PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P449
Station name,Olsen_BrosWA2006
Begin Date, 2006-02-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2597921552 North Latitude, -119.6309971316 East Longitude, 208.44304 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-06,-1.05, -0.14, 14.50, 2.24, 1.58, 7.15, repro,
2009-10-07,-1.24, -0.54, 15.79, 2.22, 1.58, 7.15, repro,
2009-10-08,-1.15, 0.65, 13.42, 2.30, 1.62, 7.29, repro,
2009-10-09,-0.85, 1.12, 1.81, 2.21, 1.57, 7.09, repro,
2009-10-10,-2.39, 0.30, 12.32, 2.23, 1.57, 7.07, repro,
2009-10-11,-1.96, 0.28, 13.53, 2.23, 1.57, 7.15, repro,
2009-10-12,-1.96, 1.10, 14.51, 2.28, 1.62, 7.34, repro,
2009-10-13,-0.85, 0.58, 19.27, 2.22, 1.59, 7.20, repro,
2009-10-14,-1.66, -0.03, 21.06, 2.23, 1.58, 7.13, repro,
2009-10-15,-1.22, -0.20, 14.58, 2.25, 1.62, 7.23, repro,
2009-10-16,-2.36, -0.04, 5.09, 2.27, 1.62, 7.30, repro,
2009-10-17,-0.81, 0.23, 10.02, 2.28, 1.63, 7.29, repro,
2009-10-18,-1.08, -1.04, 11.60, 2.34, 1.69, 7.63, repro,
2009-10-19,-1.71, 0.71, 12.27, 2.25, 1.63, 7.29, repro,
2009-10-20,-0.26, 0.65, 7.00, 2.28, 1.65, 7.40, repro,
2009-10-21,-0.88, 1.06, 13.06, 2.27, 1.62, 7.27, repro,
2009-10-22,-2.18, 0.47, 9.44, 2.29, 1.64, 7.35, repro,
2009-10-23,-1.38, 0.83, 15.93, 2.26, 1.63, 7.30, repro,
2009-10-24,-1.54, 0.65, 16.52, 2.27, 1.63, 7.23, repro,
2009-10-25,-0.99, 0.15, 13.30, 2.27, 1.63, 7.26, repro,
2009-10-26,-3.60, -0.38, 19.95, 2.30, 1.66, 7.42, repro,
2009-10-27,0.37, -0.71, 19.72, 2.28, 1.61, 7.30, repro,
2009-10-28,-0.16, -0.66, 14.17, 2.32, 1.68, 7.52, repro,
2009-10-29,-1.26, 0.33, 17.22, 2.24, 1.60, 7.19, repro,
2009-10-30,-1.17, -0.20, 11.29, 2.26, 1.63, 7.32, repro,
2009-10-31,0.10, 1.20, 21.91, 2.25, 1.62, 7.26, repro,
2009-11-01,-2.34, -1.05, 12.60, 2.25, 1.61, 7.24, repro,
2009-11-02,-0.56, -0.16, 8.39, 2.29, 1.62, 7.29, repro,
2009-11-03,-1.00, 0.23, 7.56, 2.24, 1.60, 7.21, repro,
2009-11-04,-0.71, 0.94, 10.88, 2.25, 1.61, 7.25, repro,
2009-11-05,-1.31, 1.03, 12.40, 2.32, 1.69, 7.54, repro,
2009-11-06,-1.45, -0.28, 29.22, 2.26, 1.63, 7.30, repro,
2009-11-07,-0.48, 1.41, 24.71, 2.28, 1.64, 7.29, repro,
2009-11-08,-1.26, 0.60, 22.15, 2.34, 1.70, 7.51, repro,
2009-11-09,-0.35, 1.12, 14.23, 2.30, 1.67, 7.45, repro,
2009-11-10,-1.79, 0.00, 12.25, 2.31, 1.67, 7.45, repro,
2009-11-11,0.71, -0.44, 12.66, 2.26, 1.63, 7.29, repro,
2009-11-12,-1.60, -0.79, 18.58, 2.32, 1.70, 7.53, repro,
2009-11-13,1.73, -0.71, 22.00, 2.29, 1.66, 7.39, repro,
2009-11-14,-0.66, -0.00, 17.16, 2.33, 1.70, 7.46, repro,
2009-11-15,-1.32, 1.74, 7.31, 2.36, 1.73, 7.61, repro,
2009-11-16,-2.79, 1.28, 8.03, 2.28, 1.63, 7.31, repro,
2009-11-17,-0.44, 0.65, 25.51, 2.33, 1.63, 7.35, repro,
2009-11-18,-3.22, -1.10, 17.04, 2.32, 1.63, 7.25, repro,
2009-11-19,-0.38, 0.08, 11.40, 2.28, 1.65, 7.31, repro,
2009-11-20,-0.06, -0.30, 18.91, 2.27, 1.66, 7.33, repro,
2009-11-21,-0.36, 0.21, 19.46, 2.26, 1.63, 7.31, repro,
2009-11-22,-1.87, 0.07, 21.04, 2.27, 1.64, 7.36, repro,
2009-11-23,-0.09, 0.23, 16.70, 2.20, 1.58, 7.00, repro,
2009-11-24,-1.72, -0.37, 8.88, 2.25, 1.61, 7.18, repro,
2009-11-25,-0.69, -0.07, 6.09, 2.24, 1.62, 7.20, repro,
2009-11-26,0.08, -0.56, 3.31, 2.26, 1.61, 7.20, repro,
2009-11-27,-0.73, 0.14, 8.20, 2.28, 1.61, 7.23, repro,
2009-11-28,-1.29, -0.45, 4.41, 2.23, 1.60, 7.12, repro,
2009-11-29,-0.72, -0.76, 0.33, 2.22, 1.60, 7.06, repro,
2009-11-30,-0.02, -0.27, 4.66, 2.20, 1.58, 7.00, repro,
2009-12-01,0.48, -1.24, 4.87, 2.22, 1.57, 7.01, repro,
2009-12-02,-0.31, 0.28, 7.01, 2.22, 1.56, 7.01, repro,
2009-12-03,-1.18, -0.30, 5.39, 2.23, 1.61, 7.16, repro,
2009-12-04,-0.63, -0.20, 5.19, 2.20, 1.57, 6.99, repro,
2009-12-05,0.48, -0.86, 9.74, 2.21, 1.57, 7.02, repro,
2009-12-06,-0.20, -0.44, 10.13, 2.25, 1.61, 7.19, repro,
2009-12-07,-0.30, -0.69, 11.55, 2.23, 1.57, 7.08, repro,
2009-12-08,-0.30, 0.06, 10.84, 2.26, 1.59, 7.17, repro,
2009-12-09,-0.40, 0.11, 10.87, 2.22, 1.59, 7.18, repro,
2009-12-10,-0.18, -0.42, 11.23, 2.21, 1.56, 7.03, repro,
2009-12-11,0.16, -1.16, 9.58, 2.24, 1.61, 7.21, repro,
2009-12-12,0.68, 0.21, 13.35, 2.24, 1.60, 7.16, repro,
2009-12-13,-0.47, -0.66, 14.41, 2.26, 1.60, 7.19, repro,
2009-12-14,-0.30, 0.07, 8.88, 2.22, 1.57, 7.06, repro,
2009-12-15,0.27, -0.06, 6.19, 2.19, 1.55, 6.97, repro,
2009-12-16,2.98, -1.68, -2.73, 2.23, 1.57, 7.08, repro,
2009-12-17,0.14, -0.62, 5.22, 2.22, 1.57, 7.03, repro,
2009-12-18,-0.67, 0.17, 2.58, 2.25, 1.59, 7.13, repro,
2009-12-19,0.07, 0.73, 5.00, 2.22, 1.59, 7.15, repro,
2009-12-20,-0.41, 1.18, 5.54, 2.22, 1.59, 7.14, repro,
2009-12-21,0.47, -0.56, 15.10, 2.23, 1.59, 7.15, repro,
2009-12-22,-1.08, -0.86, 7.77, 2.26, 1.59, 7.23, repro,
2009-12-23,-0.04, -0.34, -1.16, 2.30, 1.63, 7.36, repro,
2009-12-24,-1.08, 0.69, 3.47, 2.22, 1.56, 7.03, repro,
2009-12-25,-0.58, 0.61, 4.10, 2.19, 1.55, 6.97, repro,
2009-12-26,0.35, 0.18, 9.25, 2.21, 1.55, 6.98, repro,
2009-12-27,0.42, -0.24, 3.25, 2.22, 1.55, 7.04, repro,
2009-12-28,0.60, -0.19, 4.33, 2.20, 1.55, 6.99, repro,
2009-12-29,-1.30, -0.45, 8.68, 2.28, 1.62, 7.25, repro,
2009-12-30,-1.64, 0.54, 5.93, 2.22, 1.58, 7.08, repro,
2009-12-31,-1.48, 0.83, 8.53, 2.20, 1.56, 7.01, repro,
2010-01-01,-1.98, 2.31, 5.38, 2.22, 1.56, 7.00, repro,
2010-01-02,-0.43, 1.21, 8.72, 2.24, 1.57, 7.10, repro,
2010-01-03,-0.63, 0.45, -0.98, 2.21, 1.55, 7.00, repro,
2010-01-04,-0.21, 0.71, 2.63, 2.20, 1.55, 6.98, repro,
2010-01-05,0.83, 0.75, 2.87, 2.20, 1.54, 6.97, repro,
2010-01-06,0.53, -0.20, 1.20, 2.23, 1.55, 7.03, repro,
2010-01-07,0.76, 0.48, -2.75, 2.23, 1.56, 7.08, repro,
2010-01-08,0.89, -1.50, 2.98, 2.22, 1.54, 7.03, repro,
2010-01-09,-1.22, 1.20, 0.10, 2.22, 1.55, 7.07, repro,
2010-01-10,-0.92, 0.50, 7.87, 2.19, 1.55, 7.00, repro,
2010-01-11,-1.47, 0.70, 8.11, 2.22, 1.56, 7.09, repro,
2010-01-12,-0.44, -0.41, 7.85, 2.21, 1.55, 7.01, repro,
2010-01-13,0.66, 0.75, 5.24, 2.24, 1.59, 7.21, repro,
2010-01-14,-1.18, 0.00, 2.08, 2.32, 1.65, 7.62, repro,
2010-01-15,-1.24, 1.60, 10.38, 2.27, 1.58, 7.25, repro,
2010-01-16,0.94, 0.05, 6.30, 2.21, 1.56, 7.04, repro,
2010-01-17,-0.78, 0.46, 11.05, 2.24, 1.61, 7.24, repro,
2010-01-18,-1.12, 0.80, 13.90, 2.21, 1.56, 7.01, repro,
2010-01-19,-1.44, -0.69, 15.80, 2.28, 1.58, 7.18, repro,
2010-01-20,-1.60, -0.21, 23.44, 2.29, 1.60, 7.20, repro,
2010-01-21,-0.77, -0.31, 18.44, 2.24, 1.59, 7.11, repro,
2010-01-22,-0.08, -1.12, 22.58, 2.20, 1.55, 6.98, repro,
2010-01-23,0.17, -0.17, 12.29, 2.20, 1.55, 6.94, repro,
2010-01-24,-0.94, -0.82, 9.99, 2.23, 1.56, 7.05, repro,
2010-01-25,-0.97, -0.38, 7.71, 2.21, 1.55, 7.02, repro,
2010-01-26,-0.46, -0.63, 4.00, 2.30, 1.64, 7.32, repro,
2010-01-27,1.07, 0.08, -0.38, 2.26, 1.59, 7.09, repro,
2010-01-28,-0.25, 0.58, -1.39, 2.20, 1.56, 7.08, repro,
2010-01-29,-0.08, 0.52, -3.29, 2.23, 1.61, 7.22, repro,
2010-01-30,-0.19, -0.55, 0.88, 2.21, 1.55, 7.02, repro,
2010-01-31,-0.74, 0.31, 3.30, 2.20, 1.54, 6.99, repro,
2010-02-01,-0.73, -0.37, 7.92, 2.20, 1.54, 6.95, repro,
2010-02-02,-0.29, 0.29, 13.65, 2.29, 1.58, 7.20, repro,
2010-02-03,-1.22, -0.13, 10.47, 2.22, 1.59, 7.12, repro,
2010-02-04,-1.21, -1.31, 11.18, 2.28, 1.68, 7.49, repro,
2010-02-05,-0.37, 0.28, 8.39, 2.24, 1.60, 7.24, repro,
2010-02-06,-0.72, -0.24, 5.43, 2.26, 1.63, 7.31, repro,
2010-02-07,-1.48, -0.31, 12.80, 2.34, 1.65, 7.44, repro,
2010-02-08,-0.88, 0.18, 7.94, 2.28, 1.60, 7.22, repro,
2010-02-09,-1.13, -1.33, 11.03, 2.41, 1.75, 7.95, repro,
2010-02-10,-2.76, 0.28, 9.75, 2.31, 1.65, 7.42, repro,
2010-02-11,0.07, 0.13, 9.67, 2.27, 1.63, 7.41, repro,
2010-02-12,-2.43, 1.13, 14.13, 2.23, 1.60, 7.19, repro,
2010-02-13,1.30, 0.00, 6.67, 2.20, 1.55, 7.02, repro,
2010-02-14,-0.82, 0.06, 5.36, 2.22, 1.59, 7.14, repro,
2010-02-15,-1.13, 0.30, 1.03, 2.21, 1.59, 7.15, repro,
2010-02-16,-1.96, -0.39, 5.63, 2.39, 1.67, 7.65, repro,
2010-02-17,-1.92, 0.05, 2.55, 2.36, 1.65, 7.49, repro,
2010-02-18,-1.76, -0.81, -1.82, 2.34, 1.64, 7.40, repro,
2010-02-19,-2.06, -0.47, 3.89, 2.35, 1.65, 7.49, repro,
2010-02-20,-0.97, -1.18, 6.35, 2.21, 1.58, 7.08, repro,
2010-02-21,-1.01, -0.80, 8.98, 2.18, 1.54, 6.98, repro,
2010-02-22,-0.89, -0.05, 6.10, 2.27, 1.60, 7.22, repro,
2010-02-23,-0.51, -0.54, 5.80, 2.26, 1.60, 7.17, repro,
2010-02-24,-2.18, -0.89, 8.40, 2.25, 1.57, 7.14, repro,
2010-02-25,-1.55, -0.51, 5.32, 2.18, 1.54, 7.02, repro,
2010-02-26,0.28, -0.31, 4.53, 2.26, 1.62, 7.26, repro,
2010-02-27,-0.61, -0.08, 10.66, 2.25, 1.63, 7.38, repro,
2010-02-28,-1.43, -0.52, 5.89, 2.17, 1.53, 6.95, repro,
2010-03-01,-0.80, 0.00, 4.77, 2.21, 1.58, 7.12, repro,
2010-03-02,-0.99, -0.61, 7.03, 2.18, 1.53, 6.98, repro,
2010-03-03,-0.61, -0.73, 8.22, 2.28, 1.64, 7.36, repro,
2010-03-04,-0.11, -0.41, 4.06, 2.25, 1.63, 7.31, repro,
2010-03-05,-0.19, -1.22, 6.34, 2.17, 1.53, 6.95, repro,
2010-03-06,-0.04, -0.35, 1.94, 2.21, 1.57, 7.08, repro,
2010-03-07,-1.49, 0.30, 12.89, 2.20, 1.54, 7.03, repro,
2010-03-08,-0.81, -2.02, 12.41, 2.19, 1.54, 7.01, repro,
2010-03-09,-0.59, -1.16, 6.85, 2.29, 1.66, 7.70, repro,
2010-03-10,-1.67, -0.02, 10.08, 2.20, 1.54, 7.07, repro,
2010-03-11,-1.27, 0.02, 11.32, 2.17, 1.52, 6.92, repro,
2010-03-12,-3.57, 0.10, 17.04, 2.16, 1.52, 6.90, repro,
2010-03-13,-1.06, -1.22, 8.32, 2.19, 1.54, 7.04, repro,
2010-03-14,-1.38, -0.36, 4.37, 2.19, 1.54, 7.04, repro,
2010-03-15,-0.28, -1.16, -2.92, 2.17, 1.53, 7.01, repro,
2010-03-16,-1.86, -0.63, 3.33, 2.18, 1.53, 6.97, repro,
2010-03-17,-2.74, -0.94, 3.24, 2.20, 1.56, 7.05, repro,
2010-03-18,-0.70, -0.93, 1.67, 2.19, 1.54, 7.01, repro,
2010-03-19,-1.74, -1.68, 5.48, 2.22, 1.54, 7.14, repro,
2010-03-20,-1.11, -1.17, 0.46, 2.18, 1.54, 7.05, repro,
2010-03-21,-0.86, 0.09, -1.15, 2.18, 1.52, 6.99, repro,
2010-03-22,-0.98, -0.87, 9.21, 2.17, 1.52, 6.94, repro,
2010-03-23,-0.81, -1.17, 8.25, 2.19, 1.52, 6.95, repro,
2010-03-24,-1.17, -0.71, 5.88, 2.24, 1.57, 7.16, repro,
2010-03-25,-0.64, 0.14, 8.08, 2.24, 1.57, 7.17, repro,
2010-03-26,-1.46, -0.97, 10.99, 2.21, 1.55, 7.09, repro,
2010-03-27,-0.40, -0.11, 3.18, 2.22, 1.55, 7.07, repro,
2010-03-28,-2.20, -0.89, 7.84, 2.21, 1.55, 7.06, repro,
2010-03-29,0.03, 0.61, 23.48, 2.28, 1.61, 7.26, repro,
2010-03-30,-1.83, -1.96, 16.95, 2.37, 1.62, 7.39, repro,
2010-03-31,-2.63, -1.09, 12.74, 2.25, 1.57, 7.20, repro,
2010-04-01,-0.86, -0.93, 12.07, 2.23, 1.56, 7.12, repro,
2010-04-02,-3.61, -0.62, 16.85, 2.30, 1.61, 7.39, repro,
2010-04-03,-1.90, 0.04, 17.65, 2.25, 1.56, 7.16, repro,
2010-04-04,-1.15, -0.68, 16.38, 2.25, 1.57, 7.18, repro,
2010-04-05,-1.85, -1.39, 16.20, 2.26, 1.56, 7.21, repro,
2010-04-06,-1.99, -1.75, 8.49, 2.24, 1.57, 7.19, repro,
2010-04-07,-1.77, -1.64, 11.77, 2.30, 1.60, 7.44, repro,
2010-04-08,-0.95, -0.67, 11.56, 2.26, 1.56, 7.14, repro,
2010-04-09,-1.45, -0.91, 9.73, 2.37, 1.63, 7.38, repro,
2010-04-10,-0.54, -1.64, 10.48, 2.34, 1.58, 7.32, repro,
2010-04-11,0.02, -0.99, 8.95, 2.22, 1.55, 7.13, repro,
2010-04-12,-0.46, -0.56, 9.86, 2.30, 1.62, 7.35, repro,
2010-04-13,-1.87, -1.65, 15.57, 2.31, 1.61, 7.37, repro,
2010-04-14,-0.79, -0.82, 10.61, 2.34, 1.61, 7.46, repro,
2010-04-15,-1.30, -1.27, 11.77, 2.29, 1.56, 7.34, repro,
2010-04-16,-1.85, -1.07, 9.53, 2.21, 1.53, 7.05, repro,
2010-04-17,-1.01, -0.07, 11.05, 2.19, 1.53, 7.03, repro,
2010-04-18,-1.75, -0.27, 11.72, 2.23, 1.53, 7.09, repro,
2010-04-19,-1.04, 0.30, 13.20, 2.27, 1.58, 7.24, repro,
2010-04-20,-0.29, -0.73, 16.31, 2.31, 1.60, 7.42, repro,
2010-04-21,-0.39, -1.37, 17.75, 2.26, 1.55, 7.18, repro,
2010-04-22,-1.46, -0.92, 19.69, 2.24, 1.56, 7.21, repro,
2010-04-23,-1.23, -0.83, 12.35, 2.24, 1.53, 7.10, repro,
2010-04-24,-0.48, -0.97, -1.63, 2.24, 1.54, 7.14, repro,
2010-04-25,-0.50, -0.98, 8.51, 2.21, 1.54, 7.11, repro,
2010-04-26,-0.66, -0.74, 12.31, 2.21, 1.54, 7.10, repro,
2010-04-27,-0.67, 0.36, 16.32, 2.29, 1.57, 7.20, repro,
2010-04-28,-0.90, -0.98, 17.86, 2.24, 1.55, 7.09, repro,
2010-04-29,-0.71, -0.68, 14.63, 2.26, 1.58, 7.17, repro,
2010-04-30,-0.70, -1.92, 12.89, 2.20, 1.53, 7.02, repro,
2010-05-01,-1.39, -0.35, 15.03, 2.21, 1.54, 7.09, repro,
2010-05-02,-1.58, -1.10, 13.08, 2.24, 1.57, 7.21, repro,
2010-05-03,-3.31, 1.21, 14.13, 2.28, 1.60, 7.33, repro,
2010-05-04,-1.62, -0.34, 8.70, 2.23, 1.53, 7.06, repro,
2010-05-05,-1.20, -0.97, 3.24, 2.21, 1.52, 7.00, repro,
2010-05-06,0.15, -0.57, 3.56, 2.19, 1.52, 6.96, repro,
2010-05-07,-1.25, 0.45, 7.23, 2.25, 1.56, 7.17, repro,
2010-05-08,-0.67, 0.72, 3.79, 2.21, 1.53, 7.03, repro,
2010-05-09,-0.55, -0.30, 1.27, 2.21, 1.53, 7.05, repro,
2010-05-10,0.56, -0.94, 7.96, 2.25, 1.55, 7.18, repro,
2010-05-11,-0.58, -1.04, 8.22, 2.20, 1.51, 6.99, repro,
2010-05-12,-2.31, -1.29, 8.25, 2.24, 1.55, 7.16, repro,
2010-05-13,-0.06, 0.89, 5.34, 2.21, 1.54, 7.05, repro,
2010-05-14,-0.44, 0.56, 7.80, 2.30, 1.59, 7.29, repro,
2010-05-15,0.33, 0.02, 6.44, 2.27, 1.56, 7.22, repro,
2010-05-16,-0.89, -0.21, 10.91, 2.21, 1.52, 7.00, repro,
2010-05-17,-2.28, -1.00, 6.37, 2.20, 1.52, 7.01, repro,
2010-05-18,0.08, -0.29, 13.85, 2.21, 1.54, 7.09, repro,
2010-05-19,-1.05, -0.15, 14.84, 2.34, 1.59, 7.43, repro,
2010-05-20,-2.05, -0.43, 6.89, 2.37, 1.59, 7.43, repro,
2010-05-21,-0.73, -0.25, 8.36, 2.22, 1.52, 6.99, repro,
2010-05-22,-0.05, -0.62, 16.03, 2.20, 1.52, 6.96, repro,
2010-05-23,0.18, 0.40, 14.52, 2.22, 1.53, 6.97, repro,
2010-05-24,-0.24, 0.02, 4.85, 2.21, 1.53, 6.98, repro,
2010-05-25,-0.56, 0.04, 5.18, 2.22, 1.52, 6.96, repro,
2010-05-26,-0.68, -1.02, 7.46, 2.23, 1.52, 6.95, repro,
2010-05-27,-0.12, -0.55, 7.25, 2.21, 1.52, 6.90, repro,
2010-05-28,-1.46, -0.82, 8.19, 2.21, 1.52, 6.93, repro,
2010-05-29,-1.24, 0.31, 9.56, 2.22, 1.54, 7.00, repro,
2010-05-30,0.58, -0.01, 9.48, 2.21, 1.53, 6.93, repro,
2010-05-31,0.54, -1.09, 6.79, 2.24, 1.55, 7.00, repro,
2010-06-01,-0.19, -0.53, 9.76, 2.21, 1.52, 6.90, repro,
2010-06-02,-0.93, 0.03, 18.81, 2.21, 1.52, 6.95, repro,
2010-06-03,-1.59, 1.00, 17.93, 2.22, 1.55, 7.01, repro,
2010-06-04,-0.38, 0.14, 14.13, 2.23, 1.54, 7.00, repro,
2010-06-05,-0.66, 0.43, 5.55, 2.21, 1.53, 6.93, repro,
2010-06-06,1.19, 0.91, 3.23, 2.20, 1.51, 6.91, repro,
2010-06-07,0.02, 0.31, 7.94, 2.21, 1.52, 6.93, repro,
2010-06-08,0.30, -0.84, 8.00, 2.20, 1.53, 6.94, repro,
2010-06-09,-0.09, -1.50, 5.53, 2.24, 1.55, 7.06, repro,
2010-06-10,-0.74, 0.35, 8.50, 2.21, 1.52, 6.92, repro,
2010-06-11,-0.21, -0.28, 6.25, 2.20, 1.52, 6.89, repro,
2010-06-12,-0.59, 0.74, 7.38, 2.20, 1.52, 6.91, repro,
2010-06-13,0.18, 1.24, 7.50, 2.20, 1.53, 6.95, repro,
2010-06-14,-1.05, 0.15, 2.75, 2.22, 1.54, 7.00, repro,
2010-06-15,-1.18, -0.79, 9.51, 2.24, 1.57, 7.09, repro,
2010-06-16,1.43, -0.89, 2.03, 2.37, 1.63, 7.68, repro,
2010-06-17,-0.43, -0.60, 9.18, 2.25, 1.57, 7.07, repro,
2010-06-18,-0.63, -0.07, 8.85, 2.25, 1.57, 7.11, repro,
2010-06-19,0.32, -0.34, 9.50, 2.21, 1.55, 6.99, repro,
2010-06-20,0.92, 0.50, 6.92, 2.21, 1.54, 6.96, repro,
2010-06-21,0.17, -0.11, 7.09, 2.20, 1.52, 6.86, repro,
2010-06-22,-0.52, -0.44, 11.03, 2.19, 1.53, 6.91, repro,
2010-06-23,-0.46, -0.62, 7.47, 2.23, 1.54, 7.02, repro,
2010-06-24,-0.72, -0.21, 5.33, 2.26, 1.60, 7.21, repro,
2010-06-25,-0.45, 1.43, 4.09, 2.29, 1.61, 7.24, repro,
2010-06-26,0.34, 1.16, 10.37, 2.20, 1.53, 6.91, repro,
2010-06-27,-0.70, -1.25, 11.25, 2.19, 1.52, 6.86, repro,
2010-06-28,0.19, 0.01, 13.15, 2.19, 1.53, 6.94, repro,
2010-06-29,-1.62, 1.03, 9.01, 2.19, 1.54, 6.98, repro,
2010-06-30,-0.39, 0.43, 9.69, 2.22, 1.55, 7.05, repro,
2010-07-01,0.02, -0.40, 14.55, 2.20, 1.54, 6.98, repro,
2010-07-02,1.40, -1.39, 8.13, 2.19, 1.53, 6.93, repro,
2010-07-03,0.12, 0.40, 11.99, 2.18, 1.53, 6.91, repro,
2010-07-04,-0.83, -0.39, 16.72, 2.21, 1.54, 7.01, repro,
2010-07-05,-1.35, 1.01, 15.85, 2.19, 1.54, 7.00, repro,
2010-07-06,-0.78, 0.88, 13.04, 2.18, 1.53, 6.94, repro,
2010-07-07,0.20, 0.48, 6.90, 2.17, 1.52, 6.85, repro,
2010-07-08,-0.97, 0.42, 9.84, 2.18, 1.53, 6.95, repro,
2010-07-09,-0.32, 0.52, 11.95, 2.19, 1.53, 6.99, repro,
2010-07-10,-3.63, -1.21, 21.01, 2.22, 1.55, 7.08, repro,
2010-07-11,-0.96, 0.63, 19.86, 2.20, 1.54, 7.00, repro,
2010-07-12,2.10, 0.65, 24.19, 2.14, 1.52, 6.85, repro,
2010-07-13,-1.21, -1.22, 15.27, 2.12, 1.50, 6.74, repro,
2010-07-14,-0.72, -0.49, 6.92, 2.15, 1.51, 6.86, repro,
2010-07-15,-0.07, 0.36, 8.89, 2.16, 1.53, 6.91, repro,
2010-07-16,1.38, -0.29, 12.37, 2.17, 1.52, 6.90, repro,
2010-07-17,0.74, -0.21, 8.36, 2.20, 1.58, 7.25, repro,
2010-07-18,-1.48, 0.24, 9.79, 2.15, 1.55, 6.97, repro,
2010-07-19,-0.76, 0.23, 14.44, 2.14, 1.51, 6.83, repro,
2010-07-20,1.05, 0.54, 4.06, 2.17, 1.52, 6.90, repro,
2010-07-21,-0.34, -0.85, 7.98, 2.17, 1.53, 6.90, repro,
2010-07-22,0.43, -0.57, 8.72, 2.15, 1.53, 6.86, repro,
2010-07-23,-0.38, 0.19, 15.44, 2.13, 1.52, 6.81, repro,
2010-07-24,-1.02, 0.91, 11.89, 2.13, 1.51, 6.77, repro,
2010-07-25,-0.65, -0.25, 17.10, 2.20, 1.57, 7.10, repro,
2010-07-26,0.75, -0.90, 13.83, 2.16, 1.52, 6.89, repro,
2010-07-27,-0.05, -0.52, 12.03, 2.14, 1.51, 6.81, repro,
2010-07-28,-1.38, -0.92, 11.19, 2.12, 1.52, 6.79, repro,
2010-07-29,-0.56, 1.05, 6.22, 2.17, 1.57, 6.96, repro,
2010-07-30,0.42, -0.13, 9.14, 2.22, 1.60, 7.12, repro,
2010-07-31,1.26, 0.76, 15.82, 2.16, 1.54, 6.94, repro,
2010-08-01,0.45, -0.27, 15.01, 2.13, 1.51, 6.78, repro,
2010-08-02,1.12, -0.11, 8.28, 2.16, 1.54, 6.80, repro,
2010-08-03,-0.08, 0.26, 8.33, 2.21, 1.56, 7.00, repro,
2010-08-04,0.05, 0.78, 14.04, 2.19, 1.56, 6.95, repro,
2010-08-05,0.27, -0.11, 10.56, 2.19, 1.56, 6.96, repro,
2010-08-06,-0.64, 0.93, 13.99, 2.15, 1.53, 6.88, repro,
2010-08-07,-0.57, -1.26, 21.36, 2.14, 1.51, 6.81, repro,
2010-08-08,-2.87, 0.54, 16.02, 2.13, 1.52, 6.79, repro,
2010-08-09,1.46, -1.26, 20.92, 2.14, 1.52, 6.85, repro,
2010-08-10,0.09, -0.59, 9.51, 2.14, 1.52, 6.85, repro,
2010-08-11,1.09, -0.15, 16.83, 2.14, 1.52, 6.85, repro,
2010-08-12,-1.01, -1.05, 15.31, 2.13, 1.50, 6.78, repro,
2010-08-13,-1.05, -1.67, 15.14, 2.12, 1.50, 6.78, repro,
2010-08-14,-1.28, -0.93, 18.33, 2.12, 1.51, 6.78, repro,
2010-08-15,-1.30, 0.40, 14.85, 2.13, 1.52, 6.85, repro,
2010-08-16,-0.08, -0.72, 15.61, 2.14, 1.52, 6.85, repro,
2010-08-17,1.68, -0.41, 14.24, 2.13, 1.51, 6.79, repro,
2010-08-18,0.60, -0.30, 15.76, 2.17, 1.54, 6.90, repro,
2010-08-19,0.04, -0.98, 22.81, 2.16, 1.55, 6.99, repro,
2010-08-20,-0.71, -0.87, 27.00, 2.24, 1.59, 7.15, repro,
2010-08-21,0.05, -1.05, 19.96, 2.12, 1.52, 6.83, repro,
2010-08-22,0.10, -0.45, 16.21, 2.13, 1.52, 6.87, repro,
2010-08-23,0.92, -1.10, 12.38, 2.16, 1.57, 7.07, repro,
2010-08-24,-1.12, -0.65, 12.57, 2.19, 1.54, 6.97, repro,
2010-08-25,-0.46, -0.37, 14.58, 2.13, 1.52, 6.86, repro,
2010-08-26,-1.66, -0.76, 16.71, 2.17, 1.55, 7.07, repro,
2010-08-27,0.14, -0.58, 13.98, 2.18, 1.59, 7.08, repro,
2010-08-28,-0.45, -0.91, 19.63, 2.10, 1.50, 6.79, repro,
2010-08-29,-0.88, -0.93, 17.33, 2.11, 1.50, 6.77, repro,
2010-08-30,-1.76, -1.02, 14.65, 2.13, 1.51, 6.83, repro,
2010-08-31,-1.47, -0.64, 20.56, 2.12, 1.51, 6.82, repro,
2010-09-01,-1.97, -0.02, 19.89, 2.09, 1.50, 6.78, repro,
2010-09-02,0.31, 0.66, 15.89, 2.09, 1.50, 6.74, repro,
2010-09-03,-1.19, 0.08, 12.26, 2.09, 1.49, 6.74, repro,
2010-09-04,-0.62, -0.26, 12.58, 2.10, 1.50, 6.77, repro,
2010-09-05,-1.81, -1.07, 21.15, 2.07, 1.48, 6.68, repro,
2010-09-06,-0.63, -0.65, 18.73, 2.08, 1.49, 6.72, repro,
2010-09-07,-1.36, 0.11, 23.56, 2.08, 1.50, 6.76, repro,
2010-09-08,0.35, 0.85, 21.41, 2.09, 1.50, 6.75, repro,
