PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC07
Station name,DEBEQUE
Begin Date, 2009-04-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3177775159 North Latitude, -108.2128776843 East Longitude, 1488.21256 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-16,-3.41, 7.71, -3.25, 2.10, 1.61, 7.13, repro,
2011-09-17,-4.19, 5.44, 0.70, 2.05, 1.61, 7.07, repro,
2011-09-18,-3.18, 5.22, -10.14, 2.05, 1.58, 6.98, repro,
2011-09-19,-3.51, 6.75, -6.30, 2.17, 1.74, 7.41, repro,
2011-09-20,-4.56, 6.88, -6.79, 2.10, 1.61, 7.09, repro,
2011-09-21,-3.25, 6.33, -1.60, 2.09, 1.60, 7.11, repro,
2011-09-22,-2.87, 6.18, 0.97, 2.05, 1.60, 7.04, repro,
2011-09-23,-4.19, 6.43, -2.21, 2.11, 1.65, 7.14, repro,
2011-09-24,-2.51, 6.76, 2.56, 2.05, 1.57, 6.92, repro,
2011-09-25,-4.25, 6.27, 8.73, 2.06, 1.59, 7.00, repro,
2011-09-26,-4.71, 7.42, 7.02, 2.13, 1.62, 7.23, repro,
2011-09-27,-3.47, 5.76, 2.68, 2.07, 1.61, 7.07, repro,
2011-09-28,-4.92, 5.53, 0.13, 2.12, 1.71, 7.28, repro,
2011-09-29,-3.67, 6.33, -2.50, 2.12, 1.68, 7.19, repro,
2011-09-30,-2.81, 6.43, -0.52, 2.18, 1.75, 7.50, repro,
2011-10-01,-3.84, 6.42, -2.30, 2.19, 1.75, 7.49, repro,
2011-10-02,-3.72, 7.44, -0.15, 2.14, 1.69, 7.35, repro,
2011-10-03,-3.10, 6.31, -5.62, 2.13, 1.68, 7.34, repro,
2011-10-04,-6.18, 6.58, -5.50, 2.10, 1.65, 7.20, repro,
2011-10-05,-5.29, 4.93, 0.96, 2.09, 1.63, 7.12, repro,
2011-10-06,-6.06, 7.46, 8.31, 2.11, 1.65, 7.16, repro,
2011-10-07,-2.94, 4.21, 1.92, 2.10, 1.66, 7.22, repro,
2011-10-08,-5.79, 5.61, 2.54, 2.09, 1.65, 7.18, repro,
2011-10-09,-5.15, 4.92, -4.17, 2.09, 1.65, 7.16, repro,
2011-10-10,-2.98, 4.92, -3.21, 2.08, 1.64, 7.16, repro,
2011-10-11,-4.58, 6.45, 4.23, 2.12, 1.69, 7.29, repro,
2011-10-12,-4.00, 6.45, -1.41, 2.10, 1.65, 7.19, repro,
2011-10-13,-4.11, 5.60, -0.13, 2.14, 1.72, 7.41, repro,
2011-10-14,-3.62, 6.04, -0.43, 2.08, 1.64, 7.15, repro,
2011-10-15,-4.17, 7.00, -0.36, 2.12, 1.70, 7.31, repro,
2011-10-16,-4.22, 6.39, -0.46, 2.07, 1.63, 7.11, repro,
2011-10-17,-6.95, 5.01, 7.94, 2.09, 1.64, 7.16, repro,
2011-10-18,-5.29, 4.81, 0.57, 2.13, 1.70, 7.28, repro,
2011-10-19,-4.93, 4.75, 1.52, 2.13, 1.70, 7.32, repro,
2011-10-20,-4.14, 4.60, 0.34, 2.08, 1.65, 7.17, repro,
2011-10-21,-5.83, 5.54, -6.80, 2.07, 1.63, 7.10, repro,
2011-10-22,-5.10, 5.95, 1.82, 2.08, 1.63, 7.14, repro,
2011-10-23,-4.37, 5.56, 0.87, 2.09, 1.64, 7.16, repro,
2011-10-24,-4.74, 6.93, -1.19, 2.08, 1.65, 7.16, repro,
2011-10-25,-4.26, 6.79, 3.67, 2.11, 1.66, 7.32, repro,
2011-10-26,-3.82, 5.87, -0.48, 2.09, 1.65, 7.20, repro,
2011-10-27,-3.91, 5.75, 1.20, 2.08, 1.63, 7.17, repro,
2011-10-28,-4.07, 4.94, -1.73, 2.11, 1.67, 7.35, repro,
2011-10-29,-5.86, 6.04, 0.49, 2.06, 1.63, 7.14, repro,
2011-10-30,-4.88, 5.00, 0.56, 2.08, 1.63, 7.16, repro,
2011-10-31,-5.13, 6.44, 1.04, 2.06, 1.64, 7.14, repro,
2011-11-01,-4.22, 6.17, 2.54, 2.11, 1.69, 7.38, repro,
2011-11-02,-1.35, 4.17, -14.76, 2.07, 1.62, 7.14, repro,
2011-11-03,-5.09, 5.77, -3.89, 2.10, 1.69, 7.35, repro,
2011-11-04,-4.79, 5.66, 5.39, 2.11, 1.69, 7.30, repro,
2011-11-05,-3.96, 6.20, 6.60, 2.14, 1.68, 7.40, repro,
2011-11-06,-3.32, 5.09, 4.15, 2.12, 1.66, 7.29, repro,
2011-11-07,-4.03, 4.82, 1.37, 2.12, 1.64, 7.24, repro,
2011-11-08,-4.40, 5.51, -6.77, 2.14, 1.66, 7.35, repro,
2011-11-09,-3.22, 5.80, -11.33, 2.17, 1.80, 7.71, repro,
2011-11-10,-4.43, 4.83, -9.62, 2.15, 1.67, 7.39, repro,
2011-11-11,-2.94, 5.43, 0.45, 2.22, 1.74, 7.61, repro,
2011-11-12,-3.72, 5.49, 5.61, 2.07, 1.64, 7.13, repro,
2011-11-13,-4.26, 7.02, 7.77, 2.09, 1.65, 7.21, repro,
2011-11-14,-4.74, 5.43, 11.80, 2.17, 1.74, 7.63, repro,
2011-11-15,-4.35, 4.27, 0.40, 2.08, 1.64, 7.14, repro,
2011-11-16,-3.12, 5.16, 0.46, 2.18, 1.70, 7.42, repro,
2011-11-17,-4.58, 5.42, -6.04, 2.11, 1.66, 7.28, repro,
2011-11-18,-4.55, 7.09, -1.06, 2.19, 1.70, 7.47, repro,
2011-11-19,-4.41, 7.30, 0.26, 2.13, 1.69, 7.29, repro,
2011-11-20,-4.15, 5.52, 5.52, 2.06, 1.65, 7.15, repro,
2011-11-21,-2.86, 4.86, 5.86, 2.62, 2.05, 8.78, repro,
2011-11-22,-4.62, 7.00, -7.24, 3.74, 3.01, 12.93, repro,
2011-11-23,-4.41, 6.76, -4.46, 2.27, 1.72, 7.71, repro,
2011-11-24,-3.33, 7.14, 1.95, 2.12, 1.69, 7.31, repro,
2011-11-25,-6.12, 6.20, -4.17, 2.10, 1.67, 7.28, repro,
2011-11-26,-2.76, 4.92, -3.73, 2.07, 1.65, 7.14, repro,
2011-11-27,-3.18, 5.40, -7.85, 2.06, 1.65, 7.17, repro,
2011-11-28,-4.51, 5.63, -7.06, 2.09, 1.71, 7.40, repro,
2011-11-29,-4.02, 6.75, -2.28, 2.07, 1.64, 7.21, repro,
2011-11-30,-4.53, 6.16, 7.44, 2.16, 1.70, 7.50, repro,
2011-12-01,-3.76, 5.77, -4.41, 2.07, 1.64, 7.18, repro,
2011-12-02,-5.15, 4.85, -2.76, 2.18, 1.70, 7.46, repro,
2011-12-03,-3.98, 5.72, -4.40, 2.15, 1.73, 7.50, repro,
2011-12-04,-4.08, 6.29, -7.72, 2.12, 1.70, 7.39, repro,
2011-12-05,-3.80, 5.71, -8.18, 2.11, 1.68, 7.31, repro,
2011-12-06,-4.40, 5.55, -9.79, 2.09, 1.67, 7.26, repro,
2011-12-07,-4.98, 5.30, -2.86, 2.11, 1.68, 7.29, repro,
2011-12-08,-3.74, 5.54, -3.73, 2.11, 1.70, 7.37, repro,
2011-12-09,-4.84, 5.70, -1.34, 2.13, 1.70, 7.39, repro,
2011-12-10,-5.11, 5.41, -5.51, 2.09, 1.67, 7.27, repro,
2011-12-11,-3.98, 4.91, -5.41, 2.09, 1.67, 7.22, repro,
2011-12-12,-4.48, 5.50, -1.97, 2.10, 1.67, 7.26, repro,
2011-12-13,-3.67, 6.48, -0.55, 2.12, 1.69, 7.28, repro,
2011-12-14,-1.61, 6.50, -16.19, 2.13, 1.69, 7.36, repro,
2011-12-15,-4.34, 5.62, -1.38, 2.13, 1.69, 7.33, repro,
2011-12-16,-5.46, 5.44, -9.39, 2.10, 1.67, 7.24, repro,
2011-12-17,-3.64, 6.42, -9.58, 2.02, 1.60, 6.99, repro,
2011-12-18,-4.52, 5.75, -2.35, 2.01, 1.61, 6.96, repro,
2011-12-19,-4.55, 5.28, -0.51, 2.03, 1.62, 7.02, repro,
2011-12-20,-4.62, 5.65, -1.56, 2.13, 1.68, 7.26, repro,
2011-12-21,-6.34, 4.94, 1.07, 2.04, 1.61, 7.01, repro,
2011-12-22,-4.23, 6.58, -7.64, 2.04, 1.60, 7.00, repro,
2011-12-23,-3.99, 5.77, -3.31, 2.05, 1.66, 7.15, repro,
2011-12-24,-4.97, 4.45, -7.03, 2.11, 1.70, 7.35, repro,
2011-12-25,-5.10, 5.15, -6.76, 2.08, 1.65, 7.19, repro,
2011-12-26,-6.09, 5.02, -2.13, 2.08, 1.65, 7.18, repro,
2011-12-27,-5.10, 5.19, -2.04, 2.06, 1.63, 7.16, repro,
2011-12-28,-3.98, 6.10, -3.83, 2.07, 1.65, 7.18, repro,
2011-12-29,-4.93, 7.45, -4.96, 2.06, 1.66, 7.18, repro,
2011-12-30,-3.46, 7.44, 3.04, 2.08, 1.67, 7.22, repro,
2011-12-31,-4.32, 5.98, -2.37, 2.04, 1.59, 6.95, repro,
2012-01-01,-3.65, 5.53, -7.71, 2.05, 1.59, 6.97, repro,
2012-01-02,-4.64, 6.16, -8.88, 2.03, 1.60, 6.95, repro,
2012-01-03,-5.32, 6.12, -4.87, 2.08, 1.66, 7.23, repro,
2012-01-04,-3.55, 6.57, -3.93, 2.05, 1.62, 7.07, repro,
2012-01-05,-5.00, 5.20, -4.77, 2.07, 1.66, 7.19, repro,
2012-01-06,-5.28, 4.80, -0.03, 2.03, 1.60, 6.97, repro,
2012-01-07,-3.91, 5.78, 2.50, 2.07, 1.65, 7.17, repro,
2012-01-08,-4.84, 4.24, 1.70, 2.03, 1.60, 6.99, repro,
2012-01-09,-4.20, 5.42, 1.81, 2.05, 1.61, 7.04, repro,
2012-01-10,-5.98, 5.40, -2.76, 2.05, 1.61, 7.03, repro,
2012-01-11,-5.03, 5.37, -3.58, 2.06, 1.64, 7.12, repro,
2012-01-12,-4.32, 5.83, 0.61, 2.02, 1.60, 6.93, repro,
2012-01-13,-4.81, 6.37, -2.17, 2.02, 1.59, 6.97, repro,
2012-01-14,-4.30, 6.57, -0.71, 2.05, 1.64, 7.14, repro,
2012-01-15,-3.39, 6.67, -3.05, 2.03, 1.61, 7.01, repro,
2012-01-16,-4.33, 5.94, 6.81, 2.03, 1.62, 7.02, repro,
2012-01-17,-4.78, 4.55, 6.80, 2.02, 1.62, 7.00, repro,
2012-01-18,-5.53, 5.57, 3.37, 2.02, 1.60, 6.98, repro,
2012-01-19,-4.16, 6.55, 6.87, 2.06, 1.64, 7.18, repro,
2012-01-20,-3.25, 7.32, 2.68, 2.04, 1.61, 7.01, repro,
2012-01-21,-4.11, 6.55, 5.39, 2.04, 1.61, 7.03, repro,
2012-01-22,-3.26, 6.19, 7.71, 2.05, 1.64, 7.12, repro,
2012-01-23,-3.51, 6.27, 3.36, 2.06, 1.65, 7.16, repro,
2012-01-24,-5.62, 7.12, -3.16, 2.11, 1.68, 7.23, repro,
2012-01-25,-3.58, 6.82, -1.18, 2.08, 1.67, 7.31, repro,
2012-01-26,-3.42, 5.96, -0.24, 2.12, 1.73, 7.53, repro,
2012-01-27,-2.95, 6.61, -0.81, 2.15, 1.74, 7.55, repro,
2012-01-28,-4.26, 6.05, 0.40, 2.03, 1.62, 7.03, repro,
2012-01-29,-4.72, 6.22, 2.40, 2.06, 1.64, 7.16, repro,
2012-01-30,-4.76, 5.87, 1.68, 2.04, 1.60, 7.03, repro,
2012-01-31,-4.19, 6.35, 9.08, 2.03, 1.60, 7.00, repro,
2012-02-01,-3.44, 5.89, 6.78, 2.04, 1.63, 7.04, repro,
2012-02-02,-4.26, 6.48, 1.32, 2.13, 1.73, 7.46, repro,
2012-02-03,-3.92, 5.57, 5.69, 2.05, 1.64, 7.10, repro,
2012-02-04,-3.88, 6.01, -4.61, 2.15, 1.72, 7.44, repro,
2012-02-05,-2.98, 5.69, -3.34, 2.12, 1.73, 7.41, repro,
2012-02-06,-3.16, 5.56, 4.38, 2.10, 1.69, 7.34, repro,
2012-02-07,-4.13, 6.55, -4.86, 2.11, 1.69, 7.32, repro,
2012-02-08,-5.06, 6.05, 0.17, 2.06, 1.65, 7.16, repro,
2012-02-09,-3.17, 5.32, -4.23, 2.12, 1.70, 7.44, repro,
2012-02-10,-4.73, 6.37, -1.47, 2.05, 1.64, 7.10, repro,
2012-02-11,-4.04, 6.54, 1.16, 2.08, 1.64, 7.21, repro,
2012-02-12,-3.34, 6.73, 0.78, 2.09, 1.68, 7.34, repro,
2012-02-13,-4.35, 7.16, 5.36, 2.08, 1.66, 7.26, repro,
2012-02-14,-3.72, 6.45, 8.51, 2.08, 1.66, 7.23, repro,
2012-02-15,-4.59, 4.38, 6.80, 2.09, 1.68, 7.30, repro,
2012-02-16,-2.69, 7.69, -1.78, 2.07, 1.63, 7.18, repro,
2012-02-17,-4.86, 5.58, -4.03, 2.07, 1.65, 7.20, repro,
2012-02-18,-4.07, 6.62, 4.56, 2.09, 1.67, 7.31, repro,
2012-02-19,-3.77, 6.09, -0.57, 2.10, 1.71, 7.37, repro,
2012-02-20,-4.85, 5.13, -0.54, 2.05, 1.64, 7.12, repro,
2012-02-21,-4.10, 5.38, 8.94, 2.09, 1.68, 7.32, repro,
2012-02-22,-3.40, 7.13, 6.44, 2.10, 1.68, 7.35, repro,
2012-02-23,-4.54, 6.76, 12.10, 2.09, 1.67, 7.35, repro,
2012-02-24,-3.27, 5.94, -0.62, 2.04, 1.62, 7.06, repro,
2012-02-25,-3.72, 7.23, -0.64, 2.05, 1.63, 7.07, repro,
2012-02-26,-5.11, 6.50, 3.75, 2.06, 1.64, 7.15, repro,
2012-02-27,-4.08, 8.01, -3.13, 2.03, 1.60, 7.05, repro,
2012-02-28,-3.80, 7.84, 6.92, 2.05, 1.61, 7.09, repro,
2012-02-29,-4.01, 6.71, -0.19, 2.03, 1.61, 7.04, repro,
2012-03-01,-6.11, 5.50, -6.15, 3.00, 2.27, 9.98, repro,
2012-03-02,-5.31, 5.70, 8.81, 2.14, 1.66, 7.42, repro,
2012-03-03,-5.33, 5.89, -1.81, 2.07, 1.63, 7.23, repro,
2012-03-04,-4.65, 6.36, 1.62, 2.04, 1.60, 7.07, repro,
2012-03-05,-4.71, 7.80, -0.62, 2.11, 1.64, 7.21, repro,
2012-03-06,-6.30, 8.38, 5.93, 2.13, 1.63, 7.26, repro,
2012-03-07,-5.25, 7.85, 10.06, 2.12, 1.63, 7.25, repro,
2012-03-08,-5.93, 6.57, -3.29, 2.12, 1.62, 7.27, repro,
2012-03-09,-3.33, 6.83, -11.77, 2.14, 1.66, 7.39, repro,
2012-03-10,-5.72, 7.60, 1.86, 2.12, 1.63, 7.19, repro,
2012-03-11,-5.03, 6.81, -0.16, 2.13, 1.63, 7.23, repro,
2012-03-12,-6.13, 6.95, 6.02, 2.16, 1.69, 7.45, repro,
2012-03-13,-6.27, 7.27, 5.44, 2.13, 1.63, 7.25, repro,
2012-03-14,-6.18, 6.77, -0.01, 2.08, 1.65, 7.19, repro,
2012-03-15,-5.63, 7.92, 2.51, 2.12, 1.62, 7.21, repro,
2012-03-16,-6.28, 6.40, 3.65, 2.09, 1.62, 7.14, repro,
2012-03-17,-3.63, 8.13, 10.19, 2.07, 1.61, 7.07, repro,
2012-03-18,-5.11, 7.57, 11.34, 2.17, 1.66, 7.41, repro,
2012-03-19,-6.07, 7.68, 8.32, 2.14, 1.64, 7.32, repro,
2012-03-20,-5.08, 7.63, 5.16, 2.03, 1.59, 6.98, repro,
2012-03-21,-5.54, 6.46, -2.48, 2.06, 1.61, 7.09, repro,
2012-03-22,-4.76, 7.17, -7.11, 2.06, 1.59, 7.04, repro,
2012-03-23,-6.07, 7.64, 3.88, 2.07, 1.58, 7.11, repro,
2012-03-24,-5.41, 6.01, -5.91, 2.03, 1.55, 6.95, repro,
2012-03-25,-5.74, 7.92, 2.61, 1.95, 1.51, 6.70, repro,
2012-03-26,-6.65, 6.68, 4.69, 1.98, 1.53, 6.81, repro,
2012-03-27,-5.31, 6.07, -0.64, 2.02, 1.55, 6.95, repro,
2012-03-28,-7.30, 6.55, 1.14, 2.02, 1.54, 6.94, repro,
2012-03-29,-5.60, 7.21, -0.36, 1.99, 1.53, 6.80, repro,
2012-03-30,-7.05, 7.48, 0.63, 2.01, 1.53, 6.88, repro,
2012-03-31,-6.23, 7.96, 4.01, 1.95, 1.51, 6.72, repro,
2012-04-01,-5.88, 10.07, 10.97, 1.96, 1.52, 6.77, repro,
2012-04-02,-7.05, 6.40, 5.53, 1.95, 1.53, 6.75, repro,
2012-04-03,-7.49, 6.67, -5.92, 1.95, 1.52, 6.74, repro,
2012-04-04,-6.56, 6.55, 3.61, 1.96, 1.52, 6.74, repro,
2012-04-05,-7.44, 6.45, -2.94, 1.95, 1.52, 6.72, repro,
2012-04-06,-7.58, 8.19, -9.70, 1.95, 1.53, 6.79, repro,
2012-04-07,-6.30, 5.50, -4.58, 1.94, 1.53, 6.77, repro,
2012-04-08,-6.68, 6.92, -6.16, 1.94, 1.53, 6.73, repro,
2012-04-09,-8.21, 7.31, -14.48, 2.36, 1.87, 8.31, repro,
2012-04-10,-4.91, 7.60, -2.10, 1.95, 1.52, 6.76, repro,
2012-04-11,-6.13, 8.86, 1.92, 1.97, 1.53, 6.82, repro,
2012-04-12,-7.26, 7.85, 5.48, 1.99, 1.59, 6.98, repro,
2012-04-13,-6.79, 6.80, -0.91, 1.94, 1.53, 6.78, repro,
2012-04-14,-6.08, 7.61, 2.75, 1.94, 1.52, 6.73, repro,
2012-04-15,-6.94, 6.33, 2.84, 1.95, 1.52, 6.74, repro,
2012-04-16,-6.92, 7.65, -3.17, 1.95, 1.51, 6.74, repro,
2012-04-17,-7.25, 7.33, -5.79, 1.95, 1.52, 6.75, repro,
2012-04-18,-6.74, 7.07, -4.81, 1.95, 1.53, 6.76, repro,
2012-04-19,-7.54, 7.26, -6.20, 1.94, 1.53, 6.75, repro,
2012-04-20,-5.42, 6.78, -7.34, 1.98, 1.53, 6.81, repro,
2012-04-21,-6.18, 8.01, -5.91, 1.95, 1.52, 6.74, repro,
2012-04-22,-7.00, 7.88, -6.31, 1.95, 1.52, 6.80, repro,
2012-04-23,-6.26, 6.99, -7.77, 1.97, 1.54, 6.91, repro,
2012-04-24,-6.61, 7.50, -3.64, 1.99, 1.59, 6.92, repro,
2012-04-25,-5.69, 9.29, 6.74, 2.05, 1.70, 7.34, repro,
2012-04-26,-5.19, 7.58, 0.49, 1.96, 1.53, 6.79, repro,
2012-04-27,-7.36, 6.29, 3.70, 2.03, 1.54, 6.91, repro,
2012-04-28,-7.06, 7.22, -3.56, 1.96, 1.54, 6.79, repro,
2012-04-29,-7.94, 7.50, -6.49, 1.94, 1.52, 6.71, repro,
2012-04-30,-7.76, 8.07, -2.03, 2.49, 1.94, 8.69, repro,
2012-05-01,-8.04, 6.75, 6.63, 1.99, 1.57, 6.92, repro,
2012-05-02,-7.25, 7.64, 1.97, 1.98, 1.56, 6.92, repro,
2012-05-03,-6.36, 7.99, -4.08, 1.96, 1.52, 6.77, repro,
2012-05-04,-7.57, 9.03, -4.08, 1.96, 1.54, 6.82, repro,
2012-05-05,-4.94, 7.13, -1.28, 1.96, 1.53, 6.79, repro,
2012-05-06,-4.57, 7.21, -0.94, 1.99, 1.58, 6.94, repro,
2012-05-07,-7.39, 8.04, -6.53, 2.01, 1.58, 6.96, repro,
2012-05-08,-6.27, 8.21, -9.62, 1.97, 1.52, 6.80, repro,
2012-05-09,-6.86, 7.87, -2.89, 1.95, 1.52, 6.77, repro,
2012-05-10,-6.69, 8.43, -10.45, 1.96, 1.53, 6.81, repro,
2012-05-11,-6.62, 8.42, -2.46, 1.96, 1.53, 6.77, repro,
2012-05-12,-5.29, 6.95, -5.25, 1.97, 1.53, 6.78, repro,
2012-05-13,-5.59, 8.94, -8.99, 1.99, 1.57, 6.91, repro,
2012-05-14,-6.60, 8.33, -9.15, 1.96, 1.52, 6.78, repro,
2012-05-15,-7.10, 6.94, -7.09, 1.97, 1.58, 6.93, repro,
2012-05-16,-6.32, 6.93, -1.81, 1.98, 1.57, 6.95, repro,
2012-05-17,-5.20, 9.11, -1.80, 1.97, 1.53, 6.80, repro,
2012-05-18,-6.72, 8.25, 0.15, 2.01, 1.57, 6.93, repro,
2012-05-19,-7.05, 8.02, -2.49, 2.01, 1.56, 6.91, repro,
2012-05-20,-6.89, 7.73, -4.30, 2.01, 1.58, 6.99, repro,
2012-05-21,-6.19, 7.49, -2.80, 1.99, 1.57, 6.91, repro,
2012-05-22,-5.92, 8.36, 0.63, 2.00, 1.56, 6.87, repro,
2012-05-23,-6.63, 6.46, 3.76, 2.01, 1.57, 6.93, repro,
2012-05-24,-6.58, 7.21, 6.43, 2.07, 1.60, 7.03, repro,
2012-05-25,-7.52, 8.47, 1.47, 2.02, 1.58, 6.99, repro,
2012-05-26,-6.53, 4.41, 6.17, 2.06, 1.61, 7.03, repro,
2012-05-27,-7.18, 6.36, 1.36, 1.94, 1.52, 6.76, repro,
2012-05-28,-6.46, 7.17, 2.85, 1.97, 1.52, 6.81, repro,
2012-05-29,-6.39, 7.98, -1.24, 1.95, 1.52, 6.72, repro,
2012-05-30,-5.79, 8.14, 7.57, 1.95, 1.51, 6.73, repro,
2012-05-31,-6.72, 7.70, -3.57, 1.95, 1.53, 6.78, repro,
2012-06-01,-5.74, 8.32, 0.55, 1.96, 1.53, 6.80, repro,
2012-06-02,-5.40, 8.63, 8.54, 2.01, 1.57, 6.97, repro,
2012-06-03,-5.63, 7.96, -0.91, 1.97, 1.52, 6.81, repro,
2012-06-04,-4.79, 8.31, -3.54, 2.03, 1.59, 7.01, repro,
2012-06-05,-6.28, 8.99, 4.58, 1.97, 1.53, 6.85, repro,
2012-06-06,-5.46, 8.61, -0.19, 1.95, 1.53, 6.82, repro,
2012-06-07,-4.79, 7.53, 4.14, 1.95, 1.53, 6.81, repro,
2012-06-08,-6.07, 8.65, 3.16, 1.97, 1.53, 6.83, repro,
2012-06-09,-5.58, 8.50, 9.26, 1.95, 1.52, 6.75, repro,
2012-06-10,-5.01, 9.41, 4.21, 1.96, 1.52, 6.79, repro,
2012-06-11,-5.83, 8.01, -2.95, 1.95, 1.53, 6.79, repro,
2012-06-12,-5.38, 7.99, -0.53, 1.95, 1.54, 6.81, repro,
2012-06-13,-5.08, 8.70, 6.74, 1.96, 1.54, 6.84, repro,
2012-06-14,-5.11, 8.15, 1.15, 2.00, 1.54, 6.85, repro,
2012-06-15,-5.62, 8.14, 3.32, 1.95, 1.52, 6.76, repro,
2012-06-16,-4.49, 9.60, -4.88, 2.02, 1.55, 6.98, repro,
2012-06-17,-4.44, 8.20, 5.11, 1.96, 1.54, 6.83, repro,
2012-06-18,-4.05, 9.42, 8.09, 2.00, 1.57, 6.93, repro,
2012-06-19,-4.35, 9.17, 6.37, 2.02, 1.55, 6.88, repro,
2012-06-20,-3.36, 7.42, 6.14, 1.98, 1.53, 6.81, repro,
2012-06-21,-3.00, 9.31, -1.85, 1.96, 1.52, 6.81, repro,
2012-06-22,-4.61, 10.63, -1.61, 1.96, 1.54, 6.81, repro,
2012-06-23,-4.33, 8.93, 0.76, 1.96, 1.54, 6.79, repro,
2012-06-24,-4.49, 8.12, 7.13, 1.97, 1.54, 6.89, repro,
2012-06-25,-4.40, 9.70, -1.51, 1.99, 1.53, 6.84, repro,
2012-06-26,-3.63, 9.01, 4.25, 1.98, 1.53, 6.80, repro,
2012-06-27,-3.52, 8.90, 2.88, 1.97, 1.53, 6.82, repro,
2012-06-28,-4.87, 10.41, 2.38, 1.99, 1.56, 6.90, repro,
2012-06-29,-1.86, 6.50, 6.79, 1.97, 1.54, 6.83, repro,
2012-06-30,-1.90, 8.71, -0.29, 1.99, 1.53, 6.87, repro,
2012-07-01,-3.41, 10.19, 4.09, 1.97, 1.53, 6.81, repro,
2012-07-02,-2.96, 9.96, 5.69, 1.97, 1.53, 6.80, repro,
2012-07-03,-4.25, 9.26, 4.28, 1.96, 1.52, 6.75, repro,
2012-07-04,-3.48, 9.08, 3.92, 1.97, 1.54, 6.85, repro,
2012-07-05,-1.95, 8.78, 2.82, 1.99, 1.57, 6.97, repro,
2012-07-06,-2.16, 7.95, 3.08, 2.00, 1.57, 6.97, repro,
2012-07-07,-2.75, 8.28, 4.54, 2.00, 1.54, 6.91, repro,
2012-07-08,-4.33, 8.34, -6.50, 2.00, 1.57, 7.00, repro,
2012-07-09,-2.40, 8.78, -6.86, 1.95, 1.53, 6.79, repro,
2012-07-10,-3.40, 9.40, 0.49, 1.97, 1.53, 6.85, repro,
2012-07-11,-2.35, 9.52, -1.11, 2.05, 1.56, 7.04, repro,
2012-07-12,-3.15, 10.20, 1.44, 1.97, 1.52, 6.80, repro,
2012-07-13,-2.63, 8.04, 2.99, 1.97, 1.52, 6.83, repro,
2012-07-14,-1.82, 8.36, -3.84, 2.10, 1.64, 7.30, repro,
2012-07-15,-3.74, 9.04, 1.30, 1.97, 1.54, 6.86, repro,
2012-07-16,-5.01, 8.14, 6.82, 1.98, 1.55, 6.93, repro,
2012-07-17,-4.22, 6.97, 5.96, 2.40, 1.85, 8.35, repro,
2012-07-18,-4.13, 6.96, 13.70, 2.75, 2.18, 9.76, repro,
2012-07-19,-2.34, 9.90, 4.46, 1.97, 1.53, 6.84, repro,
2012-07-20,-1.66, 9.23, -3.99, 1.97, 1.56, 6.94, repro,
2012-07-21,-1.32, 8.04, 2.99, 1.97, 1.53, 6.87, repro,
2012-07-22,-2.16, 8.83, 2.58, 1.99, 1.53, 6.90, repro,
2012-07-23,-1.62, 8.01, 1.39, 1.98, 1.51, 6.81, repro,
2012-07-24,-2.49, 9.32, 0.37, 1.96, 1.51, 6.78, repro,
2012-07-25,-2.71, 10.41, -4.85, 1.99, 1.55, 6.97, repro,
2012-07-26,-3.96, 8.66, 6.68, 1.99, 1.57, 6.98, repro,
2012-07-27,-0.92, 9.89, 6.65, 1.97, 1.53, 6.84, repro,
2012-07-28,-2.94, 9.79, 1.78, 1.98, 1.52, 6.85, repro,
2012-07-29,-2.25, 8.07, -4.44, 1.97, 1.52, 6.83, repro,
2012-07-30,-3.76, 8.79, 2.20, 1.97, 1.54, 6.86, repro,
2012-07-31,-3.51, 8.11, -1.03, 1.97, 1.55, 6.86, repro,
2012-08-01,-1.51, 8.65, -3.08, 2.01, 1.59, 7.02, repro,
2012-08-02,-0.11, 7.84, 1.88, 2.02, 1.58, 7.04, repro,
2012-08-03,-2.17, 6.81, 2.31, 2.00, 1.54, 6.94, repro,
2012-08-04,-1.85, 8.96, 2.53, 1.95, 1.52, 6.81, repro,
2012-08-05,-2.41, 10.53, 5.39, 1.98, 1.53, 6.84, repro,
2012-08-06,-2.88, 8.37, 0.12, 1.97, 1.51, 6.78, repro,
2012-08-07,-2.06, 8.92, -1.08, 1.99, 1.52, 6.88, repro,
2012-08-08,-1.87, 9.82, 3.94, 2.02, 1.53, 7.07, repro,
2012-08-09,-2.62, 10.24, -1.81, 1.96, 1.52, 6.79, repro,
2012-08-10,-0.65, 8.43, -1.17, 1.97, 1.53, 6.82, repro,
2012-08-11,-4.87, 8.40, -2.28, 1.97, 1.53, 6.83, repro,
2012-08-12,-1.89, 8.03, 0.97, 2.00, 1.53, 6.87, repro,
2012-08-13,-1.23, 9.38, 5.01, 1.97, 1.52, 6.86, repro,
2012-08-14,-2.55, 9.08, 4.73, 1.97, 1.52, 6.78, repro,
2012-08-15,-4.25, 7.25, 1.30, 1.98, 1.56, 6.93, repro,
2012-08-16,-3.37, 10.87, 0.63, 1.98, 1.57, 7.01, repro,
