PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P397
Station name,RadarRidgeWA2007
Begin Date, 2007-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.4216192464 North Latitude, -123.7991605021 East Longitude, 566.31137 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-18,1.95, -0.64, -10.59, 2.15, 1.55, 7.02, repro,
2010-10-19,2.57, -2.19, -0.84, 2.15, 1.54, 6.98, repro,
2010-10-20,0.11, -2.69, -1.42, 2.09, 1.48, 6.75, repro,
2010-10-21,1.14, -2.65, 2.38, 2.12, 1.54, 6.95, repro,
2010-10-22,4.33, 0.82, 7.11, 2.12, 1.51, 6.94, repro,
2010-10-23,3.73, -1.43, 2.27, 2.16, 1.53, 6.99, repro,
2010-10-24,3.39, -3.67, -3.62, 2.19, 1.56, 7.18, repro,
2010-10-25,6.29, -1.32, -1.23, 2.19, 1.52, 7.01, repro,
2010-10-26,2.40, -1.48, -2.14, 2.11, 1.49, 6.82, repro,
2010-10-27,1.62, -1.82, -1.47, 2.09, 1.49, 6.80, repro,
2010-10-28,2.37, -2.00, -9.59, 2.10, 1.49, 6.81, repro,
2010-10-29,3.36, -1.24, -2.00, 2.11, 1.50, 6.86, repro,
2010-10-30,4.04, -0.65, -3.69, 2.10, 1.49, 6.78, repro,
2010-10-31,2.96, -0.30, 1.32, 2.20, 1.60, 7.35, repro,
2010-11-01,1.40, -0.00, -10.25, 2.14, 1.56, 7.14, repro,
2010-11-02,2.67, -0.67, -9.87, 2.19, 1.57, 7.07, repro,
2010-11-03,0.64, -0.57, -9.04, 2.12, 1.50, 6.86, repro,
2010-11-04,2.47, -0.43, -4.10, 2.12, 1.50, 6.83, repro,
2010-11-05,2.39, -1.50, -0.34, 2.13, 1.53, 6.96, repro,
2010-11-06,2.33, -1.98, -1.36, 2.15, 1.53, 6.98, repro,
2010-11-07,1.40, 0.04, 0.85, 2.12, 1.51, 6.87, repro,
2010-11-08,1.08, -1.23, 2.23, 2.11, 1.50, 6.81, repro,
2010-11-09,1.45, -2.58, -3.62, 2.12, 1.50, 6.82, repro,
2010-11-10,1.33, -1.79, -1.08, 2.14, 1.51, 6.86, repro,
2010-11-11,3.11, -0.62, -9.99, 2.10, 1.48, 6.76, repro,
2010-11-12,1.28, -1.30, -10.47, 2.10, 1.48, 6.75, repro,
2010-11-13,1.30, -0.01, -8.84, 2.21, 1.59, 7.12, repro,
2010-11-14,1.45, -0.02, -9.86, 2.14, 1.55, 6.98, repro,
2010-11-15,2.87, -0.22, -4.06, 2.13, 1.52, 6.89, repro,
2010-11-16,0.86, -0.76, 1.50, 2.20, 1.55, 7.05, repro,
2010-11-17,0.96, -1.43, -3.14, 2.23, 1.56, 7.19, repro,
2010-11-18,2.61, -2.45, -13.03, 2.21, 1.53, 6.97, repro,
2010-11-19,4.00, -1.73, -3.46, 2.23, 1.57, 7.09, repro,
2010-11-20,2.82, -0.46, -3.91, 2.13, 1.51, 6.84, repro,
2010-11-21,1.03, -1.66, -5.06, 2.21, 1.58, 7.25, repro,
2010-11-22,-0.57, -2.86, 0.82, 2.23, 1.59, 7.34, repro,
2010-11-23,-0.19, -2.82, -2.66, 2.20, 1.54, 7.02, repro,
2010-11-24,0.74, -1.41, -3.86, 2.16, 1.52, 6.89, repro,
2010-11-25,0.91, -1.27, -5.67, 2.19, 1.54, 6.97, repro,
2010-11-26,-0.06, -2.71, -5.21, 2.14, 1.51, 6.90, repro,
2010-11-27,0.61, -0.66, -3.82, 2.13, 1.49, 6.81, repro,
2010-11-28,-0.80, -1.12, 1.43, 2.17, 1.50, 6.90, repro,
2010-11-29,0.58, -0.91, -9.03, 2.16, 1.50, 6.87, repro,
2010-11-30,1.81, -3.42, -17.39, 2.14, 1.50, 6.83, repro,
2010-12-01,1.30, -2.29, -7.68, 2.11, 1.47, 6.70, repro,
2010-12-02,1.16, -0.97, -12.68, 2.11, 1.47, 6.72, repro,
2010-12-03,0.25, -0.47, -10.58, 2.12, 1.47, 6.73, repro,
2010-12-04,0.13, -0.27, -15.80, 2.17, 1.49, 6.86, repro,
2010-12-05,0.31, 0.37, -9.95, 2.16, 1.49, 6.83, repro,
2010-12-06,0.20, -0.22, -7.73, 2.15, 1.49, 6.80, repro,
2010-12-07,2.14, -1.79, -13.00, 2.18, 1.52, 6.95, repro,
2010-12-08,-1.70, -3.39, -6.70, 2.15, 1.48, 6.79, repro,
2010-12-09,-0.74, -2.12, -6.45, 2.15, 1.49, 6.80, repro,
2010-12-10,1.96, -0.81, -2.16, 2.19, 1.52, 6.95, repro,
2010-12-11,1.84, -0.22, -5.85, 2.15, 1.50, 6.86, repro,
2010-12-12,2.11, -1.50, -19.48, 2.12, 1.48, 6.74, repro,
2010-12-13,2.96, 2.39, -7.07, 2.17, 1.50, 6.91, repro,
2010-12-14,0.39, -3.00, -0.34, 2.22, 1.53, 7.05, repro,
2010-12-15,2.81, 0.86, -3.43, 2.15, 1.51, 6.83, repro,
2010-12-16,1.41, 1.05, -13.24, 2.16, 1.51, 6.85, repro,
2010-12-17,0.15, 0.25, -11.22, 2.26, 1.59, 7.14, repro,
2010-12-18,1.79, -1.06, -9.08, 2.13, 1.50, 6.75, repro,
2010-12-19,1.98, -0.97, -5.38, 2.17, 1.51, 6.86, repro,
2010-12-20,2.16, -1.77, -0.43, 2.16, 1.51, 6.84, repro,
2010-12-21,2.31, -1.34, -11.53, 2.18, 1.53, 6.92, repro,
2010-12-22,1.52, -0.13, -6.73, 2.16, 1.50, 6.87, repro,
2010-12-23,2.52, -0.84, -11.03, 2.28, 1.61, 7.13, repro,
2010-12-24,1.85, -1.65, -8.27, 2.17, 1.50, 6.88, repro,
2010-12-25,1.30, -1.07, -7.41, 2.12, 1.48, 6.71, repro,
2010-12-26,2.00, -0.95, -7.25, 2.13, 1.48, 6.73, repro,
2010-12-27,2.28, 0.46, -8.76, 2.12, 1.49, 6.73, repro,
2010-12-28,3.77, -0.51, -7.27, 2.21, 1.52, 6.99, repro,
2010-12-29,-1.69, -1.76, -2.78, 2.26, 1.55, 7.11, repro,
2010-12-30,2.03, 0.63, -1.79, 2.22, 1.53, 7.04, repro,
2010-12-31,2.56, 0.92, -8.08, 2.16, 1.51, 6.89, repro,
2011-01-01,1.06, 0.90, -4.97, 2.15, 1.52, 6.91, repro,
2011-01-02,1.68, 0.89, -8.42, 2.18, 1.55, 6.98, repro,
2011-01-03,1.38, 0.72, -9.38, 2.15, 1.50, 6.81, repro,
2011-01-04,0.67, 1.43, -7.64, 2.19, 1.53, 6.89, repro,
2011-01-05,2.74, 0.86, -14.19, 2.18, 1.52, 6.80, repro,
2011-01-06,3.19, 2.70, -16.54, 2.18, 1.53, 6.87, repro,
2011-01-07,1.69, 0.82, -9.09, 2.22, 1.56, 7.06, repro,
2011-01-08,1.65, 1.00, -9.17, 2.16, 1.51, 6.78, repro,
2011-01-09,0.71, 1.07, -11.86, 2.15, 1.48, 6.76, repro,
2011-01-10,1.97, 0.94, -9.42, 2.21, 1.57, 7.04, repro,
2011-01-11,1.40, 0.92, -9.30, 2.26, 1.59, 7.15, repro,
2011-01-12,4.89, 0.04, -9.27, 2.13, 1.48, 6.77, repro,
2011-01-13,2.10, 0.79, -13.34, 2.18, 1.52, 6.87, repro,
2011-01-14,3.50, 2.37, -17.97, 2.18, 1.52, 6.84, repro,
2011-01-15,3.49, 0.69, -12.90, 2.18, 1.51, 6.83, repro,
2011-01-16,1.64, 1.24, -10.76, 2.16, 1.47, 6.76, repro,
2011-01-17,2.47, 2.00, -12.80, 2.14, 1.46, 6.69, repro,
2011-01-18,1.09, 0.85, -12.03, 2.19, 1.51, 6.89, repro,
2011-01-19,-0.05, 0.34, -9.55, 2.20, 1.55, 7.00, repro,
2011-01-20,1.41, 2.00, -14.68, 2.23, 1.54, 6.97, repro,
2011-01-21,2.23, 4.20, -16.91, 2.18, 1.51, 6.83, repro,
2011-01-22,1.79, 0.94, -10.06, 2.20, 1.54, 6.93, repro,
2011-01-23,1.03, 0.46, -2.90, 2.22, 1.54, 6.98, repro,
2011-01-24,1.80, 1.70, -5.17, 2.17, 1.50, 6.86, repro,
2011-01-25,1.08, 0.39, -6.24, 2.22, 1.54, 7.01, repro,
2011-01-26,2.87, 0.92, -16.36, 2.41, 1.63, 7.47, repro,
2011-01-27,2.56, 1.60, -10.41, 2.28, 1.60, 7.05, repro,
2011-01-28,3.99, 2.28, -12.50, 2.14, 1.47, 6.72, repro,
2011-01-29,2.44, 2.61, -10.74, 2.15, 1.48, 6.76, repro,
2011-01-30,2.55, 0.12, -12.95, 2.14, 1.47, 6.75, repro,
2011-01-31,2.04, 1.33, -16.04, 2.20, 1.54, 6.95, repro,
2011-02-01,2.28, 2.49, -21.83, 2.16, 1.51, 6.90, repro,
2011-02-02,2.11, 1.24, -15.37, 2.16, 1.50, 6.84, repro,
2011-02-03,4.55, 2.07, -17.31, 2.19, 1.50, 6.88, repro,
2011-02-04,0.43, 3.02, -15.60, 2.21, 1.56, 7.19, repro,
2011-02-05,1.49, 0.28, -12.70, 2.22, 1.53, 7.00, repro,
2011-02-06,2.64, 2.32, -15.18, 2.20, 1.54, 6.98, repro,
2011-02-07,1.83, 1.37, -19.91, 2.20, 1.54, 6.99, repro,
2011-02-08,0.91, 1.36, -18.75, 2.20, 1.54, 6.97, repro,
2011-02-09,3.21, 1.36, -14.99, 2.14, 1.49, 6.82, repro,
2011-02-10,2.76, 0.82, -10.28, 2.19, 1.53, 6.91, repro,
2011-02-11,0.91, 1.05, -0.32, 2.20, 1.55, 7.01, repro,
2011-02-12,1.64, -1.04, -5.90, 2.21, 1.55, 6.99, repro,
2011-02-13,4.14, -0.38, -5.98, 2.17, 1.51, 6.89, repro,
2011-02-14,1.45, -0.46, -14.20, 2.14, 1.49, 6.81, repro,
2011-02-15,3.47, -0.86, -7.14, 2.18, 1.54, 7.11, repro,
2011-02-16,2.38, 0.54, -6.74, 2.19, 1.55, 7.13, repro,
2011-02-17,0.46, -0.70, 0.36, 2.18, 1.52, 6.95, repro,
2011-02-18,3.34, -0.63, -8.03, 2.15, 1.50, 6.84, repro,
2011-02-19,1.32, -0.48, -12.28, 2.16, 1.49, 6.82, repro,
2011-02-20,2.91, 0.17, -12.90, 2.12, 1.46, 6.65, repro,
2011-02-21,1.82, -0.31, -6.63, 2.12, 1.46, 6.70, repro,
2011-02-22,0.01, -0.46, -6.35, 2.17, 1.49, 6.79, repro,
2011-02-23,1.37, 0.59, -14.20, 2.19, 1.53, 7.02, repro,
2011-02-24,3.18, 1.64, -12.30, 2.14, 1.49, 6.79, repro,
2011-02-25,2.49, 0.83, -12.59, 2.13, 1.46, 6.72, repro,
2011-02-26,2.56, 0.22, -6.20, 2.12, 1.46, 6.70, repro,
2011-02-27,2.47, 1.35, 2.41, 2.14, 1.47, 6.79, repro,
2011-02-28,0.81, 0.32, -11.01, 2.13, 1.47, 6.77, repro,
2011-03-01,2.11, 0.02, -12.82, 2.13, 1.47, 6.72, repro,
2011-03-02,1.58, -2.38, -11.91, 2.14, 1.47, 6.77, repro,
2011-03-03,2.58, -0.08, -10.81, 2.12, 1.46, 6.71, repro,
2011-03-04,2.39, 0.06, -18.20, 2.12, 1.47, 6.74, repro,
2011-03-05,3.09, 0.91, -17.52, 2.13, 1.48, 6.77, repro,
2011-03-06,2.39, 0.30, -16.17, 2.14, 1.47, 6.77, repro,
2011-03-07,0.81, 0.94, -9.13, 2.12, 1.46, 6.70, repro,
2011-03-08,2.73, 0.94, -10.31, 2.13, 1.46, 6.73, repro,
2011-03-09,0.72, -0.38, -19.18, 2.14, 1.47, 6.75, repro,
2011-03-10,0.88, -1.33, -11.52, 2.14, 1.47, 6.77, repro,
2011-03-11,2.72, 1.94, -13.69, 2.14, 1.47, 6.77, repro,
2011-03-12,3.30, 1.82, -11.12, 2.18, 1.49, 6.87, repro,
2011-03-13,0.34, -1.54, -14.87, 2.17, 1.48, 6.81, repro,
2011-03-14,1.76, -0.05, -10.87, 2.19, 1.49, 6.90, repro,
2011-03-15,2.16, -0.80, -18.56, 2.25, 1.54, 7.08, repro,
2011-03-16,2.02, -0.62, -14.89, 2.21, 1.49, 6.91, repro,
2011-03-17,4.34, 0.94, -13.17, 2.28, 1.55, 7.11, repro,
2011-03-18,2.68, 0.37, -12.26, 2.18, 1.50, 6.80, repro,
2011-03-19,3.70, 0.93, -14.74, 2.18, 1.51, 7.05, repro,
2011-03-20,2.34, -0.59, -12.74, 2.15, 1.47, 6.74, repro,
2011-03-21,2.38, 1.16, -9.82, 2.28, 1.53, 7.02, repro,
2011-03-22,3.97, 1.90, -10.81, 2.30, 1.54, 7.11, repro,
2011-03-23,1.88, 0.33, -8.35, 2.18, 1.49, 6.76, repro,
2011-03-24,2.65, 0.39, -9.65, 2.14, 1.46, 6.72, repro,
2011-03-25,2.27, 0.73, -10.99, 2.19, 1.51, 6.86, repro,
2011-03-26,2.05, 0.55, -7.59, 2.20, 1.50, 6.84, repro,
2011-03-27,3.74, 1.14, -16.63, 2.15, 1.47, 6.75, repro,
2011-03-28,4.08, 2.34, -15.12, 2.14, 1.46, 6.73, repro,
2011-03-29,2.26, 1.56, -12.57, 2.17, 1.49, 6.82, repro,
2011-03-30,3.35, 3.24, -19.56, 2.16, 1.47, 6.80, repro,
2011-03-31,4.59, 3.81, -16.27, 2.24, 1.52, 6.98, repro,
2011-04-01,2.68, 1.77, -13.22, 2.20, 1.50, 6.84, repro,
2011-04-02,1.35, 1.03, -8.23, 2.25, 1.51, 6.99, repro,
2011-04-03,2.13, 1.50, -12.63, 2.27, 1.54, 7.03, repro,
2011-04-04,2.04, 0.56, -9.63, 2.21, 1.53, 6.99, repro,
2011-04-05,3.18, 1.92, -13.53, 2.24, 1.53, 7.05, repro,
2011-04-06,3.11, 2.60, -15.13, 2.23, 1.52, 7.00, repro,
2011-04-07,0.81, 0.99, -9.90, 2.14, 1.47, 6.75, repro,
2011-04-08,1.80, 1.07, -9.20, 2.14, 1.46, 6.70, repro,
2011-04-09,2.88, -0.02, -10.01, 2.21, 1.52, 6.97, repro,
2011-04-10,3.47, 2.10, -8.58, 2.18, 1.50, 6.83, repro,
2011-04-11,3.48, 2.67, -9.24, 2.24, 1.53, 6.98, repro,
2011-04-12,2.66, 1.49, -11.37, 2.23, 1.53, 6.93, repro,
2011-04-13,5.53, 2.70, -14.00, 2.14, 1.46, 6.72, repro,
2011-04-14,1.28, 1.25, -16.21, 2.14, 1.47, 6.77, repro,
2011-04-15,3.52, 1.65, -16.56, 2.14, 1.47, 6.78, repro,
2011-04-16,3.68, 1.94, -13.39, 2.11, 1.46, 6.71, repro,
2011-04-17,2.88, 1.58, -12.68, 2.11, 1.46, 6.69, repro,
2011-04-18,3.03, 1.96, -12.19, 2.12, 1.46, 6.67, repro,
2011-04-19,2.52, 2.40, -8.67, 2.12, 1.45, 6.66, repro,
2011-04-20,2.55, 0.92, -12.60, 2.14, 1.47, 6.78, repro,
2011-04-21,1.39, 1.32, -9.18, 2.17, 1.50, 6.93, repro,
2011-04-22,0.32, 0.61, -12.62, 2.13, 1.46, 6.73, repro,
2011-04-23,2.93, 1.45, -10.39, 2.12, 1.46, 6.71, repro,
2011-04-24,3.83, 2.50, -9.37, 2.17, 1.48, 6.87, repro,
2011-04-25,4.71, 3.04, -10.47, 2.14, 1.47, 6.80, repro,
2011-04-26,3.78, 2.80, -9.93, 2.12, 1.46, 6.72, repro,
2011-04-27,3.04, 2.93, -10.29, 2.14, 1.47, 6.82, repro,
2011-04-28,3.43, 2.43, -12.37, 2.11, 1.46, 6.72, repro,
2011-04-29,4.37, 1.96, -20.85, 2.13, 1.47, 6.78, repro,
2011-04-30,2.93, 2.70, -20.96, 2.13, 1.47, 6.77, repro,
2011-05-01,2.08, 2.06, -17.31, 2.13, 1.47, 6.81, repro,
2011-05-02,3.13, 3.72, -16.04, 2.15, 1.48, 6.83, repro,
2011-05-03,1.92, 2.67, -20.80, 2.16, 1.50, 6.88, repro,
2011-05-04,2.08, 1.98, -17.63, 2.14, 1.49, 6.82, repro,
2011-05-05,2.74, 1.79, -18.71, 2.15, 1.50, 6.97, repro,
2011-05-06,1.57, 1.71, -11.89, 2.15, 1.49, 6.93, repro,
2011-05-07,3.41, 3.59, -10.13, 2.15, 1.50, 6.87, repro,
2011-05-08,1.79, 1.60, -10.14, 2.14, 1.49, 6.84, repro,
2011-05-09,2.06, 1.96, -11.76, 2.13, 1.48, 6.77, repro,
2011-05-10,3.64, 1.26, -12.57, 2.16, 1.51, 6.91, repro,
2011-05-11,3.26, 1.48, -15.30, 2.18, 1.50, 6.84, repro,
2011-05-12,3.34, 2.37, -13.75, 2.13, 1.46, 6.74, repro,
2011-05-13,4.41, 2.35, -17.61, 2.14, 1.46, 6.76, repro,
2011-05-14,3.00, 1.13, -12.57, 2.16, 1.50, 6.90, repro,
2011-05-15,3.68, 2.05, -19.08, 2.14, 1.49, 6.85, repro,
2011-05-16,3.76, 2.18, -15.43, 2.16, 1.50, 6.93, repro,
2011-05-17,0.58, 0.58, -10.70, 2.17, 1.50, 6.92, repro,
2011-05-18,2.32, 1.98, -16.87, 2.19, 1.53, 6.97, repro,
2011-05-19,3.94, 1.47, -16.58, 2.19, 1.53, 7.04, repro,
2011-05-20,3.43, 1.31, -17.45, 2.14, 1.50, 6.89, repro,
2011-05-21,3.14, 2.29, -14.30, 2.16, 1.50, 6.91, repro,
2011-05-22,2.20, 1.50, -15.01, 2.17, 1.50, 6.92, repro,
2011-05-23,1.46, 0.90, -13.79, 2.16, 1.50, 6.91, repro,
2011-05-24,3.76, 1.17, -14.26, 2.15, 1.50, 6.89, repro,
2011-05-25,4.96, 1.96, -8.63, 2.14, 1.50, 6.87, repro,
2011-05-26,4.13, 2.96, -11.05, 2.14, 1.50, 6.88, repro,
2011-05-27,3.90, 2.78, -10.29, 2.16, 1.50, 6.89, repro,
2011-05-28,4.37, 0.36, -13.62, 2.15, 1.49, 6.87, repro,
2011-05-29,3.03, 1.95, -11.32, 2.15, 1.50, 6.86, repro,
2011-05-30,3.60, 1.49, -7.27, 2.14, 1.50, 6.87, repro,
2011-05-31,2.06, 1.31, -14.07, 2.14, 1.49, 6.84, repro,
2011-06-01,3.43, 1.34, -11.74, 2.15, 1.50, 6.88, repro,
2011-06-02,3.32, 2.16, -14.19, 2.16, 1.50, 6.90, repro,
2011-06-03,4.55, 1.17, -11.46, 2.17, 1.50, 6.91, repro,
2011-06-04,1.95, 1.00, -15.94, 2.16, 1.51, 6.91, repro,
2011-06-05,2.44, 1.06, -4.87, 2.15, 1.50, 6.90, repro,
2011-06-06,3.37, 1.68, -12.84, 2.15, 1.50, 6.88, repro,
2011-06-07,4.20, 3.29, -14.53, 2.15, 1.50, 6.90, repro,
2011-06-08,3.02, 2.50, -14.10, 2.14, 1.49, 6.84, repro,
2011-06-09,2.97, 2.09, -12.05, 2.16, 1.50, 6.87, repro,
2011-06-10,3.69, 1.52, -12.76, 2.15, 1.50, 6.90, repro,
2011-06-11,1.58, 1.29, -6.00, 2.16, 1.50, 6.89, repro,
2011-06-12,3.34, 1.64, -9.39, 2.15, 1.50, 6.86, repro,
2011-06-13,3.87, 3.10, -7.31, 2.16, 1.50, 6.89, repro,
2011-06-14,1.79, 2.49, -11.59, 2.16, 1.49, 6.87, repro,
2011-06-15,2.18, 2.46, -13.73, 2.16, 1.51, 6.92, repro,
2011-06-16,1.21, 1.07, -9.01, 2.21, 1.53, 7.04, repro,
2011-06-17,1.32, 1.21, -9.01, 2.15, 1.50, 6.90, repro,
2011-06-18,1.89, 1.41, -6.18, 2.21, 1.55, 7.07, repro,
2011-06-19,1.53, 1.62, -11.80, 2.15, 1.49, 6.87, repro,
2011-06-20,3.18, 2.51, -10.80, 2.13, 1.50, 6.85, repro,
2011-06-21,2.62, 2.01, -6.43, 2.16, 1.51, 6.96, repro,
2011-06-22,2.62, 0.42, -7.83, 2.21, 1.54, 7.10, repro,
2011-06-23,3.43, 2.18, -9.86, 2.15, 1.51, 6.92, repro,
2011-06-24,1.12, 0.96, -9.60, 2.19, 1.54, 7.04, repro,
2011-06-25,1.19, 1.64, -3.34, 2.15, 1.50, 6.87, repro,
2011-06-26,0.70, 1.41, -6.58, 2.17, 1.51, 6.93, repro,
2011-06-27,2.09, 2.17, -4.71, 2.15, 1.50, 6.91, repro,
2011-06-28,4.64, 1.36, -9.50, 2.15, 1.50, 6.90, repro,
2011-06-29,2.23, 2.11, -5.77, 2.18, 1.53, 7.00, repro,
2011-06-30,3.50, 1.26, -9.58, 2.15, 1.50, 6.92, repro,
2011-07-01,2.30, 1.62, -8.97, 2.15, 1.50, 6.90, repro,
2011-07-02,2.14, 2.01, -5.10, 2.15, 1.50, 6.91, repro,
2011-07-03,2.08, 1.37, -5.84, 2.21, 1.55, 7.12, repro,
2011-07-04,3.53, 1.40, -12.92, 2.16, 1.51, 6.97, repro,
2011-07-05,2.34, 0.94, -14.87, 2.15, 1.50, 6.91, repro,
2011-07-06,2.33, 1.06, -9.69, 2.15, 1.50, 6.90, repro,
2011-07-07,2.19, 1.05, -8.68, 2.15, 1.51, 6.91, repro,
2011-07-08,3.27, 0.72, -7.85, 2.20, 1.54, 7.06, repro,
2011-07-09,4.74, 1.32, -6.28, 2.17, 1.51, 6.97, repro,
2011-07-10,5.04, 1.12, -6.06, 2.16, 1.51, 6.97, repro,
2011-07-11,4.09, -0.44, -9.55, 2.16, 1.50, 6.91, repro,
2011-07-12,5.36, -0.27, -8.76, 2.19, 1.53, 6.99, repro,
2011-07-13,4.64, 0.39, -5.97, 2.17, 1.51, 6.97, repro,
2011-07-14,3.79, 1.40, -1.53, 2.18, 1.54, 7.01, repro,
2011-07-15,5.49, 0.50, -9.28, 2.15, 1.50, 6.91, repro,
2011-07-16,2.24, 1.52, -4.66, 2.12, 1.49, 6.79, repro,
2011-07-17,2.17, 0.48, -6.46, 2.15, 1.50, 6.89, repro,
2011-07-18,2.97, 0.91, -11.68, 2.16, 1.51, 6.95, repro,
2011-07-19,2.17, 1.14, -9.03, 2.18, 1.52, 6.95, repro,
2011-07-20,3.37, 0.71, -8.48, 2.18, 1.52, 7.02, repro,
2011-07-21,4.21, 0.53, -6.51, 2.16, 1.51, 6.92, repro,
2011-07-22,3.07, 0.27, -8.70, 2.14, 1.50, 6.84, repro,
2011-07-23,3.57, 0.98, -8.97, 2.19, 1.53, 7.01, repro,
2011-07-24,2.08, -0.65, -5.10, 2.17, 1.51, 6.99, repro,
2011-07-25,1.60, -0.78, -1.90, 2.18, 1.53, 7.05, repro,
2011-07-26,2.26, -1.11, -5.38, 2.16, 1.50, 6.93, repro,
2011-07-27,2.03, -0.75, -1.51, 2.19, 1.53, 7.02, repro,
2011-07-28,3.15, -0.75, -7.23, 2.18, 1.52, 6.92, repro,
2011-07-29,2.08, -1.11, -8.71, 2.19, 1.54, 7.02, repro,
2011-07-30,1.69, -1.61, -2.97, 2.16, 1.51, 6.97, repro,
2011-07-31,2.37, -2.11, -4.69, 2.15, 1.50, 6.90, repro,
2011-08-01,2.68, -2.36, -9.30, 2.15, 1.50, 6.91, repro,
2011-08-02,1.96, -2.55, -2.59, 2.14, 1.50, 6.85, repro,
2011-08-03,3.07, -2.68, -8.54, 2.24, 1.57, 7.22, repro,
2011-08-04,3.74, -3.86, -4.65, 2.14, 1.52, 6.96, repro,
2011-08-05,1.24, -4.39, -1.04, 2.17, 1.51, 6.98, repro,
2011-08-06,1.88, -2.72, -3.47, 2.18, 1.52, 7.00, repro,
2011-08-07,2.68, -3.10, -3.02, 2.13, 1.50, 6.89, repro,
2011-08-08,2.75, -4.01, -4.66, 2.18, 1.55, 7.04, repro,
2011-08-09,2.75, -3.27, -3.54, 2.12, 1.50, 6.86, repro,
2011-08-10,2.36, -4.09, -1.49, 2.20, 1.53, 7.05, repro,
2011-08-11,1.55, -5.38, 1.28, 2.26, 1.55, 7.23, repro,
2011-08-12,2.67, -2.59, -4.65, 2.26, 1.54, 7.22, repro,
2011-08-13,1.60, -2.44, -6.23, 2.20, 1.53, 7.02, repro,
2011-08-14,1.91, -2.95, -6.61, 2.21, 1.57, 7.09, repro,
2011-08-15,2.95, -2.68, -4.25, 2.19, 1.53, 7.04, repro,
2011-08-16,1.05, -2.87, -3.27, 2.19, 1.53, 7.02, repro,
2011-08-17,0.40, -4.51, -4.79, 2.19, 1.54, 7.05, repro,
2011-08-18,0.22, -2.16, -3.29, 2.15, 1.52, 6.94, repro,
2011-08-19,-2.12, -4.25, -0.89, 2.17, 1.52, 6.98, repro,
2011-08-20,4.92, -1.51, 4.29, 2.17, 1.52, 7.03, repro,
2011-08-21,0.65, -4.16, 2.62, 2.20, 1.54, 7.09, repro,
2011-08-22,1.20, -2.36, 9.95, 2.16, 1.53, 7.03, repro,
2011-08-23,4.56, -0.76, 2.68, 2.22, 1.57, 7.15, repro,
2011-08-24,-0.15, -3.63, 8.31, 2.16, 1.52, 7.00, repro,
2011-08-25,0.86, -4.83, 2.34, 2.18, 1.53, 7.04, repro,
2011-08-26,-1.06, -4.95, -3.50, 2.26, 1.59, 7.26, repro,
2011-08-27,2.61, -2.67, 0.30, 2.19, 1.53, 7.00, repro,
2011-08-28,0.33, -3.96, 6.35, 2.19, 1.54, 7.06, repro,
2011-08-29,1.11, -3.26, 2.97, 2.19, 1.53, 7.04, repro,
2011-08-30,0.72, -2.90, -0.66, 2.29, 1.59, 7.25, repro,
2011-08-31,1.00, -2.49, 2.69, 2.25, 1.54, 7.13, repro,
2011-09-01,0.53, -3.50, 3.12, 2.21, 1.54, 7.17, repro,
2011-09-02,-0.63, -2.66, 0.02, 2.20, 1.55, 7.20, repro,
2011-09-03,-0.02, -2.91, 7.60, 2.15, 1.51, 6.97, repro,
2011-09-04,0.67, -3.21, 2.63, 2.17, 1.51, 7.00, repro,
2011-09-05,1.58, -2.53, 4.11, 2.25, 1.57, 7.23, repro,
2011-09-06,1.05, -2.88, 4.64, 2.22, 1.54, 7.12, repro,
2011-09-07,0.91, -3.70, -0.40, 2.20, 1.54, 7.10, repro,
2011-09-08,1.93, -2.19, -3.62, 2.22, 1.57, 7.14, repro,
2011-09-09,1.43, -3.06, 0.05, 2.20, 1.54, 7.05, repro,
2011-09-10,-1.08, -4.97, 0.76, 2.19, 1.54, 7.04, repro,
2011-09-11,1.42, -4.09, 3.46, 2.26, 1.59, 7.28, repro,
2011-09-12,1.54, -3.79, 1.13, 2.20, 1.54, 7.09, repro,
2011-09-13,0.63, -3.07, 1.99, 2.18, 1.54, 7.03, repro,
2011-09-14,1.18, -3.33, -0.41, 2.15, 1.52, 6.95, repro,
2011-09-15,1.89, -2.59, 2.40, 2.14, 1.50, 6.92, repro,
2011-09-16,1.46, -3.62, -1.26, 2.20, 1.55, 7.08, repro,
2011-09-17,0.85, -2.87, 15.86, 2.19, 1.54, 7.13, repro,
2011-09-18,7.32, 1.88, -1.47, 2.17, 1.52, 6.97, repro,
2011-09-19,-0.24, -2.76, 2.71, 2.18, 1.54, 7.02, repro,
2011-09-20,0.75, -2.92, 1.33, 2.25, 1.61, 7.23, repro,
2011-09-21,2.32, -3.21, 0.96, 2.16, 1.52, 6.98, repro,
2011-09-22,7.39, 2.00, 5.80, 2.18, 1.53, 7.07, repro,
2011-09-23,6.30, -0.99, 8.42, 2.18, 1.52, 6.98, repro,
2011-09-24,1.44, -3.01, 4.34, 2.18, 1.53, 6.99, repro,
2011-09-25,-0.23, -5.10, 5.92, 2.17, 1.53, 7.05, repro,
2011-09-26,2.05, -4.04, 8.94, 2.22, 1.56, 7.16, repro,
