PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC51
Station name,StrandlineAK2007
Begin Date, 2007-09-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.4980827425 North Latitude, -151.8353480496 East Longitude, 957.42641 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-19,-0.74, -1.72, -0.00, 2.32, 1.54, 7.28, repro,
2011-01-20,-1.07, -1.44, 4.45, 2.24, 1.48, 7.09, repro,
2011-01-21,-0.70, -2.19, 2.84, 2.24, 1.49, 7.08, repro,
2011-01-22,-0.69, -2.60, 5.86, 2.31, 1.52, 7.18, repro,
2011-01-23,-1.15, -1.43, 7.74, 2.24, 1.49, 7.04, repro,
2011-01-24,-1.36, -0.24, 13.98, 2.25, 1.50, 7.14, repro,
2011-01-25,-2.05, -0.29, 13.49, 2.23, 1.48, 7.07, repro,
2011-01-26,-2.02, -0.21, 7.97, 2.35, 1.56, 7.61, repro,
2011-01-27,-0.85, -0.11, -0.70, 2.25, 1.50, 7.10, repro,
2011-01-28,-0.54, -0.18, -5.95, 2.23, 1.49, 7.05, repro,
2011-01-29,-1.37, 0.78, -4.18, 2.26, 1.49, 7.10, repro,
2011-01-30,-1.77, -0.10, -0.67, 2.23, 1.49, 7.10, repro,
2011-01-31,-1.80, -1.26, 0.96, 2.23, 1.48, 7.08, repro,
2011-02-01,-2.97, -1.22, 3.02, 2.22, 1.49, 7.06, repro,
2011-02-02,-2.27, -2.05, 7.01, 2.24, 1.50, 7.07, repro,
2011-02-03,-2.74, -2.03, 7.51, 2.24, 1.50, 7.07, repro,
2011-02-04,-2.36, -0.54, -1.71, 2.32, 1.53, 7.29, repro,
2011-02-05,-3.41, -0.34, -7.37, 2.29, 1.54, 7.26, repro,
2011-02-06,-3.25, -0.92, -10.21, 2.22, 1.49, 7.08, repro,
2011-02-07,-2.49, -1.25, -9.95, 2.23, 1.49, 7.06, repro,
2011-02-08,-3.08, -1.87, -10.71, 2.23, 1.50, 7.09, repro,
2011-02-09,-4.01, -1.57, -3.58, 2.29, 1.54, 7.26, repro,
2011-02-10,-3.20, -2.40, -5.16, 2.24, 1.50, 7.13, repro,
2011-02-11,-4.16, -1.69, -0.59, 2.29, 1.52, 7.20, repro,
2011-02-12,-4.07, -2.02, 8.46, 2.28, 1.52, 7.19, repro,
2011-02-13,-4.64, -2.13, 8.29, 2.23, 1.50, 7.08, repro,
2011-02-14,-3.96, -1.66, -4.12, 2.23, 1.50, 7.07, repro,
2011-02-15,-2.31, -1.44, -5.27, 2.29, 1.54, 7.27, repro,
2011-02-16,-3.04, -1.08, -4.87, 2.28, 1.53, 7.27, repro,
2011-02-17,-3.43, 0.33, -4.17, 2.23, 1.49, 7.06, repro,
2011-02-18,-4.92, -0.86, 4.79, 2.24, 1.50, 7.10, repro,
2011-02-19,-3.77, -1.13, -1.45, 2.22, 1.49, 7.04, repro,
2011-02-20,-3.06, 0.67, -2.74, 2.24, 1.50, 7.09, repro,
2011-02-21,-3.90, 1.59, 5.02, 2.24, 1.51, 7.14, repro,
2011-02-22,-3.03, -0.53, -11.08, 2.28, 1.50, 7.22, repro,
2011-02-23,-2.40, -0.66, -24.59, 2.26, 1.49, 7.17, repro,
2011-02-24,-2.43, -1.48, -18.30, 2.22, 1.49, 7.05, repro,
2011-02-25,-7.05, -0.25, -0.54, 2.24, 1.50, 7.09, repro,
2011-02-26,-1.45, 0.62, -6.91, 2.25, 1.51, 7.17, repro,
2011-02-27,-1.46, 0.73, -14.63, 2.22, 1.50, 7.06, repro,
2011-02-28,-2.84, -0.56, -15.04, 2.23, 1.48, 7.07, repro,
2011-03-01,-3.62, -2.24, -11.51, 2.33, 1.55, 7.42, repro,
2011-03-02,-3.53, -0.93, -6.29, 2.26, 1.51, 7.13, repro,
2011-03-03,-3.44, -0.52, -9.44, 2.23, 1.49, 7.06, repro,
2011-03-04,-3.75, -1.34, -8.23, 2.23, 1.49, 7.03, repro,
2011-03-05,-4.18, -0.83, -11.26, 2.21, 1.49, 7.03, repro,
2011-03-06,-3.64, -0.99, -13.87, 2.21, 1.48, 7.02, repro,
2011-03-07,-3.39, -0.82, -8.26, 2.26, 1.52, 7.13, repro,
2011-03-08,-3.74, -0.64, -4.46, 2.25, 1.50, 7.10, repro,
2011-03-09,-4.15, -1.39, -4.61, 2.24, 1.49, 7.10, repro,
2011-03-10,-3.57, 0.44, -4.00, 2.28, 1.55, 7.27, repro,
2011-03-11,-5.35, -0.06, -6.37, 2.27, 1.51, 7.18, repro,
2011-03-12,-2.08, -0.80, -4.42, 2.29, 1.52, 7.22, repro,
2011-03-13,-4.81, -0.25, -0.31, 2.26, 1.51, 7.16, repro,
2011-03-14,-4.07, -0.86, 3.92, 2.29, 1.53, 7.29, repro,
2011-03-15,-4.16, -1.24, 4.71, 2.24, 1.50, 7.13, repro,
2011-03-16,-5.13, -0.26, 5.04, 2.24, 1.52, 7.17, repro,
2011-03-17,-3.55, -1.03, 0.32, 2.25, 1.52, 7.18, repro,
2011-03-18,-3.60, -0.61, -5.58, 2.30, 1.54, 7.27, repro,
2011-03-19,-2.57, -0.88, -6.98, 2.28, 1.54, 7.28, repro,
2011-03-20,-3.26, -0.49, -2.46, 2.24, 1.50, 7.10, repro,
2011-03-21,-3.44, -0.81, -1.88, 2.26, 1.52, 7.18, repro,
2011-03-22,-4.43, -1.06, -0.83, 2.25, 1.52, 7.18, repro,
2011-03-23,-4.50, -0.27, -4.97, 2.24, 1.50, 7.06, repro,
2011-03-24,-2.67, -1.49, -4.60, 2.23, 1.49, 7.07, repro,
2011-03-25,-3.56, -1.15, -0.47, 2.23, 1.50, 7.10, repro,
2011-03-26,-3.13, -1.47, -0.56, 2.22, 1.49, 7.06, repro,
2011-03-27,-2.69, -1.03, -1.47, 2.21, 1.50, 7.03, repro,
2011-03-28,-3.55, -1.41, -2.01, 2.21, 1.48, 7.01, repro,
2011-03-29,-3.79, -0.80, 1.76, 2.22, 1.49, 7.05, repro,
2011-03-30,-3.72, -1.02, 7.05, 2.24, 1.50, 7.15, repro,
2011-03-31,-2.35, -0.93, 3.68, 2.23, 1.50, 7.08, repro,
2011-04-01,-3.07, -0.71, -1.47, 2.23, 1.50, 7.08, repro,
2011-04-02,-2.58, -0.58, -6.12, 2.25, 1.52, 7.17, repro,
2011-04-03,-4.01, 0.41, -2.46, 2.22, 1.48, 7.01, repro,
2011-04-04,-4.66, -0.08, 2.20, 2.23, 1.50, 7.10, repro,
2011-04-05,-3.52, -1.01, 5.17, 2.30, 1.54, 7.22, repro,
2011-04-06,-3.03, -0.57, -5.21, 2.41, 1.60, 7.53, repro,
2011-04-07,-3.79, 0.25, 0.15, 2.23, 1.50, 7.12, repro,
2011-04-08,-4.01, 0.17, 0.33, 2.21, 1.49, 7.06, repro,
2011-04-09,-4.11, -0.70, 1.81, 2.28, 1.53, 7.19, repro,
2011-04-10,-3.61, -0.13, -5.96, 2.30, 1.52, 7.25, repro,
2011-04-11,-4.14, -0.77, -6.22, 2.36, 1.53, 7.36, repro,
2011-04-12,-3.85, -1.17, -6.94, 2.40, 1.59, 7.57, repro,
2011-04-13,-3.60, -1.66, -6.92, 2.22, 1.50, 7.09, repro,
2011-04-14,-3.05, -0.59, -9.36, 2.22, 1.49, 7.02, repro,
2011-04-15,-4.02, -0.33, -10.10, 2.23, 1.49, 7.06, repro,
2011-04-16,-2.85, -1.33, -11.00, 2.22, 1.50, 7.06, repro,
2011-04-17,-2.47, -0.51, -11.70, 2.21, 1.50, 7.07, repro,
2011-04-18,-2.66, -0.27, -15.94, 2.27, 1.52, 7.20, repro,
2011-04-19,-3.05, -1.07, -10.80, 2.20, 1.49, 7.03, repro,
2011-04-20,-2.27, -1.17, -11.70, 2.23, 1.50, 7.07, repro,
2011-04-21,-1.80, 0.41, -4.70, 2.27, 1.52, 7.33, repro,
2011-04-22,-2.01, -0.06, -7.18, 2.22, 1.49, 7.08, repro,
2011-04-23,-3.40, 0.39, -2.16, 2.20, 1.49, 7.02, repro,
2011-04-24,-3.40, -0.27, 0.33, 2.22, 1.50, 7.08, repro,
2011-04-25,-3.22, -0.99, -3.78, 2.22, 1.50, 7.06, repro,
2011-04-26,-3.81, -0.66, -2.90, 2.21, 1.48, 7.01, repro,
2011-04-27,-3.44, -0.77, -9.86, 2.21, 1.49, 7.04, repro,
2011-04-28,-2.70, -0.49, -11.74, 2.21, 1.50, 7.04, repro,
2011-04-29,-2.57, -0.64, -19.57, 2.21, 1.50, 7.04, repro,
2011-04-30,-0.80, -0.98, -18.06, 2.24, 1.51, 7.15, repro,
2011-05-01,-2.11, -0.15, -21.58, 2.25, 1.50, 7.11, repro,
2011-05-02,-1.49, -1.28, -17.31, 2.24, 1.50, 7.08, repro,
2011-05-03,-2.50, -0.46, -14.76, 2.27, 1.52, 7.14, repro,
2011-05-04,-2.33, -0.89, -13.69, 2.28, 1.52, 7.13, repro,
2011-05-05,-3.33, -0.96, -13.81, 2.26, 1.54, 7.31, repro,
2011-05-06,-2.93, -0.92, -12.18, 2.24, 1.52, 7.21, repro,
2011-05-07,-1.72, -0.70, -13.20, 2.27, 1.52, 7.19, repro,
2011-05-08,-1.88, -0.56, -14.44, 2.29, 1.52, 7.23, repro,
2011-05-09,-3.40, -0.60, -12.18, 2.25, 1.51, 7.14, repro,
2011-05-10,-3.34, -1.45, -13.23, 2.26, 1.52, 7.19, repro,
2011-05-11,-2.68, -1.09, -13.95, 2.24, 1.49, 7.10, repro,
2011-05-12,-2.72, -1.50, -15.89, 2.22, 1.49, 7.06, repro,
2011-05-13,-2.98, -1.31, -16.56, 2.25, 1.50, 7.14, repro,
2011-05-14,-1.65, -0.57, -14.69, 2.25, 1.53, 7.15, repro,
2011-05-15,-2.76, -1.00, -10.68, 2.26, 1.53, 7.16, repro,
2011-05-16,-3.28, -0.72, -5.64, 2.29, 1.53, 7.24, repro,
2011-05-17,-3.86, 0.42, -6.86, 2.26, 1.52, 7.14, repro,
2011-05-18,-3.37, -0.29, -8.61, 2.30, 1.54, 7.23, repro,
2011-05-19,-2.47, -0.21, -16.19, 2.33, 1.56, 7.35, repro,
2011-05-20,-1.42, -1.97, -14.79, 2.25, 1.53, 7.14, repro,
2011-05-21,-3.21, -1.79, -10.64, 2.27, 1.52, 7.19, repro,
2011-05-22,-1.77, -1.60, -9.11, 2.27, 1.52, 7.16, repro,
2011-05-23,-1.85, -0.51, -11.75, 2.26, 1.53, 7.13, repro,
2011-05-24,-2.30, -1.47, -11.61, 2.28, 1.54, 7.20, repro,
2011-05-25,-3.77, -0.75, -8.70, 2.26, 1.53, 7.16, repro,
2011-05-26,-1.53, -1.12, -3.51, 2.26, 1.52, 7.13, repro,
2011-05-27,-1.70, -0.62, -9.26, 2.27, 1.52, 7.19, repro,
2011-05-28,-4.72, -1.05, -12.75, 2.72, 1.77, 8.19, repro,
2011-05-29,-2.96, -1.37, -3.99, 2.31, 1.55, 7.31, repro,
2011-05-30,-2.99, -1.21, -8.97, 2.29, 1.54, 7.21, repro,
2011-05-31,-2.23, -0.89, -6.24, 2.25, 1.52, 7.12, repro,
2011-06-01,-1.50, -1.98, -5.65, 2.26, 1.52, 7.14, repro,
2011-06-02,-3.79, -1.02, -7.89, 2.27, 1.53, 7.19, repro,
2011-06-03,-3.73, -0.56, -4.78, 2.27, 1.53, 7.15, repro,
2011-06-04,-2.63, -0.73, -9.97, 2.27, 1.54, 7.17, repro,
2011-06-05,-3.18, -0.12, -10.72, 2.30, 1.55, 7.26, repro,
2011-06-06,-3.39, -1.03, -15.20, 2.27, 1.52, 7.14, repro,
2011-06-07,-2.30, -0.12, -14.05, 2.27, 1.53, 7.18, repro,
2011-06-08,-3.72, -1.01, -7.89, 2.25, 1.53, 7.16, repro,
2011-06-09,-3.12, -0.93, -4.67, 2.27, 1.54, 7.17, repro,
2011-06-10,-4.49, -1.19, -8.78, 2.28, 1.53, 7.19, repro,
2011-06-11,-3.16, -0.97, -4.36, 2.25, 1.52, 7.13, repro,
2011-06-12,-3.64, -1.06, -1.52, 2.26, 1.52, 7.15, repro,
2011-06-13,-3.12, -0.59, -1.07, 2.27, 1.53, 7.19, repro,
2011-06-14,-4.15, -0.82, -2.77, 2.26, 1.53, 7.13, repro,
2011-06-15,-4.05, -1.10, -6.76, 2.27, 1.53, 7.19, repro,
2011-06-16,-4.71, -1.13, -9.74, 2.27, 1.53, 7.20, repro,
2011-06-17,-4.43, -0.81, -7.92, 2.25, 1.52, 7.13, repro,
2011-06-18,-3.12, -0.51, -2.99, 2.25, 1.52, 7.14, repro,
2011-06-19,-4.29, -0.62, -0.13, 2.25, 1.52, 7.14, repro,
2011-06-20,-3.69, -0.29, -4.50, 2.27, 1.53, 7.15, repro,
2011-06-21,-3.80, -0.72, -4.26, 2.27, 1.53, 7.16, repro,
2011-06-22,-3.16, -2.17, -1.06, 2.26, 1.52, 7.16, repro,
2011-06-23,-3.01, -0.65, -2.16, 2.27, 1.53, 7.17, repro,
2011-06-24,-3.53, -0.85, 0.80, 2.27, 1.53, 7.17, repro,
2011-06-25,-4.40, -0.44, 0.49, 2.27, 1.52, 7.15, repro,
2011-06-26,-4.59, -0.16, -2.06, 2.26, 1.53, 7.15, repro,
2011-06-27,-3.99, 0.39, -1.38, 2.26, 1.54, 7.18, repro,
2011-06-28,-5.05, -0.30, 3.85, 2.26, 1.53, 7.15, repro,
2011-06-29,-2.93, 0.02, 3.18, 2.26, 1.53, 7.17, repro,
2011-06-30,-4.06, -0.77, 12.66, 2.25, 1.52, 7.14, repro,
2011-07-01,-3.87, -0.10, 3.62, 2.29, 1.55, 7.26, repro,
2011-07-02,-4.11, -0.16, 4.27, 2.27, 1.54, 7.17, repro,
2011-07-03,-4.00, -0.74, 2.88, 2.27, 1.53, 7.19, repro,
2011-07-04,-3.79, -1.23, 1.80, 2.30, 1.54, 7.24, repro,
2011-07-05,-4.70, -0.63, -2.74, 2.27, 1.53, 7.21, repro,
2011-07-06,-2.74, -0.35, -0.42, 2.26, 1.54, 7.18, repro,
2011-07-07,-0.92, -0.82, -4.98, 2.26, 1.54, 7.16, repro,
2011-07-08,-4.05, -0.23, -1.17, 2.28, 1.54, 7.23, repro,
2011-07-09,-3.15, -0.72, -0.94, 2.27, 1.54, 7.22, repro,
2011-07-10,-4.02, -0.70, -3.28, 2.26, 1.54, 7.18, repro,
2011-07-11,-4.93, 0.12, -4.89, 2.27, 1.54, 7.18, repro,
2011-07-12,-3.30, -0.16, -5.03, 2.26, 1.54, 7.18, repro,
2011-07-13,-3.47, -0.89, -1.58, 2.26, 1.53, 7.14, repro,
2011-07-14,-3.33, -1.96, 1.79, 2.27, 1.53, 7.20, repro,
2011-07-15,-4.45, -1.39, 9.48, 2.26, 1.53, 7.18, repro,
2011-07-16,-3.62, -0.62, -0.73, 2.33, 1.55, 7.24, repro,
2011-07-17,-5.48, -0.33, 4.04, 2.25, 1.53, 7.16, repro,
2011-07-18,-3.29, -0.28, 3.54, 2.28, 1.54, 7.19, repro,
2011-07-19,-2.98, -0.41, 7.09, 2.29, 1.53, 7.22, repro,
2011-07-20,-4.23, -0.53, 5.30, 2.26, 1.53, 7.23, repro,
2011-07-21,-3.93, -0.03, 2.23, 2.26, 1.52, 7.16, repro,
2011-07-22,-4.01, -0.45, 0.03, 2.25, 1.52, 7.12, repro,
2011-07-23,-2.89, -0.90, 2.40, 2.25, 1.55, 7.20, repro,
2011-07-24,-4.22, 0.58, -2.68, 2.27, 1.54, 7.23, repro,
2011-07-25,-4.07, -0.27, 5.96, 2.25, 1.52, 7.16, repro,
2011-07-26,-4.16, 0.25, 2.19, 2.25, 1.52, 7.12, repro,
2011-07-27,-3.27, -0.41, 2.74, 2.24, 1.53, 7.12, repro,
2011-07-28,-5.09, -0.03, 1.52, 2.30, 1.55, 7.29, repro,
2011-07-29,-4.54, 0.25, -4.66, 2.26, 1.53, 7.15, repro,
2011-07-30,-4.43, 0.38, 0.75, 2.27, 1.54, 7.21, repro,
2011-07-31,-2.61, 0.08, 6.65, 2.24, 1.53, 7.15, repro,
2011-08-01,-2.30, 0.24, 4.12, 2.24, 1.53, 7.13, repro,
2011-08-02,-3.92, 0.63, 7.47, 2.25, 1.52, 7.14, repro,
2011-08-03,-5.59, 0.23, 8.65, 2.33, 1.57, 7.33, repro,
2011-08-04,-5.09, 1.35, 4.12, 2.26, 1.52, 7.21, repro,
2011-08-05,-3.60, 0.42, 12.17, 2.26, 1.55, 7.23, repro,
2011-08-06,-4.34, 0.11, -0.27, 2.26, 1.55, 7.26, repro,
2011-08-07,-2.90, 0.51, 5.14, 2.26, 1.53, 7.18, repro,
2011-08-08,-4.09, -0.41, 4.21, 2.23, 1.52, 7.09, repro,
2011-08-09,-5.25, -0.46, 0.79, 2.24, 1.52, 7.16, repro,
2011-08-10,-4.72, 0.41, -0.28, 2.31, 1.54, 7.34, repro,
2011-08-11,-3.48, -0.95, 1.74, 2.33, 1.61, 7.43, repro,
2011-08-12,-4.47, 0.31, -0.79, 2.34, 1.60, 7.41, repro,
2011-08-13,-4.32, 0.23, 2.60, 2.29, 1.54, 7.26, repro,
2011-08-14,-2.78, -0.43, 7.43, 2.28, 1.54, 7.26, repro,
2011-08-15,-4.59, -0.33, 8.74, 2.31, 1.55, 7.34, repro,
2011-08-16,-3.73, 0.08, 8.34, 2.30, 1.55, 7.34, repro,
2011-08-17,-3.40, -0.11, 5.30, 2.27, 1.54, 7.27, repro,
2011-08-18,-4.53, 0.12, 0.71, 2.28, 1.53, 7.22, repro,
2011-08-19,-6.02, 1.13, 9.09, 2.27, 1.53, 7.20, repro,
2011-08-20,-5.06, 2.41, 14.45, 2.28, 1.54, 7.28, repro,
2011-08-21,-4.52, 1.91, 16.83, 2.29, 1.54, 7.31, repro,
2011-08-22,-4.81, 0.76, 19.01, 2.32, 1.58, 7.51, repro,
2011-08-23,-3.65, 1.82, 17.89, 2.34, 1.57, 7.44, repro,
2011-08-24,-4.68, 1.83, 10.61, 2.25, 1.53, 7.16, repro,
2011-08-25,-5.86, 2.07, 9.90, 2.26, 1.53, 7.18, repro,
2011-08-26,-3.30, 2.22, 9.16, 2.33, 1.58, 7.57, repro,
2011-08-27,-2.67, 1.63, 6.66, 2.31, 1.55, 7.36, repro,
2011-08-28,-4.02, 1.84, 4.04, 2.29, 1.54, 7.30, repro,
2011-08-29,-4.29, 1.82, 5.41, 2.29, 1.55, 7.28, repro,
2011-08-30,-3.36, 2.25, 5.73, 2.34, 1.59, 7.42, repro,
2011-08-31,-4.00, 2.13, 7.03, 2.36, 1.61, 7.46, repro,
2011-09-01,-3.00, 1.18, 9.17, 2.28, 1.56, 7.43, repro,
2011-09-02,-3.66, 1.03, 6.81, 2.27, 1.55, 7.41, repro,
2011-09-03,-4.25, 1.73, 8.24, 2.26, 1.53, 7.20, repro,
2011-09-04,-3.16, 2.09, 14.17, 2.25, 1.52, 7.20, repro,
2011-09-05,-5.19, 2.31, 19.75, 2.25, 1.51, 7.16, repro,
2011-09-06,-3.87, 2.09, 20.10, 2.26, 1.52, 7.19, repro,
2011-09-07,-4.81, 1.74, 14.94, 2.30, 1.54, 7.32, repro,
2011-09-08,-2.58, 1.35, 8.39, 2.29, 1.54, 7.25, repro,
2011-09-09,-3.26, 1.03, 6.45, 2.35, 1.58, 7.39, repro,
2011-09-10,-3.51, 1.46, 4.40, 2.33, 1.57, 7.51, repro,
2011-09-11,-3.27, 1.34, 6.88, 2.29, 1.54, 7.30, repro,
2011-09-12,-4.27, 1.62, 3.97, 2.32, 1.56, 7.38, repro,
2011-09-13,-3.42, 1.08, 9.78, 2.30, 1.54, 7.29, repro,
2011-09-14,-3.70, 1.56, 7.62, 2.28, 1.52, 7.23, repro,
2011-09-15,-2.49, 1.63, 15.24, 2.26, 1.52, 7.20, repro,
2011-09-16,-4.78, 0.68, 15.33, 2.31, 1.56, 7.33, repro,
2011-09-17,-3.91, 1.00, 12.97, 2.47, 1.69, 8.03, repro,
2011-09-18,-4.72, 0.88, 13.91, 2.26, 1.51, 7.16, repro,
2011-09-19,-3.16, 0.35, 17.73, 2.31, 1.54, 7.31, repro,
2011-09-20,-4.25, 1.57, 21.92, 2.35, 1.57, 7.39, repro,
2011-09-21,-5.79, 1.97, 24.48, 2.26, 1.51, 7.15, repro,
2011-09-22,-4.57, 1.01, 22.48, 2.26, 1.51, 7.18, repro,
2011-09-23,-4.24, 0.43, 19.84, 2.24, 1.51, 7.11, repro,
2011-09-24,-4.09, 0.27, 14.71, 2.26, 1.52, 7.20, repro,
2011-09-25,-3.84, 0.80, 13.78, 2.31, 1.55, 7.47, repro,
2011-09-26,-2.15, 0.34, 18.26, 2.37, 1.60, 7.60, repro,
2011-09-27,-3.75, 1.66, 17.83, 2.27, 1.52, 7.20, repro,
2011-09-28,-2.76, 1.95, 3.41, 2.30, 1.56, 7.41, repro,
2011-09-29,-2.82, 1.25, 7.68, 2.31, 1.55, 7.25, repro,
2011-09-30,-3.35, 0.86, 15.01, 2.34, 1.58, 7.54, repro,
2011-10-01,-3.61, 0.74, 15.24, 2.34, 1.58, 7.60, repro,
2011-10-02,-3.58, 1.12, 9.18, 2.35, 1.59, 7.59, repro,
2011-10-03,-2.50, 2.80, 10.24, 2.32, 1.57, 7.51, repro,
2011-10-04,-4.01, 1.44, 13.00, 2.30, 1.57, 7.47, repro,
2011-10-05,-3.19, 1.21, 14.51, 2.38, 1.59, 7.64, repro,
2011-10-06,-4.04, 1.53, 13.91, 2.35, 1.59, 7.63, repro,
2011-10-07,-4.59, 1.84, 13.23, 2.31, 1.55, 7.38, repro,
2011-10-08,-3.81, 1.73, 7.36, 2.30, 1.57, 7.48, repro,
2011-10-09,-3.91, 1.76, 11.94, 2.34, 1.58, 7.50, repro,
2011-10-10,-4.75, 1.71, 13.17, 2.32, 1.57, 7.51, repro,
2011-10-11,-6.71, 2.05, 14.45, 2.32, 1.55, 7.37, repro,
2011-10-12,-4.83, 1.20, 8.74, 2.33, 1.58, 7.54, repro,
2011-10-13,-4.03, 1.74, 3.23, 2.31, 1.55, 7.32, repro,
2011-10-14,-4.71, 2.52, 6.60, 2.30, 1.56, 7.43, repro,
2011-10-15,-3.26, 0.20, 11.27, 2.27, 1.54, 7.32, repro,
2011-10-16,-3.57, 0.74, 7.55, 2.28, 1.55, 7.42, repro,
2011-10-17,-2.99, 1.34, 4.64, 2.28, 1.55, 7.42, repro,
2011-10-18,-4.25, 0.78, 9.52, 2.29, 1.56, 7.46, repro,
2011-10-19,-3.35, 1.43, 8.82, 2.26, 1.55, 7.35, repro,
2011-10-20,-3.14, 2.12, 6.23, 2.27, 1.55, 7.37, repro,
2011-10-21,-2.12, 1.72, 10.68, 2.27, 1.55, 7.40, repro,
2011-10-22,-2.60, 1.88, 10.98, 2.29, 1.55, 7.44, repro,
2011-10-23,-2.37, 0.25, 9.97, 2.29, 1.54, 7.42, repro,
2011-10-24,-3.04, 3.78, 13.44, 2.27, 1.54, 7.36, repro,
2011-10-25,-4.82, 4.03, 13.61, 2.50, 1.74, 7.83, repro,
2011-10-26,-0.85, 3.38, 12.14, 2.27, 1.54, 7.37, repro,
2011-10-27,0.36, 1.94, 8.12, 2.28, 1.55, 7.41, repro,
2011-10-28,-0.83, 1.74, 11.70, 2.30, 1.54, 7.40, repro,
2011-10-29,-0.71, 1.91, 12.21, 2.30, 1.54, 7.38, repro,
2011-10-30,-2.60, 1.11, 8.03, 2.30, 1.54, 7.26, repro,
2011-10-31,-2.36, 1.46, 5.22, 2.26, 1.53, 7.22, repro,
2011-11-01,-2.37, 1.29, 7.44, 2.62, 1.78, 8.39, repro,
2011-11-02,-2.14, 0.29, 3.14, 2.32, 1.55, 7.41, repro,
2011-11-03,-3.26, 1.12, -2.37, 2.35, 1.55, 7.32, repro,
2011-11-04,-1.59, 1.22, 6.71, 2.32, 1.55, 7.35, repro,
2011-11-05,-2.46, -0.50, 9.42, 2.31, 1.55, 7.38, repro,
2011-11-06,-3.56, 0.46, 16.73, 2.31, 1.56, 7.42, repro,
2011-11-07,-3.30, 0.05, 10.37, 2.27, 1.53, 7.26, repro,
2011-11-08,-2.69, -1.05, 6.00, 2.30, 1.53, 7.32, repro,
2011-11-09,-3.09, 0.14, 3.15, 2.34, 1.53, 7.38, repro,
2011-11-10,-2.46, -0.02, 5.01, 2.30, 1.56, 7.32, repro,
2011-11-11,-2.21, 2.04, 8.56, 2.27, 1.52, 7.30, repro,
2011-11-12,-3.56, 1.85, 13.81, 2.26, 1.52, 7.24, repro,
2011-11-13,-4.05, 0.64, 12.63, 2.25, 1.50, 7.17, repro,
2011-11-14,-1.76, 1.18, 6.43, 2.32, 1.53, 7.33, repro,
2011-11-15,-3.34, 1.30, 3.94, 2.31, 1.52, 7.29, repro,
2011-11-16,-2.78, 1.34, -2.66, 2.27, 1.53, 7.34, repro,
2011-11-17,-1.60, -0.62, -1.32, 2.29, 1.52, 7.30, repro,
2011-11-18,-3.04, 0.78, -2.48, 2.27, 1.53, 7.36, repro,
2011-11-19,-3.07, 0.34, 0.31, 2.26, 1.51, 7.20, repro,
2011-11-20,-1.93, 0.41, 8.62, 2.30, 1.54, 7.43, repro,
2011-11-21,-4.67, 0.03, 15.00, 2.26, 1.52, 7.23, repro,
2011-11-22,-4.71, 0.36, 19.12, 2.27, 1.53, 7.27, repro,
2011-11-23,-3.74, 1.09, 12.02, 2.33, 1.57, 7.41, repro,
2011-11-24,-3.54, 1.52, 11.20, 2.26, 1.51, 7.19, repro,
2011-11-25,-2.67, 0.81, 6.99, 2.26, 1.52, 7.23, repro,
2011-11-26,-3.15, 0.23, 3.09, 2.28, 1.51, 7.23, repro,
2011-11-27,-2.54, 0.45, 7.63, 2.25, 1.51, 7.18, repro,
2011-11-28,-3.64, 0.31, 10.92, 2.29, 1.54, 7.31, repro,
2011-11-29,-2.67, 0.13, 4.57, 2.31, 1.56, 7.36, repro,
2011-11-30,-3.27, 1.57, 6.26, 2.35, 1.60, 7.64, repro,
2011-12-01,-4.97, 0.62, 8.72, 2.25, 1.52, 7.18, repro,
2011-12-02,-2.23, 4.18, 19.56, 2.35, 1.59, 7.51, repro,
2011-12-03,-4.06, 2.07, 3.28, 2.29, 1.55, 7.27, repro,
2011-12-04,-5.90, 0.42, 9.02, 2.29, 1.54, 7.26, repro,
2011-12-05,-4.01, -0.78, 7.67, 2.31, 1.54, 7.28, repro,
2011-12-06,-4.86, 0.61, 6.83, 2.31, 1.56, 7.32, repro,
2011-12-07,-2.77, 0.46, 2.74, 2.33, 1.55, 7.34, repro,
2011-12-08,-2.94, -1.42, 5.51, 2.32, 1.54, 7.27, repro,
2011-12-09,-1.16, -4.09, 10.95, 2.32, 1.54, 7.28, repro,
2011-12-10,-0.77, -5.40, 11.13, 2.32, 1.55, 7.30, repro,
2011-12-11,-1.54, -6.04, 18.37, 2.32, 1.56, 7.34, repro,
2011-12-12,2.11, -5.62, 22.25, 2.32, 1.56, 7.33, repro,
2011-12-13,-1.21, -2.44, 13.80, 2.32, 1.55, 7.29, repro,
2011-12-14,-1.94, -0.85, 7.67, 2.27, 1.51, 7.19, repro,
2011-12-15,-2.34, -1.20, 10.81, 2.32, 1.57, 7.43, repro,
2011-12-16,-1.03, -1.49, 13.41, 2.28, 1.54, 7.35, repro,
2011-12-17,-1.31, -1.02, 17.16, 2.22, 1.51, 7.07, repro,
2011-12-18,-0.97, -1.47, 23.06, 2.22, 1.51, 7.06, repro,
2011-12-19,0.73, -3.73, 17.60, 2.24, 1.52, 7.13, repro,
2011-12-20,1.75, -5.41, 17.20, 2.26, 1.53, 7.12, repro,
