PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P665
Station name,LVLoDimondCN2007
Begin Date, 2007-10-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4561281382 North Latitude, -121.5257552798 East Longitude, 2326.77691 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-16,-34.13, 13.95, 171.12, 2.23, 1.63, 7.67, repro,
2010-02-17,-35.35, 14.98, 172.26, 2.32, 1.71, 8.02, repro,
2010-02-18,-36.44, 15.06, 151.85, 2.34, 1.71, 8.06, repro,
2010-02-19,-34.05, 13.00, 150.90, 2.28, 1.72, 7.93, repro,
2010-02-20,-37.70, 14.38, 149.75, 2.11, 1.60, 7.34, repro,
2010-02-21,-35.62, 13.66, 169.26, 2.14, 1.60, 7.39, repro,
2010-02-22,-29.93, 16.75, 159.22, 2.25, 1.67, 7.73, repro,
2010-02-23,-30.81, 17.42, 141.57, 2.25, 1.70, 7.84, repro,
2010-02-24,-29.66, 15.69, 183.40, 2.19, 1.61, 7.50, repro,
2010-02-25,-25.92, 15.10, 201.87, 2.10, 1.59, 7.30, repro,
2010-02-26,-25.99, 15.77, 201.36, 2.14, 1.63, 7.53, repro,
2010-02-27,-32.91, 18.67, 234.76, 2.24, 1.75, 8.12, repro,
2010-02-28,-30.33, 17.02, 226.36, 2.14, 1.59, 7.42, repro,
2010-03-01,-30.14, 17.48, 205.02, 2.17, 1.63, 7.55, repro,
2010-03-02,-31.45, 16.16, 217.01, 2.16, 1.63, 7.56, repro,
2010-03-03,-33.82, 19.38, 259.24, 2.13, 1.63, 7.38, repro,
2010-03-04,-26.54, 13.74, 247.21, 2.18, 1.62, 7.49, repro,
2010-03-05,-32.60, 17.57, 248.23, 2.13, 1.59, 7.42, repro,
2010-03-06,-23.54, 17.04, 237.46, 2.12, 1.58, 7.31, repro,
2010-03-07,-23.50, 13.85, 240.34, 2.15, 1.62, 7.42, repro,
2010-03-08,-28.41, 4.47, 229.60, 2.12, 1.58, 7.31, repro,
2010-03-09,-33.47, 6.07, 212.17, 2.10, 1.57, 7.26, repro,
2010-03-10,-38.39, 10.52, 206.44, 2.13, 1.57, 7.31, repro,
2010-03-11,-45.93, 15.48, 195.46, 2.14, 1.59, 7.42, repro,
2010-03-12,-43.81, 12.44, 204.39, 2.14, 1.57, 7.35, repro,
2010-03-13,-42.91, 4.65, 212.12, 2.11, 1.57, 7.31, repro,
2010-03-14,-39.97, 7.50, 204.10, 2.13, 1.59, 7.39, repro,
2010-03-15,-38.50, 2.99, 181.03, 2.27, 1.68, 7.87, repro,
2010-03-16,-32.20, 5.95, 179.13, 2.26, 1.70, 7.85, repro,
2010-03-17,-40.05, 7.08, 197.30, 2.24, 1.71, 7.88, repro,
2010-03-18,-39.36, 1.66, 195.98, 2.22, 1.66, 7.86, repro,
2010-03-19,-37.98, 7.70, 191.88, 2.13, 1.61, 7.46, repro,
2010-03-20,-40.52, 5.03, 170.20, 2.19, 1.67, 7.81, repro,
2010-03-21,-45.02, 2.49, 180.92, 2.19, 1.61, 7.60, repro,
2010-03-22,-42.97, -0.07, 178.09, 2.15, 1.59, 7.49, repro,
2010-03-23,-42.37, -2.61, 197.07, 4.33, 3.21, 14.47, repro,
2010-06-18,-3.97, -3.19, -13.61, 6.15, 4.09, 18.61, repro,
2010-06-19,1.44, -2.57, -6.81, 2.15, 1.57, 7.24, repro,
2010-06-20,2.98, -5.12, -14.55, 2.17, 1.58, 7.32, repro,
2010-06-21,4.77, -1.52, -11.95, 2.16, 1.58, 7.29, repro,
2010-06-22,3.40, -2.42, -18.53, 2.18, 1.60, 7.39, repro,
2010-06-23,1.89, -3.10, -6.67, 2.24, 1.68, 7.66, repro,
2010-06-24,0.43, -3.01, -9.79, 2.25, 1.66, 7.68, repro,
2010-06-25,3.00, -2.23, -16.83, 2.20, 1.64, 7.48, repro,
2010-06-26,-0.05, -2.03, -12.37, 2.21, 1.63, 7.43, repro,
2010-06-27,1.87, -2.91, -8.93, 2.20, 1.62, 7.37, repro,
2010-06-28,2.55, -3.69, -0.53, 2.57, 1.80, 8.21, repro,
2010-06-29,2.40, -5.02, -5.44, 2.18, 1.61, 7.47, repro,
2010-06-30,2.54, -3.24, -8.18, 2.18, 1.60, 7.46, repro,
2010-07-01,2.59, -3.31, -8.33, 2.20, 1.62, 7.38, repro,
2010-07-02,2.47, -2.87, -9.01, 2.15, 1.59, 7.29, repro,
2010-07-03,2.11, -1.93, -4.07, 2.14, 1.58, 7.27, repro,
2010-07-04,3.69, 0.20, -15.65, 2.21, 1.65, 7.66, repro,
2010-07-05,2.96, -1.93, -7.82, 2.17, 1.60, 7.46, repro,
2010-07-06,4.57, -2.75, -12.06, 2.78, 1.95, 9.01, repro,
2010-07-07,3.89, -3.43, -6.47, 2.19, 1.62, 7.40, repro,
2010-07-08,2.11, -4.58, -6.40, 2.19, 1.65, 7.39, repro,
2010-07-09,1.93, -1.47, -9.69, 2.13, 1.58, 7.25, repro,
2010-07-10,1.20, -1.54, -3.84, 2.26, 1.69, 7.61, repro,
2010-07-11,1.39, -3.07, -1.81, 2.13, 1.58, 7.26, repro,
2010-07-12,5.28, -4.30, -5.28, 2.18, 1.63, 7.43, repro,
2010-07-13,3.13, -4.02, -0.04, 2.15, 1.58, 7.28, repro,
2010-07-14,2.28, -3.44, -12.68, 2.18, 1.60, 7.44, repro,
2010-07-15,1.69, -3.26, -3.61, 2.19, 1.64, 7.51, repro,
2010-07-16,2.63, -0.86, -7.30, 2.08, 1.56, 7.13, repro,
2010-07-17,3.77, -3.87, -20.63, 2.17, 1.66, 7.44, repro,
2010-07-18,1.11, -3.83, -9.23, 2.11, 1.58, 7.19, repro,
2010-07-19,4.11, -2.34, -9.25, 2.16, 1.59, 7.36, repro,
2010-07-20,3.23, -1.39, -10.35, 2.12, 1.57, 7.24, repro,
2010-07-21,2.59, -0.62, -10.05, 2.10, 1.56, 7.13, repro,
2010-07-22,2.58, 1.37, -10.98, 2.15, 1.61, 7.28, repro,
2010-07-23,2.76, -0.71, -17.51, 2.13, 1.58, 7.30, repro,
2010-07-24,0.60, -1.91, -10.52, 2.10, 1.57, 7.16, repro,
2010-07-25,3.89, -2.66, -16.44, 2.14, 1.60, 7.31, repro,
2010-07-26,2.29, -0.56, -17.22, 2.09, 1.57, 7.10, repro,
2010-07-27,2.25, -1.48, -4.56, 2.13, 1.61, 7.26, repro,
2010-07-28,3.08, -2.15, -7.40, 2.11, 1.57, 7.17, repro,
2010-07-29,1.24, -1.39, -10.65, 2.19, 1.62, 7.41, repro,
2010-07-30,2.60, -1.93, -12.80, 2.19, 1.64, 7.48, repro,
2010-07-31,1.73, -1.43, -9.04, 2.09, 1.55, 7.03, repro,
2010-08-01,2.10, -0.02, -8.59, 2.15, 1.59, 7.17, repro,
2010-08-02,2.76, -0.03, -7.50, 2.10, 1.57, 7.13, repro,
2010-08-03,2.71, -1.05, -13.55, 2.13, 1.60, 7.21, repro,
2010-08-04,2.41, -0.39, -12.00, 2.23, 1.68, 7.62, repro,
2010-08-05,2.85, -1.01, -10.76, 2.09, 1.55, 7.05, repro,
2010-08-06,1.34, -1.26, -12.87, 2.17, 1.62, 7.44, repro,
2010-08-07,0.93, -0.27, 0.97, 2.13, 1.59, 7.18, repro,
2010-08-08,0.47, -1.04, -0.16, 2.08, 1.56, 7.10, repro,
2010-08-09,3.03, -2.41, -10.21, 2.17, 1.62, 7.43, repro,
2010-08-10,1.39, -1.95, -7.84, 2.12, 1.60, 7.22, repro,
2010-08-11,1.66, -1.62, -4.23, 2.12, 1.58, 7.29, repro,
2010-08-12,1.98, -2.83, -6.54, 2.13, 1.60, 7.20, repro,
2010-08-13,1.45, -0.74, -5.51, 2.07, 1.55, 7.08, repro,
2010-08-14,2.19, -0.56, -6.09, 2.07, 1.55, 7.06, repro,
2010-08-15,2.20, -0.85, -8.53, 2.11, 1.60, 7.17, repro,
2010-08-16,2.21, -0.64, -7.92, 2.08, 1.56, 7.06, repro,
2010-08-17,1.21, -0.88, -4.45, 2.07, 1.56, 7.08, repro,
2010-08-18,0.91, -0.91, -10.72, 2.10, 1.60, 7.23, repro,
2010-08-19,1.58, -1.30, -3.48, 2.11, 1.59, 7.25, repro,
2010-08-20,1.07, -1.29, -2.22, 2.10, 1.59, 7.17, repro,
2010-08-21,0.87, -1.21, -0.59, 2.08, 1.56, 7.10, repro,
2010-08-22,1.10, -1.30, 1.16, 2.15, 1.60, 7.24, repro,
2010-08-23,0.69, -1.44, -10.03, 2.08, 1.57, 7.13, repro,
2010-08-24,-0.04, -0.47, -9.19, 2.16, 1.58, 7.27, repro,
2010-08-25,-0.21, -1.20, -9.03, 2.09, 1.56, 7.09, repro,
2010-08-26,0.92, -2.37, -8.84, 2.10, 1.59, 7.23, repro,
2010-08-27,-0.31, -2.03, -3.00, 2.19, 1.69, 7.51, repro,
2010-08-28,0.75, -2.93, -2.69, 2.03, 1.54, 6.97, repro,
2010-08-29,-0.38, -2.30, -8.41, 2.05, 1.54, 7.02, repro,
2010-08-30,-0.24, -1.33, -4.34, 2.09, 1.56, 7.11, repro,
2010-08-31,1.32, -2.28, -2.50, 2.10, 1.56, 7.11, repro,
2010-09-01,0.16, -1.64, -4.27, 2.09, 1.59, 7.12, repro,
2010-09-02,-0.29, -0.79, -3.44, 2.05, 1.56, 7.04, repro,
2010-09-03,0.28, -1.17, -3.92, 2.09, 1.58, 7.12, repro,
2010-09-04,-0.08, -0.59, -3.86, 2.06, 1.55, 7.03, repro,
2010-09-05,-1.11, -1.96, 3.73, 2.06, 1.55, 7.01, repro,
2010-09-06,0.74, -0.62, -3.02, 2.11, 1.60, 7.14, repro,
2010-09-07,-0.10, -2.14, 1.72, 2.04, 1.56, 7.02, repro,
2010-09-08,-0.09, -2.03, 1.12, 2.09, 1.59, 7.14, repro,
2010-09-09,1.77, -1.21, -8.55, 2.05, 1.55, 7.03, repro,
2010-09-10,1.53, -1.31, -3.01, 2.06, 1.55, 7.03, repro,
2010-09-11,0.33, -0.51, -10.64, 2.15, 1.65, 7.33, repro,
2010-09-12,1.19, -2.82, -8.22, 2.05, 1.56, 7.06, repro,
2010-09-13,-0.23, -1.46, -7.38, 2.04, 1.55, 7.04, repro,
2010-09-14,0.62, -0.56, -4.83, 2.14, 1.63, 7.30, repro,
2010-09-15,-1.03, -1.35, -3.55, 2.05, 1.54, 7.02, repro,
2010-09-16,0.30, -0.80, -5.08, 2.11, 1.59, 7.12, repro,
2010-09-17,-0.16, -1.80, -2.96, 2.05, 1.55, 7.05, repro,
2010-09-18,1.74, -0.72, -5.81, 2.05, 1.55, 7.05, repro,
2010-09-19,-0.68, -0.84, 2.09, 2.05, 1.55, 7.07, repro,
2010-09-20,-0.72, -1.11, -1.26, 2.07, 1.55, 7.06, repro,
2010-09-21,-0.53, -0.39, -1.19, 2.13, 1.63, 7.33, repro,
2010-09-22,1.42, -2.10, -5.51, 2.09, 1.59, 7.25, repro,
2010-09-23,1.70, -2.90, -0.52, 2.10, 1.55, 7.11, repro,
2010-09-24,1.41, -1.87, -3.65, 2.05, 1.54, 7.01, repro,
2010-09-25,0.75, -2.07, -5.01, 2.04, 1.54, 6.98, repro,
2010-09-26,0.92, -1.07, -9.28, 2.09, 1.59, 7.14, repro,
2010-09-27,-0.08, -1.72, -8.28, 2.13, 1.63, 7.26, repro,
2010-09-28,0.27, -2.22, -0.09, 2.09, 1.60, 7.13, repro,
2010-09-29,0.89, -1.71, 1.03, 2.12, 1.57, 7.06, repro,
2010-09-30,0.13, -1.04, -0.82, 2.06, 1.55, 7.04, repro,
2010-10-01,2.12, -1.89, -9.28, 2.16, 1.60, 7.30, repro,
2010-10-02,-0.10, -2.46, -7.29, 2.07, 1.54, 7.05, repro,
2010-10-03,1.20, -2.52, -0.91, 2.12, 1.57, 7.21, repro,
2010-10-04,-1.30, -2.73, -2.13, 2.15, 1.59, 7.24, repro,
2010-10-05,2.26, 0.81, -16.50, 2.05, 1.55, 7.04, repro,
2010-10-06,0.60, -2.22, -5.91, 2.04, 1.57, 7.14, repro,
2010-10-07,1.68, -1.29, -10.63, 2.05, 1.55, 7.06, repro,
2010-10-08,0.20, -1.79, -15.83, 2.18, 1.64, 7.29, repro,
2010-10-09,-0.26, -2.52, -1.86, 2.10, 1.58, 7.08, repro,
2010-10-10,0.25, -0.70, -5.10, 2.12, 1.57, 7.19, repro,
2010-10-11,2.01, -0.62, -9.34, 2.11, 1.56, 7.13, repro,
2010-10-12,1.97, 0.55, -11.14, 2.05, 1.56, 7.07, repro,
2010-10-13,0.36, -0.50, -8.21, 2.13, 1.61, 7.33, repro,
2010-10-14,0.32, -1.54, -9.37, 2.12, 1.60, 7.19, repro,
2010-10-15,0.01, -1.33, -4.21, 2.09, 1.58, 7.19, repro,
2010-10-16,0.75, -2.58, -2.78, 2.06, 1.55, 7.02, repro,
2010-10-17,0.49, -0.99, -2.54, 2.09, 1.56, 7.09, repro,
2010-10-18,2.15, 0.53, -13.06, 2.14, 1.64, 7.37, repro,
2010-10-19,1.91, 0.24, -9.92, 2.08, 1.58, 7.12, repro,
2010-10-20,0.24, -0.52, -1.23, 2.04, 1.53, 6.93, repro,
2010-10-21,0.10, -1.05, -4.85, 2.07, 1.58, 7.10, repro,
2010-10-22,0.34, -2.47, -1.86, 2.05, 1.55, 7.03, repro,
2010-10-23,0.37, 0.73, -7.09, 2.08, 1.57, 7.10, repro,
2010-10-24,1.15, 0.60, -7.66, 2.18, 1.59, 7.24, repro,
2010-10-25,-0.12, -0.65, 0.85, 2.13, 1.59, 7.25, repro,
2010-10-26,0.04, -0.38, -3.22, 2.03, 1.55, 7.03, repro,
2010-10-27,0.50, -1.15, -4.36, 2.08, 1.58, 7.08, repro,
2010-10-28,2.05, -1.98, -12.42, 2.07, 1.56, 7.12, repro,
2010-10-29,1.37, -0.83, -10.49, 2.10, 1.60, 7.12, repro,
2010-10-30,1.45, -1.33, -9.28, 2.04, 1.55, 7.03, repro,
2010-10-31,-0.58, 0.23, 0.07, 2.20, 1.70, 7.78, repro,
2010-11-01,2.07, -0.58, -9.50, 2.13, 1.68, 7.52, repro,
2010-11-02,2.29, -0.63, -14.76, 2.05, 1.55, 7.07, repro,
2010-11-03,1.85, -0.64, -14.10, 2.14, 1.59, 7.35, repro,
2010-11-04,0.36, -0.42, -14.61, 2.10, 1.55, 7.17, repro,
2010-11-05,0.92, -2.08, 1.83, 2.15, 1.66, 7.33, repro,
2010-11-06,1.96, -1.56, -2.90, 2.12, 1.61, 7.30, repro,
2010-11-07,2.19, 0.11, -0.23, 2.12, 1.55, 7.18, repro,
2010-11-08,0.36, -2.37, -8.55, 2.06, 1.55, 7.10, repro,
2010-11-09,1.40, -0.22, -7.94, 2.12, 1.56, 7.20, repro,
2010-11-10,-0.47, 0.71, -3.75, 2.12, 1.55, 7.14, repro,
2010-11-11,2.17, -0.40, -14.89, 2.09, 1.55, 7.09, repro,
2010-11-12,0.79, -0.11, -18.09, 2.08, 1.56, 7.10, repro,
2010-11-13,0.90, 2.26, -22.21, 2.12, 1.61, 7.30, repro,
2010-11-14,0.39, 8.81, -16.26, 2.11, 1.61, 7.26, repro,
2010-11-15,2.02, 8.38, -28.16, 2.10, 1.57, 7.16, repro,
2010-11-16,0.71, 0.33, -7.38, 2.20, 1.61, 7.37, repro,
2010-11-17,1.33, -0.54, -14.26, 2.22, 1.67, 7.54, repro,
2010-11-18,1.36, -0.80, -8.08, 2.14, 1.58, 7.28, repro,
2010-11-19,0.96, -1.30, -5.14, 2.14, 1.59, 7.14, repro,
2010-11-20,1.12, -2.06, -6.98, 2.09, 1.57, 7.11, repro,
2010-11-21,-0.80, -2.50, -13.15, 2.28, 1.65, 7.59, repro,
2010-11-22,-1.21, -2.00, -4.65, 2.19, 1.64, 7.47, repro,
2010-11-23,-0.26, -0.63, -4.46, 2.13, 1.57, 7.23, repro,
2010-11-24,1.35, -1.21, -9.91, 2.11, 1.57, 7.15, repro,
2010-11-25,1.25, 1.00, -18.21, 2.11, 1.57, 7.15, repro,
2010-11-26,1.01, -0.58, -14.86, 2.15, 1.63, 7.30, repro,
2010-11-27,0.10, -1.76, -9.05, 2.22, 1.59, 7.40, repro,
2010-11-28,-0.58, -1.40, -4.08, 2.11, 1.55, 7.13, repro,
2010-11-29,1.05, -2.42, -12.13, 2.14, 1.59, 7.34, repro,
2010-11-30,-0.30, -1.92, -12.56, 2.09, 1.56, 7.14, repro,
2010-12-01,1.32, -0.59, -11.40, 2.13, 1.60, 7.23, repro,
2010-12-02,1.03, -0.95, -14.41, 2.11, 1.56, 7.18, repro,
2010-12-03,4.62, -0.34, -22.18, 2.19, 1.57, 7.33, repro,
2010-12-04,1.75, -0.36, -16.66, 2.14, 1.57, 7.14, repro,
2010-12-05,0.84, -0.40, -11.80, 2.19, 1.56, 7.38, repro,
2010-12-06,1.36, -0.11, -8.58, 2.15, 1.58, 7.30, repro,
2010-12-07,1.95, 0.48, -10.09, 2.18, 1.59, 7.41, repro,
2010-12-08,0.83, -0.95, -10.50, 2.13, 1.55, 7.19, repro,
2010-12-09,-0.72, 0.52, -13.62, 2.10, 1.54, 7.10, repro,
2010-12-10,1.77, 4.17, -12.74, 2.14, 1.59, 7.34, repro,
2010-12-11,0.31, -1.06, -17.18, 2.10, 1.57, 7.19, repro,
2010-12-12,1.99, -2.15, -23.37, 2.11, 1.55, 7.16, repro,
2010-12-13,1.52, -1.34, -12.19, 2.13, 1.54, 7.18, repro,
2010-12-14,-2.44, -1.19, -5.77, 2.23, 1.63, 7.46, repro,
2010-12-15,0.92, -1.81, -15.16, 2.21, 1.58, 7.39, repro,
2010-12-16,1.25, -0.53, -13.28, 2.15, 1.58, 7.14, repro,
2010-12-17,-0.04, -0.62, -23.63, 2.11, 1.56, 7.04, repro,
2010-12-18,-1.21, -1.89, -5.75, 2.09, 1.54, 6.98, repro,
2010-12-19,2.90, -0.54, 3.27, 2.13, 1.55, 7.15, repro,
2010-12-20,0.26, 0.20, -3.67, 2.16, 1.59, 7.26, repro,
2010-12-21,2.95, 1.87, -21.05, 2.19, 1.55, 7.25, repro,
2010-12-22,-3.64, 0.13, -1.87, 2.23, 1.65, 7.41, repro,
2010-12-23,-4.32, 0.98, 9.02, 2.23, 1.62, 7.40, repro,
2010-12-24,-2.59, 3.27, 1.64, 2.19, 1.59, 7.26, repro,
2010-12-25,-2.25, 3.69, 3.75, 2.07, 1.51, 6.98, repro,
2010-12-26,-7.96, 1.42, 20.21, 2.12, 1.56, 7.08, repro,
2010-12-27,-7.35, 0.96, 13.06, 2.09, 1.53, 7.05, repro,
2010-12-28,-6.27, 1.08, 19.26, 2.24, 1.59, 7.45, repro,
2010-12-29,-17.69, -1.85, 69.45, 2.22, 1.61, 7.50, repro,
2010-12-30,-20.31, -0.60, 69.73, 2.17, 1.58, 7.35, repro,
2010-12-31,-10.97, 1.49, 38.90, 2.09, 1.52, 7.01, repro,
2011-01-01,-11.90, 3.03, 36.84, 2.09, 1.56, 7.13, repro,
2011-01-02,-13.20, 4.24, 36.98, 2.23, 1.65, 7.46, repro,
2011-01-03,-12.06, 5.82, 35.81, 2.12, 1.56, 7.24, repro,
2011-01-04,-11.62, 4.17, 40.26, 2.13, 1.55, 7.10, repro,
2011-01-05,-8.67, 5.16, 35.02, 2.08, 1.52, 7.00, repro,
2011-01-06,-5.46, 4.50, 30.65, 2.13, 1.57, 7.14, repro,
2011-01-07,-5.86, 3.17, 28.41, 2.12, 1.57, 7.14, repro,
2011-01-08,-8.40, 4.69, 19.63, 2.12, 1.57, 7.16, repro,
2011-01-09,-8.78, 3.77, 4.78, 2.05, 1.52, 7.00, repro,
2011-01-10,-10.32, 3.13, 2.35, 2.11, 1.61, 7.28, repro,
2011-01-11,-10.99, 3.67, 4.51, 2.18, 1.65, 7.46, repro,
2011-01-12,-16.60, -0.58, 16.10, 2.07, 1.52, 6.99, repro,
2011-01-13,-18.64, -0.04, 25.14, 2.22, 1.66, 7.48, repro,
2011-01-14,-23.30, 0.68, 28.57, 2.14, 1.58, 7.27, repro,
2011-01-15,-21.03, 6.94, 32.78, 2.12, 1.57, 7.18, repro,
2011-01-16,-11.93, 12.45, 41.83, 2.11, 1.52, 7.09, repro,
2011-01-17,-6.03, 0.85, 9.48, 2.08, 1.52, 7.02, repro,
2011-01-18,4.52, -0.76, -26.05, 2.12, 1.56, 7.20, repro,
2011-01-19,1.35, 1.08, -24.63, 2.13, 1.59, 7.20, repro,
2011-01-20,0.68, 0.20, -26.41, 2.11, 1.56, 7.15, repro,
2011-01-21,-0.18, 0.37, -18.07, 2.13, 1.57, 7.19, repro,
2011-01-22,-0.71, 0.42, -20.64, 2.20, 1.63, 7.40, repro,
2011-01-23,-1.19, -2.51, -11.61, 2.14, 1.59, 7.27, repro,
2011-01-24,1.51, -2.43, -16.26, 2.09, 1.54, 7.12, repro,
2011-01-25,-0.43, -0.96, -16.53, 2.13, 1.58, 7.26, repro,
2011-01-26,2.38, -0.50, -17.59, 2.32, 1.67, 7.81, repro,
2011-01-27,0.66, -0.09, -22.30, 2.20, 1.62, 7.50, repro,
2011-01-28,-0.81, -1.97, -23.31, 2.16, 1.57, 7.30, repro,
2011-01-29,0.31, -0.09, -21.31, 2.13, 1.55, 7.35, repro,
2011-01-30,0.63, -2.04, -17.15, 2.16, 1.60, 7.43, repro,
2011-01-31,0.35, 0.10, -23.79, 2.17, 1.61, 7.47, repro,
2011-02-01,2.97, 0.51, -26.57, 2.15, 1.56, 7.37, repro,
2011-02-02,3.87, 1.58, -28.09, 2.14, 1.57, 7.37, repro,
2011-02-03,3.78, -0.99, -38.68, 2.38, 1.71, 8.07, repro,
2011-02-04,2.97, 3.58, -33.91, 2.15, 1.61, 7.51, repro,
2011-02-05,-0.61, 3.21, -25.01, 2.19, 1.60, 7.50, repro,
2011-02-06,0.22, 4.06, -31.51, 2.21, 1.65, 7.70, repro,
2011-02-07,-1.61, -0.26, -23.12, 2.20, 1.62, 7.54, repro,
2011-02-08,2.27, 4.09, -32.16, 2.16, 1.60, 7.45, repro,
2011-02-09,2.14, 3.33, -22.58, 2.11, 1.56, 7.25, repro,
2011-06-24,4.53, -6.28, -27.65, 4.44, 2.92, 14.29, repro,
2011-06-25,0.50, -5.85, -11.10, 5.11, 3.37, 16.15, repro,
2011-06-26,1.39, -3.74, -17.72, 6.62, 5.50, 25.07, repro,
2011-06-29,7.98, -4.80, -14.92, 4.68, 3.05, 14.77, repro,
2011-06-30,5.52, -3.35, -22.31, 2.25, 1.62, 7.90, repro,
2011-07-01,3.50, -3.46, -10.29, 2.14, 1.56, 7.42, repro,
2011-07-02,5.90, -2.30, -13.59, 2.16, 1.57, 7.49, repro,
2011-07-03,7.90, -3.86, -15.54, 2.15, 1.57, 7.51, repro,
2011-07-04,3.78, -3.09, -17.85, 2.13, 1.56, 7.43, repro,
2011-07-05,5.13, -3.19, -16.90, 2.14, 1.56, 7.41, repro,
2011-07-06,4.61, -2.58, -13.45, 2.13, 1.57, 7.47, repro,
2011-07-07,4.63, -2.78, -18.66, 2.15, 1.56, 7.48, repro,
2011-07-08,6.88, -4.23, -16.44, 2.21, 1.61, 7.55, repro,
2011-07-09,4.53, -4.46, -8.76, 2.14, 1.56, 7.44, repro,
2011-07-10,3.61, -3.60, -8.34, 2.13, 1.56, 7.42, repro,
2011-07-11,5.58, -3.24, -17.06, 2.11, 1.55, 7.34, repro,
2011-07-12,5.21, -2.86, -17.01, 2.13, 1.56, 7.39, repro,
2011-07-13,5.41, -4.14, -6.06, 2.20, 1.61, 7.52, repro,
2011-07-14,5.79, -3.58, -15.23, 2.14, 1.56, 7.42, repro,
2011-07-15,4.97, -3.56, -10.49, 2.14, 1.57, 7.42, repro,
2011-07-16,3.57, -3.90, -13.00, 2.13, 1.56, 7.37, repro,
2011-07-17,4.54, -2.17, -15.24, 2.13, 1.55, 7.34, repro,
2011-07-18,7.59, -3.37, -22.48, 2.30, 1.69, 7.85, repro,
2011-07-19,6.33, -4.44, -5.58, 2.22, 1.61, 7.52, repro,
2011-07-20,5.23, -3.71, -16.23, 2.16, 1.57, 7.44, repro,
2011-07-21,6.10, -3.67, -9.52, 2.15, 1.57, 7.43, repro,
2011-07-22,6.42, -6.96, -18.65, 2.15, 1.55, 7.37, repro,
2011-07-23,2.52, -2.41, -11.90, 2.14, 1.55, 7.38, repro,
2011-07-24,3.64, -3.46, -14.55, 2.21, 1.61, 7.49, repro,
2011-07-25,5.55, -3.27, -8.85, 2.13, 1.56, 7.40, repro,
2011-07-26,5.65, -5.13, -8.36, 2.14, 1.57, 7.44, repro,
2011-07-27,3.90, -2.65, -4.01, 2.14, 1.56, 7.40, repro,
2011-07-28,3.13, -3.52, -8.44, 2.19, 1.64, 7.58, repro,
2011-07-29,4.57, -3.03, -12.28, 2.17, 1.60, 7.42, repro,
2011-07-30,5.38, -5.29, -10.77, 2.14, 1.55, 7.37, repro,
2011-07-31,3.90, -1.46, -10.08, 2.16, 1.57, 7.50, repro,
2011-08-01,4.96, -2.94, -10.30, 2.14, 1.56, 7.43, repro,
2011-08-02,5.74, -4.71, -13.42, 2.21, 1.64, 7.76, repro,
2011-08-03,3.12, -4.22, -13.30, 2.28, 1.74, 7.93, repro,
2011-08-04,4.24, -2.79, -14.24, 2.18, 1.61, 7.48, repro,
2011-08-05,3.93, -3.13, -11.06, 2.13, 1.56, 7.39, repro,
2011-08-06,3.17, -3.73, -15.00, 2.18, 1.59, 7.53, repro,
2011-08-07,4.14, -3.04, -2.73, 2.19, 1.59, 7.70, repro,
2011-08-08,2.25, -4.33, -5.02, 2.13, 1.56, 7.38, repro,
2011-08-09,3.37, -3.25, -12.31, 2.19, 1.61, 7.53, repro,
2011-08-10,5.31, -3.18, -12.91, 2.17, 1.59, 7.52, repro,
2011-08-11,5.55, -4.49, -10.79, 2.25, 1.59, 7.80, repro,
2011-08-12,3.99, -4.12, -6.02, 2.29, 1.64, 8.13, repro,
2011-08-13,4.09, -3.96, -18.35, 2.19, 1.59, 7.56, repro,
2011-08-14,2.06, -3.45, -16.25, 2.23, 1.65, 7.63, repro,
2011-08-15,2.66, -2.43, -7.37, 2.17, 1.59, 7.53, repro,
2011-08-16,2.25, -2.89, -11.85, 2.17, 1.59, 7.51, repro,
2011-08-17,3.07, -3.40, -5.48, 2.19, 1.62, 7.75, repro,
2011-08-18,5.83, -2.08, -13.66, 2.13, 1.57, 7.41, repro,
2011-08-19,3.35, -3.70, -2.60, 2.13, 1.58, 7.45, repro,
2011-08-20,3.13, -2.91, -9.67, 2.13, 1.57, 7.40, repro,
2011-08-21,2.24, -4.05, -7.53, 2.13, 1.57, 7.39, repro,
2011-08-22,2.63, -3.49, -5.39, 2.21, 1.60, 7.74, repro,
2011-08-23,4.91, -3.68, -1.29, 2.21, 1.62, 7.66, repro,
2011-08-24,3.73, -4.66, -8.91, 2.27, 1.70, 7.77, repro,
2011-08-25,3.55, -4.52, -4.85, 2.14, 1.57, 7.46, repro,
2011-08-26,2.93, -2.03, -0.99, 2.19, 1.64, 7.65, repro,
2011-08-27,3.89, -2.78, -5.35, 2.18, 1.59, 7.54, repro,
2011-08-28,3.75, -4.01, -8.88, 2.17, 1.59, 7.56, repro,
2011-08-29,4.11, -3.28, -4.23, 2.19, 1.60, 7.61, repro,
2011-08-30,1.99, -3.69, -10.42, 2.26, 1.61, 7.70, repro,
2011-08-31,2.52, -4.52, -2.45, 2.24, 1.60, 7.69, repro,
2011-09-01,1.43, -3.73, -2.25, 2.25, 1.63, 7.97, repro,
2011-09-02,2.76, -1.78, -1.92, 2.16, 1.58, 7.59, repro,
