PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P495
Station name,WestmorlndCS2005
Begin Date, 2005-10-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.0449606396 North Latitude, -115.6283932649 East Longitude, -84.01609 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-05,-27.64, 7.90, 10.90, 1.90, 1.65, 7.34, repro,
2010-07-06,-29.92, 7.23, 1.03, 1.91, 1.65, 7.31, repro,
2010-07-07,-29.07, 8.54, 4.56, 1.91, 1.65, 7.31, repro,
2010-07-08,-29.03, 7.75, -4.80, 1.90, 1.64, 7.26, repro,
2010-07-09,-28.82, 8.74, -5.01, 1.91, 1.64, 7.28, repro,
2010-07-10,-29.08, 9.14, 5.65, 1.91, 1.65, 7.34, repro,
2010-07-11,-28.70, 6.54, 4.47, 1.91, 1.66, 7.39, repro,
2010-07-12,-28.60, 7.11, 4.36, 1.90, 1.65, 7.30, repro,
2010-07-13,-28.15, 6.85, 0.55, 1.91, 1.65, 7.31, repro,
2010-07-14,-28.00, 8.69, -1.11, 1.91, 1.64, 7.28, repro,
2010-07-15,-28.17, 7.31, -8.78, 1.99, 1.68, 7.67, repro,
2010-07-16,-28.23, 7.86, -2.78, 1.92, 1.67, 7.39, repro,
2010-07-17,-28.26, 7.38, -5.75, 1.92, 1.67, 7.45, repro,
2010-07-18,-28.67, 8.40, -3.59, 1.91, 1.66, 7.29, repro,
2010-07-19,-29.29, 8.69, -4.12, 1.92, 1.66, 7.35, repro,
2010-07-20,-28.43, 9.48, -3.19, 1.90, 1.65, 7.30, repro,
2010-07-21,-29.76, 8.95, -3.03, 1.91, 1.66, 7.34, repro,
2010-07-22,-29.36, 9.95, 3.77, 1.93, 1.67, 7.45, repro,
2010-07-23,-29.18, 8.84, -2.89, 1.90, 1.65, 7.30, repro,
2010-07-24,-29.28, 7.92, -1.82, 1.91, 1.65, 7.33, repro,
2010-07-25,-30.13, 8.30, -2.46, 1.93, 1.71, 7.42, repro,
2010-07-26,-30.31, 6.93, 1.21, 1.90, 1.66, 7.34, repro,
2010-07-27,-30.35, 8.62, -9.55, 1.91, 1.67, 7.39, repro,
2010-07-28,-29.53, 10.33, -1.40, 1.93, 1.67, 7.42, repro,
2010-07-29,-29.16, 8.15, 5.27, 1.96, 1.72, 7.47, repro,
2010-07-30,-29.67, 7.81, -5.51, 1.97, 1.73, 7.57, repro,
2010-07-31,-30.28, 8.26, -4.56, 1.95, 1.74, 7.67, repro,
2010-08-01,-28.65, 7.82, -2.96, 1.90, 1.65, 7.33, repro,
2010-08-02,-28.89, 7.69, -14.75, 1.93, 1.68, 7.43, repro,
2010-08-03,-31.28, 9.16, 2.80, 1.94, 1.70, 7.48, repro,
2010-08-04,-30.07, 9.49, -0.65, 1.93, 1.69, 7.42, repro,
2010-08-05,-29.47, 8.14, 1.57, 1.91, 1.66, 7.39, repro,
2010-08-06,-30.05, 10.14, 2.52, 1.90, 1.65, 7.33, repro,
2010-08-07,-28.44, 5.50, 5.47, 1.99, 1.80, 7.89, repro,
2010-08-08,-29.64, 9.00, 7.74, 1.95, 1.72, 7.57, repro,
2010-08-09,-31.79, 6.87, 2.83, 1.90, 1.65, 7.28, repro,
2010-08-10,-31.16, 7.98, -1.81, 1.90, 1.65, 7.30, repro,
2010-08-11,-30.19, 7.26, 1.26, 1.90, 1.66, 7.33, repro,
2010-08-12,-29.52, 8.83, -2.22, 1.91, 1.66, 7.38, repro,
2010-08-13,-30.08, 9.15, 6.91, 1.90, 1.65, 7.31, repro,
2010-08-14,-30.09, 8.61, 11.27, 1.90, 1.65, 7.34, repro,
2010-08-15,-30.78, 8.34, -2.65, 1.88, 1.64, 7.24, repro,
2010-08-16,-30.18, 6.70, -4.85, 1.89, 1.64, 7.30, repro,
2010-08-17,-31.19, 8.75, 0.08, 1.91, 1.69, 7.41, repro,
2010-08-18,-30.33, 8.09, -7.53, 1.95, 1.74, 7.66, repro,
2010-08-19,-30.59, 8.38, 2.05, 1.94, 1.73, 7.57, repro,
2010-08-20,-31.02, 6.98, 12.92, 1.93, 1.70, 7.47, repro,
2010-08-21,-33.53, 6.60, 10.14, 1.92, 1.67, 7.41, repro,
2010-08-22,-31.06, 7.25, 3.67, 1.90, 1.65, 7.34, repro,
2010-08-23,-30.49, 8.53, -5.36, 1.91, 1.66, 7.44, repro,
2010-08-24,-32.19, 8.92, 4.11, 2.02, 1.70, 7.60, repro,
2010-08-25,-31.48, 9.23, -1.18, 1.89, 1.65, 7.30, repro,
2010-08-26,-29.92, 9.33, 1.26, 1.94, 1.70, 7.60, repro,
2010-08-27,-31.08, 8.06, 6.05, 2.04, 1.83, 7.94, repro,
2010-08-28,-30.29, 9.49, -6.77, 1.94, 1.70, 7.59, repro,
2010-08-29,-32.77, 9.68, 11.13, 1.87, 1.63, 7.28, repro,
2010-08-30,-32.75, 7.97, -3.12, 1.88, 1.64, 7.29, repro,
2010-08-31,-31.69, 10.40, 3.63, 1.89, 1.64, 7.30, repro,
2010-09-01,-30.22, 8.79, -2.73, 1.86, 1.62, 7.22, repro,
2010-09-02,-31.32, 8.36, 0.41, 1.88, 1.65, 7.40, repro,
2010-09-03,-30.39, 10.21, -0.71, 1.86, 1.62, 7.21, repro,
2010-09-04,-32.33, 8.67, -2.38, 1.87, 1.64, 7.31, repro,
2010-09-05,-33.02, 9.89, 9.21, 1.86, 1.63, 7.29, repro,
2010-09-06,-33.14, 6.63, 13.74, 1.90, 1.65, 7.42, repro,
2010-09-07,-32.00, 8.18, 8.12, 1.89, 1.64, 7.33, repro,
2010-09-08,-33.13, 8.26, -0.02, 1.86, 1.61, 7.14, repro,
2010-09-09,-31.14, 8.10, 4.39, 1.89, 1.65, 7.35, repro,
2010-09-10,-31.56, 8.39, 0.20, 1.88, 1.64, 7.34, repro,
2010-09-11,-32.90, 8.41, 0.50, 1.90, 1.70, 7.41, repro,
2010-09-12,-31.47, 8.78, -2.95, 1.87, 1.62, 7.22, repro,
2010-09-13,-31.30, 8.27, -6.60, 1.85, 1.61, 7.16, repro,
2010-09-14,-30.97, 8.56, -7.37, 1.87, 1.64, 7.30, repro,
2010-09-15,-32.29, 8.63, 0.30, 1.87, 1.64, 7.30, repro,
2010-09-16,-32.28, 8.37, -1.39, 1.88, 1.64, 7.36, repro,
2010-09-17,-33.79, 8.63, 4.94, 1.88, 1.63, 7.28, repro,
2010-09-18,-32.00, 8.69, 1.76, 1.87, 1.62, 7.24, repro,
2010-09-19,-32.08, 8.34, 0.31, 1.86, 1.63, 7.26, repro,
2010-09-20,-32.62, 7.85, 1.27, 1.87, 1.63, 7.28, repro,
2010-09-21,-32.19, 9.64, 4.10, 1.90, 1.69, 7.57, repro,
2010-09-22,-31.50, 10.69, 1.73, 1.90, 1.68, 7.50, repro,
2010-09-23,-32.28, 8.92, 2.40, 1.96, 1.64, 7.48, repro,
2010-09-24,-31.75, 8.37, -2.21, 1.87, 1.63, 7.28, repro,
2010-09-25,-32.47, 8.21, -4.92, 1.87, 1.63, 7.27, repro,
2010-09-26,-31.55, 8.16, -1.15, 1.85, 1.62, 7.24, repro,
2010-09-27,-33.16, 8.35, 2.80, 1.92, 1.67, 7.28, repro,
2010-09-28,-33.23, 7.23, -6.79, 2.00, 1.76, 7.65, repro,
2010-09-29,-31.78, 8.97, 3.12, 1.91, 1.66, 7.42, repro,
2010-09-30,-32.22, 8.39, -0.70, 2.01, 1.78, 7.86, repro,
2010-10-01,-32.90, 7.27, 5.37, 1.96, 1.75, 7.78, repro,
2010-10-02,-32.70, 8.12, 11.62, 1.93, 1.69, 7.63, repro,
2010-10-03,-32.40, 8.38, -2.36, 1.94, 1.73, 7.52, repro,
2010-10-04,-32.47, 6.16, 8.12, 1.93, 1.67, 7.46, repro,
2010-10-05,-34.30, 9.56, -4.18, 1.91, 1.65, 7.42, repro,
2010-10-06,-31.61, 8.28, -2.57, 1.88, 1.64, 7.33, repro,
2010-10-07,-32.96, 9.68, -6.16, 1.87, 1.61, 7.23, repro,
2010-10-08,-33.65, 9.44, -5.98, 1.98, 1.70, 7.56, repro,
2010-10-09,-32.90, 8.66, -1.50, 1.91, 1.66, 7.36, repro,
2010-10-10,-34.13, 7.96, 2.68, 1.97, 1.71, 7.62, repro,
2010-10-11,-33.63, 8.65, 0.36, 1.98, 1.76, 7.79, repro,
2010-10-12,-33.09, 8.79, -4.53, 1.88, 1.62, 7.25, repro,
2010-10-13,-32.92, 8.46, -2.07, 1.93, 1.67, 7.36, repro,
2010-10-14,-32.87, 8.69, -1.84, 1.90, 1.67, 7.38, repro,
2010-10-15,-33.35, 8.39, 2.04, 1.91, 1.68, 7.47, repro,
2010-10-16,-33.62, 8.74, 1.79, 1.90, 1.63, 7.28, repro,
2010-10-17,-33.47, 8.36, -2.29, 1.97, 1.70, 7.45, repro,
2010-10-18,-32.57, 8.64, -2.10, 1.91, 1.64, 7.26, repro,
2010-10-19,-31.31, 11.03, 3.86, 1.92, 1.65, 7.33, repro,
2010-10-20,-33.78, 10.11, -2.90, 1.91, 1.67, 7.41, repro,
2010-10-21,-31.77, 8.82, -5.51, 1.94, 1.67, 7.39, repro,
2010-10-22,-33.38, 8.31, 2.27, 1.93, 1.68, 7.44, repro,
2010-10-23,-32.60, 8.66, -1.77, 1.96, 1.69, 7.53, repro,
2010-10-24,-33.56, 8.58, -2.30, 1.92, 1.69, 7.48, repro,
2010-10-25,-31.68, 9.40, 4.94, 1.93, 1.65, 7.41, repro,
2010-10-26,-32.46, 8.05, 1.16, 1.88, 1.63, 7.28, repro,
2010-10-27,-33.00, 8.73, -3.38, 1.89, 1.62, 7.27, repro,
2010-10-28,-33.44, 9.19, -6.96, 1.88, 1.63, 7.28, repro,
2010-10-29,-33.27, 9.39, -4.51, 1.88, 1.61, 7.26, repro,
2010-10-30,-31.91, 11.18, -3.18, 1.88, 1.61, 7.25, repro,
2010-10-31,-33.46, 9.07, -2.01, 1.93, 1.69, 7.41, repro,
2010-11-01,-34.03, 8.71, -4.68, 1.99, 1.75, 7.63, repro,
2010-11-02,-32.96, 8.70, -6.32, 1.93, 1.66, 7.40, repro,
2010-11-03,-32.66, 9.21, -8.34, 1.88, 1.62, 7.27, repro,
2010-11-04,-34.30, 9.14, -7.01, 1.89, 1.61, 7.30, repro,
2010-11-05,-33.97, 8.83, 0.07, 1.95, 1.67, 7.42, repro,
2010-11-06,-33.97, 9.17, 4.32, 1.91, 1.63, 7.32, repro,
2010-11-07,-34.13, 9.09, -3.29, 1.89, 1.63, 7.32, repro,
2010-11-08,-31.97, 8.48, 2.48, 1.98, 1.66, 7.71, repro,
2010-11-09,-34.02, 9.72, 0.64, 1.88, 1.61, 7.30, repro,
2010-11-10,-33.95, 10.82, 1.22, 1.92, 1.64, 7.34, repro,
2010-11-11,-34.64, 9.74, -4.08, 1.90, 1.63, 7.27, repro,
2010-11-12,-34.04, 10.05, -4.22, 1.88, 1.59, 7.20, repro,
2010-11-13,-33.90, 9.34, -10.07, 1.98, 1.77, 7.77, repro,
2010-11-14,-34.40, 9.11, -0.85, 1.95, 1.68, 7.60, repro,
2010-11-15,-33.16, 9.11, 0.54, 1.90, 1.64, 7.46, repro,
2010-11-16,-35.39, 10.59, -2.55, 1.94, 1.65, 7.48, repro,
2010-11-17,-34.72, 11.10, -5.11, 1.98, 1.70, 7.61, repro,
2010-11-18,-34.67, 9.18, -4.73, 1.89, 1.63, 7.37, repro,
2010-11-19,-36.22, 9.49, -2.65, 1.98, 1.67, 7.70, repro,
2010-11-20,-34.01, 11.24, 5.70, 1.97, 1.70, 7.57, repro,
2010-11-21,-39.79, 6.99, 4.87, 2.08, 1.83, 7.90, repro,
2010-11-22,-37.68, 6.46, 1.04, 2.12, 1.82, 8.24, repro,
2010-11-23,-34.97, 9.25, 0.89, 1.94, 1.69, 7.54, repro,
2010-11-24,-35.10, 8.23, 10.83, 1.91, 1.63, 7.44, repro,
2010-11-25,-35.83, 9.60, -1.15, 1.90, 1.63, 7.42, repro,
2010-11-26,-35.76, 10.68, -3.19, 1.90, 1.63, 7.41, repro,
2010-11-27,-35.76, 10.62, -6.40, 1.90, 1.63, 7.45, repro,
2010-11-28,-35.23, 10.85, 6.31, 1.95, 1.70, 7.74, repro,
2010-11-29,-35.89, 9.22, -4.82, 1.89, 1.63, 7.42, repro,
2010-11-30,-35.49, 10.02, -8.64, 1.89, 1.62, 7.41, repro,
2010-12-01,-35.63, 9.83, -4.92, 1.91, 1.63, 7.48, repro,
2010-12-02,-36.43, 10.51, -11.19, 1.90, 1.63, 7.47, repro,
2010-12-03,-35.77, 10.84, -6.10, 1.90, 1.64, 7.49, repro,
2010-12-04,-36.91, 9.44, -7.16, 1.92, 1.63, 7.47, repro,
2010-12-05,-36.73, 10.86, -3.21, 1.90, 1.63, 7.48, repro,
2010-12-06,-35.26, 10.69, 1.75, 1.91, 1.64, 7.45, repro,
2010-12-07,-37.09, 9.55, -3.75, 1.92, 1.64, 7.52, repro,
2010-12-08,-35.35, 9.24, -8.32, 1.91, 1.61, 7.41, repro,
2010-12-09,-36.02, 9.26, -9.04, 1.88, 1.57, 7.20, repro,
2010-12-10,-36.03, 9.66, -3.56, 1.90, 1.61, 7.37, repro,
2010-12-11,-36.00, 10.21, 0.83, 1.92, 1.61, 7.42, repro,
2010-12-12,-36.08, 9.60, -1.57, 1.88, 1.56, 7.14, repro,
2010-12-13,-35.33, 8.91, -1.19, 1.89, 1.58, 7.21, repro,
2010-12-14,-35.59, 8.64, -1.34, 1.99, 1.65, 7.57, repro,
2010-12-15,-36.25, 10.56, 6.68, 1.92, 1.62, 7.44, repro,
2010-12-16,-36.51, 9.25, -0.14, 1.91, 1.61, 7.40, repro,
2010-12-17,-37.74, 8.04, -1.39, 1.94, 1.59, 7.27, repro,
2010-12-18,-36.14, 9.34, -8.53, 1.90, 1.59, 7.27, repro,
2010-12-19,-35.90, 11.60, 3.21, 1.89, 1.61, 7.33, repro,
2010-12-20,-36.16, 7.04, -11.99, 1.92, 1.62, 7.44, repro,
2010-12-21,-37.28, 8.66, -6.31, 1.99, 1.68, 7.67, repro,
2010-12-22,-36.78, 9.70, 0.24, 2.00, 1.67, 7.72, repro,
2010-12-23,-36.66, 8.56, -3.10, 2.02, 1.72, 7.74, repro,
2010-12-24,-35.60, 8.36, -7.87, 1.91, 1.62, 7.40, repro,
2010-12-25,-36.64, 8.61, -7.17, 1.88, 1.56, 7.23, repro,
2010-12-26,-35.35, 7.66, -5.25, 1.89, 1.58, 7.30, repro,
2010-12-27,-35.74, 8.98, -11.04, 1.87, 1.57, 7.22, repro,
2010-12-28,-35.81, 8.91, -5.66, 1.95, 1.65, 7.50, repro,
2010-12-29,-36.24, 9.04, -0.12, 1.98, 1.68, 7.59, repro,
2010-12-30,-36.09, 6.13, -0.20, 2.05, 1.70, 7.87, repro,
2010-12-31,-36.40, 9.08, -1.43, 1.92, 1.62, 7.42, repro,
2011-01-01,-36.26, 9.07, -3.97, 1.90, 1.61, 7.40, repro,
2011-01-02,-37.40, 10.25, -8.75, 2.03, 1.73, 7.81, repro,
2011-01-03,-36.36, 8.16, -8.83, 1.95, 1.67, 7.52, repro,
2011-01-04,-35.98, 8.80, -6.73, 1.99, 1.65, 7.61, repro,
2011-01-05,-35.25, 9.07, -12.74, 1.90, 1.58, 7.32, repro,
2011-01-06,-35.80, 8.65, -9.11, 1.96, 1.65, 7.50, repro,
2011-01-07,-35.97, 9.45, -1.38, 1.91, 1.62, 7.48, repro,
2011-01-08,-37.28, 9.07, -4.12, 1.92, 1.62, 7.40, repro,
2011-01-09,-36.90, 9.02, -1.88, 1.90, 1.58, 7.32, repro,
2011-01-10,-36.75, 9.42, -2.47, 1.95, 1.67, 7.56, repro,
2011-01-11,-36.39, 8.50, -8.44, 1.97, 1.71, 7.79, repro,
2011-01-12,-35.39, 10.59, -9.55, 1.90, 1.58, 7.27, repro,
2011-01-13,-35.38, 9.12, -12.31, 1.94, 1.63, 7.44, repro,
2011-01-14,-36.78, 8.23, -7.18, 1.93, 1.62, 7.39, repro,
2011-01-15,-35.01, 8.05, -8.64, 1.93, 1.63, 7.46, repro,
2011-01-16,-34.89, 7.93, -4.67, 1.93, 1.62, 7.42, repro,
2011-01-17,-35.03, 8.91, 0.21, 1.89, 1.58, 7.27, repro,
2011-01-18,-35.91, 9.66, -0.86, 1.93, 1.63, 7.48, repro,
2011-01-19,-35.62, 9.22, -3.67, 1.96, 1.67, 7.59, repro,
2011-01-20,-35.42, 8.72, -2.74, 1.94, 1.63, 7.48, repro,
2011-01-21,-35.42, 8.54, -4.78, 1.92, 1.62, 7.44, repro,
2011-01-22,-35.34, 8.65, 0.36, 1.94, 1.64, 7.54, repro,
2011-01-23,-35.55, 7.95, 4.07, 1.96, 1.70, 7.78, repro,
2011-01-24,-35.76, 8.45, -7.17, 1.94, 1.65, 7.65, repro,
2011-01-25,-36.08, 9.13, -4.75, 1.94, 1.65, 7.56, repro,
2011-01-26,-34.73, 8.76, -5.35, 2.09, 1.74, 8.27, repro,
2011-01-27,-35.39, 9.22, -5.16, 1.97, 1.70, 7.79, repro,
2011-01-28,-34.85, 8.46, -7.14, 1.90, 1.60, 7.41, repro,
2011-01-29,-35.51, 8.40, -7.20, 1.91, 1.60, 7.44, repro,
2011-01-30,-35.32, 7.77, -3.34, 1.90, 1.58, 7.34, repro,
2011-01-31,-35.45, 7.16, -10.86, 1.95, 1.65, 7.61, repro,
2011-02-01,-35.64, 8.60, -8.75, 1.93, 1.60, 7.49, repro,
2011-02-02,-36.53, 10.04, -12.62, 1.93, 1.64, 7.55, repro,
2011-02-03,-34.05, 8.62, -18.79, 1.93, 1.64, 7.57, repro,
2011-02-04,-35.60, 8.73, -8.88, 1.99, 1.70, 7.72, repro,
2011-02-05,-36.07, 7.99, -2.36, 1.99, 1.68, 7.74, repro,
2011-02-06,-36.88, 8.14, -9.21, 2.05, 1.84, 8.25, repro,
2011-02-07,-36.76, 8.35, -10.19, 1.97, 1.69, 7.79, repro,
2011-02-08,-36.24, 8.95, -3.65, 1.95, 1.64, 7.64, repro,
2011-02-09,-34.56, 9.47, -4.68, 1.89, 1.57, 7.31, repro,
2011-02-10,-36.32, 8.67, -5.61, 1.95, 1.65, 7.60, repro,
2011-02-11,-36.46, 8.13, -4.10, 1.95, 1.66, 7.67, repro,
2011-02-12,-35.78, 8.97, -8.58, 1.95, 1.64, 7.67, repro,
2011-02-13,-34.74, 8.49, -7.35, 1.91, 1.59, 7.43, repro,
2011-02-14,-35.21, 8.96, -5.23, 1.90, 1.60, 7.45, repro,
2011-02-15,-36.61, 8.21, -8.12, 1.95, 1.65, 7.59, repro,
2011-02-16,-34.95, 9.35, -9.35, 2.03, 1.78, 8.13, repro,
2011-02-17,-36.42, 7.65, 1.80, 1.93, 1.63, 7.56, repro,
2011-02-18,-38.07, 8.66, -7.02, 1.94, 1.64, 7.61, repro,
2011-02-19,-34.88, 9.19, -6.27, 1.91, 1.59, 7.42, repro,
2011-02-20,-35.37, 9.96, -4.83, 1.88, 1.58, 7.31, repro,
2011-02-21,-35.56, 8.93, -0.61, 1.89, 1.56, 7.28, repro,
2011-02-22,-37.41, 8.65, -3.10, 1.93, 1.60, 7.47, repro,
2011-02-23,-36.82, 9.15, -5.31, 1.96, 1.65, 7.54, repro,
2011-02-24,-36.11, 8.72, -3.78, 1.89, 1.56, 7.26, repro,
2011-02-25,-36.67, 10.18, -2.51, 1.89, 1.57, 7.33, repro,
2011-02-26,-35.34, 9.81, 3.53, 1.90, 1.56, 7.30, repro,
2011-02-27,-37.99, 8.98, 3.57, 1.91, 1.56, 7.29, repro,
2011-02-28,-37.00, 9.07, -7.35, 1.89, 1.55, 7.26, repro,
2011-03-01,-37.98, 9.38, -6.19, 1.89, 1.56, 7.28, repro,
2011-03-02,-34.95, 8.64, -9.09, 1.88, 1.54, 7.25, repro,
2011-03-03,-35.38, 9.76, -9.70, 1.89, 1.56, 7.31, repro,
2011-03-04,-37.24, 8.64, -9.67, 1.90, 1.56, 7.31, repro,
2011-03-05,-37.38, 9.29, -17.65, 1.89, 1.55, 7.25, repro,
2011-03-06,-35.92, 8.38, -9.24, 1.90, 1.56, 7.29, repro,
2011-03-07,-36.43, 9.08, -7.31, 1.93, 1.58, 7.50, repro,
2011-03-08,-36.42, 8.44, -4.44, 1.89, 1.55, 7.27, repro,
2011-03-09,-36.43, 8.97, -8.93, 1.88, 1.55, 7.26, repro,
2011-03-10,-37.13, 8.18, -9.08, 1.88, 1.55, 7.22, repro,
2011-03-11,-37.41, 9.21, -4.03, 1.90, 1.55, 7.25, repro,
2011-03-12,-37.60, 9.62, -4.82, 1.90, 1.56, 7.28, repro,
2011-03-13,-37.65, 7.79, -8.66, 1.93, 1.59, 7.41, repro,
2011-03-14,-36.57, 7.74, -5.30, 1.96, 1.64, 7.53, repro,
2011-03-15,-35.48, 8.46, -10.76, 1.96, 1.63, 7.47, repro,
2011-03-16,-36.65, 6.78, -11.91, 2.01, 1.67, 7.59, repro,
2011-03-17,-36.78, 9.76, -2.10, 2.08, 1.69, 7.83, repro,
2011-03-18,-38.02, 9.44, -11.63, 2.16, 1.68, 8.22, repro,
2011-03-19,-38.56, 8.97, -6.14, 2.05, 1.67, 7.75, repro,
2011-03-20,-37.73, 9.01, -5.19, 1.93, 1.58, 7.36, repro,
2011-03-21,-35.28, 7.87, -15.44, 2.05, 1.63, 7.65, repro,
2011-03-22,-38.29, 9.19, -1.00, 2.03, 1.63, 7.62, repro,
2011-03-23,-38.06, 8.45, -6.06, 1.97, 1.59, 7.46, repro,
2011-03-24,-36.36, 10.16, -1.26, 1.96, 1.61, 7.49, repro,
2011-03-25,-38.39, 10.12, 4.65, 2.05, 1.67, 7.77, repro,
2011-03-26,-36.22, 8.83, -5.10, 2.00, 1.62, 7.51, repro,
2011-03-27,-37.55, 8.04, -6.03, 1.91, 1.56, 7.31, repro,
2011-03-28,-38.37, 8.25, -6.55, 1.90, 1.56, 7.33, repro,
2011-03-29,-37.95, 8.56, -4.66, 1.94, 1.60, 7.48, repro,
2011-03-30,-37.54, 8.44, -6.25, 1.91, 1.57, 7.37, repro,
2011-03-31,-38.63, 9.23, -10.22, 2.00, 1.62, 7.60, repro,
2011-04-01,-37.38, 9.50, -4.96, 1.97, 1.59, 7.47, repro,
2011-04-02,-39.20, 9.78, -4.54, 1.97, 1.64, 7.54, repro,
2011-04-03,-39.54, 9.28, -1.57, 2.00, 1.64, 7.71, repro,
2011-04-04,-38.86, 7.93, -2.26, 1.99, 1.62, 7.62, repro,
2011-04-05,-38.28, 9.23, -7.68, 1.98, 1.65, 7.69, repro,
2011-04-06,-37.30, 8.38, -4.64, 1.96, 1.61, 7.65, repro,
2011-04-07,-37.62, 8.33, -0.95, 1.91, 1.57, 7.40, repro,
2011-04-08,-37.81, 8.40, 3.35, 1.91, 1.56, 7.36, repro,
2011-04-09,-37.37, 8.37, 2.01, 1.97, 1.59, 7.51, repro,
2011-04-10,-37.93, 9.01, -2.02, 1.95, 1.60, 7.47, repro,
2011-04-11,-37.64, 8.68, -8.64, 2.04, 1.67, 7.81, repro,
2011-04-12,-37.93, 8.05, -5.95, 1.96, 1.63, 7.58, repro,
2011-04-13,-39.10, 9.69, -6.67, 1.91, 1.57, 7.37, repro,
2011-04-14,-38.06, 9.84, -6.05, 1.89, 1.56, 7.31, repro,
2011-04-15,-39.04, 9.15, -10.43, 1.90, 1.55, 7.31, repro,
2011-04-16,-38.81, 8.92, -5.21, 1.91, 1.56, 7.35, repro,
2011-04-17,-38.63, 8.49, 1.31, 1.91, 1.56, 7.34, repro,
2011-04-18,-40.43, 8.50, -5.05, 1.91, 1.56, 7.34, repro,
2011-04-19,-37.80, 8.33, 2.27, 1.90, 1.56, 7.37, repro,
2011-04-20,-39.29, 10.07, -5.81, 1.91, 1.55, 7.33, repro,
2011-04-21,-39.33, 7.74, -3.74, 1.97, 1.59, 7.70, repro,
2011-04-22,-37.92, 8.39, -0.81, 1.90, 1.56, 7.34, repro,
2011-04-23,-38.57, 9.89, 7.21, 1.91, 1.55, 7.31, repro,
2011-04-24,-37.96, 8.51, -5.70, 1.91, 1.56, 7.36, repro,
2011-04-25,-39.02, 9.99, -2.61, 1.89, 1.55, 7.28, repro,
2011-04-26,-38.89, 9.63, -2.81, 1.91, 1.55, 7.32, repro,
2011-04-27,-38.57, 9.61, -1.20, 1.90, 1.55, 7.32, repro,
2011-04-28,-38.41, 8.49, -5.21, 1.89, 1.55, 7.31, repro,
2011-04-29,-39.33, 8.92, -8.35, 1.90, 1.54, 7.32, repro,
2011-04-30,-39.36, 9.64, -2.23, 1.88, 1.54, 7.23, repro,
2011-05-01,-38.19, 8.12, 0.66, 1.89, 1.54, 7.27, repro,
2011-05-02,-38.86, 8.74, -7.60, 1.90, 1.54, 7.30, repro,
2011-05-03,-39.19, 9.33, -8.85, 1.93, 1.66, 7.53, repro,
2011-05-04,-38.81, 8.87, -6.96, 1.92, 1.65, 7.49, repro,
2011-05-05,-39.03, 10.08, -2.83, 1.92, 1.57, 7.36, repro,
2011-05-06,-39.68, 9.45, 4.08, 1.92, 1.56, 7.33, repro,
2011-05-07,-39.31, 9.31, 6.27, 1.93, 1.59, 7.49, repro,
2011-05-08,-40.28, 8.81, 4.68, 1.93, 1.59, 7.53, repro,
2011-05-09,-38.99, 9.84, 3.68, 1.96, 1.62, 7.66, repro,
2011-05-10,-37.05, 9.14, 1.12, 1.90, 1.58, 7.39, repro,
2011-05-11,-39.83, 8.89, 2.92, 1.90, 1.55, 7.26, repro,
2011-05-12,-39.17, 10.20, -1.18, 1.89, 1.55, 7.27, repro,
2011-05-13,-39.13, 10.09, -3.34, 1.90, 1.56, 7.35, repro,
2011-05-14,-40.98, 10.64, 3.88, 1.94, 1.61, 7.53, repro,
2011-05-15,-36.73, 11.15, 2.14, 1.92, 1.61, 7.48, repro,
2011-05-16,-38.64, 8.87, -2.91, 1.91, 1.59, 7.36, repro,
2011-05-17,-39.88, 10.90, -3.18, 1.98, 1.68, 7.77, repro,
2011-05-18,-39.81, 11.73, -2.09, 1.95, 1.62, 7.61, repro,
2011-05-19,-38.74, 8.88, -3.39, 1.95, 1.64, 7.63, repro,
2011-05-20,-40.48, 9.67, 2.15, 1.92, 1.60, 7.45, repro,
2011-05-21,-39.59, 10.41, -3.33, 1.93, 1.64, 7.57, repro,
2011-05-22,-40.52, 9.76, -1.11, 1.92, 1.59, 7.40, repro,
2011-05-23,-40.40, 8.40, -1.27, 1.93, 1.60, 7.48, repro,
2011-05-24,-38.43, 9.27, -4.35, 1.95, 1.65, 7.65, repro,
2011-05-25,-39.07, 9.16, -2.48, 1.94, 1.65, 7.65, repro,
2011-05-26,-39.34, 11.09, 8.76, 1.94, 1.65, 7.64, repro,
2011-05-27,-39.75, 10.07, 1.06, 1.92, 1.59, 7.41, repro,
2011-05-28,-39.64, 10.56, 2.43, 1.92, 1.59, 7.38, repro,
2011-05-29,-39.39, 9.77, 11.01, 1.96, 1.66, 7.70, repro,
2011-05-30,-37.30, 8.90, -1.34, 1.96, 1.65, 7.67, repro,
2011-05-31,-39.25, 8.43, -1.50, 1.92, 1.59, 7.48, repro,
2011-06-01,-40.07, 9.24, -3.11, 1.93, 1.63, 7.58, repro,
2011-06-02,-37.85, 8.57, 0.36, 1.94, 1.63, 7.56, repro,
2011-06-03,-38.71, 9.42, 6.22, 1.92, 1.58, 7.40, repro,
2011-06-04,-38.66, 9.29, 1.89, 1.93, 1.58, 7.43, repro,
2011-06-05,-40.24, 8.65, -1.79, 1.94, 1.59, 7.47, repro,
