PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHRK
Station name,Shell_Rock
Begin Date, 2020-12-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4643152882 North Latitude, -121.5287657019 East Longitude, 1319.50190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-11-20,-1.54, 0.35, -6.17, 2.07, 1.56, 7.49, suppf,
2021-11-21,-1.68, 1.14, -4.43, 2.06, 1.56, 7.46, suppf,
2021-11-22,0.07, 2.64, -5.34, 2.08, 1.57, 7.54, suppf,
2021-11-23,-0.56, 1.39, 3.34, 2.09, 1.58, 7.58, suppf,
2021-11-24,-1.11, 0.96, -4.68, 2.08, 1.57, 7.53, suppf,
2021-11-25,1.19, 0.79, -8.37, 2.08, 1.56, 7.48, suppf,
2021-11-26,1.71, 4.89, 8.53, 2.10, 1.59, 7.62, suppf,
2021-11-27,-0.97, 1.91, -5.70, 2.07, 1.56, 7.43, suppf,
2021-11-28,0.26, 8.21, 10.94, 2.09, 1.60, 7.63, suppf,
2021-11-29,-0.82, 3.82, 3.78, 2.11, 1.59, 7.68, suppf,
2021-11-30,-0.93, 11.60, 0.58, 2.10, 1.58, 7.58, suppf,
2021-12-01,0.03, 7.53, 6.35, 2.08, 1.57, 7.54, suppf,
2021-12-02,-0.30, 4.15, 9.60, 2.16, 1.58, 7.77, suppf,
2021-12-03,0.18, 0.73, -5.14, 2.17, 1.61, 7.81, suppf,
2021-12-04,1.55, -1.95, -1.65, 2.14, 1.59, 7.70, suppf,
2021-12-05,0.38, 1.81, 1.34, 2.12, 1.56, 7.59, suppf,
2021-12-06,-0.96, 2.08, -6.87, 2.14, 1.58, 7.73, suppf,
2021-12-07,-1.20, 0.09, 11.00, 2.18, 1.64, 8.06, suppf,
2021-12-08,0.24, 3.90, 18.07, 2.19, 1.63, 7.98, suppf,
2021-12-09,1.47, 1.87, 5.18, 2.20, 1.56, 7.56, suppf,
2021-12-10,-0.04, 0.55, 3.98, 2.30, 1.64, 8.00, suppf,
2021-12-11,-1.93, 0.47, 13.72, 2.15, 1.62, 7.84, suppf,
2021-12-12,-1.66, -1.26, 5.30, 2.13, 1.56, 7.62, suppf,
2021-12-13,-2.95, 0.45, -2.37, 2.13, 1.60, 7.72, suppf,
2021-12-14,-0.68, -0.17, 3.57, 2.12, 1.57, 7.64, suppf,
2021-12-15,-1.27, -0.16, 8.86, 2.14, 1.59, 7.69, suppf,
2021-12-16,0.08, 0.55, 3.46, 2.13, 1.59, 7.69, suppf,
2021-12-17,-1.96, 0.91, -0.99, 2.15, 1.59, 7.73, suppf,
2021-12-18,1.31, 1.37, -2.87, 2.16, 1.62, 7.85, suppf,
2021-12-19,-0.20, -2.16, 0.93, 2.14, 1.62, 7.77, suppf,
2021-12-20,-0.05, -1.24, 8.41, 2.16, 1.63, 7.87, suppf,
2021-12-21,-2.05, 0.89, 3.91, 2.14, 1.60, 7.74, suppf,
2021-12-22,3.39, 3.11, 6.27, 2.14, 1.61, 7.82, suppf,
2021-12-23,1.43, -0.19, 16.57, 2.17, 1.63, 7.88, suppf,
2021-12-24,1.22, 3.93, 25.36, 2.16, 1.63, 7.88, suppf,
2021-12-25,0.48, 2.65, 19.59, 2.16, 1.64, 7.95, suppf,
2021-12-26,1.04, 1.57, 22.49, 2.14, 1.61, 7.75, suppf,
2021-12-27,-0.37, 0.91, 10.83, 2.14, 1.59, 7.72, suppf,
2021-12-28,0.78, 0.21, 0.18, 2.13, 1.57, 7.69, suppf,
2021-12-29,-1.16, -0.48, 10.48, 2.14, 1.60, 7.77, suppf,
2021-12-30,1.03, 1.44, 14.66, 2.17, 1.62, 7.93, suppf,
2022-01-03,-3.65, 0.07, -9.61, 2.15, 1.59, 7.77, suppf,
2022-01-21,-1.92, 3.74, -3.57, 2.15, 1.60, 7.77, suppf,
2022-01-22,-0.55, 3.13, -5.49, 2.14, 1.59, 7.71, suppf,
2022-01-23,-0.15, 4.67, -6.67, 2.11, 1.56, 7.59, suppf,
2022-01-24,-1.39, 3.41, -0.10, 2.12, 1.56, 7.63, suppf,
2022-01-25,0.72, 2.85, -8.82, 2.10, 1.55, 7.52, suppf,
2022-01-26,-0.37, 3.24, -1.88, 2.14, 1.59, 7.76, suppf,
2022-01-27,-1.27, 1.45, -8.41, 2.06, 1.54, 7.47, suppf,
2022-01-28,-1.39, 1.49, -9.05, 2.06, 1.55, 7.48, suppf,
2022-01-29,-0.47, 1.35, -14.91, 2.07, 1.55, 7.48, suppf,
2022-01-30,-1.78, 1.83, 0.21, 2.06, 1.55, 7.48, suppf,
2022-01-31,-2.53, 3.81, 5.93, 2.07, 1.56, 7.51, suppf,
2022-02-01,-2.08, 2.96, -2.40, 2.07, 1.57, 7.58, suppf,
2022-02-02,-2.03, 3.20, -9.27, 2.08, 1.56, 7.56, suppf,
2022-02-03,-0.03, 2.76, -17.67, 2.08, 1.56, 7.59, suppf,
2022-02-04,-1.01, 2.72, -16.47, 2.07, 1.54, 7.50, suppf,
2022-02-05,-1.03, 2.78, -10.80, 2.09, 1.57, 7.66, suppf,
2022-02-06,-1.27, 2.50, -9.38, 2.09, 1.58, 7.72, suppf,
2022-02-07,-1.21, 3.47, -3.16, 2.09, 1.58, 7.69, suppf,
2022-02-08,-0.49, 1.48, -10.84, 2.09, 1.58, 7.65, suppf,
2022-02-09,-0.13, 4.36, -10.78, 2.09, 1.58, 7.62, suppf,
2022-02-10,-0.87, 1.62, -5.36, 2.07, 1.54, 7.47, suppf,
2022-02-11,-0.54, 1.50, -9.79, 2.07, 1.56, 7.55, suppf,
2022-02-12,-1.76, 1.29, 4.67, 2.08, 1.58, 7.65, suppf,
2022-02-13,0.26, 2.29, -3.73, 2.06, 1.55, 7.48, suppf,
2022-02-14,2.54, 4.54, -0.02, 2.07, 1.56, 7.55, suppf,
2022-02-15,-0.49, 1.74, -5.19, 2.13, 1.57, 7.63, suppf,
2022-02-16,-1.40, 2.71, -3.09, 2.07, 1.56, 7.59, suppf,
2022-02-17,0.85, 2.59, -9.70, 2.07, 1.55, 7.55, suppf,
2022-02-18,-0.77, 2.28, -2.91, 2.08, 1.57, 7.61, suppf,
2022-02-19,0.02, 3.60, -6.40, 2.06, 1.55, 7.49, suppf,
2022-02-20,0.46, 2.35, 6.37, 2.06, 1.56, 7.55, suppf,
2022-02-21,-0.26, 1.46, -6.06, 2.08, 1.57, 7.63, suppf,
2022-02-22,-1.03, -0.65, -7.40, 2.07, 1.57, 7.60, suppf,
2022-02-23,0.48, -0.63, -7.83, 2.07, 1.55, 7.52, suppf,
2022-02-24,-0.95, 0.41, -4.73, 2.17, 1.59, 7.78, suppf,
2022-02-25,-0.30, 0.86, -7.73, 2.17, 1.58, 7.73, suppf,
2022-02-26,0.48, -0.75, -4.40, 2.04, 1.51, 7.33, suppf,
2022-02-27,3.14, 3.34, 21.00, 2.08, 1.55, 7.56, suppf,
2022-02-28,4.67, -2.83, 6.82, 2.12, 1.60, 7.76, suppf,
2022-03-01,-1.85, -0.75, -1.67, 2.09, 1.59, 7.73, suppf,
2022-03-02,-0.79, 0.73, 3.93, 2.08, 1.58, 7.67, suppf,
2022-03-03,0.84, 0.81, 0.43, 2.07, 1.56, 7.61, suppf,
2022-03-04,-0.28, 1.39, -3.90, 2.04, 1.52, 7.38, suppf,
2022-03-05,0.05, 0.49, -7.88, 2.05, 1.52, 7.36, suppf,
2022-03-06,-0.92, 1.59, -7.47, 2.07, 1.56, 7.59, suppf,
2022-03-07,-0.94, 1.90, -6.73, 2.06, 1.55, 7.51, suppf,
2022-03-08,-2.30, 3.99, -7.84, 2.08, 1.56, 7.56, suppf,
2022-03-09,-1.84, 0.93, -2.15, 2.06, 1.53, 7.44, suppf,
2022-03-10,-1.00, -0.79, -2.31, 2.13, 1.52, 7.39, suppf,
2022-03-11,-1.62, 0.63, -3.53, 2.16, 1.56, 7.59, suppf,
2022-03-12,2.69, 6.35, 3.58, 2.07, 1.55, 7.58, suppf,
2022-03-13,-0.22, 1.88, 4.43, 2.10, 1.57, 7.68, suppf,
2022-03-14,0.46, 1.87, -5.69, 2.05, 1.53, 7.41, suppf,
2022-03-15,2.54, 2.04, 7.54, 2.08, 1.55, 7.55, suppf,
2022-03-16,-1.38, 3.41, 2.48, 2.08, 1.56, 7.58, suppf,
2022-03-17,-0.86, 0.76, -5.62, 2.08, 1.58, 7.67, suppf,
2022-03-18,-1.66, 1.44, 3.10, 2.09, 1.59, 7.71, suppf,
2022-03-19,0.70, 2.85, 3.88, 2.09, 1.56, 7.66, suppf,
2022-03-20,-1.86, 1.93, -0.49, 2.04, 1.52, 7.36, suppf,
2022-03-21,-0.56, 0.02, -7.51, 2.06, 1.53, 7.44, suppf,
2022-03-22,-1.18, 2.03, -6.59, 2.07, 1.55, 7.51, suppf,
2022-03-23,0.50, 3.08, -8.46, 2.09, 1.57, 7.69, suppf,
2022-03-24,-0.35, 2.28, 0.76, 2.12, 1.58, 7.74, suppf,
2022-03-25,0.32, 1.14, 1.86, 2.08, 1.59, 7.67, suppf,
2022-03-26,-0.85, 3.84, 2.00, 2.06, 1.53, 7.45, suppf,
2022-03-27,2.11, 1.26, -0.08, 2.07, 1.54, 7.49, suppf,
2022-03-29,-0.38, 3.11, -7.98, 2.08, 1.55, 7.56, suppf,
2022-03-30,-0.09, 2.92, -5.52, 2.07, 1.55, 7.55, suppf,
2022-03-31,-0.53, 2.72, -1.89, 2.06, 1.55, 7.56, suppf,
2022-04-01,-0.00, 1.56, 3.84, 2.07, 1.54, 7.50, suppf,
2022-04-02,-0.45, 2.35, -4.09, 2.10, 1.59, 7.79, suppf,
2022-04-03,-0.83, 3.53, -5.13, 2.07, 1.55, 7.55, suppf,
2022-04-04,-0.58, 1.39, 13.47, 2.08, 1.56, 7.61, suppf,
2022-04-05,-3.04, 2.11, 14.26, 2.07, 1.56, 7.63, suppf,
2022-04-06,-0.99, 0.63, -4.25, 2.06, 1.56, 7.60, suppf,
2022-04-07,-2.18, 0.88, -1.39, 2.05, 1.52, 7.41, suppf,
2022-04-08,-2.00, 6.82, 2.45, 2.14, 1.59, 7.71, suppf,
2022-04-09,-1.43, 3.20, 9.77, 2.07, 1.54, 7.52, suppf,
2022-04-10,-2.41, 2.62, 10.75, 2.07, 1.53, 7.47, suppf,
2022-04-11,-1.32, 0.48, 0.20, 2.08, 1.57, 7.58, suppf,
2022-04-12,-1.55, 2.35, 4.03, 2.07, 1.54, 7.49, suppf,
2022-04-13,-1.41, 1.17, -1.12, 2.08, 1.54, 7.54, suppf,
2022-04-14,-1.48, 1.09, 0.78, 2.06, 1.54, 7.47, suppf,
2022-04-15,-1.79, 1.05, -1.72, 2.07, 1.57, 7.54, suppf,
2022-04-16,-1.88, 0.44, -7.39, 2.07, 1.58, 7.61, suppf,
2022-04-17,-1.89, 1.09, -4.28, 2.08, 1.54, 7.49, suppf,
2022-04-18,-1.75, 1.18, -4.43, 2.06, 1.54, 7.48, suppf,
2022-04-19,0.29, 4.19, -5.44, 2.07, 1.54, 7.50, suppf,
2022-04-20,-2.53, 0.07, 2.76, 2.08, 1.56, 7.59, suppf,
2022-04-21,-1.10, -0.38, 2.02, 2.11, 1.56, 7.65, suppf,
2022-04-22,-0.35, 2.31, -5.51, 2.11, 1.56, 7.64, suppf,
2022-04-23,0.45, 3.39, -13.41, 2.07, 1.54, 7.51, suppf,
2022-04-24,-1.91, 2.49, -4.41, 2.06, 1.54, 7.49, suppf,
2022-04-25,-2.09, 4.33, -3.11, 2.07, 1.55, 7.54, suppf,
2022-04-26,-1.43, 4.71, -6.14, 2.07, 1.56, 7.55, suppf,
2022-04-27,-0.60, 1.57, -7.27, 2.20, 1.59, 7.62, suppf,
2022-04-28,-1.46, 2.44, -0.97, 2.20, 1.57, 7.60, suppf,
2022-04-29,0.08, 2.94, -5.79, 2.05, 1.53, 7.43, suppf,
2022-04-30,-0.17, 4.56, -4.52, 2.09, 1.56, 7.61, suppf,
2022-05-01,-0.87, 2.57, -11.12, 2.07, 1.55, 7.50, suppf,
2022-05-02,-0.49, 3.00, -5.41, 2.14, 1.59, 7.75, suppf,
2022-05-03,-0.95, 1.72, -2.87, 2.19, 1.64, 7.90, suppf,
2022-05-04,-1.43, 2.50, -0.64, 2.18, 1.63, 7.84, suppf,
2022-05-05,-0.32, 4.67, 3.54, 2.08, 1.59, 7.72, suppf,
2022-05-06,-0.50, 1.68, 4.90, 2.15, 1.60, 7.81, suppf,
2022-05-07,-0.41, 3.64, 14.58, 2.09, 1.58, 7.65, suppf,
2022-05-08,-0.95, 2.93, 0.55, 2.07, 1.55, 7.51, suppf,
2022-05-09,-0.38, 2.57, 0.61, 2.07, 1.55, 7.52, suppf,
2022-05-10,-0.96, 3.56, -6.38, 2.07, 1.54, 7.49, suppf,
2022-05-11,-1.19, 3.40, -6.84, 2.07, 1.55, 7.55, suppf,
2022-05-12,-0.71, 2.70, -2.87, 2.07, 1.55, 7.56, suppf,
2022-05-13,-0.42, 2.88, -0.63, 2.08, 1.55, 7.56, suppf,
2022-05-14,-1.42, 3.05, 4.34, 2.08, 1.56, 7.59, suppf,
2022-05-15,0.50, 5.20, -7.77, 2.08, 1.57, 7.62, suppf,
2022-05-16,1.48, 6.11, -8.90, 2.08, 1.56, 7.58, suppf,
2022-05-17,-0.02, 3.35, -17.33, 2.06, 1.55, 7.50, suppf,
2022-05-18,0.27, 3.99, -7.37, 2.10, 1.58, 7.68, suppf,
2022-05-19,0.04, 3.89, -1.05, 2.10, 1.60, 7.64, suppf,
2022-05-20,0.59, 2.43, -5.31, 2.09, 1.58, 7.60, suppf,
2022-05-21,1.07, 3.03, -13.31, 2.08, 1.56, 7.58, suppf,
2022-05-22,-0.45, 3.03, -9.12, 2.06, 1.56, 7.54, suppf,
2022-05-23,-0.94, 4.32, -8.34, 2.08, 1.56, 7.57, suppf,
2022-05-24,-0.69, 4.33, -10.21, 2.06, 1.54, 7.45, suppf,
2022-05-25,0.99, 4.10, -6.20, 2.02, 1.55, 7.50, suppf,
2022-05-26,0.78, 4.93, -1.30, 2.11, 1.58, 7.69, suppf,
2022-05-27,-0.46, 3.83, 6.56, 2.11, 1.61, 7.74, suppf,
2022-05-28,-1.01, 1.17, -1.89, 2.02, 1.55, 7.49, suppf,
2022-05-29,-0.73, 2.68, 10.34, 2.04, 1.60, 7.77, suppf,
2022-05-30,0.55, 3.08, -3.75, 2.03, 1.57, 7.63, suppf,
2022-05-31,1.19, 2.79, -13.42, 2.04, 1.56, 7.62, suppf,
2022-06-01,0.18, 3.46, -6.04, 2.04, 1.56, 7.57, suppf,
2022-06-02,-0.71, 3.29, -4.32, 2.10, 1.60, 7.76, suppf,
2022-06-03,-0.26, 3.34, -0.11, 2.10, 1.61, 7.78, suppf,
2022-06-04,1.76, 3.54, -7.19, 2.01, 1.55, 7.48, suppf,
2022-06-05,-1.04, 1.00, 5.80, 2.06, 1.55, 7.55, suppf,
2022-06-06,0.26, 7.10, 1.24, 2.02, 1.54, 7.49, suppf,
2022-06-07,0.53, 3.38, -7.47, 2.06, 1.60, 7.78, suppf,
2022-06-08,-1.92, 2.46, 6.30, 2.04, 1.59, 7.72, suppf,
2022-06-09,-0.02, 5.01, -4.94, 2.02, 1.56, 7.55, suppf,
2022-06-10,2.31, 4.59, 0.26, 2.05, 1.58, 7.67, suppf,
2022-06-11,2.34, 5.65, -3.78, 2.03, 1.55, 7.53, suppf,
2022-06-12,-1.11, 2.31, -0.44, 2.06, 1.60, 7.70, suppf,
2022-06-13,0.12, 3.56, -2.58, 2.02, 1.56, 7.55, suppf,
2022-06-14,-1.49, 5.20, 0.75, 2.03, 1.57, 7.57, suppf,
2022-06-15,0.17, 3.87, -7.30, 2.01, 1.55, 7.45, suppf,
2022-06-16,-1.34, 3.14, -5.02, 2.04, 1.56, 7.58, suppf,
2022-06-17,-0.95, 3.35, 3.86, 2.02, 1.54, 7.45, suppf,
2022-06-18,-0.28, 3.90, -2.86, 2.01, 1.54, 7.43, suppf,
2022-06-19,1.20, 3.65, -9.45, 2.02, 1.53, 7.43, suppf,
2022-06-20,0.48, 2.91, -7.70, 2.03, 1.54, 7.45, suppf,
2022-06-21,0.37, 3.79, -11.31, 2.03, 1.56, 7.54, suppf,
2022-06-22,3.23, 3.76, -10.97, 2.02, 1.54, 7.50, suppf,
2022-06-23,-0.01, 0.92, -6.02, 2.03, 1.55, 7.54, suppf,
2022-06-24,0.27, 3.25, -8.96, 2.08, 1.57, 7.67, suppf,
2022-06-25,0.39, 2.90, -17.89, 2.02, 1.54, 7.45, suppf,
2022-06-26,1.20, 3.72, -12.44, 2.02, 1.55, 7.49, suppf,
2022-06-27,-0.78, 3.42, -3.87, 2.02, 1.54, 7.47, suppf,
2022-06-28,-0.29, 4.60, -1.29, 2.05, 1.56, 7.61, suppf,
2022-06-29,0.92, 7.18, -10.33, 2.03, 1.54, 7.48, suppf,
2022-06-30,1.24, 3.01, -5.07, 2.05, 1.59, 7.76, suppf,
2022-07-01,-0.76, 4.71, -2.66, 2.05, 1.56, 7.60, suppf,
2022-07-02,0.99, 3.03, -5.94, 2.03, 1.55, 7.52, suppf,
2022-07-03,-0.71, 3.08, -6.15, 2.03, 1.55, 7.55, suppf,
2022-07-04,-0.04, 5.56, -2.13, 2.14, 1.59, 7.80, suppf,
2022-07-05,-0.75, 2.60, -10.43, 2.16, 1.62, 7.99, suppf,
2022-07-06,0.47, 4.59, -9.77, 2.13, 1.60, 7.86, suppf,
2022-07-07,0.87, 1.86, -5.41, 2.06, 1.58, 7.69, suppf,
2022-07-08,-0.51, 3.57, -5.40, 2.04, 1.57, 7.64, suppf,
2022-07-09,2.65, 4.91, -9.14, 2.04, 1.56, 7.66, suppf,
2022-07-10,-0.21, 2.51, -5.06, 2.04, 1.57, 7.62, suppf,
2022-07-11,-0.83, 4.08, -1.48, 2.02, 1.53, 7.43, suppf,
2022-07-12,-0.38, 4.73, 12.45, 2.05, 1.59, 7.73, suppf,
2022-07-13,2.72, 3.45, 0.19, 2.05, 1.59, 7.69, suppf,
2022-07-14,0.42, 6.27, -2.90, 2.08, 1.56, 7.59, suppf,
2022-07-15,0.07, 4.73, -10.28, 2.11, 1.59, 7.77, suppf,
2022-07-16,2.35, 4.39, -7.44, 2.07, 1.59, 7.78, suppf,
2022-07-17,-1.15, 5.63, 2.01, 2.03, 1.56, 7.57, suppf,
2022-07-18,1.12, 7.14, -4.69, 2.02, 1.55, 7.47, suppf,
2022-07-19,1.20, 5.18, -9.32, 2.04, 1.57, 7.65, suppf,
2022-07-20,0.45, 4.98, -0.21, 2.05, 1.58, 7.69, suppf,
2022-07-21,-0.27, 5.64, 4.59, 2.06, 1.58, 7.68, suppf,
2022-07-22,0.14, 5.74, -0.76, 2.04, 1.57, 7.61, suppf,
2022-07-23,-1.06, 4.48, 2.46, 2.04, 1.59, 7.67, suppf,
2022-07-24,0.26, 5.25, -7.68, 2.02, 1.57, 7.56, suppf,
2022-07-25,-0.33, 5.72, -2.12, 2.04, 1.58, 7.64, suppf,
2022-07-26,-1.09, 5.42, -5.07, 2.04, 1.58, 7.65, suppf,
2022-07-27,0.19, 4.64, 1.69, 2.04, 1.58, 7.65, suppf,
2022-07-28,0.26, 6.18, 2.13, 2.06, 1.60, 7.75, suppf,
2022-07-29,0.59, 5.37, -1.84, 2.08, 1.62, 7.88, suppf,
2022-07-30,0.83, 6.19, -13.04, 2.03, 1.58, 7.64, suppf,
2022-07-31,0.01, 5.68, 3.29, 2.03, 1.56, 7.55, suppf,
2022-08-01,0.41, 5.48, -9.12, 2.03, 1.58, 7.68, suppf,
2022-08-02,1.40, 10.02, -2.08, 2.11, 1.66, 8.08, suppf,
2022-08-03,-0.27, 3.10, -15.02, 2.10, 1.63, 7.91, suppf,
2022-08-04,0.23, 6.79, 6.90, 2.08, 1.64, 7.89, suppf,
2022-08-05,0.83, 4.16, -3.59, 2.02, 1.56, 7.49, suppf,
2022-08-06,0.70, 4.64, -1.46, 2.01, 1.56, 7.49, suppf,
2022-08-07,0.54, 5.81, -4.29, 2.05, 1.60, 7.77, suppf,
2022-08-08,-0.39, 5.24, 9.93, 2.04, 1.58, 7.66, suppf,
2022-08-09,-2.07, 3.30, 1.64, 2.08, 1.61, 7.83, suppf,
2022-08-10,1.60, 4.37, 3.20, 2.10, 1.63, 8.06, suppf,
2022-08-11,1.63, 6.33, 11.23, 2.09, 1.64, 7.85, suppf,
2022-08-12,0.48, 3.67, 2.37, 2.10, 1.66, 7.91, suppf,
2022-08-13,0.10, 3.55, -8.19, 2.08, 1.63, 7.92, suppf,
2022-08-14,-1.33, 3.68, 0.14, 2.03, 1.58, 7.57, suppf,
2022-08-15,0.08, 4.04, 5.49, 2.02, 1.57, 7.55, suppf,
2022-08-16,-0.49, 4.47, 1.65, 2.03, 1.58, 7.70, suppf,
2022-08-17,-0.10, 4.40, 0.18, 2.02, 1.57, 7.54, suppf,
2022-08-18,-1.01, 5.49, 5.00, 2.02, 1.59, 7.63, suppf,
2022-08-19,-1.38, 5.22, 8.96, 2.09, 1.59, 7.67, suppf,
2022-08-20,-0.13, 2.77, 11.28, 2.03, 1.57, 7.54, suppf,
2022-08-21,-0.55, 3.56, 7.93, 2.01, 1.56, 7.50, suppf,
2022-08-22,0.23, 5.16, 9.88, 2.04, 1.58, 7.62, suppf,
2022-08-23,-0.53, 5.45, -7.08, 2.17, 1.67, 8.01, suppf,
2022-08-24,-1.13, 4.01, 9.39, 2.17, 1.68, 8.10, suppf,
2022-08-25,-0.87, 4.36, 9.83, 2.08, 1.62, 7.76, suppf,
2022-08-26,-0.55, 4.23, 6.79, 2.09, 1.66, 8.01, suppf,
2022-08-27,-0.55, 3.00, 22.23, 2.11, 1.67, 8.01, suppf,
2022-08-28,-1.28, 3.37, 10.73, 2.07, 1.62, 7.72, suppf,
2022-08-29,-0.50, 3.63, 12.79, 2.04, 1.57, 7.50, suppf,
2022-08-30,-0.26, 3.23, 10.75, 2.03, 1.58, 7.54, suppf,
2022-08-31,-0.25, 4.33, 14.31, 2.06, 1.59, 7.57, suppf,
2022-09-01,-0.67, 4.40, 8.02, 2.02, 1.57, 7.51, suppf,
2022-09-02,-0.51, 5.17, 9.85, 2.04, 1.60, 7.70, suppf,
2022-09-03,-2.47, 3.52, 15.45, 2.05, 1.59, 7.64, suppf,
2022-09-04,-1.39, 3.83, 12.32, 2.05, 1.58, 7.60, suppf,
2022-09-05,-0.54, 4.09, 6.84, 2.06, 1.60, 7.70, suppf,
2022-09-06,-1.02, 1.78, 15.29, 2.05, 1.59, 7.62, suppf,
2022-09-07,-0.81, 8.46, 12.06, 2.07, 1.61, 7.80, suppf,
2022-09-08,-1.08, 3.39, 16.93, 2.11, 1.66, 8.00, suppf,
2022-09-09,-0.37, 3.07, 9.89, 2.09, 1.62, 7.77, suppf,
2022-09-10,-0.76, 3.43, 10.86, 2.07, 1.59, 7.59, suppf,
2022-09-11,-0.63, 3.67, 9.95, 2.08, 1.61, 7.69, suppf,
2022-09-12,-0.23, 4.85, 6.95, 2.09, 1.62, 7.77, suppf,
2022-09-13,-1.97, 4.43, 8.02, 2.08, 1.62, 7.74, suppf,
2022-09-14,-1.95, 4.76, 17.58, 2.09, 1.64, 7.79, suppf,
2022-09-15,-1.82, 3.74, 15.22, 2.10, 1.62, 7.70, suppf,
2022-09-16,-1.06, 5.22, 14.30, 2.08, 1.59, 7.59, suppf,
2022-09-17,-0.66, 3.72, 1.70, 2.04, 1.56, 7.49, suppf,
2022-09-18,-1.57, 2.21, 18.87, 2.04, 1.56, 7.52, suppf,
2022-09-19,-2.45, 2.94, 22.20, 2.04, 1.57, 7.55, suppf,
2022-09-20,-1.63, 2.05, 16.79, 2.07, 1.58, 7.61, suppf,
2022-09-21,-0.75, 2.47, 16.93, 2.06, 1.58, 7.62, suppf,
2022-09-22,-0.90, 2.87, 15.00, 2.11, 1.62, 7.74, suppf,
2022-09-23,-2.42, 4.23, 14.41, 2.10, 1.60, 7.72, suppf,
2022-09-24,-1.52, 4.08, 13.09, 2.04, 1.56, 7.50, suppf,
2022-09-25,-1.65, 3.82, 9.72, 2.05, 1.58, 7.60, suppf,
2022-09-26,-1.49, 3.43, 17.81, 2.06, 1.57, 7.58, suppf,
2022-09-27,-1.20, 3.39, 14.11, 2.06, 1.56, 7.50, suppf,
2022-09-28,-2.70, 2.72, 20.80, 2.15, 1.65, 8.03, suppf,
2022-09-29,-1.16, 0.38, 15.35, 2.15, 1.65, 7.98, suppf,
2022-09-30,-1.67, 2.53, 5.43, 2.09, 1.58, 7.66, suppf,
2022-10-01,-2.04, 4.78, 11.84, 2.04, 1.55, 7.47, suppf,
2022-10-02,-0.86, 2.30, 10.25, 2.05, 1.55, 7.46, suppf,
2022-10-03,-0.82, 3.53, 14.12, 2.04, 1.53, 7.42, suppf,
2022-10-04,-2.09, 4.40, 11.39, 2.04, 1.52, 7.38, suppf,
2022-10-05,-0.39, 4.75, 6.03, 2.04, 1.54, 7.42, suppf,
2022-10-06,-1.87, 3.74, 13.29, 2.11, 1.56, 7.63, suppf,
2022-10-07,-0.93, 2.66, 10.83, 2.12, 1.59, 7.71, suppf,
2022-10-08,-1.14, 3.48, 6.55, 2.05, 1.55, 7.45, suppf,
2022-10-09,-1.22, 3.24, 14.33, 2.05, 1.53, 7.41, suppf,
2022-10-10,-1.50, 2.89, 12.60, 2.04, 1.54, 7.41, suppf,
2022-10-11,0.62, 1.52, 13.67, 2.12, 1.59, 7.72, suppf,
2022-10-12,-1.51, 3.22, 17.21, 2.11, 1.60, 7.64, suppf,
2022-10-13,-0.89, 2.58, 12.11, 2.14, 1.60, 7.71, suppf,
2022-10-14,-0.18, 2.62, 16.46, 2.06, 1.59, 7.60, suppf,
2022-10-15,-1.08, 2.22, 15.82, 2.04, 1.53, 7.38, suppf,
2022-10-16,-0.96, 3.29, 10.98, 2.06, 1.54, 7.47, suppf,
2022-10-17,-1.36, 2.53, 12.51, 2.04, 1.55, 7.45, suppf,
2022-10-18,-1.94, 2.66, 13.68, 2.14, 1.63, 7.79, suppf,
2022-10-19,-1.17, 2.43, 9.95, 2.20, 1.61, 7.88, suppf,
2022-10-20,-0.31, 2.67, 17.50, 2.11, 1.60, 7.80, suppf,
2022-10-21,-1.63, 2.79, 27.63, 2.09, 1.58, 7.67, suppf,
2022-10-22,-2.52, 1.56, 33.59, 2.06, 1.55, 7.54, suppf,
2022-10-23,-0.15, 3.27, 17.73, 2.04, 1.52, 7.36, suppf,
2022-10-24,-1.19, 1.53, 17.18, 2.06, 1.54, 7.48, suppf,
2022-10-25,-2.15, 3.57, 16.64, 2.10, 1.58, 7.76, suppf,
2022-10-26,-1.15, 4.03, 18.06, 2.16, 1.60, 7.82, suppf,
2022-10-27,-2.63, 2.86, 13.26, 2.15, 1.61, 7.81, suppf,
2022-10-28,-2.54, 3.96, 18.27, 2.11, 1.58, 7.59, suppf,
2022-10-29,-1.62, 0.49, 11.41, 2.04, 1.53, 7.34, suppf,
2022-10-30,-0.62, 6.58, -0.91, 2.08, 1.55, 7.55, suppf,
2022-10-31,-0.80, 4.06, 24.15, 2.08, 1.57, 7.68, suppf,
2022-11-01,-2.47, 0.75, 22.44, 2.07, 1.56, 7.62, suppf,
2022-11-02,-1.94, 0.77, 10.65, 2.06, 1.57, 7.60, suppf,
2022-11-03,-0.90, 1.82, 7.26, 2.08, 1.57, 7.54, suppf,
2022-11-04,-1.81, 0.64, 20.32, 2.12, 1.60, 7.76, suppf,
2022-11-05,-1.08, 0.41, 16.84, 2.06, 1.56, 7.60, suppf,
