PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MSD1
Station name,San_Jose_De_WAAS
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 23.1604473559 North Latitude, -109.7176482780 East Longitude, 103.83870 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-12,-2.88, 1.21, -8.20, 1.67, 1.66, 7.45, repro,
2012-05-13,-3.63, 1.71, -6.83, 1.69, 1.73, 7.75, repro,
2012-05-14,-3.06, 1.86, -0.82, 1.69, 1.73, 7.74, repro,
2012-05-15,-3.13, 3.11, -4.44, 1.72, 1.76, 7.97, repro,
2012-05-16,-3.11, 2.27, 2.29, 1.69, 1.73, 7.74, repro,
2012-05-17,-2.14, 2.22, -5.65, 1.70, 1.69, 7.65, repro,
2012-05-18,-2.58, 0.98, -3.00, 1.71, 1.73, 7.75, repro,
2012-05-19,-3.01, 2.06, -10.57, 1.70, 1.70, 7.62, repro,
2012-05-20,-2.79, 2.57, 1.94, 1.72, 1.70, 7.63, repro,
2012-05-21,-1.47, 1.98, -4.23, 1.70, 1.68, 7.59, repro,
2012-05-22,-0.54, 2.26, -5.91, 1.70, 1.67, 7.52, repro,
2012-05-23,-1.84, 1.84, -1.54, 1.71, 1.67, 7.55, repro,
2012-05-24,-2.71, 1.28, -3.35, 1.74, 1.71, 7.68, repro,
2012-05-25,-2.08, 0.46, -3.40, 1.76, 1.73, 7.71, repro,
2012-05-26,-1.10, 2.98, -0.50, 1.72, 1.69, 7.59, repro,
2012-05-27,-2.80, 1.86, -1.52, 1.68, 1.64, 7.48, repro,
2012-05-28,-3.09, 3.25, 4.50, 1.70, 1.68, 7.52, repro,
2012-05-29,-2.01, 2.94, -5.78, 1.69, 1.65, 7.51, repro,
2012-05-30,-1.48, 2.75, 1.97, 1.69, 1.64, 7.44, repro,
2012-05-31,-2.64, 2.04, 1.28, 1.67, 1.63, 7.36, repro,
2012-06-01,-3.61, 3.28, -1.74, 1.69, 1.66, 7.55, repro,
2012-06-02,-2.24, 1.64, 0.37, 1.71, 1.66, 7.58, repro,
2012-06-03,-2.92, 1.68, -3.70, 1.67, 1.63, 7.38, repro,
2012-06-04,-3.52, 1.25, -0.60, 1.68, 1.64, 7.48, repro,
2012-06-05,-1.45, 1.97, 3.73, 1.69, 1.63, 7.44, repro,
2012-06-06,-0.26, 3.89, 0.63, 1.68, 1.68, 7.45, repro,
2012-06-07,-2.03, 3.49, -3.06, 1.68, 1.64, 7.43, repro,
2012-06-08,-2.30, 2.33, -1.20, 1.69, 1.66, 7.48, repro,
2012-06-09,-1.60, 2.26, -2.03, 1.69, 1.64, 7.43, repro,
2012-06-10,-2.26, 2.10, -1.27, 1.69, 1.65, 7.45, repro,
2012-06-11,-2.06, 1.21, -6.93, 1.68, 1.62, 7.38, repro,
2012-06-12,-2.64, 1.99, 0.86, 1.68, 1.66, 7.46, repro,
2012-06-13,-1.84, 2.38, -0.43, 1.70, 1.64, 7.50, repro,
2012-06-14,-1.96, 2.73, -3.50, 1.67, 1.64, 7.40, repro,
2012-06-15,-1.43, 1.42, 3.75, 1.69, 1.65, 7.46, repro,
2012-06-16,-0.05, 2.28, -2.34, 1.68, 1.65, 7.43, repro,
2012-06-17,-1.38, 2.79, 0.64, 1.70, 1.66, 7.52, repro,
2012-06-18,-0.42, 4.48, 2.71, 1.70, 1.66, 7.50, repro,
2012-06-19,-1.90, 0.87, -3.15, 1.69, 1.65, 7.48, repro,
2012-06-20,-1.20, 2.98, -5.46, 1.70, 1.66, 7.48, repro,
2012-06-21,-0.10, 2.94, -4.80, 1.69, 1.65, 7.46, repro,
2012-06-22,-0.82, 3.08, -5.63, 1.92, 1.86, 8.55, repro,
2012-06-23,-0.50, 2.48, 2.82, 1.69, 1.64, 7.44, repro,
2012-06-24,-1.44, 2.80, -1.86, 1.71, 1.64, 7.49, repro,
2012-06-25,-1.11, 1.56, -7.59, 1.69, 1.63, 7.42, repro,
2012-06-26,-1.17, 2.94, -1.82, 1.69, 1.64, 7.43, repro,
2012-06-27,-1.45, 1.06, -13.83, 1.72, 1.69, 7.59, repro,
2012-06-28,-0.52, 3.86, 1.57, 1.71, 1.65, 7.57, repro,
2012-06-29,-1.01, 2.75, -0.17, 1.69, 1.63, 7.45, repro,
2012-06-30,-1.25, 2.53, 0.22, 1.70, 1.65, 7.48, repro,
2012-07-01,-1.37, 2.54, -8.30, 1.70, 1.62, 7.42, repro,
2012-07-02,-1.25, 3.32, -5.55, 1.68, 1.62, 7.36, repro,
2012-07-03,0.38, 3.23, 1.35, 1.71, 1.68, 7.58, repro,
2012-07-04,-0.48, 3.94, 0.69, 1.71, 1.63, 7.49, repro,
2012-07-05,-1.33, 2.59, -6.13, 1.81, 1.77, 8.02, repro,
2012-07-06,-1.61, 1.61, -11.49, 1.75, 1.76, 7.80, repro,
2012-07-07,-2.84, 2.22, -2.59, 1.71, 1.64, 7.48, repro,
2012-07-08,-0.89, 1.09, -2.55, 1.70, 1.66, 7.54, repro,
2012-07-09,-1.20, 3.03, -7.62, 1.74, 1.63, 7.66, repro,
2012-07-10,-1.69, 3.49, -7.54, 1.70, 1.62, 7.47, repro,
2012-07-11,-1.69, 2.57, -4.73, 1.69, 1.62, 7.47, repro,
2012-07-12,-2.67, 1.68, -3.80, 1.76, 1.64, 7.74, repro,
2012-07-13,-1.45, 2.68, -5.59, 1.70, 1.65, 7.55, repro,
2012-07-14,-2.30, 4.06, -12.77, 1.77, 1.79, 7.86, repro,
2012-07-15,0.07, 3.71, -3.58, 1.71, 1.65, 7.53, repro,
2012-07-16,-0.78, 1.84, -8.50, 1.72, 1.66, 7.61, repro,
2012-07-17,-0.11, 1.90, -3.45, 1.75, 1.77, 7.88, repro,
2012-07-18,-0.16, 1.75, -1.91, 1.71, 1.62, 7.44, repro,
2012-07-19,-1.20, 2.68, -6.63, 2.04, 1.95, 8.96, repro,
2012-07-20,0.78, 2.22, -9.56, 2.26, 2.09, 9.78, repro,
2012-07-22,-1.18, -0.07, 0.65, 1.81, 1.74, 8.16, repro,
2012-07-23,0.13, 1.29, -2.61, 1.70, 1.63, 7.44, repro,
2012-07-24,0.78, 3.50, -5.35, 1.78, 1.73, 7.91, repro,
2012-07-25,-1.68, 0.65, -6.41, 1.81, 1.71, 7.83, repro,
2012-07-26,0.64, 3.02, 0.20, 1.74, 1.68, 7.73, repro,
2012-07-27,3.00, 0.23, -8.97, 2.64, 2.61, 11.78, repro,
2012-07-28,-0.54, 2.84, 2.47, 1.90, 1.83, 8.41, repro,
2012-07-29,-0.56, 1.97, -12.80, 1.90, 1.78, 8.34, repro,
2012-07-30,0.09, 0.88, 1.73, 1.71, 1.61, 7.46, repro,
2012-07-31,-1.63, 2.51, -10.72, 1.71, 1.60, 7.47, repro,
2012-08-01,-4.20, 6.30, -1.13, 5.59, 5.24, 24.08, repro,
2012-08-02,-0.07, 0.60, -4.18, 1.78, 1.69, 7.80, repro,
2012-08-03,-0.74, -2.18, -3.41, 1.75, 1.70, 7.72, repro,
2012-08-04,-1.48, -0.60, -0.47, 1.78, 1.70, 7.77, repro,
2012-08-05,-1.48, 1.01, -8.24, 1.73, 1.66, 7.60, repro,
2012-08-06,-0.52, -0.58, -2.34, 1.78, 1.67, 7.79, repro,
2012-08-07,-1.98, 3.61, -17.26, 3.10, 3.15, 14.56, repro,
2012-08-08,-1.18, -0.49, -2.66, 1.90, 1.77, 8.35, repro,
2012-08-09,-1.48, -0.04, -0.40, 1.79, 1.72, 7.93, repro,
2012-08-10,-0.71, 1.03, -5.69, 1.73, 1.64, 7.65, repro,
2012-08-11,0.56, 1.49, 1.22, 1.74, 1.68, 7.69, repro,
2012-08-12,-1.25, 1.74, -3.57, 1.70, 1.61, 7.47, repro,
2012-08-13,-2.82, 2.01, 4.02, 1.85, 1.75, 8.17, repro,
2012-08-14,1.19, 1.04, -16.76, 1.96, 1.88, 8.65, repro,
2012-08-15,0.01, 3.52, -5.35, 2.16, 2.05, 9.55, repro,
2012-08-16,-1.52, 0.26, 1.54, 2.71, 2.67, 12.35, repro,
2012-08-20,-5.83, 4.23, -12.51, 3.41, 3.69, 15.94, repro,
2012-08-21,-1.05, -1.42, -2.20, 1.70, 1.63, 7.53, repro,
2012-08-22,0.03, 0.18, 2.26, 1.70, 1.63, 7.50, repro,
2012-08-23,-0.05, 0.99, 2.03, 1.70, 1.62, 7.42, repro,
2012-08-24,-1.03, -2.32, -3.25, 1.73, 1.62, 7.48, repro,
2012-08-25,-0.07, 0.02, 1.99, 1.83, 1.71, 8.24, repro,
2012-08-26,-1.19, -2.79, 1.48, 1.83, 1.95, 8.18, repro,
2012-08-27,-1.13, -1.36, -0.25, 1.70, 1.62, 7.46, repro,
2012-08-28,-0.74, -2.97, 10.07, 1.75, 1.65, 7.58, repro,
2012-08-29,-1.06, 0.55, 9.93, 1.76, 1.68, 7.72, repro,
2012-08-30,0.56, -2.40, -0.08, 1.80, 1.77, 8.02, repro,
2012-08-31,0.80, -0.34, -4.05, 1.72, 1.66, 7.57, repro,
2012-09-01,-1.21, -2.15, -8.88, 1.72, 1.66, 7.63, repro,
2012-09-02,0.70, 0.26, 5.97, 1.70, 1.63, 7.44, repro,
2012-09-03,0.23, -0.27, -11.98, 1.82, 1.80, 8.06, repro,
2012-09-04,1.74, -1.56, -2.38, 1.84, 1.82, 8.07, repro,
2012-09-05,1.38, -0.45, -2.25, 1.73, 1.67, 7.69, repro,
2012-09-06,-0.71, 1.20, -1.62, 1.78, 1.73, 7.91, repro,
2012-09-07,-1.14, -1.12, -3.46, 1.84, 1.82, 8.11, repro,
2012-09-08,-0.06, 0.41, 4.51, 1.77, 1.72, 7.74, repro,
2012-09-09,-0.07, -0.32, -3.92, 1.74, 1.74, 7.79, repro,
2012-09-10,1.10, -1.19, 1.82, 1.74, 1.67, 7.62, repro,
2012-09-11,0.76, -0.39, -18.62, 1.74, 1.68, 7.62, repro,
2012-09-12,1.60, -0.08, -4.80, 1.86, 1.79, 8.42, repro,
2012-09-13,-2.28, -2.89, -27.97, 1.85, 1.82, 8.25, repro,
2012-09-14,0.44, -0.35, -7.24, 1.74, 1.72, 7.78, repro,
2012-09-15,0.94, 1.33, -11.22, 1.72, 1.66, 7.63, repro,
2012-09-16,0.00, 0.12, 0.67, 1.88, 1.81, 8.42, repro,
2012-09-17,-2.81, -2.43, -13.10, 1.77, 1.67, 7.85, repro,
2012-09-18,0.49, 1.00, -0.06, 1.71, 1.65, 7.54, repro,
2012-09-19,1.19, -0.09, 3.21, 1.71, 1.65, 7.52, repro,
2012-09-20,2.53, -1.83, -1.48, 1.71, 1.69, 7.59, repro,
2012-09-21,3.00, -1.50, 2.74, 1.91, 1.88, 8.83, repro,
2012-09-22,-0.31, -1.26, -7.07, 1.72, 1.69, 7.59, repro,
2012-09-23,0.09, 1.39, -3.28, 1.70, 1.64, 7.53, repro,
2012-09-24,1.32, 0.57, -6.53, 1.74, 1.66, 7.73, repro,
2012-09-25,3.10, 0.23, -11.65, 1.73, 1.74, 7.74, repro,
2012-09-26,2.49, 0.48, -9.45, 1.74, 1.71, 7.74, repro,
2012-09-27,1.99, -1.25, -6.23, 1.83, 1.85, 8.45, repro,
2012-09-28,1.18, -0.59, -7.00, 1.78, 1.79, 7.89, repro,
2012-09-29,-0.98, 0.09, -0.43, 1.73, 1.66, 7.72, repro,
2012-09-30,4.49, 2.24, -9.66, 2.60, 2.41, 11.50, repro,
2012-10-01,2.56, 0.99, -12.41, 3.03, 2.84, 13.50, repro,
2012-10-02,-10.75, 36.66, 16.88, 62.19, 336.33, 399.12, repro,
2012-10-03,2.62, 0.75, -3.49, 1.71, 1.63, 7.57, repro,
2012-10-04,1.50, -0.51, 0.02, 1.71, 1.64, 7.55, repro,
2012-10-05,1.11, 1.12, -6.19, 1.69, 1.62, 7.44, repro,
2012-10-06,2.95, -0.22, -7.43, 1.70, 1.62, 7.47, repro,
2012-10-07,2.27, -0.10, -4.87, 1.71, 1.66, 7.48, repro,
2012-10-08,1.66, -0.48, -4.98, 1.71, 1.67, 7.54, repro,
2012-10-09,1.31, 1.30, 0.13, 1.85, 1.73, 7.92, repro,
2012-10-10,3.35, -1.02, -9.54, 1.74, 1.69, 7.70, repro,
2012-10-11,1.83, -1.24, -11.84, 1.75, 1.68, 7.67, repro,
2012-10-12,2.02, 0.51, -8.64, 1.73, 1.67, 7.56, repro,
2012-10-13,0.51, -0.43, -2.67, 1.70, 1.64, 7.40, repro,
2012-10-14,1.92, 1.07, -6.62, 1.71, 1.70, 7.60, repro,
2012-10-15,-1.23, -0.39, -6.24, 1.72, 1.68, 7.55, repro,
2012-10-16,2.28, -2.42, 7.28, 1.93, 2.03, 9.05, repro,
2012-10-17,2.45, 4.75, 6.21, 1.79, 1.74, 7.73, repro,
2012-10-18,0.87, -0.97, -8.76, 1.73, 1.66, 7.49, repro,
2012-10-19,2.75, 0.74, 3.53, 1.71, 1.67, 7.44, repro,
2012-10-20,2.51, -1.27, 1.86, 1.73, 1.72, 7.69, repro,
2012-10-21,2.36, -0.43, -5.04, 1.71, 1.66, 7.46, repro,
2012-10-22,3.51, -1.28, -13.58, 1.72, 1.65, 7.47, repro,
2012-10-23,2.30, 1.10, -3.86, 1.74, 1.71, 7.67, repro,
2012-10-24,3.18, 0.71, -7.59, 1.75, 1.72, 7.66, repro,
2012-10-25,1.33, -1.97, -3.94, 1.75, 1.74, 7.85, repro,
2012-10-26,1.56, -1.63, -13.10, 1.75, 1.73, 7.67, repro,
2012-10-27,2.38, -1.76, -8.32, 1.72, 1.66, 7.53, repro,
2012-10-28,2.50, -2.22, -6.20, 1.72, 1.66, 7.54, repro,
2012-10-29,2.54, -1.76, -7.73, 1.71, 1.66, 7.48, repro,
2012-10-30,4.06, -0.77, -11.38, 1.81, 1.73, 7.77, repro,
2012-10-31,3.46, -1.31, -6.37, 1.76, 1.73, 7.71, repro,
2012-11-01,3.50, -2.05, -12.52, 1.74, 1.69, 7.59, repro,
2012-11-02,2.92, 0.21, -5.63, 1.90, 1.91, 8.49, repro,
2012-11-03,2.52, -1.03, -13.50, 1.91, 1.97, 8.46, repro,
2012-11-04,1.44, -0.86, -15.56, 1.75, 1.68, 7.71, repro,
2012-11-05,2.05, -1.79, -6.56, 1.88, 1.75, 8.00, repro,
2012-11-06,1.01, 0.50, -5.03, 1.81, 1.74, 7.83, repro,
2012-11-07,2.47, -1.08, -9.50, 1.77, 1.70, 7.80, repro,
2012-11-08,2.14, -0.43, -8.00, 1.84, 1.75, 7.95, repro,
2012-11-09,1.69, 0.32, -10.67, 1.83, 1.75, 7.91, repro,
2012-11-10,2.66, -1.40, -8.97, 1.74, 1.70, 7.64, repro,
2012-11-11,1.15, -1.08, -17.33, 1.73, 1.69, 7.51, repro,
2012-11-12,0.97, -1.93, -14.86, 1.74, 1.74, 7.74, repro,
2012-11-13,1.57, 0.49, -20.33, 1.77, 1.75, 7.91, repro,
2012-11-14,1.66, -0.73, -15.00, 1.73, 1.68, 7.57, repro,
2012-11-15,2.70, 0.24, -16.72, 1.77, 1.69, 7.71, repro,
2012-11-16,2.98, -1.54, -15.22, 1.71, 1.66, 7.44, repro,
2012-11-17,2.58, -1.60, -13.63, 1.76, 1.67, 7.73, repro,
2012-11-18,2.87, -1.97, -5.58, 1.78, 1.69, 7.81, repro,
2012-11-19,1.35, -2.43, -12.19, 1.76, 1.69, 7.53, repro,
2012-11-20,0.65, -0.45, -11.05, 1.81, 1.71, 7.77, repro,
2012-11-21,1.48, -1.23, -6.92, 1.75, 1.65, 7.72, repro,
2012-11-22,2.92, -0.42, -13.51, 1.69, 1.64, 7.46, repro,
2012-11-23,2.87, -1.87, -12.30, 1.70, 1.64, 7.41, repro,
2012-11-24,3.01, -0.74, -11.94, 1.74, 1.69, 7.60, repro,
2012-11-25,3.58, -2.21, -10.99, 1.71, 1.66, 7.51, repro,
2012-11-26,3.11, -0.91, -8.03, 1.72, 1.67, 7.58, repro,
2012-11-27,1.23, 0.18, -10.43, 1.69, 1.64, 7.48, repro,
2012-11-28,1.67, -0.97, -10.12, 1.76, 1.66, 7.84, repro,
2012-11-29,1.80, -1.35, -10.10, 1.73, 1.66, 7.56, repro,
2012-11-30,2.85, -1.69, -11.42, 1.71, 1.66, 7.48, repro,
2012-12-01,3.49, -2.07, -8.50, 1.70, 1.65, 7.44, repro,
2012-12-02,4.35, -1.00, -19.56, 1.69, 1.64, 7.44, repro,
2012-12-03,1.44, -0.38, -6.95, 1.73, 1.66, 7.51, repro,
2012-12-04,2.94, -1.62, -12.76, 1.68, 1.62, 7.31, repro,
2012-12-05,2.93, 0.11, -6.10, 1.70, 1.62, 7.37, repro,
2012-12-06,2.00, -0.01, -16.85, 1.76, 1.67, 7.53, repro,
2012-12-07,1.45, 0.35, -9.96, 1.73, 1.64, 7.55, repro,
2012-12-08,1.59, 0.85, -7.06, 1.70, 1.63, 7.45, repro,
2012-12-09,2.18, 0.45, -15.18, 1.72, 1.67, 7.51, repro,
2012-12-10,3.20, 0.21, -13.65, 1.70, 1.68, 7.51, repro,
2012-12-11,2.88, 0.11, -13.19, 1.69, 1.63, 7.42, repro,
2012-12-12,2.87, -3.19, -15.33, 1.71, 1.66, 7.47, repro,
2012-12-13,1.86, -1.32, -3.89, 1.72, 1.66, 7.51, repro,
2012-12-14,0.91, -2.36, -13.42, 1.73, 1.73, 7.80, repro,
2012-12-15,0.96, -3.19, -3.25, 1.72, 1.69, 7.63, repro,
2012-12-16,1.85, -1.50, -9.65, 1.71, 1.68, 7.56, repro,
2012-12-17,0.73, -1.38, -9.47, 1.74, 1.75, 7.73, repro,
2012-12-18,1.83, -2.80, -8.21, 1.72, 1.66, 7.45, repro,
2012-12-19,2.88, 0.13, -4.76, 1.69, 1.68, 7.51, repro,
2012-12-20,2.82, -1.06, -10.57, 1.70, 1.67, 7.52, repro,
2012-12-21,2.88, -0.82, -11.28, 1.69, 1.68, 7.48, repro,
2012-12-22,2.79, -0.63, -12.26, 1.70, 1.68, 7.49, repro,
2012-12-23,1.75, 0.41, -4.69, 1.70, 1.65, 7.47, repro,
2012-12-24,2.61, 1.36, -3.87, 1.72, 1.71, 7.66, repro,
2012-12-25,2.36, -0.30, -3.98, 1.70, 1.71, 7.57, repro,
2012-12-26,3.35, -2.02, -10.70, 1.69, 1.72, 7.52, repro,
2012-12-27,3.05, -1.32, -7.54, 1.71, 1.70, 7.53, repro,
2012-12-28,1.13, -1.86, -11.19, 1.72, 1.74, 7.69, repro,
2012-12-29,1.71, -2.15, -8.76, 1.71, 1.69, 7.57, repro,
2012-12-30,1.56, 0.45, -10.54, 1.71, 1.68, 7.56, repro,
2012-12-31,2.19, -0.31, -15.97, 1.71, 1.70, 7.60, repro,
2013-01-01,0.92, -1.50, -13.07, 1.72, 1.73, 7.63, repro,
2013-01-02,1.22, -1.27, -10.45, 1.74, 1.77, 7.78, repro,
2013-01-03,3.12, -2.63, -7.53, 1.69, 1.70, 7.49, repro,
2013-01-04,1.42, -2.14, -17.43, 1.70, 1.68, 7.52, repro,
2013-01-05,1.45, -1.46, -15.52, 1.69, 1.69, 7.47, repro,
2013-01-06,3.21, -1.05, -15.03, 1.70, 1.66, 7.44, repro,
2013-01-07,3.19, -0.85, -15.98, 1.72, 1.67, 7.55, repro,
2013-01-08,2.32, -1.28, -8.49, 1.68, 1.65, 7.33, repro,
2013-01-09,2.79, 0.39, -10.58, 1.70, 1.69, 7.52, repro,
2013-01-10,1.85, -2.48, -7.36, 1.79, 1.86, 7.90, repro,
2013-01-11,1.82, -0.17, -9.43, 1.73, 1.73, 7.71, repro,
2013-01-12,2.07, -0.41, -13.29, 1.73, 1.74, 7.72, repro,
2013-01-13,1.49, -1.44, -13.96, 1.71, 1.67, 7.49, repro,
2013-01-14,1.95, -1.17, -7.62, 1.72, 1.72, 7.65, repro,
2013-01-15,1.07, -2.16, -13.37, 1.69, 1.68, 7.48, repro,
2013-01-16,-0.85, -0.73, -12.42, 1.73, 1.67, 7.47, repro,
2013-01-17,-0.17, -1.72, -14.00, 1.80, 1.76, 7.83, repro,
2013-01-18,-0.33, -1.19, -14.59, 1.72, 1.68, 7.48, repro,
2013-01-19,1.86, -2.01, -9.96, 1.68, 1.65, 7.39, repro,
2013-01-20,0.74, -1.50, -10.69, 1.68, 1.66, 7.44, repro,
2013-01-21,1.90, -1.15, -6.87, 1.69, 1.66, 7.40, repro,
2013-01-22,2.86, -0.25, -12.47, 1.71, 1.71, 7.67, repro,
2013-01-23,3.14, -0.37, -12.45, 1.76, 1.72, 7.88, repro,
2013-01-24,2.56, -1.56, -8.51, 1.76, 1.69, 7.88, repro,
2013-01-25,3.59, -1.41, -5.00, 1.71, 1.69, 7.59, repro,
2013-01-26,0.41, -1.21, -11.06, 1.69, 1.70, 7.56, repro,
2013-01-27,1.50, -1.38, -12.70, 1.67, 1.65, 7.33, repro,
2013-01-28,1.76, -0.60, -5.85, 1.69, 1.65, 7.39, repro,
2013-01-29,3.14, -0.61, -10.69, 1.69, 1.67, 7.40, repro,
2013-01-30,1.67, -1.39, -13.88, 1.72, 1.69, 7.51, repro,
2013-01-31,-0.63, 0.50, -7.02, 1.72, 1.70, 7.55, repro,
2013-02-01,0.14, -0.57, -11.63, 1.71, 1.67, 7.51, repro,
2013-02-02,-0.48, -1.96, -16.11, 1.72, 1.67, 7.45, repro,
2013-02-03,1.50, -1.32, -8.34, 1.69, 1.65, 7.39, repro,
2013-02-04,1.79, 0.57, -6.66, 1.80, 1.76, 7.82, repro,
2013-02-05,2.11, -3.45, -6.89, 1.75, 1.75, 7.68, repro,
2013-02-06,0.90, -1.14, -8.71, 1.82, 1.75, 7.92, repro,
2013-02-07,0.96, -1.94, -14.14, 1.75, 1.68, 7.60, repro,
2013-02-08,1.60, -2.80, -11.34, 1.71, 1.67, 7.44, repro,
2013-02-09,1.82, 0.09, -16.41, 1.69, 1.64, 7.29, repro,
2013-02-10,1.60, -2.52, -7.40, 1.74, 1.71, 7.48, repro,
2013-02-11,0.64, -1.69, -18.70, 1.71, 1.68, 7.45, repro,
2013-02-12,1.83, -2.29, -9.58, 1.71, 1.68, 7.46, repro,
2013-02-13,1.83, -1.60, -10.24, 1.73, 1.72, 7.64, repro,
2013-02-14,1.60, -2.04, -15.80, 1.72, 1.69, 7.51, repro,
2013-02-15,1.81, -0.71, -16.62, 1.72, 1.66, 7.43, repro,
2013-02-16,1.01, -2.45, -19.22, 1.73, 1.69, 7.58, repro,
2013-02-17,1.80, -2.45, -8.41, 1.68, 1.64, 7.33, repro,
2013-02-18,1.61, -2.73, -13.42, 1.76, 1.69, 7.63, repro,
2013-02-19,2.35, -3.93, -10.21, 1.75, 1.70, 7.56, repro,
2013-02-20,0.99, -1.71, -11.49, 1.73, 1.68, 7.55, repro,
2013-02-21,0.44, -0.52, -10.08, 1.77, 1.70, 7.76, repro,
2013-02-22,1.10, -1.09, -10.75, 1.76, 1.75, 7.66, repro,
2013-02-23,-0.59, -1.79, -5.27, 1.74, 1.73, 7.63, repro,
2013-02-24,-0.27, -1.43, -8.68, 1.69, 1.65, 7.36, repro,
2013-02-25,-0.08, -3.42, -10.57, 1.68, 1.66, 7.31, repro,
2013-02-26,0.36, -1.29, -5.27, 1.70, 1.67, 7.44, repro,
2013-02-27,-0.88, -1.27, -15.18, 1.75, 1.69, 7.63, repro,
2013-02-28,1.39, 0.92, -11.37, 1.68, 1.66, 7.42, repro,
2013-03-01,1.14, -0.68, -7.42, 1.73, 1.67, 7.52, repro,
2013-03-02,1.69, -0.20, -11.66, 1.74, 1.67, 7.49, repro,
2013-03-03,0.48, 0.48, -10.56, 1.76, 1.68, 7.69, repro,
2013-03-04,1.96, -2.30, -6.42, 1.77, 1.71, 7.67, repro,
2013-03-05,2.43, -2.25, -16.57, 1.73, 1.78, 7.73, repro,
2013-03-06,-0.06, -1.05, -14.54, 1.78, 1.73, 7.92, repro,
2013-03-07,-0.20, 0.12, -10.87, 1.81, 1.68, 7.86, repro,
2013-03-08,-1.10, -2.02, -15.24, 1.69, 1.66, 7.39, repro,
2013-03-09,-0.68, -0.69, -11.69, 1.71, 1.69, 7.54, repro,
2013-03-10,1.20, -1.20, -6.82, 1.78, 1.71, 7.69, repro,
2013-03-11,1.06, -1.99, -12.17, 1.73, 1.70, 7.53, repro,
2013-03-12,1.08, -1.57, -10.25, 1.69, 1.65, 7.37, repro,
2013-03-13,0.53, -3.13, -19.00, 1.75, 1.67, 7.53, repro,
2013-03-14,0.99, -1.58, -18.19, 1.76, 1.70, 7.66, repro,
2013-03-15,1.59, -1.11, -12.69, 1.72, 1.67, 7.51, repro,
2013-03-16,2.42, -0.82, -9.41, 1.69, 1.67, 7.45, repro,
2013-03-17,2.10, -1.77, -8.37, 1.75, 1.70, 7.64, repro,
2013-03-18,1.39, -0.80, -8.66, 1.71, 1.67, 7.46, repro,
2013-03-19,1.10, -1.30, -14.56, 1.72, 1.68, 7.53, repro,
2013-03-20,1.73, -0.22, -13.01, 1.67, 1.67, 7.33, repro,
2013-03-21,1.40, -1.75, -9.66, 1.68, 1.66, 7.38, repro,
2013-03-22,1.35, -1.79, -8.12, 1.68, 1.66, 7.37, repro,
2013-03-23,1.14, 1.36, -10.24, 1.67, 1.67, 7.39, repro,
2013-03-24,-0.57, -0.74, -12.55, 1.74, 1.73, 7.61, repro,
2013-03-25,0.85, 0.34, -9.34, 1.70, 1.68, 7.44, repro,
2013-03-26,0.17, -2.51, -7.12, 1.68, 1.67, 7.36, repro,
2013-03-27,-0.48, -2.60, -13.87, 1.71, 1.69, 7.48, repro,
2013-03-28,-1.50, -1.53, -13.90, 1.74, 1.73, 7.52, repro,
2013-03-29,0.73, 0.13, -8.04, 1.70, 1.69, 7.41, repro,
2013-03-30,1.01, 0.21, -11.47, 1.71, 1.70, 7.38, repro,
2013-03-31,0.65, 1.20, -4.60, 1.71, 1.71, 7.40, repro,
2013-04-01,0.75, -0.54, -23.39, 1.71, 1.70, 7.42, repro,
2013-04-02,0.35, -0.61, -10.39, 1.70, 1.70, 7.45, repro,
2013-04-03,0.32, -1.71, -8.10, 1.71, 1.70, 7.41, repro,
2013-04-04,0.37, -1.32, -14.85, 1.73, 1.74, 7.38, repro,
2013-04-05,0.64, 0.37, -10.64, 1.70, 1.68, 7.30, repro,
2013-04-06,-0.21, -0.81, -7.24, 1.70, 1.71, 7.37, repro,
2013-04-07,0.59, -0.48, -5.27, 1.70, 1.70, 7.40, repro,
2013-04-08,-1.05, -0.95, -3.39, 1.77, 1.76, 7.71, repro,
2013-04-09,-0.27, -0.01, -6.20, 1.72, 1.71, 7.42, repro,
2013-04-10,1.08, -2.92, -13.57, 1.75, 1.76, 7.73, repro,
2013-04-11,0.63, -1.34, -10.72, 1.78, 1.78, 7.71, repro,
2013-04-12,0.73, -1.75, -12.16, 1.78, 1.81, 7.70, repro,
2013-04-13,-0.49, -0.11, -13.54, 1.70, 1.71, 7.41, repro,
2013-04-14,-1.06, -3.06, -14.65, 1.70, 1.72, 7.47, repro,
2013-04-15,0.46, -1.69, -3.53, 1.73, 1.79, 7.73, repro,
2013-04-16,0.17, -0.80, -13.74, 1.70, 1.71, 7.32, repro,
2013-04-17,0.33, -0.29, -13.62, 1.70, 1.70, 7.37, repro,
2013-04-18,1.16, -2.26, -7.66, 1.71, 1.75, 7.55, repro,
2013-04-19,0.19, 0.18, -8.90, 1.72, 1.74, 7.57, repro,
2013-04-20,-0.61, -0.51, -13.15, 1.72, 1.76, 7.62, repro,
2013-04-21,-0.29, -1.02, -18.02, 1.70, 1.70, 7.33, repro,
