PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV27
Station name,WestdahlSWAK2008
Begin Date, 2008-08-04
End Date, 2019-08-29
Release Date, 2019-10-03
Reference position, 54.4923504970 North Latitude, -164.7231630832 East Longitude, 977.98824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-14,-14.01, -1.22, 41.41, 2.37, 1.62, 7.17, repro,
2010-11-15,-11.80, -0.58, 39.01, 2.33, 1.60, 7.01, repro,
2010-11-16,-12.34, -1.48, 34.28, 2.34, 1.62, 7.15, repro,
2010-11-17,-6.40, -5.01, 18.74, 2.31, 1.62, 7.10, repro,
2010-11-18,2.38, -4.42, 3.82, 2.31, 1.60, 7.01, repro,
2010-11-19,6.59, -13.06, 28.97, 2.39, 1.66, 7.29, repro,
2010-11-20,8.76, -17.87, 41.71, 2.46, 1.70, 7.54, repro,
2010-11-21,7.26, -4.00, 5.08, 2.40, 1.67, 7.45, repro,
2010-11-22,4.79, -1.96, 7.22, 2.37, 1.67, 7.38, repro,
2010-11-23,18.42, -9.54, 22.14, 2.31, 1.61, 7.03, repro,
2010-11-24,37.62, -10.86, 45.05, 2.30, 1.60, 7.07, repro,
2010-11-25,25.04, -2.95, 82.68, 2.38, 1.64, 7.30, repro,
2010-11-26,25.96, 3.60, 71.50, 2.39, 1.67, 7.38, repro,
2010-11-27,26.68, 0.91, 77.17, 2.34, 1.63, 7.22, repro,
2010-11-28,32.12, -0.90, 74.11, 2.39, 1.65, 7.45, repro,
2010-11-29,37.92, -5.16, 57.32, 2.31, 1.61, 7.17, repro,
2010-11-30,30.01, 0.24, 85.19, 2.37, 1.64, 7.34, repro,
2010-12-01,18.93, 4.01, 100.21, 2.34, 1.66, 7.50, repro,
2010-12-02,19.90, -10.06, 108.26, 2.37, 1.66, 7.48, repro,
2010-12-03,14.65, -0.02, 92.00, 2.37, 1.71, 7.55, repro,
2010-12-04,17.37, -0.87, 99.26, 2.37, 1.71, 7.63, repro,
2010-12-05,23.51, 0.71, 78.72, 2.34, 1.67, 7.41, repro,
2010-12-06,24.02, 0.17, 79.97, 2.33, 1.69, 7.30, repro,
2010-12-07,23.63, -5.21, 84.56, 2.34, 1.68, 7.48, repro,
2010-12-08,23.69, -1.09, 88.21, 2.39, 1.66, 7.51, repro,
2010-12-09,25.16, 2.92, 99.39, 2.37, 1.63, 7.33, repro,
2010-12-10,23.46, 8.45, 96.14, 2.42, 1.67, 7.48, repro,
2010-12-11,21.66, 7.52, 99.95, 2.37, 1.66, 7.38, repro,
2010-12-12,21.07, 11.55, 100.65, 2.30, 1.62, 7.09, repro,
2010-12-13,16.03, 5.36, 90.06, 2.31, 1.66, 7.23, repro,
2010-12-14,4.65, 2.41, 124.20, 2.41, 1.74, 7.66, repro,
2010-12-15,3.86, 4.34, 105.34, 2.38, 1.67, 7.64, repro,
2010-12-16,1.53, 4.86, 93.17, 2.34, 1.68, 7.43, repro,
2010-12-17,11.43, 3.06, 75.44, 2.37, 1.67, 7.38, repro,
2010-12-18,11.37, 2.23, 79.14, 2.30, 1.65, 7.32, repro,
2010-12-19,6.14, 4.71, 30.03, 2.27, 1.63, 7.20, repro,
2010-12-20,2.66, 1.61, 43.70, 2.33, 1.64, 7.27, repro,
2010-12-21,2.84, 0.67, 35.87, 2.29, 1.64, 7.17, repro,
2010-12-22,9.23, 0.28, 20.38, 2.27, 1.63, 7.11, repro,
2010-12-23,0.14, -3.52, -2.95, 2.23, 1.62, 6.96, repro,
2010-12-24,0.16, -6.21, 21.40, 2.26, 1.66, 7.17, repro,
2010-12-25,2.71, -7.29, 11.89, 2.24, 1.61, 6.98, repro,
2010-12-26,-1.65, -6.47, 14.48, 2.23, 1.61, 6.97, repro,
2010-12-27,-0.68, -5.46, 20.05, 2.27, 1.63, 7.12, repro,
2010-12-28,-0.77, -6.13, 21.10, 2.27, 1.63, 7.09, repro,
2010-12-29,-1.39, -5.62, 24.95, 2.29, 1.68, 7.32, repro,
2010-12-30,-2.29, -2.05, 18.04, 2.26, 1.63, 7.19, repro,
2010-12-31,0.97, -0.93, 31.28, 2.31, 1.64, 7.18, repro,
2011-01-01,8.68, 5.87, 41.58, 2.26, 1.63, 7.10, repro,
2011-01-02,4.67, 2.16, 40.59, 2.23, 1.61, 7.04, repro,
2011-01-03,3.98, 3.52, 39.68, 2.22, 1.61, 7.05, repro,
2011-01-04,3.23, -0.92, 40.29, 2.30, 1.66, 7.27, repro,
2011-01-05,3.65, -1.32, 39.50, 2.25, 1.62, 7.09, repro,
2011-01-06,3.52, -0.71, 32.12, 2.30, 1.67, 7.40, repro,
2011-01-07,19.34, -1.49, 31.30, 2.30, 1.66, 7.39, repro,
2011-01-08,26.53, -17.41, 54.63, 2.86, 2.14, 9.38, repro,
2011-01-09,39.78, -53.27, 134.16, 2.97, 2.27, 10.19, repro,
2011-01-10,45.36, -43.28, 166.94, 3.01, 2.26, 10.10, repro,
2011-01-11,42.95, -43.80, 179.05, 2.95, 2.21, 9.95, repro,
2011-01-12,31.39, -36.68, 184.53, 2.75, 1.94, 8.90, repro,
2011-01-13,35.25, -42.99, 207.67, 2.88, 2.15, 9.61, repro,
2011-01-14,28.40, -38.53, 203.03, 2.88, 2.11, 9.25, repro,
2011-01-15,35.19, -33.38, 175.44, 2.73, 2.08, 9.10, repro,
2011-01-16,32.16, -30.85, 156.89, 2.86, 2.21, 9.32, repro,
2011-01-17,27.60, -34.84, 142.95, 2.95, 2.29, 9.88, repro,
2011-01-18,42.26, -34.05, 183.91, 3.41, 2.70, 12.05, repro,
2011-01-19,25.02, -42.16, 224.91, 2.87, 2.11, 9.01, repro,
2011-01-20,23.05, -28.88, 183.09, 2.59, 1.99, 8.45, repro,
2011-01-21,34.88, -35.87, 174.19, 2.72, 1.99, 9.11, repro,
2011-01-22,38.93, -28.59, 155.25, 2.58, 2.02, 8.57, repro,
2011-01-23,38.04, -46.08, 181.55, 2.63, 1.98, 8.56, repro,
2011-01-24,49.39, -11.05, 119.41, 2.80, 2.13, 9.15, repro,
2011-01-25,44.54, -30.89, 143.53, 2.78, 2.20, 9.46, repro,
2011-01-26,57.98, -17.19, 148.53, 2.99, 2.31, 10.36, repro,
2011-01-27,56.45, -10.55, 127.65, 2.77, 2.16, 9.44, repro,
2011-01-28,55.26, -27.93, 126.63, 2.93, 2.31, 10.07, repro,
2011-01-29,57.52, -10.34, 99.75, 2.89, 2.21, 9.78, repro,
2011-01-30,60.61, -7.23, 116.75, 2.68, 2.00, 9.32, repro,
2011-01-31,51.58, -9.68, 122.35, 2.66, 2.06, 9.52, repro,
2011-02-01,64.70, -5.75, 109.78, 2.67, 2.14, 9.01, repro,
2011-02-02,54.89, -2.93, 128.86, 2.70, 2.21, 9.14, repro,
2011-02-03,42.12, -17.42, 132.42, 2.65, 2.09, 8.87, repro,
2011-02-04,38.00, -7.40, 113.14, 2.60, 2.09, 8.74, repro,
2011-02-05,28.40, -5.08, 68.79, 2.62, 2.03, 8.46, repro,
2011-02-06,37.08, -6.68, 94.90, 2.98, 2.47, 9.59, repro,
2011-02-07,42.03, 13.77, 27.15, 2.79, 2.25, 9.71, repro,
2011-02-08,51.86, -9.69, 81.37, 2.96, 2.32, 9.57, repro,
2011-02-09,35.60, -3.61, 77.52, 2.72, 2.15, 8.99, repro,
2011-02-10,31.00, 1.40, 78.82, 2.87, 2.37, 10.04, repro,
2011-02-11,23.70, 4.32, 38.17, 2.65, 1.97, 8.33, repro,
2011-02-12,36.09, -9.11, 103.89, 2.70, 2.05, 8.52, repro,
2011-02-13,52.99, -9.87, 105.91, 2.70, 2.05, 8.76, repro,
2011-02-14,49.70, -2.10, 77.82, 2.69, 2.06, 8.53, repro,
2011-02-15,49.74, -8.52, 121.12, 2.67, 2.01, 8.35, repro,
2011-02-16,50.49, -17.08, 137.66, 2.79, 2.27, 8.88, repro,
2011-02-17,56.63, -2.22, 116.10, 2.54, 1.96, 8.30, repro,
2011-02-18,51.88, -8.62, 99.90, 2.54, 1.97, 8.32, repro,
2011-02-19,49.68, -19.03, 120.62, 2.61, 1.96, 8.56, repro,
2011-02-20,41.86, 4.36, 76.74, 2.71, 1.97, 8.37, repro,
2011-02-21,41.77, -0.59, 75.33, 2.67, 1.97, 8.39, repro,
2011-02-22,48.61, -9.91, 108.25, 2.65, 2.08, 8.52, repro,
2011-02-23,56.36, -7.86, 97.01, 2.64, 2.00, 8.73, repro,
2011-02-24,61.29, -10.62, 125.79, 2.67, 2.06, 8.71, repro,
2011-02-25,45.66, 7.82, 95.52, 2.78, 2.09, 8.84, repro,
2011-02-26,60.75, 12.00, 117.80, 2.68, 2.13, 8.84, repro,
2011-02-27,57.11, -3.17, 102.78, 2.56, 1.90, 8.27, repro,
2011-02-28,54.66, -5.73, 106.87, 2.49, 1.91, 8.05, repro,
2011-03-01,43.06, -3.64, 141.74, 2.59, 2.00, 8.50, repro,
2011-03-02,34.17, -4.79, 78.06, 2.46, 1.83, 7.92, repro,
2011-03-03,24.42, -4.48, 18.71, 2.33, 1.69, 7.51, repro,
2011-03-04,16.80, -5.23, -0.97, 2.25, 1.62, 7.19, repro,
2011-03-05,12.80, -7.88, 7.01, 2.26, 1.62, 7.21, repro,
2011-03-06,14.54, -7.84, -3.49, 2.30, 1.62, 7.27, repro,
2011-03-07,13.70, -7.96, 11.17, 2.27, 1.60, 7.16, repro,
2011-03-08,11.23, -9.95, 12.52, 2.26, 1.61, 7.13, repro,
2011-03-09,10.01, -7.64, 10.67, 2.25, 1.63, 7.22, repro,
2011-03-10,8.01, -5.34, 4.76, 2.27, 1.62, 7.24, repro,
2011-03-11,6.83, -6.21, 6.64, 2.29, 1.61, 7.20, repro,
2011-03-12,6.22, -6.92, 5.73, 2.25, 1.62, 7.15, repro,
2011-03-13,2.69, -6.12, 14.77, 2.22, 1.60, 7.05, repro,
2011-03-14,2.97, -5.79, 8.67, 2.24, 1.64, 7.22, repro,
2011-03-15,2.63, -6.02, 12.98, 2.23, 1.59, 7.04, repro,
2011-03-16,3.63, -5.55, 11.14, 2.23, 1.62, 7.16, repro,
2011-03-17,1.89, -4.34, 14.36, 2.25, 1.64, 7.25, repro,
2011-03-18,1.81, -6.18, 14.23, 2.25, 1.63, 7.20, repro,
2011-03-19,4.21, -4.04, 25.16, 2.30, 1.66, 7.28, repro,
2011-03-20,2.19, -5.59, 28.45, 2.24, 1.61, 7.07, repro,
2011-03-21,5.68, -6.76, 28.66, 2.29, 1.67, 7.43, repro,
2011-03-22,8.05, -5.45, 26.46, 2.28, 1.67, 7.39, repro,
2011-03-23,3.79, -1.67, 52.41, 2.30, 1.65, 7.38, repro,
2011-03-24,-4.23, 1.74, 41.99, 2.28, 1.62, 7.15, repro,
2011-03-25,-2.91, 3.04, 44.11, 2.26, 1.63, 7.16, repro,
2011-03-26,-3.58, 2.78, 41.76, 2.30, 1.64, 7.34, repro,
2011-03-27,-3.89, 1.46, 34.44, 2.25, 1.63, 7.21, repro,
2011-03-28,0.93, -1.49, 23.23, 2.25, 1.63, 7.25, repro,
2011-03-29,1.56, -4.10, 21.62, 2.26, 1.64, 7.24, repro,
2011-03-30,0.10, -2.79, 14.19, 2.26, 1.66, 7.31, repro,
2011-03-31,0.69, -3.88, 14.63, 2.31, 1.67, 7.28, repro,
2011-04-01,-0.28, -4.05, 15.19, 2.28, 1.66, 7.32, repro,
2011-04-02,-1.87, -1.72, 4.57, 2.25, 1.65, 7.21, repro,
2011-04-03,-1.76, -2.95, 11.52, 2.24, 1.63, 7.18, repro,
2011-04-04,0.28, -1.61, 10.36, 2.24, 1.64, 7.14, repro,
2011-04-05,4.89, -4.07, 22.12, 2.34, 1.70, 7.43, repro,
2011-04-06,3.23, -0.97, 11.13, 2.34, 1.69, 7.42, repro,
2011-04-07,5.53, -0.39, 15.66, 2.32, 1.66, 7.39, repro,
2011-04-08,4.25, -0.60, 1.16, 2.23, 1.62, 7.18, repro,
2011-04-09,3.58, -1.63, 29.12, 2.28, 1.68, 7.44, repro,
2011-04-10,2.52, -0.16, 37.03, 2.34, 1.67, 7.54, repro,
2011-04-11,0.15, 2.88, 27.03, 2.35, 1.66, 7.45, repro,
2011-04-12,-0.54, 1.79, 29.07, 2.37, 1.68, 7.58, repro,
2011-04-13,0.38, 3.47, 16.56, 2.26, 1.64, 7.32, repro,
2011-04-14,-0.75, 4.72, 26.89, 2.31, 1.67, 7.38, repro,
2011-04-15,-0.28, 4.10, 21.83, 2.27, 1.62, 7.18, repro,
2011-04-16,-0.22, 2.50, 15.81, 2.29, 1.63, 7.26, repro,
2011-04-17,0.97, 2.41, 9.01, 2.27, 1.62, 7.21, repro,
2011-04-18,-4.19, 4.54, 2.37, 2.31, 1.64, 7.35, repro,
2011-04-19,-3.42, 5.32, 12.93, 2.27, 1.64, 7.27, repro,
2011-04-20,-1.21, 2.57, 28.73, 2.31, 1.68, 7.45, repro,
2011-04-21,1.07, -0.32, 9.71, 2.32, 1.70, 7.48, repro,
2011-04-22,-1.17, -1.20, 9.74, 2.28, 1.64, 7.33, repro,
2011-04-23,-3.07, -3.32, 3.34, 2.27, 1.63, 7.30, repro,
2011-04-24,-1.60, -4.07, 4.91, 2.26, 1.60, 7.17, repro,
2011-04-25,-3.16, -2.25, 3.60, 2.24, 1.62, 7.14, repro,
2011-04-26,-5.17, -2.21, 8.21, 2.25, 1.62, 7.15, repro,
2011-04-27,-3.55, -2.89, 1.12, 2.27, 1.64, 7.23, repro,
2011-04-28,0.06, -0.92, -3.96, 2.26, 1.63, 7.17, repro,
2011-04-29,-4.38, -1.32, 6.79, 2.27, 1.63, 7.22, repro,
2011-04-30,-14.59, -2.29, 20.43, 2.30, 1.62, 7.19, repro,
2011-05-01,-3.87, -0.01, 11.81, 2.32, 1.65, 7.41, repro,
2011-05-02,-0.93, -0.76, 8.70, 2.29, 1.64, 7.32, repro,
2011-05-03,-3.10, 1.14, 1.56, 2.37, 1.65, 7.48, repro,
2011-05-04,-3.02, -2.39, 11.08, 2.36, 1.65, 7.43, repro,
2011-05-05,-3.20, -3.34, 3.92, 2.32, 1.66, 7.37, repro,
2011-05-06,-2.77, -3.38, -2.67, 2.26, 1.62, 7.13, repro,
2011-05-07,-2.98, -3.41, -8.11, 2.31, 1.66, 7.39, repro,
2011-05-08,-2.38, -3.01, -7.12, 2.30, 1.63, 7.28, repro,
2011-05-09,-5.98, -4.90, -1.78, 2.29, 1.63, 7.28, repro,
2011-05-10,-3.24, -3.86, 4.19, 2.29, 1.64, 7.33, repro,
2011-05-11,-4.75, -3.99, -3.74, 2.22, 1.62, 7.10, repro,
2011-05-12,-1.52, -4.99, 0.21, 2.23, 1.62, 7.14, repro,
2011-05-13,0.12, -4.93, 5.36, 2.23, 1.61, 7.07, repro,
2011-05-14,-4.05, -1.14, 4.74, 2.30, 1.62, 7.14, repro,
2011-05-15,0.69, -3.71, 4.85, 2.30, 1.64, 7.26, repro,
2011-05-16,-2.36, -4.10, 15.28, 2.27, 1.60, 7.04, repro,
2011-05-17,-2.11, -4.10, 14.98, 2.33, 1.64, 7.24, repro,
2011-05-18,-0.40, -4.69, 1.29, 2.29, 1.62, 7.18, repro,
2011-05-19,-1.88, -3.96, -8.69, 2.34, 1.64, 7.27, repro,
2011-05-20,0.61, 3.22, -7.22, 2.31, 1.63, 7.18, repro,
2011-05-21,-0.09, -3.00, -3.39, 2.32, 1.63, 7.20, repro,
2011-05-22,-1.59, -5.88, -1.35, 2.28, 1.63, 7.13, repro,
2011-05-23,-0.69, -4.46, 3.93, 2.28, 1.62, 7.14, repro,
2011-05-24,-3.72, -4.66, 2.90, 2.31, 1.64, 7.26, repro,
2011-05-25,0.36, -4.16, 3.71, 2.30, 1.63, 7.16, repro,
2011-05-26,-2.18, -6.19, 8.83, 2.29, 1.62, 7.14, repro,
2011-05-27,3.91, -2.85, 8.11, 2.28, 1.63, 7.12, repro,
2011-05-28,0.96, -3.49, 17.83, 2.26, 1.63, 7.07, repro,
2011-05-29,1.74, -3.75, 19.69, 2.31, 1.64, 7.24, repro,
2011-05-30,4.92, -4.60, 5.47, 2.29, 1.63, 7.19, repro,
2011-05-31,2.65, -2.43, 32.15, 2.29, 1.62, 7.16, repro,
2011-06-01,2.90, -1.58, 13.38, 2.28, 1.63, 7.05, repro,
2011-06-02,3.95, -5.20, 11.62, 2.29, 1.63, 7.15, repro,
2011-06-03,5.81, 5.62, 19.29, 2.29, 1.62, 7.14, repro,
2011-06-04,1.98, 0.95, 16.39, 2.28, 1.60, 7.02, repro,
2011-06-05,6.38, 4.29, 18.25, 2.28, 1.61, 7.10, repro,
2011-06-06,-3.26, -4.51, 0.84, 4.57, 2.98, 13.33, repro,
2011-06-12,-14.79, -14.54, 27.71, 2.33, 1.68, 7.24, repro,
2011-06-13,-25.61, -8.60, 44.36, 2.30, 1.63, 7.17, repro,
2011-06-14,-9.73, 9.19, 39.00, 2.28, 1.64, 7.19, repro,
2011-06-15,0.21, -2.92, 19.71, 2.29, 1.64, 7.19, repro,
2011-06-16,-1.53, -3.65, -6.54, 2.27, 1.62, 7.10, repro,
2011-06-17,1.32, -3.13, 6.79, 2.25, 1.61, 7.03, repro,
2011-06-18,0.54, -2.97, 12.44, 2.27, 1.62, 7.07, repro,
2011-06-19,0.18, -4.89, 15.42, 2.26, 1.61, 7.03, repro,
2011-06-20,-1.21, -5.49, 12.79, 2.33, 1.66, 7.24, repro,
2011-06-21,-1.52, -4.03, 13.70, 2.31, 1.66, 7.16, repro,
2011-06-22,-0.10, -4.12, 17.49, 2.26, 1.60, 7.02, repro,
2011-06-23,0.39, -2.80, 14.98, 2.27, 1.63, 7.09, repro,
2011-06-24,-0.29, -3.97, 19.25, 2.35, 1.66, 7.33, repro,
2011-06-25,-0.81, -4.72, 18.97, 2.29, 1.62, 7.13, repro,
2011-06-26,-0.66, -5.20, 19.26, 2.29, 1.61, 7.10, repro,
2011-06-27,1.63, -2.64, 19.03, 2.28, 1.62, 7.10, repro,
2011-06-28,0.09, -1.61, 21.88, 2.27, 1.61, 7.04, repro,
2011-06-29,-2.19, -3.40, 13.53, 2.29, 1.64, 7.20, repro,
2011-06-30,-0.52, -4.78, 18.77, 2.28, 1.61, 7.13, repro,
2011-07-01,1.32, -4.53, 20.18, 2.29, 1.62, 7.13, repro,
2011-07-02,0.04, -4.00, 18.15, 2.27, 1.61, 7.08, repro,
2011-07-03,0.10, -4.40, 18.32, 2.33, 1.69, 7.30, repro,
2011-07-04,-0.65, -5.71, 16.77, 2.28, 1.61, 7.09, repro,
2011-07-05,-1.36, -5.78, 11.85, 2.30, 1.61, 7.12, repro,
2011-07-06,-1.41, -4.82, 12.92, 2.28, 1.64, 7.17, repro,
2011-07-07,0.28, -6.21, 20.23, 2.29, 1.61, 7.05, repro,
2011-07-08,-0.16, -2.58, 25.09, 2.28, 1.63, 7.14, repro,
2011-07-09,0.82, -5.43, 19.69, 2.28, 1.61, 7.06, repro,
2011-07-10,0.88, -3.46, 18.04, 2.28, 1.61, 7.11, repro,
2011-07-11,2.77, -3.92, 23.82, 2.35, 1.64, 7.28, repro,
2011-07-12,1.26, -3.64, 13.78, 2.27, 1.63, 7.07, repro,
2011-07-13,-0.80, -5.47, 19.41, 2.29, 1.62, 7.12, repro,
2011-07-14,-1.92, -5.54, 19.47, 2.26, 1.61, 7.09, repro,
2011-07-15,-0.98, -4.21, 24.44, 2.30, 1.63, 7.20, repro,
2011-07-16,0.48, -5.12, 14.65, 2.27, 1.61, 7.05, repro,
2011-07-17,-3.70, -6.87, 18.50, 2.33, 1.63, 7.07, repro,
2011-07-18,-0.92, -4.08, 14.50, 2.29, 1.63, 7.15, repro,
2011-07-19,0.49, -2.26, 17.14, 2.30, 1.63, 7.21, repro,
2011-07-20,-3.68, -3.51, 20.95, 2.35, 1.65, 7.30, repro,
2011-07-21,-1.54, -4.86, 16.87, 2.29, 1.61, 7.11, repro,
2011-07-22,-0.73, -6.08, 21.92, 2.28, 1.62, 7.12, repro,
2011-07-23,-1.06, -3.13, 16.75, 2.43, 1.77, 7.76, repro,
2011-07-24,-5.89, -6.76, 21.52, 2.33, 1.65, 7.27, repro,
2011-07-25,-0.17, -4.58, 15.74, 2.28, 1.61, 7.06, repro,
2011-07-26,-2.35, -4.83, 14.53, 2.26, 1.62, 7.07, repro,
2011-07-27,-2.21, -6.13, 22.84, 2.30, 1.63, 7.17, repro,
2011-07-28,-1.26, -6.44, 13.02, 2.31, 1.64, 7.22, repro,
2011-07-29,-1.64, -6.09, 11.79, 2.30, 1.65, 7.20, repro,
2011-07-30,-1.98, -5.43, 20.30, 2.30, 1.63, 7.19, repro,
2011-07-31,-3.43, -4.98, 16.27, 2.34, 1.70, 7.49, repro,
2011-08-01,-3.39, -4.47, 12.85, 2.28, 1.60, 7.04, repro,
2011-08-02,-4.00, -8.06, 11.75, 2.28, 1.62, 7.10, repro,
2011-08-03,-4.38, -7.99, 21.80, 2.36, 1.66, 7.30, repro,
2011-08-04,-5.59, -5.56, 9.25, 2.29, 1.63, 7.17, repro,
2011-08-05,-2.50, -6.66, 18.66, 2.27, 1.62, 7.07, repro,
2011-08-06,-4.59, -6.74, 23.74, 2.27, 1.61, 7.02, repro,
2011-08-07,-2.65, -6.88, 24.67, 2.28, 1.61, 7.04, repro,
2011-08-08,-1.54, -5.87, 22.43, 2.27, 1.61, 7.03, repro,
2011-08-09,-3.62, -6.65, 12.75, 2.36, 1.68, 7.34, repro,
2011-08-10,-3.20, -6.61, 16.01, 2.32, 1.65, 7.31, repro,
2011-08-11,-2.43, -7.25, 6.26, 2.38, 1.73, 7.58, repro,
2011-08-12,-3.36, -9.44, 22.40, 2.37, 1.70, 7.42, repro,
2011-08-13,-4.05, -8.52, 11.24, 2.29, 1.64, 7.17, repro,
2011-08-14,-2.74, -7.84, 8.13, 2.30, 1.63, 7.19, repro,
2011-08-15,-1.87, -7.74, 14.66, 2.35, 1.70, 7.39, repro,
2011-08-16,-2.72, -9.01, 15.95, 2.30, 1.65, 7.25, repro,
2011-08-17,-3.81, -7.62, 11.93, 2.29, 1.63, 7.19, repro,
2011-08-18,-4.23, -7.90, 23.01, 2.28, 1.62, 7.09, repro,
2011-08-19,-8.68, -8.10, 16.40, 2.29, 1.61, 7.07, repro,
2011-08-20,-4.22, -9.28, 15.85, 2.28, 1.62, 7.10, repro,
2011-08-21,-1.49, -9.34, 19.71, 2.30, 1.62, 7.13, repro,
2011-08-22,-3.26, -5.75, 17.55, 2.29, 1.62, 7.14, repro,
2011-08-23,-4.95, -6.19, 18.85, 2.33, 1.64, 7.31, repro,
2011-08-24,-5.39, -7.62, 23.27, 2.35, 1.65, 7.29, repro,
2011-08-25,-5.50, -8.85, 16.78, 2.29, 1.63, 7.07, repro,
2011-08-26,-4.22, -8.38, 9.35, 2.35, 1.65, 7.36, repro,
2011-08-27,-2.57, -9.59, 10.08, 2.30, 1.64, 7.22, repro,
2011-08-28,-5.18, -8.90, 8.76, 2.30, 1.62, 7.16, repro,
2011-08-29,-5.23, -8.53, 10.42, 2.34, 1.66, 7.25, repro,
2011-08-30,-5.64, -8.93, 16.69, 2.35, 1.69, 7.44, repro,
2011-08-31,-5.16, -9.38, 20.90, 2.39, 1.73, 7.49, repro,
2011-09-01,-3.23, -8.81, 18.32, 2.33, 1.63, 7.25, repro,
2011-09-02,-1.09, -9.78, 17.18, 2.34, 1.65, 7.29, repro,
2011-09-03,-3.19, -9.00, 14.30, 2.33, 1.66, 7.19, repro,
2011-09-04,-2.87, -10.60, 23.61, 2.25, 1.59, 6.93, repro,
2011-09-05,-5.37, -9.62, 17.09, 2.28, 1.60, 7.02, repro,
2011-09-06,-5.77, -7.90, 5.79, 2.28, 1.61, 7.05, repro,
2011-09-07,-5.89, -17.89, 12.89, 2.31, 1.62, 7.15, repro,
2011-09-08,-2.81, -12.90, 15.60, 2.31, 1.61, 7.10, repro,
2011-09-09,-6.89, -12.83, 27.61, 2.28, 1.62, 7.09, repro,
2011-09-10,-3.95, -10.47, 11.33, 2.28, 1.62, 7.07, repro,
2011-09-11,-4.19, -10.67, 17.96, 2.31, 1.63, 7.17, repro,
2011-09-12,-5.01, -11.39, 14.62, 2.30, 1.62, 7.13, repro,
2011-09-13,-5.24, -10.32, 23.84, 2.30, 1.62, 7.13, repro,
2011-09-14,-2.80, -11.01, 18.76, 2.34, 1.64, 7.31, repro,
2011-09-15,-4.13, -12.04, 27.71, 2.28, 1.60, 7.03, repro,
2011-09-16,-5.13, -11.11, 25.02, 2.35, 1.64, 7.24, repro,
2011-09-17,-5.54, -11.23, 27.55, 2.34, 1.64, 7.27, repro,
2011-09-18,-5.21, -10.51, 15.89, 2.29, 1.60, 7.07, repro,
2011-09-19,-3.92, -7.15, 16.06, 2.33, 1.63, 7.18, repro,
2011-09-20,-10.75, -15.57, 32.78, 2.32, 1.63, 7.13, repro,
2011-09-21,-18.94, -12.87, 32.30, 2.30, 1.64, 7.16, repro,
2011-09-22,-26.67, -11.85, 38.15, 2.32, 1.62, 7.14, repro,
2011-09-23,-29.75, -16.24, 53.42, 2.36, 1.65, 7.34, repro,
2011-09-24,-27.75, -18.06, 38.69, 2.31, 1.65, 7.20, repro,
2011-09-25,-26.07, -18.07, 42.62, 2.34, 1.64, 7.21, repro,
2011-09-26,-24.34, -17.73, 48.56, 2.34, 1.66, 7.25, repro,
2011-09-27,-25.15, -14.88, 51.30, 2.34, 1.66, 7.21, repro,
2011-09-28,-23.29, -9.61, 39.07, 2.39, 1.69, 7.44, repro,
2011-09-29,-19.10, -13.25, 52.19, 2.35, 1.67, 7.31, repro,
2011-09-30,-4.99, -10.47, 25.46, 2.37, 1.67, 7.32, repro,
2011-10-01,-6.67, -17.88, 27.70, 2.37, 1.66, 7.36, repro,
2011-10-02,-7.95, -18.54, 40.00, 2.36, 1.65, 7.31, repro,
2011-10-03,-7.62, -12.02, 28.58, 2.37, 1.67, 7.35, repro,
2011-10-04,-7.28, -10.89, 17.73, 2.35, 1.68, 7.34, repro,
2011-10-05,-5.06, -10.98, 19.41, 2.33, 1.67, 7.20, repro,
2011-10-06,-7.19, -9.98, 20.11, 2.38, 1.68, 7.47, repro,
2011-10-07,-7.33, -9.60, 21.61, 2.38, 1.68, 7.28, repro,
2011-10-08,-6.78, -10.42, 14.43, 2.51, 1.74, 7.60, repro,
2011-10-09,-5.24, -8.96, 18.01, 2.42, 1.72, 7.52, repro,
2011-10-10,-7.04, -10.97, 23.89, 2.43, 1.70, 7.44, repro,
2011-10-11,-7.74, -11.10, 17.44, 2.31, 1.63, 7.10, repro,
2011-10-12,-9.55, -11.54, 17.21, 2.38, 1.67, 7.36, repro,
2011-10-13,-3.74, -8.29, 10.52, 2.34, 1.65, 7.23, repro,
2011-10-14,-8.32, -9.31, 29.23, 2.33, 1.67, 7.24, repro,
2011-10-15,-17.86, -14.68, 27.31, 2.30, 1.63, 7.13, repro,
2011-10-16,-18.46, -18.49, 38.59, 2.33, 1.66, 7.32, repro,
2011-10-17,-19.53, -16.45, 30.86, 2.33, 1.64, 7.26, repro,
2011-10-18,-19.80, -15.52, 34.08, 2.26, 1.60, 6.98, repro,
2011-10-19,-18.01, -15.46, 34.58, 2.31, 1.65, 7.25, repro,
2011-10-20,-16.43, -13.19, 28.48, 2.30, 1.62, 7.19, repro,
2011-10-21,-16.93, -19.73, 27.59, 2.32, 1.66, 7.34, repro,
2011-10-22,-17.17, -17.86, 36.77, 2.31, 1.65, 7.24, repro,
2011-10-23,-20.70, -16.34, 48.20, 2.32, 1.69, 7.37, repro,
2011-10-24,-21.47, -11.26, 54.78, 2.40, 1.74, 7.68, repro,
