PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNMO
Station name,tnmo_TNET_MX2008
Begin Date, 2008-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.6487530174 North Latitude, -101.2278443987 East Longitude, 1965.82970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-03,-0.58, -7.24, 7.49, 1.69, 1.75, 7.55, repro,
2011-05-04,1.84, -3.46, 0.27, 1.77, 1.82, 7.93, repro,
2011-05-05,1.98, -2.46, -5.69, 1.76, 1.85, 8.03, repro,
2011-05-06,2.52, -6.26, 10.33, 1.76, 1.78, 7.88, repro,
2011-05-07,3.10, -5.58, -8.63, 1.70, 1.76, 7.62, repro,
2011-05-08,1.29, -3.33, 13.88, 1.75, 1.80, 7.80, repro,
2011-05-09,1.60, -5.96, 5.34, 1.72, 1.78, 7.74, repro,
2011-05-10,1.64, -5.72, 7.49, 1.73, 1.80, 7.65, repro,
2011-05-11,2.97, -3.46, 13.18, 1.68, 1.70, 7.44, repro,
2011-05-12,0.36, -4.99, 7.76, 1.72, 1.71, 7.66, repro,
2011-05-13,-0.12, -5.98, 12.88, 1.70, 1.76, 7.59, repro,
2011-05-14,-0.92, -7.39, 1.58, 1.72, 1.78, 7.67, repro,
2011-05-15,0.26, -5.82, -8.48, 1.93, 2.00, 8.86, repro,
2011-05-16,0.82, -7.30, 5.48, 1.73, 1.78, 7.72, repro,
2011-05-17,-0.14, -6.33, 2.27, 1.73, 1.76, 7.69, repro,
2011-05-18,-2.46, -6.73, -1.27, 1.74, 1.80, 7.83, repro,
2011-05-19,2.42, -5.85, 13.12, 1.74, 1.79, 7.74, repro,
2011-05-20,-1.42, -6.13, 4.29, 1.90, 1.93, 8.44, repro,
2011-05-21,-1.74, -3.90, -0.37, 1.74, 1.79, 7.82, repro,
2011-05-22,2.43, -5.47, -5.97, 1.77, 1.84, 7.89, repro,
2011-05-23,-0.08, -4.10, 9.46, 1.72, 1.79, 7.71, repro,
2011-05-24,1.04, -5.48, 3.28, 1.78, 1.86, 7.91, repro,
2011-05-25,1.90, -9.06, 6.04, 1.75, 1.81, 7.79, repro,
2011-05-26,4.80, -5.73, 12.83, 1.72, 1.81, 7.73, repro,
2011-05-27,-0.56, -5.94, 1.83, 1.74, 1.81, 7.87, repro,
2011-05-28,1.63, -4.52, 7.91, 1.72, 1.80, 7.76, repro,
2011-05-29,-0.97, -4.57, -3.56, 1.84, 1.89, 8.17, repro,
2011-05-30,1.80, -6.61, 2.30, 1.75, 1.85, 8.00, repro,
2011-05-31,1.32, -8.00, 1.53, 1.71, 1.73, 7.62, repro,
2011-06-01,0.99, -4.69, -0.80, 1.73, 1.79, 7.73, repro,
2011-06-02,2.17, -3.71, 4.32, 1.76, 1.83, 7.91, repro,
2011-06-03,0.71, -4.59, 0.09, 1.68, 1.71, 7.49, repro,
2011-06-04,2.29, -6.67, 10.29, 1.71, 1.73, 7.65, repro,
2011-06-05,1.88, -5.05, 5.74, 1.69, 1.70, 7.51, repro,
2011-06-06,0.73, -6.71, 2.34, 1.69, 1.71, 7.55, repro,
2011-06-07,3.30, -5.70, 3.61, 1.70, 1.71, 7.58, repro,
2011-06-08,1.90, -1.91, 14.57, 1.91, 2.03, 8.89, repro,
2011-06-09,2.84, -2.77, -3.55, 1.73, 1.73, 7.71, repro,
2011-06-10,1.85, -4.45, 11.12, 1.86, 1.82, 8.37, repro,
2011-06-11,1.38, -5.15, 8.99, 1.73, 1.78, 7.82, repro,
2011-06-12,2.06, -6.82, 4.05, 1.76, 1.80, 7.92, repro,
2011-06-13,2.77, -5.82, 2.81, 1.75, 1.74, 7.82, repro,
2011-06-14,2.15, -6.90, 5.38, 1.70, 1.70, 7.58, repro,
2011-06-15,3.56, -7.16, 5.75, 1.75, 1.77, 7.87, repro,
2011-06-16,-0.54, -6.78, 2.17, 1.78, 1.81, 7.88, repro,
2011-06-17,0.81, -8.20, 25.90, 1.73, 1.77, 7.80, repro,
2011-06-18,2.30, -4.35, 7.02, 1.74, 1.81, 7.83, repro,
2011-06-19,0.95, -6.69, 19.19, 1.72, 1.75, 7.73, repro,
2011-06-20,-0.53, -2.03, 5.40, 1.72, 1.72, 7.67, repro,
2011-06-21,-0.71, -1.44, 5.73, 1.70, 1.71, 7.60, repro,
2011-06-22,-0.22, -2.14, 0.17, 1.70, 1.71, 7.59, repro,
2011-06-23,2.02, -2.45, 13.36, 1.75, 1.78, 7.73, repro,
2011-06-24,3.16, -1.73, -0.32, 1.78, 1.88, 8.05, repro,
2011-06-25,1.94, -2.79, 6.40, 1.70, 1.70, 7.58, repro,
2011-06-26,2.08, -1.79, 4.56, 1.73, 1.73, 7.64, repro,
2011-06-27,2.06, -2.36, 4.35, 1.71, 1.71, 7.61, repro,
2011-06-28,3.60, -0.50, 15.27, 1.69, 1.71, 7.56, repro,
2011-06-29,3.04, -3.40, 7.38, 1.69, 1.71, 7.53, repro,
2011-06-30,3.41, -1.84, -0.92, 1.70, 1.71, 7.58, repro,
2011-07-01,2.97, 0.31, -2.64, 1.70, 1.72, 7.60, repro,
2011-07-02,1.06, -0.53, 0.50, 1.71, 1.72, 7.61, repro,
2011-07-03,2.47, -0.43, -0.39, 1.69, 1.71, 7.57, repro,
2011-07-04,0.95, 0.47, 3.96, 1.70, 1.72, 7.58, repro,
2011-07-05,2.65, 0.14, 1.61, 1.73, 1.78, 7.77, repro,
2011-07-06,1.84, -2.90, -4.77, 1.73, 1.73, 7.68, repro,
2011-07-07,3.28, -2.60, -3.80, 1.72, 1.79, 7.80, repro,
2011-07-08,1.45, -0.88, 7.14, 1.73, 1.77, 7.69, repro,
2011-07-09,2.63, -0.83, 3.94, 1.70, 1.73, 7.59, repro,
2011-07-10,2.63, -0.88, 4.21, 1.70, 1.73, 7.58, repro,
2011-07-11,1.54, -0.59, 2.70, 1.71, 1.74, 7.63, repro,
2011-07-12,0.01, -1.66, 4.28, 1.75, 1.75, 7.79, repro,
2011-07-13,2.35, -2.11, -5.58, 1.72, 1.78, 7.75, repro,
2011-07-14,2.80, -2.01, -5.63, 1.77, 1.84, 7.88, repro,
2011-07-15,3.42, -1.45, 4.51, 1.69, 1.73, 7.59, repro,
2011-07-16,4.29, -2.32, -3.99, 1.75, 1.76, 7.77, repro,
2011-07-17,3.91, 0.87, -5.45, 1.70, 1.72, 7.56, repro,
2011-07-18,1.36, -2.60, -3.64, 1.73, 1.80, 7.85, repro,
2011-07-19,2.55, -1.36, 2.88, 1.71, 1.74, 7.70, repro,
2011-07-20,2.13, 0.65, 4.77, 1.77, 1.86, 7.95, repro,
2011-07-21,1.45, 0.03, -10.78, 1.71, 1.77, 7.76, repro,
2011-07-22,1.15, -3.34, -0.03, 1.71, 1.72, 7.60, repro,
2011-07-23,1.43, -0.95, -1.69, 1.75, 1.83, 7.94, repro,
2011-07-24,0.29, -2.13, 1.72, 1.74, 1.79, 7.89, repro,
2011-07-25,1.93, -6.57, -6.00, 1.74, 1.80, 7.88, repro,
2011-07-26,3.91, -6.46, 2.89, 1.71, 1.78, 7.74, repro,
2011-07-27,0.64, -3.48, 0.00, 1.80, 1.96, 8.04, repro,
2011-07-28,5.02, -1.15, -1.88, 1.79, 1.88, 8.04, repro,
2011-07-29,4.09, -4.23, -12.82, 1.73, 1.78, 7.84, repro,
2011-07-30,3.94, -0.99, -0.24, 1.71, 1.73, 7.63, repro,
2011-07-31,3.98, -2.69, 7.74, 1.70, 1.71, 7.58, repro,
2011-08-01,2.74, -1.58, -2.36, 1.69, 1.75, 7.66, repro,
2011-08-02,2.83, -2.27, -6.01, 1.70, 1.72, 7.58, repro,
2011-08-03,4.42, -4.44, -1.38, 1.75, 1.80, 7.96, repro,
2011-08-04,0.89, 0.13, -11.44, 1.70, 1.71, 7.59, repro,
2011-08-05,2.77, -2.83, 0.33, 1.69, 1.72, 7.61, repro,
2011-08-06,2.04, -5.52, 5.79, 1.71, 1.76, 7.82, repro,
2011-08-07,4.22, -0.70, -10.10, 1.78, 1.78, 7.95, repro,
2011-08-08,1.12, -5.76, 2.27, 1.72, 1.77, 7.77, repro,
2011-08-09,2.23, -4.86, 12.19, 1.71, 1.71, 7.68, repro,
2011-08-10,3.45, -1.62, -1.35, 1.76, 1.84, 8.05, repro,
2011-08-11,4.13, -3.17, 5.73, 1.83, 1.85, 8.11, repro,
2011-08-12,1.97, -7.79, 7.07, 1.79, 1.82, 7.92, repro,
2011-08-13,2.13, -4.48, -5.57, 1.72, 1.76, 7.81, repro,
2011-08-14,2.12, -3.98, -10.43, 1.73, 1.82, 7.83, repro,
2011-08-15,2.80, -2.70, 0.44, 1.76, 1.85, 8.07, repro,
2011-08-16,1.88, -2.09, -13.09, 1.74, 1.83, 8.05, repro,
2011-08-17,3.28, -4.52, 1.13, 1.72, 1.77, 7.85, repro,
2011-08-18,0.53, -3.95, -11.15, 1.71, 1.73, 7.62, repro,
2011-08-19,3.44, -5.42, -0.36, 1.71, 1.73, 7.58, repro,
2011-08-20,2.50, -5.02, -0.59, 1.71, 1.73, 7.66, repro,
2011-08-21,1.65, -6.63, -8.75, 1.71, 1.77, 7.77, repro,
2011-08-22,3.23, -4.57, -0.05, 1.69, 1.72, 7.58, repro,
2011-08-23,2.70, -3.46, -16.12, 1.73, 1.81, 7.94, repro,
2011-08-24,3.98, -2.83, 2.41, 1.70, 1.72, 7.52, repro,
2011-08-25,3.98, -3.66, 2.88, 1.74, 1.80, 7.78, repro,
2011-08-26,2.04, -2.38, 4.94, 1.75, 1.80, 7.94, repro,
2011-08-27,2.71, -5.35, -11.52, 1.71, 1.77, 7.72, repro,
2011-08-28,2.20, -3.23, -5.50, 1.72, 1.77, 7.77, repro,
2011-08-29,3.08, -3.15, -0.46, 1.73, 1.78, 7.78, repro,
2011-08-30,3.22, -2.84, 4.58, 1.75, 1.82, 7.95, repro,
2011-08-31,2.09, -3.18, 3.93, 1.73, 1.77, 7.76, repro,
2011-09-01,2.92, -3.36, -4.59, 1.76, 1.73, 7.83, repro,
2011-09-02,1.67, -3.89, -11.90, 1.76, 1.74, 7.85, repro,
2011-09-03,2.04, -3.09, -13.66, 1.69, 1.71, 7.51, repro,
2011-09-04,2.64, -2.79, -14.65, 1.71, 1.78, 7.63, repro,
2011-09-05,0.88, -3.18, -11.96, 1.70, 1.77, 7.59, repro,
2011-09-06,2.25, -3.71, -14.53, 1.69, 1.72, 7.53, repro,
2011-09-07,1.62, -3.67, -5.89, 1.71, 1.76, 7.66, repro,
2011-09-08,3.26, -6.03, -13.47, 1.73, 1.82, 7.83, repro,
2011-09-09,2.51, -4.05, -6.86, 1.71, 1.75, 7.63, repro,
2011-09-10,2.50, -3.48, -7.78, 1.79, 1.82, 7.96, repro,
2011-09-11,3.42, -4.39, -6.39, 1.70, 1.74, 7.59, repro,
2011-09-12,3.43, -2.77, -1.52, 1.73, 1.77, 7.74, repro,
2011-09-13,2.86, -5.46, -3.83, 1.72, 1.76, 7.71, repro,
2011-09-14,1.45, -6.00, -2.65, 1.70, 1.74, 7.58, repro,
2011-09-15,1.34, -7.45, -18.84, 1.74, 1.79, 7.77, repro,
2011-09-16,3.87, -4.26, -7.79, 1.75, 1.74, 7.71, repro,
2011-09-17,4.60, -2.94, 1.63, 1.81, 1.81, 8.23, repro,
2011-09-18,2.81, -3.39, -11.31, 1.74, 1.82, 7.93, repro,
2011-09-19,2.42, -4.88, -10.26, 1.75, 1.88, 8.00, repro,
2011-09-20,0.42, -6.51, -12.32, 1.79, 1.77, 7.94, repro,
2011-09-21,2.00, -7.04, -8.84, 1.71, 1.79, 7.65, repro,
2011-09-22,1.57, -5.59, -9.06, 1.70, 1.72, 7.56, repro,
2011-09-23,2.93, -4.96, -6.74, 1.74, 1.84, 7.89, repro,
2011-09-24,2.66, -5.08, -7.36, 1.69, 1.72, 7.56, repro,
2011-09-25,3.20, -3.39, -3.08, 1.71, 1.71, 7.58, repro,
2011-09-26,2.60, -7.09, -9.11, 1.75, 1.74, 7.91, repro,
2011-09-27,1.49, -8.40, -9.69, 1.75, 1.79, 7.77, repro,
2011-09-28,3.21, -6.94, -9.33, 1.81, 1.86, 8.09, repro,
2011-09-29,1.96, -7.89, -2.50, 1.73, 1.82, 7.88, repro,
2011-09-30,1.28, -6.37, -11.06, 1.76, 1.85, 8.03, repro,
2011-10-01,1.28, -6.39, -0.20, 1.74, 1.80, 7.91, repro,
2011-10-02,1.16, -6.45, -12.69, 1.74, 1.80, 7.88, repro,
2011-10-03,1.59, -7.18, -14.83, 1.79, 1.82, 8.02, repro,
2011-10-04,2.30, -6.54, -2.01, 1.71, 1.78, 7.77, repro,
2011-10-05,4.35, -9.27, -13.33, 1.72, 1.80, 7.87, repro,
2011-10-06,4.29, -7.36, -4.81, 1.76, 1.89, 8.14, repro,
2011-10-07,4.64, -6.41, -0.06, 1.75, 1.81, 7.91, repro,
2011-10-08,2.38, -4.63, -4.98, 1.71, 1.79, 7.80, repro,
2011-10-09,1.60, -4.30, -0.12, 1.69, 1.78, 7.72, repro,
2011-10-10,2.09, -2.00, -3.90, 1.68, 1.78, 7.69, repro,
2011-10-11,0.77, -2.82, -8.14, 1.73, 1.86, 7.96, repro,
2011-10-12,1.45, -0.89, -6.55, 1.72, 1.80, 7.84, repro,
2011-10-13,1.57, -3.32, -8.31, 1.74, 1.87, 7.98, repro,
2011-10-14,2.91, -1.29, 0.90, 1.70, 1.78, 7.69, repro,
2011-10-15,3.02, -1.96, -0.91, 1.71, 1.79, 7.76, repro,
2011-10-16,3.93, -3.75, 0.16, 1.74, 1.78, 7.75, repro,
2011-10-17,2.55, -3.81, -6.41, 1.69, 1.73, 7.66, repro,
2011-10-18,2.24, -4.70, -2.53, 1.70, 1.78, 7.72, repro,
2011-10-19,1.04, -5.20, -4.52, 1.72, 1.78, 7.75, repro,
2011-10-20,2.07, -5.27, -2.58, 1.69, 1.72, 7.57, repro,
2011-10-21,2.21, -4.81, -9.79, 1.69, 1.71, 7.57, repro,
2011-10-22,2.24, -4.58, -1.57, 1.67, 1.70, 7.54, repro,
2011-10-23,2.16, -4.59, -2.43, 1.67, 1.70, 7.51, repro,
2011-10-24,2.90, -3.86, -3.86, 1.68, 1.71, 7.56, repro,
2011-10-25,2.35, -3.01, -2.29, 1.74, 1.71, 7.80, repro,
2011-10-26,1.62, -1.72, 2.34, 1.67, 1.69, 7.48, repro,
2011-10-27,0.14, -2.27, -10.29, 1.70, 1.76, 7.67, repro,
2011-10-28,2.33, -3.34, -5.51, 1.67, 1.69, 7.46, repro,
2011-10-29,4.19, -2.19, 4.64, 1.68, 1.71, 7.49, repro,
2011-10-30,3.24, -5.11, -0.89, 1.68, 1.69, 7.50, repro,
2011-10-31,2.33, -3.20, 1.43, 1.68, 1.70, 7.48, repro,
2011-11-01,4.04, -2.64, 0.79, 1.69, 1.75, 7.61, repro,
2011-11-02,1.87, -3.86, -11.09, 1.68, 1.73, 7.56, repro,
2011-11-03,2.70, -3.46, -3.72, 1.70, 1.78, 7.64, repro,
2011-11-04,2.36, -3.52, 3.04, 1.74, 1.86, 8.07, repro,
2011-11-05,4.70, -2.72, -4.67, 1.69, 1.75, 7.60, repro,
2011-11-06,4.67, -1.45, 2.52, 1.69, 1.76, 7.66, repro,
2011-11-07,3.71, -3.37, -9.04, 1.68, 1.73, 7.57, repro,
2011-11-08,2.74, -2.34, -3.25, 1.68, 1.75, 7.57, repro,
2011-11-09,2.66, -1.27, -4.45, 1.70, 1.83, 7.83, repro,
2011-11-10,6.25, -3.80, -17.22, 1.74, 1.76, 7.95, repro,
2011-11-11,2.50, -2.55, -5.30, 1.68, 1.74, 7.56, repro,
2011-11-12,3.08, -3.73, -5.35, 1.68, 1.75, 7.61, repro,
2011-11-13,2.44, -4.31, -5.45, 1.67, 1.75, 7.57, repro,
2011-11-14,2.68, -4.27, -4.84, 1.69, 1.79, 7.67, repro,
2011-11-15,1.44, -3.86, -1.00, 1.69, 1.74, 7.59, repro,
2011-11-16,3.59, -1.98, -2.37, 1.67, 1.72, 7.52, repro,
2011-11-17,5.06, -1.32, -5.35, 1.66, 1.74, 7.52, repro,
2011-11-18,1.95, -3.12, -6.60, 1.70, 1.78, 7.75, repro,
2011-11-19,1.69, -2.20, -2.13, 1.76, 1.80, 8.08, repro,
2011-11-20,2.89, -4.24, -3.48, 1.66, 1.74, 7.53, repro,
2011-11-21,2.71, -1.66, -8.27, 1.67, 1.74, 7.60, repro,
2011-11-22,3.49, -6.70, -17.58, 1.67, 1.75, 7.55, repro,
2011-11-23,4.47, -6.04, -18.75, 1.77, 1.84, 8.09, repro,
2011-11-24,3.55, -6.40, -13.37, 1.70, 1.76, 7.65, repro,
2011-11-25,5.44, -5.42, -8.38, 1.70, 1.79, 7.78, repro,
2011-11-26,0.73, -3.50, -12.83, 1.69, 1.78, 7.64, repro,
2011-11-27,1.50, -2.11, -6.27, 1.66, 1.75, 7.54, repro,
2011-11-28,1.70, -1.88, -3.78, 1.69, 1.81, 7.72, repro,
2011-11-29,1.28, -1.08, -6.98, 1.67, 1.73, 7.55, repro,
2011-11-30,3.16, -2.27, -7.57, 1.74, 1.79, 7.75, repro,
2011-12-01,2.05, -1.11, -4.60, 1.67, 1.74, 7.56, repro,
2011-12-02,2.91, -3.17, -5.25, 1.75, 1.75, 7.73, repro,
2011-12-03,2.97, -2.57, -6.80, 1.75, 1.77, 7.84, repro,
2011-12-04,3.00, -2.74, -3.00, 1.69, 1.74, 7.63, repro,
2011-12-05,1.10, -2.97, -7.52, 1.68, 1.75, 7.58, repro,
2011-12-06,3.14, -3.83, -7.80, 1.69, 1.75, 7.61, repro,
2011-12-07,4.02, -3.97, -13.69, 1.70, 1.75, 7.64, repro,
2011-12-08,3.03, -1.79, -6.70, 1.70, 1.76, 7.66, repro,
2011-12-09,1.64, -3.84, -7.14, 1.71, 1.77, 7.73, repro,
2011-12-10,2.01, -3.75, -7.31, 1.70, 1.81, 7.79, repro,
2011-12-11,2.72, -2.08, -6.57, 1.68, 1.74, 7.57, repro,
2011-12-12,3.34, -3.70, -2.75, 1.69, 1.74, 7.59, repro,
2011-12-13,1.53, -2.83, -8.05, 1.70, 1.76, 7.66, repro,
2011-12-14,1.83, -3.29, -4.77, 1.70, 1.76, 7.67, repro,
2011-12-15,3.15, -2.86, -4.45, 1.70, 1.82, 7.74, repro,
2011-12-16,0.49, -4.77, -6.02, 1.68, 1.80, 7.69, repro,
2011-12-17,2.89, -1.58, -4.28, 1.65, 1.69, 7.38, repro,
2011-12-18,2.75, -3.98, 0.47, 1.66, 1.71, 7.44, repro,
2011-12-19,1.72, -3.76, 2.24, 1.67, 1.73, 7.56, repro,
2011-12-20,-0.50, -5.70, -8.66, 1.75, 1.76, 7.89, repro,
2011-12-21,3.56, -3.81, 4.16, 1.66, 1.71, 7.45, repro,
2011-12-22,0.43, -3.23, -2.07, 1.66, 1.70, 7.45, repro,
2011-12-23,1.35, -1.77, -2.19, 1.67, 1.76, 7.58, repro,
2011-12-24,1.63, -3.16, -1.92, 1.67, 1.77, 7.60, repro,
2011-12-25,2.97, -3.07, -14.86, 1.70, 1.85, 7.92, repro,
2011-12-26,3.76, -1.91, -1.55, 2.00, 2.15, 9.14, repro,
2011-12-27,3.04, -4.57, -1.16, 3.14, 2.97, 14.11, repro,
2011-12-28,2.20, -2.42, 1.32, 1.66, 1.75, 7.57, repro,
2011-12-29,3.86, -4.11, 0.54, 1.68, 1.81, 7.64, repro,
2011-12-30,3.15, -3.21, -1.69, 1.67, 1.78, 7.63, repro,
2011-12-31,3.30, -1.06, -0.18, 1.66, 1.72, 7.51, repro,
2012-01-01,3.41, -1.76, -5.12, 1.65, 1.70, 7.42, repro,
2012-01-02,3.62, -1.61, 0.35, 1.65, 1.69, 7.36, repro,
2012-01-03,3.43, -2.23, -3.30, 1.66, 1.75, 7.60, repro,
2012-01-04,2.69, -0.35, -3.02, 1.66, 1.75, 7.53, repro,
2012-01-05,1.73, -0.90, 2.48, 1.70, 1.82, 7.75, repro,
2012-01-06,2.63, -1.60, 1.69, 1.65, 1.70, 7.45, repro,
2012-01-07,3.63, -2.27, 1.16, 1.66, 1.75, 7.56, repro,
2012-01-08,1.52, -2.43, -6.25, 1.64, 1.69, 7.43, repro,
2012-01-09,1.86, -4.14, -1.12, 1.65, 1.69, 7.49, repro,
2012-01-10,2.93, -1.93, -0.00, 1.67, 1.79, 7.68, repro,
2012-01-11,1.02, -0.95, 1.20, 1.72, 1.84, 7.95, repro,
2012-01-12,2.60, -3.08, 4.84, 1.67, 1.73, 7.56, repro,
2012-01-13,2.91, -2.15, 3.03, 1.67, 1.73, 7.59, repro,
2012-01-14,3.13, -2.85, -5.14, 1.67, 1.76, 7.68, repro,
2012-01-15,1.86, -1.92, -0.95, 1.66, 1.76, 7.69, repro,
2012-01-16,3.09, -4.08, 1.10, 1.65, 1.72, 7.46, repro,
2012-01-17,4.60, -2.35, 6.16, 1.67, 1.74, 7.60, repro,
2012-01-18,3.86, -3.29, 1.45, 1.67, 1.77, 7.61, repro,
2012-01-19,2.46, -4.88, 0.04, 1.70, 1.80, 7.77, repro,
2012-01-20,1.73, -6.60, -0.59, 1.65, 1.71, 7.50, repro,
2012-01-21,3.15, -4.18, 3.27, 1.65, 1.71, 7.50, repro,
2012-01-22,3.55, -5.13, 6.30, 1.68, 1.73, 7.62, repro,
2012-01-23,3.17, -4.48, 2.43, 1.67, 1.73, 7.57, repro,
2012-01-24,4.06, -2.48, 0.43, 1.66, 1.74, 7.62, repro,
2012-01-25,2.33, -3.80, -3.77, 1.67, 1.74, 7.64, repro,
2012-01-26,2.71, -3.10, -0.27, 1.70, 1.84, 7.87, repro,
2012-01-27,2.43, -2.37, 0.78, 1.66, 1.74, 7.60, repro,
2012-01-28,3.03, -3.60, 1.81, 1.65, 1.68, 7.40, repro,
2012-01-29,3.73, -3.13, 1.28, 1.67, 1.74, 7.59, repro,
2012-01-30,2.41, -4.02, -4.85, 1.65, 1.69, 7.43, repro,
2012-01-31,2.99, -3.65, -2.38, 1.66, 1.70, 7.53, repro,
2012-02-01,2.35, -2.55, 0.40, 1.65, 1.69, 7.47, repro,
2012-02-02,2.47, -1.57, -3.32, 1.70, 1.77, 7.82, repro,
2012-02-03,3.96, -4.84, 2.71, 1.65, 1.69, 7.49, repro,
2012-02-04,2.61, -2.75, 1.06, 1.71, 1.82, 7.87, repro,
2012-02-05,1.73, -3.96, 4.28, 1.72, 1.80, 7.80, repro,
2012-02-06,5.00, -0.68, 3.31, 1.67, 1.74, 7.70, repro,
2012-02-07,3.13, -2.05, 3.35, 1.72, 1.78, 7.82, repro,
2012-02-08,4.10, 0.60, -1.53, 1.65, 1.72, 7.60, repro,
2012-02-09,4.08, -2.16, 4.73, 1.66, 1.80, 7.76, repro,
2012-02-10,2.95, 0.01, -9.22, 1.66, 1.75, 7.62, repro,
2012-02-11,2.31, -1.00, -4.91, 1.67, 1.76, 7.67, repro,
2012-02-12,2.59, 0.05, -16.01, 1.67, 1.78, 7.68, repro,
2012-02-13,4.28, -0.79, -2.28, 1.67, 1.77, 7.69, repro,
2012-02-14,3.02, -2.97, 8.35, 1.67, 1.77, 7.63, repro,
2012-02-15,3.23, -3.04, 3.40, 1.65, 1.76, 7.57, repro,
2012-02-16,3.25, -2.08, 1.12, 1.68, 1.84, 7.81, repro,
2012-02-17,1.27, -4.49, 2.43, 1.68, 1.77, 7.73, repro,
2012-02-18,2.70, -3.60, 1.46, 1.68, 1.77, 7.72, repro,
2012-02-19,6.11, -3.92, 1.85, 1.67, 1.76, 7.62, repro,
2012-02-20,4.47, -3.18, 13.79, 1.67, 1.77, 7.65, repro,
2012-02-21,4.67, -6.60, 12.58, 1.69, 1.82, 7.71, repro,
2012-02-22,7.33, -4.40, 4.60, 1.68, 1.81, 7.66, repro,
2012-02-23,5.22, -5.14, 19.20, 1.69, 1.83, 7.77, repro,
2012-02-24,4.51, -5.68, 5.65, 1.66, 1.70, 7.46, repro,
2012-02-25,5.64, -3.00, 4.70, 1.68, 1.77, 7.67, repro,
2012-02-26,2.81, -5.01, 1.96, 1.70, 1.80, 7.74, repro,
2012-02-27,3.70, -5.63, 2.16, 1.71, 1.81, 7.82, repro,
2012-02-28,5.12, -5.70, 0.93, 1.67, 1.74, 7.64, repro,
2012-02-29,4.61, -6.38, 4.80, 1.67, 1.71, 7.50, repro,
2012-03-01,4.94, -5.26, 12.92, 1.72, 1.72, 7.81, repro,
2012-03-02,6.58, -6.05, 12.35, 1.78, 1.75, 8.11, repro,
2012-03-03,5.72, -5.67, 7.04, 1.71, 1.74, 7.78, repro,
2012-03-04,5.57, -5.16, 6.16, 1.71, 1.72, 7.72, repro,
2012-03-05,5.76, -6.30, 6.20, 1.76, 1.71, 7.97, repro,
2012-03-06,5.63, -4.34, 6.38, 1.74, 1.81, 8.05, repro,
2012-03-07,6.04, -5.35, 9.09, 1.72, 1.76, 7.84, repro,
2012-03-08,5.55, -4.53, 1.08, 1.73, 1.76, 7.93, repro,
2012-03-09,5.53, -4.99, -4.60, 1.76, 1.80, 8.21, repro,
2012-03-10,4.78, -6.01, 1.74, 1.77, 1.77, 8.09, repro,
2012-03-11,3.11, -4.93, 2.13, 1.75, 1.84, 8.12, repro,
2012-03-12,4.58, -3.22, 5.72, 1.75, 1.82, 8.00, repro,
2012-03-13,5.75, -4.06, 2.86, 1.72, 1.72, 7.87, repro,
2012-03-14,5.27, -2.74, 1.15, 1.72, 1.77, 7.96, repro,
2012-03-15,3.27, -5.48, -2.11, 1.78, 1.74, 8.08, repro,
2012-03-16,5.94, -5.39, -4.30, 1.71, 1.72, 7.84, repro,
2012-03-17,3.11, -3.31, -5.25, 1.71, 1.72, 7.79, repro,
2012-03-18,5.28, -4.29, 11.16, 1.85, 1.84, 8.61, repro,
2012-03-19,3.90, -4.24, -0.79, 1.74, 1.74, 7.93, repro,
2012-03-20,4.28, -4.26, 0.46, 1.72, 1.73, 7.85, repro,
2012-03-21,3.72, -3.96, 0.54, 1.68, 1.78, 7.78, repro,
2012-03-22,0.25, -3.64, -0.08, 1.74, 1.73, 7.93, repro,
2012-03-23,2.40, -3.99, 5.55, 1.77, 1.77, 8.10, repro,
2012-03-24,5.21, -3.23, 10.14, 1.74, 1.72, 7.90, repro,
2012-03-25,3.09, -1.57, 3.39, 1.80, 1.82, 8.24, repro,
2012-03-26,5.65, -4.69, 5.51, 1.73, 1.72, 7.84, repro,
2012-03-27,4.78, -5.53, 8.63, 1.71, 1.73, 7.83, repro,
2012-03-28,5.86, -5.68, 1.87, 1.71, 1.72, 7.77, repro,
2012-03-29,3.67, -2.92, 1.39, 1.70, 1.72, 7.74, repro,
2012-03-30,2.10, -3.40, 2.65, 1.76, 1.74, 7.98, repro,
2012-03-31,4.17, -3.14, 7.74, 1.71, 1.72, 7.76, repro,
2012-04-01,4.75, -3.72, 18.59, 1.69, 1.73, 7.59, repro,
2012-04-02,2.84, -6.73, -2.27, 1.66, 1.71, 7.48, repro,
2012-04-03,1.76, -5.63, -0.86, 1.65, 1.71, 7.52, repro,
2012-04-04,3.90, -4.23, 4.24, 1.66, 1.70, 7.48, repro,
2012-04-05,3.71, -4.57, 9.24, 1.68, 1.71, 7.62, repro,
2012-04-06,4.82, -4.36, 0.72, 1.67, 1.71, 7.60, repro,
2012-04-07,4.21, -6.14, 5.36, 1.69, 1.82, 7.77, repro,
2012-04-08,3.68, -4.92, 4.81, 1.65, 1.70, 7.44, repro,
2012-04-09,2.57, -5.45, -3.36, 1.69, 1.72, 7.70, repro,
2012-04-10,2.91, -4.03, 9.14, 1.67, 1.77, 7.69, repro,
