PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QIKI
Station name,None
Begin Date, 2004-07-16
End Date, 2019-05-14
Release Date, 2019-10-03
Reference position, 67.5593395578 North Latitude, -64.0336677853 East Longitude, 13.29183 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-02,4.20, 0.52, -12.08, 2.20, 1.53, 8.23, repro,
2006-12-03,5.93, 0.23, -13.51, 2.23, 1.55, 8.34, repro,
2006-12-04,6.28, 0.43, -10.10, 2.15, 1.51, 8.25, repro,
2006-12-05,6.62, 1.92, -13.00, 2.20, 1.54, 8.31, repro,
2006-12-06,6.57, -0.88, -4.98, 2.57, 1.79, 9.59, repro,
2006-12-07,7.29, 0.85, -12.51, 3.36, 2.42, 11.95, repro,
2006-12-08,6.04, 1.29, -8.77, 3.04, 2.10, 10.68, repro,
2006-12-09,7.09, 2.33, 1.36, 2.34, 1.62, 8.99, repro,
2006-12-10,5.49, 2.47, 8.13, 2.45, 1.71, 9.35, repro,
2006-12-11,3.70, 2.03, -0.43, 2.52, 1.76, 9.25, repro,
2006-12-12,5.92, 1.66, -5.62, 2.90, 1.93, 10.75, repro,
2006-12-13,7.44, 2.86, 2.01, 2.49, 1.62, 9.16, repro,
2006-12-14,9.32, 3.78, 1.00, 2.56, 1.84, 9.56, repro,
2006-12-15,5.11, 5.71, -7.21, 2.69, 1.88, 10.25, repro,
2006-12-16,2.50, 4.71, -11.15, 2.48, 1.69, 9.10, repro,
2006-12-17,1.75, 4.53, -14.55, 2.22, 1.49, 8.49, repro,
2006-12-18,1.52, 5.40, -7.38, 2.28, 1.55, 8.74, repro,
2006-12-19,3.51, 1.92, -8.24, 2.46, 1.75, 9.58, repro,
2006-12-20,1.51, 3.96, -3.40, 3.00, 2.16, 11.12, repro,
2006-12-21,2.60, 4.76, -4.74, 2.46, 1.80, 9.65, repro,
2006-12-22,-0.54, 4.30, -16.41, 2.70, 1.94, 10.27, repro,
2006-12-23,2.28, 3.94, -8.37, 2.60, 1.81, 9.49, repro,
2006-12-24,5.19, 5.40, -12.45, 2.43, 1.70, 9.49, repro,
2006-12-25,3.56, 5.44, -13.05, 2.36, 1.62, 8.92, repro,
2006-12-26,1.37, 5.53, -11.94, 2.38, 1.59, 8.76, repro,
2006-12-27,2.57, 4.99, -2.19, 2.27, 1.52, 8.53, repro,
2006-12-28,7.29, 5.07, -2.59, 2.38, 1.61, 8.76, repro,
2006-12-29,7.46, 1.12, -0.32, 2.20, 1.49, 8.28, repro,
2006-12-30,6.39, 0.49, -0.73, 2.33, 1.57, 8.70, repro,
2006-12-31,4.31, 0.59, 3.35, 2.42, 1.61, 9.03, repro,
2007-01-01,6.22, 1.38, 3.20, 2.59, 1.72, 9.59, repro,
2007-01-02,5.45, 0.16, 2.28, 2.79, 2.01, 11.08, repro,
2007-01-03,3.96, 5.50, -3.07, 3.08, 2.00, 10.83, repro,
2007-01-04,2.13, 4.96, -2.68, 2.74, 1.87, 9.68, repro,
2007-01-05,1.24, 5.10, -5.63, 2.61, 1.78, 9.61, repro,
2007-01-06,1.14, 6.10, -10.15, 2.28, 1.54, 8.46, repro,
2007-01-07,1.46, 5.92, -9.72, 2.18, 1.48, 8.19, repro,
2007-01-08,0.59, 6.15, -7.58, 2.27, 1.58, 8.53, repro,
2007-01-09,1.81, 5.92, -10.53, 2.28, 1.54, 8.24, repro,
2007-01-10,-0.48, 5.41, -13.02, 2.37, 1.70, 8.92, repro,
2007-01-11,0.24, 4.59, -13.08, 2.49, 1.76, 9.39, repro,
2007-01-12,-0.25, 4.40, -11.63, 2.18, 1.53, 8.32, repro,
2007-01-13,1.48, 4.96, -15.51, 2.13, 1.45, 8.01, repro,
2007-01-14,-0.57, 4.91, -13.23, 2.24, 1.49, 8.27, repro,
2007-01-15,-1.43, 2.57, -12.17, 2.67, 1.80, 10.22, repro,
2007-01-16,0.32, 5.14, -8.78, 2.45, 1.69, 9.55, repro,
2007-01-17,-0.97, 6.12, -8.15, 2.99, 1.97, 10.81, repro,
2007-01-18,-0.52, 5.12, -5.49, 2.59, 1.79, 9.98, repro,
2007-01-19,0.88, 4.86, -11.33, 2.61, 1.73, 9.53, repro,
2007-01-20,-0.65, 7.32, -19.35, 2.37, 1.60, 8.98, repro,
2007-01-21,1.30, 5.23, -15.98, 2.29, 1.59, 8.46, repro,
2007-01-22,1.57, 5.46, -11.35, 2.22, 1.51, 8.20, repro,
2007-01-23,1.09, 5.02, -11.66, 2.16, 1.47, 8.11, repro,
2007-01-24,0.73, 6.03, -15.98, 2.09, 1.45, 8.14, repro,
2007-01-25,0.69, 3.20, -17.55, 2.20, 1.48, 8.41, repro,
2007-01-26,-0.68, 3.61, -15.26, 2.19, 1.50, 8.11, repro,
2007-01-27,-0.51, 3.96, -13.84, 2.18, 1.51, 8.29, repro,
2007-01-28,0.51, 3.30, -11.77, 2.23, 1.55, 8.35, repro,
2007-01-29,-0.37, 3.12, -11.93, 2.53, 1.71, 9.46, repro,
2007-01-30,1.82, 2.78, -10.80, 2.55, 1.75, 9.29, repro,
2007-01-31,0.03, 3.68, -4.55, 2.59, 1.78, 9.35, repro,
2007-02-01,0.79, 4.27, -14.74, 2.38, 1.63, 8.72, repro,
2007-02-02,0.51, 3.30, -16.79, 2.20, 1.52, 8.19, repro,
2007-02-03,0.09, 3.76, -16.18, 2.27, 1.59, 8.39, repro,
2007-02-04,-0.19, 3.72, -13.69, 2.22, 1.53, 8.24, repro,
2007-02-05,0.68, 3.55, -17.23, 2.23, 1.52, 8.40, repro,
2007-02-06,1.42, 2.49, -17.96, 2.47, 1.76, 9.41, repro,
2007-02-07,-0.41, 0.87, -14.21, 2.54, 1.76, 9.35, repro,
2007-02-08,1.11, 2.78, -8.51, 2.34, 1.67, 8.90, repro,
2007-02-09,1.03, 3.13, -19.03, 2.36, 1.64, 9.12, repro,
2007-02-10,2.35, 3.17, -22.34, 2.34, 1.58, 8.66, repro,
2007-02-11,0.49, 2.60, -21.05, 2.40, 1.71, 8.86, repro,
2007-02-12,2.59, 3.10, -23.41, 2.27, 1.58, 8.53, repro,
2007-02-13,1.90, 3.40, -18.57, 2.52, 1.75, 9.25, repro,
2007-02-14,3.85, 4.52, -19.60, 2.52, 1.70, 9.06, repro,
2007-02-15,4.51, 3.36, -19.34, 2.77, 1.91, 10.52, repro,
2007-02-16,3.46, 5.81, -18.26, 2.33, 1.60, 8.48, repro,
2007-02-17,3.04, 6.14, -19.53, 2.63, 1.78, 9.78, repro,
2007-02-18,3.34, 6.01, -20.75, 2.31, 1.62, 8.36, repro,
2007-02-19,2.26, 6.09, -16.20, 2.21, 1.51, 8.12, repro,
2007-02-20,3.75, 5.23, -13.78, 2.19, 1.50, 8.11, repro,
2007-02-21,6.13, 4.57, -20.90, 2.23, 1.49, 8.21, repro,
2007-02-22,6.20, 4.74, -28.61, 2.22, 1.51, 8.35, repro,
2007-02-23,6.23, 3.64, -26.75, 2.18, 1.50, 8.70, repro,
2007-02-24,5.12, 4.72, -26.76, 2.20, 1.48, 8.17, repro,
2007-02-25,3.41, 4.61, -22.17, 2.20, 1.54, 8.36, repro,
2007-02-26,4.22, 4.56, -22.90, 2.15, 1.48, 7.98, repro,
2007-02-27,6.51, 5.72, -17.99, 2.33, 1.60, 8.89, repro,
2007-02-28,5.62, 6.19, -17.34, 2.71, 1.89, 10.20, repro,
2007-03-01,5.66, 5.40, -17.99, 2.46, 1.69, 9.32, repro,
2007-03-02,6.99, 4.61, -17.35, 2.17, 1.48, 8.33, repro,
2007-03-03,8.11, 5.80, -10.73, 2.17, 1.47, 8.11, repro,
2007-03-04,10.46, 6.56, -12.19, 2.16, 1.48, 8.12, repro,
2007-03-05,9.62, 5.48, -14.41, 2.46, 1.68, 9.33, repro,
2007-03-06,7.33, 6.24, -18.47, 2.35, 1.57, 8.78, repro,
2007-03-07,7.76, 5.97, -15.10, 2.37, 1.64, 9.02, repro,
2007-03-08,7.78, 4.41, -12.29, 2.26, 1.52, 8.57, repro,
2007-03-09,4.32, 1.01, -14.45, 2.29, 1.52, 8.49, repro,
2007-03-10,3.07, 1.66, -11.50, 2.42, 1.59, 9.06, repro,
2007-03-11,3.88, 1.11, -10.06, 2.34, 1.57, 8.87, repro,
2007-03-12,3.75, 2.97, -13.11, 2.30, 1.62, 8.98, repro,
2007-03-13,3.39, 2.88, -6.73, 2.50, 1.73, 9.55, repro,
2007-03-14,6.09, 2.33, -11.43, 2.51, 1.70, 9.84, repro,
2007-03-15,5.13, 1.44, -12.75, 2.27, 1.51, 8.55, repro,
2007-03-16,6.05, 2.61, -11.97, 2.45, 1.61, 9.33, repro,
2007-03-17,5.18, 3.78, -17.31, 2.31, 1.57, 8.83, repro,
2007-03-18,5.93, 5.39, -18.02, 2.15, 1.46, 8.17, repro,
2007-03-19,3.30, 9.13, -13.68, 2.14, 1.47, 8.21, repro,
2007-03-20,1.11, 12.18, -10.88, 2.20, 1.48, 8.48, repro,
2007-03-21,1.37, 11.57, -9.26, 2.22, 1.52, 8.57, repro,
2007-03-22,-2.11, 10.42, -12.41, 2.14, 1.47, 8.40, repro,
2007-03-23,-1.09, 10.29, -15.80, 2.30, 1.63, 9.08, repro,
2007-03-25,0.50, 10.75, -13.54, 2.24, 1.58, 9.15, repro,
2007-03-26,-0.04, 9.49, -19.53, 2.44, 1.61, 9.57, repro,
2007-03-27,2.67, 9.70, -13.33, 2.29, 1.59, 9.04, repro,
2007-03-28,0.85, 8.70, -21.65, 2.26, 1.57, 8.79, repro,
2007-03-29,2.41, 6.50, -18.10, 2.31, 1.59, 8.54, repro,
2007-03-30,0.15, 4.19, -17.55, 2.19, 1.48, 8.33, repro,
2007-03-31,2.32, 4.80, -16.73, 2.16, 1.48, 8.24, repro,
2007-04-01,2.71, 7.56, -22.86, 2.47, 1.70, 9.87, repro,
2007-04-02,1.64, 9.21, -22.62, 2.55, 1.82, 10.06, repro,
2007-04-03,2.58, 5.90, -27.36, 2.36, 1.65, 9.03, repro,
2007-04-04,2.51, 4.90, -30.43, 2.51, 1.69, 9.61, repro,
2007-04-05,2.97, 7.00, -28.41, 2.31, 1.59, 8.99, repro,
2007-04-06,3.72, 5.86, -29.11, 2.27, 1.56, 8.57, repro,
2007-04-07,3.40, 3.94, -25.21, 2.17, 1.49, 8.35, repro,
2007-04-08,3.10, 2.02, -15.98, 2.14, 1.47, 8.18, repro,
2007-04-09,3.44, 0.44, -10.96, 2.12, 1.45, 8.10, repro,
2007-04-10,0.99, 0.06, -1.59, 2.23, 1.54, 8.58, repro,
2007-04-11,0.10, 1.05, -5.28, 2.30, 1.52, 8.42, repro,
2007-04-12,3.90, 2.08, -4.79, 2.27, 1.53, 8.61, repro,
2007-04-13,1.82, 0.69, -8.46, 2.15, 1.48, 8.18, repro,
2007-04-14,1.70, 1.68, -7.19, 2.16, 1.47, 8.36, repro,
2007-04-15,1.88, 2.27, -1.35, 2.22, 1.46, 8.38, repro,
2007-04-16,1.96, 0.43, -14.70, 2.13, 1.46, 8.10, repro,
2007-04-17,-1.80, 0.62, -13.88, 2.16, 1.51, 8.53, repro,
2007-04-18,-0.55, 1.35, -16.35, 2.24, 1.51, 8.47, repro,
2007-04-19,0.09, 1.19, -18.35, 2.12, 1.46, 8.17, repro,
2007-04-20,-1.25, -0.17, -18.44, 2.11, 1.44, 8.12, repro,
2007-04-21,-0.47, 0.20, -12.22, 2.13, 1.46, 8.07, repro,
2007-04-22,-1.34, 0.38, -15.10, 2.39, 1.63, 9.47, repro,
2007-04-23,-0.01, 1.16, -13.71, 2.22, 1.51, 8.40, repro,
2007-04-24,0.27, 1.04, -13.02, 2.14, 1.48, 8.10, repro,
2007-04-25,-0.99, 2.83, -10.84, 2.15, 1.47, 8.19, repro,
2007-04-26,-0.07, 1.59, -9.58, 2.27, 1.62, 8.58, repro,
2007-04-27,-0.68, 1.04, -11.19, 2.39, 1.65, 8.82, repro,
2007-04-28,-0.41, 1.16, -18.52, 2.54, 1.71, 9.98, repro,
2007-04-29,-1.89, 0.61, -18.77, 2.61, 1.73, 9.86, repro,
2007-04-30,-1.13, 1.38, -15.91, 2.47, 1.67, 9.48, repro,
2007-05-01,0.02, 0.49, -18.37, 2.26, 1.58, 8.75, repro,
2007-05-02,-0.60, 0.14, -24.76, 2.21, 1.48, 8.62, repro,
2007-05-03,-2.11, -1.66, -24.28, 2.37, 1.60, 9.21, repro,
2007-05-04,-2.22, -1.02, -21.69, 2.17, 1.48, 8.21, repro,
2007-05-05,-1.77, -0.07, -17.77, 2.13, 1.47, 8.07, repro,
2007-05-06,-1.81, 1.19, -15.79, 2.16, 1.47, 8.06, repro,
2007-05-07,-1.64, 0.70, -11.62, 2.53, 1.69, 9.62, repro,
2007-05-08,-2.33, -0.19, -17.34, 2.42, 1.66, 8.91, repro,
2007-05-09,-1.43, 0.36, -19.13, 2.14, 1.49, 8.22, repro,
2007-05-10,-1.01, 0.32, -19.46, 2.33, 1.62, 8.73, repro,
2007-05-11,-0.01, 0.64, -16.56, 2.40, 1.68, 8.98, repro,
2007-05-12,-0.43, 0.52, -20.34, 2.10, 1.43, 7.92, repro,
2007-05-13,-1.94, 0.18, -16.88, 2.08, 1.44, 8.02, repro,
2007-05-14,-0.99, -0.56, -20.33, 2.24, 1.55, 8.61, repro,
2007-05-15,0.18, 0.43, -17.28, 2.23, 1.54, 8.47, repro,
2007-05-16,1.33, 0.11, -19.82, 2.10, 1.46, 8.06, repro,
2007-05-17,-1.11, 0.81, -11.96, 2.35, 1.60, 8.76, repro,
2007-05-18,0.37, 1.35, -16.82, 2.40, 1.65, 9.13, repro,
2007-05-19,0.57, 1.76, -19.36, 2.32, 1.60, 8.68, repro,
2007-05-20,-0.64, 0.70, -15.74, 2.40, 1.64, 8.98, repro,
2007-05-21,-0.59, -0.39, -16.05, 2.25, 1.53, 8.38, repro,
2007-05-22,-0.97, -0.11, -20.28, 2.33, 1.56, 8.87, repro,
2007-05-23,0.37, 0.53, -18.28, 2.38, 1.62, 8.99, repro,
2007-05-24,-0.99, 0.81, -19.11, 2.79, 1.77, 10.57, repro,
2007-05-25,0.79, 0.04, -14.70, 2.46, 1.65, 9.45, repro,
2007-05-26,0.95, 0.72, -11.60, 2.51, 1.77, 9.59, repro,
2007-05-27,-0.81, 0.81, -13.58, 2.45, 1.69, 9.05, repro,
2007-05-28,-1.60, 1.93, -15.43, 2.17, 1.51, 8.20, repro,
2007-05-29,-1.31, 1.65, -17.23, 2.11, 1.45, 8.02, repro,
2007-05-30,-0.53, 1.04, -16.55, 2.26, 1.55, 8.39, repro,
2007-05-31,-0.41, 1.31, -19.76, 2.18, 1.51, 8.34, repro,
2007-06-01,-0.69, 1.33, -17.53, 2.15, 1.48, 8.11, repro,
2007-06-02,-1.98, 1.21, -16.96, 2.15, 1.53, 8.34, repro,
2007-06-03,-2.16, 1.36, -14.68, 2.18, 1.52, 8.38, repro,
2007-06-04,-1.59, 1.34, -16.37, 2.29, 1.60, 8.80, repro,
2007-06-05,0.02, 1.74, -12.12, 2.37, 1.63, 8.80, repro,
2007-06-06,-1.25, 1.60, -15.64, 2.08, 1.46, 8.01, repro,
2007-06-07,-6.78, -0.55, 11.61, 2.15, 1.48, 8.15, repro,
2007-06-08,-0.56, 1.66, -19.88, 2.22, 1.51, 8.43, repro,
2007-06-09,-1.17, 2.27, -15.51, 2.22, 1.54, 8.45, repro,
2007-06-10,4.03, 1.87, -10.60, 2.25, 1.57, 8.49, repro,
2007-06-11,2.46, 2.15, -10.13, 2.30, 1.56, 8.49, repro,
2007-06-12,-1.06, 1.00, -22.16, 2.31, 1.65, 8.48, repro,
2007-06-13,-1.81, 0.39, -19.65, 2.52, 1.72, 9.17, repro,
2007-06-14,-0.94, 0.70, -13.76, 2.69, 1.88, 10.50, repro,
2007-06-15,-0.24, 1.93, -12.07, 2.20, 1.57, 8.78, repro,
2007-06-16,-1.24, 1.22, -14.56, 2.32, 1.60, 8.83, repro,
2007-06-17,-1.01, 1.01, -10.49, 2.11, 1.52, 8.16, repro,
2007-06-18,1.06, 1.61, -17.21, 2.26, 1.56, 8.46, repro,
2007-06-19,1.40, 2.74, -13.77, 2.23, 1.52, 8.21, repro,
2007-06-20,0.87, 1.96, -21.62, 2.12, 1.47, 8.06, repro,
2007-06-21,4.89, 3.66, -9.66, 2.21, 1.53, 8.38, repro,
2007-06-22,-1.17, 0.66, -22.75, 2.22, 1.54, 8.36, repro,
2007-06-23,0.19, 1.09, -18.59, 2.28, 1.57, 8.57, repro,
2007-06-24,0.67, 1.32, -20.11, 2.27, 1.60, 8.49, repro,
2007-06-25,-0.47, 1.85, -14.85, 2.10, 1.47, 8.07, repro,
2007-06-26,0.71, 0.43, -21.48, 2.13, 1.48, 8.06, repro,
2007-06-27,-0.02, 0.76, -18.07, 2.13, 1.47, 8.07, repro,
2007-06-28,-1.39, 1.06, -18.76, 2.14, 1.48, 8.13, repro,
2007-06-29,-0.31, 0.71, -13.49, 2.09, 1.45, 8.06, repro,
2007-06-30,0.77, 1.80, -13.75, 2.06, 1.44, 7.88, repro,
2007-07-01,1.76, 1.09, -10.89, 2.25, 1.62, 8.95, repro,
2007-07-02,0.37, 0.44, -10.40, 2.13, 1.47, 8.05, repro,
2007-07-03,0.50, 1.14, -19.00, 2.20, 1.53, 8.34, repro,
2007-07-04,-0.13, 2.22, -11.87, 2.39, 1.62, 9.07, repro,
2007-07-05,1.13, 1.49, -13.15, 2.16, 1.49, 8.18, repro,
2007-07-06,1.01, 0.73, -10.92, 2.22, 1.54, 8.30, repro,
2007-07-07,1.03, 1.90, -12.61, 2.31, 1.54, 8.57, repro,
2007-07-08,-1.66, 3.09, -17.65, 2.18, 1.51, 8.17, repro,
2007-07-09,0.31, 2.83, -20.40, 2.14, 1.50, 8.21, repro,
2007-07-10,0.39, 2.45, -19.33, 2.12, 1.46, 8.02, repro,
2007-07-11,1.92, 3.99, -12.55, 2.22, 1.49, 8.34, repro,
2007-07-12,1.36, 2.60, -11.92, 2.20, 1.53, 8.44, repro,
2007-07-13,1.07, 2.49, -15.05, 2.07, 1.43, 7.87, repro,
2007-07-14,-0.44, 1.80, -17.13, 2.31, 1.54, 8.72, repro,
2007-07-15,1.45, 2.55, -10.83, 2.27, 1.57, 8.62, repro,
2007-07-16,1.68, 2.95, -19.44, 2.14, 1.50, 8.16, repro,
2007-07-17,1.23, 1.14, -12.39, 2.20, 1.50, 8.21, repro,
2007-07-18,0.73, 1.49, -12.74, 2.12, 1.46, 7.98, repro,
2007-07-19,1.65, 1.98, -10.31, 2.05, 1.43, 7.81, repro,
2007-07-20,1.14, 2.13, -10.68, 2.34, 1.57, 8.78, repro,
2007-07-21,1.96, 2.80, -12.53, 2.17, 1.53, 8.46, repro,
2007-07-22,1.78, 1.93, -9.63, 2.06, 1.43, 7.84, repro,
2007-07-23,1.09, 1.36, -7.90, 2.13, 1.48, 8.03, repro,
2007-07-24,0.61, 2.24, -9.50, 2.12, 1.45, 7.97, repro,
2007-07-25,1.06, 1.58, -5.38, 2.07, 1.43, 7.88, repro,
2007-07-26,0.57, 3.27, -7.35, 2.33, 1.65, 8.79, repro,
2007-07-27,0.89, 2.43, -6.34, 2.29, 1.55, 8.45, repro,
2007-07-28,-0.11, 1.89, -7.40, 2.16, 1.51, 8.18, repro,
2007-07-29,-0.44, 2.14, -4.19, 2.27, 1.55, 8.45, repro,
2007-07-30,0.18, 1.81, -12.35, 2.63, 1.69, 9.48, repro,
2007-07-31,1.57, 2.65, -8.76, 2.12, 1.45, 7.99, repro,
2007-08-01,0.24, 1.81, -12.57, 2.68, 1.84, 9.51, repro,
2007-08-02,0.08, 1.16, -4.62, 2.22, 1.56, 8.23, repro,
2007-08-03,0.28, 0.58, -10.15, 2.08, 1.45, 7.92, repro,
2007-08-04,0.37, -0.22, -2.01, 2.19, 1.50, 8.22, repro,
2007-08-05,0.99, 0.82, -5.95, 2.17, 1.48, 8.15, repro,
2007-08-06,0.40, 0.65, -9.08, 2.49, 1.72, 9.20, repro,
2007-08-07,0.66, 0.63, -10.01, 2.64, 1.82, 9.91, repro,
2007-08-08,0.39, 0.27, -10.45, 2.27, 1.59, 8.38, repro,
2007-08-09,0.13, 0.91, -6.47, 2.19, 1.50, 8.17, repro,
2007-08-10,1.18, 0.42, -2.35, 2.33, 1.62, 8.83, repro,
2007-08-11,-0.26, 1.04, -12.91, 2.47, 1.74, 9.03, repro,
2007-08-12,1.16, 0.61, -6.46, 2.20, 1.54, 8.55, repro,
2007-08-13,-0.58, 1.41, -14.13, 2.05, 1.44, 7.84, repro,
2007-08-14,0.28, 0.59, -11.67, 2.23, 1.54, 8.52, repro,
2007-08-15,-1.67, 1.49, -5.29, 2.37, 1.64, 9.18, repro,
2007-08-16,-0.39, 1.30, -4.59, 2.36, 1.66, 8.55, repro,
2007-08-17,0.03, 0.27, -8.20, 2.13, 1.51, 8.05, repro,
2007-08-18,1.00, 1.29, -8.65, 2.18, 1.52, 8.48, repro,
2007-08-19,-0.27, -0.04, -6.31, 2.12, 1.50, 8.15, repro,
2007-08-20,-1.39, 1.02, -4.09, 2.09, 1.49, 7.95, repro,
2007-08-21,0.22, 0.26, -6.41, 2.21, 1.57, 8.40, repro,
2007-08-22,-1.61, 1.02, -4.16, 2.19, 1.52, 8.25, repro,
2007-08-23,-1.54, 1.20, -6.56, 2.07, 1.46, 7.88, repro,
2007-08-24,-1.37, 2.31, -2.64, 2.17, 1.54, 8.30, repro,
2007-08-25,-0.53, 1.48, 0.64, 2.29, 1.61, 8.59, repro,
2007-08-26,-0.13, 2.54, -7.18, 2.19, 1.60, 8.58, repro,
2007-08-27,-0.72, 1.02, -3.20, 2.34, 1.59, 8.84, repro,
2007-08-28,1.33, 2.14, -7.99, 2.30, 1.63, 8.74, repro,
2007-08-29,1.28, 1.23, -7.55, 2.10, 1.46, 7.92, repro,
2007-08-30,-0.98, 2.11, -8.92, 2.12, 1.49, 8.33, repro,
2007-08-31,-2.10, 1.22, -6.05, 2.09, 1.48, 8.00, repro,
2007-09-01,-0.88, 1.17, -7.92, 2.19, 1.55, 8.25, repro,
2007-09-02,0.66, 0.61, -7.27, 2.49, 1.71, 9.05, repro,
2007-09-03,0.43, 0.42, -7.79, 2.17, 1.58, 8.28, repro,
2007-09-04,-0.80, 0.22, -4.89, 2.14, 1.50, 8.05, repro,
2007-09-05,-1.06, 1.12, -7.27, 2.44, 1.77, 9.23, repro,
2007-09-06,1.90, 1.00, -7.08, 2.33, 1.61, 8.96, repro,
2007-09-07,0.57, 0.28, -6.55, 2.73, 1.93, 11.04, repro,
2007-09-08,1.86, -1.03, -6.93, 2.36, 1.65, 8.90, repro,
2007-09-09,-0.18, 0.94, -9.03, 2.14, 1.50, 8.25, repro,
2007-09-10,0.45, 1.69, -9.75, 2.08, 1.45, 7.89, repro,
2007-09-11,0.76, 0.65, -10.44, 2.24, 1.59, 8.42, repro,
2007-09-12,2.08, 0.52, -4.50, 2.08, 1.45, 7.92, repro,
2007-09-13,2.37, 1.76, -4.78, 2.07, 1.44, 7.91, repro,
2007-09-14,2.28, 1.05, -6.98, 2.11, 1.45, 7.95, repro,
2007-09-15,2.12, 2.14, -6.21, 2.21, 1.51, 8.63, repro,
2007-09-16,3.19, 1.75, -16.45, 2.18, 1.52, 8.53, repro,
2007-09-17,1.95, 2.62, -4.01, 2.08, 1.45, 7.88, repro,
2007-09-18,2.48, 1.78, -7.38, 2.15, 1.50, 8.47, repro,
2007-09-19,3.51, 1.02, -5.91, 2.13, 1.47, 8.04, repro,
2007-09-20,4.53, -0.25, -7.45, 2.20, 1.55, 8.29, repro,
2007-09-21,2.83, 0.52, -10.20, 2.17, 1.50, 8.08, repro,
2007-09-22,-0.10, 0.63, -8.57, 2.33, 1.67, 8.71, repro,
2007-09-23,0.15, 1.15, -12.47, 2.46, 1.68, 9.22, repro,
2007-09-24,1.33, -0.23, -11.74, 2.27, 1.58, 8.44, repro,
2007-09-25,-0.19, 2.48, -11.56, 2.26, 1.58, 8.34, repro,
2007-09-26,2.09, 1.29, -1.13, 2.15, 1.49, 8.19, repro,
2007-09-27,1.46, 0.51, -6.80, 2.21, 1.56, 8.35, repro,
2007-09-28,0.76, 0.50, -6.31, 2.51, 1.75, 9.09, repro,
2007-09-29,0.85, 1.57, -10.40, 2.64, 1.85, 9.35, repro,
2007-09-30,-0.31, 1.71, -8.76, 2.29, 1.64, 8.87, repro,
2007-10-01,1.27, 3.08, -3.62, 2.40, 1.66, 8.95, repro,
2007-10-02,2.55, -1.53, -1.35, 2.29, 1.58, 8.78, repro,
2007-10-03,0.70, 0.31, -3.85, 2.54, 1.72, 9.55, repro,
2007-10-04,1.08, 3.21, -5.87, 2.49, 1.78, 9.61, repro,
2007-10-05,0.11, 1.89, -10.73, 2.21, 1.59, 8.37, repro,
2007-10-06,0.13, 0.71, -8.85, 2.11, 1.45, 7.99, repro,
2007-10-07,1.32, 0.78, -10.53, 2.12, 1.46, 8.03, repro,
2007-10-08,0.59, 0.90, -14.66, 2.27, 1.56, 8.63, repro,
2007-10-09,0.86, 0.69, -10.80, 2.34, 1.59, 8.86, repro,
2007-10-10,1.76, 0.60, -12.41, 2.28, 1.65, 8.81, repro,
2007-10-11,1.53, 0.49, -10.04, 2.09, 1.45, 7.90, repro,
2007-10-12,2.01, 0.49, -5.79, 2.38, 1.61, 8.79, repro,
2007-10-13,0.52, 1.61, -7.10, 2.15, 1.48, 7.96, repro,
2007-10-14,0.45, 0.69, -4.86, 2.21, 1.52, 8.37, repro,
2007-10-15,-0.89, 2.15, -1.27, 2.28, 1.54, 8.42, repro,
2007-10-16,0.21, 1.94, -4.44, 2.13, 1.48, 8.02, repro,
2007-10-17,-1.28, 5.41, -11.81, 2.14, 1.50, 8.08, repro,
2007-10-18,7.73, 3.99, -6.01, 2.28, 1.56, 8.50, repro,
2007-10-19,9.37, 1.86, -1.21, 2.94, 2.04, 10.48, repro,
2007-10-20,6.34, 1.67, -4.66, 2.52, 1.70, 9.31, repro,
2007-10-21,5.56, 1.84, -5.01, 2.16, 1.51, 8.09, repro,
2007-10-22,7.09, -0.61, -3.79, 2.30, 1.55, 8.53, repro,
2007-10-23,5.44, 0.22, -8.02, 2.24, 1.62, 8.79, repro,
2007-10-24,4.59, 0.97, -1.47, 2.16, 1.50, 8.19, repro,
2007-10-25,2.66, 1.14, -3.35, 2.49, 1.76, 9.10, repro,
2007-10-26,4.76, -1.29, -2.93, 2.66, 1.84, 9.89, repro,
2007-10-27,5.34, -0.66, -3.66, 2.35, 1.71, 9.04, repro,
2007-10-28,6.82, 1.04, -14.27, 2.26, 1.59, 8.38, repro,
2007-10-29,4.76, 1.60, -11.02, 2.49, 1.74, 9.40, repro,
2007-10-30,3.49, 1.12, -9.65, 2.14, 1.50, 8.14, repro,
2007-10-31,2.26, 0.55, -5.89, 2.11, 1.46, 7.98, repro,
2007-11-01,3.21, 0.51, -9.31, 2.28, 1.59, 8.72, repro,
2007-11-02,2.43, -0.32, -11.62, 2.16, 1.48, 8.05, repro,
2007-11-03,2.58, 0.62, -12.88, 2.10, 1.48, 7.92, repro,
2007-11-04,2.51, 1.38, -8.08, 2.25, 1.57, 8.64, repro,
2007-11-05,2.34, 0.55, -9.59, 2.08, 1.46, 7.82, repro,
2007-11-06,1.51, 0.00, -7.63, 2.09, 1.46, 7.88, repro,
2007-11-07,0.78, 0.50, -10.79, 2.10, 1.46, 7.89, repro,
2007-11-08,1.69, 2.42, -7.06, 2.20, 1.54, 8.29, repro,
2007-11-09,1.38, 2.73, -6.42, 2.15, 1.50, 8.07, repro,
