PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P180
Station name,JuanFiestaCN2007
Begin Date, 2007-01-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.2928331922 North Latitude, -121.4032402791 East Longitude, 693.18674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-18,0.10, 1.15, 12.72, 2.05, 1.65, 7.80, repro,
2010-05-19,0.80, 0.74, 15.37, 2.22, 1.74, 8.35, repro,
2010-05-20,-0.43, 1.61, 11.19, 2.22, 1.77, 8.45, repro,
2010-05-21,1.58, 1.45, 9.54, 2.12, 1.71, 7.95, repro,
2010-05-22,1.00, 3.54, 18.90, 2.09, 1.67, 7.95, repro,
2010-05-23,-0.66, 1.22, 22.09, 2.07, 1.65, 7.70, repro,
2010-05-24,0.18, 1.79, 8.17, 2.08, 1.67, 7.84, repro,
2010-05-25,0.81, 2.05, 8.01, 2.05, 1.66, 7.76, repro,
2010-05-26,0.25, 1.45, 7.39, 2.10, 1.68, 7.89, repro,
2010-05-27,2.11, 2.68, 13.08, 2.09, 1.67, 7.82, repro,
2010-05-28,1.43, 1.29, 9.30, 2.08, 1.65, 7.74, repro,
2010-05-29,0.79, 1.47, 6.03, 2.11, 1.73, 8.02, repro,
2010-05-30,1.40, 1.91, 13.12, 2.08, 1.70, 7.92, repro,
2010-05-31,0.27, 0.22, 13.43, 2.09, 1.70, 7.92, repro,
2010-06-01,0.83, 2.61, 8.92, 2.07, 1.70, 7.90, repro,
2010-06-02,1.61, 2.55, 20.75, 2.09, 1.72, 7.99, repro,
2010-06-03,2.77, 2.84, 16.32, 2.11, 1.69, 7.86, repro,
2010-06-04,1.49, -0.50, 12.53, 2.08, 1.72, 7.91, repro,
2010-06-05,2.25, 1.34, 12.31, 2.08, 1.71, 7.91, repro,
2010-06-06,3.15, 1.93, 12.60, 2.09, 1.68, 7.85, repro,
2010-06-07,1.36, 1.97, 17.20, 2.09, 1.71, 7.90, repro,
2010-06-08,2.56, 1.74, 12.16, 2.18, 1.76, 8.11, repro,
2010-06-09,1.36, 3.92, 5.56, 2.12, 1.70, 7.88, repro,
2010-06-10,2.44, 3.27, 17.72, 2.07, 1.64, 7.67, repro,
2010-06-11,-3.38, 1.61, 15.42, 2.10, 1.70, 7.95, repro,
2010-06-12,4.92, 4.72, 18.57, 2.03, 1.62, 7.50, repro,
2010-06-13,1.19, 1.78, 13.46, 2.09, 1.65, 7.75, repro,
2010-06-14,0.57, 1.88, 13.92, 2.09, 1.67, 7.80, repro,
2010-06-15,0.02, 2.93, 15.41, 2.10, 1.72, 7.81, repro,
2010-06-16,1.12, 3.28, 16.37, 2.04, 1.65, 7.65, repro,
2010-06-17,1.03, 2.91, 14.42, 2.08, 1.66, 7.67, repro,
2010-06-18,0.42, 2.31, 19.78, 2.13, 1.68, 7.87, repro,
2010-06-19,-0.16, 2.91, 14.32, 2.08, 1.68, 7.80, repro,
2010-06-20,-0.06, 2.71, 11.38, 2.11, 1.74, 7.90, repro,
2010-06-21,0.47, 2.25, 15.43, 2.09, 1.65, 7.80, repro,
2010-06-22,1.20, 3.42, 12.17, 2.09, 1.69, 7.97, repro,
2010-06-23,1.23, 2.22, 9.66, 2.08, 1.68, 7.83, repro,
2010-06-24,1.78, 2.08, 17.24, 2.13, 1.74, 8.06, repro,
2010-06-25,-0.84, 5.87, 14.59, 2.09, 1.73, 7.88, repro,
2010-06-26,1.18, 2.26, 19.68, 1.94, 1.56, 7.16, repro,
2010-06-27,1.60, 2.90, 25.97, 1.95, 1.56, 7.15, repro,
2010-06-28,1.14, 1.27, 20.69, 2.03, 1.65, 7.44, repro,
2010-06-29,0.67, 2.69, 23.82, 1.95, 1.55, 7.15, repro,
2010-06-30,1.29, 2.22, 21.27, 1.95, 1.56, 7.16, repro,
2010-07-01,1.12, 2.91, 24.49, 1.93, 1.55, 7.11, repro,
2010-07-02,1.42, 1.96, 22.30, 1.94, 1.56, 7.13, repro,
2010-07-03,0.56, 2.60, 27.47, 2.00, 1.62, 7.29, repro,
2010-07-04,2.29, 1.48, 21.18, 1.95, 1.56, 7.15, repro,
2010-07-05,2.29, 3.64, 23.06, 1.95, 1.56, 7.14, repro,
2010-07-06,1.47, 1.70, 20.56, 1.94, 1.56, 7.12, repro,
2010-07-07,1.06, 1.96, 21.08, 1.93, 1.57, 7.13, repro,
2010-07-08,1.61, 2.72, 16.58, 1.92, 1.56, 7.09, repro,
2010-07-09,2.68, 2.69, 18.74, 1.95, 1.56, 7.13, repro,
2010-07-10,1.30, 2.30, 25.67, 1.94, 1.56, 7.13, repro,
2010-07-11,2.21, 0.80, 21.69, 1.95, 1.57, 7.18, repro,
2010-07-12,1.82, 1.77, 20.48, 1.92, 1.56, 7.09, repro,
2010-07-13,2.80, 2.75, 18.43, 1.92, 1.56, 7.07, repro,
2010-07-14,0.61, 1.82, 14.80, 1.95, 1.56, 7.11, repro,
2010-07-15,0.84, 2.11, 15.62, 1.95, 1.57, 7.15, repro,
2010-07-16,2.27, 2.23, 15.86, 1.95, 1.57, 7.18, repro,
2010-07-17,2.23, 2.03, 18.99, 1.93, 1.57, 7.14, repro,
2010-07-18,1.31, 1.05, 20.20, 1.93, 1.56, 7.03, repro,
2010-07-19,1.35, 1.63, 19.44, 1.92, 1.56, 7.08, repro,
2010-07-20,2.31, 2.25, 16.44, 1.95, 1.56, 7.11, repro,
2010-07-21,1.78, 2.90, 17.45, 1.95, 1.57, 7.16, repro,
2010-07-22,2.33, 1.99, 15.96, 1.94, 1.57, 7.14, repro,
2010-07-23,2.66, 2.56, 21.55, 1.91, 1.56, 7.03, repro,
2010-07-24,1.50, 1.52, 14.68, 1.92, 1.55, 7.01, repro,
2010-07-25,2.63, 1.20, 11.59, 1.96, 1.62, 7.19, repro,
2010-07-26,1.58, 1.72, 16.11, 1.95, 1.57, 7.12, repro,
2010-07-27,2.39, 3.22, 15.01, 1.94, 1.57, 7.13, repro,
2010-07-28,2.09, 1.82, 14.89, 1.91, 1.55, 7.00, repro,
2010-07-29,2.16, 1.53, 10.38, 1.95, 1.61, 7.21, repro,
2010-07-30,0.97, 2.71, 15.48, 1.97, 1.61, 7.24, repro,
2010-07-31,2.44, 1.79, 14.35, 1.95, 1.57, 7.11, repro,
2010-08-01,3.38, 1.64, 16.82, 1.95, 1.57, 7.11, repro,
2010-08-02,2.42, 1.50, 14.27, 1.92, 1.56, 7.03, repro,
2010-08-03,2.01, 2.90, 15.14, 1.96, 1.60, 7.14, repro,
2010-08-04,1.59, 1.77, 15.31, 1.98, 1.64, 7.25, repro,
2010-08-05,2.16, 2.14, 20.09, 1.94, 1.57, 7.10, repro,
2010-08-06,2.19, 2.78, 17.36, 1.95, 1.57, 7.15, repro,
2010-08-07,1.74, 2.15, 20.60, 1.93, 1.57, 7.06, repro,
2010-08-08,1.89, 2.52, 18.28, 1.92, 1.56, 7.05, repro,
2010-08-09,1.98, 3.29, 19.27, 1.92, 1.56, 7.03, repro,
2010-08-10,1.74, 2.29, 17.57, 1.94, 1.56, 7.09, repro,
2010-08-11,1.43, 2.54, 16.31, 1.97, 1.61, 7.25, repro,
2010-08-12,1.24, 2.19, 14.71, 1.94, 1.57, 7.10, repro,
2010-08-13,1.72, 2.70, 21.01, 1.92, 1.56, 7.02, repro,
2010-08-14,2.00, 2.41, 17.13, 1.91, 1.55, 7.00, repro,
2010-08-15,1.98, 3.09, 16.17, 1.96, 1.61, 7.17, repro,
2010-08-16,1.92, 2.99, 15.37, 1.92, 1.56, 7.04, repro,
2010-08-17,1.59, 2.73, 16.67, 1.92, 1.55, 7.02, repro,
2010-08-18,2.65, 2.08, 15.26, 1.95, 1.60, 7.18, repro,
2010-08-19,1.44, 3.38, 17.69, 1.94, 1.60, 7.17, repro,
2010-08-20,1.00, 1.92, 22.02, 1.93, 1.56, 7.07, repro,
2010-08-21,2.17, 2.85, 22.18, 1.95, 1.60, 7.17, repro,
2010-08-22,2.13, 2.15, 17.51, 1.92, 1.56, 7.02, repro,
2010-08-23,1.10, 2.81, 18.64, 1.92, 1.57, 7.05, repro,
2010-08-24,-0.19, 2.90, 13.65, 1.99, 1.58, 7.20, repro,
2010-08-25,2.83, 2.08, 19.22, 1.93, 1.56, 7.07, repro,
2010-08-26,2.28, 2.45, 11.88, 1.95, 1.60, 7.24, repro,
2010-08-27,1.65, 2.97, 14.91, 1.96, 1.64, 7.31, repro,
2010-08-28,1.45, 3.16, 21.63, 1.89, 1.54, 6.95, repro,
2010-08-29,2.89, 0.17, 22.88, 1.89, 1.55, 6.94, repro,
2010-08-30,0.66, 2.18, 18.58, 1.98, 1.63, 7.27, repro,
2010-08-31,1.39, 3.43, 17.49, 1.93, 1.56, 7.08, repro,
2010-09-01,2.64, 1.96, 15.21, 1.89, 1.55, 6.98, repro,
2010-09-02,1.31, 2.02, 22.37, 1.89, 1.54, 6.92, repro,
2010-09-03,2.90, 2.61, 18.07, 1.88, 1.55, 6.93, repro,
2010-09-04,0.89, 2.96, 20.26, 1.89, 1.55, 6.95, repro,
2010-09-05,1.41, 3.01, 20.67, 1.90, 1.55, 7.03, repro,
2010-09-06,1.70, 2.97, 22.54, 1.90, 1.55, 7.01, repro,
2010-09-07,1.77, 2.13, 22.73, 1.88, 1.54, 6.91, repro,
2010-09-08,2.39, 4.10, 19.84, 1.88, 1.55, 6.94, repro,
2010-09-09,2.29, 3.28, 15.37, 1.90, 1.56, 6.99, repro,
2010-09-10,2.27, 2.93, 18.62, 1.91, 1.55, 7.04, repro,
2010-09-11,1.71, 2.48, 17.22, 1.93, 1.60, 7.13, repro,
2010-09-12,2.63, 2.63, 11.98, 1.88, 1.55, 6.99, repro,
2010-09-13,2.29, 3.59, 11.65, 1.94, 1.61, 7.08, repro,
2010-09-14,1.09, 2.47, 17.66, 1.89, 1.55, 6.99, repro,
2010-09-15,1.09, 3.26, 19.25, 1.92, 1.56, 7.10, repro,
2010-09-16,2.18, 3.91, 20.47, 1.91, 1.55, 7.06, repro,
2010-09-17,0.60, 2.10, 21.84, 1.90, 1.55, 6.98, repro,
2010-09-18,0.66, 2.31, 20.97, 1.88, 1.54, 6.94, repro,
2010-09-19,0.65, 3.25, 19.61, 1.89, 1.53, 6.92, repro,
2010-09-20,0.78, 2.48, 25.37, 1.90, 1.55, 7.00, repro,
2010-09-21,1.55, 2.65, 18.76, 1.92, 1.59, 7.16, repro,
2010-09-22,0.82, 2.26, 21.39, 1.93, 1.59, 7.19, repro,
2010-09-23,1.33, 2.64, 23.62, 1.94, 1.56, 7.12, repro,
2010-09-24,1.91, 2.66, 16.46, 1.88, 1.53, 6.88, repro,
2010-09-25,2.28, 2.86, 15.07, 1.89, 1.54, 6.95, repro,
2010-09-26,1.12, 2.37, 16.36, 1.89, 1.54, 6.93, repro,
2010-09-27,1.37, 3.29, 20.41, 2.00, 1.64, 7.19, repro,
2010-09-28,1.97, 3.19, 20.09, 1.94, 1.61, 7.08, repro,
2010-09-29,1.22, 2.30, 22.85, 1.90, 1.54, 6.96, repro,
2010-09-30,1.47, 2.64, 23.47, 1.94, 1.56, 7.09, repro,
2010-10-01,-0.04, 2.35, 21.24, 1.92, 1.55, 7.03, repro,
2010-10-02,0.58, 3.54, 20.73, 1.90, 1.54, 6.98, repro,
2010-10-03,0.81, 2.99, 19.43, 1.93, 1.56, 7.11, repro,
2010-10-04,1.50, 4.48, 15.86, 1.94, 1.58, 7.19, repro,
2010-10-05,1.31, 3.67, 19.51, 1.90, 1.55, 7.03, repro,
2010-10-06,3.00, 2.61, 16.08, 1.90, 1.55, 7.00, repro,
2010-10-07,2.12, 3.80, 9.39, 1.90, 1.55, 7.02, repro,
2010-10-08,1.62, 3.92, 10.02, 2.01, 1.60, 7.27, repro,
2010-10-09,1.69, 2.88, 16.45, 1.96, 1.57, 7.23, repro,
2010-10-10,1.82, 4.02, 17.07, 1.95, 1.57, 7.20, repro,
2010-10-11,4.14, 4.31, 14.40, 1.98, 1.60, 7.29, repro,
2010-10-12,3.24, 3.66, 13.16, 1.94, 1.56, 7.12, repro,
2010-10-13,0.90, 4.28, 10.62, 2.02, 1.60, 7.27, repro,
2010-10-14,2.49, 5.01, 16.07, 1.93, 1.58, 7.15, repro,
2010-10-15,1.37, 3.72, 18.11, 1.91, 1.57, 7.14, repro,
2010-10-16,1.72, 3.05, 18.92, 1.90, 1.56, 7.05, repro,
2010-10-17,1.66, 3.21, 15.43, 1.94, 1.58, 7.18, repro,
2010-10-18,1.83, 3.03, 15.13, 1.97, 1.61, 7.24, repro,
2010-10-19,2.16, 2.86, 13.61, 1.98, 1.62, 7.19, repro,
2010-10-20,2.53, 2.61, 17.02, 1.92, 1.55, 7.06, repro,
2010-10-21,2.84, 2.56, 18.83, 1.99, 1.60, 7.26, repro,
2010-10-22,2.53, 3.30, 21.67, 2.02, 1.65, 7.51, repro,
2010-10-23,1.66, 2.86, 18.41, 1.99, 1.61, 7.33, repro,
2010-10-24,1.52, 4.59, 11.15, 1.95, 1.59, 7.25, repro,
2010-10-25,1.40, 4.46, 19.99, 1.99, 1.60, 7.28, repro,
2010-10-26,1.68, 4.80, 17.64, 1.89, 1.55, 6.98, repro,
2010-10-27,2.08, 3.67, 18.80, 1.89, 1.55, 7.00, repro,
2010-10-28,2.33, 2.90, 16.67, 1.89, 1.55, 7.05, repro,
2010-10-29,4.53, 2.26, 16.74, 1.89, 1.56, 7.07, repro,
2010-10-30,2.83, 3.26, 15.12, 1.90, 1.55, 7.06, repro,
2010-10-31,1.83, 3.34, 12.60, 1.98, 1.62, 7.24, repro,
2010-11-01,1.76, 3.45, 12.14, 2.00, 1.67, 7.39, repro,
2010-11-02,2.97, 3.36, 12.33, 1.93, 1.57, 7.07, repro,
2010-11-03,2.52, 3.24, 15.02, 1.89, 1.55, 7.04, repro,
2010-11-04,1.55, 3.37, 13.29, 1.88, 1.55, 7.02, repro,
2010-11-05,0.20, 1.16, 26.87, 1.93, 1.59, 7.12, repro,
2010-11-06,3.50, 3.49, 21.81, 1.94, 1.57, 7.09, repro,
2010-11-07,2.18, 4.33, 18.53, 1.89, 1.54, 7.02, repro,
2010-11-08,-0.90, 2.57, 24.63, 1.89, 1.55, 7.06, repro,
2010-11-09,2.48, 2.93, 18.45, 1.92, 1.58, 7.13, repro,
2010-11-10,0.71, 3.40, 20.68, 1.89, 1.54, 7.04, repro,
2010-11-11,0.78, 3.65, 11.92, 1.92, 1.56, 7.08, repro,
2010-11-12,3.79, 2.99, 16.42, 1.92, 1.56, 7.04, repro,
2010-11-13,-1.08, 2.91, 6.89, 1.94, 1.61, 7.25, repro,
2010-11-14,1.11, 5.59, 9.23, 1.95, 1.61, 7.29, repro,
2010-11-15,-0.15, 6.39, 13.93, 1.97, 1.64, 7.35, repro,
2010-11-16,2.93, 4.95, 22.99, 2.00, 1.60, 7.45, repro,
2010-11-17,3.29, 3.50, 13.69, 2.13, 1.66, 7.87, repro,
2010-11-18,1.22, 3.35, 12.76, 1.95, 1.58, 7.28, repro,
2010-11-19,1.30, 3.12, 13.13, 1.98, 1.59, 7.20, repro,
2010-11-20,2.03, 4.13, 20.87, 2.01, 1.64, 7.41, repro,
2010-11-21,1.16, 3.14, 20.15, 2.01, 1.63, 7.42, repro,
2010-11-22,1.28, 3.93, 20.94, 2.00, 1.63, 7.40, repro,
2010-11-23,1.86, 3.66, 10.24, 1.93, 1.57, 7.16, repro,
2010-11-24,1.80, 3.55, 16.36, 1.92, 1.55, 7.09, repro,
2010-11-25,1.61, 1.89, 9.79, 1.94, 1.57, 7.22, repro,
2010-11-26,3.24, 3.18, 13.52, 1.99, 1.64, 7.41, repro,
2010-11-27,1.50, 3.27, 16.61, 1.96, 1.58, 7.34, repro,
2010-11-28,2.33, 0.10, 23.89, 1.96, 1.57, 7.31, repro,
2010-11-29,1.23, 2.81, 11.88, 1.96, 1.57, 7.28, repro,
2010-11-30,1.93, 2.62, 7.30, 1.93, 1.56, 7.17, repro,
2010-12-01,1.60, 3.25, 12.62, 1.99, 1.63, 7.39, repro,
2010-12-02,2.79, 3.63, 8.83, 1.94, 1.57, 7.26, repro,
2010-12-03,2.42, 3.97, 12.44, 1.97, 1.57, 7.38, repro,
2010-12-04,2.07, 4.00, 10.21, 1.97, 1.57, 7.40, repro,
2010-12-05,2.48, 1.08, 17.44, 2.06, 1.59, 7.65, repro,
2010-12-06,-0.23, 4.24, 11.81, 1.96, 1.56, 7.26, repro,
2010-12-07,0.88, 3.71, 10.58, 1.97, 1.60, 7.38, repro,
2010-12-08,2.54, 3.73, 10.90, 1.94, 1.55, 7.22, repro,
2010-12-09,0.50, 3.34, 9.43, 1.94, 1.56, 7.21, repro,
2010-12-10,0.01, 5.34, 9.98, 1.98, 1.58, 7.41, repro,
2010-12-11,0.35, 5.01, 16.39, 1.94, 1.55, 7.19, repro,
2010-12-12,1.58, 3.78, 11.02, 1.94, 1.54, 7.16, repro,
2010-12-13,1.62, 4.08, 13.79, 1.95, 1.53, 7.17, repro,
2010-12-14,1.73, 2.93, 16.12, 2.06, 1.62, 7.49, repro,
2010-12-15,-0.16, 5.44, 18.56, 2.02, 1.60, 7.34, repro,
2010-12-16,0.89, 3.73, 11.52, 1.94, 1.56, 7.21, repro,
2010-12-17,1.21, 6.17, 15.74, 1.97, 1.56, 7.15, repro,
2010-12-18,-2.74, 3.33, 9.01, 1.92, 1.54, 7.06, repro,
2010-12-19,-2.73, 0.03, 9.32, 1.93, 1.55, 7.18, repro,
2010-12-20,0.11, 2.83, 11.81, 1.94, 1.56, 7.19, repro,
2010-12-21,3.00, 3.47, 12.66, 2.00, 1.60, 7.29, repro,
2010-12-22,2.23, 3.23, 11.14, 2.06, 1.66, 7.57, repro,
2010-12-23,0.42, 4.85, 12.22, 2.06, 1.66, 7.58, repro,
2010-12-24,0.03, 4.09, 12.79, 1.94, 1.55, 7.21, repro,
2010-12-25,3.91, 1.72, 19.39, 1.94, 1.53, 7.14, repro,
2010-12-26,0.89, 3.93, 6.90, 1.92, 1.53, 7.11, repro,
2010-12-27,2.19, 4.34, 9.73, 1.91, 1.51, 7.01, repro,
2010-12-28,3.08, 4.01, 10.56, 1.99, 1.57, 7.32, repro,
2010-12-29,2.29, 3.81, 12.67, 2.03, 1.59, 7.47, repro,
2010-12-30,4.37, 2.67, 10.49, 1.97, 1.55, 7.27, repro,
2010-12-31,0.77, 4.48, 11.14, 1.94, 1.54, 7.16, repro,
2011-01-01,0.30, 4.71, 10.26, 1.93, 1.55, 7.20, repro,
2011-01-02,0.76, 5.47, 10.83, 2.05, 1.64, 7.50, repro,
2011-01-03,0.74, 3.57, 10.41, 1.98, 1.58, 7.36, repro,
2011-01-04,0.51, 3.82, 7.53, 1.98, 1.56, 7.21, repro,
2011-01-05,2.67, 4.18, 5.14, 1.92, 1.51, 7.04, repro,
2011-01-06,0.95, 3.36, 7.17, 1.99, 1.59, 7.25, repro,
2011-01-07,1.10, 3.69, 12.88, 1.97, 1.59, 7.30, repro,
2011-01-08,0.10, 4.30, 14.41, 1.94, 1.55, 7.11, repro,
2011-01-09,0.39, 4.34, 6.74, 1.91, 1.50, 6.99, repro,
2011-01-10,0.93, 3.20, 12.16, 1.97, 1.61, 7.39, repro,
2011-01-11,0.84, 3.32, 11.52, 2.00, 1.65, 7.54, repro,
2011-01-12,2.63, 4.19, 3.35, 1.95, 1.53, 7.12, repro,
2011-01-13,0.67, 4.26, 4.68, 1.96, 1.56, 7.14, repro,
2011-01-14,-0.17, 3.48, 8.69, 1.94, 1.56, 7.14, repro,
2011-01-15,-0.02, 4.62, 14.68, 1.95, 1.55, 7.13, repro,
2011-01-16,-3.00, 4.00, 26.53, 1.94, 1.55, 7.14, repro,
2011-01-17,-3.68, 5.60, 20.47, 1.92, 1.51, 7.05, repro,
2011-01-18,-1.62, 0.13, 16.42, 1.97, 1.55, 7.25, repro,
2011-01-19,-2.35, 3.75, 11.16, 1.97, 1.58, 7.28, repro,
2011-01-20,-0.52, 1.28, 9.82, 1.94, 1.54, 7.09, repro,
2011-01-21,0.86, 2.50, 12.55, 1.95, 1.55, 7.19, repro,
2011-01-22,1.24, 2.85, 17.62, 1.97, 1.59, 7.35, repro,
2011-01-23,1.30, 2.57, 14.23, 1.98, 1.59, 7.32, repro,
2011-01-24,1.56, 2.02, 14.49, 1.97, 1.59, 7.35, repro,
2011-01-25,-0.03, 1.67, 16.08, 1.96, 1.58, 7.33, repro,
2011-01-26,1.61, 2.53, 10.92, 2.13, 1.71, 7.96, repro,
2011-01-27,1.74, 2.44, 6.06, 1.99, 1.63, 7.47, repro,
2011-01-28,1.34, 2.90, 9.85, 1.92, 1.51, 7.07, repro,
2011-01-29,0.10, 2.70, 12.27, 1.92, 1.52, 7.08, repro,
2011-01-30,1.46, 3.30, 10.83, 1.93, 1.51, 7.10, repro,
2011-01-31,0.46, 2.95, 3.25, 1.95, 1.59, 7.29, repro,
2011-02-01,-1.31, 2.97, 8.55, 1.92, 1.55, 7.16, repro,
2011-02-02,0.46, 2.22, 4.02, 1.97, 1.59, 7.36, repro,
2011-02-03,2.12, 2.80, 0.37, 1.95, 1.57, 7.20, repro,
2011-02-04,-0.30, 2.40, 9.15, 2.01, 1.65, 7.48, repro,
2011-02-05,-2.01, 4.00, 9.38, 1.95, 1.55, 7.18, repro,
2011-02-06,-0.95, 4.32, 0.67, 2.12, 1.83, 8.10, repro,
2011-02-07,1.62, 1.61, 7.91, 1.99, 1.63, 7.45, repro,
2011-02-08,-2.19, 1.86, 11.10, 1.97, 1.59, 7.36, repro,
2011-02-09,4.21, 2.44, 9.91, 1.92, 1.52, 7.10, repro,
2011-02-10,1.77, 1.91, 11.41, 1.98, 1.60, 7.35, repro,
2011-02-11,1.80, 2.10, 10.80, 1.96, 1.59, 7.32, repro,
2011-02-12,2.04, 2.11, 9.43, 2.00, 1.64, 7.48, repro,
2011-02-13,1.31, 1.79, 13.97, 1.92, 1.56, 7.27, repro,
2011-02-14,-1.11, 1.70, 9.31, 1.95, 1.57, 7.33, repro,
2011-02-15,0.14, 1.45, 3.63, 1.97, 1.61, 7.39, repro,
2011-02-16,-0.38, 2.15, 5.87, 1.98, 1.62, 7.45, repro,
2011-02-17,0.54, -0.15, 9.98, 1.92, 1.55, 7.18, repro,
2011-02-18,0.93, 1.18, 9.26, 1.93, 1.55, 7.25, repro,
2011-02-19,-0.05, 2.47, 2.85, 1.95, 1.54, 7.19, repro,
2011-02-20,0.46, 2.25, 8.68, 1.92, 1.52, 7.07, repro,
2011-02-21,1.45, 2.08, 12.36, 1.93, 1.52, 7.11, repro,
2011-02-22,0.50, 1.84, 10.67, 1.93, 1.53, 7.13, repro,
2011-02-23,1.82, 1.14, 6.15, 1.93, 1.54, 7.13, repro,
2011-02-24,-1.58, 4.29, 7.63, 1.91, 1.50, 7.06, repro,
2011-02-25,-0.60, -0.42, 12.34, 1.92, 1.51, 7.08, repro,
2011-02-26,0.36, 0.57, 14.47, 1.92, 1.50, 7.05, repro,
2011-02-27,-0.40, 0.69, 16.08, 1.92, 1.50, 7.06, repro,
2011-02-28,0.22, 1.43, 11.05, 1.90, 1.50, 7.01, repro,
2011-03-01,0.26, 1.75, 4.83, 1.91, 1.50, 7.05, repro,
2011-03-02,-0.15, 0.09, 10.34, 1.93, 1.52, 7.17, repro,
2011-03-03,2.24, 3.32, 11.00, 1.93, 1.51, 7.13, repro,
2011-03-04,0.49, 1.00, 3.44, 1.92, 1.50, 7.04, repro,
2011-03-05,0.75, 1.53, 3.37, 1.91, 1.50, 7.02, repro,
2011-03-06,1.00, 0.41, 7.70, 1.94, 1.53, 7.15, repro,
2011-03-07,-1.38, -2.09, 19.01, 1.90, 1.51, 7.06, repro,
2011-03-08,0.05, 0.40, 11.05, 1.92, 1.51, 7.13, repro,
2011-03-09,0.90, 2.00, 5.59, 1.92, 1.51, 7.10, repro,
2011-03-10,1.10, 0.99, 10.33, 1.89, 1.50, 6.99, repro,
2011-03-11,1.02, 1.28, 10.83, 1.90, 1.49, 7.00, repro,
2011-03-12,0.27, 1.36, 8.54, 1.91, 1.50, 7.02, repro,
2011-03-13,-0.46, 0.91, 10.88, 1.94, 1.53, 7.21, repro,
2011-03-14,0.08, 0.69, 11.35, 2.00, 1.58, 7.37, repro,
2011-03-15,1.42, -0.93, 6.11, 1.99, 1.58, 7.32, repro,
2011-03-16,-0.10, 0.69, 13.38, 2.04, 1.59, 7.40, repro,
2011-03-17,0.15, 1.44, 12.93, 2.08, 1.60, 7.54, repro,
2011-03-18,-0.40, 1.34, 9.96, 2.04, 1.60, 7.53, repro,
2011-03-19,-0.28, 1.97, 8.48, 2.04, 1.62, 7.50, repro,
2011-03-20,1.07, -1.62, 12.20, 1.98, 1.57, 7.23, repro,
2011-03-21,-0.86, -0.19, 12.17, 2.08, 1.61, 7.55, repro,
2011-03-22,0.60, 2.24, 13.82, 2.06, 1.58, 7.45, repro,
2011-03-23,-0.44, 0.92, 13.11, 1.99, 1.53, 7.20, repro,
2011-03-24,-2.31, 0.35, 19.64, 1.99, 1.57, 7.30, repro,
2011-03-25,-0.63, 0.45, 15.05, 2.01, 1.56, 7.34, repro,
2011-03-26,-0.50, 0.51, 14.08, 1.98, 1.54, 7.20, repro,
2011-03-27,0.72, 0.73, 3.45, 1.93, 1.50, 7.05, repro,
2011-03-28,-0.72, 3.19, 3.69, 1.96, 1.52, 7.18, repro,
2011-03-29,-3.02, 0.85, 10.83, 1.95, 1.52, 7.16, repro,
2011-03-30,-3.87, 0.37, 20.82, 1.96, 1.54, 7.25, repro,
2011-03-31,0.38, 1.42, 9.04, 2.09, 1.59, 7.56, repro,
2011-04-01,0.55, 0.98, 18.38, 1.98, 1.53, 7.17, repro,
2011-04-02,-1.09, 0.43, 18.17, 2.06, 1.58, 7.43, repro,
2011-04-03,-0.54, 0.95, 6.21, 2.01, 1.55, 7.32, repro,
2011-04-04,-1.34, 0.40, 15.97, 2.00, 1.56, 7.33, repro,
2011-04-05,-0.55, -0.20, 13.89, 2.02, 1.60, 7.52, repro,
2011-04-06,-2.04, 1.01, 10.91, 2.00, 1.56, 7.42, repro,
2011-04-07,0.02, 1.12, 15.24, 1.94, 1.50, 7.09, repro,
2011-04-08,-2.24, 0.51, 15.53, 2.00, 1.53, 7.20, repro,
2011-04-09,-1.03, 1.09, 24.79, 1.98, 1.54, 7.21, repro,
2011-04-10,0.26, 1.95, 11.37, 1.96, 1.56, 7.23, repro,
2011-04-11,-0.83, 1.18, 9.21, 2.03, 1.63, 7.42, repro,
2011-04-12,-0.37, 0.98, 9.59, 1.98, 1.58, 7.29, repro,
2011-04-13,-2.47, 1.26, 12.40, 1.91, 1.51, 7.06, repro,
2011-04-14,-0.91, 1.47, 8.90, 1.92, 1.51, 7.13, repro,
2011-04-15,-0.71, 0.58, 5.56, 1.93, 1.51, 7.14, repro,
2011-04-16,0.62, 1.00, 5.45, 1.92, 1.51, 7.11, repro,
2011-04-17,-0.46, 2.00, 12.63, 1.91, 1.50, 7.08, repro,
2011-04-18,-0.97, 2.34, 15.65, 1.91, 1.50, 7.08, repro,
2011-04-19,0.31, 2.83, 12.11, 1.94, 1.52, 7.19, repro,
2011-04-20,0.21, 1.06, 17.55, 1.95, 1.53, 7.28, repro,
2011-04-21,1.07, 2.25, 24.33, 1.96, 1.55, 7.39, repro,
2011-04-22,-0.99, 1.14, 11.55, 1.91, 1.51, 7.12, repro,
2011-04-23,0.25, 0.83, 16.03, 1.91, 1.50, 7.09, repro,
2011-04-24,-0.92, 0.84, 15.82, 1.91, 1.50, 7.07, repro,
2011-04-25,-1.08, 2.84, 16.00, 1.92, 1.51, 7.16, repro,
