PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BREW
Station name,Brewster_VLBA
Begin Date, 2001-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.1315235461 North Latitude, -119.6826345683 East Longitude, 238.61022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-17,-1.77, -1.59, -4.35, 2.22, 1.55, 7.04, repro,
2006-04-18,-1.38, -1.93, -9.82, 2.20, 1.54, 6.99, repro,
2006-04-19,-1.01, -1.92, -9.99, 2.24, 1.55, 7.06, repro,
2006-04-20,-0.16, -0.29, -1.29, 2.29, 1.60, 7.30, repro,
2006-04-21,-0.34, -0.00, -4.96, 2.27, 1.60, 7.25, repro,
2006-04-22,-0.02, -0.94, -10.06, 2.27, 1.59, 7.22, repro,
2006-04-23,0.42, -0.20, -11.55, 2.26, 1.59, 7.20, repro,
2006-04-24,0.08, -1.28, -8.86, 2.26, 1.60, 7.21, repro,
2006-04-25,-1.07, -0.65, -5.38, 2.27, 1.61, 7.28, repro,
2006-04-26,-0.46, -1.33, -1.72, 2.30, 1.61, 7.31, repro,
2006-04-27,-1.92, 1.55, -5.08, 2.38, 1.64, 7.58, repro,
2006-04-28,-0.10, -0.64, -11.78, 2.29, 1.56, 7.15, repro,
2006-04-29,1.63, -0.28, -12.12, 2.24, 1.55, 7.08, repro,
2006-04-30,0.34, -1.12, -4.90, 2.24, 1.56, 7.12, repro,
2006-05-01,0.88, -1.68, -12.13, 2.27, 1.57, 7.21, repro,
2006-05-02,-0.98, 0.03, -10.28, 2.23, 1.55, 7.09, repro,
2006-05-03,-0.59, -0.60, -9.33, 2.22, 1.54, 7.04, repro,
2006-05-04,-1.54, -0.70, -5.78, 2.24, 1.56, 7.11, repro,
2006-05-05,-1.20, -1.86, -5.90, 2.23, 1.55, 7.06, repro,
2006-05-06,-2.12, -1.59, 2.58, 2.22, 1.54, 7.05, repro,
2006-05-07,-0.80, -0.01, 6.56, 2.22, 1.54, 7.08, repro,
2006-05-08,-0.06, -1.81, -1.23, 2.23, 1.56, 7.09, repro,
2006-05-09,-2.11, -0.43, -0.29, 2.29, 1.59, 7.21, repro,
2006-05-10,-1.93, -1.35, -6.44, 2.23, 1.55, 7.09, repro,
2006-05-11,-0.84, -1.94, -5.38, 2.21, 1.53, 7.01, repro,
2006-05-12,-2.41, -2.48, -3.60, 2.27, 1.56, 7.17, repro,
2006-05-13,0.09, -0.46, -4.96, 2.23, 1.54, 7.04, repro,
2006-05-14,-1.36, -0.41, -9.44, 2.23, 1.55, 7.10, repro,
2006-05-15,-0.87, -0.73, -8.01, 2.23, 1.55, 7.12, repro,
2006-05-16,-2.04, -0.95, -5.71, 2.28, 1.59, 7.35, repro,
2006-05-17,-0.10, -0.66, -4.22, 2.27, 1.58, 7.30, repro,
2006-05-18,-1.42, -1.83, 3.41, 2.30, 1.57, 7.18, repro,
2006-05-19,-0.14, -1.67, -0.12, 2.34, 1.58, 7.25, repro,
2006-05-20,-2.37, -0.06, -1.00, 2.29, 1.57, 7.18, repro,
2006-05-21,-2.25, -0.31, 2.34, 2.32, 1.59, 7.27, repro,
2006-05-22,-0.33, -0.62, 1.61, 2.31, 1.56, 7.16, repro,
2006-05-23,-1.99, -0.92, 1.90, 2.45, 1.65, 7.54, repro,
2006-05-24,-0.71, -0.49, 0.80, 2.32, 1.58, 7.26, repro,
2006-05-25,-2.59, -1.40, -2.70, 2.43, 1.65, 7.62, repro,
2006-05-26,-1.48, 0.24, -2.31, 2.40, 1.62, 7.49, repro,
2006-05-27,-2.47, 0.22, 1.14, 2.29, 1.57, 7.18, repro,
2006-05-28,-0.90, 0.10, -0.74, 2.32, 1.59, 7.25, repro,
2006-05-29,-1.78, -1.06, -4.85, 2.32, 1.59, 7.28, repro,
2006-05-30,-2.08, -0.66, -10.19, 2.32, 1.59, 7.31, repro,
2006-05-31,-1.44, -0.19, -8.53, 2.31, 1.59, 7.27, repro,
2006-06-01,-1.60, -1.20, -3.54, 2.37, 1.61, 7.34, repro,
2006-06-02,-2.09, -0.33, -6.28, 2.47, 1.67, 7.68, repro,
2006-06-03,-2.01, 0.30, -1.83, 2.37, 1.62, 7.41, repro,
2006-06-04,-1.94, -0.21, -0.11, 2.36, 1.62, 7.41, repro,
2006-06-05,-3.04, -1.99, -5.03, 2.35, 1.62, 7.42, repro,
2006-06-06,-1.73, -0.09, -5.88, 2.35, 1.61, 7.32, repro,
2006-06-07,-2.46, -1.22, -6.48, 2.36, 1.60, 7.30, repro,
2006-06-08,0.76, -0.73, -13.02, 2.33, 1.61, 7.32, repro,
2006-06-09,-2.93, -1.65, -4.71, 2.33, 1.59, 7.29, repro,
2006-06-10,-1.50, -0.91, -1.85, 2.33, 1.58, 7.23, repro,
2006-06-11,-0.96, -0.59, -0.62, 2.36, 1.64, 7.36, repro,
2006-06-12,-0.51, -0.45, 0.32, 2.29, 1.57, 7.11, repro,
2006-06-13,-0.03, -0.80, -6.01, 2.38, 1.63, 7.47, repro,
2006-06-14,-2.27, -0.78, 0.74, 2.32, 1.58, 7.23, repro,
2006-06-15,-2.15, -0.39, 3.69, 2.31, 1.58, 7.24, repro,
2006-06-16,-4.16, -0.68, 7.86, 2.30, 1.59, 7.25, repro,
2006-06-17,-1.90, -0.98, 2.50, 2.28, 1.59, 7.17, repro,
2006-06-18,-3.97, -1.07, -0.39, 2.35, 1.64, 7.42, repro,
2006-06-19,-1.26, -1.28, -4.80, 2.38, 1.65, 7.49, repro,
2006-06-20,-0.68, -0.05, -0.64, 2.36, 1.64, 7.50, repro,
2006-06-21,-3.04, 0.29, -7.50, 2.34, 1.61, 7.34, repro,
2006-06-22,-1.58, -0.49, -3.27, 2.38, 1.68, 7.54, repro,
2006-06-23,-2.67, -0.32, -7.60, 2.33, 1.64, 7.41, repro,
2006-06-24,-2.00, -0.37, -6.04, 2.33, 1.65, 7.45, repro,
2006-06-25,-2.00, -0.36, -17.28, 2.34, 1.63, 7.37, repro,
2006-06-26,-2.66, 0.75, -9.49, 2.33, 1.61, 7.35, repro,
2006-06-27,-0.79, -2.07, -11.05, 2.48, 1.73, 7.81, repro,
2006-06-28,-2.75, -1.43, 1.23, 2.32, 1.63, 7.43, repro,
2006-06-29,-3.13, -1.83, 2.28, 2.31, 1.61, 7.48, repro,
2006-06-30,-2.24, 0.09, -1.80, 2.30, 1.58, 7.31, repro,
2006-07-01,-2.48, -0.21, -2.36, 2.30, 1.57, 7.25, repro,
2006-07-02,-1.45, -1.51, 0.50, 2.34, 1.62, 7.49, repro,
2006-07-03,-1.34, -0.88, -14.73, 2.29, 1.58, 7.31, repro,
2006-07-04,-1.19, -1.41, -14.33, 2.30, 1.59, 7.36, repro,
2006-07-05,-3.26, 0.90, 1.32, 2.32, 1.61, 7.45, repro,
2006-07-06,-0.54, -1.88, -4.61, 2.37, 1.69, 7.54, repro,
2006-07-07,-2.01, -0.63, -4.73, 2.30, 1.59, 7.33, repro,
2006-07-08,-1.37, -0.47, -7.69, 2.29, 1.58, 7.31, repro,
2006-07-09,-1.64, -0.88, -4.47, 2.29, 1.59, 7.36, repro,
2006-07-10,-3.58, -2.11, 7.81, 2.29, 1.59, 7.36, repro,
2006-07-11,-1.73, 0.85, 5.01, 2.28, 1.58, 7.33, repro,
2006-07-12,-3.30, 0.99, -2.40, 2.30, 1.58, 7.32, repro,
2006-07-13,-2.42, 0.46, -7.39, 2.34, 1.63, 7.56, repro,
2006-07-14,-1.11, 0.29, 4.36, 2.33, 1.59, 7.39, repro,
2006-07-15,-0.87, -0.39, 2.68, 2.29, 1.56, 7.26, repro,
2006-07-16,-0.47, -0.19, -0.71, 2.27, 1.56, 7.20, repro,
2006-07-17,-2.92, 0.41, 2.32, 2.32, 1.62, 7.46, repro,
2006-07-18,-2.89, 0.08, 1.31, 2.23, 1.56, 7.11, repro,
2006-07-19,-1.77, -0.32, 0.01, 2.23, 1.55, 7.09, repro,
2006-07-20,-1.33, 0.25, -4.31, 2.22, 1.54, 7.05, repro,
2006-07-21,-0.81, 0.34, -2.39, 2.21, 1.53, 6.99, repro,
2006-07-22,-0.86, 0.06, 2.51, 2.21, 1.53, 6.98, repro,
2006-07-23,-2.06, 0.59, 2.89, 2.30, 1.61, 7.30, repro,
2006-07-24,-1.42, -0.44, 2.99, 2.23, 1.55, 7.11, repro,
2006-07-25,-2.31, 0.46, 5.88, 2.22, 1.55, 7.08, repro,
2006-07-26,-1.41, 1.23, 1.55, 2.21, 1.54, 7.00, repro,
2006-07-27,-2.11, 0.03, 2.07, 2.23, 1.56, 7.10, repro,
2006-07-28,-4.32, 0.96, 7.51, 2.25, 1.55, 7.08, repro,
2006-07-29,-1.39, -0.54, 0.51, 2.28, 1.62, 7.30, repro,
2006-07-30,-3.12, -1.40, 6.62, 2.27, 1.60, 7.17, repro,
2006-07-31,-0.69, 0.41, 5.43, 2.22, 1.55, 7.08, repro,
2006-08-01,-0.23, -0.47, 4.66, 2.26, 1.57, 7.21, repro,
2006-08-02,-0.95, -0.20, -1.36, 2.30, 1.64, 7.40, repro,
2006-08-03,-0.87, -0.19, -0.19, 2.25, 1.58, 7.22, repro,
2006-08-04,-1.93, 0.38, 2.61, 2.34, 1.63, 7.40, repro,
2006-08-05,-0.93, 0.33, 7.60, 2.31, 1.64, 7.40, repro,
2006-08-06,-0.36, -0.82, 8.11, 2.26, 1.60, 7.31, repro,
2006-08-07,-0.76, -0.44, 2.50, 2.29, 1.60, 7.36, repro,
2006-08-08,-1.96, -0.66, 0.39, 2.23, 1.55, 7.12, repro,
2006-08-09,-3.29, -0.54, 7.46, 2.27, 1.61, 7.23, repro,
2006-08-10,-0.86, -0.58, 5.99, 2.23, 1.55, 7.13, repro,
2006-08-11,-0.60, 0.45, -0.86, 2.21, 1.55, 7.08, repro,
2006-08-12,-0.75, 0.45, 5.84, 2.21, 1.52, 6.98, repro,
2006-08-13,-3.15, -0.69, 4.73, 2.23, 1.55, 7.11, repro,
2006-08-14,-1.90, 1.27, 1.62, 2.26, 1.60, 7.21, repro,
2006-08-15,-2.63, 0.55, 9.08, 2.31, 1.59, 7.27, repro,
2006-08-16,-1.59, 0.82, 11.89, 2.20, 1.54, 7.02, repro,
2006-08-17,-1.53, -0.61, 3.80, 2.23, 1.54, 7.06, repro,
2006-08-18,-1.91, -0.04, 0.50, 2.26, 1.58, 7.18, repro,
2006-08-19,-2.33, -0.04, -0.56, 2.23, 1.56, 7.14, repro,
2006-08-20,-2.40, 0.37, 4.53, 2.25, 1.57, 7.16, repro,
2006-08-21,-0.77, 0.46, 6.57, 2.25, 1.57, 7.16, repro,
2006-08-22,0.42, -0.50, 9.80, 2.25, 1.57, 7.15, repro,
2006-08-23,-2.30, -1.70, 10.05, 2.35, 1.66, 7.55, repro,
2006-08-24,-3.30, -0.13, 9.28, 2.26, 1.58, 7.17, repro,
2006-08-25,-2.93, -0.38, 5.00, 2.27, 1.60, 7.31, repro,
2006-08-26,-2.32, 0.64, 2.82, 2.31, 1.64, 7.46, repro,
2006-08-27,-1.25, -0.30, 5.18, 2.32, 1.66, 7.49, repro,
2006-08-28,-2.63, 0.78, 3.44, 2.32, 1.65, 7.47, repro,
2006-08-29,-3.16, -0.64, 14.78, 2.32, 1.64, 7.48, repro,
2006-08-30,-2.32, -1.31, 7.27, 2.32, 1.65, 7.49, repro,
2006-08-31,-1.34, -0.75, 0.72, 2.32, 1.65, 7.49, repro,
2006-09-01,-1.32, 0.23, 4.01, 2.34, 1.66, 7.51, repro,
2006-09-02,-2.04, 0.58, 5.40, 2.33, 1.65, 7.44, repro,
2006-09-03,-1.63, -0.28, 6.59, 2.33, 1.65, 7.48, repro,
2006-09-04,0.58, -0.07, 5.94, 2.41, 1.69, 7.76, repro,
2006-09-05,-1.37, -0.58, 3.23, 2.41, 1.69, 7.74, repro,
2006-09-06,-0.12, -0.61, 3.06, 2.34, 1.67, 7.57, repro,
2006-09-07,-2.76, 0.14, 9.70, 2.36, 1.69, 7.72, repro,
2006-09-08,-2.12, 0.47, 12.42, 2.34, 1.67, 7.58, repro,
2006-09-09,-2.32, -0.25, 1.32, 2.31, 1.62, 7.38, repro,
2006-09-10,-0.98, -0.20, 5.69, 2.29, 1.62, 7.34, repro,
2006-09-11,-1.47, -0.77, 8.92, 2.31, 1.62, 7.36, repro,
2006-09-12,0.28, -0.78, 2.16, 2.31, 1.62, 7.34, repro,
2006-09-13,-2.49, -1.19, 13.07, 2.28, 1.60, 7.22, repro,
2006-09-14,-0.90, 0.01, 13.93, 2.36, 1.64, 7.40, repro,
2006-09-15,-0.64, 0.38, 9.61, 2.33, 1.60, 7.29, repro,
2006-09-16,-1.19, -1.07, 9.76, 2.26, 1.56, 7.13, repro,
2006-09-17,-0.94, -0.39, 7.32, 2.25, 1.56, 7.12, repro,
2006-09-18,-2.25, -0.06, 12.42, 2.24, 1.55, 7.07, repro,
2006-09-19,-2.68, -0.96, 8.25, 2.33, 1.65, 7.50, repro,
2006-09-20,-2.04, 0.11, 6.05, 2.30, 1.61, 7.32, repro,
2006-09-21,-3.22, -0.91, 13.24, 2.29, 1.61, 7.29, repro,
2006-09-22,-1.63, -0.63, 7.86, 2.34, 1.65, 7.47, repro,
2006-09-23,-0.30, 0.22, 5.48, 2.30, 1.60, 7.30, repro,
2006-09-24,-0.34, -1.48, 3.84, 2.30, 1.59, 7.24, repro,
2006-09-25,-0.46, -0.18, 6.30, 2.25, 1.57, 7.15, repro,
2006-09-26,-1.41, -0.58, 1.18, 2.25, 1.58, 7.21, repro,
2006-09-27,-1.27, 0.03, 3.38, 2.28, 1.59, 7.25, repro,
2006-09-28,-2.23, -0.55, 7.77, 2.26, 1.57, 7.14, repro,
2006-09-29,-1.15, -0.43, 7.57, 2.26, 1.58, 7.17, repro,
2006-09-30,-2.38, 0.05, 15.74, 2.30, 1.63, 7.45, repro,
2006-10-01,-2.40, -1.37, 13.05, 2.27, 1.59, 7.28, repro,
2006-10-02,-1.99, -1.81, 2.95, 2.34, 1.66, 7.46, repro,
2006-10-03,-1.15, -0.02, 1.72, 2.35, 1.67, 7.60, repro,
2006-10-04,-0.65, -0.02, 7.78, 2.28, 1.58, 7.22, repro,
2006-10-05,-2.72, -0.35, 10.21, 2.29, 1.58, 7.24, repro,
2006-10-06,-1.34, -0.52, 1.91, 2.27, 1.57, 7.17, repro,
2006-10-07,-1.59, -0.43, 1.05, 2.47, 1.74, 7.89, repro,
2006-10-08,-1.27, -0.21, 2.73, 2.32, 1.62, 7.37, repro,
2006-10-09,-0.50, 0.67, 1.07, 2.31, 1.63, 7.30, repro,
2006-10-10,-1.71, -0.01, -2.40, 2.32, 1.59, 7.25, repro,
2006-10-11,-2.24, 0.30, 3.40, 2.29, 1.61, 7.38, repro,
2006-10-12,-0.85, 0.28, 6.71, 2.30, 1.62, 7.34, repro,
2006-10-13,-1.62, -0.21, 8.08, 2.23, 1.56, 7.12, repro,
2006-10-14,-1.96, -0.22, 8.27, 2.30, 1.63, 7.47, repro,
2006-10-15,-1.15, -0.01, 18.68, 2.29, 1.62, 7.33, repro,
2006-10-16,-0.92, -0.46, 22.58, 2.28, 1.64, 7.50, repro,
2006-10-17,-1.49, 0.69, 16.60, 2.34, 1.62, 7.60, repro,
2006-10-18,-2.59, 0.67, 6.27, 2.22, 1.57, 7.13, repro,
2006-10-19,-1.39, 0.57, 16.17, 2.53, 1.76, 8.00, repro,
2006-10-20,-1.03, -1.24, 3.53, 2.69, 1.91, 8.84, repro,
2006-10-21,-2.46, -0.54, 0.83, 2.49, 1.73, 8.11, repro,
2006-10-22,-2.49, -0.01, 3.37, 2.39, 1.66, 7.72, repro,
2006-10-23,-1.34, -0.04, 5.72, 2.35, 1.65, 7.51, repro,
2006-10-24,-2.37, -0.87, 6.79, 2.44, 1.70, 7.85, repro,
2006-10-25,-2.58, 0.43, 8.31, 2.46, 1.71, 7.86, repro,
2006-10-26,-2.16, -0.24, 5.59, 2.33, 1.71, 7.60, repro,
2006-10-27,-2.25, -0.19, -0.46, 2.24, 1.59, 7.16, repro,
2006-10-28,-2.39, 0.72, 0.75, 2.41, 1.71, 8.03, repro,
2006-10-29,-1.04, -2.18, 14.38, 2.24, 1.61, 7.32, repro,
2006-10-30,-1.03, -0.21, 7.91, 2.21, 1.58, 7.18, repro,
2006-10-31,-1.73, 0.27, 3.09, 2.28, 1.64, 7.46, repro,
2006-11-01,-1.37, -0.07, 0.17, 2.51, 1.77, 8.04, repro,
2006-11-02,-0.79, -0.49, 7.78, 2.37, 1.72, 7.77, repro,
2006-11-03,-2.06, -0.11, 3.53, 2.30, 1.65, 7.53, repro,
2006-11-04,-2.36, 0.50, 7.77, 2.32, 1.65, 7.50, repro,
2006-11-05,0.09, -0.66, 10.99, 2.36, 1.67, 7.59, repro,
2006-11-06,-2.20, -0.28, 8.02, 2.21, 1.55, 7.06, repro,
2006-11-07,-2.07, 0.13, 15.48, 2.40, 1.71, 7.62, repro,
2006-11-08,-1.18, -1.69, 8.62, 2.38, 1.67, 7.57, repro,
2006-11-09,-1.42, 0.41, 11.79, 2.41, 1.71, 7.61, repro,
2006-11-10,-1.59, -0.43, 5.59, 2.29, 1.60, 7.22, repro,
2006-11-11,-1.77, -0.90, 6.13, 2.31, 1.62, 7.27, repro,
2006-11-12,-2.41, -0.12, 7.52, 2.54, 1.78, 7.95, repro,
2006-11-13,-2.21, -0.60, 13.40, 2.36, 1.65, 7.34, repro,
2006-11-14,-3.34, -1.01, 10.78, 2.20, 1.58, 7.16, repro,
2006-11-15,-1.04, -0.34, 4.59, 2.21, 1.57, 7.16, repro,
2006-11-16,-0.77, -1.41, 13.74, 2.19, 1.56, 7.08, repro,
2006-11-17,-2.02, -0.78, 3.27, 2.21, 1.56, 7.12, repro,
2006-11-18,-1.46, -0.58, -0.89, 2.23, 1.58, 7.26, repro,
2006-11-19,-1.93, -0.36, 1.98, 2.21, 1.57, 7.12, repro,
2006-11-20,-1.35, 0.71, 5.52, 2.22, 1.58, 7.22, repro,
2006-11-21,-0.26, -2.11, 7.95, 2.20, 1.57, 7.17, repro,
2006-11-22,-0.98, -1.34, 7.73, 2.19, 1.58, 7.09, repro,
2006-11-23,-1.78, -0.80, 5.24, 2.24, 1.62, 7.32, repro,
2006-11-24,-1.70, -1.24, -4.86, 2.24, 1.62, 7.29, repro,
2006-11-25,-0.93, -1.08, 0.10, 2.20, 1.58, 7.11, repro,
2006-11-26,-0.46, -0.48, 1.07, 2.21, 1.58, 7.17, repro,
2006-11-27,0.31, -3.35, -2.07, 2.24, 1.59, 7.17, repro,
2006-11-28,-0.83, -2.13, 1.72, 2.21, 1.58, 7.13, repro,
2006-11-29,-2.73, -0.44, -2.87, 2.18, 1.57, 7.09, repro,
2006-11-30,-1.37, -1.22, -2.90, 2.22, 1.58, 7.15, repro,
2006-12-01,-2.36, -0.98, -11.44, 2.20, 1.57, 7.07, repro,
2006-12-02,-2.67, -1.60, -12.01, 2.59, 1.90, 8.47, repro,
2006-12-03,-3.44, -1.16, -7.38, 2.59, 1.89, 8.45, repro,
2006-12-04,-4.76, -0.94, -9.76, 2.65, 1.94, 8.63, repro,
2006-12-05,-1.94, -0.49, -2.18, 2.28, 1.68, 7.46, repro,
2006-12-06,-1.68, -0.53, -4.30, 2.31, 1.67, 7.49, repro,
2006-12-07,-1.50, -0.13, -2.43, 2.29, 1.64, 7.42, repro,
2006-12-08,-1.12, 0.24, 0.12, 2.26, 1.63, 7.38, repro,
2006-12-09,-2.40, -0.01, 5.25, 2.32, 1.69, 7.60, repro,
2006-12-10,-2.05, -0.68, 4.63, 2.25, 1.63, 7.33, repro,
2006-12-11,-2.45, -0.89, 2.01, 2.24, 1.60, 7.17, repro,
2006-12-12,-0.05, -1.13, 6.58, 2.29, 1.64, 7.37, repro,
2006-12-13,-1.59, -3.82, 0.60, 2.25, 1.63, 7.36, repro,
2006-12-14,-2.18, -2.74, -0.90, 2.23, 1.63, 7.24, repro,
2006-12-15,-2.49, -1.57, 5.19, 2.33, 1.69, 7.72, repro,
2006-12-16,-0.76, -1.75, 1.52, 2.26, 1.65, 7.34, repro,
2006-12-17,-0.45, -1.15, 2.54, 2.41, 1.82, 8.11, repro,
2006-12-18,-0.12, -0.78, 2.67, 2.68, 1.95, 8.98, repro,
2006-12-19,-0.97, -1.42, -1.98, 2.33, 1.74, 7.83, repro,
2006-12-20,-1.09, -2.29, -3.19, 2.44, 1.77, 7.92, repro,
2006-12-21,-1.45, -0.84, 1.76, 2.22, 1.67, 7.43, repro,
2006-12-22,-1.98, -1.61, -4.87, 2.58, 1.96, 8.70, repro,
2006-12-23,-1.30, -2.35, -4.05, 2.31, 1.72, 7.74, repro,
2006-12-24,-0.61, -1.35, -5.37, 2.21, 1.60, 7.10, repro,
2006-12-25,-2.07, -1.71, -8.83, 2.25, 1.67, 7.38, repro,
2006-12-26,-2.39, -1.78, -4.17, 2.25, 1.67, 7.44, repro,
2006-12-27,-0.31, -1.52, -6.93, 2.38, 1.76, 7.74, repro,
2006-12-28,-0.96, -1.35, -9.27, 2.41, 1.81, 7.98, repro,
2006-12-29,-0.96, -0.82, -20.71, 2.38, 1.80, 7.92, repro,
2006-12-30,-1.49, -1.68, -9.83, 2.44, 1.81, 7.98, repro,
2006-12-31,-1.31, -1.86, -7.03, 2.58, 1.95, 8.77, repro,
2007-01-01,-2.55, -1.05, -9.02, 2.50, 1.88, 8.47, repro,
2007-01-02,-0.90, -2.63, -2.29, 2.41, 1.85, 8.25, repro,
2007-01-03,-0.67, -1.95, 2.26, 2.25, 1.71, 7.52, repro,
2007-01-04,-1.85, -2.35, 2.87, 2.22, 1.65, 7.31, repro,
2007-01-05,-2.60, -2.55, -10.46, 2.33, 1.77, 7.85, repro,
2007-01-06,-3.84, -1.62, -0.24, 2.22, 1.66, 7.33, repro,
2007-01-07,-4.12, -1.89, -9.08, 2.21, 1.63, 7.16, repro,
2007-01-08,-1.46, -1.36, -6.02, 2.25, 1.66, 7.32, repro,
2007-01-09,-0.78, -1.80, -15.05, 2.23, 1.61, 7.10, repro,
2007-01-10,-1.26, -1.74, -3.00, 2.25, 1.60, 7.14, repro,
2007-01-11,-1.02, -3.74, -8.26, 2.30, 1.62, 7.24, repro,
2007-01-12,-0.49, -2.20, -14.28, 2.19, 1.56, 6.97, repro,
2007-01-13,-0.80, -2.32, -16.51, 2.15, 1.55, 6.90, repro,
2007-01-14,-1.26, -2.15, -18.96, 2.17, 1.55, 6.91, repro,
2007-01-15,-0.66, -1.82, -21.08, 2.22, 1.61, 7.15, repro,
2007-01-16,0.05, -2.34, -14.78, 2.21, 1.57, 7.03, repro,
2007-01-17,-0.16, -2.47, -15.33, 2.18, 1.59, 7.01, repro,
2007-01-18,-1.04, -2.33, -21.67, 2.25, 1.65, 7.23, repro,
2007-01-19,-1.54, -2.27, -18.42, 2.20, 1.57, 7.09, repro,
2007-01-20,0.15, -1.66, -13.94, 2.23, 1.58, 7.14, repro,
2007-01-21,-1.16, -1.66, -11.19, 2.15, 1.55, 6.89, repro,
2007-01-22,-0.91, -2.60, -8.52, 2.16, 1.54, 6.85, repro,
2007-01-23,-0.55, -2.22, -14.22, 2.14, 1.54, 6.82, repro,
2007-01-24,-1.07, -1.85, -14.25, 2.15, 1.55, 6.93, repro,
2007-01-25,-1.20, -2.63, -17.67, 2.36, 1.68, 7.30, repro,
2007-01-26,-0.28, -2.49, -14.20, 2.17, 1.55, 6.87, repro,
2007-01-27,0.34, -2.10, -14.45, 2.16, 1.54, 6.85, repro,
2007-01-28,-0.23, -2.28, -14.97, 2.16, 1.54, 6.84, repro,
2007-01-29,-0.03, -1.73, -15.68, 2.16, 1.54, 6.84, repro,
2007-01-30,0.05, -2.36, -13.94, 2.15, 1.55, 6.86, repro,
2007-01-31,-0.92, -2.34, -7.85, 2.16, 1.55, 6.89, repro,
2007-02-01,-0.87, -1.53, -8.79, 2.17, 1.58, 6.97, repro,
2007-02-02,-0.39, -2.13, -8.46, 2.22, 1.56, 6.99, repro,
2007-02-03,-0.23, -2.44, -11.59, 2.21, 1.56, 6.98, repro,
2007-02-04,-0.63, -1.14, -12.02, 2.17, 1.57, 6.96, repro,
2007-02-05,-0.44, -2.40, -18.44, 2.18, 1.58, 7.02, repro,
2007-02-06,-0.26, -2.22, -8.69, 2.16, 1.56, 6.93, repro,
2007-02-07,0.31, -1.65, -6.00, 2.17, 1.55, 6.89, repro,
2007-02-08,-0.29, -2.15, -11.41, 2.18, 1.60, 6.99, repro,
2007-02-09,0.16, -0.41, -9.21, 2.20, 1.62, 7.07, repro,
2007-02-10,-0.24, -1.07, -2.73, 2.17, 1.57, 6.95, repro,
2007-02-11,0.64, -1.93, -2.18, 2.17, 1.58, 6.97, repro,
2007-02-12,0.12, -2.04, -10.34, 2.18, 1.56, 6.93, repro,
2007-02-13,-0.69, -1.03, -10.98, 2.17, 1.55, 6.89, repro,
2007-02-14,-0.78, -1.69, -7.60, 2.18, 1.55, 6.90, repro,
2007-02-15,-0.47, -2.09, -8.69, 2.18, 1.55, 6.92, repro,
2007-02-16,-1.49, -2.77, -12.34, 2.18, 1.58, 7.04, repro,
2007-02-17,-0.85, -1.10, -9.44, 2.23, 1.60, 7.12, repro,
2007-02-18,-1.74, -1.91, 5.39, 2.18, 1.55, 6.92, repro,
2007-02-19,-2.10, -1.25, 0.54, 2.19, 1.54, 6.90, repro,
2007-02-20,-0.29, -0.25, -2.09, 2.19, 1.56, 6.95, repro,
2007-02-21,0.00, -1.78, -0.69, 2.20, 1.57, 6.96, repro,
2007-02-22,-0.37, -1.05, -5.98, 2.16, 1.54, 6.82, repro,
2007-02-23,-0.21, -1.47, -2.91, 2.21, 1.60, 7.06, repro,
2007-02-24,-0.46, -1.21, -4.35, 2.18, 1.56, 6.89, repro,
2007-02-25,-0.36, -2.78, -4.13, 2.17, 1.54, 6.81, repro,
2007-02-26,-0.49, -2.18, 1.83, 2.20, 1.57, 6.99, repro,
2007-02-27,-0.15, -1.89, 1.44, 2.19, 1.56, 6.95, repro,
2007-02-28,-0.76, -1.42, 1.04, 2.19, 1.56, 6.95, repro,
2007-03-01,-1.91, -1.46, -1.82, 2.25, 1.62, 7.13, repro,
2007-03-02,-0.98, -1.95, -7.69, 2.25, 1.62, 7.20, repro,
2007-03-03,-0.90, -1.41, -14.86, 2.23, 1.60, 7.12, repro,
2007-03-04,-0.87, -1.34, -15.03, 2.24, 1.60, 7.14, repro,
2007-03-05,-2.02, -1.90, -11.10, 2.22, 1.59, 7.05, repro,
2007-03-06,-1.54, -1.97, -11.04, 2.23, 1.58, 7.02, repro,
2007-03-07,-0.97, -1.48, -6.72, 2.24, 1.60, 7.08, repro,
2007-03-08,-0.59, -0.98, -2.16, 2.25, 1.60, 7.14, repro,
2007-03-09,0.30, -1.25, -9.96, 2.23, 1.58, 7.03, repro,
2007-03-10,-1.63, -2.55, -7.63, 2.26, 1.59, 7.07, repro,
2007-03-11,0.32, -1.40, -7.58, 2.24, 1.58, 7.01, repro,
2007-03-12,-2.15, -1.09, -1.61, 2.26, 1.60, 7.11, repro,
2007-03-13,-1.03, -2.30, -5.62, 2.18, 1.55, 6.90, repro,
2007-03-14,-2.30, -1.47, -9.38, 2.20, 1.56, 6.92, repro,
2007-03-15,-1.12, -2.10, -12.85, 2.22, 1.58, 7.00, repro,
2007-03-16,-0.94, -1.43, -13.66, 2.23, 1.58, 7.03, repro,
2007-03-17,-0.94, -1.90, -14.12, 2.20, 1.55, 6.90, repro,
2007-03-18,-0.17, -1.83, -11.02, 2.18, 1.54, 6.81, repro,
