PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PHIN
Station name,WalkerCrk_CN2007
Begin Date, 2006-06-04
End Date, 2019-09-24
Release Date, 2021-08-27
Reference position, 36.9803700373 North Latitude, -117.0339389974 East Longitude, 1540.82478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-09,0.89, 1.29, -13.07, 1.96, 1.58, 7.10, repro,
2007-05-10,-0.88, 2.22, -17.76, 2.06, 1.65, 7.48, repro,
2007-05-11,-0.97, 0.87, -14.72, 2.07, 1.65, 7.52, repro,
2007-05-12,0.06, 0.75, -12.06, 1.99, 1.59, 7.20, repro,
2007-05-13,0.58, -0.13, -9.34, 2.03, 1.64, 7.34, repro,
2007-05-14,1.67, 0.42, -9.72, 2.00, 1.63, 7.28, repro,
2007-05-15,1.52, 1.43, -11.61, 1.97, 1.59, 7.12, repro,
2007-05-16,0.33, 1.63, -9.38, 1.97, 1.60, 7.14, repro,
2007-05-17,0.03, 0.44, -11.72, 2.00, 1.63, 7.24, repro,
2007-05-18,1.12, 0.51, -7.45, 2.07, 1.68, 7.47, repro,
2007-05-19,-0.67, 0.63, -11.27, 2.01, 1.63, 7.25, repro,
2007-05-20,2.03, 0.37, -5.59, 2.02, 1.65, 7.28, repro,
2007-05-21,1.87, 0.09, -5.39, 2.01, 1.63, 7.24, repro,
2007-05-22,0.64, -0.15, -8.68, 2.00, 1.63, 7.24, repro,
2007-05-23,0.30, -0.13, -5.58, 2.02, 1.62, 7.24, repro,
2007-05-24,0.73, 0.08, -11.56, 2.06, 1.71, 7.60, repro,
2007-05-25,0.72, 0.17, -8.00, 1.97, 1.60, 7.12, repro,
2007-05-26,0.01, 1.59, -10.39, 2.00, 1.63, 7.22, repro,
2007-05-27,0.08, 0.87, -4.89, 1.97, 1.60, 7.10, repro,
2007-05-28,0.58, 0.02, -4.38, 1.98, 1.59, 7.11, repro,
2007-05-29,0.74, 0.01, -6.19, 1.97, 1.59, 7.06, repro,
2007-05-30,0.10, 0.49, -8.88, 2.03, 1.60, 7.19, repro,
2007-05-31,0.53, 0.62, -12.64, 2.03, 1.63, 7.24, repro,
2007-06-01,0.80, 0.12, -7.96, 1.98, 1.60, 7.10, repro,
2007-06-02,0.65, 1.58, -3.92, 1.96, 1.60, 7.13, repro,
2007-06-03,0.41, 1.08, -6.48, 1.96, 1.59, 7.11, repro,
2007-06-04,1.47, 0.15, -3.90, 1.95, 1.59, 7.07, repro,
2007-06-05,-0.59, -0.60, -6.13, 2.03, 1.62, 7.29, repro,
2007-06-06,0.31, -3.89, -16.42, 2.00, 1.65, 7.28, repro,
2007-06-07,2.70, -0.59, -6.00, 1.96, 1.60, 7.12, repro,
2007-06-08,0.58, 0.21, -10.80, 1.96, 1.59, 7.11, repro,
2007-06-09,1.03, 0.57, -8.00, 2.01, 1.67, 7.43, repro,
2007-06-10,-0.78, 0.45, -10.58, 1.98, 1.60, 7.18, repro,
2007-06-11,1.30, -0.06, -6.78, 2.02, 1.70, 7.40, repro,
2007-06-12,0.50, 1.33, -5.50, 2.01, 1.70, 7.34, repro,
2007-06-13,0.63, 0.47, -16.51, 1.98, 1.64, 7.19, repro,
2007-06-14,0.54, 0.75, -13.58, 2.00, 1.65, 7.29, repro,
2007-06-15,1.15, 0.44, -4.15, 1.97, 1.60, 7.18, repro,
2007-06-16,-0.01, 1.00, -10.96, 1.96, 1.60, 7.16, repro,
2007-06-17,1.02, 0.27, -9.70, 1.97, 1.61, 7.18, repro,
2007-06-18,0.89, 1.57, -2.81, 1.94, 1.60, 7.05, repro,
2007-06-19,-0.74, 1.01, -11.84, 1.95, 1.59, 7.08, repro,
2007-06-20,-0.27, 1.17, -12.21, 1.96, 1.60, 7.12, repro,
2007-06-21,0.73, 2.32, -8.95, 1.96, 1.59, 7.10, repro,
2007-06-22,1.71, 1.71, -8.79, 1.96, 1.60, 7.15, repro,
2007-06-23,0.10, 1.61, -11.83, 1.95, 1.60, 7.09, repro,
2007-06-24,0.02, 2.03, -7.64, 1.99, 1.64, 7.37, repro,
2007-06-25,0.28, 1.06, -9.50, 1.97, 1.59, 7.13, repro,
2007-06-26,1.77, 0.65, -18.88, 1.96, 1.59, 7.16, repro,
2007-06-27,1.32, 1.26, -13.14, 1.97, 1.60, 7.20, repro,
2007-06-28,1.16, 1.57, -12.66, 1.96, 1.60, 7.16, repro,
2007-06-29,0.43, 2.42, -6.51, 1.97, 1.60, 7.17, repro,
2007-06-30,0.69, 1.40, -11.53, 1.97, 1.59, 7.17, repro,
2007-07-01,0.76, 1.67, -6.37, 1.95, 1.59, 7.13, repro,
2007-07-02,1.20, 2.00, -11.02, 1.96, 1.59, 7.17, repro,
2007-07-03,1.28, 1.90, -7.43, 1.96, 1.60, 7.14, repro,
2007-07-04,1.26, 2.15, -10.18, 1.97, 1.62, 7.20, repro,
2007-07-05,0.55, 1.06, -7.82, 1.98, 1.61, 7.27, repro,
2007-07-06,-1.23, 1.02, -17.49, 1.96, 1.60, 7.17, repro,
2007-07-07,0.59, 1.07, -21.97, 1.98, 1.60, 7.23, repro,
2007-07-08,-0.33, 0.50, -8.16, 1.95, 1.60, 7.15, repro,
2007-07-09,0.17, 1.78, -14.21, 1.97, 1.61, 7.20, repro,
2007-07-10,1.79, 1.46, -8.80, 1.98, 1.62, 7.25, repro,
2007-07-11,-1.01, 1.75, -16.30, 1.98, 1.61, 7.25, repro,
2007-07-12,-2.30, 2.93, -11.66, 1.98, 1.61, 7.25, repro,
2007-07-13,-0.40, 2.32, -11.58, 1.99, 1.66, 7.32, repro,
2007-07-14,-0.40, 2.49, -6.38, 1.99, 1.65, 7.23, repro,
2007-07-15,-0.25, 3.51, -11.91, 2.04, 1.74, 7.46, repro,
2007-07-16,-0.12, 2.67, -6.44, 1.98, 1.61, 7.19, repro,
2007-07-17,-1.74, 2.71, -0.95, 1.97, 1.62, 7.20, repro,
2007-07-18,-0.68, 2.82, -10.31, 1.97, 1.61, 7.21, repro,
2007-07-19,-3.87, -1.24, -15.61, 1.96, 1.60, 7.13, repro,
2007-07-20,-1.86, 0.22, -4.93, 2.00, 1.67, 7.31, repro,
2007-07-21,-0.35, 2.88, -5.12, 2.01, 1.67, 7.36, repro,
2007-07-22,0.51, 1.25, -6.73, 2.02, 1.62, 7.32, repro,
2007-07-23,1.66, 1.75, -7.75, 2.00, 1.68, 7.36, repro,
2007-07-24,-0.98, 3.84, -12.13, 2.06, 1.74, 7.85, repro,
2007-07-25,-0.43, 1.73, -7.57, 2.00, 1.62, 7.23, repro,
2007-07-26,0.41, 4.27, -4.82, 1.98, 1.63, 7.27, repro,
2007-07-27,1.09, 0.76, -4.51, 2.00, 1.69, 7.40, repro,
2007-07-28,1.35, 0.60, -5.54, 2.00, 1.68, 7.38, repro,
2007-07-29,-0.01, 1.05, -8.59, 2.01, 1.69, 7.43, repro,
2007-07-30,-0.39, 2.02, -5.67, 1.99, 1.62, 7.28, repro,
2007-07-31,-0.44, 2.13, -14.19, 1.98, 1.62, 7.25, repro,
2007-08-01,0.91, 1.85, -6.50, 1.96, 1.61, 7.17, repro,
2007-08-02,1.34, 4.85, -5.97, 2.10, 1.76, 7.80, repro,
2007-08-03,4.15, 1.47, 2.26, 2.00, 1.63, 7.25, repro,
2007-08-04,0.49, 2.50, 0.05, 2.01, 1.62, 7.30, repro,
2007-08-05,0.17, 1.41, -4.65, 2.02, 1.61, 7.31, repro,
2007-08-06,0.94, 0.62, 4.77, 2.00, 1.64, 7.34, repro,
2007-08-07,1.29, 0.80, -4.05, 1.97, 1.64, 7.27, repro,
2007-08-08,1.75, 2.21, -4.80, 1.95, 1.60, 7.12, repro,
2007-08-09,1.45, 2.54, -8.13, 1.96, 1.60, 7.16, repro,
2007-08-10,0.64, 0.75, -3.38, 1.99, 1.64, 7.32, repro,
2007-08-11,-1.49, 0.17, -9.03, 1.95, 1.60, 7.12, repro,
2007-08-12,-0.16, 6.45, -5.88, 1.95, 1.61, 7.18, repro,
2007-08-13,-1.02, 1.82, -3.14, 1.95, 1.60, 7.12, repro,
2007-08-14,0.04, 3.31, -5.27, 2.07, 1.72, 7.59, repro,
2007-08-15,-0.91, 2.06, -10.50, 2.10, 1.71, 7.62, repro,
2007-08-16,-2.05, 2.35, -5.04, 2.05, 1.66, 7.48, repro,
2007-08-17,-0.04, 2.21, -11.18, 2.07, 1.65, 7.51, repro,
2007-08-18,-3.26, 0.93, -20.56, 2.07, 1.72, 7.79, repro,
2007-08-19,0.69, 1.49, -7.66, 2.06, 1.71, 7.71, repro,
2007-08-20,1.61, 1.09, -8.41, 2.03, 1.65, 7.44, repro,
2007-08-21,2.17, 1.76, -5.73, 2.13, 1.72, 7.78, repro,
2007-08-22,2.71, 0.87, -11.54, 2.09, 1.73, 7.65, repro,
2007-08-23,1.00, 2.54, 2.49, 2.00, 1.60, 7.24, repro,
2007-08-24,1.50, 2.12, 1.34, 2.11, 1.70, 7.62, repro,
2007-08-25,2.15, 1.47, -6.35, 2.05, 1.70, 7.52, repro,
2007-08-26,0.61, 0.73, -6.54, 2.09, 1.74, 7.66, repro,
2007-08-27,1.72, 1.62, -5.43, 2.11, 1.75, 7.78, repro,
2007-08-28,-0.75, 0.74, -8.19, 2.12, 1.71, 7.67, repro,
2007-08-29,1.24, 2.40, -14.88, 2.09, 1.76, 7.62, repro,
2007-08-30,2.09, 1.18, -12.33, 2.06, 1.70, 7.61, repro,
2007-08-31,0.89, 2.96, -10.88, 2.07, 1.71, 7.56, repro,
2007-09-01,1.15, 2.91, -5.79, 2.07, 1.70, 7.56, repro,
2007-09-02,1.53, 1.57, -19.13, 2.08, 1.71, 7.59, repro,
2007-09-03,-1.10, 3.01, -9.18, 2.07, 1.68, 7.50, repro,
2007-09-04,-4.36, -1.42, -14.85, 2.06, 1.71, 7.59, repro,
2007-09-05,1.93, 1.06, 6.35, 2.06, 1.69, 7.51, repro,
2007-09-06,2.39, 0.98, -2.36, 2.04, 1.69, 7.43, repro,
2007-09-07,1.83, 2.16, -4.51, 2.08, 1.74, 7.72, repro,
2007-09-08,1.95, 1.27, -11.82, 2.17, 1.84, 8.08, repro,
2007-09-09,1.06, 0.53, -9.18, 2.14, 1.78, 7.85, repro,
2007-09-10,2.75, 0.10, -5.34, 2.10, 1.73, 7.70, repro,
2007-09-11,0.14, -0.67, -11.31, 2.08, 1.69, 7.49, repro,
2007-09-12,0.91, 0.41, -8.36, 2.07, 1.69, 7.45, repro,
2007-09-13,1.16, 0.59, -9.73, 2.31, 1.77, 8.24, repro,
2007-09-14,-2.61, -2.68, -6.22, 2.11, 1.72, 7.63, repro,
2007-09-15,2.69, 0.53, -6.29, 2.15, 1.70, 7.84, repro,
2007-09-16,1.75, 0.65, -6.46, 2.17, 1.70, 7.71, repro,
2007-09-17,2.91, -0.17, -0.74, 2.14, 1.78, 7.84, repro,
2007-09-18,0.91, 0.77, -3.86, 2.05, 1.73, 7.52, repro,
2007-09-19,-1.48, 0.94, -5.32, 1.99, 1.63, 7.31, repro,
2007-09-20,-1.49, -0.52, -1.92, 1.98, 1.60, 7.21, repro,
2007-09-21,0.28, 1.89, -6.15, 2.04, 1.66, 7.48, repro,
2007-09-22,0.39, 1.42, -9.70, 2.07, 1.65, 7.46, repro,
2007-09-23,0.98, 1.43, -6.88, 2.10, 1.71, 7.69, repro,
2007-09-24,0.66, 0.60, -4.29, 2.14, 1.72, 7.89, repro,
2007-09-25,0.77, 0.24, -10.60, 2.07, 1.68, 7.59, repro,
2007-09-26,1.78, 1.37, -4.10, 2.03, 1.64, 7.42, repro,
2007-09-27,0.99, 0.55, -9.03, 2.06, 1.68, 7.56, repro,
2007-09-28,-2.74, 0.24, -10.33, 2.04, 1.70, 7.51, repro,
2007-09-29,2.66, 1.69, -6.28, 2.05, 1.71, 7.62, repro,
2007-09-30,1.25, 0.25, -4.37, 2.04, 1.71, 7.58, repro,
2007-10-01,-2.55, -1.33, -11.55, 2.04, 1.71, 7.63, repro,
2007-10-02,2.14, 0.80, -3.91, 2.05, 1.74, 7.70, repro,
2007-10-03,1.71, 0.57, -1.54, 2.09, 1.69, 7.62, repro,
2007-10-04,2.31, 1.86, 7.08, 2.11, 1.77, 7.89, repro,
2007-10-05,-2.92, -2.53, -7.16, 2.09, 1.77, 7.91, repro,
2007-10-06,2.51, 0.56, -0.73, 2.03, 1.71, 7.58, repro,
2007-10-07,1.64, 1.55, -9.74, 2.07, 1.71, 7.64, repro,
2007-10-08,1.40, 0.79, -6.38, 2.25, 1.80, 8.43, repro,
2007-10-09,-0.54, 1.92, 0.33, 2.21, 1.87, 8.22, repro,
2007-10-10,-1.93, -0.21, -13.77, 2.21, 1.76, 8.13, repro,
2007-10-11,1.66, 1.68, -6.35, 2.03, 1.71, 7.58, repro,
2007-10-12,-1.03, 0.94, 0.97, 1.97, 1.65, 7.33, repro,
2007-10-13,2.69, 0.52, -0.88, 1.98, 1.65, 7.35, repro,
2007-10-14,1.93, 0.51, -2.93, 1.99, 1.65, 7.37, repro,
2007-10-15,1.57, 0.42, -0.15, 2.01, 1.67, 7.45, repro,
2007-10-16,-0.79, 0.91, -0.16, 1.98, 1.66, 7.40, repro,
2007-10-17,0.18, -0.08, -1.71, 1.96, 1.64, 7.27, repro,
2007-10-18,1.92, 1.38, -1.82, 1.97, 1.64, 7.28, repro,
2007-10-19,2.65, 0.50, -2.45, 2.00, 1.65, 7.36, repro,
2007-10-20,1.62, 0.29, -0.59, 2.04, 1.69, 7.59, repro,
2007-10-21,1.74, -0.01, -13.96, 1.99, 1.66, 7.41, repro,
2007-10-22,0.22, 1.28, -12.74, 1.97, 1.63, 7.21, repro,
2007-10-23,2.34, 2.08, -10.71, 2.03, 1.71, 7.57, repro,
2007-10-24,1.20, 2.25, -9.63, 2.07, 1.75, 7.71, repro,
2007-10-25,0.93, 1.27, -8.52, 2.00, 1.65, 7.38, repro,
2007-10-26,0.41, 2.05, -12.09, 2.08, 1.77, 7.74, repro,
2007-10-27,0.07, 2.14, -8.19, 1.99, 1.66, 7.37, repro,
2007-10-28,1.10, 1.35, -15.09, 1.97, 1.64, 7.30, repro,
2007-10-29,-0.38, 2.33, -12.16, 1.98, 1.64, 7.33, repro,
2007-10-30,0.37, 1.20, -8.87, 2.01, 1.65, 7.42, repro,
2007-10-31,0.55, 0.74, -10.42, 2.01, 1.65, 7.42, repro,
2007-11-01,0.54, 1.13, -12.03, 1.96, 1.61, 7.18, repro,
2007-11-02,1.85, 1.45, -10.02, 1.95, 1.61, 7.14, repro,
2007-11-03,1.24, 1.48, -10.05, 1.95, 1.61, 7.10, repro,
2007-11-04,0.62, 1.82, -7.71, 1.97, 1.62, 7.22, repro,
2007-11-05,1.07, 1.60, -13.95, 1.98, 1.62, 7.24, repro,
2007-11-06,-0.87, 1.26, -17.67, 2.04, 1.73, 7.58, repro,
2007-11-07,-0.03, 1.20, -11.45, 1.94, 1.61, 7.14, repro,
2007-11-08,-0.58, 0.92, -11.20, 1.98, 1.64, 7.25, repro,
2007-11-09,0.08, 1.05, -12.44, 2.00, 1.66, 7.38, repro,
2007-11-10,0.65, 0.55, -9.69, 1.99, 1.63, 7.31, repro,
2007-11-11,1.08, 1.32, -10.27, 1.96, 1.61, 7.17, repro,
2007-11-12,1.13, 0.80, -7.82, 1.95, 1.62, 7.19, repro,
2007-11-13,1.23, 1.90, -6.78, 1.95, 1.61, 7.17, repro,
2007-11-14,0.71, 1.22, -13.09, 1.98, 1.64, 7.29, repro,
2007-11-15,1.04, 0.86, -10.90, 1.98, 1.64, 7.32, repro,
2007-11-16,2.13, 0.57, -11.01, 1.99, 1.64, 7.33, repro,
2007-11-17,1.02, 1.12, -11.75, 1.95, 1.60, 7.17, repro,
2007-11-18,0.74, 0.30, -13.59, 1.96, 1.62, 7.22, repro,
2007-11-19,2.54, 0.82, -9.25, 1.95, 1.61, 7.19, repro,
2007-11-20,1.62, 0.11, -10.03, 2.03, 1.72, 7.42, repro,
2007-11-21,2.14, 0.29, -12.52, 2.03, 1.73, 7.48, repro,
2007-11-22,1.67, 1.50, -15.66, 2.01, 1.68, 7.33, repro,
2007-11-23,2.73, 0.76, -16.14, 2.07, 1.79, 7.67, repro,
2007-11-24,1.92, 1.23, -9.77, 2.04, 1.72, 7.48, repro,
2007-11-25,1.75, 1.68, -9.01, 2.08, 1.78, 7.56, repro,
2007-11-26,1.65, 0.71, -14.86, 2.10, 1.76, 7.71, repro,
2007-11-27,1.97, 1.89, -14.64, 2.03, 1.72, 7.41, repro,
2007-11-28,2.57, 1.65, -20.75, 2.03, 1.69, 7.36, repro,
2007-11-29,1.78, 0.30, -12.50, 2.06, 1.69, 7.57, repro,
2007-11-30,0.01, -1.50, -11.04, 2.07, 1.75, 7.52, repro,
2007-12-01,1.15, 0.34, -5.52, 2.13, 1.82, 7.82, repro,
2007-12-02,1.75, 1.94, -8.78, 2.12, 1.81, 7.86, repro,
2007-12-03,2.21, 1.56, -18.88, 2.14, 1.79, 8.02, repro,
2007-12-04,1.53, -0.11, -12.54, 2.18, 1.90, 8.20, repro,
2007-12-05,2.93, -0.74, -10.47, 2.37, 2.09, 8.98, repro,
2007-12-06,2.55, -0.02, -9.12, 2.22, 1.87, 8.36, repro,
2007-12-07,0.74, -1.23, -16.99, 2.20, 1.88, 8.23, repro,
2007-12-08,2.14, 0.62, -9.65, 2.06, 1.78, 7.57, repro,
2007-12-09,2.98, 0.70, -15.33, 2.38, 2.15, 8.91, repro,
2007-12-10,2.61, 1.18, -9.79, 2.09, 1.79, 7.63, repro,
2007-12-11,3.03, 0.46, -12.18, 2.15, 1.80, 7.93, repro,
2007-12-12,2.46, 1.35, -15.34, 2.04, 1.69, 7.56, repro,
2007-12-13,2.18, 0.15, -15.43, 2.06, 1.69, 7.56, repro,
2007-12-14,1.41, 1.60, -13.32, 2.02, 1.64, 7.40, repro,
2007-12-15,0.94, 1.58, -8.80, 2.04, 1.66, 7.50, repro,
2007-12-16,2.19, 0.66, -11.82, 2.03, 1.64, 7.44, repro,
2007-12-17,3.60, 2.97, -5.27, 2.07, 1.69, 7.51, repro,
2007-12-18,1.34, 1.06, -8.08, 2.02, 1.65, 7.41, repro,
2007-12-19,-0.05, 0.23, -12.41, 2.04, 1.68, 7.46, repro,
2007-12-20,0.91, 0.06, -10.01, 2.02, 1.64, 7.38, repro,
2007-12-21,1.36, -1.07, -9.07, 2.11, 1.71, 7.72, repro,
2007-12-22,2.50, -0.35, -21.21, 2.14, 1.70, 7.76, repro,
2007-12-23,3.12, 0.69, -14.20, 2.08, 1.73, 7.62, repro,
2007-12-24,1.64, 1.54, -7.34, 2.05, 1.67, 7.48, repro,
2007-12-25,1.24, 0.27, -12.57, 2.05, 1.68, 7.46, repro,
2007-12-26,1.31, 1.33, -9.32, 2.05, 1.67, 7.50, repro,
2007-12-27,3.51, -0.04, -10.19, 2.06, 1.67, 7.52, repro,
2007-12-28,1.11, 1.31, -3.81, 2.09, 1.70, 7.59, repro,
2007-12-29,1.67, 1.57, -10.66, 2.06, 1.66, 7.49, repro,
2007-12-30,1.54, 0.82, -10.52, 2.09, 1.70, 7.59, repro,
2007-12-31,1.13, 2.05, -12.60, 2.03, 1.62, 7.34, repro,
2008-01-01,0.26, 1.55, -19.25, 2.03, 1.64, 7.43, repro,
2008-01-02,1.72, 1.83, -16.17, 2.02, 1.65, 7.49, repro,
2008-01-03,-2.21, -0.41, -16.09, 2.04, 1.65, 7.37, repro,
2008-01-04,-6.53, -2.54, -21.30, 2.01, 1.59, 7.24, repro,
2008-01-05,-1.21, -0.21, -5.59, 2.01, 1.60, 7.29, repro,
2008-01-06,-0.76, -1.84, -11.31, 2.00, 1.61, 7.30, repro,
2008-01-07,1.16, 0.98, -5.66, 1.97, 1.60, 7.21, repro,
2008-01-08,0.63, 1.14, -10.91, 2.03, 1.60, 7.38, repro,
2008-01-09,0.48, 0.71, -10.73, 2.04, 1.60, 7.42, repro,
2008-01-10,2.46, 0.81, -9.98, 2.00, 1.61, 7.33, repro,
2008-01-11,1.60, 1.26, -12.87, 1.99, 1.61, 7.31, repro,
2008-01-12,1.44, 0.85, -11.11, 1.97, 1.60, 7.23, repro,
2008-01-13,1.62, 1.25, -22.00, 1.96, 1.60, 7.22, repro,
2008-01-14,-0.11, 1.86, -12.10, 1.98, 1.60, 7.23, repro,
2008-01-15,0.92, 1.39, -10.35, 1.98, 1.60, 7.25, repro,
2008-01-16,0.71, 1.59, -13.91, 2.03, 1.63, 7.44, repro,
2008-01-17,0.79, 1.29, -11.77, 2.03, 1.63, 7.44, repro,
2008-01-18,2.03, 1.86, -12.81, 1.97, 1.64, 7.30, repro,
2008-01-19,1.48, 1.91, -15.63, 1.97, 1.61, 7.23, repro,
2008-01-20,-0.22, 2.77, -9.61, 1.98, 1.60, 7.23, repro,
2008-01-21,-0.52, -0.15, -9.48, 1.97, 1.61, 7.23, repro,
2008-01-22,0.53, 1.16, -15.05, 2.01, 1.67, 7.37, repro,
2008-01-23,1.11, 1.37, -14.32, 1.96, 1.61, 7.24, repro,
2008-01-24,-0.47, 1.24, -21.37, 1.96, 1.61, 7.22, repro,
2008-01-25,-3.04, -1.18, -16.00, 1.97, 1.60, 7.20, repro,
2008-01-26,-1.63, 3.02, -11.63, 1.97, 1.60, 7.20, repro,
2008-01-27,0.51, 3.07, -8.67, 1.97, 1.61, 7.22, repro,
2008-01-28,-1.88, -2.83, -15.12, 2.02, 1.62, 7.33, repro,
2008-01-29,1.64, 0.91, -6.81, 2.07, 1.74, 7.64, repro,
2008-01-30,0.86, 0.49, -12.38, 2.07, 1.68, 7.55, repro,
2008-01-31,0.38, 0.85, -18.96, 1.98, 1.60, 7.22, repro,
2008-02-01,0.64, 1.31, -13.13, 1.96, 1.61, 7.22, repro,
2008-02-02,0.97, 2.03, -18.38, 1.97, 1.60, 7.22, repro,
2008-02-03,-1.22, -0.36, -16.31, 1.97, 1.61, 7.26, repro,
2008-02-04,2.08, 0.73, -10.55, 1.96, 1.61, 7.19, repro,
2008-02-05,1.11, 0.92, -15.81, 1.99, 1.66, 7.32, repro,
2008-02-06,2.42, 1.69, -15.58, 2.05, 1.70, 7.53, repro,
2008-02-07,0.93, 1.75, -15.84, 2.03, 1.69, 7.55, repro,
2008-02-08,0.83, 0.95, -19.68, 1.97, 1.60, 7.22, repro,
2008-02-09,1.02, 1.81, -15.05, 1.95, 1.60, 7.20, repro,
2008-02-10,0.98, 1.91, -12.41, 1.98, 1.61, 7.23, repro,
2008-02-11,0.46, 0.51, -12.78, 1.96, 1.59, 7.18, repro,
2008-02-12,1.10, 2.60, -11.86, 1.96, 1.60, 7.19, repro,
2008-02-13,-0.12, 0.75, -8.00, 1.97, 1.60, 7.23, repro,
2008-02-14,2.92, 1.12, -10.49, 1.98, 1.61, 7.27, repro,
2008-02-15,2.71, 1.59, -14.74, 2.01, 1.66, 7.36, repro,
2008-02-16,0.32, 1.16, -9.26, 1.98, 1.60, 7.21, repro,
2008-02-17,-1.00, 2.57, -14.00, 1.97, 1.61, 7.21, repro,
2008-02-18,0.60, 1.96, -11.24, 1.98, 1.61, 7.22, repro,
2008-02-19,-0.65, 1.64, -9.47, 1.96, 1.61, 7.19, repro,
2008-02-20,0.36, 0.52, -12.42, 1.97, 1.61, 7.24, repro,
2008-02-21,-0.43, 0.24, -8.26, 1.97, 1.61, 7.21, repro,
2008-02-22,-2.56, -0.41, -12.68, 1.97, 1.60, 7.20, repro,
2008-02-23,-0.07, 3.09, -6.13, 1.97, 1.61, 7.20, repro,
2008-02-24,-1.10, 1.84, -11.09, 1.98, 1.61, 7.25, repro,
2008-02-25,1.65, 1.14, -11.61, 1.96, 1.60, 7.19, repro,
2008-02-26,1.59, 0.21, -20.67, 1.97, 1.60, 7.20, repro,
2008-02-27,0.35, 0.74, -17.66, 2.01, 1.63, 7.37, repro,
2008-02-28,1.46, 0.78, -17.22, 2.05, 1.69, 7.64, repro,
2008-02-29,0.95, 1.48, -15.79, 1.98, 1.60, 7.25, repro,
2008-03-01,1.06, 1.98, -8.44, 1.97, 1.61, 7.26, repro,
2008-03-02,1.81, -0.38, -17.48, 2.01, 1.65, 7.48, repro,
2008-03-03,0.51, 0.70, -15.84, 1.97, 1.61, 7.26, repro,
2008-03-04,0.80, 0.93, -16.01, 1.97, 1.60, 7.22, repro,
2008-03-05,4.36, -0.12, -13.37, 2.04, 1.73, 7.65, repro,
2008-03-06,1.40, 1.33, -12.06, 1.97, 1.60, 7.23, repro,
2008-03-07,0.36, 0.88, -14.71, 1.98, 1.61, 7.29, repro,
2008-03-08,0.28, 0.95, -15.67, 1.99, 1.63, 7.40, repro,
2008-03-09,1.09, -0.76, -17.53, 2.00, 1.63, 7.40, repro,
2008-03-10,1.40, 1.66, -15.11, 1.96, 1.60, 7.17, repro,
2008-03-11,1.57, 0.90, -8.06, 1.97, 1.60, 7.22, repro,
2008-03-12,2.02, 0.46, -6.38, 2.02, 1.64, 7.46, repro,
2008-03-13,1.88, -0.17, -9.67, 2.02, 1.68, 7.65, repro,
2008-03-14,-0.18, -0.54, -14.72, 2.00, 1.62, 7.35, repro,
2008-03-15,1.64, 0.45, -5.79, 2.01, 1.64, 7.40, repro,
2008-03-16,1.93, -0.70, -2.29, 2.07, 1.71, 7.68, repro,
2008-03-17,2.51, 0.80, -12.52, 2.08, 1.78, 7.90, repro,
2008-03-18,2.17, 0.50, -9.21, 2.03, 1.69, 7.54, repro,
2008-03-19,0.78, 0.72, -13.11, 2.00, 1.63, 7.35, repro,
2008-03-20,0.24, 1.23, -9.72, 2.01, 1.64, 7.41, repro,
2008-03-21,1.79, 0.80, -11.98, 2.00, 1.63, 7.34, repro,
2008-03-22,1.97, 0.39, -11.71, 1.99, 1.63, 7.31, repro,
2008-03-23,0.82, -0.02, -19.02, 2.00, 1.64, 7.36, repro,
2008-03-24,1.37, -0.17, -18.39, 2.01, 1.64, 7.37, repro,
2008-03-25,0.98, 0.65, -10.94, 2.05, 1.68, 7.48, repro,
2008-03-26,0.09, -0.03, -9.46, 2.03, 1.68, 7.41, repro,
2008-03-27,1.29, 0.51, -11.37, 2.04, 1.67, 7.42, repro,
2008-03-28,1.70, -0.27, -8.14, 2.02, 1.67, 7.37, repro,
2008-03-29,1.59, -0.54, -7.57, 1.99, 1.60, 7.24, repro,
2008-03-30,0.70, 0.79, -15.00, 2.00, 1.60, 7.31, repro,
2008-03-31,1.53, 0.48, -11.73, 1.99, 1.60, 7.27, repro,
2008-04-01,0.97, 1.04, -4.51, 1.99, 1.60, 7.28, repro,
2008-04-02,1.21, 0.50, -3.64, 2.04, 1.60, 7.40, repro,
2008-04-03,1.37, 0.35, -11.97, 1.97, 1.59, 7.18, repro,
2008-04-04,0.19, 0.42, -12.87, 2.00, 1.59, 7.22, repro,
2008-04-05,1.38, 0.19, -10.32, 2.04, 1.64, 7.52, repro,
2008-04-06,1.35, 0.63, -1.29, 1.99, 1.60, 7.26, repro,
2008-04-07,1.58, -1.07, -7.68, 2.00, 1.59, 7.24, repro,
2008-04-08,1.37, -0.61, -6.74, 1.98, 1.60, 7.21, repro,
2008-04-09,2.68, -0.23, -5.22, 1.99, 1.59, 7.23, repro,
2008-04-10,1.84, 1.28, -12.12, 1.99, 1.60, 7.24, repro,
2008-04-11,2.98, -0.18, -12.87, 2.00, 1.60, 7.32, repro,
2008-04-12,1.66, 0.34, -16.87, 1.99, 1.59, 7.22, repro,
2008-04-13,0.99, 0.97, -13.78, 2.00, 1.60, 7.23, repro,
2008-04-14,1.19, 0.10, -13.64, 2.02, 1.64, 7.34, repro,
