PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IND1
Station name,Punta_Indio
Begin Date, 2002-07-26
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 9.8646262260 North Latitude, -85.5021961472 East Longitude, 74.93488 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-03,-3.48, -5.49, -0.26, 1.81, 2.29, 8.69, repro,
2008-09-04,-9.79, -4.86, -12.69, 2.00, 2.49, 9.66, repro,
2008-09-05,-4.63, -1.01, -10.41, 1.81, 2.27, 8.59, repro,
2008-09-06,-4.99, -5.47, -7.09, 1.80, 2.36, 8.49, repro,
2008-09-07,-6.97, -3.58, -18.90, 1.77, 2.27, 8.43, repro,
2008-09-08,-9.36, -1.58, 1.16, 1.86, 2.48, 9.05, repro,
2008-09-09,-6.08, -3.61, -10.88, 1.79, 2.26, 8.77, repro,
2008-09-10,-6.61, -3.11, -9.54, 1.88, 2.34, 9.23, repro,
2008-09-11,-5.95, -0.54, -5.35, 1.76, 2.27, 8.51, repro,
2008-09-12,-5.33, -2.82, -4.84, 1.94, 2.42, 9.51, repro,
2008-09-13,-5.34, 1.60, -1.62, 1.78, 2.30, 8.48, repro,
2008-09-14,-8.66, -4.78, -6.54, 1.76, 2.28, 8.52, repro,
2008-09-15,-7.82, -3.03, -14.30, 1.77, 2.27, 8.67, repro,
2008-09-16,-10.07, -6.32, 5.11, 1.81, 2.28, 8.71, repro,
2008-09-17,-9.73, -1.76, -17.37, 2.10, 2.51, 10.28, repro,
2008-09-18,-7.45, -0.61, -0.18, 1.77, 2.31, 8.46, repro,
2008-09-19,-5.02, -2.90, -13.68, 1.80, 2.34, 8.63, repro,
2008-09-20,-2.45, 1.43, -2.05, 1.77, 2.27, 8.42, repro,
2008-09-21,-5.18, -1.37, -22.24, 1.76, 2.30, 8.46, repro,
2008-09-22,-5.60, -2.13, -14.65, 1.74, 2.23, 8.27, repro,
2008-09-23,-3.97, -4.09, 1.34, 1.71, 2.22, 8.12, repro,
2008-09-24,-8.86, -2.22, 0.18, 1.74, 2.24, 8.32, repro,
2008-09-25,-6.71, -2.95, -17.91, 1.83, 2.37, 8.81, repro,
2008-09-26,-6.52, -2.65, -7.59, 1.79, 2.35, 8.55, repro,
2008-09-27,-5.07, -4.03, 0.97, 1.70, 2.20, 8.11, repro,
2008-09-28,-7.52, -0.88, -2.95, 1.75, 2.31, 8.31, repro,
2008-09-29,-8.03, -1.25, -13.13, 1.78, 2.28, 8.45, repro,
2008-09-30,-4.99, -1.37, -5.99, 1.71, 2.23, 8.14, repro,
2008-10-01,-7.76, -1.43, 2.17, 1.80, 2.24, 8.62, repro,
2008-10-02,-5.36, -0.89, -18.04, 1.69, 2.16, 8.01, repro,
2008-10-03,-6.08, 0.91, -2.28, 1.73, 2.23, 8.19, repro,
2008-10-04,-6.26, -1.97, -19.54, 1.71, 2.21, 8.08, repro,
2008-10-05,-6.92, -3.30, -8.69, 1.71, 2.21, 8.17, repro,
2008-10-06,-5.04, 0.11, 5.40, 1.73, 2.19, 8.08, repro,
2008-10-07,-6.95, -2.04, 2.35, 1.76, 2.25, 8.34, repro,
2008-10-08,-8.94, -0.84, 0.14, 1.79, 2.22, 8.32, repro,
2008-10-09,-5.35, -0.48, -6.99, 1.71, 2.18, 8.00, repro,
2008-10-10,-4.80, -3.68, -19.44, 1.68, 2.12, 8.02, repro,
2008-10-11,-2.78, -1.84, -6.15, 1.80, 2.41, 8.46, repro,
2008-10-12,-8.16, -4.30, -9.89, 1.73, 2.18, 8.16, repro,
2008-10-13,-5.09, -0.29, -12.92, 1.75, 2.22, 8.38, repro,
2008-10-14,-7.24, 0.11, -12.12, 1.74, 2.21, 8.32, repro,
2008-10-15,-7.45, -2.85, -18.28, 1.80, 2.32, 8.57, repro,
2008-10-16,-6.21, -0.05, -31.95, 1.87, 2.33, 8.81, repro,
2008-10-17,-7.00, -4.31, -16.77, 1.77, 2.19, 8.49, repro,
2008-10-18,-6.36, -0.95, 0.60, 1.66, 2.11, 7.86, repro,
2008-10-19,-4.78, -3.27, -0.95, 1.65, 2.02, 7.73, repro,
2008-10-20,-6.65, -1.62, -6.61, 1.72, 2.07, 8.23, repro,
2008-10-21,-6.80, -6.67, -13.11, 1.62, 1.99, 7.58, repro,
2008-10-22,-3.83, -1.59, -6.00, 1.67, 2.05, 8.05, repro,
2008-10-23,-8.33, -5.00, -7.03, 1.69, 2.07, 8.02, repro,
2008-10-24,-5.82, -5.89, -6.95, 1.77, 2.22, 8.42, repro,
2008-10-25,-2.05, -3.52, -9.05, 1.63, 2.02, 7.69, repro,
2008-10-26,-3.71, -5.23, -3.25, 1.61, 2.00, 7.63, repro,
2008-10-27,-6.78, -4.32, -12.99, 1.62, 2.04, 7.78, repro,
2008-10-28,-12.93, -2.51, -19.27, 1.73, 2.21, 8.28, repro,
2008-10-29,-4.78, 1.81, -8.89, 1.69, 2.16, 8.28, repro,
2008-10-30,-4.07, 1.56, -11.39, 1.60, 1.99, 7.60, repro,
2008-10-31,-6.31, -4.31, 0.19, 1.63, 2.02, 7.95, repro,
2008-11-01,-5.90, -5.87, 0.08, 1.62, 2.01, 7.68, repro,
2008-11-02,-4.81, -7.33, -3.22, 1.63, 2.04, 7.77, repro,
2008-11-03,-5.84, -6.19, -5.06, 1.67, 2.12, 8.02, repro,
2008-11-04,-5.14, -5.28, 4.69, 1.62, 1.96, 7.52, repro,
2008-11-05,-4.97, -5.22, -4.57, 1.63, 2.03, 7.72, repro,
2008-11-06,-4.50, -0.81, -3.85, 1.65, 2.05, 7.84, repro,
2008-11-07,-7.08, -4.71, -1.32, 1.65, 2.05, 7.78, repro,
2008-11-08,-5.72, -3.73, -4.97, 1.63, 1.96, 7.57, repro,
2008-11-09,-4.09, -0.72, -0.13, 1.75, 2.25, 8.29, repro,
2008-11-10,-6.15, -3.92, 1.90, 1.61, 1.95, 7.49, repro,
2008-11-11,-5.78, -7.15, -14.88, 1.60, 1.92, 7.50, repro,
2008-11-12,-5.87, -5.68, -15.19, 1.61, 1.97, 7.58, repro,
2008-11-13,-6.75, -8.80, -8.10, 1.76, 2.10, 8.08, repro,
2008-11-14,-6.41, -2.41, -3.12, 1.63, 1.95, 7.68, repro,
2008-11-15,-7.45, -4.90, -5.66, 1.69, 2.16, 8.01, repro,
2008-11-16,-0.70, -6.60, 10.43, 1.73, 2.01, 8.13, repro,
2008-11-17,-7.06, -6.68, -6.54, 1.68, 2.04, 7.73, repro,
2008-11-18,-5.82, -4.97, 5.23, 1.61, 1.99, 7.62, repro,
2008-11-19,-4.69, -1.81, -17.19, 1.59, 1.93, 7.43, repro,
2008-11-20,-5.12, -4.24, -0.50, 1.67, 2.02, 7.78, repro,
2008-11-21,-6.75, -4.16, -6.08, 1.67, 1.98, 7.77, repro,
2008-11-22,0.16, 6.18, -15.86, 1.60, 1.92, 7.39, repro,
2008-11-23,-2.97, -2.98, -15.35, 1.60, 1.96, 7.51, repro,
2008-11-24,-2.43, 2.25, -1.84, 1.64, 2.01, 7.62, repro,
2008-11-25,-5.10, -1.01, 0.19, 1.59, 1.93, 7.39, repro,
2008-11-26,-7.32, 0.56, -12.88, 1.59, 1.92, 7.38, repro,
2008-11-27,-4.52, -2.58, -2.80, 1.59, 1.91, 7.38, repro,
2008-11-28,-2.76, -5.72, -3.78, 1.62, 1.96, 7.47, repro,
2008-11-29,-3.15, -6.56, 3.46, 1.64, 1.96, 7.60, repro,
2008-11-30,-7.88, -1.80, 2.83, 1.63, 1.99, 7.62, repro,
2008-12-01,-5.44, -3.10, -3.99, 1.59, 1.91, 7.34, repro,
2008-12-02,-2.86, 2.33, -0.51, 1.61, 1.92, 7.37, repro,
2008-12-03,-5.46, 0.89, -9.69, 1.62, 1.94, 7.47, repro,
2008-12-04,-4.49, -3.09, -1.14, 1.59, 1.90, 7.38, repro,
2008-12-05,-5.12, -3.74, -0.60, 1.62, 1.95, 7.44, repro,
2008-12-06,-8.60, -4.48, 2.69, 1.59, 1.92, 7.34, repro,
2008-12-07,-5.53, -5.13, 9.74, 1.59, 1.89, 7.31, repro,
2008-12-08,-4.65, -4.63, 3.23, 1.60, 1.95, 7.41, repro,
2008-12-09,-5.39, -4.65, 2.70, 1.59, 1.90, 7.33, repro,
2008-12-10,-4.13, -1.37, -5.06, 1.60, 1.92, 7.36, repro,
2008-12-11,-6.77, 0.63, -4.11, 1.76, 2.05, 8.16, repro,
2008-12-12,-6.71, -0.56, 7.25, 1.62, 1.95, 7.53, repro,
2008-12-13,-5.03, 3.98, -9.31, 1.59, 1.90, 7.32, repro,
2008-12-14,-3.85, -2.39, 7.82, 1.59, 1.91, 7.34, repro,
2008-12-15,-5.91, -2.60, 3.73, 1.94, 2.23, 8.99, repro,
2008-12-16,-5.23, -2.07, -4.22, 1.60, 1.93, 7.44, repro,
2008-12-17,-4.50, -3.76, -8.94, 1.62, 1.98, 7.57, repro,
2008-12-18,-4.86, -0.49, 7.57, 1.60, 1.91, 7.37, repro,
2008-12-19,-7.64, -2.28, 7.00, 1.67, 2.08, 8.08, repro,
2008-12-20,-5.20, -4.32, 11.89, 1.60, 1.92, 7.40, repro,
2008-12-21,-4.43, -2.57, 8.49, 1.85, 2.17, 8.59, repro,
2008-12-22,-5.24, -2.98, -0.93, 1.60, 1.94, 7.37, repro,
2008-12-23,-5.63, -1.80, -1.81, 1.61, 1.93, 7.39, repro,
2008-12-24,-3.78, -1.38, -1.42, 1.60, 1.93, 7.32, repro,
2008-12-25,-5.70, -3.86, 13.00, 1.60, 1.92, 7.37, repro,
2008-12-26,-4.46, -2.90, 9.07, 1.64, 2.00, 7.51, repro,
2008-12-27,-7.10, -2.09, 1.32, 1.59, 1.91, 7.37, repro,
2008-12-28,-7.91, -3.62, -1.69, 1.61, 1.94, 7.38, repro,
2008-12-29,-6.14, -3.21, 7.55, 1.58, 1.89, 7.37, repro,
2008-12-30,-5.11, -2.42, 7.77, 1.60, 1.96, 7.52, repro,
2008-12-31,-5.39, -4.29, -0.81, 1.56, 1.89, 7.27, repro,
2009-01-01,-4.68, -4.72, 8.59, 1.60, 1.94, 7.41, repro,
2009-01-02,-4.45, -4.99, 7.99, 1.59, 1.93, 7.34, repro,
2009-01-03,-3.48, -2.37, -1.61, 1.60, 1.95, 7.46, repro,
2009-01-04,-4.87, -2.37, 3.36, 1.59, 1.95, 7.51, repro,
2009-01-05,-5.34, -4.79, 1.32, 1.59, 1.94, 7.48, repro,
2009-01-06,-4.38, -0.76, 5.78, 1.59, 1.93, 7.40, repro,
2009-01-07,-4.81, -4.41, 6.14, 1.66, 2.14, 7.79, repro,
2009-01-08,-2.96, -2.91, -0.92, 1.63, 1.99, 7.70, repro,
2009-01-09,-6.40, 2.49, -7.57, 1.70, 2.04, 7.82, repro,
2009-01-10,-8.59, -0.15, 2.06, 1.72, 2.11, 7.87, repro,
2009-01-11,-6.97, -0.86, -2.38, 1.76, 2.27, 8.26, repro,
2009-01-12,-4.18, 2.22, 0.61, 1.63, 1.95, 7.59, repro,
2009-01-13,-5.12, -1.51, -5.48, 1.63, 2.02, 7.66, repro,
2009-01-14,-7.62, -2.87, -6.57, 1.60, 1.98, 7.51, repro,
2009-01-15,-8.26, -2.54, -10.27, 1.62, 1.98, 7.63, repro,
2009-01-16,-8.30, -1.57, -2.02, 1.65, 1.99, 7.63, repro,
2009-01-17,-8.55, 0.31, -2.59, 1.63, 1.95, 7.50, repro,
2009-01-18,-6.70, -4.15, 5.10, 1.61, 1.92, 7.47, repro,
2009-01-19,-5.58, -2.56, 5.12, 1.60, 1.95, 7.46, repro,
2009-01-20,-7.91, -1.33, -4.54, 1.61, 1.93, 7.48, repro,
2009-01-21,-8.00, -7.01, 5.69, 1.61, 1.92, 7.44, repro,
2009-01-22,-7.05, -5.57, 1.67, 1.62, 1.99, 7.58, repro,
2009-01-23,-6.48, -1.83, -6.50, 1.63, 1.90, 7.72, repro,
2009-01-24,-8.45, -6.02, -0.67, 1.70, 2.12, 7.97, repro,
2009-01-25,-5.97, -1.95, -9.30, 1.61, 1.95, 7.51, repro,
2009-01-26,-7.23, -2.90, -8.09, 1.60, 1.93, 7.47, repro,
2009-01-27,-7.16, -5.21, -10.50, 1.61, 1.97, 7.65, repro,
2009-01-28,-6.55, -8.00, -1.09, 1.86, 2.49, 8.94, repro,
2009-01-29,-5.90, -4.23, -6.34, 1.58, 1.90, 7.35, repro,
2009-01-30,-7.00, -2.00, 1.68, 1.60, 2.00, 7.55, repro,
2009-01-31,-7.90, -3.23, -7.48, 1.60, 1.96, 7.52, repro,
2009-02-01,-5.54, -3.24, -9.10, 1.58, 1.92, 7.46, repro,
2009-02-02,-7.31, -4.56, -4.32, 1.65, 1.99, 7.75, repro,
2009-02-03,-5.61, -2.99, 5.68, 1.57, 1.93, 7.47, repro,
2009-02-04,-6.36, -0.73, -7.11, 1.61, 2.00, 7.62, repro,
2009-02-05,-3.83, 2.46, -7.20, 1.64, 1.99, 7.69, repro,
2009-02-06,-5.62, -2.13, -4.12, 1.59, 1.94, 7.55, repro,
2009-02-07,-9.15, -4.04, 11.51, 1.57, 1.91, 7.50, repro,
2009-02-08,-6.06, -1.55, -6.55, 1.61, 1.91, 7.57, repro,
2009-02-09,-4.97, -4.44, 4.49, 1.56, 1.88, 7.34, repro,
2009-02-10,-3.82, -3.97, 0.55, 1.55, 1.87, 7.33, repro,
2009-02-11,-4.98, -5.04, 6.40, 1.64, 2.01, 7.74, repro,
2009-02-12,-5.94, -2.79, 6.89, 1.59, 1.90, 7.51, repro,
2009-02-13,-6.13, -2.76, 6.67, 1.59, 1.91, 7.47, repro,
2009-02-14,-6.27, -5.06, -7.89, 1.77, 2.13, 8.36, repro,
2009-02-15,-5.67, -5.15, 3.26, 1.67, 1.97, 7.92, repro,
2009-02-16,-4.46, -3.77, 2.14, 1.71, 1.97, 8.15, repro,
2009-02-17,-6.67, -2.91, -11.18, 1.69, 1.96, 8.12, repro,
2009-02-18,-3.54, -3.42, -4.96, 1.72, 1.98, 8.19, repro,
2009-02-19,-4.27, -0.13, -14.48, 1.75, 2.02, 8.42, repro,
2009-02-20,-5.52, -3.55, -7.55, 1.73, 2.00, 8.23, repro,
2009-02-21,-4.30, 1.03, -5.71, 1.81, 2.02, 8.60, repro,
2009-02-22,-6.44, -4.17, 1.00, 1.71, 1.94, 8.14, repro,
2009-02-23,-5.73, -4.27, -9.57, 1.70, 1.97, 8.09, repro,
2009-02-24,-5.75, -5.68, -0.98, 1.67, 1.99, 7.82, repro,
2009-02-25,-4.45, -0.11, 13.14, 33.41, 24.49, 272.23, repro,
2009-02-26,-6.98, -4.10, -4.19, 1.63, 2.00, 7.70, repro,
2009-02-27,-7.82, -3.93, 9.14, 1.72, 2.06, 7.92, repro,
2009-02-28,-7.71, -3.39, 0.46, 1.63, 1.91, 7.64, repro,
2009-03-01,-6.32, -4.30, 0.70, 1.63, 1.93, 7.68, repro,
2009-03-02,-11.31, -13.93, -22.35, 2.46, 3.50, 11.69, repro,
2009-03-03,-1.30, -2.08, 27.42, 3.42, 4.44, 16.23, repro,
2009-03-04,1.70, -6.64, 19.39, 4.20, 5.44, 20.16, repro,
2009-03-05,-2.82, -19.30, 8.38, 4.66, 6.70, 21.52, repro,
2009-03-06,-12.32, -4.89, 26.03, 6.87, 11.54, 29.59, repro,
2009-03-15,-15.02, -4.79, -1.50, 2.66, 2.87, 12.18, repro,
2009-03-16,-10.15, -5.80, -3.78, 1.87, 2.33, 8.81, repro,
2009-03-17,-11.51, -6.46, 9.68, 1.94, 2.34, 9.15, repro,
2009-03-18,-12.11, -7.98, -8.65, 2.76, 3.82, 13.53, repro,
2009-05-11,-2.27, 28.18, -126.86, 6.02, 13.42, 42.09, repro,
2009-05-12,-8.13, -4.77, 1.85, 1.68, 2.07, 8.04, repro,
2009-05-13,-9.82, -5.57, -0.23, 1.68, 2.15, 7.86, repro,
2009-05-14,-8.39, -3.35, -0.63, 1.80, 2.12, 8.35, repro,
2009-05-15,-10.29, -6.78, 5.30, 1.74, 2.15, 8.21, repro,
2009-05-16,-12.57, -9.16, 0.57, 1.78, 2.32, 8.24, repro,
2009-05-17,-12.57, -6.55, 3.88, 1.79, 2.33, 9.00, repro,
2009-05-18,-10.94, -5.29, 11.18, 1.67, 2.09, 7.79, repro,
2009-05-19,-12.73, -7.40, 2.66, 1.74, 2.13, 8.58, repro,
2009-05-20,-10.45, -5.45, 6.73, 1.70, 2.02, 8.01, repro,
2009-05-21,-10.09, -7.09, 0.82, 1.67, 1.97, 7.88, repro,
2009-05-22,-13.46, -6.19, -1.36, 1.81, 2.22, 8.54, repro,
2009-05-23,-11.61, -8.67, 5.32, 1.77, 2.17, 8.39, repro,
2009-05-24,-9.86, -10.50, 10.38, 1.67, 2.02, 7.80, repro,
2009-05-25,-7.50, -9.40, 23.67, 1.70, 2.01, 7.94, repro,
2009-05-26,-11.25, -5.49, 10.41, 1.71, 2.09, 7.87, repro,
2009-05-27,-7.29, -7.73, 6.03, 1.73, 2.13, 8.07, repro,
2009-05-28,-10.03, -4.25, 11.13, 1.72, 1.99, 8.03, repro,
2009-05-29,-8.73, -5.23, 4.28, 1.70, 2.02, 7.98, repro,
2009-05-30,-8.40, -8.54, 0.39, 1.71, 2.09, 7.99, repro,
2009-05-31,-9.42, -6.09, 0.70, 1.74, 2.13, 8.09, repro,
2009-06-01,-10.00, -7.29, 8.72, 1.76, 2.06, 8.35, repro,
2009-06-02,-9.66, -6.70, 4.14, 1.71, 1.99, 7.97, repro,
2009-06-03,-9.90, -7.17, 1.37, 1.69, 1.97, 7.92, repro,
2009-06-04,-10.34, -6.46, 8.22, 1.65, 1.98, 7.66, repro,
2009-06-05,-11.00, -8.19, 11.82, 1.82, 2.07, 8.65, repro,
2009-06-06,-9.48, -8.51, 2.24, 1.69, 2.03, 7.82, repro,
2009-06-07,-10.44, -7.48, 9.09, 1.75, 2.06, 7.94, repro,
2009-06-08,-10.85, -7.27, -2.25, 1.75, 2.02, 8.26, repro,
2009-06-09,-9.38, -5.42, 2.20, 1.75, 2.08, 8.11, repro,
2009-06-10,-8.35, -4.26, -5.33, 1.76, 2.08, 8.21, repro,
2009-06-11,-9.13, -7.32, -10.25, 1.79, 2.23, 8.39, repro,
2009-06-12,-11.63, -6.48, 9.92, 1.71, 2.07, 7.85, repro,
2009-06-13,-10.05, -9.10, -13.74, 1.71, 2.03, 8.03, repro,
2009-06-14,-10.92, -6.82, 0.66, 1.74, 1.99, 8.27, repro,
2009-06-15,-10.54, -9.06, -9.17, 1.69, 1.99, 7.80, repro,
2009-06-16,-11.22, -7.67, -0.85, 1.67, 2.02, 7.81, repro,
2009-06-17,-11.28, -8.97, 2.44, 1.79, 2.21, 8.53, repro,
2009-06-18,-9.06, -4.11, 8.87, 1.69, 1.97, 7.82, repro,
2009-06-19,-11.88, -8.72, -5.98, 1.71, 2.05, 7.99, repro,
2009-06-20,-9.48, -7.08, -2.16, 1.71, 2.12, 8.06, repro,
2009-06-21,-10.51, -5.27, 4.66, 1.73, 2.11, 7.97, repro,
2009-06-22,-8.15, -5.72, 10.37, 1.64, 1.97, 7.73, repro,
2009-06-23,-10.81, -5.96, -1.82, 1.75, 2.05, 8.16, repro,
2009-06-24,-11.25, -8.68, 5.78, 1.69, 2.01, 7.88, repro,
2009-06-25,-8.14, -8.23, 5.70, 1.65, 1.96, 7.75, repro,
2009-06-26,-9.39, -7.84, 5.78, 1.66, 1.96, 7.76, repro,
2009-06-27,-11.87, -7.85, 7.09, 1.78, 2.12, 8.42, repro,
2009-06-28,-11.58, -9.90, 3.26, 1.73, 2.07, 8.23, repro,
2009-06-29,-9.93, -8.53, 3.07, 1.70, 2.03, 8.07, repro,
2009-06-30,-10.51, -5.32, 7.57, 1.72, 2.06, 8.08, repro,
2009-07-01,-9.50, -6.73, 16.48, 1.97, 2.45, 9.37, repro,
2009-07-02,-12.24, -8.58, 5.94, 1.72, 2.07, 8.18, repro,
2009-07-03,-9.94, -7.39, 14.92, 1.73, 2.01, 8.10, repro,
2009-07-04,-9.63, -8.80, 14.34, 1.96, 2.41, 9.26, repro,
2009-07-05,-10.43, -6.57, 20.36, 1.83, 2.13, 8.46, repro,
2009-07-06,-6.33, -5.88, 12.53, 1.98, 2.40, 9.04, repro,
2009-07-07,-7.86, -3.28, 14.09, 2.10, 2.56, 9.72, repro,
2009-07-08,-6.61, -5.91, -6.53, 2.14, 2.52, 9.96, repro,
2009-07-09,-5.69, -6.92, -4.23, 1.86, 2.20, 8.64, repro,
2009-07-10,-8.68, -8.52, 5.97, 1.86, 2.19, 8.48, repro,
2009-07-11,-9.39, -11.35, 1.21, 1.96, 2.40, 9.21, repro,
2009-07-12,-10.02, -10.50, 18.77, 1.83, 2.18, 8.62, repro,
2009-07-13,-7.41, -8.15, 21.92, 2.16, 2.47, 10.07, repro,
2009-07-14,-12.37, -6.97, -0.90, 2.13, 2.72, 10.43, repro,
2009-09-09,8.46, 6.88, -1.90, 6.20, 7.41, 34.05, repro,
2009-09-10,-10.16, -10.93, -8.13, 1.77, 2.15, 8.31, repro,
2009-09-11,-9.21, -6.85, -3.91, 1.71, 1.91, 8.00, repro,
2009-09-12,-6.80, -7.02, 0.56, 1.66, 1.96, 7.82, repro,
2009-09-13,-8.31, -8.02, -11.84, 1.85, 2.30, 8.91, repro,
2009-09-14,-8.55, -9.25, -7.28, 1.65, 1.94, 7.66, repro,
2009-09-15,-6.12, -4.35, 0.23, 1.66, 1.89, 7.62, repro,
2009-09-16,-7.42, -7.90, -2.89, 1.91, 2.21, 8.75, repro,
2009-09-17,-3.92, -7.72, 2.00, 1.81, 2.06, 8.51, repro,
2009-09-18,-10.36, -7.50, -16.76, 1.74, 1.94, 8.05, repro,
2009-09-19,-5.77, -7.97, -6.51, 1.80, 2.26, 8.28, repro,
2009-09-20,-6.67, -8.38, 1.62, 1.64, 1.89, 7.65, repro,
2009-09-21,-5.95, -7.83, 0.43, 1.65, 1.89, 7.69, repro,
2009-09-22,-7.28, -7.32, 2.74, 1.72, 1.98, 8.02, repro,
2009-09-23,-7.38, -5.87, -0.84, 2.08, 2.80, 10.16, repro,
2009-09-24,-6.76, -8.73, -0.43, 1.66, 1.91, 7.79, repro,
2009-09-25,-5.78, -8.06, -3.85, 1.69, 1.94, 7.91, repro,
2009-09-26,-6.36, -6.86, 2.34, 1.73, 1.93, 8.19, repro,
2009-09-27,-5.30, -9.41, -17.10, 2.07, 2.74, 10.03, repro,
2009-09-28,-6.34, -11.29, -8.84, 1.68, 1.97, 7.81, repro,
2009-09-29,-5.58, -9.74, 4.04, 1.80, 1.99, 8.53, repro,
2009-09-30,-7.27, -11.25, -2.53, 1.86, 2.19, 8.90, repro,
2009-10-01,-4.05, -8.51, 1.60, 1.75, 1.96, 7.90, repro,
2009-10-02,-7.50, -14.11, 1.09, 1.70, 1.98, 8.00, repro,
2009-10-03,-4.97, -6.89, -0.89, 1.68, 1.95, 7.96, repro,
2009-10-04,-7.14, -9.89, -0.17, 1.73, 2.00, 8.22, repro,
2009-10-05,-2.67, -8.47, -5.61, 1.76, 2.07, 8.21, repro,
2009-10-06,-4.18, -10.82, 10.61, 1.68, 1.96, 7.96, repro,
2009-10-07,-4.19, -6.59, 1.49, 1.70, 2.00, 8.05, repro,
2009-10-08,-1.47, -11.23, 0.39, 1.88, 2.41, 8.83, repro,
2009-10-09,-3.77, -10.23, 0.94, 1.67, 1.96, 7.93, repro,
2009-10-10,-9.42, -7.39, 1.48, 1.75, 2.18, 8.74, repro,
2009-10-11,-3.72, -9.18, -0.20, 1.73, 2.01, 8.32, repro,
2009-10-12,-3.13, -10.63, 5.75, 1.71, 1.99, 8.10, repro,
2009-10-13,-6.61, -12.28, 10.51, 1.69, 2.00, 8.09, repro,
2009-10-14,-5.15, -8.24, 4.42, 1.72, 1.98, 8.04, repro,
2009-10-15,-8.32, -9.81, -3.99, 1.86, 2.26, 8.78, repro,
2009-10-16,-7.10, -11.77, -21.59, 1.98, 2.42, 10.03, repro,
2009-10-17,-4.45, -9.35, 2.98, 1.74, 2.13, 8.47, repro,
2009-10-18,-7.58, -11.82, -8.38, 1.73, 2.05, 8.27, repro,
2009-10-19,-3.92, -9.98, 3.03, 1.81, 2.23, 8.76, repro,
2009-10-20,-7.98, -7.24, -14.51, 1.80, 2.21, 8.79, repro,
2009-10-21,-9.87, -11.26, -18.40, 1.73, 1.99, 8.26, repro,
2009-10-22,-9.00, -10.20, -10.72, 1.72, 1.99, 8.21, repro,
2009-10-23,-8.76, -11.19, 5.85, 1.75, 2.06, 8.49, repro,
2009-10-24,-8.55, -9.69, -8.60, 1.72, 2.01, 8.23, repro,
2009-10-25,-4.70, -6.75, 16.64, 1.71, 1.99, 8.18, repro,
2009-10-26,-3.31, -14.85, -11.65, 1.77, 2.04, 8.48, repro,
2009-10-27,-8.48, -11.41, -8.79, 1.83, 2.07, 8.80, repro,
2009-10-28,-5.47, -15.94, -4.95, 1.84, 2.14, 8.84, repro,
2009-10-29,-6.42, -12.65, 0.64, 1.81, 2.17, 8.70, repro,
2009-10-30,-5.48, -12.97, -21.60, 1.84, 2.28, 8.89, repro,
2009-10-31,-4.87, -12.41, -8.11, 1.78, 2.18, 8.56, repro,
2009-11-01,-8.61, -4.49, -15.93, 1.83, 2.13, 8.63, repro,
2009-11-02,-11.28, -9.05, -24.38, 1.80, 2.19, 8.70, repro,
2009-11-03,-6.95, -12.08, -20.79, 1.77, 2.13, 8.56, repro,
2009-11-04,-7.40, -9.87, -10.23, 1.78, 2.12, 8.49, repro,
2009-11-05,-8.56, -11.06, -11.14, 1.83, 2.18, 8.81, repro,
2009-11-06,-7.15, -11.07, -13.19, 1.74, 2.02, 8.30, repro,
2009-11-07,-11.24, -9.51, -20.90, 1.78, 2.12, 8.65, repro,
2009-11-08,-5.89, -8.42, -18.40, 1.87, 2.30, 9.11, repro,
2009-11-09,-11.31, -6.97, -7.49, 1.78, 2.10, 8.59, repro,
2009-11-10,-8.59, -12.30, -4.49, 1.77, 2.09, 8.52, repro,
2009-11-11,-8.70, -9.34, -8.93, 1.68, 1.97, 8.07, repro,
2009-11-12,-8.85, -9.19, -8.12, 1.78, 2.05, 8.59, repro,
2009-11-13,-4.45, -10.27, 7.39, 1.74, 2.04, 8.35, repro,
2009-11-14,-6.94, -8.47, -0.50, 1.73, 2.12, 8.33, repro,
2009-11-15,-5.83, -8.83, 5.61, 1.71, 2.00, 8.17, repro,
2009-11-16,-8.36, -9.75, 2.68, 1.74, 2.04, 8.35, repro,
2009-11-17,-6.66, -9.44, 5.87, 1.77, 2.13, 8.49, repro,
2009-11-18,-2.61, -3.09, -0.66, 1.75, 2.04, 8.38, repro,
2009-11-19,-8.54, -5.43, -1.83, 1.68, 1.98, 8.07, repro,
2009-11-20,-6.04, -8.30, -1.09, 1.68, 2.00, 8.04, repro,
2009-11-21,-7.56, -7.27, 3.17, 1.62, 1.97, 7.69, repro,
2009-11-22,-6.80, -6.30, -0.29, 1.62, 1.97, 7.69, repro,
2009-11-23,-6.17, -9.72, -7.20, 1.63, 1.98, 7.71, repro,
2009-11-24,-6.76, -7.70, -3.56, 1.67, 1.98, 7.91, repro,
2009-11-25,-10.30, -7.05, -7.50, 1.78, 2.15, 8.34, repro,
2009-11-26,-6.88, -5.91, -6.01, 1.64, 1.97, 7.76, repro,
2009-11-27,-1.95, -9.24, 11.19, 1.67, 2.02, 8.04, repro,
2009-11-28,-7.68, -6.41, -10.41, 1.68, 2.02, 7.87, repro,
2009-11-29,-7.74, -6.49, -8.19, 1.68, 2.04, 7.91, repro,
