PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MRRN
Station name,Merriman
Begin Date, 1999-01-28
End Date, 2012-05-10
Release Date, 2021-02-19
Reference position, 42.9042864290 North Latitude, -101.6964219184 East Longitude, 971.69364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-07-16,-3.87, 5.21, 15.53, 2.51, 1.93, 8.76, repro,
2001-07-17,-5.70, 4.31, 14.97, 2.38, 1.82, 8.26, repro,
2001-07-18,-6.22, 4.83, 11.14, 2.33, 1.71, 7.92, repro,
2001-07-19,-4.39, 5.03, 5.05, 2.28, 1.71, 7.88, repro,
2001-07-20,-4.38, 5.67, 8.73, 2.39, 1.76, 8.24, repro,
2001-07-21,-5.58, 4.19, 20.31, 2.32, 1.78, 8.04, repro,
2001-07-22,-6.69, 4.30, 21.33, 2.28, 1.71, 7.88, repro,
2001-07-23,-7.32, 4.18, 25.24, 2.33, 1.70, 7.93, repro,
2001-07-24,-5.49, 1.89, 8.86, 2.34, 1.76, 8.20, repro,
2001-07-25,-5.32, 3.69, 13.35, 2.73, 1.92, 9.41, repro,
2001-07-26,-8.01, 2.78, 7.78, 2.81, 1.93, 9.49, repro,
2001-07-27,-6.29, 3.41, 11.32, 2.42, 1.75, 8.22, repro,
2001-07-28,-6.18, 2.84, 5.33, 2.36, 1.73, 7.93, repro,
2001-07-29,-5.41, 2.88, 13.99, 2.43, 1.78, 8.28, repro,
2001-07-30,-7.07, 4.26, 15.20, 2.41, 1.83, 8.23, repro,
2001-07-31,-6.20, 4.06, 16.75, 2.38, 1.74, 7.98, repro,
2001-08-01,-5.73, 1.52, 14.56, 2.31, 1.70, 7.75, repro,
2001-08-02,-6.91, 1.97, 15.83, 2.31, 1.73, 7.80, repro,
2001-08-03,-5.61, 2.29, 13.62, 2.31, 1.72, 7.82, repro,
2001-08-04,-5.89, 2.60, 16.39, 2.44, 1.78, 8.26, repro,
2001-08-05,-3.74, 4.44, 7.35, 2.47, 1.80, 8.31, repro,
2001-08-06,-3.74, 2.93, 15.68, 2.40, 1.76, 8.09, repro,
2001-08-07,-6.07, 2.79, 12.25, 2.44, 1.78, 8.19, repro,
2001-08-08,-7.48, 3.30, 7.81, 2.44, 1.81, 8.24, repro,
2001-08-09,-4.06, 2.52, 10.13, 2.46, 1.85, 8.37, repro,
2001-08-10,-5.33, 1.93, 22.07, 2.56, 1.80, 8.43, repro,
2001-08-11,-4.87, 4.03, 11.74, 2.40, 1.78, 8.16, repro,
2001-08-12,-6.50, 3.94, 14.05, 2.43, 1.77, 7.95, repro,
2001-08-13,-5.31, 3.11, 9.29, 2.52, 1.84, 8.42, repro,
2001-08-14,-3.68, 1.92, 16.69, 2.94, 2.01, 9.34, repro,
2001-08-15,-5.88, 0.84, 13.83, 2.42, 1.74, 8.25, repro,
2001-08-16,-6.04, 2.89, 13.52, 2.47, 1.76, 8.23, repro,
2001-08-17,-6.38, 4.76, 19.70, 2.68, 1.90, 8.93, repro,
2001-08-18,-6.29, 4.62, 8.62, 2.50, 1.87, 8.27, repro,
2001-08-19,-4.27, 2.79, 7.50, 2.66, 1.95, 9.06, repro,
2001-08-20,-5.07, 3.04, 18.14, 2.59, 1.76, 8.42, repro,
2001-08-21,-7.27, 2.83, 17.39, 2.65, 1.93, 9.12, repro,
2001-08-22,-3.57, 3.12, 13.75, 2.40, 1.74, 7.99, repro,
2001-08-23,-3.43, 2.28, 19.05, 2.37, 1.73, 7.90, repro,
2001-08-24,-4.45, 4.11, 15.85, 2.48, 1.78, 8.14, repro,
2001-08-25,-4.99, 4.09, 11.58, 2.45, 1.77, 8.05, repro,
2001-08-26,-4.89, 3.49, 5.43, 2.60, 1.83, 8.52, repro,
2001-08-27,-6.15, 3.60, 9.07, 2.50, 1.82, 8.48, repro,
2001-08-28,-4.47, 3.19, 19.38, 2.67, 1.92, 8.78, repro,
2001-08-29,-5.00, 3.64, 7.40, 2.52, 1.80, 8.45, repro,
2001-08-30,-8.75, 3.61, 13.07, 2.77, 2.07, 9.35, repro,
2001-08-31,-4.38, 3.07, 13.66, 2.77, 1.86, 8.92, repro,
2001-09-01,-7.19, 2.34, 17.33, 2.41, 1.78, 8.11, repro,
2001-09-02,-5.96, 1.84, 23.43, 2.73, 2.00, 9.00, repro,
2001-09-04,-9.53, 6.17, 11.98, 3.93, 2.57, 12.28, repro,
2001-09-05,-7.33, 3.70, 7.44, 2.88, 2.07, 9.61, repro,
2001-09-06,-5.83, 1.92, 14.09, 2.37, 1.73, 7.93, repro,
2001-09-07,-5.80, 1.44, 10.93, 2.23, 1.68, 7.57, repro,
2001-09-08,-3.69, 1.19, 13.73, 2.30, 1.73, 7.66, repro,
2001-09-09,-4.77, 3.34, 17.07, 2.35, 1.73, 7.82, repro,
2001-09-10,-4.55, 1.89, 8.67, 2.41, 1.84, 8.23, repro,
2001-09-11,-4.27, 2.87, 10.07, 2.38, 1.80, 8.07, repro,
2001-09-12,-5.82, 0.55, 9.03, 2.46, 1.90, 8.86, repro,
2001-09-13,-4.11, 2.54, 13.00, 2.33, 1.79, 8.19, repro,
2001-09-14,-4.45, 1.14, 8.40, 3.34, 2.48, 11.65, repro,
2001-09-15,-3.83, 1.25, 5.90, 2.61, 1.89, 8.77, repro,
2001-09-16,-3.14, 2.68, 14.79, 2.27, 1.70, 7.68, repro,
2001-09-17,-4.09, 1.37, 14.71, 2.29, 1.72, 7.71, repro,
2001-09-18,-4.93, 3.05, 10.43, 2.27, 1.68, 7.58, repro,
2001-09-19,-2.53, 3.79, 17.53, 2.25, 1.66, 7.43, repro,
2001-09-20,-5.22, 3.06, 11.14, 2.40, 1.74, 8.08, repro,
2001-09-21,-4.00, 3.70, 14.52, 2.47, 1.92, 8.65, repro,
2001-09-22,-3.65, 2.50, 13.09, 2.24, 1.69, 7.64, repro,
2001-09-23,-3.10, 1.03, 13.58, 2.29, 1.69, 7.67, repro,
2001-09-24,-2.92, 3.50, 9.67, 2.23, 1.66, 7.51, repro,
2001-09-25,-4.26, 2.94, 14.19, 2.26, 1.70, 7.60, repro,
2001-09-26,-6.68, 3.79, 18.02, 2.38, 1.79, 8.38, repro,
2001-09-27,-5.63, 2.58, 25.26, 2.46, 1.83, 8.22, repro,
2001-09-28,-4.93, 2.25, 16.08, 2.31, 1.70, 7.73, repro,
2001-09-29,-5.47, 3.11, 19.56, 2.34, 1.77, 7.94, repro,
2001-09-30,-4.40, 1.87, 15.81, 2.22, 1.68, 7.52, repro,
2001-10-01,-5.27, 1.81, 11.65, 2.25, 1.72, 7.70, repro,
2001-10-02,-6.53, 1.64, 14.25, 2.31, 1.72, 7.84, repro,
2001-10-03,-5.51, 1.54, 20.20, 2.44, 1.87, 8.37, repro,
2001-10-04,-3.85, -0.09, 16.62, 2.71, 2.06, 9.45, repro,
2001-10-05,-2.70, 0.41, 16.39, 2.29, 1.71, 7.70, repro,
2001-10-06,-5.17, 0.96, 18.66, 2.33, 1.73, 7.77, repro,
2001-10-07,-5.97, 2.83, 19.79, 2.39, 1.80, 7.92, repro,
2001-10-08,-5.32, 2.28, 23.65, 2.38, 1.78, 7.97, repro,
2001-10-09,-5.18, 1.75, 28.12, 2.29, 1.70, 7.74, repro,
2001-10-10,-4.57, 0.45, 20.09, 2.57, 1.89, 8.72, repro,
2001-10-11,-5.63, 0.09, 19.61, 2.63, 1.94, 8.80, repro,
2001-10-12,-5.28, 1.05, 20.71, 2.27, 1.71, 7.68, repro,
2001-10-13,-5.67, 0.39, 29.68, 2.39, 1.79, 7.87, repro,
2001-10-14,-4.23, 0.08, 28.65, 2.27, 1.68, 7.56, repro,
2001-10-15,-4.63, -0.05, 17.76, 2.41, 1.74, 7.75, repro,
2001-10-16,-5.20, 0.33, 6.38, 2.38, 1.76, 7.85, repro,
2001-10-17,-5.60, 1.62, 18.95, 2.41, 1.78, 7.96, repro,
2001-10-18,-5.79, -0.01, 14.05, 2.46, 1.81, 7.99, repro,
2001-10-19,-5.75, 0.39, 23.51, 2.84, 2.18, 9.41, repro,
2001-10-20,-6.70, 0.67, 24.93, 2.34, 1.72, 7.78, repro,
2001-10-21,-4.73, 0.81, 19.51, 2.51, 1.88, 8.49, repro,
2001-10-22,-5.06, 1.51, 23.53, 2.56, 1.84, 8.61, repro,
2001-10-23,-5.44, 0.14, 27.91, 2.44, 1.82, 8.25, repro,
2001-10-24,-4.93, -1.50, 25.32, 2.45, 1.78, 7.85, repro,
2001-10-25,-4.63, -0.65, 16.62, 2.52, 1.86, 8.27, repro,
2001-10-26,-6.41, 0.52, 12.25, 2.73, 1.97, 9.10, repro,
2001-10-27,-7.21, 2.28, 13.71, 2.40, 1.76, 7.97, repro,
2001-10-28,-8.51, 2.23, 10.19, 2.79, 2.15, 9.62, repro,
2001-10-29,-4.61, 1.48, 6.70, 2.36, 1.81, 7.96, repro,
2001-10-30,-4.92, 1.31, 9.76, 2.34, 1.82, 8.04, repro,
2001-10-31,-6.36, 2.11, 20.09, 2.42, 1.88, 8.35, repro,
2001-11-01,-4.93, 0.06, 20.26, 2.70, 1.99, 9.60, repro,
2001-11-02,-6.56, 0.06, 19.48, 2.46, 1.81, 8.18, repro,
2001-11-03,-5.87, 1.85, 9.44, 2.70, 2.01, 8.86, repro,
2001-11-04,-6.49, 1.65, 7.18, 2.60, 1.91, 8.72, repro,
2001-11-05,-6.50, 2.73, 10.32, 2.67, 2.01, 8.96, repro,
2001-11-06,-6.63, 0.03, 3.13, 2.70, 2.12, 9.78, repro,
2001-11-07,-2.98, 0.47, 5.02, 2.49, 1.90, 8.35, repro,
2001-11-08,-5.12, 0.80, 2.17, 2.47, 1.89, 8.38, repro,
2001-11-09,-7.68, 1.84, 1.74, 2.75, 2.06, 9.28, repro,
2001-11-10,-5.08, -0.17, 9.64, 2.55, 1.92, 8.76, repro,
2001-11-11,-5.04, 1.03, 2.15, 2.46, 1.85, 8.24, repro,
2001-11-12,-4.90, 2.49, 14.92, 2.65, 1.98, 8.81, repro,
2001-11-13,-5.37, 1.07, 13.58, 2.65, 1.88, 8.86, repro,
2001-11-14,-4.75, 1.51, 11.18, 2.90, 2.06, 9.76, repro,
2001-11-15,-5.73, 1.50, 17.78, 2.55, 1.87, 8.65, repro,
2001-11-16,-7.35, 1.19, 11.22, 2.57, 2.00, 9.05, repro,
2001-11-17,-3.82, 1.45, 12.24, 2.42, 1.80, 8.15, repro,
2001-11-18,-3.87, -0.10, 11.18, 2.36, 1.77, 8.17, repro,
2001-11-19,-5.22, -0.82, 5.80, 2.51, 1.94, 8.61, repro,
2001-11-20,-4.12, 1.61, 8.49, 2.68, 1.97, 9.18, repro,
2001-11-21,-4.42, 2.00, 21.87, 2.52, 1.89, 8.67, repro,
2001-11-22,-6.25, 1.64, 19.78, 2.61, 1.96, 8.86, repro,
2001-11-23,-4.09, 1.63, 21.12, 2.61, 2.00, 8.96, repro,
2001-11-24,-2.66, -1.32, 20.19, 3.07, 2.16, 9.96, repro,
2001-11-25,-3.68, 0.23, 15.20, 2.92, 2.25, 10.11, repro,
2001-11-26,-3.78, -0.41, 4.36, 2.49, 1.81, 8.33, repro,
2001-11-27,-4.44, -1.83, 6.18, 2.58, 1.97, 8.83, repro,
2001-11-28,-4.56, -0.54, 4.24, 2.40, 1.76, 8.14, repro,
2001-11-29,-5.68, -0.26, 16.45, 2.38, 1.76, 8.20, repro,
2001-11-30,-5.79, 0.16, 20.22, 2.33, 1.73, 7.90, repro,
2001-12-01,-5.28, -0.42, 14.82, 2.31, 1.71, 7.82, repro,
2001-12-02,-5.50, 2.17, 15.87, 2.38, 1.80, 8.10, repro,
2001-12-03,-6.79, 1.33, 15.77, 2.32, 1.72, 7.82, repro,
2001-12-04,-4.99, 1.75, 17.93, 2.34, 1.75, 7.96, repro,
2001-12-05,-6.13, 1.00, 16.54, 2.34, 1.74, 8.09, repro,
2001-12-06,-5.07, 2.22, 15.78, 2.30, 1.72, 7.81, repro,
2001-12-07,-5.00, 1.15, 11.53, 2.30, 1.70, 7.72, repro,
2001-12-08,-5.46, 1.02, 10.75, 2.30, 1.71, 7.69, repro,
2001-12-09,-5.85, 1.86, 15.02, 2.32, 1.71, 7.69, repro,
2001-12-10,-4.23, 0.43, 12.25, 2.33, 1.82, 8.04, repro,
2001-12-11,-4.95, 1.78, 14.26, 2.52, 1.85, 8.64, repro,
2001-12-12,-4.53, 1.32, 7.58, 2.60, 1.94, 8.77, repro,
2001-12-13,-4.63, 0.65, 19.47, 2.42, 1.77, 8.15, repro,
2001-12-14,-3.84, 2.73, 19.53, 2.47, 1.84, 8.38, repro,
2001-12-15,-4.07, 2.75, 18.01, 2.33, 1.73, 7.85, repro,
2001-12-16,-4.48, 1.45, 14.73, 2.37, 1.77, 7.99, repro,
2001-12-17,-4.03, 1.74, 11.53, 2.46, 1.91, 8.56, repro,
2001-12-18,-2.27, 0.03, 15.36, 2.32, 1.71, 7.70, repro,
2001-12-19,-4.53, 1.56, 6.64, 2.46, 1.84, 8.24, repro,
2001-12-20,-3.67, 3.00, 9.21, 2.39, 1.83, 8.22, repro,
2001-12-21,-3.03, 2.27, 10.73, 2.32, 1.78, 8.01, repro,
2001-12-22,-3.34, 1.54, 13.07, 2.47, 2.01, 8.63, repro,
2001-12-23,-2.43, -0.83, 5.21, 2.46, 1.93, 8.50, repro,
2001-12-24,-1.80, -1.14, 1.68, 2.40, 1.89, 8.35, repro,
2001-12-25,-3.15, 1.51, -0.87, 2.39, 1.84, 8.12, repro,
2001-12-26,-2.46, -0.59, 8.94, 2.32, 1.84, 8.08, repro,
2001-12-27,-2.73, 0.61, 10.21, 2.31, 1.83, 7.93, repro,
2001-12-28,-2.01, -0.21, 17.49, 2.35, 1.83, 8.19, repro,
2001-12-29,-1.38, -0.56, 13.28, 2.27, 1.77, 7.74, repro,
2001-12-30,-1.44, 0.40, 11.13, 2.39, 1.84, 8.20, repro,
2001-12-31,-2.12, 0.15, 5.60, 2.53, 1.90, 8.47, repro,
2002-01-01,-2.38, 0.03, -0.45, 2.52, 1.92, 8.64, repro,
2002-01-02,-2.22, 0.69, 2.64, 2.58, 1.95, 9.05, repro,
2002-01-03,-2.06, 2.21, 13.43, 2.50, 1.92, 8.60, repro,
2002-01-04,-2.12, 0.83, 19.64, 2.58, 1.99, 8.75, repro,
2002-01-05,-2.04, 0.64, 10.50, 2.43, 1.82, 8.24, repro,
2002-01-06,-2.76, -0.01, 3.62, 2.47, 1.87, 8.33, repro,
2002-01-07,-4.23, 1.57, 2.89, 2.41, 1.87, 8.28, repro,
2002-01-08,-5.48, 0.45, 16.02, 2.52, 1.97, 8.51, repro,
2002-01-09,-4.01, 2.17, 28.28, 2.44, 1.82, 8.16, repro,
2002-01-10,-2.15, 1.00, 12.89, 2.46, 1.96, 8.49, repro,
2002-01-11,-3.10, 2.72, 12.19, 2.65, 2.16, 9.27, repro,
2002-01-12,-4.64, 2.35, 9.69, 2.42, 1.82, 8.07, repro,
2002-01-13,-2.43, 2.61, 19.60, 2.65, 2.08, 9.42, repro,
2002-01-14,-4.47, 2.29, 20.79, 2.58, 1.94, 8.50, repro,
2002-01-15,-1.30, 0.07, 7.36, 2.46, 1.90, 8.40, repro,
2002-01-16,-1.46, 0.61, 12.41, 2.59, 2.00, 8.68, repro,
2002-01-17,-2.77, 0.25, 15.13, 2.50, 1.90, 8.58, repro,
2002-01-18,-2.66, 1.13, 8.54, 2.62, 1.99, 8.78, repro,
2002-01-19,-4.25, 1.31, 16.78, 2.26, 1.74, 7.56, repro,
2002-01-20,-3.60, 1.75, 25.97, 2.36, 1.78, 7.75, repro,
2002-01-21,-3.53, 1.35, 19.84, 2.30, 1.76, 7.67, repro,
2002-01-22,-3.15, 0.80, 15.09, 2.38, 1.86, 8.20, repro,
2002-01-23,-1.29, 0.67, 15.87, 2.32, 1.79, 7.80, repro,
2002-01-24,-3.76, 0.42, 11.21, 2.34, 1.81, 7.94, repro,
2002-01-25,-2.81, 1.78, 10.95, 2.41, 1.86, 8.22, repro,
2002-01-26,-4.41, 2.57, 22.42, 2.31, 1.80, 7.81, repro,
2002-01-27,-5.34, 0.37, 14.23, 2.69, 2.09, 8.72, repro,
2002-01-28,-2.56, -0.14, 14.63, 2.29, 1.77, 7.74, repro,
2002-01-29,-2.44, -0.49, 9.69, 2.28, 1.78, 7.70, repro,
2002-01-30,-2.09, 0.01, 8.37, 2.49, 1.88, 8.54, repro,
2002-01-31,-1.38, -0.37, 4.23, 2.44, 1.80, 8.20, repro,
2002-02-01,-2.86, 1.20, 11.88, 2.35, 1.81, 7.87, repro,
2002-02-02,-1.92, 0.84, 12.40, 2.36, 1.83, 8.11, repro,
2002-02-03,-2.29, 0.39, 7.63, 2.36, 1.83, 8.02, repro,
2002-02-04,-1.72, 0.34, 4.42, 2.42, 1.89, 8.30, repro,
2002-02-05,-3.55, -0.55, 8.38, 2.52, 1.96, 8.92, repro,
2002-02-06,-1.50, 0.53, 16.27, 2.48, 1.86, 8.29, repro,
2002-02-07,-3.58, 0.20, 14.29, 2.39, 1.82, 8.18, repro,
2002-02-08,-4.23, 0.94, 9.65, 2.39, 1.83, 8.15, repro,
2002-02-09,-3.20, -0.35, 8.00, 2.32, 1.78, 7.99, repro,
2002-02-10,-3.91, 0.19, 3.26, 2.52, 2.11, 8.82, repro,
2002-02-11,-5.27, 0.74, 6.59, 2.36, 1.81, 7.86, repro,
2002-02-12,-2.66, 0.21, 9.69, 2.40, 1.92, 8.30, repro,
2002-02-13,-4.26, -0.42, 8.20, 2.31, 1.83, 8.01, repro,
2002-02-14,-3.96, -0.11, 13.06, 3.38, 2.78, 12.25, repro,
2002-02-15,-2.59, 0.49, 10.74, 2.55, 1.98, 8.82, repro,
2002-02-16,-1.98, -0.27, 10.55, 2.43, 1.90, 8.55, repro,
2002-02-17,-2.98, 1.25, 17.87, 2.33, 1.85, 7.96, repro,
2002-02-18,-5.02, 1.62, 16.89, 2.56, 2.06, 8.91, repro,
2002-02-19,-4.18, -0.24, 9.77, 2.54, 1.98, 8.59, repro,
2002-02-20,-3.40, -1.29, 15.24, 2.41, 1.91, 8.43, repro,
2002-02-21,-1.65, 1.46, 10.94, 2.46, 2.00, 8.67, repro,
2002-02-22,-1.30, 2.22, 5.16, 2.57, 2.05, 9.51, repro,
2002-02-23,-3.29, 1.10, 10.38, 2.26, 1.84, 7.94, repro,
2002-02-24,-2.47, -0.86, 7.29, 2.51, 2.14, 9.02, repro,
2002-02-25,-0.07, -1.63, 2.64, 2.30, 1.83, 7.98, repro,
2002-02-26,-1.50, -1.94, -0.19, 2.43, 1.99, 8.78, repro,
2002-02-27,-0.50, -0.78, 3.26, 2.57, 2.06, 9.08, repro,
2002-02-28,0.22, -0.15, 10.12, 2.37, 1.91, 8.35, repro,
2002-03-01,0.14, -2.20, 1.30, 2.39, 1.97, 8.56, repro,
2002-03-02,0.89, -2.07, 5.06, 2.28, 1.89, 8.07, repro,
2002-03-03,0.11, -1.36, 2.52, 2.36, 1.97, 8.22, repro,
2002-03-04,-2.97, 0.32, 10.50, 2.22, 1.81, 7.59, repro,
2002-03-05,-3.54, 0.77, 9.23, 2.34, 1.92, 8.13, repro,
2002-03-06,-1.15, 0.26, 9.36, 2.36, 1.91, 8.21, repro,
2002-03-07,-1.41, 0.52, 9.74, 2.32, 1.85, 7.87, repro,
2002-03-08,-0.58, 0.22, 5.86, 2.21, 1.81, 7.64, repro,
2002-03-09,-2.70, -0.62, 2.14, 2.25, 1.85, 7.74, repro,
2002-03-10,-1.81, 0.00, 3.91, 2.23, 1.81, 7.73, repro,
2002-03-11,-3.55, 1.74, 18.68, 2.26, 1.87, 7.89, repro,
2002-03-12,-5.57, 1.72, 14.39, 2.30, 1.85, 7.96, repro,
2002-03-13,-4.42, -1.51, 11.76, 2.18, 1.77, 7.55, repro,
2002-03-14,-3.56, -2.10, 19.13, 2.17, 1.77, 7.49, repro,
2002-03-15,-2.04, -1.79, 14.43, 2.26, 1.86, 7.90, repro,
2002-03-16,-2.40, 0.14, 6.80, 2.15, 1.74, 7.42, repro,
2002-03-17,-3.20, 0.92, 15.05, 2.22, 1.86, 7.73, repro,
2002-03-18,-2.21, -0.06, 11.00, 2.58, 2.12, 8.81, repro,
2002-03-19,-2.60, 1.13, 9.63, 2.36, 1.88, 8.12, repro,
2002-03-20,-3.21, -1.33, 4.94, 2.30, 1.88, 7.98, repro,
2002-03-21,-1.04, -1.16, -4.83, 2.30, 1.84, 7.87, repro,
2002-03-22,-2.50, -0.02, 9.75, 2.21, 1.83, 7.71, repro,
2002-03-23,-1.53, 1.08, 17.01, 2.36, 1.86, 7.85, repro,
2002-03-24,-1.62, 0.46, 14.75, 2.46, 1.98, 8.59, repro,
2002-03-25,-1.76, 0.36, 9.71, 2.41, 2.02, 8.35, repro,
2002-03-26,-3.79, 1.10, 1.86, 2.53, 2.00, 8.38, repro,
2002-03-27,-4.94, 2.30, 20.06, 2.29, 1.89, 7.89, repro,
2002-03-28,-3.09, 2.08, 23.32, 2.36, 1.97, 8.19, repro,
2002-03-29,-3.95, 0.83, 10.92, 2.38, 1.93, 8.06, repro,
2002-03-30,-4.57, 2.26, 8.62, 2.39, 1.95, 8.27, repro,
2002-03-31,-2.93, 1.95, 7.76, 2.42, 1.92, 8.22, repro,
2002-04-01,-5.65, 1.38, 12.92, 2.21, 1.83, 7.63, repro,
2002-04-02,-2.02, 0.28, 6.48, 2.46, 1.98, 8.59, repro,
2002-04-03,-5.72, 3.82, 7.65, 3.60, 3.05, 13.68, repro,
2002-04-04,-4.36, 2.66, 3.28, 2.25, 1.83, 7.73, repro,
2002-04-05,-3.98, 1.78, 1.76, 2.44, 1.92, 8.24, repro,
2002-04-06,-4.42, 2.92, 13.08, 2.43, 1.98, 8.52, repro,
2002-04-07,-6.90, 2.48, 19.93, 2.54, 2.06, 8.80, repro,
2002-04-08,-2.04, 1.06, 16.19, 2.43, 1.95, 8.20, repro,
2002-04-09,-4.30, 0.33, 3.27, 2.33, 1.91, 8.01, repro,
2002-04-10,-6.07, 2.82, 15.13, 2.37, 1.95, 8.36, repro,
2002-04-11,-1.60, 1.28, 12.45, 2.38, 1.97, 8.39, repro,
2002-04-12,-5.75, 2.45, 10.06, 2.60, 2.11, 9.13, repro,
2002-04-13,-2.99, 1.62, 5.39, 2.26, 1.83, 7.90, repro,
2002-04-14,-5.14, 2.56, 21.49, 2.27, 1.85, 8.04, repro,
2002-04-15,-4.91, 1.90, 22.73, 2.36, 1.89, 8.16, repro,
2002-04-16,-5.57, 1.70, 14.90, 2.40, 1.98, 8.60, repro,
2002-04-17,-2.64, 0.50, 14.14, 2.47, 2.04, 8.55, repro,
2002-04-18,-3.35, 0.99, 8.89, 2.48, 2.05, 9.01, repro,
2002-04-19,-2.37, -1.08, 6.70, 2.31, 1.90, 8.16, repro,
2002-04-20,-1.74, 0.09, 5.15, 2.23, 1.90, 8.12, repro,
2002-04-21,-2.71, 0.13, 14.30, 2.23, 1.83, 7.92, repro,
2002-04-22,-4.62, 0.06, 11.31, 2.25, 1.86, 8.19, repro,
2002-04-23,-6.27, 1.55, 11.41, 2.27, 1.84, 8.11, repro,
2002-04-24,-2.89, -0.35, 8.13, 2.34, 1.87, 8.19, repro,
2002-04-25,-3.20, -0.23, 3.06, 2.26, 1.85, 7.96, repro,
2002-04-26,-1.11, 0.91, 9.48, 2.28, 1.87, 8.09, repro,
2002-04-27,-1.80, 0.63, 19.73, 2.14, 1.74, 7.54, repro,
2002-04-28,-2.76, 1.02, 12.46, 2.21, 1.79, 7.78, repro,
2002-04-29,-2.97, 3.47, 11.35, 3.35, 2.72, 12.38, repro,
2002-04-30,-3.56, 0.50, 13.69, 2.22, 1.85, 7.96, repro,
2002-05-01,-9.82, -5.55, -3.82, 2.43, 2.02, 8.67, repro,
2002-05-02,-6.01, 2.07, -2.76, 2.55, 2.11, 8.91, repro,
2002-05-03,-4.06, 2.15, 18.39, 2.24, 1.80, 7.82, repro,
2002-05-04,-3.48, 1.26, 5.73, 2.25, 1.83, 8.08, repro,
2002-05-05,-5.48, 2.53, -1.18, 2.19, 1.74, 7.73, repro,
2002-05-06,-2.75, 0.86, 5.09, 2.40, 1.91, 8.42, repro,
2002-05-07,-1.93, 1.27, 0.79, 2.22, 1.78, 7.80, repro,
2002-05-08,-3.11, 1.69, 13.13, 2.35, 1.89, 8.57, repro,
2002-05-09,-2.38, 0.86, 10.53, 2.21, 1.75, 7.72, repro,
2002-05-10,-2.92, 0.72, 6.99, 2.19, 1.76, 7.86, repro,
2002-05-11,-1.55, 0.88, 9.18, 2.21, 1.74, 7.72, repro,
2002-05-12,-2.33, 1.24, 3.91, 2.25, 1.77, 7.89, repro,
2002-05-13,-3.56, 1.37, -3.90, 2.26, 1.77, 7.83, repro,
2002-05-14,-4.64, 2.27, 11.58, 2.21, 1.79, 7.86, repro,
2002-05-15,-3.12, 1.39, 20.84, 2.20, 1.77, 7.78, repro,
2002-05-16,-2.48, 1.47, 14.70, 2.27, 1.83, 8.10, repro,
2002-05-17,-4.12, 2.05, 8.79, 2.30, 1.86, 8.13, repro,
2002-05-18,-3.55, 2.01, 2.55, 2.18, 1.76, 7.72, repro,
2002-05-19,-2.83, 2.31, 5.67, 2.18, 1.79, 7.83, repro,
2002-05-20,-0.83, 2.73, 6.60, 2.39, 1.86, 8.16, repro,
2002-05-21,-2.99, 3.28, 8.24, 2.17, 1.73, 7.63, repro,
2002-05-22,-3.69, 1.97, 11.87, 2.17, 1.71, 7.58, repro,
2002-05-23,-2.49, 0.61, 10.55, 2.23, 1.77, 7.79, repro,
2002-05-24,-0.61, -0.16, 2.93, 2.28, 1.82, 8.03, repro,
2002-05-25,-3.01, 0.70, 4.32, 2.45, 2.12, 9.11, repro,
2002-05-26,-4.38, 2.30, 11.08, 2.27, 1.78, 7.77, repro,
2002-05-27,-3.48, 1.89, 10.04, 2.44, 1.95, 8.61, repro,
2002-05-28,-5.87, 1.94, 5.60, 2.43, 1.92, 8.46, repro,
2002-05-29,-5.73, 5.35, 17.14, 2.98, 2.25, 9.88, repro,
2002-05-30,-4.97, 2.76, 10.45, 2.35, 1.84, 8.27, repro,
2002-05-31,-3.44, 1.74, 24.30, 2.42, 1.93, 8.32, repro,
2002-06-01,-6.15, 1.33, 16.63, 2.33, 1.88, 8.25, repro,
2002-06-02,-6.25, 1.43, 24.03, 2.38, 1.86, 8.29, repro,
2002-06-03,-4.72, 1.51, 19.03, 2.21, 1.73, 7.60, repro,
2002-06-04,-3.79, 1.13, 13.26, 2.24, 1.74, 7.75, repro,
2002-06-05,-2.73, 2.80, 9.78, 2.41, 1.94, 8.70, repro,
2002-06-06,-3.19, 4.75, 16.56, 2.22, 1.75, 7.74, repro,
2002-06-07,-3.62, 2.71, 18.60, 2.33, 1.85, 8.17, repro,
2002-06-08,-0.90, 3.92, 13.17, 2.29, 1.83, 8.12, repro,
2002-06-09,-4.15, 2.11, 10.22, 2.27, 1.82, 8.15, repro,
2002-06-10,-2.65, 1.87, 23.12, 2.51, 2.20, 9.49, repro,
2002-06-11,-1.47, 2.46, 9.52, 2.37, 1.93, 8.38, repro,
2002-06-12,-2.19, 1.29, 20.70, 2.32, 1.87, 8.17, repro,
2002-06-13,-1.20, 1.23, 8.55, 2.36, 1.83, 8.03, repro,
2002-06-14,-2.03, 1.10, 5.70, 2.59, 2.05, 8.80, repro,
2002-06-15,-4.54, 2.44, 17.61, 2.29, 1.78, 7.82, repro,
2002-06-16,-2.85, 2.03, 11.47, 2.23, 1.78, 7.78, repro,
2002-06-17,-3.36, 1.52, 17.58, 2.33, 1.82, 7.92, repro,
