PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNMT
Station name,TNMT_TNET_MX2017
Begin Date, 2017-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.5857189504 North Latitude, -104.2741184020 East Longitude, 1933.61230 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-19,-11.31, 8.06, -12.67, 2.70, 2.05, 11.51, campf,
2018-09-20,-12.67, 8.82, -1.44, 2.75, 2.15, 12.04, campf,
2018-09-21,-20.59, 3.16, -57.08, 11.89, 9.40, 50.10, campf,
2018-09-22,-10.39, 11.11, -3.99, 4.04, 2.98, 17.20, campf,
2018-09-23,-11.18, 8.42, -17.64, 3.42, 2.88, 14.81, campf,
2018-09-24,-10.43, 9.78, -5.28, 2.82, 2.20, 12.66, campf,
2018-09-25,-11.82, 11.10, -8.69, 2.82, 2.16, 12.48, campf,
2018-09-26,-15.48, 7.30, -13.56, 7.12, 5.12, 27.38, campf,
2018-09-27,-7.05, 10.90, 12.08, 2.76, 2.06, 11.69, campf,
2018-09-28,-7.96, 8.93, 4.58, 2.78, 2.17, 11.97, campf,
2018-09-29,-7.81, 8.53, 4.86, 2.77, 2.08, 11.78, campf,
2018-09-30,-15.46, 7.85, -24.55, 2.76, 2.08, 11.68, campf,
2018-10-01,-12.55, 8.45, -0.92, 4.30, 3.12, 18.24, campf,
2018-10-02,-7.50, 11.91, 1.81, 2.80, 2.17, 11.98, campf,
2018-10-03,-11.74, 8.27, -4.05, 2.76, 2.09, 12.09, campf,
2018-10-04,-12.05, 8.40, -7.10, 5.22, 3.97, 24.29, campf,
2018-10-05,-16.92, 270.96, 457.77, 123.41, 395.69, 1107.93, campf,
2018-10-06,-9.85, 7.85, -4.21, 2.78, 2.09, 11.80, campf,
2018-10-07,-9.68, 11.99, -0.52, 2.88, 2.24, 12.29, campf,
2018-10-08,-9.28, 7.59, 6.14, 2.81, 2.06, 11.97, campf,
2018-10-09,-13.65, 9.54, -11.61, 2.74, 2.04, 11.69, campf,
2018-10-10,-8.73, 8.68, 1.67, 3.03, 2.17, 13.41, campf,
2018-10-11,-8.89, 7.62, 5.51, 2.75, 2.06, 11.68, campf,
2018-10-12,-12.01, 8.29, -11.50, 3.20, 2.41, 13.35, campf,
2018-10-13,-3.71, 41.69, 11.51, 10.95, 12.93, 54.53, campf,
2018-10-14,-12.65, 9.63, -9.03, 2.80, 2.12, 11.96, campf,
2018-10-15,-13.37, 11.75, -13.79, 2.78, 2.09, 11.77, campf,
2018-10-16,-11.18, 11.38, -9.04, 2.93, 2.15, 12.16, campf,
2018-10-17,-10.36, 10.24, -27.11, 2.74, 2.09, 12.10, campf,
2018-10-18,-10.96, 8.32, -7.26, 2.73, 2.08, 11.58, supp6,
2018-10-19,-9.72, 9.93, -11.68, 2.73, 2.08, 11.61, supp6,
2018-10-20,-11.58, 11.34, -25.22, 2.79, 2.12, 11.81, supp6,
2018-10-21,-11.38, 8.29, -13.60, 2.69, 2.01, 11.43, supp6,
2018-10-22,-7.74, 8.32, 3.77, 2.77, 2.15, 11.79, supp6,
2018-10-23,-8.14, 9.15, 1.56, 2.73, 2.09, 11.87, supp6,
2018-10-24,-10.38, 7.11, -10.07, 2.73, 2.18, 11.92, supp6,
2018-10-25,-9.08, 8.28, -2.84, 2.69, 2.07, 11.84, supp6,
2018-10-26,-11.58, 8.14, -5.74, 2.72, 2.09, 11.69, supp6,
2018-10-27,-12.62, 8.07, -12.13, 2.77, 2.14, 11.91, supp6,
2018-10-28,-12.53, 7.23, -16.85, 2.83, 2.10, 12.20, supp6,
2018-10-29,-10.97, 10.10, -9.12, 2.75, 2.12, 11.89, supp6,
2018-10-30,-12.35, 7.46, -25.50, 2.83, 2.23, 12.31, supp6,
2018-10-31,-11.32, 14.05, -21.59, 2.84, 2.22, 12.10, supp6,
2018-11-01,-10.23, 13.40, -11.61, 2.71, 2.12, 11.96, supp6,
2018-11-02,-9.33, 13.03, -2.37, 2.81, 2.15, 12.10, supp6,
2018-11-03,-10.28, 9.46, -1.33, 2.80, 2.12, 12.18, supp6,
2018-11-04,-7.00, 10.67, -10.35, 2.70, 2.11, 12.00, supp6,
2018-11-05,-9.22, 13.75, -11.32, 2.81, 2.17, 12.55, supp6,
2018-11-06,-11.24, 11.65, -18.51, 2.78, 2.08, 11.95, supp6,
2018-11-07,-12.01, 8.82, -7.32, 2.75, 2.16, 11.91, supp6,
2018-11-08,-13.81, 7.00, -5.16, 2.77, 2.10, 11.90, supp6,
2018-11-09,-10.81, 9.91, -13.97, 2.72, 2.10, 11.96, supp6,
2018-11-10,-11.58, 8.62, -7.33, 2.80, 2.16, 12.09, supp6,
2018-11-11,-11.54, 10.64, -18.66, 2.71, 2.07, 11.82, supp6,
2018-11-12,-10.45, 11.53, -3.43, 2.84, 2.18, 12.17, supp6,
2018-11-13,-11.18, 9.30, -11.55, 2.87, 2.21, 12.68, supp6,
2018-11-14,-14.94, 12.82, -23.64, 2.77, 2.15, 11.85, supp6,
2018-11-15,-10.38, 10.85, -9.99, 2.72, 2.11, 12.17, supp6,
2018-11-16,-9.97, 11.10, -4.39, 2.70, 2.07, 11.82, supp6,
2018-11-17,-11.58, 12.13, -2.09, 2.72, 2.15, 11.83, supp6,
2018-11-18,-10.67, 9.37, -9.98, 2.77, 2.16, 11.88, supp6,
2018-11-19,-10.87, 12.74, -12.34, 2.81, 2.13, 11.92, supp6,
2018-11-20,-11.33, 8.70, -4.94, 2.73, 2.10, 11.66, supp6,
2018-11-21,-11.72, 5.45, -7.96, 2.75, 2.19, 12.09, supp6,
2018-11-22,-11.65, 11.90, 0.79, 2.83, 2.26, 12.86, supp6,
2018-11-23,-10.39, 9.26, 2.05, 2.77, 2.17, 11.81, supp6,
2018-11-24,-10.22, 10.00, -2.66, 2.80, 2.20, 12.11, supp6,
2018-11-25,-10.75, 12.80, -15.44, 2.71, 2.10, 11.70, supp6,
2018-11-26,-10.87, 10.70, -9.62, 2.74, 2.18, 12.03, supp6,
2018-11-27,-9.27, 8.89, -3.56, 2.85, 2.25, 12.58, supp6,
2018-11-28,-25.59, 127.65, -116.04, 672.85, 1662.25, 1734.62, supp6,
2018-11-29,3.01, 309.24, 225.84, 131.16, 700.62, 783.32, supp6,
2018-11-30,-10.54, 12.50, -10.55, 2.78, 2.15, 11.82, supp6,
2018-12-01,-8.24, 12.36, -2.90, 2.78, 2.23, 12.67, supp6,
2018-12-02,-6.55, 10.34, 7.12, 3.22, 2.57, 14.11, supp6,
2018-12-03,-12.92, 11.22, -13.40, 2.73, 2.08, 11.76, supp6,
2018-12-04,-11.43, 11.78, -8.11, 2.75, 2.10, 11.89, supp6,
2018-12-05,-10.44, 9.17, 5.48, 2.76, 2.17, 11.79, supp6,
2018-12-06,-9.22, 8.13, -2.72, 2.77, 2.10, 11.67, supp6,
2018-12-07,-10.86, 11.52, -18.30, 2.81, 2.22, 12.49, supp6,
2018-12-08,-12.64, 8.98, -11.11, 2.91, 2.33, 12.90, supp6,
2018-12-09,-10.58, 10.63, -5.25, 2.82, 2.18, 12.33, supp6,
2018-12-10,-10.06, 10.58, -5.00, 2.76, 2.16, 11.93, supp6,
2018-12-11,-12.45, 11.70, -12.92, 2.75, 2.13, 12.00, supp6,
2018-12-12,-10.60, 8.94, 2.96, 2.80, 2.19, 12.09, supp6,
2018-12-13,-10.67, 12.18, -15.36, 2.79, 2.07, 11.99, supp6,
2018-12-14,-10.69, 9.06, -2.72, 2.76, 2.14, 11.87, supp6,
2018-12-15,-12.64, 12.31, -17.47, 2.82, 2.09, 12.06, supp6,
2018-12-16,-8.48, 13.37, 0.59, 2.80, 2.12, 12.22, supp6,
2018-12-17,-10.71, 12.69, -16.56, 2.69, 2.03, 11.62, supp6,
2018-12-18,-10.50, 9.08, -8.98, 2.78, 2.11, 11.94, supp6,
2018-12-19,-10.50, 11.26, -7.31, 2.79, 2.16, 12.30, supp6,
2018-12-20,-13.15, 9.75, -13.04, 6.39, 11.74, 49.99, supp6,
2018-12-21,-8.65, 11.10, 14.70, 18.31, 53.76, 184.40, supp6,
2018-12-22,-9.64, 11.87, 11.13, 33.41, 28.32, 329.32, supp6,
2018-12-23,-13.89, 10.08, -7.78, 18.94, 21.26, 155.42, supp6,
2018-12-24,-14.64, 12.31, -19.19, 17.31, 20.57, 143.44, supp6,
2018-12-25,-13.91, 14.39, -22.15, 9.61, 16.30, 68.81, supp6,
2018-12-26,-12.82, 9.35, 2.59, 10.78, 23.67, 97.55, supp6,
2018-12-27,-10.84, 10.38, 1.27, 9.68, 18.81, 80.80, supp6,
2018-12-28,-11.66, 11.77, -5.64, 10.55, 23.05, 95.15, supp6,
2018-12-29,-9.28, 10.46, -3.21, 28.65, 21.64, 248.25, supp6,
2018-12-30,-13.12, 14.69, -4.77, 4.62, 3.86, 21.50, supp6,
2018-12-31,-13.37, 12.50, -7.55, 2.70, 2.10, 11.75, supp6,
2019-01-01,-11.25, 13.97, -10.12, 2.70, 2.10, 11.54, supp6,
2019-01-02,-11.37, 11.54, -5.69, 2.77, 2.15, 12.24, supp6,
2019-01-03,-12.71, 11.69, -16.35, 2.73, 2.09, 11.94, supp6,
2019-01-04,-11.22, 13.10, -2.60, 2.68, 2.10, 11.78, supp6,
2019-01-05,-10.77, 13.16, 0.08, 2.73, 2.12, 11.99, supp6,
2019-01-06,-11.50, 9.23, -5.40, 2.85, 2.23, 12.98, supp6,
2019-01-07,-11.76, 13.88, -14.23, 2.86, 2.28, 12.45, supp6,
2019-01-08,-12.45, 11.59, -15.26, 2.72, 2.12, 11.83, supp6,
2019-01-09,-12.05, 12.15, -3.18, 2.75, 2.19, 12.27, supp6,
2019-01-10,-11.81, 10.20, -6.14, 2.79, 2.19, 12.14, supp6,
2019-01-11,-12.08, 12.70, 2.00, 2.82, 2.14, 12.60, supp6,
2019-01-12,-14.91, 11.87, -1.47, 2.79, 2.12, 12.48, supp6,
2019-01-13,-25.98, 19.52, -64.86, 8.81, 10.93, 53.97, supp6,
2019-01-14,-7.25, 13.20, 8.28, 2.77, 2.18, 12.33, supp6,
2019-01-15,-11.75, 8.41, -7.71, 2.72, 2.18, 12.26, supp6,
2019-01-16,-0.09, 34.02, -29.07, 150.36, 389.50, 742.37, supp6,
2019-01-17,-12.34, 16.86, 15.96, 5.65, 4.37, 27.32, supp6,
2019-01-18,-12.36, 9.05, -36.69, 9.39, 8.03, 50.89, supp6,
2019-01-19,-13.95, 10.20, 0.81, 8.15, 8.52, 45.35, supp6,
2019-01-20,-15.04, 14.34, -19.00, 2.79, 2.29, 12.30, supp6,
2019-01-21,-15.27, 15.44, -24.16, 2.89, 2.38, 12.78, supp6,
2019-01-23,-11.79, 11.88, -10.87, 2.86, 2.27, 12.49, supp6,
2019-01-26,-12.40, 12.26, -7.24, 2.70, 2.19, 12.05, supp6,
2019-01-27,-12.40, 13.14, -6.82, 2.74, 2.24, 12.38, supp6,
2019-01-28,-15.05, 14.13, -21.76, 9.38, 6.18, 46.61, supp6,
2019-01-29,-63.43, -10.93, -287.47, 67.26, 147.22, 368.57, supp6,
2019-01-30,-10.04, 10.95, -7.15, 4.95, 4.29, 22.70, supp6,
2019-01-31,-13.81, 11.47, -24.37, 12.15, 18.82, 92.94, supp6,
2019-02-01,-14.07, 12.79, -7.66, 11.81, 18.24, 90.54, supp6,
2019-02-02,-13.42, 10.06, -4.42, 11.86, 17.25, 90.32, supp6,
2019-02-03,-11.87, 12.47, 7.03, 9.07, 20.24, 71.29, supp6,
2019-02-04,-15.05, 12.50, -1.93, 12.34, 16.14, 92.95, supp6,
2019-02-05,-14.24, 12.71, -5.17, 12.06, 18.46, 92.45, supp6,
2019-02-06,-14.27, 12.90, -0.67, 20.64, 16.11, 166.20, supp6,
2019-02-07,-14.29, 12.57, -4.33, 33.54, 27.59, 235.18, supp6,
2019-02-08,-12.25, 11.79, 2.60, 9.54, 15.96, 68.53, supp6,
2019-02-09,-14.25, 12.77, -15.77, 9.42, 15.00, 75.10, supp6,
2019-02-10,-15.28, 11.23, -7.12, 19.07, 28.55, 125.80, supp6,
2019-02-11,-18.04, 7.33, -12.83, 18.37, 25.22, 125.56, supp6,
2019-02-12,-12.72, 11.99, 1.46, 19.66, 29.92, 129.36, supp6,
2019-02-13,-14.75, 9.91, 7.72, 19.00, 28.52, 125.32, supp6,
2019-02-14,-13.01, 10.23, 1.44, 14.40, 31.10, 104.37, supp6,
2019-02-15,-14.14, 13.38, -4.18, 13.88, 19.27, 91.96, supp6,
2019-02-16,-16.19, 12.98, -8.65, 19.51, 28.82, 133.33, supp6,
2019-02-17,-13.32, 12.89, -8.49, 2.74, 2.24, 12.16, supp6,
2019-02-18,-13.08, 14.50, -1.73, 2.67, 2.24, 12.14, supp6,
2019-02-19,-13.02, 11.98, -2.92, 2.69, 2.19, 12.33, supp6,
2019-02-20,-13.69, 13.29, -4.87, 2.75, 2.33, 12.54, supp6,
2019-02-21,-15.26, 12.80, -3.75, 2.78, 2.29, 12.29, supp6,
2019-02-22,-12.13, 10.73, -3.96, 2.67, 2.21, 12.18, supp6,
2019-02-23,-14.18, 11.49, 2.46, 2.76, 2.32, 12.71, supp6,
2019-02-24,-14.47, 12.43, 6.40, 2.70, 2.19, 12.15, supp6,
2019-02-25,-14.33, 13.72, 7.39, 2.73, 2.23, 12.16, supp6,
2019-02-26,-16.25, 9.67, 1.76, 2.76, 2.18, 12.18, supp6,
2019-02-27,-14.55, 13.35, -6.88, 2.75, 2.19, 12.41, supp6,
2019-02-28,-12.07, 14.13, -1.83, 2.76, 2.24, 12.17, supp6,
2019-03-01,-13.21, 13.58, -9.86, 2.85, 2.26, 12.83, supp6,
2019-03-02,-14.79, 13.22, 0.11, 2.67, 2.07, 11.49, supp6,
2019-03-03,-15.39, 13.75, -5.18, 2.79, 2.23, 12.18, supp6,
2019-03-04,-14.37, 12.71, -2.21, 2.74, 2.21, 12.23, supp6,
2019-03-05,-12.76, 14.21, 2.11, 2.93, 2.42, 13.06, supp6,
2019-03-06,-18.50, 10.64, -7.83, 2.69, 2.12, 11.93, supp6,
2019-03-07,-21.24, -5.06, 74.26, 12.02, 25.40, 115.33, supp6,
2019-03-08,-13.87, 14.20, 7.60, 2.76, 2.19, 12.24, supp6,
2019-03-09,-16.34, 13.77, 7.44, 3.24, 2.59, 14.34, supp6,
2019-03-10,-15.63, 11.64, -2.79, 2.73, 2.16, 12.17, supp6,
2019-03-11,-13.32, 8.75, 9.43, 2.83, 2.20, 12.37, supp6,
2019-03-12,12.82, 56.17, 330.53, 97.30, 138.68, 633.97, supp6,
2019-03-13,-14.50, 13.48, -13.10, 2.68, 2.12, 11.97, supp6,
2019-03-14,-16.32, 13.96, -9.71, 2.79, 2.20, 12.29, supp6,
2019-03-15,-11.81, 13.79, 2.82, 2.89, 2.33, 12.70, supp6,
2019-03-16,-13.32, 13.07, -2.51, 2.79, 2.19, 12.07, supp6,
2019-03-17,-8.81, 6.02, 32.59, 12.34, 13.64, 64.38, supp6,
2019-03-18,-16.19, 12.08, -9.95, 2.73, 2.14, 12.19, supp6,
2019-03-19,-13.87, 13.73, 1.04, 3.03, 2.38, 13.38, supp6,
2019-03-20,-13.36, 11.67, 2.77, 2.84, 2.23, 12.96, supp6,
2019-03-21,-14.88, 14.56, -2.60, 2.78, 2.20, 12.39, supp6,
2019-03-22,-12.49, -7.43, 60.51, 11.80, 15.31, 51.44, supp6,
2019-03-23,-18.19, 13.82, -18.55, 2.67, 2.08, 11.84, supp6,
2019-03-24,-13.31, 12.05, 6.67, 2.77, 2.15, 12.32, supp6,
2019-03-25,-15.33, 12.68, -1.40, 2.76, 2.27, 12.54, supp6,
2019-03-26,-16.22, 12.44, -7.42, 2.74, 2.14, 12.34, supp6,
2019-03-27,-15.19, 14.30, -10.13, 2.72, 2.15, 12.24, supp6,
2019-03-28,-16.41, 13.56, -14.74, 3.90, 3.15, 16.86, supp6,
2019-03-29,-16.13, 12.71, -5.47, 2.71, 2.13, 11.95, supp6,
2019-03-30,-16.39, 12.04, 2.69, 14.26, 23.41, 91.13, supp6,
2019-03-31,-14.20, 14.63, -5.62, 2.97, 2.36, 13.57, supp6,
2019-04-01,-15.95, 16.31, -18.18, 2.81, 2.26, 12.58, supp6,
2019-04-02,-12.38, 13.57, 6.56, 2.83, 2.16, 12.08, supp6,
2019-04-03,-14.47, 15.94, -5.38, 2.86, 2.34, 13.18, supp6,
2019-04-04,-15.92, 16.10, -13.47, 2.77, 2.11, 12.34, supp6,
2019-04-05,-13.95, 12.14, 13.42, 2.73, 2.12, 12.21, supp6,
2019-04-06,-17.00, 9.64, 7.23, 2.71, 2.21, 12.41, supp6,
2019-04-07,-16.53, 14.07, -0.80, 2.87, 2.33, 12.74, supp6,
2019-04-08,-13.13, 13.34, 1.39, 2.79, 2.18, 12.52, supp6,
2019-04-09,-15.30, 11.74, 7.05, 2.89, 2.26, 12.79, supp6,
2019-04-10,-16.61, 14.40, 8.15, 2.80, 2.41, 12.90, supp6,
2019-04-11,-17.67, 12.28, 5.79, 2.82, 2.27, 12.42, supp6,
2019-04-12,-15.86, 14.82, 1.90, 2.81, 2.22, 12.73, supp6,
2019-04-13,-14.86, 13.58, 0.80, 2.71, 2.10, 12.04, supp6,
2019-04-14,-13.22, 11.01, 3.47, 2.90, 2.28, 12.82, supp6,
2019-04-15,-17.73, 13.14, -10.93, 2.73, 2.21, 12.44, supp6,
2019-04-16,-15.68, 11.84, -3.69, 2.73, 2.12, 12.34, supp6,
2019-04-17,-16.12, 13.00, 3.01, 2.74, 2.19, 12.52, supp6,
2019-04-18,-14.85, 12.36, 4.85, 2.89, 2.28, 13.76, supp6,
2019-04-19,-18.73, 13.57, -13.33, 2.87, 2.17, 12.30, supp6,
2019-04-20,-15.16, 14.49, -4.42, 2.72, 2.13, 12.13, supp6,
2019-04-21,-17.17, 12.97, -2.32, 2.94, 2.41, 13.49, supp6,
2019-04-22,-14.70, 13.23, 1.90, 2.71, 2.14, 12.39, supp6,
2019-04-23,-15.52, 12.60, 0.93, 2.93, 2.34, 13.48, supp6,
2019-04-24,-15.83, 14.56, 2.60, 2.85, 2.19, 12.90, supp6,
2019-04-25,-16.08, 13.24, 2.15, 2.90, 2.33, 13.57, supp6,
2019-04-26,-18.36, 13.19, -0.78, 2.72, 2.18, 12.29, supp6,
2019-04-27,-16.79, 15.60, -6.90, 2.73, 2.19, 12.23, supp6,
2019-04-28,-19.47, 13.64, -2.33, 2.76, 2.26, 12.63, supp6,
2019-04-29,-17.37, 15.68, -4.07, 2.82, 2.29, 12.98, supp6,
2019-04-30,-16.34, 13.78, 9.08, 2.75, 2.18, 12.59, supp6,
2019-05-01,-18.89, 12.41, -6.18, 2.76, 2.18, 12.33, supp6,
2019-05-02,-16.23, 11.04, 7.69, 2.85, 2.30, 13.27, supp6,
2019-05-03,-17.67, 10.83, -1.39, 2.86, 2.29, 13.03, supp6,
2019-05-04,-16.81, 11.11, 10.71, 3.28, 2.72, 15.19, supp6,
2019-05-05,-16.58, 12.01, 2.23, 2.74, 2.16, 12.35, supp6,
2019-05-06,-16.38, 9.57, 6.45, 2.74, 2.14, 12.34, supp6,
2019-05-07,-18.29, 11.70, 1.91, 2.75, 2.22, 12.51, supp6,
2019-05-08,-16.56, 13.40, 16.60, 2.81, 2.19, 12.54, supp6,
2019-05-09,-16.90, 12.77, 5.90, 2.77, 2.19, 12.49, supp6,
2019-05-10,-14.74, 13.90, -0.71, 2.80, 2.16, 12.47, supp6,
2019-05-11,-16.83, 13.87, -1.39, 2.85, 2.20, 12.91, supp6,
2019-05-12,-18.21, 14.02, -12.86, 2.72, 2.12, 12.08, supp6,
2019-05-13,-14.17, 13.48, 11.99, 2.74, 2.14, 12.26, supp6,
2019-05-14,-15.55, 13.48, 7.87, 2.76, 2.25, 12.69, supp6,
2019-05-15,-13.00, 12.76, 7.13, 2.76, 2.22, 12.65, supp6,
2019-05-16,-16.56, 12.94, 4.71, 2.78, 2.18, 12.21, supp6,
2019-05-17,-17.83, 14.03, 10.45, 2.74, 2.14, 12.03, supp6,
2019-05-18,-15.68, 12.24, 2.62, 2.87, 2.23, 13.19, supp6,
2019-05-19,-17.58, 12.54, 1.58, 2.69, 2.10, 12.12, supp6,
2019-05-20,-15.72, 13.38, 5.04, 2.74, 2.10, 12.36, supp6,
2019-05-21,-13.93, 13.41, 11.20, 2.73, 2.11, 12.19, supp6,
2019-05-22,-18.10, 13.84, -2.60, 2.74, 2.13, 12.26, supp6,
2019-05-23,-18.49, 14.30, -3.65, 2.64, 2.08, 11.88, supp6,
2019-05-24,-17.18, 12.33, 8.54, 2.75, 2.12, 12.11, supp6,
2019-05-25,-18.11, 12.98, -5.46, 2.74, 2.09, 11.88, supp6,
2019-05-26,-14.54, 12.49, -0.76, 2.73, 2.10, 12.19, supp6,
2019-05-27,-16.45, 13.64, 1.39, 2.75, 2.15, 12.50, supp6,
2019-05-28,-16.74, 13.06, 8.91, 2.77, 2.13, 12.49, supp6,
2019-05-29,-14.87, 13.96, 12.56, 2.83, 2.21, 12.79, supp6,
2019-05-30,-20.03, 15.36, 1.44, 2.72, 2.09, 12.05, supp6,
2019-05-31,-14.67, 13.33, 1.73, 2.78, 2.15, 12.55, supp6,
2019-06-01,-15.66, 11.11, 15.48, 2.78, 2.17, 12.66, supp6,
2019-06-02,-21.45, 16.25, -22.56, 2.75, 2.08, 12.30, supp6,
2019-06-03,-16.86, 13.29, 3.40, 2.83, 2.22, 12.70, supp6,
2019-06-04,-17.69, 15.60, -5.07, 2.77, 2.15, 12.38, supp6,
2019-06-05,-15.96, 14.37, -2.69, 2.83, 2.22, 12.87, supp6,
2019-06-06,-14.51, 13.24, 12.96, 2.90, 2.24, 13.13, supp6,
2019-06-07,-16.36, 11.99, 8.19, 2.81, 2.12, 12.66, supp6,
2019-06-08,-15.23, 13.39, 7.80, 2.84, 2.18, 12.86, supp6,
2019-06-09,-19.74, 15.26, -5.45, 2.73, 2.10, 12.32, supp6,
2019-06-10,-15.29, 16.03, 2.90, 2.80, 2.21, 12.66, supp6,
2019-06-11,-16.30, 13.94, -3.13, 2.84, 2.21, 12.75, supp6,
2019-06-12,-15.29, 12.25, 3.72, 2.95, 2.34, 13.25, supp6,
2019-06-13,-17.80, 14.37, 0.32, 2.89, 2.30, 13.02, supp6,
2019-06-14,-17.25, 16.65, 6.78, 2.92, 2.28, 13.33, supp6,
2019-06-15,-16.61, 14.89, -0.33, 2.80, 2.24, 12.49, supp6,
2019-06-16,-18.19, 15.80, -6.01, 2.86, 2.27, 12.85, supp6,
2019-06-17,-18.09, 14.62, -0.47, 2.91, 2.28, 13.01, supp6,
2019-06-18,-15.99, 16.09, 5.37, 2.82, 2.18, 12.50, supp6,
2019-06-19,-18.83, 15.46, -1.89, 3.01, 2.48, 14.29, supp6,
2019-06-20,-18.11, 16.78, -4.21, 2.87, 2.26, 12.84, supp6,
2019-06-21,-19.94, 17.23, -13.92, 3.06, 2.36, 13.66, supp6,
2019-06-22,-15.74, 15.57, 8.27, 2.79, 2.20, 12.33, supp6,
2019-06-23,-15.80, 11.44, 16.74, 2.77, 2.22, 12.47, supp6,
2019-06-24,-14.24, 13.36, 21.85, 2.80, 2.21, 12.44, supp6,
2019-06-25,-14.00, 15.07, 12.09, 2.79, 2.24, 12.41, supp6,
2019-06-26,-19.02, 17.44, -2.57, 2.77, 2.24, 12.30, supp6,
2019-06-27,-16.23, 13.20, 22.30, 2.79, 2.18, 12.29, supp6,
2019-06-28,-18.50, 13.51, 10.44, 2.82, 2.20, 12.33, supp6,
2019-06-29,-20.85, 14.28, -3.84, 2.82, 2.17, 12.72, supp6,
2019-06-30,-16.65, 14.85, 19.47, 2.72, 2.15, 11.92, supp6,
2019-07-01,-13.71, 14.09, 13.70, 2.73, 2.16, 12.06, supp6,
2019-07-02,-15.58, 13.53, 8.13, 3.07, 2.28, 13.72, supp6,
2019-07-03,-14.40, 13.24, 26.86, 2.73, 2.16, 12.10, supp6,
2019-07-04,-18.78, 14.26, -3.17, 2.73, 2.15, 12.19, supp6,
2019-07-05,-16.63, 13.94, 19.17, 2.70, 2.10, 11.86, supp6,
2019-07-06,-20.61, 15.48, 1.41, 2.84, 2.19, 12.83, supp6,
2019-07-07,-17.93, 12.50, 11.75, 2.88, 2.30, 12.65, supp6,
2019-07-08,-16.87, 15.54, 22.20, 2.76, 2.14, 12.20, supp6,
2019-07-09,-16.35, 14.67, 7.21, 2.80, 2.08, 12.07, supp6,
2019-07-10,-16.54, 13.98, 19.87, 2.76, 2.19, 12.07, supp6,
2019-07-11,-15.74, 15.16, 11.05, 2.94, 2.24, 13.04, supp6,
2019-07-12,-17.78, 15.05, 4.28, 2.67, 2.02, 11.71, suppl,
2019-07-13,-19.47, 15.26, 2.77, 2.76, 2.19, 12.19, suppl,
2019-07-14,-18.21, 13.95, -5.91, 2.85, 2.21, 12.50, supp6,
2019-07-15,-18.89, 15.77, -1.03, 2.73, 2.13, 12.05, supp6,
2019-07-16,-19.88, 11.60, -1.55, 2.86, 2.14, 12.41, supp6,
2019-07-17,-14.45, 16.04, 7.08, 2.81, 2.17, 12.64, supp6,
2019-07-18,-19.37, 17.31, -7.00, 2.82, 2.26, 12.93, supp6,
2019-07-19,-16.09, 15.40, 5.11, 2.84, 2.12, 12.80, supp6,
2019-07-20,-18.11, 14.03, 7.81, 2.76, 2.11, 12.11, supp6,
2019-07-21,-15.72, 16.18, 11.89, 2.74, 2.13, 12.04, supp6,
2019-07-22,-18.04, 12.95, 17.20, 2.76, 2.14, 12.10, supp6,
2019-07-23,-15.72, 16.70, -0.00, 2.76, 2.15, 12.00, supp6,
2019-07-24,-15.85, 15.95, 7.27, 2.77, 2.17, 12.03, supp6,
2019-07-25,-15.39, 10.87, 14.05, 2.71, 2.06, 11.79, supp6,
2019-07-26,-17.51, 15.06, -3.05, 2.87, 2.17, 12.47, suppl,
2019-07-27,-20.41, 13.92, 4.03, 2.76, 2.09, 11.91, supp6,
2019-07-28,-16.47, 12.17, 0.04, 2.83, 2.21, 12.21, supp6,
2019-07-29,-14.88, 13.24, 7.40, 2.78, 2.18, 12.29, supp6,
2019-07-30,-15.85, 14.56, 14.93, 2.84, 2.14, 12.36, supp6,
2019-07-31,-19.36, 13.17, 0.63, 2.85, 2.10, 12.26, supp6,
2019-08-01,-16.95, 15.00, -0.09, 2.78, 2.15, 12.23, supp6,
2019-08-02,-19.72, 13.81, 0.32, 2.89, 2.22, 12.36, supp6,
2019-08-03,-17.07, 14.19, 12.18, 2.74, 2.15, 11.93, supp6,
2019-08-04,-18.08, 14.27, 2.32, 2.74, 2.11, 11.93, supp6,
2019-08-05,-17.50, 15.00, 7.15, 2.77, 2.12, 11.97, supp6,
2019-08-06,-15.11, 9.43, 17.15, 2.73, 2.10, 12.00, supp6,
2019-08-07,-15.77, 13.65, 3.92, 2.89, 2.16, 12.11, supp6,
2019-08-08,-13.54, 14.24, 20.04, 2.88, 2.26, 12.53, supp6,
2019-08-09,-16.88, 13.03, 10.97, 2.76, 2.16, 11.99, supp6,
2019-08-10,-19.79, 16.32, -8.57, 2.92, 2.31, 12.43, supp6,
2019-08-11,-16.88, 14.83, -0.12, 2.98, 2.41, 12.83, supp6,
2019-08-12,-15.02, 15.31, 16.44, 2.73, 2.12, 11.99, supp6,
2019-08-13,-19.44, 14.55, 4.21, 2.74, 2.19, 11.90, supp6,
2019-08-14,-17.43, 12.17, -7.52, 2.78, 2.18, 12.29, supp6,
2019-08-15,-22.36, 14.98, -14.26, 2.76, 2.11, 11.59, supp6,
