PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P255
Station name,ArkansaCrkCN2006
Begin Date, 2006-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5818851148 North Latitude, -121.3248538587 East Longitude, 73.52643 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-28,-1.62, -2.80, 17.83, 2.20, 1.68, 7.91, repro,
2008-08-29,-1.38, -2.45, 16.41, 2.08, 1.59, 7.51, repro,
2008-08-30,-1.30, -1.94, 19.39, 2.08, 1.60, 7.56, repro,
2008-08-31,-1.66, -2.03, 17.39, 2.08, 1.60, 7.54, repro,
2008-09-01,-0.72, -1.69, 16.38, 2.10, 1.61, 7.59, repro,
2008-09-02,-2.21, -1.64, 12.95, 2.09, 1.60, 7.57, repro,
2008-09-03,-1.28, -1.81, 15.43, 2.09, 1.60, 7.55, repro,
2008-09-04,-1.30, -1.76, 14.03, 2.18, 1.70, 7.98, repro,
2008-09-05,-1.74, -1.88, 14.42, 2.15, 1.63, 7.68, repro,
2008-09-06,-1.90, -2.08, 20.02, 2.08, 1.60, 7.52, repro,
2008-09-07,-2.38, -0.16, 19.35, 2.09, 1.60, 7.58, repro,
2008-09-08,-2.69, -1.80, 7.67, 2.11, 1.63, 7.68, repro,
2008-09-09,-1.14, -0.57, 20.47, 2.12, 1.60, 7.66, repro,
2008-09-10,-1.06, -2.26, 12.67, 2.11, 1.63, 7.70, repro,
2008-09-11,-3.34, -2.47, 18.34, 2.10, 1.63, 7.66, repro,
2008-09-12,-2.83, -2.68, 18.91, 2.18, 1.75, 8.12, repro,
2008-09-13,-2.75, -1.79, 18.02, 2.13, 1.66, 7.79, repro,
2008-09-14,-2.21, -1.50, 13.16, 2.13, 1.66, 7.81, repro,
2008-09-15,-2.73, -1.19, 19.42, 2.06, 1.58, 7.45, repro,
2008-09-16,-2.77, -2.26, 13.91, 2.08, 1.63, 7.59, repro,
2008-09-17,-1.42, -1.61, 11.61, 2.18, 1.65, 7.80, repro,
2008-09-18,-1.77, -2.49, 11.35, 2.09, 1.60, 7.54, repro,
2008-09-19,-1.95, -2.61, 17.70, 2.08, 1.61, 7.58, repro,
2008-09-20,-1.12, -1.25, 12.26, 2.05, 1.56, 7.38, repro,
2008-09-21,-1.02, -2.21, 17.09, 2.08, 1.57, 7.49, repro,
2008-09-22,-1.52, -2.81, 17.13, 2.10, 1.60, 7.67, repro,
2008-09-23,-1.99, -1.49, 16.12, 2.07, 1.57, 7.45, repro,
2008-09-24,-1.99, -1.06, 21.05, 2.12, 1.66, 7.77, repro,
2008-09-25,-1.60, -1.94, 18.37, 2.03, 1.55, 7.32, repro,
2008-09-26,-3.57, -2.08, 17.50, 2.07, 1.57, 7.44, repro,
2008-09-27,-2.82, -1.87, 18.53, 2.11, 1.61, 7.58, repro,
2008-09-28,-2.36, -1.49, 15.94, 2.06, 1.57, 7.43, repro,
2008-09-29,-1.45, -1.91, 10.53, 2.11, 1.61, 7.59, repro,
2008-09-30,-1.05, -3.25, 15.50, 2.05, 1.57, 7.41, repro,
2008-10-01,-2.74, -1.88, 11.27, 2.04, 1.55, 7.33, repro,
2008-10-02,-2.97, -2.82, 18.18, 2.11, 1.61, 7.61, repro,
2008-10-03,-1.85, -2.35, 19.38, 2.12, 1.61, 7.58, repro,
2008-10-04,-3.52, -2.28, 27.63, 2.13, 1.67, 7.73, repro,
2008-10-05,-1.22, -3.85, 21.95, 2.10, 1.61, 7.61, repro,
2008-10-06,-2.99, -2.34, 17.22, 2.04, 1.56, 7.34, repro,
2008-10-07,-3.59, -2.03, 13.60, 2.08, 1.57, 7.46, repro,
2008-10-08,-2.06, -1.71, 16.12, 2.09, 1.60, 7.55, repro,
2008-10-09,-1.26, -1.60, 14.48, 2.01, 1.55, 7.28, repro,
2008-10-10,-2.46, -1.70, 6.21, 2.01, 1.55, 7.29, repro,
2008-10-11,-1.01, -1.93, 15.37, 1.99, 1.55, 7.22, repro,
2008-10-12,-2.02, -1.96, 13.05, 2.00, 1.55, 7.28, repro,
2008-10-13,-1.91, -1.76, 10.69, 2.03, 1.56, 7.34, repro,
2008-10-14,-2.21, -1.31, 8.44, 2.02, 1.55, 7.32, repro,
2008-10-15,-1.81, -1.38, 11.40, 2.07, 1.56, 7.43, repro,
2008-10-16,-2.51, -1.58, 15.10, 2.06, 1.58, 7.47, repro,
2008-10-17,-3.25, -1.81, 7.05, 2.00, 1.55, 7.26, repro,
2008-10-18,-2.19, -1.69, 14.79, 2.03, 1.57, 7.39, repro,
2008-10-19,-2.10, -2.18, 12.70, 2.01, 1.55, 7.25, repro,
2008-10-20,-2.92, -2.47, 12.70, 2.00, 1.54, 7.19, repro,
2008-10-21,-3.84, -0.17, 15.04, 2.00, 1.54, 7.21, repro,
2008-10-22,-3.37, -1.70, 10.89, 2.00, 1.56, 7.27, repro,
2008-10-23,-2.67, -1.41, 13.37, 2.00, 1.55, 7.27, repro,
2008-10-24,-2.34, -1.91, 15.54, 2.01, 1.54, 7.25, repro,
2008-10-25,-1.90, -1.78, 13.69, 1.99, 1.54, 7.19, repro,
2008-10-26,-2.54, -1.76, 10.26, 2.00, 1.55, 7.25, repro,
2008-10-27,-3.03, -1.26, 5.88, 2.01, 1.56, 7.31, repro,
2008-10-28,-2.71, -1.76, 4.92, 2.16, 1.62, 7.61, repro,
2008-10-29,-3.25, -2.42, 11.07, 2.10, 1.57, 7.44, repro,
2008-10-30,-2.42, -3.02, 15.25, 2.01, 1.54, 7.27, repro,
2008-10-31,-5.18, 0.07, 16.39, 2.10, 1.61, 7.57, repro,
2008-11-01,-3.42, -0.93, 14.48, 2.02, 1.57, 7.34, repro,
2008-11-02,-3.29, -2.65, 13.71, 2.09, 1.65, 7.68, repro,
2008-11-03,-3.24, -3.30, 21.34, 2.07, 1.58, 7.47, repro,
2008-11-04,-5.17, -1.74, 16.01, 2.01, 1.55, 7.30, repro,
2008-11-05,-2.01, -2.67, 12.37, 2.03, 1.62, 7.47, repro,
2008-11-06,-2.27, -2.13, 7.72, 2.02, 1.59, 7.38, repro,
2008-11-07,-2.07, -1.90, 9.16, 2.04, 1.63, 7.51, repro,
2008-11-08,-2.53, -2.97, 9.44, 2.09, 1.69, 7.75, repro,
2008-11-09,-4.40, -3.10, 15.45, 2.04, 1.59, 7.41, repro,
2008-11-10,-1.32, -2.51, 12.62, 2.02, 1.60, 7.40, repro,
2008-11-11,-2.64, -3.07, 11.23, 2.11, 1.73, 7.94, repro,
2008-11-12,-1.29, -2.51, 10.66, 2.03, 1.58, 7.42, repro,
2008-11-13,-3.53, -2.83, 11.90, 2.10, 1.65, 7.62, repro,
2008-11-14,-1.91, -2.47, 13.34, 2.11, 1.67, 7.63, repro,
2008-11-15,-2.94, -1.65, 11.00, 2.06, 1.61, 7.49, repro,
2008-11-16,-2.76, -2.46, 15.55, 2.07, 1.67, 7.59, repro,
2008-11-17,-2.14, -2.50, 9.24, 2.10, 1.68, 7.63, repro,
2008-11-18,-3.42, -1.55, 6.15, 2.14, 1.74, 8.05, repro,
2008-11-19,-3.36, -1.71, 7.93, 2.10, 1.69, 7.71, repro,
2008-11-20,-3.00, -2.67, 2.27, 2.10, 1.67, 7.63, repro,
2008-11-21,-2.78, -1.56, 11.10, 2.22, 1.84, 8.30, repro,
2008-11-22,-2.31, -2.97, 18.35, 2.11, 1.75, 7.99, repro,
2008-11-23,-2.78, -1.67, 8.94, 2.17, 1.71, 7.83, repro,
2008-11-24,-3.67, -1.98, 11.43, 2.21, 1.77, 8.00, repro,
2008-11-25,-1.85, -2.21, 11.84, 2.11, 1.71, 7.72, repro,
2008-11-26,-1.88, -2.65, 14.98, 2.01, 1.58, 7.40, repro,
2008-11-27,-2.83, -2.09, 12.58, 2.04, 1.66, 7.59, repro,
2008-11-28,-1.97, -2.84, 8.37, 2.11, 1.71, 7.77, repro,
2008-11-29,-3.87, -2.22, 9.15, 2.14, 1.75, 8.05, repro,
2008-11-30,-2.24, -1.80, 13.54, 2.02, 1.59, 7.40, repro,
2008-12-01,-2.91, -1.94, 10.24, 2.01, 1.56, 7.32, repro,
2008-12-02,-1.57, -1.75, 13.99, 2.08, 1.66, 7.62, repro,
2008-12-03,-3.50, -2.14, 10.20, 2.09, 1.67, 7.59, repro,
2008-12-04,-3.01, -2.01, 11.86, 2.05, 1.67, 7.62, repro,
2008-12-05,-2.25, -1.91, 8.67, 2.07, 1.65, 7.50, repro,
2008-12-06,-2.25, -1.76, 6.85, 2.12, 1.76, 7.83, repro,
2008-12-07,-2.06, -2.76, 9.48, 2.12, 1.77, 7.88, repro,
2008-12-08,-1.86, -2.55, 17.58, 2.06, 1.65, 7.62, repro,
2008-12-09,-2.24, -2.66, 6.54, 2.01, 1.57, 7.32, repro,
2008-12-10,-1.57, -1.47, 3.85, 2.02, 1.60, 7.40, repro,
2008-12-11,-2.70, -1.79, 11.76, 2.16, 1.71, 7.79, repro,
2008-12-12,-2.03, -2.11, 11.10, 2.11, 1.67, 7.72, repro,
2008-12-13,-1.40, -2.45, 11.95, 2.05, 1.59, 7.41, repro,
2008-12-14,-3.02, -2.30, 15.67, 2.01, 1.55, 7.26, repro,
2008-12-15,-2.77, -2.33, 16.37, 2.01, 1.57, 7.33, repro,
2008-12-16,-3.59, -3.83, 13.12, 2.01, 1.55, 7.23, repro,
2008-12-17,-3.67, -1.83, 7.18, 2.05, 1.56, 7.33, repro,
2008-12-18,-2.26, -1.85, 15.61, 2.01, 1.56, 7.27, repro,
2008-12-19,-2.72, -2.02, 10.56, 2.07, 1.56, 7.52, repro,
2008-12-20,-2.19, -1.97, 8.41, 2.06, 1.61, 7.52, repro,
2008-12-21,-3.06, -2.00, 10.27, 2.06, 1.63, 7.57, repro,
2008-12-22,-3.25, 1.07, 15.84, 2.03, 1.56, 7.37, repro,
2008-12-23,-2.85, -3.98, 12.65, 2.05, 1.62, 7.49, repro,
2008-12-24,-3.01, -2.26, 13.00, 2.01, 1.55, 7.29, repro,
2008-12-25,-3.57, -1.48, 19.24, 2.00, 1.56, 7.31, repro,
2008-12-26,-2.02, -1.92, 16.46, 2.00, 1.56, 7.31, repro,
2008-12-27,-2.36, -0.78, 7.68, 2.02, 1.56, 7.34, repro,
2008-12-28,-2.42, -0.97, 6.01, 2.01, 1.55, 7.27, repro,
2008-12-29,-3.33, -1.31, 8.60, 2.00, 1.54, 7.21, repro,
2008-12-30,-2.32, -2.57, 4.16, 2.00, 1.55, 7.23, repro,
2008-12-31,-3.18, -2.14, 6.70, 2.00, 1.55, 7.27, repro,
2009-01-01,-2.66, -2.23, 10.94, 2.01, 1.56, 7.34, repro,
2009-01-02,-3.86, -0.52, 14.61, 2.03, 1.56, 7.37, repro,
2009-01-03,-3.11, -2.25, 14.80, 2.01, 1.54, 7.20, repro,
2009-01-04,-3.12, -2.37, 10.01, 1.99, 1.54, 7.20, repro,
2009-01-05,-3.61, -2.92, 14.65, 2.03, 1.60, 7.39, repro,
2009-01-06,-3.46, -0.90, 12.15, 2.00, 1.55, 7.25, repro,
2009-01-07,-4.14, -1.28, 7.12, 2.01, 1.55, 7.32, repro,
2009-01-08,-3.57, -2.36, 11.02, 2.04, 1.59, 7.48, repro,
2009-01-09,-3.34, -0.71, 6.38, 2.07, 1.65, 7.61, repro,
2009-01-10,-2.73, -1.76, -0.62, 1.98, 1.55, 7.21, repro,
2009-01-11,-2.75, -1.72, 3.50, 2.00, 1.55, 7.27, repro,
2009-01-12,-3.24, -2.00, 3.14, 2.01, 1.56, 7.30, repro,
2009-01-13,-3.51, -1.30, 3.43, 2.01, 1.56, 7.31, repro,
2009-01-14,-4.17, -1.32, 7.77, 2.00, 1.56, 7.29, repro,
2009-01-15,-3.15, -1.11, 3.91, 1.99, 1.56, 7.23, repro,
2009-01-16,-3.36, -1.68, 4.44, 1.98, 1.56, 7.22, repro,
2009-01-17,-3.28, -1.85, 7.54, 1.99, 1.56, 7.27, repro,
2009-01-18,-2.41, -1.13, 4.81, 1.99, 1.56, 7.26, repro,
2009-01-19,-3.48, -0.97, 4.41, 2.01, 1.57, 7.30, repro,
2009-01-20,-4.36, -1.13, 5.21, 1.99, 1.56, 7.24, repro,
2009-01-21,-4.15, -0.73, 13.36, 1.98, 1.56, 7.25, repro,
2009-01-22,-4.37, -1.84, 13.75, 1.98, 1.55, 7.24, repro,
2009-01-23,-4.02, -1.07, 6.45, 1.99, 1.57, 7.29, repro,
2009-01-24,-3.98, -1.65, 5.05, 2.00, 1.57, 7.32, repro,
2009-01-25,-4.26, -1.26, -2.07, 2.00, 1.57, 7.34, repro,
2009-01-26,-3.50, -1.84, 6.24, 1.98, 1.55, 7.22, repro,
2009-01-27,-2.96, -0.91, 9.24, 1.97, 1.55, 7.19, repro,
2009-01-28,-3.53, -1.82, 4.69, 1.98, 1.56, 7.25, repro,
2009-01-29,-3.10, -0.76, 6.67, 1.99, 1.56, 7.25, repro,
2009-01-30,-3.02, -1.23, 2.70, 1.98, 1.57, 7.29, repro,
2009-01-31,-2.86, -1.18, 7.93, 1.99, 1.56, 7.25, repro,
2009-02-01,-4.62, -1.57, 8.21, 1.97, 1.55, 7.17, repro,
2009-02-02,-3.42, -1.12, 5.87, 1.99, 1.56, 7.23, repro,
2009-02-03,-3.31, -1.61, 6.73, 1.99, 1.57, 7.28, repro,
2009-02-04,-3.52, -1.23, 7.01, 2.00, 1.60, 7.36, repro,
2009-02-05,-2.92, -2.36, 12.64, 2.05, 1.66, 7.70, repro,
2009-02-06,-4.20, -3.10, 8.63, 2.05, 1.64, 7.52, repro,
2009-02-07,-3.92, -1.70, 11.54, 2.02, 1.60, 7.37, repro,
2009-02-08,-3.49, -2.56, 10.28, 1.99, 1.57, 7.27, repro,
2009-02-09,-4.16, -3.38, 15.14, 2.02, 1.63, 7.45, repro,
2009-02-10,-3.52, -2.12, 8.23, 2.02, 1.62, 7.42, repro,
2009-02-11,-3.38, -2.53, 10.29, 2.05, 1.67, 7.60, repro,
2009-02-12,-4.61, -2.58, 6.25, 2.03, 1.61, 7.41, repro,
2009-02-13,-4.17, -1.94, 9.84, 2.04, 1.64, 7.57, repro,
2009-02-14,-4.35, -2.30, 10.95, 1.97, 1.56, 7.16, repro,
2009-02-15,-7.27, -4.09, 8.50, 2.03, 1.61, 7.52, repro,
2009-02-16,-6.51, -2.35, 15.67, 2.03, 1.62, 7.45, repro,
2009-02-17,-6.26, -1.70, 13.78, 2.04, 1.59, 7.40, repro,
2009-02-18,-3.76, -2.11, 6.83, 2.02, 1.60, 7.38, repro,
2009-02-19,-2.83, -1.86, 3.88, 2.02, 1.64, 7.55, repro,
2009-02-20,-5.06, -2.61, 2.31, 2.02, 1.66, 7.61, repro,
2009-02-21,-3.79, -1.98, 4.28, 2.01, 1.61, 7.50, repro,
2009-02-22,-3.86, -1.86, 14.46, 2.01, 1.59, 7.38, repro,
2009-02-23,-3.65, -1.31, 2.45, 2.01, 1.62, 7.42, repro,
2009-02-24,-3.66, -1.24, 4.36, 2.10, 1.70, 7.71, repro,
2009-02-25,-4.44, -1.29, 5.78, 198.85, 98.89, 214.39, repro,
2009-02-26,-3.42, -2.14, 2.58, 2.06, 1.70, 7.80, repro,
2009-02-27,-2.96, -1.10, 0.09, 2.12, 1.67, 7.96, repro,
2009-02-28,-3.71, -2.09, 5.56, 2.05, 1.67, 7.64, repro,
2009-03-01,-3.63, -1.03, 9.25, 2.04, 1.65, 7.57, repro,
2009-03-02,-6.54, -4.61, -3.62, 2.05, 1.66, 7.62, repro,
2009-03-03,-6.38, -5.56, -2.19, 2.04, 1.67, 7.54, repro,
2009-03-04,-4.43, -2.14, 17.16, 1.99, 1.59, 7.28, repro,
2009-03-05,-2.55, -1.35, 3.68, 2.05, 1.68, 7.67, repro,
2009-03-06,-3.20, -2.15, 9.17, 2.04, 1.70, 7.63, repro,
2009-03-07,-2.94, -2.66, 7.20, 2.00, 1.60, 7.32, repro,
2009-03-08,-3.41, -2.20, 7.21, 1.98, 1.59, 7.27, repro,
2009-03-09,-2.43, -2.25, 8.39, 2.00, 1.62, 7.42, repro,
2009-03-10,-3.17, -2.31, 8.00, 2.01, 1.62, 7.45, repro,
2009-03-11,-1.82, -2.67, 9.42, 1.99, 1.59, 7.25, repro,
2009-03-12,-3.60, -1.89, 3.84, 2.01, 1.62, 7.43, repro,
2009-03-13,-3.11, -2.48, 3.14, 1.99, 1.60, 7.33, repro,
2009-03-14,-2.57, -1.79, 7.70, 2.01, 1.65, 7.50, repro,
2009-03-15,-2.13, -2.19, 11.88, 1.97, 1.58, 7.20, repro,
2009-03-16,-3.00, -2.41, 6.69, 1.98, 1.60, 7.26, repro,
2009-03-17,-3.42, -2.43, 7.84, 1.99, 1.59, 7.25, repro,
2009-03-18,-2.70, -1.87, 1.18, 2.02, 1.63, 7.28, repro,
2009-03-19,-2.98, -2.35, 3.99, 1.97, 1.57, 7.16, repro,
2009-03-20,-3.69, -1.81, 8.94, 1.96, 1.57, 7.10, repro,
2009-03-21,-3.09, -2.55, 9.38, 1.98, 1.59, 7.21, repro,
2009-03-22,-5.59, -5.89, 10.81, 1.99, 1.60, 7.28, repro,
2009-03-23,-3.28, -1.93, 7.40, 1.98, 1.58, 7.19, repro,
2009-03-24,-3.71, -1.42, 5.89, 1.99, 1.58, 7.20, repro,
2009-03-25,-2.78, -1.56, 9.03, 1.98, 1.58, 7.18, repro,
2009-03-26,-3.84, -1.59, 7.73, 1.99, 1.58, 7.18, repro,
2009-03-27,-3.64, -1.12, 9.69, 2.02, 1.60, 7.33, repro,
2009-03-28,-3.10, -1.66, 10.79, 2.03, 1.60, 7.31, repro,
2009-03-29,-4.27, -1.88, 14.15, 2.08, 1.65, 7.45, repro,
2009-03-30,-4.42, -2.97, 11.27, 2.04, 1.58, 7.29, repro,
2009-03-31,-2.99, -2.39, 5.54, 2.02, 1.58, 7.25, repro,
2009-04-01,-2.84, -2.11, 11.66, 2.04, 1.60, 7.33, repro,
2009-04-02,-2.55, -3.56, 11.35, 2.09, 1.64, 7.55, repro,
2009-04-03,-3.46, -2.18, 9.17, 2.09, 1.63, 7.52, repro,
2009-04-04,-4.25, -2.02, 6.22, 2.04, 1.59, 7.32, repro,
2009-04-05,-2.98, -1.29, 1.94, 2.04, 1.59, 7.30, repro,
2009-04-06,-3.12, -0.95, 3.58, 2.03, 1.58, 7.29, repro,
2009-04-07,-2.18, -1.19, 11.66, 2.04, 1.60, 7.35, repro,
2009-04-08,-3.33, -1.33, 5.08, 2.02, 1.58, 7.24, repro,
2009-04-09,-3.69, -2.23, 5.94, 2.10, 1.62, 7.44, repro,
2009-04-10,-3.75, -2.16, 7.81, 2.05, 1.58, 7.29, repro,
2009-04-11,-4.05, -1.56, 8.25, 2.09, 1.61, 7.35, repro,
2009-04-12,-2.79, -1.26, 2.91, 2.08, 1.60, 7.36, repro,
2009-04-13,-2.82, -2.73, 1.29, 2.09, 1.62, 7.41, repro,
2009-04-14,-2.80, -2.70, 5.70, 2.10, 1.62, 7.39, repro,
2009-04-15,-2.87, -1.02, 11.86, 2.14, 1.65, 7.53, repro,
2009-04-16,-3.19, -1.51, 9.13, 2.07, 1.59, 7.31, repro,
2009-04-17,-3.07, -1.11, 2.82, 2.08, 1.60, 7.34, repro,
2009-04-18,-2.48, -1.37, 6.12, 2.08, 1.61, 7.33, repro,
2009-04-19,-3.32, -2.02, 7.23, 2.05, 1.59, 7.29, repro,
2009-04-20,-3.82, -1.99, 4.54, 2.05, 1.58, 7.26, repro,
2009-04-21,-3.63, -0.96, 8.72, 2.13, 1.64, 7.44, repro,
2009-04-22,-2.37, -1.12, 3.52, 2.12, 1.61, 7.39, repro,
2009-04-23,-3.32, -1.34, 14.33, 2.10, 1.61, 7.33, repro,
2009-04-24,-2.03, -3.27, 5.70, 2.10, 1.63, 7.43, repro,
2009-04-25,-3.41, -2.06, 4.85, 2.07, 1.59, 7.31, repro,
2009-04-26,-2.64, -1.67, 0.65, 2.07, 1.58, 7.31, repro,
2009-04-27,-3.26, -1.00, 8.55, 2.11, 1.62, 7.35, repro,
2009-04-28,-3.19, -0.47, 10.03, 2.11, 1.60, 7.37, repro,
2009-04-29,-3.14, -1.08, 7.89, 2.25, 1.80, 7.89, repro,
2009-04-30,-4.00, -0.79, 4.23, 2.14, 1.69, 7.59, repro,
2009-05-01,-3.85, -1.94, 8.32, 2.07, 1.59, 7.33, repro,
2009-05-02,-2.88, -1.50, 8.27, 2.07, 1.60, 7.34, repro,
2009-05-03,-2.87, -0.70, 5.94, 2.07, 1.59, 7.31, repro,
2009-05-04,-2.73, -0.28, 7.70, 2.12, 1.60, 7.44, repro,
2009-05-05,-3.26, -1.98, 10.25, 2.07, 1.60, 7.38, repro,
2009-05-06,-4.33, -2.15, 10.64, 2.08, 1.61, 7.45, repro,
2009-05-07,-2.66, -1.77, 10.08, 2.06, 1.59, 7.37, repro,
2009-05-08,-2.65, -0.73, 9.11, 2.06, 1.59, 7.40, repro,
2009-05-09,-2.48, -0.82, 8.75, 2.05, 1.59, 7.37, repro,
2009-05-10,-3.70, -0.65, 11.14, 2.03, 1.57, 7.26, repro,
2009-05-11,-3.04, -1.56, 11.45, 2.04, 1.59, 7.39, repro,
2009-05-12,-3.40, -1.57, 14.93, 2.13, 1.66, 7.62, repro,
2009-05-13,-2.89, -1.99, 11.31, 2.09, 1.63, 7.50, repro,
2009-05-14,-1.71, -0.96, 8.78, 2.05, 1.59, 7.39, repro,
2009-05-15,-3.08, 0.01, 10.16, 2.04, 1.57, 7.32, repro,
2009-05-16,-2.90, -0.52, 11.86, 2.03, 1.56, 7.26, repro,
2009-05-17,-2.91, -0.52, 5.54, 2.02, 1.58, 7.33, repro,
2009-05-18,-2.09, -0.08, 8.46, 2.04, 1.59, 7.37, repro,
2009-05-19,-1.10, -1.71, 15.46, 2.08, 1.62, 7.62, repro,
2009-05-20,-1.48, -0.81, 6.61, 2.08, 1.64, 7.53, repro,
2009-05-21,-2.87, -0.86, 11.11, 2.03, 1.56, 7.28, repro,
2009-05-22,-3.14, -1.12, 11.40, 2.01, 1.57, 7.31, repro,
2009-05-23,-3.22, -1.73, 8.67, 2.02, 1.57, 7.33, repro,
2009-05-24,-1.33, -1.06, 9.00, 2.03, 1.58, 7.36, repro,
2009-05-25,-1.27, -2.09, 9.02, 2.08, 1.64, 7.56, repro,
2009-05-26,-3.01, -0.30, 11.23, 2.04, 1.58, 7.40, repro,
2009-05-27,-3.20, -0.35, 12.38, 2.02, 1.56, 7.33, repro,
2009-05-28,-2.71, 0.59, 11.80, 2.02, 1.57, 7.34, repro,
2009-05-29,-2.95, -1.01, 9.71, 2.03, 1.59, 7.42, repro,
2009-05-30,-2.21, -0.26, 13.46, 2.04, 1.58, 7.41, repro,
2009-05-31,-1.82, -0.38, 7.36, 2.04, 1.58, 7.40, repro,
2009-06-01,-2.39, -0.53, 8.89, 2.04, 1.58, 7.46, repro,
2009-06-02,-2.17, -0.19, 10.77, 2.03, 1.58, 7.43, repro,
2009-06-03,-3.62, -1.40, 4.77, 2.04, 1.59, 7.47, repro,
2009-06-04,-3.93, -0.82, 9.71, 2.04, 1.59, 7.42, repro,
2009-06-05,-2.40, -0.40, 16.65, 2.04, 1.58, 7.37, repro,
2009-06-06,-1.81, -0.94, 11.02, 2.11, 1.67, 7.63, repro,
2009-06-07,-2.16, -0.37, 10.19, 2.04, 1.57, 7.40, repro,
2009-06-08,-1.95, -1.50, 11.55, 2.07, 1.63, 7.60, repro,
2009-06-09,-3.47, -0.52, 14.41, 2.03, 1.57, 7.41, repro,
2009-06-10,-2.06, -1.00, 16.78, 2.06, 1.64, 7.54, repro,
2009-06-11,-3.07, -0.52, 12.15, 2.07, 1.64, 7.54, repro,
2009-06-12,-3.99, 0.12, 9.68, 2.02, 1.57, 7.37, repro,
2009-06-13,-3.71, 0.18, 19.09, 2.11, 1.68, 7.82, repro,
2009-06-14,-3.49, -1.01, 11.75, 2.08, 1.63, 7.62, repro,
2009-06-15,-2.77, -1.63, 15.98, 2.06, 1.64, 7.55, repro,
2009-06-16,-2.32, -1.29, 10.86, 2.05, 1.57, 7.42, repro,
2009-06-17,-1.93, -0.10, 19.52, 2.03, 1.58, 7.38, repro,
2009-06-18,-1.40, 0.60, 14.67, 2.06, 1.62, 7.55, repro,
2009-06-19,-2.06, -0.54, 17.28, 2.04, 1.58, 7.45, repro,
2009-06-20,-2.90, -2.13, 17.71, 2.07, 1.63, 7.55, repro,
2009-06-21,-2.42, 0.31, 15.47, 2.07, 1.63, 7.60, repro,
2009-06-22,-2.13, -0.73, 17.87, 2.04, 1.58, 7.42, repro,
2009-06-23,-2.18, 0.96, 19.13, 2.06, 1.64, 7.52, repro,
2009-06-24,-1.81, -0.18, 14.09, 2.07, 1.63, 7.57, repro,
2009-06-25,-2.75, -0.78, 12.78, 2.04, 1.58, 7.42, repro,
2009-06-26,-2.04, -0.64, 7.92, 2.04, 1.60, 7.44, repro,
2009-06-27,-1.88, -1.21, 16.21, 2.12, 1.70, 7.78, repro,
2009-06-28,-1.33, -0.23, 7.20, 2.08, 1.67, 7.66, repro,
2009-06-29,-1.98, -0.22, 23.47, 2.05, 1.61, 7.53, repro,
2009-06-30,-2.51, -0.32, 16.82, 2.05, 1.61, 7.56, repro,
2009-07-01,-2.14, -0.94, 20.44, 2.04, 1.60, 7.48, repro,
2009-07-02,-2.19, -0.92, 19.21, 2.01, 1.57, 7.36, repro,
2009-07-03,-2.64, -1.10, 16.96, 2.01, 1.58, 7.36, repro,
2009-07-04,-2.27, -0.09, 15.41, 2.03, 1.59, 7.43, repro,
2009-07-05,-1.64, -0.67, 14.66, 2.02, 1.57, 7.37, repro,
2009-07-06,-1.55, -0.77, 13.08, 2.03, 1.58, 7.42, repro,
2009-07-07,-2.27, -0.79, 15.30, 2.00, 1.57, 7.29, repro,
2009-07-08,-2.29, -0.83, 20.79, 2.00, 1.57, 7.34, repro,
2009-07-09,-1.87, -0.33, 14.76, 2.01, 1.58, 7.31, repro,
2009-07-10,-1.32, -0.16, 17.85, 2.02, 1.59, 7.39, repro,
2009-07-11,-2.65, 0.33, 22.73, 2.10, 1.67, 7.76, repro,
2009-07-12,-2.05, -1.06, 16.35, 2.01, 1.58, 7.39, repro,
2009-07-13,-2.42, -0.33, 11.50, 2.00, 1.57, 7.29, repro,
2009-07-14,-2.31, -0.46, 12.86, 2.01, 1.59, 7.40, repro,
2009-07-15,-1.78, -0.29, 20.48, 2.01, 1.58, 7.38, repro,
2009-07-16,-2.18, -0.89, 13.27, 2.01, 1.58, 7.36, repro,
2009-07-17,-2.72, -0.53, 20.06, 1.99, 1.58, 7.33, repro,
2009-07-18,-3.73, -0.02, 13.46, 2.00, 1.59, 7.36, repro,
2009-07-19,-2.64, 0.71, 16.27, 2.03, 1.62, 7.50, repro,
2009-07-20,-0.93, -0.88, 17.60, 2.00, 1.59, 7.36, repro,
2009-07-21,-3.90, -1.38, 17.12, 2.03, 1.61, 7.46, repro,
2009-07-22,-2.75, -1.14, 20.32, 2.00, 1.58, 7.35, repro,
2009-07-23,-1.74, -1.14, 15.43, 1.99, 1.58, 7.34, repro,
2009-07-24,-1.54, 0.18, 17.45, 2.06, 1.67, 7.62, repro,
2009-07-25,-2.17, -1.38, 12.95, 2.07, 1.62, 7.56, repro,
2009-07-26,-2.10, -0.22, 7.17, 2.07, 1.63, 7.58, repro,
2009-07-27,-2.71, 0.17, 15.29, 2.01, 1.60, 7.41, repro,
2009-07-28,-2.10, -0.54, 23.31, 2.00, 1.59, 7.33, repro,
2009-07-29,-2.66, -1.03, 9.52, 2.02, 1.60, 7.44, repro,
