PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG20
Station name,RG20PutneyCO2006
Begin Date, 2006-09-20
End Date, 2019-09-05
Release Date, 2019-10-02
Reference position, 37.8923204588 North Latitude, -107.6956009372 East Longitude, 3741.43431 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-02,-2.84, 0.48, -10.25, 1.99, 1.59, 7.18, repro,
2007-09-03,-1.67, 2.31, -8.62, 2.01, 1.60, 7.25, repro,
2007-09-04,-1.68, 1.20, -10.96, 2.03, 1.62, 7.27, repro,
2007-09-05,-1.37, -0.52, -2.57, 1.96, 1.59, 7.08, repro,
2007-09-06,1.10, -0.89, -10.71, 1.96, 1.61, 7.21, repro,
2007-09-07,-1.85, 0.03, -1.78, 2.10, 1.70, 7.46, repro,
2007-09-08,-2.02, 1.32, -7.37, 2.20, 1.83, 7.83, repro,
2007-09-09,-0.64, -0.19, -13.52, 2.10, 1.78, 7.66, repro,
2007-09-10,-1.62, -0.77, -12.84, 2.27, 1.81, 8.05, repro,
2007-09-11,-0.90, 0.76, -16.79, 2.07, 1.68, 7.37, repro,
2007-09-12,-1.20, 0.96, -8.48, 1.98, 1.62, 7.10, repro,
2007-09-13,-1.78, -0.06, -10.21, 2.15, 1.62, 7.59, repro,
2007-09-14,-1.57, 0.39, -10.95, 1.99, 1.62, 7.12, repro,
2007-09-15,1.23, -0.31, -15.60, 2.07, 1.62, 7.29, repro,
2007-09-16,-1.28, 0.53, -13.79, 2.11, 1.64, 7.56, repro,
2007-09-17,-0.42, 2.62, -1.34, 2.02, 1.68, 7.40, repro,
2007-09-18,-1.02, -1.20, -11.35, 2.14, 1.74, 7.68, repro,
2007-09-19,-1.67, 0.80, -7.05, 1.99, 1.62, 7.19, repro,
2007-09-20,-2.29, -0.02, 0.13, 1.97, 1.58, 7.04, repro,
2007-09-21,-1.19, 0.20, -5.69, 2.07, 1.66, 7.41, repro,
2007-09-22,-2.56, 0.11, -6.66, 2.04, 1.63, 7.34, repro,
2007-09-23,1.51, 0.57, -4.05, 2.10, 1.69, 7.58, repro,
2007-09-24,-2.76, -0.67, -3.18, 2.10, 1.64, 7.49, repro,
2007-09-25,-1.43, -1.00, -11.38, 2.05, 1.65, 7.29, repro,
2007-09-26,-0.73, -1.04, -7.91, 2.11, 1.64, 7.54, repro,
2007-09-27,-2.03, -0.62, -7.12, 2.02, 1.63, 7.26, repro,
2007-09-28,-2.17, -0.50, -11.15, 2.33, 1.83, 8.34, repro,
2007-09-29,-2.64, 0.34, 0.09, 1.98, 1.63, 7.27, repro,
2007-09-30,-1.07, -0.76, -9.30, 2.08, 1.67, 7.45, repro,
2007-10-01,-1.51, 0.20, -12.09, 2.03, 1.66, 7.33, repro,
2007-10-02,0.70, 0.64, -7.66, 2.12, 1.72, 7.60, repro,
2007-10-03,-0.98, -0.53, 0.26, 2.06, 1.67, 7.43, repro,
2007-10-04,-1.65, 2.03, -0.81, 2.11, 1.72, 7.59, repro,
2007-10-05,0.76, 0.02, 1.52, 2.04, 1.67, 7.41, repro,
2007-10-06,-1.26, -0.19, -1.83, 2.08, 1.68, 7.49, repro,
2007-10-07,-1.84, 0.11, -10.61, 2.09, 1.68, 7.53, repro,
2007-10-08,-2.02, -0.72, -9.04, 2.33, 1.82, 8.41, repro,
2007-10-09,-3.76, -0.37, -12.36, 2.28, 1.87, 8.13, repro,
2007-10-10,-2.75, -0.34, -10.59, 2.22, 1.76, 7.92, repro,
2007-10-11,-0.67, 0.68, -4.88, 2.07, 1.74, 7.49, repro,
2007-10-12,-0.59, -0.66, -7.34, 2.09, 1.74, 7.56, repro,
2007-10-13,-2.99, -0.91, -2.22, 1.98, 1.62, 7.20, repro,
2007-10-14,-2.91, 0.68, -10.08, 2.02, 1.67, 7.33, repro,
2007-10-15,-3.09, 0.59, -6.56, 2.02, 1.69, 7.39, repro,
2007-10-16,-1.76, -0.05, -2.63, 1.98, 1.63, 7.17, repro,
2007-10-17,-0.94, -0.85, -4.55, 2.01, 1.66, 7.27, repro,
2007-10-18,-2.29, -0.71, 0.11, 2.05, 1.67, 7.44, repro,
2007-10-19,-1.68, -2.28, -5.98, 1.98, 1.62, 7.20, repro,
2007-10-20,-1.66, -0.88, -2.81, 2.01, 1.67, 7.29, repro,
2007-10-21,-2.06, -0.63, -7.94, 1.97, 1.63, 7.18, repro,
2007-10-22,-2.70, -0.11, -14.77, 1.98, 1.62, 7.11, repro,
2007-10-23,-3.63, 1.61, -17.43, 2.08, 1.72, 7.55, repro,
2007-10-24,-2.81, 0.12, -15.89, 2.07, 1.70, 7.50, repro,
2007-10-25,-3.59, -0.90, -12.91, 2.03, 1.67, 7.34, repro,
2007-10-26,-3.20, 0.08, -10.69, 2.04, 1.67, 7.37, repro,
2007-10-27,-2.70, 1.72, -16.60, 1.99, 1.63, 7.16, repro,
2007-10-28,-2.41, 1.09, -19.62, 2.00, 1.62, 7.25, repro,
2007-10-29,-3.28, 0.93, -13.02, 2.00, 1.61, 7.22, repro,
2007-10-30,-3.10, -0.26, -13.70, 1.95, 1.58, 7.13, repro,
2007-10-31,-3.38, -0.14, -14.61, 1.95, 1.58, 7.09, repro,
2007-11-01,-3.38, 0.48, -12.09, 1.97, 1.60, 7.12, repro,
2007-11-02,-2.62, 0.91, -8.67, 1.98, 1.61, 7.17, repro,
2007-11-03,-3.22, 0.49, -15.36, 1.98, 1.60, 7.17, repro,
2007-11-04,-3.12, 1.41, -13.10, 1.96, 1.59, 7.16, repro,
2007-11-05,-1.85, 0.65, -13.72, 1.96, 1.58, 7.15, repro,
2007-11-06,-2.19, -0.57, -17.97, 1.95, 1.59, 7.13, repro,
2007-11-07,-2.52, -2.72, -11.38, 1.97, 1.60, 7.14, repro,
2007-11-08,-2.11, -1.94, -9.22, 2.02, 1.65, 7.32, repro,
2007-11-09,-3.37, 0.45, -11.46, 2.00, 1.63, 7.34, repro,
2007-11-10,-2.88, 0.32, -6.36, 1.97, 1.61, 7.19, repro,
2007-11-11,-3.58, -0.79, -7.07, 1.96, 1.58, 7.11, repro,
2007-11-12,-2.47, 0.44, -7.99, 1.95, 1.58, 7.12, repro,
2007-11-13,-3.21, -0.10, -10.03, 1.96, 1.58, 7.10, repro,
2007-11-14,-1.63, -2.94, -12.21, 1.96, 1.60, 7.13, repro,
2007-11-15,-2.02, 0.28, -12.81, 1.97, 1.60, 7.15, repro,
2007-11-16,-1.83, -0.96, -11.89, 2.06, 1.68, 7.55, repro,
2007-11-17,-1.79, -0.57, -9.93, 1.95, 1.58, 7.09, repro,
2007-11-18,-1.38, -1.65, -9.21, 1.95, 1.58, 7.11, repro,
2007-11-19,-2.40, -3.33, -7.98, 1.95, 1.59, 7.14, repro,
2007-11-20,-2.81, -2.66, -6.91, 2.01, 1.68, 7.43, repro,
2007-11-21,-2.83, -1.00, -9.57, 1.98, 1.67, 7.36, repro,
2007-11-22,-2.47, 0.39, -11.29, 1.98, 1.64, 7.32, repro,
2007-11-23,-2.97, 1.45, -8.47, 2.09, 1.83, 7.98, repro,
2007-11-24,-2.43, 1.57, -3.93, 2.02, 1.68, 7.40, repro,
2007-11-25,-3.01, 0.25, -6.40, 2.02, 1.69, 7.46, repro,
2007-11-26,-2.20, -0.39, -13.50, 2.13, 1.69, 7.67, repro,
2007-11-27,-1.13, 0.21, -11.01, 2.05, 1.71, 7.52, repro,
2007-11-28,-2.43, -0.60, -7.00, 2.01, 1.65, 7.36, repro,
2007-11-29,-3.16, 0.61, -16.09, 2.13, 1.74, 7.78, repro,
2007-11-30,-2.52, -0.42, -9.84, 2.05, 1.73, 7.61, repro,
2007-12-01,-2.94, -0.65, -3.60, 2.15, 1.77, 7.96, repro,
2007-12-02,-1.76, -1.08, -18.88, 2.05, 1.63, 7.43, repro,
2007-12-03,-0.41, -2.23, -20.72, 2.31, 1.82, 8.49, repro,
2007-12-04,-0.30, -2.77, -19.99, 2.24, 1.85, 8.41, repro,
2007-12-05,-2.56, -0.65, -10.12, 2.36, 1.97, 8.85, repro,
2007-12-06,-3.12, 1.07, -6.13, 2.39, 1.97, 8.95, repro,
2007-12-07,-0.69, -0.28, -11.54, 2.28, 1.84, 8.28, repro,
2007-12-08,-1.36, -0.68, -9.80, 2.10, 1.74, 7.83, repro,
2007-12-09,-2.31, 0.01, -13.22, 2.42, 1.94, 8.89, repro,
2007-12-10,-2.08, -0.23, -8.98, 2.11, 1.77, 7.96, repro,
2007-12-11,-2.26, 0.46, -8.40, 2.06, 1.74, 7.80, repro,
2007-12-12,-2.11, 1.37, -13.17, 2.15, 1.74, 7.91, repro,
2007-12-13,-2.27, -0.34, -15.08, 2.07, 1.69, 7.55, repro,
2007-12-14,-2.46, -0.20, -14.77, 2.03, 1.65, 7.35, repro,
2007-12-15,-2.95, -1.10, -14.51, 2.05, 1.67, 7.44, repro,
2007-12-16,-2.07, -1.45, -9.48, 2.06, 1.69, 7.50, repro,
2007-12-17,-0.62, -0.86, -13.51, 2.04, 1.68, 7.48, repro,
2007-12-18,-0.96, -0.26, -10.70, 2.04, 1.65, 7.41, repro,
2007-12-19,-1.48, -2.10, -11.12, 2.11, 1.66, 7.51, repro,
2007-12-20,-1.94, -1.37, -10.59, 1.99, 1.60, 7.17, repro,
2007-12-21,-2.53, -0.07, -9.86, 2.13, 1.67, 7.63, repro,
2007-12-22,-1.43, -1.07, -14.05, 2.17, 1.71, 7.89, repro,
2007-12-23,-1.83, -1.44, -18.81, 2.08, 1.68, 7.53, repro,
2007-12-24,-1.64, -1.50, -13.33, 2.07, 1.71, 7.56, repro,
2007-12-25,-1.35, -0.86, -9.89, 2.15, 1.75, 7.79, repro,
2007-12-26,-1.73, -0.99, -11.47, 2.07, 1.64, 7.39, repro,
2007-12-27,-2.56, -0.92, -4.04, 2.05, 1.65, 7.31, repro,
2007-12-28,-1.61, -1.28, -10.74, 2.11, 1.71, 7.59, repro,
2007-12-29,-1.59, -2.51, -14.51, 2.04, 1.65, 7.31, repro,
2007-12-30,-0.76, -0.60, -18.41, 2.14, 1.73, 7.75, repro,
2007-12-31,-2.07, 0.49, -15.04, 2.07, 1.66, 7.31, repro,
2008-01-01,-0.82, -1.02, -19.12, 2.01, 1.59, 7.19, repro,
2008-01-02,-1.73, -1.06, -21.87, 1.99, 1.58, 7.09, repro,
2008-01-03,-1.27, -1.76, -21.75, 2.05, 1.64, 7.23, repro,
2008-01-04,-0.97, -2.39, -15.53, 1.99, 1.59, 7.08, repro,
2008-01-05,-2.70, -1.51, -7.98, 1.99, 1.59, 7.11, repro,
2008-01-06,-1.96, -0.80, -9.18, 2.14, 1.71, 7.59, repro,
2008-01-07,-1.22, -1.31, -8.77, 2.00, 1.63, 7.27, repro,
2008-01-08,-1.47, -2.45, -16.83, 2.04, 1.61, 7.26, repro,
2008-01-09,-1.29, -2.90, -13.60, 2.16, 1.73, 7.68, repro,
2008-01-10,-0.98, -1.22, -11.92, 1.97, 1.57, 7.04, repro,
2008-01-11,-2.73, -1.58, -12.11, 1.97, 1.59, 7.05, repro,
2008-01-12,-1.52, -1.13, -12.39, 2.00, 1.64, 7.13, repro,
2008-01-13,-1.32, -0.71, -18.69, 2.02, 1.65, 7.20, repro,
2008-01-14,-1.59, -1.00, -17.41, 2.03, 1.65, 7.35, repro,
2008-01-15,-0.82, -1.66, -13.52, 1.98, 1.60, 7.10, repro,
2008-01-16,-1.14, -1.02, -16.19, 2.07, 1.63, 7.43, repro,
2008-01-17,-1.79, -0.38, -11.65, 2.17, 1.76, 7.84, repro,
2008-01-18,-1.96, -1.06, -14.68, 2.00, 1.65, 7.32, repro,
2008-01-19,-1.92, -1.27, -16.80, 2.03, 1.64, 7.35, repro,
2008-01-20,-1.45, -2.51, -18.32, 1.99, 1.61, 7.19, repro,
2008-01-21,-1.52, -1.52, -13.18, 2.04, 1.69, 7.35, repro,
2008-01-22,-1.78, -2.09, -21.99, 1.99, 1.61, 7.19, repro,
2008-01-23,-0.32, -1.00, -16.08, 2.01, 1.64, 7.24, repro,
2008-01-24,-1.02, -1.38, -14.67, 1.98, 1.62, 7.22, repro,
2008-01-25,-0.71, -1.03, -16.98, 2.11, 1.72, 7.67, repro,
2008-01-26,-1.05, -1.19, -22.80, 2.02, 1.62, 7.29, repro,
2008-01-27,-1.93, -0.69, -12.88, 2.00, 1.62, 7.26, repro,
2008-01-28,-0.83, -1.42, -4.87, 1.98, 1.61, 7.22, repro,
2008-01-29,-1.52, -3.39, -9.58, 2.17, 1.74, 7.80, repro,
2008-01-30,-1.73, -2.24, -10.75, 2.15, 1.70, 7.64, repro,
2008-01-31,-1.75, -0.96, -14.48, 1.97, 1.59, 7.16, repro,
2008-02-01,-2.47, -1.10, -14.08, 2.11, 1.71, 7.64, repro,
2008-02-02,-2.04, -1.62, -18.51, 2.09, 1.70, 7.55, repro,
2008-02-03,-2.13, -0.95, -12.63, 2.01, 1.61, 7.30, repro,
2008-02-04,-1.16, -0.93, -13.36, 1.96, 1.59, 7.20, repro,
2008-02-05,-1.47, -1.40, -8.07, 2.07, 1.66, 7.48, repro,
2008-02-06,-1.85, -1.02, -9.56, 2.05, 1.66, 7.41, repro,
2008-02-07,-1.51, -1.93, -13.01, 2.01, 1.66, 7.40, repro,
2008-02-08,-1.32, -1.49, -13.54, 1.99, 1.61, 7.22, repro,
2008-02-09,-0.20, -1.02, -21.00, 1.96, 1.58, 7.12, repro,
2008-02-10,-0.58, -2.28, -22.64, 1.96, 1.58, 7.13, repro,
2008-02-11,-0.62, -2.72, -18.29, 1.96, 1.59, 7.17, repro,
2008-02-12,-1.60, -0.93, -12.70, 1.96, 1.60, 7.16, repro,
2008-02-13,-0.31, -1.38, -14.12, 1.94, 1.57, 7.04, repro,
2008-02-14,-0.90, -0.01, -13.51, 1.93, 1.57, 7.04, repro,
2008-02-15,-0.70, -0.31, -15.37, 1.99, 1.61, 7.28, repro,
2008-02-16,-1.29, -0.73, -16.00, 1.97, 1.59, 7.16, repro,
2008-02-17,-2.32, -0.90, -18.42, 1.95, 1.58, 7.10, repro,
2008-02-18,-0.82, -0.79, -16.83, 1.94, 1.58, 7.07, repro,
2008-02-19,-1.58, -0.31, -13.64, 1.94, 1.57, 7.07, repro,
2008-02-20,-1.43, -0.35, -15.50, 1.94, 1.57, 7.06, repro,
2008-02-21,-2.81, -0.59, -11.87, 1.96, 1.58, 7.13, repro,
2008-02-22,-1.77, -1.57, -10.69, 1.97, 1.58, 7.16, repro,
2008-02-23,-1.33, -1.80, -17.53, 2.00, 1.62, 7.35, repro,
2008-02-24,-1.24, -2.29, -19.37, 1.94, 1.57, 7.06, repro,
2008-02-25,-0.56, -0.76, -14.27, 1.95, 1.57, 7.05, repro,
2008-02-26,-0.80, -0.32, -24.52, 1.96, 1.57, 7.07, repro,
2008-02-27,-1.08, -1.31, -25.18, 1.96, 1.58, 7.11, repro,
2008-02-28,-0.43, -0.33, -22.17, 2.01, 1.68, 7.49, repro,
2008-02-29,-0.83, -0.77, -21.75, 2.04, 1.68, 7.45, repro,
2008-03-01,-1.95, -0.25, -21.35, 1.96, 1.60, 7.20, repro,
2008-03-02,-1.33, -1.75, -17.53, 2.00, 1.65, 7.44, repro,
2008-03-03,-0.99, -1.06, -19.96, 1.95, 1.57, 7.06, repro,
2008-03-04,-0.47, -2.96, -20.53, 1.97, 1.61, 7.26, repro,
2008-03-05,-0.51, -1.44, -19.52, 2.06, 1.73, 7.64, repro,
2008-03-06,-1.88, -2.04, -19.65, 1.99, 1.62, 7.32, repro,
2008-03-07,-0.11, -3.01, -22.41, 1.97, 1.60, 7.24, repro,
2008-03-08,-1.00, -2.25, -20.00, 2.00, 1.65, 7.44, repro,
2008-03-09,-0.26, -1.01, -20.48, 1.96, 1.60, 7.21, repro,
2008-03-10,-0.80, -0.94, -21.73, 1.93, 1.56, 7.05, repro,
2008-03-11,-0.71, -1.33, -19.42, 1.98, 1.60, 7.27, repro,
2008-03-12,-1.05, -3.99, -18.21, 2.01, 1.66, 7.50, repro,
2008-03-13,-0.99, -2.78, -12.56, 1.99, 1.65, 7.48, repro,
2008-03-14,-1.95, -1.24, -12.73, 1.95, 1.59, 7.20, repro,
2008-03-15,0.47, -0.85, -18.24, 2.04, 1.69, 7.62, repro,
2008-03-16,-0.76, -1.37, -15.00, 2.00, 1.64, 7.40, repro,
2008-03-17,-1.47, -1.68, -11.68, 2.10, 1.80, 7.93, repro,
2008-03-18,-1.99, -1.49, -12.67, 1.99, 1.64, 7.32, repro,
2008-03-19,-1.36, -2.12, -10.09, 1.97, 1.59, 7.14, repro,
2008-03-20,-0.59, -1.59, -16.01, 1.98, 1.59, 7.13, repro,
2008-03-21,0.14, -0.99, -25.00, 1.99, 1.64, 7.33, repro,
2008-03-22,-0.79, -1.91, -25.74, 2.00, 1.62, 7.32, repro,
2008-03-23,-1.14, -2.02, -24.67, 2.06, 1.69, 7.52, repro,
2008-03-24,-1.60, -3.59, -18.64, 1.98, 1.58, 7.19, repro,
2008-03-25,-0.54, -2.02, -20.03, 2.09, 1.71, 7.53, repro,
2008-03-26,-1.40, -0.71, -29.43, 2.05, 1.62, 7.25, repro,
2008-03-27,-0.25, -1.04, -20.74, 1.96, 1.58, 7.09, repro,
2008-03-28,-0.75, -2.39, -18.90, 1.97, 1.57, 7.05, repro,
2008-03-29,-1.50, -3.14, -10.83, 2.01, 1.63, 7.17, repro,
2008-03-30,-0.86, -0.70, -14.79, 2.05, 1.67, 7.39, repro,
2008-03-31,-2.29, -3.32, -12.03, 1.98, 1.57, 7.05, repro,
2008-04-01,-0.81, -1.87, -18.10, 1.96, 1.57, 7.02, repro,
2008-04-02,-0.82, -1.54, -12.19, 2.00, 1.58, 7.16, repro,
2008-04-03,0.05, -2.49, -22.91, 1.95, 1.57, 6.93, repro,
2008-04-04,-0.80, -1.34, -15.17, 1.96, 1.56, 6.94, repro,
2008-04-05,-1.03, -2.92, -15.30, 1.96, 1.56, 6.91, repro,
2008-04-06,-1.40, -1.64, -13.28, 1.95, 1.56, 6.92, repro,
2008-04-07,-0.55, -1.63, -15.29, 1.94, 1.57, 6.92, repro,
2008-04-08,-0.20, -1.14, -19.54, 1.94, 1.57, 6.90, repro,
2008-04-09,-0.48, -1.97, -14.73, 1.95, 1.56, 6.91, repro,
2008-04-10,-1.72, -1.93, -13.05, 1.96, 1.55, 6.89, repro,
2008-04-11,-0.96, -2.06, -20.92, 1.96, 1.56, 6.95, repro,
2008-04-12,-0.95, -1.60, -30.16, 1.99, 1.59, 7.05, repro,
2008-04-13,-0.20, -0.67, -27.56, 1.96, 1.55, 6.89, repro,
2008-04-14,-1.10, -0.59, -21.29, 1.94, 1.55, 6.84, repro,
2008-04-15,-2.10, -1.28, -14.84, 1.98, 1.60, 7.09, repro,
2008-04-16,0.32, -2.04, -15.53, 1.99, 1.59, 7.05, repro,
2008-04-17,-0.25, -1.53, -18.23, 2.00, 1.62, 7.02, repro,
2008-04-18,-0.29, -2.62, -17.47, 1.96, 1.55, 6.89, repro,
2008-04-19,-0.35, -2.04, -18.58, 1.94, 1.55, 6.88, repro,
2008-04-20,-0.79, -1.27, -13.98, 1.98, 1.59, 7.04, repro,
2008-04-21,-0.50, -1.84, -15.92, 1.96, 1.55, 6.89, repro,
2008-04-22,-2.02, -2.54, -20.85, 1.97, 1.55, 6.93, repro,
2008-04-23,-0.42, -2.06, -18.75, 2.03, 1.62, 7.27, repro,
2008-04-24,-1.82, -2.05, -15.87, 1.98, 1.59, 7.07, repro,
2008-04-25,0.20, -2.40, -18.89, 2.00, 1.62, 7.06, repro,
2008-04-26,-1.14, -0.60, -24.28, 2.05, 1.59, 7.10, repro,
2008-04-27,-1.52, -2.03, -22.07, 2.05, 1.58, 7.06, repro,
2008-04-28,-0.94, -2.02, -23.43, 1.99, 1.56, 6.95, repro,
2008-04-29,-0.75, -3.76, -18.49, 2.11, 1.71, 7.55, repro,
2008-04-30,-0.69, -1.28, -14.06, 2.03, 1.60, 7.18, repro,
2008-05-01,-0.55, -3.49, -21.52, 2.00, 1.57, 7.07, repro,
2008-05-02,-1.12, -2.69, -17.29, 2.02, 1.59, 7.09, repro,
2008-05-03,-0.40, -1.68, -20.11, 2.03, 1.58, 7.11, repro,
2008-05-04,-0.92, -3.30, -19.71, 1.99, 1.56, 6.95, repro,
2008-05-05,-0.56, -1.44, -22.38, 2.03, 1.59, 7.13, repro,
2008-05-06,-1.36, -1.53, -19.88, 2.08, 1.71, 7.57, repro,
2008-05-07,-1.46, -1.62, -19.42, 1.97, 1.57, 6.90, repro,
2008-05-08,0.35, -2.67, -23.39, 2.00, 1.60, 7.01, repro,
2008-05-09,-0.70, -1.59, -19.23, 2.00, 1.59, 6.97, repro,
2008-05-10,-2.08, -2.84, -16.01, 2.03, 1.60, 7.16, repro,
2008-05-11,-1.40, -3.00, -15.83, 2.02, 1.60, 7.07, repro,
2008-05-12,-0.22, -2.52, -22.26, 2.03, 1.60, 7.15, repro,
2008-05-13,0.37, -2.00, -14.67, 1.97, 1.57, 6.88, repro,
2008-05-14,-0.39, -1.21, -17.03, 2.00, 1.57, 6.95, repro,
2008-05-15,-2.39, -1.38, -22.11, 2.00, 1.57, 6.94, repro,
2008-05-16,-2.07, -2.23, -24.21, 1.99, 1.56, 6.90, repro,
2008-05-17,-1.16, -2.82, -16.92, 2.03, 1.62, 7.18, repro,
2008-05-18,-0.72, -2.62, -20.23, 2.03, 1.58, 7.10, repro,
2008-05-19,-0.34, -3.85, -22.98, 1.96, 1.56, 6.88, repro,
2008-05-20,-2.04, -3.24, -16.54, 2.01, 1.59, 7.07, repro,
2008-05-21,-0.54, -2.05, -7.27, 1.97, 1.56, 6.92, repro,
2008-05-22,-0.41, -1.80, -8.89, 1.98, 1.59, 7.01, repro,
2008-05-23,-1.09, -2.01, -11.20, 2.02, 1.63, 7.19, repro,
2008-05-24,-2.06, -1.69, -16.74, 2.01, 1.59, 7.10, repro,
2008-05-25,-1.20, -2.99, -11.29, 2.00, 1.59, 7.07, repro,
2008-05-26,-1.28, -1.58, -8.05, 2.03, 1.61, 7.21, repro,
2008-05-27,-1.70, -2.68, -16.16, 2.02, 1.60, 7.19, repro,
2008-05-28,-0.62, -3.18, -19.12, 2.02, 1.69, 7.37, repro,
2008-05-29,-1.00, -1.73, -17.76, 2.04, 1.65, 7.33, repro,
2008-05-30,-2.47, -2.86, -17.64, 1.99, 1.58, 7.06, repro,
2008-05-31,-2.68, -0.87, -16.22, 2.03, 1.65, 7.35, repro,
2008-06-01,-1.54, -2.07, -20.45, 2.01, 1.60, 7.15, repro,
2008-06-02,-1.51, -2.25, -15.55, 2.00, 1.59, 7.11, repro,
2008-06-03,-4.08, -1.35, -20.68, 2.04, 1.62, 7.22, repro,
2008-06-04,-1.36, -3.26, -8.31, 2.00, 1.59, 7.10, repro,
2008-06-05,-1.83, -1.86, -9.42, 1.96, 1.56, 6.88, repro,
2008-06-06,1.63, -4.09, -15.98, 2.01, 1.66, 7.28, repro,
2008-06-07,-2.20, -3.28, -4.16, 2.01, 1.65, 7.16, repro,
2008-06-08,-1.47, -1.86, -15.40, 1.99, 1.62, 7.05, repro,
2008-06-09,-1.01, -3.08, -16.90, 1.97, 1.58, 6.93, repro,
2008-06-10,-1.61, -3.50, -17.72, 1.97, 1.55, 6.84, repro,
2008-06-11,-1.54, -1.69, -17.14, 1.97, 1.57, 6.90, repro,
2008-06-12,-2.05, -2.53, -12.37, 1.99, 1.60, 7.08, repro,
2008-06-13,-1.95, -2.45, -19.56, 1.97, 1.57, 6.98, repro,
2008-06-14,-0.64, -2.93, -19.89, 2.03, 1.61, 7.19, repro,
2008-06-15,-1.83, -2.23, -17.04, 2.03, 1.60, 7.10, repro,
2008-06-16,-2.50, -2.06, -17.14, 1.97, 1.57, 6.91, repro,
2008-06-17,-2.82, -3.12, -18.64, 2.12, 1.65, 7.40, repro,
2008-06-18,-1.93, -3.00, -18.42, 2.05, 1.61, 7.26, repro,
2008-06-19,-1.71, -3.73, -13.67, 1.98, 1.58, 7.04, repro,
2008-06-20,-2.48, -2.17, -17.38, 2.01, 1.63, 7.07, repro,
2008-06-21,-1.76, -1.55, -21.97, 2.03, 1.62, 7.01, repro,
2008-06-22,-3.80, -2.41, -22.87, 2.02, 1.62, 7.03, repro,
2008-06-23,-1.94, -3.02, -14.90, 2.02, 1.63, 7.05, repro,
2008-06-24,-3.06, -1.53, -13.58, 2.02, 1.62, 7.02, repro,
2008-06-25,-3.07, -2.35, -10.90, 2.01, 1.62, 7.02, repro,
2008-06-26,-3.96, -0.82, -9.00, 2.07, 1.64, 7.19, repro,
2008-06-27,-2.69, -1.84, -15.54, 1.99, 1.57, 6.94, repro,
2008-06-28,-3.07, -0.82, -14.70, 2.03, 1.62, 7.03, repro,
2008-06-29,-2.93, -0.27, -17.30, 2.01, 1.62, 7.02, repro,
2008-06-30,-1.68, -1.22, -21.33, 2.03, 1.62, 7.05, repro,
2008-07-01,-2.85, -0.74, -17.23, 2.07, 1.63, 7.15, repro,
2008-07-02,-2.57, -0.68, -18.12, 2.07, 1.63, 7.13, repro,
2008-07-03,-2.78, -0.31, -16.46, 1.99, 1.58, 7.00, repro,
2008-07-04,-2.07, -0.98, -15.28, 1.98, 1.58, 6.95, repro,
2008-07-05,-3.51, -0.60, -17.33, 1.98, 1.56, 6.89, repro,
2008-07-06,-2.34, -0.73, -9.23, 1.98, 1.57, 6.92, repro,
2008-07-07,-3.03, -2.19, -18.40, 2.02, 1.62, 7.03, repro,
2008-07-08,-2.15, -0.61, -14.07, 1.99, 1.58, 6.96, repro,
2008-07-09,-2.05, -1.46, -13.31, 2.06, 1.70, 7.31, repro,
2008-07-10,-1.98, 0.26, -11.58, 2.04, 1.61, 7.16, repro,
2008-07-11,-1.74, -1.50, -8.80, 2.09, 1.66, 7.29, repro,
2008-07-12,-1.84, -0.47, -16.43, 2.00, 1.60, 7.10, repro,
2008-07-13,-2.08, -0.86, -12.97, 2.06, 1.67, 7.24, repro,
2008-07-14,-1.37, -2.04, -11.53, 2.05, 1.68, 7.20, repro,
2008-07-15,-0.82, -1.59, -21.32, 2.04, 1.61, 7.18, repro,
2008-07-16,-2.49, -2.17, -18.20, 1.97, 1.57, 6.90, repro,
2008-07-17,-2.86, -1.03, -13.87, 1.98, 1.58, 6.96, repro,
2008-07-18,-1.69, -1.62, -15.89, 2.07, 1.62, 7.28, repro,
2008-07-19,-0.82, -1.13, -13.57, 2.05, 1.65, 7.30, repro,
2008-07-20,-2.55, -0.24, -14.50, 1.97, 1.57, 6.95, repro,
2008-07-21,-2.49, -0.46, -12.24, 1.98, 1.58, 6.98, repro,
2008-07-22,-2.60, -2.59, -9.37, 1.98, 1.57, 6.96, repro,
2008-07-23,-3.38, -1.84, -6.86, 2.05, 1.61, 7.15, repro,
2008-07-24,-2.98, -0.47, -12.43, 1.97, 1.58, 7.00, repro,
2008-07-25,-1.96, -0.91, -13.05, 1.96, 1.57, 6.93, repro,
2008-07-26,-1.31, -1.27, -14.49, 1.98, 1.57, 7.00, repro,
2008-07-27,-3.31, -0.12, -5.80, 1.97, 1.57, 6.92, repro,
2008-07-28,-4.83, -0.59, -5.62, 2.06, 1.60, 7.21, repro,
2008-07-29,-3.44, -2.39, -8.88, 2.00, 1.60, 7.02, repro,
2008-07-30,-1.89, -1.44, -10.52, 2.05, 1.67, 7.34, repro,
2008-07-31,-1.89, -2.49, -5.42, 1.97, 1.57, 6.95, repro,
2008-08-01,-3.15, -3.97, -6.62, 1.97, 1.57, 6.97, repro,
2008-08-02,-2.71, -0.29, -8.95, 2.00, 1.60, 7.07, repro,
