PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P187
Station name,ThreeChop_CN2005
Begin Date, 2005-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3524777024 North Latitude, -123.6025427266 East Longitude, 164.01917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-13,1.25, 3.48, -13.69, 2.31, 1.87, 8.71, repro,
2008-06-14,0.92, 3.23, -13.50, 2.28, 1.78, 8.48, repro,
2008-06-15,1.00, 2.12, -12.27, 2.37, 1.90, 9.04, repro,
2008-06-16,1.44, 3.60, -15.08, 2.21, 1.76, 8.45, repro,
2008-06-17,0.06, 3.73, -11.20, 2.28, 1.79, 8.52, repro,
2008-06-18,2.12, 4.87, -21.20, 2.28, 1.82, 8.72, repro,
2008-06-19,1.64, 5.04, -17.91, 2.38, 1.97, 9.26, repro,
2008-06-20,0.80, 3.97, -11.78, 2.16, 1.68, 8.13, repro,
2008-06-21,2.51, 4.78, -16.68, 2.23, 1.75, 8.61, repro,
2008-06-22,0.86, 6.95, -18.92, 2.56, 2.02, 9.96, repro,
2008-06-23,0.77, 4.28, -15.02, 2.30, 1.83, 8.90, repro,
2008-06-24,1.40, 4.85, -17.45, 2.29, 1.82, 8.55, repro,
2008-06-25,0.84, 6.01, -15.88, 2.44, 1.90, 9.18, repro,
2008-06-26,-0.25, 3.15, -5.45, 2.26, 1.80, 8.72, repro,
2008-06-27,0.95, 3.60, -14.47, 2.34, 1.84, 8.87, repro,
2008-06-28,-0.99, 1.83, -9.53, 2.28, 1.80, 8.59, repro,
2008-06-29,1.34, 2.36, -15.35, 2.25, 1.79, 8.46, repro,
2008-06-30,1.78, 4.55, -16.75, 2.28, 1.81, 8.70, repro,
2008-07-01,0.12, 3.18, -15.81, 2.48, 2.03, 9.45, repro,
2008-07-02,0.14, 5.31, -23.97, 2.33, 1.85, 8.93, repro,
2008-07-03,0.42, 1.71, -11.78, 2.30, 1.80, 8.57, repro,
2008-07-04,2.66, 4.64, -18.51, 2.49, 2.09, 9.85, repro,
2008-07-05,1.06, 5.38, -16.55, 2.25, 1.79, 8.55, repro,
2008-07-06,0.68, 2.54, -7.88, 2.18, 1.69, 8.21, repro,
2008-07-07,0.23, 2.37, -9.94, 2.27, 1.79, 8.60, repro,
2008-07-08,-0.28, 2.92, -6.41, 2.31, 1.81, 8.75, repro,
2008-07-09,-1.18, 3.83, -3.03, 2.19, 1.72, 8.20, repro,
2008-07-10,0.49, 3.97, -14.01, 2.38, 1.90, 9.04, repro,
2008-07-11,0.81, 2.72, -7.73, 2.48, 2.04, 9.65, repro,
2008-07-12,1.30, 3.55, -10.63, 2.30, 1.81, 8.81, repro,
2008-07-13,-1.62, 4.01, -5.76, 2.31, 1.87, 8.91, repro,
2008-07-14,-2.10, 2.95, 1.58, 2.29, 1.81, 8.86, repro,
2008-07-15,0.46, 3.83, -9.54, 2.22, 1.70, 8.34, repro,
2008-07-16,0.70, 3.59, -15.05, 2.34, 1.87, 9.03, repro,
2008-07-17,1.89, 2.63, -16.44, 2.47, 1.97, 9.25, repro,
2008-07-18,0.71, 4.71, -6.07, 2.52, 1.90, 9.30, repro,
2008-07-19,-0.79, 2.59, -0.98, 2.45, 1.84, 9.20, repro,
2008-07-20,0.04, 1.40, -0.71, 2.26, 1.77, 8.57, repro,
2008-07-21,0.10, 3.27, -0.07, 2.25, 1.79, 8.50, repro,
2008-07-22,2.94, 3.70, -13.68, 2.37, 1.92, 9.19, repro,
2008-07-23,2.16, 4.43, -16.04, 2.56, 2.00, 9.95, repro,
2008-07-24,1.09, 2.50, -8.19, 2.43, 1.89, 9.21, repro,
2008-07-25,-0.78, 3.53, -3.93, 2.17, 1.70, 8.22, repro,
2008-07-26,0.16, 2.81, -6.74, 2.21, 1.73, 8.34, repro,
2008-07-27,0.79, 2.30, -9.82, 2.26, 1.77, 8.69, repro,
2008-07-28,1.78, 3.79, -2.26, 2.45, 1.86, 9.09, repro,
2008-07-29,0.38, 3.44, -0.67, 2.37, 1.79, 9.02, repro,
2008-07-30,-0.21, 3.96, -3.76, 2.29, 1.74, 8.58, repro,
2008-07-31,0.38, 3.84, -8.46, 2.30, 1.78, 8.72, repro,
2008-08-01,-0.02, 4.65, -13.11, 2.16, 1.69, 8.21, repro,
2008-08-02,-1.02, 2.63, -3.03, 2.30, 1.79, 8.63, repro,
2008-08-03,-1.20, 1.98, -13.38, 2.32, 1.84, 8.89, repro,
2008-08-04,0.82, 4.44, -9.57, 2.67, 2.12, 10.23, repro,
2008-08-05,0.37, 3.97, -6.68, 2.24, 1.78, 8.52, repro,
2008-08-06,1.22, 2.60, -16.25, 2.28, 1.76, 8.61, repro,
2008-08-07,1.30, 2.03, -5.00, 2.30, 1.76, 8.54, repro,
2008-08-08,1.00, 1.57, -5.91, 2.64, 1.97, 9.88, repro,
2008-08-09,0.29, 1.52, -5.64, 2.52, 1.87, 9.43, repro,
2008-08-10,-0.14, 2.57, -11.16, 2.29, 1.74, 8.71, repro,
2008-08-11,0.60, 4.03, -15.88, 2.30, 1.80, 8.89, repro,
2008-08-12,1.02, 2.50, -12.07, 2.39, 1.85, 9.20, repro,
2008-08-13,-0.75, 2.64, -4.17, 2.33, 1.81, 8.74, repro,
2008-08-14,-0.61, 1.98, -5.25, 2.36, 1.80, 9.00, repro,
2008-08-15,1.22, 4.31, -10.30, 2.37, 1.77, 8.73, repro,
2008-08-16,-0.57, 2.11, -3.48, 2.32, 1.80, 8.95, repro,
2008-08-17,-0.42, 2.89, -0.57, 2.39, 1.89, 9.28, repro,
2008-08-18,-0.18, 2.06, -0.88, 2.24, 1.72, 8.52, repro,
2008-08-19,0.55, 1.82, -3.71, 2.45, 1.83, 9.31, repro,
2008-08-20,0.32, 2.64, -3.31, 2.38, 1.82, 8.90, repro,
2008-08-21,0.95, 1.99, -7.04, 2.31, 1.78, 8.50, repro,
2008-08-22,-0.67, 2.24, -1.05, 2.30, 1.78, 8.64, repro,
2008-08-23,-1.37, 2.21, -5.24, 2.32, 1.79, 8.78, repro,
2008-08-24,0.51, 1.56, -12.98, 2.60, 2.21, 10.23, repro,
2008-08-25,2.77, 3.28, -9.60, 2.40, 1.84, 9.12, repro,
2008-08-26,0.72, 2.31, -7.57, 2.35, 1.83, 8.79, repro,
2008-08-27,0.97, 2.93, -8.77, 2.34, 1.87, 9.03, repro,
2008-08-28,-1.03, 1.15, 3.95, 2.31, 1.76, 8.41, repro,
2008-08-29,-0.09, 1.57, 1.27, 2.35, 1.85, 8.95, repro,
2008-08-30,0.02, 0.50, 2.19, 2.29, 1.78, 8.74, repro,
2008-08-31,1.18, 1.65, -10.05, 2.38, 1.83, 9.19, repro,
2008-09-01,2.08, 1.72, -12.04, 2.35, 1.85, 8.78, repro,
2008-09-02,-0.35, 2.69, -8.91, 2.42, 1.91, 9.27, repro,
2008-09-03,0.49, 2.61, -7.40, 2.36, 1.84, 8.78, repro,
2008-09-04,-0.67, 2.22, -3.54, 2.45, 1.87, 8.96, repro,
2008-09-05,-0.09, 1.85, -5.09, 2.47, 1.90, 9.19, repro,
2008-09-06,-0.14, 1.36, 0.83, 2.25, 1.75, 8.30, repro,
2008-09-07,-1.29, 2.43, -2.62, 2.37, 1.87, 8.88, repro,
2008-09-08,-1.25, 1.21, -7.50, 2.41, 1.91, 9.27, repro,
2008-09-09,-1.73, 1.56, -1.96, 2.63, 2.04, 10.04, repro,
2008-09-10,-1.10, 0.77, -1.08, 2.43, 1.90, 9.21, repro,
2008-09-11,-0.64, 1.70, -0.99, 2.30, 1.79, 8.59, repro,
2008-09-12,-0.77, 1.32, -0.38, 2.31, 1.91, 8.86, repro,
2008-09-13,-1.16, 0.90, 0.39, 2.40, 1.89, 9.09, repro,
2008-09-14,-1.01, 1.92, -0.26, 2.34, 1.84, 8.83, repro,
2008-09-15,-1.18, 3.05, -1.40, 2.33, 1.79, 8.74, repro,
2008-09-16,0.10, 2.27, -10.52, 2.34, 1.89, 8.80, repro,
2008-09-17,-1.15, 3.44, -14.26, 2.42, 1.89, 9.02, repro,
2008-09-18,-1.56, 1.41, -9.08, 2.28, 1.75, 8.49, repro,
2008-09-19,-0.07, -0.42, -2.90, 2.31, 1.77, 8.62, repro,
2008-09-20,-1.78, 1.20, 1.21, 2.24, 1.73, 8.39, repro,
2008-09-21,0.18, 2.90, -3.97, 2.28, 1.74, 8.40, repro,
2008-09-22,-1.14, 1.60, -9.50, 2.33, 1.79, 8.78, repro,
2008-09-23,-0.69, 2.17, -1.78, 2.35, 1.78, 8.60, repro,
2008-09-24,-2.17, 3.76, -3.90, 2.39, 1.87, 8.92, repro,
2008-09-25,-1.07, 0.95, -6.57, 2.56, 1.92, 9.38, repro,
2008-09-26,-0.84, 2.92, 1.85, 2.42, 1.81, 9.05, repro,
2008-09-27,0.13, 3.14, -12.61, 2.28, 1.78, 8.49, repro,
2008-09-28,-0.04, 4.11, -15.76, 2.29, 1.79, 8.59, repro,
2008-09-29,-1.40, 0.29, -9.69, 2.48, 1.99, 9.54, repro,
2008-09-30,-1.87, -0.42, -6.52, 2.52, 1.83, 9.24, repro,
2008-10-01,-0.61, 2.49, -13.69, 2.40, 1.86, 8.99, repro,
2008-10-02,-0.08, 2.01, -14.61, 2.52, 1.99, 9.52, repro,
2008-10-03,0.20, 1.94, -5.57, 2.27, 1.74, 8.46, repro,
2008-10-04,-1.68, 1.04, 3.03, 2.29, 1.75, 8.57, repro,
2008-10-05,-2.04, 1.13, -3.77, 2.31, 1.81, 8.62, repro,
2008-10-06,-1.14, 2.57, -2.38, 2.39, 1.83, 8.89, repro,
2008-10-07,-0.61, 4.07, -9.13, 2.26, 1.74, 8.40, repro,
2008-10-08,1.04, 1.16, -10.22, 2.26, 1.78, 8.54, repro,
2008-10-09,0.94, 0.93, -6.91, 2.27, 1.76, 8.38, repro,
2008-10-10,-2.90, 1.95, -8.65, 2.23, 1.73, 8.37, repro,
2008-10-11,-0.86, 2.41, -13.13, 2.23, 1.73, 8.44, repro,
2008-10-12,-1.33, 2.74, -10.39, 2.29, 1.84, 8.78, repro,
2008-10-13,-1.10, 2.71, -12.48, 2.16, 1.68, 7.89, repro,
2008-10-14,0.34, 3.18, -18.61, 2.35, 1.87, 8.90, repro,
2008-10-15,-0.84, 2.03, -11.50, 2.27, 1.76, 8.39, repro,
2008-10-16,-0.95, 0.89, -6.44, 2.34, 1.83, 8.73, repro,
2008-10-17,-0.55, 2.41, -18.95, 2.43, 1.95, 9.20, repro,
2008-10-18,0.86, 3.33, -15.57, 2.22, 1.79, 8.31, repro,
2008-10-19,-0.68, 1.31, -12.40, 2.18, 1.74, 8.29, repro,
2008-10-20,-1.53, 1.11, -4.12, 2.26, 1.76, 8.58, repro,
2008-10-21,-1.93, 2.16, -5.48, 2.36, 1.88, 8.88, repro,
2008-10-22,-2.46, 1.78, -12.18, 2.28, 1.78, 8.39, repro,
2008-10-23,-1.00, 2.37, -6.43, 2.22, 1.74, 8.28, repro,
2008-10-24,0.57, 4.77, -16.01, 2.23, 1.80, 8.43, repro,
2008-10-25,-0.42, 2.73, -7.89, 2.19, 1.69, 8.12, repro,
2008-10-26,-1.00, 2.72, -4.35, 2.26, 1.80, 8.58, repro,
2008-10-27,-0.44, 2.02, -16.23, 2.29, 1.77, 8.58, repro,
2008-10-28,-1.53, 0.98, -9.44, 2.39, 1.82, 8.78, repro,
2008-10-29,-2.92, 2.15, -13.49, 2.66, 2.00, 9.72, repro,
2008-10-30,-0.46, 2.38, -16.04, 2.18, 1.68, 8.28, repro,
2008-10-31,-1.43, 2.02, -9.41, 2.30, 1.80, 8.65, repro,
2008-11-01,-2.44, 1.55, -2.29, 2.20, 1.72, 8.32, repro,
2008-11-02,-1.72, 2.59, -4.77, 2.29, 1.83, 8.73, repro,
2008-11-03,-1.66, 1.12, -3.77, 2.38, 1.94, 8.97, repro,
2008-11-04,1.23, 3.67, -16.12, 2.21, 1.77, 8.45, repro,
2008-11-05,-0.64, 2.44, -16.53, 2.17, 1.67, 8.10, repro,
2008-11-06,-0.02, 2.98, -11.85, 2.17, 1.71, 8.17, repro,
2008-11-07,-0.57, 1.82, -0.30, 2.31, 1.84, 8.85, repro,
2008-11-08,-1.11, 1.33, -2.88, 2.30, 1.81, 8.66, repro,
2008-11-09,1.41, 2.62, -25.22, 2.24, 1.78, 8.42, repro,
2008-11-10,1.79, 2.37, -18.46, 2.17, 1.73, 8.26, repro,
2008-11-11,0.37, 1.21, -11.09, 2.21, 1.75, 8.51, repro,
2008-11-12,0.60, 2.72, -8.29, 2.25, 1.81, 8.62, repro,
2008-11-13,1.11, 4.00, -4.18, 2.34, 1.82, 8.78, repro,
2008-11-14,0.72, 1.84, -10.96, 2.66, 2.13, 10.10, repro,
2008-11-15,0.78, 4.26, -18.17, 2.27, 1.82, 8.75, repro,
2008-11-16,0.73, 2.29, -16.99, 2.25, 1.78, 8.55, repro,
2008-11-17,-0.22, 3.70, -14.06, 2.19, 1.73, 8.25, repro,
2008-11-18,-0.70, 2.99, -8.24, 2.21, 1.75, 8.36, repro,
2008-11-19,-0.48, 2.52, -13.56, 2.22, 1.76, 8.35, repro,
2008-11-20,0.16, 2.78, -12.31, 2.31, 1.97, 9.09, repro,
2008-11-21,0.64, 2.64, -9.98, 2.30, 1.87, 8.82, repro,
2008-11-22,1.57, 3.17, -12.53, 2.21, 1.81, 8.57, repro,
2008-11-23,0.93, 3.41, -17.49, 2.27, 1.76, 8.60, repro,
2008-11-24,-0.48, 2.22, -10.18, 2.26, 1.76, 8.46, repro,
2008-11-25,0.86, 3.10, -16.59, 2.22, 1.73, 8.28, repro,
2008-11-26,1.63, 3.28, -22.67, 2.20, 1.74, 8.44, repro,
2008-11-27,0.75, 2.91, -14.73, 2.20, 1.78, 8.49, repro,
2008-11-28,-0.26, 3.38, -12.03, 2.17, 1.78, 8.37, repro,
2008-11-29,-0.25, 4.08, -13.14, 2.22, 1.84, 8.54, repro,
2008-11-30,0.99, 3.41, -7.03, 2.22, 1.71, 8.09, repro,
2008-12-01,0.17, 4.16, -15.48, 2.24, 1.79, 8.58, repro,
2008-12-02,0.69, 2.83, -3.29, 2.15, 1.72, 8.13, repro,
2008-12-03,0.44, 4.31, -12.46, 2.21, 1.75, 8.40, repro,
2008-12-04,-1.67, 4.33, -2.51, 2.16, 1.68, 7.97, repro,
2008-12-05,1.45, 5.14, -16.52, 2.23, 1.77, 8.42, repro,
2008-12-06,0.31, 2.93, -11.18, 2.20, 1.76, 8.37, repro,
2008-12-07,1.53, 2.89, -12.28, 2.24, 1.80, 8.48, repro,
2008-12-08,1.14, 1.91, -3.65, 2.14, 1.66, 7.92, repro,
2008-12-09,1.20, 3.30, -22.34, 2.16, 1.70, 8.11, repro,
2008-12-10,0.92, 4.59, -22.08, 2.17, 1.67, 8.11, repro,
2008-12-11,1.21, 3.37, -15.91, 2.28, 1.75, 8.54, repro,
2008-12-12,0.07, 1.42, -8.58, 2.23, 1.80, 8.46, repro,
2008-12-13,1.00, 1.69, -3.26, 2.16, 1.71, 8.17, repro,
2008-12-14,-0.30, 2.56, -12.06, 2.23, 1.77, 8.48, repro,
2008-12-15,0.05, 1.29, 4.30, 2.23, 1.76, 8.45, repro,
2008-12-16,-0.16, 2.98, -11.75, 2.18, 1.71, 8.21, repro,
2008-12-17,1.55, 3.39, -17.72, 2.33, 1.82, 8.56, repro,
2008-12-18,0.33, 2.88, -13.09, 2.24, 1.75, 8.29, repro,
2008-12-19,-0.00, 3.76, -8.34, 2.33, 1.81, 8.75, repro,
2008-12-20,1.10, 3.23, -21.79, 2.27, 1.79, 8.60, repro,
2008-12-21,0.94, 4.09, -22.47, 2.18, 1.67, 8.05, repro,
2008-12-22,1.28, 1.66, -18.21, 2.26, 1.76, 8.70, repro,
2008-12-23,-0.71, 2.24, -6.40, 2.22, 1.80, 8.43, repro,
2008-12-24,0.48, 2.59, -12.94, 2.55, 2.09, 9.73, repro,
2008-12-25,0.34, 2.56, -7.85, 2.15, 1.72, 8.14, repro,
2008-12-26,0.97, 4.36, -8.04, 2.48, 1.93, 9.19, repro,
2008-12-27,-0.34, 4.76, -17.55, 2.24, 1.73, 8.22, repro,
2008-12-28,-0.57, 3.82, -13.36, 2.19, 1.73, 8.32, repro,
2008-12-29,-0.62, 5.33, -15.53, 2.16, 1.74, 8.29, repro,
2008-12-30,0.27, 4.72, -19.95, 2.25, 1.85, 8.57, repro,
2008-12-31,0.92, 4.12, -28.38, 2.37, 1.91, 8.90, repro,
2009-01-01,1.32, 3.69, -17.25, 2.22, 1.73, 8.32, repro,
2009-01-02,-1.50, 2.69, -9.79, 2.21, 1.71, 8.23, repro,
2009-01-03,-1.04, 3.82, -10.42, 2.18, 1.75, 8.26, repro,
2009-01-04,-1.16, 3.75, -14.18, 2.22, 1.75, 8.32, repro,
2009-01-05,-0.85, 4.29, -14.39, 2.21, 1.75, 8.36, repro,
2009-01-06,1.49, 3.97, -13.34, 2.26, 1.73, 8.48, repro,
2009-01-07,0.20, 4.28, -20.77, 2.26, 1.71, 8.26, repro,
2009-01-08,0.12, 6.51, -21.63, 2.25, 1.75, 8.42, repro,
2009-01-09,0.47, 5.12, -18.76, 2.25, 1.81, 8.70, repro,
2009-01-10,0.70, 4.80, -31.01, 2.30, 1.83, 8.90, repro,
2009-01-11,0.94, 4.95, -25.57, 2.30, 1.77, 8.51, repro,
2009-01-12,0.51, 6.19, -24.45, 2.17, 1.68, 8.03, repro,
2009-01-13,0.25, 6.05, -27.03, 2.21, 1.73, 8.30, repro,
2009-01-14,-1.21, 5.70, -22.17, 2.15, 1.69, 8.15, repro,
2009-01-15,-0.05, 4.59, -25.42, 2.19, 1.75, 8.39, repro,
2009-01-16,0.84, 4.40, -24.87, 2.27, 1.80, 8.52, repro,
2009-01-17,-0.23, 3.90, -20.97, 2.16, 1.66, 7.99, repro,
2009-01-18,1.58, 5.10, -28.21, 2.41, 1.88, 9.16, repro,
2009-01-19,-0.14, 6.24, -18.79, 2.19, 1.76, 8.33, repro,
2009-01-20,-0.41, 5.84, -23.36, 2.30, 1.79, 8.68, repro,
2009-01-21,-0.37, 5.42, -21.96, 2.22, 1.79, 8.54, repro,
2009-01-22,1.05, 3.13, -9.16, 2.21, 1.74, 8.27, repro,
2009-01-23,-0.96, 5.68, -18.28, 2.16, 1.71, 8.26, repro,
2009-01-24,-0.81, 5.20, -20.86, 2.21, 1.81, 8.64, repro,
2009-01-25,0.03, 4.40, -22.19, 2.25, 1.89, 8.83, repro,
2009-01-26,0.30, 5.44, -23.82, 2.27, 1.84, 8.80, repro,
2009-01-27,1.05, 5.84, -17.96, 2.25, 1.82, 8.49, repro,
2009-01-28,-0.00, 5.49, -18.91, 2.20, 1.76, 8.18, repro,
2009-01-29,0.36, 4.85, -26.64, 2.49, 1.98, 9.51, repro,
2009-01-30,0.01, 5.62, -19.89, 2.13, 1.68, 7.96, repro,
2009-01-31,0.01, 4.49, -13.35, 2.19, 1.74, 8.46, repro,
2009-02-01,-1.21, 4.66, -16.24, 2.20, 1.76, 8.17, repro,
2009-02-02,-0.02, 4.03, -14.97, 2.29, 1.87, 8.45, repro,
2009-02-03,-0.20, 4.24, -15.96, 2.12, 1.67, 8.01, repro,
2009-02-04,0.36, 4.92, -19.99, 2.17, 1.77, 8.32, repro,
2009-02-05,-1.05, 2.41, -11.97, 2.27, 1.84, 8.79, repro,
2009-02-06,-1.18, 1.82, -10.76, 2.30, 1.88, 9.13, repro,
2009-02-07,-1.38, 3.94, -15.06, 2.31, 1.87, 8.72, repro,
2009-02-08,-0.74, 2.17, -7.98, 2.23, 1.84, 8.63, repro,
2009-02-09,2.38, 3.56, -16.59, 2.21, 1.77, 8.36, repro,
2009-02-10,-0.13, 3.60, -13.75, 2.26, 1.83, 8.59, repro,
2009-02-11,-0.80, 4.87, -16.02, 2.28, 1.88, 8.87, repro,
2009-02-12,-0.55, 4.08, -15.66, 2.21, 1.82, 8.54, repro,
2009-02-13,-0.24, 3.55, -10.74, 2.21, 1.80, 8.42, repro,
2009-02-14,-0.85, 2.21, -12.52, 2.28, 1.95, 8.87, repro,
2009-02-15,-0.07, 4.23, -10.99, 2.25, 1.81, 8.81, repro,
2009-02-16,-0.13, 3.24, -4.93, 2.17, 1.73, 8.16, repro,
2009-02-17,-1.71, 3.58, -6.53, 2.24, 1.81, 8.58, repro,
2009-02-18,-0.47, 4.68, -11.68, 2.26, 1.93, 8.88, repro,
2009-02-19,-0.58, 6.50, -14.61, 2.17, 1.76, 8.32, repro,
2009-02-20,-0.24, 4.77, -21.13, 2.16, 1.73, 8.13, repro,
2009-02-21,0.30, 3.28, -19.44, 2.23, 1.83, 8.48, repro,
2009-02-22,-0.11, 4.81, -19.86, 2.15, 1.74, 8.40, repro,
2009-02-23,-0.46, 4.69, -19.29, 2.22, 1.82, 8.57, repro,
2009-02-24,1.35, 5.61, -25.66, 2.34, 1.97, 9.18, repro,
2009-02-25,0.14, 4.38, -20.77, 214.01, 118.83, 246.84, repro,
2009-02-26,-0.92, 3.51, -10.16, 2.18, 1.80, 8.37, repro,
2009-02-27,1.36, 5.36, -23.99, 2.18, 1.81, 8.28, repro,
2009-02-28,1.81, 4.59, -20.33, 2.17, 1.73, 8.24, repro,
2009-03-01,0.94, 3.48, -14.02, 2.17, 1.74, 8.30, repro,
2009-03-02,2.11, 4.46, -21.40, 2.22, 1.85, 8.61, repro,
2009-03-03,1.40, 1.09, -5.30, 2.19, 1.76, 8.28, repro,
2009-03-04,0.59, 2.91, -9.48, 2.16, 1.80, 8.24, repro,
2009-03-05,0.87, 4.51, -16.36, 2.12, 1.73, 8.08, repro,
2009-03-06,0.74, 4.52, -16.14, 2.18, 1.80, 8.38, repro,
2009-03-07,1.43, 5.14, -15.94, 2.24, 1.89, 8.67, repro,
2009-03-08,0.14, 3.49, -14.27, 2.26, 1.88, 8.70, repro,
2009-03-09,1.93, 2.84, -9.01, 2.16, 1.76, 8.18, repro,
2009-03-10,1.98, 4.15, -14.07, 2.22, 1.82, 8.38, repro,
2009-03-11,2.29, 4.67, -22.99, 2.18, 1.78, 8.29, repro,
2009-03-12,1.18, 4.39, -25.71, 2.18, 1.79, 8.25, repro,
2009-03-13,0.08, 4.92, -17.98, 2.18, 1.80, 8.29, repro,
2009-03-14,2.52, 3.76, -11.19, 2.29, 1.98, 8.70, repro,
2009-03-15,2.19, 3.21, -13.82, 2.18, 1.78, 8.33, repro,
2009-03-16,1.36, 2.71, -13.47, 2.27, 1.88, 8.70, repro,
2009-03-17,0.67, 4.16, -19.28, 2.21, 1.81, 8.44, repro,
2009-03-18,1.51, 3.76, -21.88, 2.26, 1.88, 8.62, repro,
2009-03-19,-0.13, 3.81, -13.40, 2.18, 1.78, 8.11, repro,
2009-03-20,1.14, 4.51, -4.58, 2.15, 1.73, 8.08, repro,
2009-03-21,1.22, 2.11, -7.53, 2.19, 1.79, 8.40, repro,
2009-03-22,1.66, 6.23, -14.23, 2.16, 1.76, 8.26, repro,
2009-03-23,0.80, 6.57, -23.61, 2.26, 1.85, 8.51, repro,
2009-03-24,0.23, 3.45, -15.81, 2.17, 1.82, 8.35, repro,
2009-03-25,0.71, 2.88, -11.19, 2.28, 1.87, 8.66, repro,
2009-03-26,2.83, 4.61, -14.17, 2.10, 1.67, 7.77, repro,
2009-03-27,2.04, 4.75, -15.63, 2.25, 1.81, 8.37, repro,
2009-03-28,0.72, 3.15, -17.43, 2.31, 1.86, 8.79, repro,
2009-03-29,1.43, 4.63, -18.77, 2.22, 1.77, 8.30, repro,
2009-03-30,1.46, 2.64, -9.52, 2.29, 1.85, 8.69, repro,
2009-03-31,0.50, 2.07, -13.94, 2.36, 1.93, 8.97, repro,
2009-04-01,3.03, 2.39, -15.25, 2.25, 1.77, 8.44, repro,
2009-04-02,2.27, 2.60, -16.76, 2.29, 1.84, 8.61, repro,
2009-04-03,2.33, 5.93, -29.17, 2.34, 1.85, 8.74, repro,
2009-04-04,2.07, 4.60, -21.57, 2.19, 1.73, 8.08, repro,
2009-04-05,1.92, 3.71, -17.11, 2.23, 1.80, 8.18, repro,
2009-04-06,0.19, 3.21, -17.29, 2.20, 1.73, 8.32, repro,
2009-04-07,0.78, 4.03, -16.49, 2.28, 1.78, 8.46, repro,
2009-04-08,0.51, 4.83, -18.99, 2.29, 1.82, 8.61, repro,
2009-04-09,1.23, 3.80, -18.81, 2.36, 1.86, 8.86, repro,
2009-04-10,0.44, 2.44, -18.86, 2.33, 1.90, 8.71, repro,
2009-04-11,0.32, 4.23, -20.93, 2.38, 1.95, 8.98, repro,
2009-04-12,2.03, 4.04, -14.96, 2.26, 1.75, 8.38, repro,
2009-04-13,1.20, 5.17, -23.62, 2.24, 1.74, 8.23, repro,
2009-04-14,3.12, 3.93, -25.70, 2.21, 1.70, 8.21, repro,
2009-04-15,1.07, 4.41, -17.32, 2.32, 1.83, 8.62, repro,
2009-04-16,1.45, 3.13, -21.97, 2.22, 1.68, 8.14, repro,
2009-04-17,0.79, 3.08, -19.73, 2.26, 1.78, 8.47, repro,
2009-04-18,0.22, 3.77, -13.44, 2.22, 1.73, 8.32, repro,
2009-04-19,0.81, 5.40, -19.82, 2.29, 1.75, 8.47, repro,
2009-04-20,1.53, 5.64, -27.22, 2.28, 1.79, 8.64, repro,
2009-04-21,2.29, 5.26, -19.76, 2.19, 1.69, 8.04, repro,
2009-04-22,1.35, 3.77, -11.67, 2.30, 1.77, 8.60, repro,
2009-04-23,1.30, 4.35, -18.73, 2.30, 1.79, 8.51, repro,
2009-04-24,1.20, 4.14, -17.25, 2.31, 1.80, 8.51, repro,
2009-04-25,1.62, 4.04, -22.70, 2.23, 1.72, 8.17, repro,
2009-04-26,0.69, 4.45, -23.17, 2.23, 1.69, 8.07, repro,
2009-04-27,1.34, 3.40, -16.46, 2.36, 1.83, 8.78, repro,
2009-04-28,2.53, 3.08, -14.62, 2.32, 1.82, 8.64, repro,
2009-04-29,1.12, 4.76, -19.17, 2.33, 1.88, 8.56, repro,
2009-04-30,0.91, 3.65, -25.24, 2.31, 1.84, 8.60, repro,
2009-05-01,2.72, 6.55, -19.94, 2.28, 1.73, 8.19, repro,
2009-05-02,1.09, 3.69, -23.62, 2.27, 1.77, 8.47, repro,
2009-05-03,0.91, 5.14, -9.80, 2.28, 1.75, 8.41, repro,
2009-05-04,1.97, 2.67, -22.02, 2.28, 1.77, 8.58, repro,
2009-05-05,1.25, 5.28, -14.31, 2.68, 2.32, 10.34, repro,
2009-05-06,3.25, 5.48, -29.35, 2.21, 1.69, 8.07, repro,
2009-05-07,2.75, 4.00, -23.76, 2.32, 1.81, 8.94, repro,
2009-05-08,1.88, 3.74, -15.44, 2.19, 1.67, 8.01, repro,
2009-05-09,1.74, 3.97, -16.32, 2.17, 1.68, 8.03, repro,
2009-05-10,0.76, 2.52, -6.23, 2.22, 1.75, 8.28, repro,
2009-05-11,1.66, 4.23, -19.94, 2.25, 1.81, 8.45, repro,
2009-05-12,1.15, 6.12, -18.72, 2.29, 1.75, 8.48, repro,
2009-05-13,-0.03, 4.39, -13.54, 2.22, 1.74, 8.25, repro,
2009-05-14,3.29, 4.79, -13.14, 2.20, 1.69, 8.15, repro,
2009-05-15,2.17, 4.49, -16.68, 2.16, 1.67, 7.95, repro,
2009-05-16,2.78, 4.49, -26.48, 2.27, 1.84, 8.60, repro,
2009-05-17,3.11, 3.96, -26.65, 2.25, 1.78, 8.61, repro,
2009-05-18,2.97, 4.97, -32.86, 2.29, 1.83, 8.70, repro,
2009-05-19,4.09, 3.86, -16.72, 2.20, 1.68, 8.15, repro,
