PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LLAS
Station name,LakeLosAngeSCIGN
Begin Date, 1999-07-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5859750214 North Latitude, -117.8379319659 East Longitude, 812.47934 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-12-03,7.04, -7.91, -17.20, 2.15, 1.89, 8.44, repro,
2002-12-04,5.73, -8.03, -10.34, 2.21, 1.98, 8.78, repro,
2002-12-05,7.24, -7.04, -11.59, 2.16, 1.95, 8.58, repro,
2002-12-06,6.80, -7.32, -6.46, 2.18, 1.92, 8.54, repro,
2002-12-07,6.15, -7.60, -15.13, 2.17, 1.84, 8.43, repro,
2002-12-08,6.43, -8.50, -12.22, 2.14, 1.93, 8.38, repro,
2002-12-09,6.84, -7.29, -10.05, 2.10, 1.86, 8.20, repro,
2002-12-10,6.87, -9.34, -7.55, 2.28, 2.10, 9.19, repro,
2002-12-11,6.02, -8.59, -9.78, 2.12, 1.89, 8.36, repro,
2002-12-12,5.88, -8.46, -12.91, 2.13, 1.94, 8.58, repro,
2002-12-13,5.48, -8.35, -14.49, 2.09, 1.86, 8.25, repro,
2002-12-14,6.40, -8.09, -14.54, 2.09, 1.85, 8.19, repro,
2002-12-15,7.39, -9.19, -1.64, 2.13, 1.88, 8.35, repro,
2002-12-16,4.43, -9.15, -5.40, 2.19, 1.96, 8.57, repro,
2002-12-17,7.87, -8.13, -3.96, 2.15, 1.89, 8.41, repro,
2002-12-18,5.16, -8.42, -18.10, 2.15, 1.84, 8.44, repro,
2002-12-19,6.16, -8.99, -15.73, 2.25, 1.90, 8.66, repro,
2002-12-20,7.96, -7.79, -16.59, 2.29, 2.01, 8.79, repro,
2002-12-21,6.48, -8.58, -12.00, 2.21, 1.92, 8.63, repro,
2002-12-22,6.78, -8.78, -14.77, 2.21, 1.94, 8.73, repro,
2002-12-23,5.65, -8.24, -14.27, 2.16, 1.97, 8.58, repro,
2002-12-24,7.72, -8.57, -4.34, 2.14, 1.92, 8.45, repro,
2002-12-25,6.57, -9.18, -16.55, 2.17, 1.98, 8.59, repro,
2002-12-26,6.48, -9.48, -12.88, 2.13, 1.90, 8.33, repro,
2002-12-27,7.13, -8.63, -22.30, 2.16, 2.02, 8.76, repro,
2002-12-28,5.84, -8.28, -16.01, 2.15, 1.95, 8.56, repro,
2002-12-29,5.39, -8.60, -8.36, 2.12, 1.89, 8.33, repro,
2002-12-30,5.96, -9.31, -11.72, 2.13, 1.88, 8.29, repro,
2002-12-31,5.28, -8.56, -18.34, 2.07, 1.82, 8.05, repro,
2003-01-01,5.84, -10.24, -18.36, 2.23, 1.96, 8.65, repro,
2003-01-02,6.38, -9.14, -17.36, 2.24, 2.01, 8.84, repro,
2003-01-03,6.95, -9.13, -18.69, 2.22, 2.09, 8.94, repro,
2003-01-04,5.98, -9.22, -14.29, 2.21, 2.13, 8.92, repro,
2003-01-05,6.15, -9.11, -16.22, 2.17, 1.98, 8.52, repro,
2003-01-06,5.19, -9.47, -13.81, 2.22, 2.10, 9.17, repro,
2003-01-07,7.78, -9.63, -22.60, 2.25, 2.15, 9.13, repro,
2003-01-08,7.46, -9.45, -11.64, 2.17, 2.05, 8.71, repro,
2003-01-09,5.00, -9.48, -10.56, 2.28, 2.03, 8.98, repro,
2003-01-10,5.94, -9.49, -9.30, 2.12, 1.90, 8.23, repro,
2003-01-11,5.26, -9.08, -19.51, 2.17, 1.93, 8.41, repro,
2003-01-12,7.15, -9.30, -13.68, 2.13, 1.89, 8.28, repro,
2003-01-13,7.13, -9.37, -16.73, 2.13, 1.90, 8.15, repro,
2003-01-14,6.37, -9.47, -15.42, 2.11, 1.91, 8.22, repro,
2003-01-15,7.29, -8.43, -13.96, 2.13, 1.93, 8.20, repro,
2003-01-16,6.71, -8.48, -18.82, 2.24, 1.90, 8.32, repro,
2003-01-17,6.72, -9.02, -18.47, 2.18, 1.87, 8.25, repro,
2003-01-18,7.05, -9.77, -3.65, 2.10, 1.84, 8.04, repro,
2003-01-19,6.61, -9.85, -3.88, 2.19, 2.03, 8.47, repro,
2003-01-20,5.77, -9.62, -4.96, 2.09, 1.84, 8.10, repro,
2003-01-21,6.89, -10.30, -6.38, 2.07, 1.85, 7.98, repro,
2003-01-22,6.78, -10.78, -6.10, 2.12, 1.86, 8.17, repro,
2003-01-23,6.49, -10.32, -8.92, 2.44, 2.02, 9.56, repro,
2003-01-24,6.31, -10.28, -9.91, 2.20, 1.83, 8.45, repro,
2003-01-25,6.95, -9.81, -9.98, 2.15, 2.00, 8.37, repro,
2003-01-26,5.53, -10.08, -11.54, 2.12, 1.93, 8.34, repro,
2003-01-27,6.79, -9.49, -9.87, 2.31, 1.98, 8.93, repro,
2003-01-28,7.85, -9.99, -3.36, 2.43, 2.31, 9.44, repro,
2003-01-29,6.91, -10.34, -16.93, 2.32, 2.00, 9.16, repro,
2003-01-30,6.14, -10.08, -6.59, 2.49, 2.07, 9.43, repro,
2003-01-31,7.10, -9.92, -13.83, 2.47, 2.10, 9.63, repro,
2003-02-01,7.20, -9.83, -0.97, 2.34, 2.19, 9.19, repro,
2003-02-02,6.85, -9.88, -1.02, 2.23, 1.93, 8.50, repro,
2003-02-03,6.86, -9.85, -11.15, 2.30, 1.96, 8.85, repro,
2003-02-04,5.75, -10.96, 9.64, 4.40, 4.08, 15.35, repro,
2003-02-11,6.33, -1.28, 20.28, 7.84, 10.79, 52.17, repro,
2003-02-12,5.20, -10.41, -7.30, 2.13, 1.91, 8.26, repro,
2003-02-13,4.82, -10.76, -7.91, 2.16, 1.99, 8.33, repro,
2003-02-14,4.62, -10.26, -11.21, 2.07, 1.86, 8.14, repro,
2003-02-15,5.07, -9.34, -14.38, 2.32, 2.01, 9.10, repro,
2003-02-16,6.39, -11.52, -11.66, 2.23, 2.00, 8.72, repro,
2003-02-17,4.18, -8.99, -3.32, 2.48, 2.23, 10.02, repro,
2003-02-18,5.24, -8.82, -10.44, 2.29, 2.10, 8.93, repro,
2003-02-19,5.35, -9.97, -9.46, 2.12, 1.87, 8.17, repro,
2003-02-20,4.48, -9.63, -16.01, 2.03, 1.77, 7.94, repro,
2003-02-21,5.55, -9.85, -5.46, 2.03, 1.75, 7.84, repro,
2003-02-22,5.75, -9.40, -0.67, 2.07, 1.81, 7.93, repro,
2003-02-23,6.20, -9.75, -11.61, 2.08, 1.78, 7.94, repro,
2003-02-24,4.63, -9.14, -13.54, 2.12, 1.84, 8.09, repro,
2003-02-25,5.47, -10.65, -11.13, 2.05, 1.78, 8.01, repro,
2003-02-26,4.90, -9.01, -6.51, 2.02, 1.74, 7.84, repro,
2003-02-27,4.94, -7.58, -11.61, 2.15, 1.84, 8.38, repro,
2003-02-28,5.43, -8.48, -4.58, 2.06, 1.75, 7.92, repro,
2003-03-01,5.70, -8.59, -7.38, 2.10, 1.81, 7.96, repro,
2003-03-02,5.85, -8.60, -9.61, 2.11, 1.81, 7.97, repro,
2003-03-03,5.31, -9.41, -7.66, 2.08, 1.82, 8.13, repro,
2003-03-04,5.57, -8.05, 1.52, 2.05, 1.79, 8.02, repro,
2003-03-05,6.62, -8.80, -6.34, 2.06, 1.77, 7.88, repro,
2003-03-06,6.81, -9.03, -7.65, 2.04, 1.74, 7.82, repro,
2003-03-07,5.66, -9.08, -13.25, 2.15, 1.82, 8.26, repro,
2003-03-08,5.80, -7.90, -10.87, 2.14, 1.80, 8.18, repro,
2003-03-09,6.14, -8.54, -13.73, 2.03, 1.74, 7.82, repro,
2003-03-10,6.11, -8.58, -11.18, 2.05, 1.77, 7.84, repro,
2003-03-11,6.47, -7.55, -13.76, 2.09, 1.75, 7.84, repro,
2003-03-12,4.57, -8.88, -8.84, 2.21, 1.88, 8.28, repro,
2003-03-13,5.07, -9.15, -9.54, 2.15, 1.81, 8.11, repro,
2003-03-14,5.49, -10.11, 3.52, 2.13, 1.80, 8.05, repro,
2003-03-15,7.94, -5.93, 3.84, 2.13, 1.84, 8.13, repro,
2003-03-16,6.15, -8.88, -6.60, 2.11, 1.80, 8.04, repro,
2003-03-17,5.82, -9.08, -17.48, 2.11, 1.81, 7.94, repro,
2003-03-18,6.91, -9.22, -11.89, 2.18, 1.85, 8.20, repro,
2003-03-19,6.03, -9.48, -8.27, 2.15, 1.89, 8.16, repro,
2003-03-20,6.32, -8.28, -3.25, 2.14, 1.87, 8.08, repro,
2003-03-21,6.27, -8.20, -7.77, 2.06, 1.76, 7.88, repro,
2003-03-22,4.59, -8.07, -12.48, 2.16, 1.89, 8.17, repro,
2003-03-23,5.03, -7.79, -13.30, 2.08, 1.75, 7.86, repro,
2003-03-24,6.81, -9.05, -4.04, 2.17, 1.88, 8.14, repro,
2003-03-25,4.40, -8.67, -16.34, 2.12, 1.81, 8.05, repro,
2003-03-26,5.31, -9.14, -7.29, 2.13, 1.83, 8.07, repro,
2003-03-27,3.82, -7.67, -4.08, 2.23, 2.00, 8.80, repro,
2003-03-28,5.68, -8.01, -8.34, 2.15, 1.86, 8.21, repro,
2003-03-29,5.89, -7.10, -19.31, 2.17, 1.89, 8.26, repro,
2003-03-30,6.00, -7.02, -14.85, 2.07, 1.75, 7.88, repro,
2003-03-31,5.48, -7.06, -11.61, 2.06, 1.76, 7.89, repro,
2003-04-01,4.70, -5.50, -8.52, 2.12, 1.82, 8.07, repro,
2003-04-02,5.50, -6.34, -9.47, 2.11, 1.82, 8.00, repro,
2003-04-03,3.80, -6.55, -11.42, 2.13, 1.85, 8.15, repro,
2003-04-04,3.96, -5.69, -10.97, 2.08, 1.76, 7.88, repro,
2003-04-05,4.52, -6.35, -19.61, 2.14, 1.79, 8.28, repro,
2003-04-06,7.22, -8.43, -11.06, 2.04, 1.76, 7.80, repro,
2003-04-07,5.27, -7.58, -14.28, 2.02, 1.74, 7.79, repro,
2003-04-08,5.16, -7.03, -12.45, 2.05, 1.75, 7.86, repro,
2003-04-09,5.49, -7.18, -10.89, 2.06, 1.80, 7.99, repro,
2003-04-10,5.33, -7.52, -9.88, 2.06, 1.79, 8.08, repro,
2003-04-11,6.49, -6.95, -10.32, 2.01, 1.73, 7.77, repro,
2003-04-12,3.89, -10.51, -13.04, 2.01, 1.74, 7.78, repro,
2003-04-13,-3.02, -10.23, -8.03, 2.00, 1.71, 7.75, repro,
2003-04-14,5.90, -7.64, -5.17, 2.02, 1.70, 7.79, repro,
2003-04-15,5.03, -7.74, -9.87, 2.01, 1.69, 7.79, repro,
2003-04-16,5.85, -8.01, -15.75, 2.03, 1.71, 7.90, repro,
2003-04-17,5.63, -8.57, -10.37, 2.03, 1.75, 7.89, repro,
2003-04-18,5.30, -8.92, -11.25, 2.02, 1.73, 7.83, repro,
2003-04-19,5.87, -8.50, -10.18, 2.00, 1.69, 7.71, repro,
2003-04-20,6.29, -7.87, -5.85, 2.03, 1.69, 7.81, repro,
2003-04-21,6.10, -9.14, -6.79, 2.31, 1.89, 9.01, repro,
2003-04-22,6.06, -8.62, -4.31, 2.04, 1.76, 7.93, repro,
2003-04-23,7.53, -8.10, -8.65, 2.03, 1.74, 7.87, repro,
2003-04-24,6.10, -8.81, -18.20, 1.99, 1.70, 7.71, repro,
2003-04-25,5.90, -8.47, -3.06, 2.00, 1.69, 7.76, repro,
2003-04-26,7.57, -10.36, -2.68, 2.03, 1.73, 7.91, repro,
2003-04-27,6.31, -7.93, -8.60, 2.01, 1.73, 7.84, repro,
2003-04-28,3.59, -9.30, -1.26, 2.05, 1.73, 7.89, repro,
2003-04-29,7.43, -7.87, -6.14, 1.99, 1.68, 7.70, repro,
2003-04-30,6.46, -8.50, -12.60, 2.07, 1.72, 7.95, repro,
2003-05-01,5.61, -9.15, -15.52, 2.06, 1.70, 7.88, repro,
2003-05-02,6.55, -8.57, -12.21, 2.04, 1.76, 7.93, repro,
2003-05-03,8.53, -8.18, -13.71, 2.11, 1.74, 8.32, repro,
2003-05-04,5.17, -9.64, -7.48, 2.02, 1.71, 7.85, repro,
2003-05-05,7.52, -8.31, -2.49, 2.03, 1.71, 7.94, repro,
2003-05-06,5.61, -9.71, -4.40, 2.01, 1.70, 7.78, repro,
2003-05-07,4.37, -9.39, -2.11, 2.07, 1.72, 8.12, repro,
2003-05-08,5.04, -8.69, 1.32, 2.11, 1.78, 8.39, repro,
2003-05-09,6.10, -8.29, -7.05, 2.11, 1.77, 8.36, repro,
2003-05-10,5.34, -8.86, -5.42, 2.02, 1.69, 7.78, repro,
2003-05-11,6.01, -9.49, -12.58, 2.01, 1.68, 7.70, repro,
2003-05-12,5.94, -9.80, -8.72, 2.03, 1.74, 7.93, repro,
2003-05-13,4.91, -8.54, -10.71, 2.10, 1.78, 8.37, repro,
2003-05-14,5.57, -8.86, -0.78, 2.10, 1.76, 8.32, repro,
2003-05-15,2.73, -6.17, -9.00, 2.19, 1.77, 8.71, repro,
2003-05-16,4.72, -9.73, -1.55, 2.04, 1.68, 7.77, repro,
2003-05-17,4.16, -9.32, -16.51, 2.11, 1.74, 8.32, repro,
2003-05-18,7.02, -8.20, -8.58, 2.04, 1.74, 7.91, repro,
2003-05-19,4.33, -9.59, -10.34, 2.10, 1.77, 8.32, repro,
2003-05-20,4.71, -9.56, -9.22, 2.11, 1.81, 8.47, repro,
2003-05-21,5.61, -8.40, -4.69, 2.10, 1.74, 8.23, repro,
2003-05-22,6.03, -9.71, -4.01, 2.05, 1.75, 7.91, repro,
2003-05-23,4.73, -7.93, -6.64, 2.12, 1.79, 8.43, repro,
2003-05-24,5.60, -8.47, -16.92, 2.06, 1.70, 8.04, repro,
2003-05-25,4.15, -8.67, -6.30, 2.04, 1.69, 7.98, repro,
2003-05-26,6.33, -8.02, -3.44, 2.01, 1.68, 7.76, repro,
2003-05-27,5.68, -8.44, -10.62, 2.16, 1.81, 8.30, repro,
2003-05-28,5.07, -8.24, -13.70, 2.16, 1.82, 8.34, repro,
2003-05-29,5.60, -8.84, -6.71, 2.07, 1.79, 7.98, repro,
2003-05-30,3.61, -9.66, -10.96, 2.02, 1.73, 7.84, repro,
2003-05-31,5.35, -8.19, -4.58, 2.00, 1.70, 7.78, repro,
2003-06-01,4.03, -9.03, -10.68, 2.00, 1.68, 7.74, repro,
2003-06-02,5.00, -8.99, -13.61, 2.10, 1.75, 8.06, repro,
2003-06-03,5.07, -8.77, -8.14, 2.09, 1.71, 7.98, repro,
2003-06-04,3.69, -10.36, -10.03, 2.04, 1.69, 7.86, repro,
2003-06-05,5.50, -9.14, -1.21, 2.02, 1.68, 7.77, repro,
2003-06-06,5.03, -7.88, -9.89, 2.09, 1.73, 8.01, repro,
2003-06-07,5.24, -7.68, -7.77, 2.06, 1.69, 7.89, repro,
2003-06-08,5.13, -9.02, -6.59, 2.06, 1.69, 7.90, repro,
2003-06-09,4.68, -9.42, -9.07, 2.02, 1.70, 7.89, repro,
2003-06-10,4.06, -8.99, -11.22, 1.99, 1.68, 7.69, repro,
2003-06-11,5.22, -8.37, -9.05, 2.00, 1.69, 7.75, repro,
2003-06-12,5.13, -7.94, -16.18, 2.10, 1.76, 8.15, repro,
2003-06-13,5.38, -8.43, -9.89, 2.13, 1.82, 8.44, repro,
2003-06-14,4.27, -7.99, -11.31, 2.05, 1.72, 7.87, repro,
2003-06-15,4.35, -8.06, -15.91, 2.03, 1.71, 7.81, repro,
2003-06-16,3.83, -7.37, -10.01, 1.98, 1.67, 7.66, repro,
2003-06-17,4.72, -7.38, -12.58, 2.11, 1.81, 8.10, repro,
2003-06-18,5.02, -6.93, -11.10, 2.05, 1.71, 7.90, repro,
2003-06-19,3.37, -8.37, -3.08, 2.01, 1.68, 7.77, repro,
2003-06-20,2.84, -7.19, -6.08, 2.01, 1.69, 7.78, repro,
2003-06-21,3.78, -8.28, -5.63, 2.01, 1.71, 7.83, repro,
2003-06-22,3.89, -7.59, -7.66, 2.00, 1.68, 7.72, repro,
2003-06-23,2.24, -7.06, -1.26, 2.00, 1.68, 7.70, repro,
2003-06-24,2.82, -8.31, -9.53, 2.03, 1.74, 7.84, repro,
2003-06-25,2.45, -7.51, -10.94, 2.10, 1.71, 8.08, repro,
2003-06-26,2.76, -7.20, -12.87, 2.05, 1.73, 7.88, repro,
2003-06-27,1.50, -6.19, -9.82, 2.04, 1.73, 7.88, repro,
2003-06-28,2.69, -6.56, -16.05, 2.02, 1.72, 7.81, repro,
2003-06-29,1.32, -6.36, -13.10, 2.05, 1.72, 7.86, repro,
2003-06-30,2.42, -5.91, -18.85, 2.05, 1.71, 7.83, repro,
2003-07-01,0.79, -7.01, -17.34, 2.11, 1.75, 8.10, repro,
2003-07-02,1.03, -5.35, -18.01, 2.10, 1.73, 7.99, repro,
2003-07-03,1.69, -4.78, -13.94, 2.08, 1.79, 8.01, repro,
2003-07-04,2.26, -4.53, -21.82, 2.09, 1.78, 8.01, repro,
2003-07-05,2.21, -6.49, -28.15, 2.13, 1.75, 8.12, repro,
2003-07-06,1.52, -6.59, -16.82, 2.05, 1.73, 7.91, repro,
2003-07-07,2.82, -6.33, -20.74, 2.04, 1.72, 7.82, repro,
2003-07-08,1.81, -6.00, -21.12, 2.12, 1.76, 8.02, repro,
2003-07-09,1.15, -6.04, -15.21, 2.10, 1.74, 8.02, repro,
2003-07-10,1.52, -5.80, -17.90, 2.07, 1.73, 7.88, repro,
2003-07-11,2.11, -6.16, -15.37, 2.20, 1.81, 8.30, repro,
2003-07-12,2.51, -6.01, -18.73, 2.09, 1.75, 7.90, repro,
2003-07-13,3.09, -5.99, -17.86, 2.18, 1.77, 8.10, repro,
2003-07-14,1.89, -7.14, -15.07, 2.06, 1.72, 7.76, repro,
2003-07-15,2.09, -6.89, -19.36, 2.19, 1.86, 8.42, repro,
2003-07-16,0.95, -5.73, -20.44, 2.14, 1.77, 8.21, repro,
2003-07-17,3.16, -5.98, -28.66, 2.19, 1.77, 8.20, repro,
2003-07-18,1.93, -6.18, -18.96, 2.12, 1.74, 8.02, repro,
2003-07-19,2.26, -4.88, -28.62, 2.11, 1.75, 7.92, repro,
2003-07-20,3.78, -4.44, -22.89, 2.10, 1.75, 8.01, repro,
2003-07-21,4.08, -6.51, -19.46, 2.18, 1.86, 8.20, repro,
2003-07-22,2.77, -5.00, -29.08, 2.11, 1.74, 8.01, repro,
2003-07-23,0.72, -6.60, -19.29, 2.10, 1.72, 7.85, repro,
2003-07-24,2.48, -6.29, -19.83, 2.16, 1.77, 8.16, repro,
2003-07-25,2.11, -7.51, -12.32, 2.10, 1.77, 8.05, repro,
2003-07-26,0.74, -6.05, -21.99, 2.15, 1.81, 8.35, repro,
2003-07-27,2.51, -4.51, -22.52, 2.12, 1.81, 8.11, repro,
2003-07-28,2.49, -6.65, -28.19, 2.13, 1.83, 8.26, repro,
2003-07-29,1.52, -4.58, -11.75, 2.19, 1.90, 8.57, repro,
2003-07-30,3.66, -6.46, -21.60, 2.12, 1.78, 8.26, repro,
2003-07-31,0.52, -6.93, -14.34, 2.19, 1.88, 8.53, repro,
2003-08-01,4.24, -7.04, -12.06, 2.28, 2.00, 8.96, repro,
2003-08-02,1.84, -6.35, -19.04, 2.06, 1.79, 8.14, repro,
2003-08-03,5.19, -6.87, -11.38, 2.07, 1.78, 8.06, repro,
2003-08-04,3.60, -8.41, -17.60, 2.08, 1.80, 8.06, repro,
2003-08-05,4.89, -6.30, -16.90, 2.00, 1.72, 7.81, repro,
2003-08-06,3.48, -5.14, -21.66, 2.03, 1.73, 7.85, repro,
2003-08-07,4.24, -7.48, -23.77, 1.97, 1.69, 7.67, repro,
2003-08-08,5.71, -8.89, -19.37, 2.07, 1.76, 7.97, repro,
2003-08-09,4.35, -6.35, -19.82, 2.03, 1.69, 7.71, repro,
2003-08-10,4.42, -5.65, -21.44, 1.99, 1.69, 7.65, repro,
2003-08-11,3.94, -5.34, -15.34, 2.01, 1.73, 7.84, repro,
2003-08-12,4.73, -6.16, -22.14, 1.98, 1.69, 7.71, repro,
2003-08-13,2.18, -5.63, -21.50, 1.99, 1.68, 7.71, repro,
2003-08-14,2.70, -5.85, -21.37, 1.99, 1.68, 7.70, repro,
2003-08-15,2.62, -4.69, -17.60, 1.99, 1.68, 7.67, repro,
2003-08-16,3.53, -5.53, -22.87, 1.98, 1.69, 7.71, repro,
2003-08-17,3.07, -5.38, -16.67, 1.99, 1.69, 7.72, repro,
2003-08-18,4.42, -6.38, -25.67, 1.97, 1.68, 7.73, repro,
2003-08-19,3.05, -5.60, -20.62, 1.98, 1.67, 7.68, repro,
2003-08-20,3.13, -5.66, -11.47, 2.19, 1.86, 8.55, repro,
2003-08-21,1.33, -6.35, -18.37, 2.01, 1.70, 7.84, repro,
2003-08-22,2.32, -5.08, -22.67, 2.03, 1.72, 7.93, repro,
2003-08-23,3.49, -6.66, -18.53, 2.00, 1.70, 7.75, repro,
2003-08-24,4.45, -6.07, -9.61, 2.06, 1.72, 8.04, repro,
2003-08-25,3.86, -5.51, -23.47, 2.00, 1.70, 7.76, repro,
2003-08-26,2.13, -5.62, -18.31, 2.04, 1.74, 7.99, repro,
2003-08-27,2.63, -5.12, -21.35, 1.99, 1.69, 7.70, repro,
2003-08-28,3.14, -5.84, -18.15, 2.03, 1.72, 7.82, repro,
2003-08-29,2.92, -5.69, -18.79, 1.99, 1.69, 7.72, repro,
2003-08-30,2.91, -6.85, -15.76, 1.99, 1.69, 7.71, repro,
2003-08-31,2.74, -6.02, -21.14, 2.00, 1.68, 7.66, repro,
2003-09-01,4.63, -6.60, -17.47, 2.03, 1.76, 7.99, repro,
2003-09-02,3.11, -5.76, -19.42, 2.00, 1.72, 7.80, repro,
2003-09-03,4.56, -4.86, -16.67, 2.03, 1.76, 7.79, repro,
2003-09-04,2.90, -6.88, -25.54, 2.04, 1.82, 8.09, repro,
2003-09-05,3.18, -3.91, -11.11, 2.12, 1.87, 8.09, repro,
2003-09-06,4.19, -4.56, -20.01, 2.03, 1.76, 7.97, repro,
2003-09-07,3.46, -7.44, -19.81, 2.01, 1.71, 7.77, repro,
2003-09-08,3.89, -6.57, -17.25, 2.01, 1.73, 7.77, repro,
2003-09-09,4.63, -6.66, -17.26, 2.06, 1.74, 7.94, repro,
2003-09-10,4.68, -7.16, -15.24, 2.08, 1.79, 7.99, repro,
2003-09-11,4.31, -6.51, -16.86, 2.11, 1.78, 8.12, repro,
2003-09-12,4.51, -6.74, -15.89, 2.18, 1.82, 8.34, repro,
2003-09-13,3.18, -5.87, -15.98, 2.03, 1.77, 7.88, repro,
2003-09-14,4.46, -5.69, -19.04, 2.04, 1.70, 7.81, repro,
2003-09-15,6.22, -6.29, -26.03, 2.16, 1.81, 8.18, repro,
2003-09-16,3.68, -6.88, -15.86, 2.13, 1.82, 8.13, repro,
2003-09-17,4.42, -5.92, -18.89, 2.06, 1.72, 8.00, repro,
2003-09-18,3.46, -7.69, -14.80, 2.02, 1.76, 7.84, repro,
2003-09-19,4.97, -6.46, -16.13, 2.07, 1.84, 8.05, repro,
2003-09-20,4.89, -6.19, -19.25, 2.08, 1.79, 8.00, repro,
2003-09-21,4.40, -6.01, -13.94, 2.05, 1.76, 7.86, repro,
2003-09-22,4.31, -6.87, -17.06, 2.11, 1.87, 8.23, repro,
2003-09-23,4.70, -5.79, -24.58, 2.22, 1.82, 8.49, repro,
2003-09-24,3.88, -6.11, -15.74, 2.11, 1.79, 8.28, repro,
2003-09-25,5.32, -6.37, -26.41, 2.18, 1.79, 8.26, repro,
2003-09-26,4.78, -6.06, -19.82, 2.19, 1.90, 8.46, repro,
2003-09-27,4.92, -6.19, -15.82, 2.15, 1.84, 8.22, repro,
2003-09-28,4.39, -5.94, -18.46, 2.15, 1.84, 8.18, repro,
2003-09-29,3.03, -2.58, -20.48, 2.19, 1.92, 8.48, repro,
2003-09-30,2.94, -7.36, -2.22, 2.18, 1.90, 8.45, repro,
2003-10-01,4.89, -7.40, -20.01, 2.24, 1.94, 8.49, repro,
2003-10-02,4.50, -7.75, -14.35, 2.19, 1.87, 8.22, repro,
2003-10-03,4.73, -5.18, -14.78, 2.11, 1.81, 8.09, repro,
2003-10-04,5.17, -7.36, -11.52, 2.28, 1.90, 8.84, repro,
2003-10-05,4.89, -6.51, -17.13, 2.08, 1.80, 8.00, repro,
2003-10-06,6.12, -6.91, -11.97, 2.16, 1.90, 8.36, repro,
2003-10-07,4.82, -6.47, -11.97, 2.26, 1.90, 8.45, repro,
2003-10-08,5.39, -6.05, -11.77, 2.20, 1.89, 8.19, repro,
2003-10-09,5.98, -6.83, -11.93, 2.13, 1.81, 8.02, repro,
2003-10-10,5.98, -7.79, -9.64, 2.14, 1.85, 8.22, repro,
2003-10-11,5.62, -6.58, -8.68, 2.08, 1.80, 8.07, repro,
2003-10-12,6.72, -6.53, -13.28, 2.22, 1.86, 8.45, repro,
2003-10-13,7.11, -6.89, -11.01, 2.09, 1.78, 7.94, repro,
2003-10-14,5.86, -6.91, -14.33, 2.09, 1.78, 7.97, repro,
2003-10-15,6.63, -6.47, -7.14, 2.05, 1.81, 7.91, repro,
2003-10-16,7.81, -6.97, -7.02, 2.02, 1.80, 7.95, repro,
2003-10-17,5.90, -6.29, -15.80, 2.02, 1.76, 7.78, repro,
2003-10-18,7.48, -5.98, -17.15, 2.02, 1.76, 7.75, repro,
2003-10-19,5.01, -6.59, -11.07, 2.02, 1.77, 7.81, repro,
2003-10-20,6.61, -6.24, -16.91, 2.06, 1.82, 7.92, repro,
2003-10-21,5.88, -5.84, -14.92, 2.00, 1.74, 7.73, repro,
2003-10-22,7.12, -6.32, -18.04, 2.12, 1.81, 8.21, repro,
2003-10-23,6.38, -6.92, -13.37, 2.07, 1.78, 7.84, repro,
2003-10-24,6.62, -6.47, -12.29, 2.11, 1.82, 8.06, repro,
2003-10-25,6.36, -7.47, -15.43, 1.99, 1.71, 7.70, repro,
2003-10-26,8.99, -6.50, -21.04, 2.05, 1.80, 8.00, repro,
2003-10-27,6.55, -6.50, -15.84, 1.97, 1.69, 7.62, repro,
2003-10-28,6.09, -7.33, -12.15, 1.99, 1.71, 7.70, repro,
2003-10-29,6.08, -5.32, -10.35, 2.19, 1.89, 8.81, repro,
2003-10-30,3.04, -10.82, -23.16, 2.32, 1.99, 8.98, repro,
2003-10-31,5.90, -8.20, -13.12, 2.02, 1.74, 7.86, repro,
2003-11-01,6.83, -5.96, -10.44, 1.97, 1.70, 7.59, repro,
2003-11-02,5.59, -7.37, -15.87, 2.01, 1.72, 7.74, repro,
2003-11-03,5.77, -6.30, -18.98, 2.05, 1.72, 7.96, repro,
2003-11-04,6.02, -7.52, -17.69, 2.06, 1.78, 8.19, repro,
2003-11-05,5.56, -6.48, -18.94, 2.05, 1.72, 7.96, repro,
2003-11-06,5.76, -7.55, -17.82, 2.00, 1.70, 7.59, repro,
2003-11-07,5.96, -6.69, -18.29, 2.10, 1.83, 8.53, repro,
2003-11-08,5.81, -6.55, -22.11, 2.02, 1.79, 8.04, repro,
2003-11-09,8.13, -7.77, -16.50, 2.03, 1.74, 7.83, repro,
2003-11-10,6.44, -8.07, -13.35, 2.05, 1.80, 8.08, repro,
2003-11-11,6.05, -9.35, -10.85, 2.11, 1.81, 8.36, repro,
2003-11-12,5.19, -7.74, -12.15, 2.08, 1.77, 8.14, repro,
2003-11-13,5.69, -7.69, -17.86, 2.17, 1.85, 8.54, repro,
2003-11-14,6.51, -6.32, -17.04, 2.19, 1.87, 8.52, repro,
2003-11-15,6.85, -8.55, -16.43, 2.01, 1.74, 7.62, repro,
2003-11-16,6.26, -8.16, -14.55, 2.07, 1.75, 7.99, repro,
2003-11-17,5.82, -8.15, -20.76, 2.13, 1.86, 8.31, repro,
