PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNR6
Station name,Pine_River_6
Begin Date, 2008-10-25
End Date, 2016-07-21
Release Date, 2021-02-19
Reference position, 46.8635029542 North Latitude, -94.7225880379 East Longitude, 416.39894 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-21,-1.65, -0.08, -17.73, 2.16, 1.63, 7.26, repro,
2009-10-22,-2.52, -1.39, -14.28, 2.16, 1.63, 7.25, repro,
2009-10-23,-2.55, -1.28, -12.64, 2.18, 1.62, 7.25, repro,
2009-10-24,-2.68, -0.53, -10.59, 2.15, 1.61, 7.16, repro,
2009-10-25,-2.48, -0.56, -7.72, 2.14, 1.61, 7.12, repro,
2009-10-26,-2.84, -0.07, -19.39, 2.26, 1.68, 7.59, repro,
2009-10-27,-1.47, 1.84, -9.47, 2.24, 1.69, 7.55, repro,
2009-10-28,-0.17, 0.65, -10.11, 2.21, 1.65, 7.39, repro,
2009-10-29,-2.11, -0.55, -10.31, 2.22, 1.69, 7.50, repro,
2009-10-30,-0.57, -0.91, -12.19, 2.38, 1.82, 8.01, repro,
2009-10-31,-1.70, -0.89, -7.79, 2.24, 1.70, 7.56, repro,
2009-11-01,-2.62, 0.21, -18.11, 2.32, 1.75, 7.84, repro,
2009-11-02,-3.10, -0.32, -24.51, 2.35, 1.79, 7.98, repro,
2009-11-03,-2.16, -0.17, -17.96, 2.22, 1.67, 7.41, repro,
2009-11-04,-1.76, -0.26, -24.78, 2.52, 1.88, 8.47, repro,
2009-11-05,-1.22, 0.23, -20.33, 2.31, 1.74, 7.82, repro,
2009-11-06,-2.80, 2.71, -12.77, 2.35, 1.79, 8.08, repro,
2009-11-07,-1.77, 0.70, -3.19, 2.22, 1.69, 7.53, repro,
2009-11-08,-3.54, -0.07, -15.36, 2.29, 1.74, 7.81, repro,
2009-11-09,-0.71, 0.70, -18.14, 2.31, 1.77, 7.93, repro,
2009-11-10,-1.12, 1.25, -24.07, 2.29, 1.76, 7.89, repro,
2009-11-11,-2.10, 1.95, -13.32, 2.19, 1.66, 7.40, repro,
2009-11-12,-3.16, 1.72, -6.70, 2.29, 1.73, 7.77, repro,
2009-11-13,-3.10, 0.82, 0.12, 2.28, 1.71, 7.69, repro,
2009-11-14,-1.69, 0.63, -9.09, 2.32, 1.76, 7.88, repro,
2009-11-15,-1.66, 0.31, -18.73, 2.25, 1.74, 7.75, repro,
2009-11-16,-1.08, 1.26, -16.24, 2.19, 1.66, 7.42, repro,
2009-11-17,-1.88, 1.52, -17.60, 2.24, 1.69, 7.55, repro,
2009-11-18,-1.53, 1.28, -8.80, 2.21, 1.67, 7.40, repro,
2009-11-19,-1.40, 0.37, -15.49, 2.17, 1.63, 7.23, repro,
2009-11-20,0.18, 0.41, -13.34, 2.22, 1.69, 7.52, repro,
2009-11-21,-1.47, 1.66, -12.43, 2.17, 1.65, 7.37, repro,
2009-11-22,-1.26, 0.76, -13.42, 2.23, 1.68, 7.53, repro,
2009-11-23,-1.65, 0.50, -19.75, 2.22, 1.68, 7.51, repro,
2009-11-24,-0.87, 0.19, -20.55, 2.22, 1.68, 7.45, repro,
2009-11-25,-2.14, 0.09, -14.87, 2.17, 1.60, 7.18, repro,
2009-11-26,-4.52, 0.16, -11.86, 2.26, 1.70, 7.71, repro,
2009-11-27,-2.22, 1.11, -10.37, 2.24, 1.67, 7.52, repro,
2009-11-28,-2.24, 1.32, -12.09, 2.56, 1.91, 8.32, repro,
2009-11-30,-3.10, 0.43, -10.10, 3.44, 2.55, 11.32, repro,
2009-12-01,-3.15, -0.29, -6.32, 2.23, 1.70, 7.34, repro,
2009-12-02,-2.75, -0.45, -17.33, 2.15, 1.62, 7.14, repro,
2009-12-03,-3.49, -1.16, -16.86, 2.21, 1.63, 7.29, repro,
2009-12-04,-2.60, 0.09, -18.42, 2.15, 1.58, 7.03, repro,
2009-12-05,-0.67, 0.48, -13.84, 2.13, 1.60, 7.06, repro,
2009-12-06,-2.35, -0.59, -20.08, 2.17, 1.61, 7.11, repro,
2009-12-07,-2.63, -1.23, -19.80, 2.19, 1.63, 7.20, repro,
2009-12-08,-2.93, -0.03, -22.27, 2.22, 1.65, 7.26, repro,
2009-12-09,-4.31, -1.32, -15.82, 2.24, 1.68, 7.36, repro,
2009-12-10,-2.25, -0.38, -11.97, 2.17, 1.64, 7.15, repro,
2009-12-11,-1.29, 1.72, -15.88, 2.20, 1.62, 7.31, repro,
2009-12-12,-1.29, 1.14, -16.21, 2.26, 1.70, 7.43, repro,
2009-12-13,-2.17, -0.04, -15.07, 2.14, 1.60, 7.07, repro,
2009-12-14,-2.07, 0.06, -20.92, 2.21, 1.65, 7.27, repro,
2009-12-15,-0.49, 1.30, -22.40, 2.13, 1.60, 7.06, repro,
2009-12-16,-1.18, 1.80, -24.76, 2.17, 1.64, 7.16, repro,
2009-12-17,-1.07, 2.10, -19.76, 2.23, 1.70, 7.40, repro,
2009-12-18,-1.31, 0.79, -18.88, 2.15, 1.60, 7.02, repro,
2009-12-19,-2.05, 0.70, -16.10, 2.27, 1.71, 7.57, repro,
2009-12-20,-2.06, 1.23, -19.19, 2.20, 1.67, 7.40, repro,
2009-12-21,-0.53, 1.72, -16.80, 2.27, 1.74, 7.59, repro,
2009-12-22,-0.80, 1.87, -18.52, 2.21, 1.65, 7.41, repro,
2009-12-23,-1.80, 0.58, -23.14, 2.17, 1.60, 7.08, repro,
2009-12-24,-2.55, -0.21, -21.23, 2.24, 1.67, 7.41, repro,
2009-12-25,-1.11, -0.80, -14.18, 2.21, 1.65, 7.44, repro,
2009-12-26,-4.18, -1.47, -12.44, 2.25, 1.66, 7.46, repro,
2009-12-27,-4.92, -1.25, -15.01, 2.24, 1.65, 7.39, repro,
2009-12-28,-2.46, -0.67, -20.86, 2.14, 1.58, 7.08, repro,
2009-12-29,-3.26, 1.51, -26.24, 2.17, 1.61, 7.22, repro,
2009-12-30,-3.04, -0.11, -21.13, 2.16, 1.62, 7.26, repro,
2009-12-31,-2.56, 0.00, -23.99, 2.24, 1.66, 7.51, repro,
2010-01-01,-2.24, -0.63, -29.55, 2.72, 2.09, 9.22, repro,
2010-01-02,-1.91, 1.04, -32.75, 2.16, 1.61, 7.24, repro,
2010-01-03,0.55, 0.78, -27.77, 2.33, 1.75, 7.81, repro,
2010-01-04,-1.57, 0.25, -33.47, 2.17, 1.62, 7.27, repro,
2010-01-05,-0.39, 0.86, -26.27, 2.19, 1.64, 7.33, repro,
2010-01-06,-2.15, -0.34, -25.12, 2.13, 1.58, 7.07, repro,
2010-01-07,-2.98, -0.83, -24.51, 2.18, 1.61, 7.27, repro,
2010-01-08,-0.87, 0.89, -28.00, 2.37, 1.78, 7.86, repro,
2010-01-09,-1.21, 1.99, -32.55, 2.15, 1.58, 7.06, repro,
2010-01-10,-0.65, 0.78, -25.66, 2.18, 1.62, 7.24, repro,
2010-01-11,-0.42, 1.26, -25.40, 2.17, 1.62, 7.25, repro,
2010-01-12,-0.70, 2.16, -25.86, 2.16, 1.61, 7.22, repro,
2010-01-13,-1.02, 1.06, -17.73, 2.18, 1.63, 7.26, repro,
2010-01-14,-1.65, 1.03, -14.17, 2.28, 1.72, 7.66, repro,
2010-01-15,-0.02, 1.42, -20.21, 2.28, 1.67, 7.50, repro,
2010-01-16,-0.85, 2.36, -16.50, 2.10, 1.58, 6.95, repro,
2010-01-17,-0.64, 0.48, -9.71, 2.16, 1.61, 7.26, repro,
2010-01-18,-2.03, 0.61, -8.03, 2.16, 1.61, 7.22, repro,
2010-01-19,-1.47, 0.70, -15.58, 2.19, 1.62, 7.25, repro,
2010-01-20,-1.53, 1.16, -14.65, 2.39, 1.78, 7.95, repro,
2010-01-21,-1.85, 1.02, -12.64, 2.15, 1.62, 7.14, repro,
2010-01-22,-1.09, 0.97, -12.43, 2.10, 1.58, 6.98, repro,
2010-01-23,-2.57, 0.19, -10.00, 2.14, 1.59, 7.11, repro,
2010-01-24,-1.35, -1.13, -5.47, 2.19, 1.60, 7.24, repro,
2010-01-25,-2.08, -0.66, -11.15, 2.30, 1.68, 7.56, repro,
2010-01-26,-1.65, -0.13, -13.07, 2.19, 1.61, 7.28, repro,
2010-01-27,-1.41, 0.85, -24.47, 2.34, 1.78, 8.03, repro,
2010-01-28,1.97, 0.93, -27.42, 2.62, 1.87, 8.70, repro,
2010-01-29,0.63, 2.82, -32.71, 2.26, 1.70, 7.80, repro,
2010-01-30,0.26, 1.95, -23.69, 2.17, 1.60, 7.21, repro,
2010-01-31,-0.28, 1.77, -24.54, 2.16, 1.60, 7.19, repro,
2010-02-01,-1.34, 0.40, -23.79, 2.15, 1.59, 7.12, repro,
2010-02-02,-1.18, 1.15, -25.30, 2.60, 2.08, 9.28, repro,
2010-02-03,-1.45, 0.81, -20.98, 2.54, 1.82, 8.34, repro,
2010-02-04,-1.60, 2.22, -19.34, 2.47, 1.81, 8.15, repro,
2010-02-05,-1.62, 0.73, -24.13, 2.25, 1.66, 7.49, repro,
2010-02-06,-0.69, 1.31, -24.64, 2.22, 1.66, 7.37, repro,
2010-02-07,-2.13, 0.54, -22.17, 2.29, 1.70, 7.55, repro,
2010-02-08,-1.32, -0.61, -26.19, 2.30, 1.70, 7.58, repro,
2010-02-09,-0.92, -1.09, -26.66, 2.37, 1.78, 8.15, repro,
2010-02-10,1.45, 1.62, -22.83, 2.38, 1.74, 7.70, repro,
2010-02-11,-0.21, 0.92, -22.53, 2.50, 1.80, 8.02, repro,
2010-02-12,0.04, 0.24, -19.98, 2.54, 1.83, 8.19, repro,
2010-02-13,0.06, 0.88, -21.21, 2.20, 1.62, 7.21, repro,
2010-02-14,-2.32, -1.86, -23.90, 2.26, 1.67, 7.46, repro,
2010-02-15,-4.20, -0.72, -19.58, 2.23, 1.68, 7.43, repro,
2010-02-16,-0.94, -0.06, -19.73, 2.25, 1.69, 7.48, repro,
2010-02-17,-1.51, 0.81, -23.48, 2.24, 1.68, 7.42, repro,
2010-02-18,-0.87, -0.12, -23.64, 2.24, 1.67, 7.42, repro,
2010-02-19,-0.11, 1.12, -22.33, 2.30, 1.72, 7.67, repro,
2010-02-20,-1.34, 0.32, -25.46, 2.20, 1.64, 7.28, repro,
2010-02-21,-0.73, 0.82, -23.01, 2.13, 1.60, 7.09, repro,
2010-02-22,0.32, 1.40, -17.32, 2.29, 1.73, 7.55, repro,
2010-02-23,-1.31, 0.37, -18.80, 2.25, 1.68, 7.47, repro,
2010-02-24,-0.57, -0.76, -27.79, 2.33, 1.78, 7.94, repro,
2010-02-25,1.24, 1.61, -23.71, 2.29, 1.70, 7.64, repro,
2010-02-26,0.94, 0.28, -22.55, 2.41, 1.79, 7.91, repro,
2010-02-27,0.09, 0.60, -20.04, 2.27, 1.71, 7.57, repro,
2010-02-28,0.67, -0.18, -19.37, 2.22, 1.67, 7.37, repro,
2010-03-01,0.88, -0.38, -24.46, 2.48, 1.76, 7.96, repro,
2010-03-02,0.43, 0.46, -23.04, 2.16, 1.63, 7.14, repro,
2010-03-03,-0.42, 2.77, -19.32, 2.23, 1.69, 7.41, repro,
2010-03-04,-1.88, 1.76, -17.40, 2.29, 1.75, 7.55, repro,
2010-03-05,-0.91, 1.73, -22.80, 2.13, 1.62, 7.14, repro,
2010-03-06,-2.05, 0.56, -20.03, 2.14, 1.61, 7.13, repro,
2010-03-07,-0.82, 2.06, -17.56, 2.17, 1.61, 7.20, repro,
2010-03-08,-3.38, -0.00, -15.92, 2.17, 1.61, 7.17, repro,
2010-03-09,-2.53, 0.96, -11.52, 2.16, 1.62, 7.18, repro,
2010-03-10,-2.03, 0.44, -11.00, 2.12, 1.61, 7.08, repro,
2010-03-11,-2.38, -0.59, -6.97, 2.13, 1.61, 7.10, repro,
2010-03-12,-4.09, -0.82, -9.82, 2.16, 1.60, 7.10, repro,
2010-03-13,-2.88, -0.39, -12.76, 2.12, 1.60, 7.01, repro,
2010-03-14,-2.72, 0.48, -21.22, 2.14, 1.61, 7.11, repro,
2010-03-15,-4.03, -0.65, -25.27, 2.14, 1.63, 7.17, repro,
2010-03-16,-3.35, -0.70, -23.07, 2.17, 1.63, 7.09, repro,
2010-03-17,-2.24, 0.61, -18.73, 2.17, 1.63, 7.10, repro,
2010-03-18,-3.60, -0.18, -19.29, 2.13, 1.61, 7.06, repro,
2010-03-19,-3.28, 0.19, -19.52, 2.25, 1.67, 7.39, repro,
2010-03-20,-2.26, -0.84, -24.64, 2.14, 1.62, 7.11, repro,
2010-03-21,-0.97, 0.16, -23.33, 2.14, 1.62, 7.13, repro,
2010-03-22,-2.96, 0.31, -13.31, 2.12, 1.62, 7.11, repro,
2010-03-23,-1.91, 0.83, -16.34, 2.13, 1.62, 7.14, repro,
2010-03-24,-1.69, -0.86, -18.87, 2.17, 1.65, 7.26, repro,
2010-03-25,-1.72, -0.69, -25.27, 2.17, 1.67, 7.34, repro,
2010-03-26,-1.56, 0.50, -16.60, 2.17, 1.65, 7.29, repro,
2010-03-27,-1.87, -0.13, -19.29, 2.18, 1.69, 7.33, repro,
2010-03-28,-0.96, -0.11, -17.88, 2.14, 1.65, 7.25, repro,
2010-03-29,-1.27, 1.73, -12.67, 2.22, 1.71, 7.55, repro,
2010-03-30,-1.83, 2.73, -4.30, 2.26, 1.72, 7.62, repro,
2010-03-31,-1.74, 0.41, -11.56, 2.18, 1.68, 7.38, repro,
2010-04-01,-1.80, -0.85, -12.84, 2.21, 1.69, 7.58, repro,
2010-04-02,-2.54, -0.52, -6.40, 2.23, 1.71, 7.62, repro,
2010-04-03,-0.08, 2.17, -11.02, 2.16, 1.66, 7.28, repro,
2010-04-04,-2.02, 0.56, -16.33, 2.18, 1.67, 7.36, repro,
2010-04-05,0.27, 0.75, -10.05, 2.18, 1.67, 7.36, repro,
2010-04-06,-0.86, -0.71, -8.22, 2.17, 1.67, 7.48, repro,
2010-04-07,-2.27, -0.67, -15.03, 2.25, 1.71, 7.71, repro,
2010-04-08,-0.89, -0.51, -15.70, 2.15, 1.66, 7.27, repro,
2010-04-09,-1.74, -0.21, -18.30, 2.28, 1.73, 7.77, repro,
2010-04-10,0.45, -0.47, -18.30, 2.19, 1.67, 7.44, repro,
2010-04-11,0.21, 0.20, -27.61, 2.34, 1.75, 7.82, repro,
2010-04-12,-2.32, -0.98, -20.91, 2.27, 1.76, 7.88, repro,
2010-04-13,-0.90, -0.47, -21.50, 2.27, 1.68, 7.63, repro,
2010-04-14,-1.83, 0.13, -18.35, 2.30, 1.76, 7.76, repro,
2010-04-15,-0.81, 0.09, -15.18, 2.22, 1.72, 7.56, repro,
2010-04-16,-2.64, -1.29, -26.98, 2.32, 1.74, 7.83, repro,
2010-04-17,-0.88, -2.04, -22.65, 2.21, 1.66, 7.35, repro,
2010-04-18,-0.74, -1.00, -24.07, 2.19, 1.67, 7.35, repro,
2010-04-19,-0.37, -0.50, -19.83, 2.22, 1.67, 7.54, repro,
2010-04-20,0.72, -1.18, -22.03, 2.26, 1.70, 7.63, repro,
2010-04-21,0.86, -1.35, -17.62, 2.19, 1.72, 7.61, repro,
2010-04-22,0.73, -0.78, -13.67, 2.25, 1.72, 7.72, repro,
2010-04-23,0.35, 0.01, -10.02, 2.24, 1.72, 7.70, repro,
2010-04-24,-0.94, -0.60, -13.83, 2.16, 1.66, 7.35, repro,
2010-04-25,-0.81, -1.43, -10.84, 2.14, 1.64, 7.25, repro,
2010-04-26,-0.77, -1.10, -16.87, 2.12, 1.64, 7.27, repro,
2010-04-27,0.32, -1.17, -18.34, 2.17, 1.69, 7.46, repro,
2010-04-28,-0.43, -0.26, -12.80, 2.16, 1.66, 7.36, repro,
2010-04-29,-1.18, -0.48, -5.85, 2.15, 1.67, 7.41, repro,
2010-04-30,-1.52, 0.01, -6.53, 2.12, 1.63, 7.22, repro,
2010-05-01,-1.43, -0.07, -5.31, 2.14, 1.64, 7.29, repro,
2010-05-02,0.49, -0.09, -4.87, 2.11, 1.63, 7.22, repro,
2010-05-03,-0.65, -0.92, -8.97, 2.17, 1.66, 7.39, repro,
2010-05-04,-0.36, -1.53, -12.94, 2.15, 1.62, 7.24, repro,
2010-05-05,-1.44, -0.64, -12.40, 2.13, 1.63, 7.26, repro,
2010-05-06,-1.95, -1.31, -22.88, 2.12, 1.63, 7.26, repro,
2010-05-07,-0.97, -2.12, -20.43, 2.41, 1.80, 8.09, repro,
2010-05-08,-2.58, -2.51, -24.12, 2.12, 1.61, 7.19, repro,
2010-05-09,-0.65, -1.88, -24.02, 2.14, 1.63, 7.28, repro,
2010-05-10,-1.54, -0.48, -22.01, 2.18, 1.64, 7.34, repro,
2010-05-11,-0.67, -0.96, -14.99, 2.31, 1.80, 7.96, repro,
2010-05-12,-1.77, -1.07, -24.15, 2.18, 1.64, 7.34, repro,
2010-05-13,-4.15, -0.66, -21.77, 2.11, 1.64, 7.29, repro,
2010-05-14,-2.28, -0.93, -16.06, 2.15, 1.69, 7.53, repro,
2010-05-15,-0.83, -0.72, -22.30, 2.14, 1.68, 7.47, repro,
2010-05-16,-1.92, -1.59, -24.21, 2.10, 1.64, 7.32, repro,
2010-05-17,-2.04, -2.53, -18.69, 2.10, 1.61, 7.18, repro,
2010-05-18,-0.62, -1.15, -21.12, 2.10, 1.60, 7.16, repro,
2010-05-19,-0.45, -1.35, -17.38, 2.23, 1.69, 7.48, repro,
2010-05-20,-0.85, -1.73, -21.47, 2.22, 1.69, 7.50, repro,
2010-05-21,-0.75, 0.22, -17.40, 2.16, 1.65, 7.27, repro,
2010-05-22,-2.06, -0.91, -15.67, 2.22, 1.69, 7.49, repro,
2010-05-23,-2.17, -0.11, -4.28, 2.46, 1.79, 8.22, repro,
2010-05-24,-1.68, -0.72, -21.26, 2.21, 1.68, 7.44, repro,
2010-05-25,-1.23, -0.16, -18.10, 2.15, 1.62, 7.25, repro,
2010-05-26,-1.20, -1.57, -21.79, 2.14, 1.62, 7.22, repro,
2010-05-27,-1.31, -2.64, -20.20, 2.12, 1.60, 7.12, repro,
2010-05-28,-0.04, -2.08, -18.27, 2.10, 1.59, 7.09, repro,
2010-05-29,1.25, -2.42, -17.47, 2.12, 1.59, 7.07, repro,
2010-05-30,-0.74, -0.24, -11.16, 2.12, 1.60, 7.12, repro,
2010-05-31,-1.01, -2.65, -13.13, 2.13, 1.60, 7.12, repro,
2010-06-01,-0.36, -3.13, -10.47, 2.12, 1.59, 7.08, repro,
2010-06-02,-1.07, -2.44, -9.16, 2.12, 1.61, 7.17, repro,
2010-06-03,-0.80, -2.64, -8.74, 2.13, 1.59, 7.10, repro,
2010-06-04,-2.34, -0.71, -6.56, 2.26, 1.69, 7.51, repro,
2010-06-05,-1.73, -2.06, -9.04, 2.20, 1.63, 7.29, repro,
2010-06-06,-2.09, -3.99, -15.30, 2.13, 1.61, 7.20, repro,
2010-06-07,-0.32, -2.86, -20.01, 2.23, 1.67, 7.44, repro,
2010-06-08,-2.69, -2.07, -5.31, 2.28, 1.71, 7.69, repro,
2010-06-09,-2.05, -1.08, -11.71, 2.16, 1.61, 7.19, repro,
2010-06-10,-1.14, -0.83, -8.00, 2.11, 1.60, 7.10, repro,
2010-06-11,-1.69, -2.14, -9.64, 2.15, 1.62, 7.20, repro,
2010-06-12,-1.58, -2.26, -17.94, 2.11, 1.59, 7.09, repro,
2010-06-13,-2.49, -1.35, -19.05, 2.13, 1.59, 7.14, repro,
2010-06-14,-1.37, -2.61, -14.98, 2.23, 1.72, 7.73, repro,
2010-06-15,-1.33, -0.11, -13.12, 2.11, 1.58, 6.99, repro,
2010-06-16,-2.36, -2.48, -12.56, 2.12, 1.59, 7.08, repro,
2010-06-17,-2.94, -2.68, -9.18, 2.64, 2.02, 9.18, repro,
2010-06-18,-0.33, -1.48, -8.78, 2.52, 2.01, 8.62, repro,
2010-06-19,-0.83, -0.86, -16.22, 2.15, 1.59, 7.14, repro,
2010-06-20,-0.47, -1.22, -12.91, 2.14, 1.58, 7.07, repro,
2010-06-21,-1.71, -1.21, -13.65, 2.15, 1.59, 7.16, repro,
2010-06-22,0.73, -0.96, -24.45, 2.12, 1.60, 7.12, repro,
2010-06-23,-0.99, -1.65, -17.62, 2.12, 1.60, 7.12, repro,
2010-06-24,-0.46, -1.41, -20.21, 2.18, 1.62, 7.21, repro,
2010-06-25,0.45, 0.17, -6.34, 2.24, 1.63, 7.35, repro,
2010-06-26,-1.02, -1.16, -9.41, 2.10, 1.56, 7.03, repro,
2010-06-27,-0.83, -0.12, 1.98, 2.13, 1.61, 7.30, repro,
2010-06-28,-1.13, -1.88, -12.20, 2.10, 1.61, 7.22, repro,
2010-06-29,-0.41, -3.24, -9.92, 2.18, 1.65, 7.52, repro,
2010-06-30,-1.12, -1.03, -19.10, 2.13, 1.59, 7.13, repro,
2010-07-01,0.12, 0.42, -12.58, 2.09, 1.56, 7.05, repro,
2010-07-02,-0.86, -0.12, -12.13, 2.09, 1.57, 7.09, repro,
2010-07-03,-0.92, -0.37, -11.56, 2.07, 1.56, 7.04, repro,
2010-07-04,-1.79, 2.31, -5.33, 2.33, 1.71, 7.99, repro,
2010-07-05,-0.84, -1.95, -10.20, 2.14, 1.58, 7.15, repro,
2010-07-06,-2.21, -1.03, -12.74, 2.15, 1.59, 7.20, repro,
2010-07-07,-1.63, -2.07, -19.08, 2.13, 1.58, 7.18, repro,
2010-07-08,0.36, -1.99, -16.18, 2.17, 1.61, 7.35, repro,
2010-07-09,-2.63, -1.39, -9.29, 2.09, 1.55, 7.04, repro,
2010-07-10,-0.43, 1.24, -10.95, 2.19, 1.62, 7.36, repro,
2010-07-11,0.45, -1.36, -10.89, 2.28, 1.72, 7.81, repro,
2010-07-12,-0.81, -1.25, -6.42, 2.13, 1.57, 7.10, repro,
2010-07-13,-2.85, -1.07, -4.20, 2.12, 1.57, 7.11, repro,
2010-07-14,0.99, -0.89, -15.70, 2.25, 1.68, 7.59, repro,
2010-07-15,-2.07, -1.28, -13.38, 2.11, 1.57, 7.08, repro,
2010-07-16,-1.93, -0.96, -6.63, 2.13, 1.57, 7.12, repro,
2010-07-17,-2.63, 0.26, -9.41, 2.28, 1.64, 7.51, repro,
2010-07-18,-2.65, -0.26, -12.03, 2.21, 1.61, 7.33, repro,
2010-07-19,-2.14, -0.17, -8.45, 2.10, 1.56, 7.02, repro,
2010-07-20,-2.20, -0.61, -5.79, 2.17, 1.59, 7.28, repro,
2010-07-21,-0.42, -0.86, -11.42, 2.22, 1.63, 7.55, repro,
2010-07-22,-1.85, -0.04, -14.92, 2.20, 1.65, 7.40, repro,
2010-07-23,-1.07, -1.10, -17.90, 2.60, 2.06, 9.23, repro,
2010-07-24,-1.94, -0.35, -11.33, 2.24, 1.65, 7.41, repro,
2010-07-25,-3.27, -1.44, -16.58, 2.15, 1.57, 7.07, repro,
2010-07-26,-2.31, 1.05, -18.12, 2.20, 1.60, 7.25, repro,
2010-07-27,-0.06, -0.08, -7.49, 2.20, 1.61, 7.38, repro,
2010-07-28,-1.90, -0.89, -12.67, 2.13, 1.56, 7.10, repro,
2010-07-29,0.13, -1.07, -20.19, 2.24, 1.62, 7.39, repro,
2010-07-30,-3.27, 0.08, -2.84, 2.32, 1.68, 7.62, repro,
2010-07-31,-0.28, 0.51, -16.76, 2.29, 1.75, 7.94, repro,
2010-08-01,-0.23, -0.30, -9.63, 2.17, 1.62, 7.27, repro,
2010-08-02,0.23, 2.39, -16.62, 2.74, 2.01, 8.89, repro,
2010-08-03,-1.69, -2.24, -11.37, 2.22, 1.60, 7.35, repro,
2010-08-04,-1.19, -0.45, -12.63, 2.25, 1.69, 7.61, repro,
2010-08-05,-1.87, -1.31, -4.91, 2.12, 1.60, 7.14, repro,
2010-08-06,-0.48, -1.00, -4.10, 2.08, 1.52, 6.89, repro,
2010-08-07,-1.36, -0.74, -2.10, 2.14, 1.58, 7.16, repro,
2010-08-08,-2.88, -0.85, -6.75, 2.30, 1.65, 7.50, repro,
2010-08-09,0.22, -0.98, -5.77, 2.12, 1.54, 7.05, repro,
2010-08-10,-1.76, -0.76, -8.03, 2.24, 1.64, 7.42, repro,
2010-08-11,1.34, 1.80, -2.29, 2.22, 1.65, 7.37, repro,
2010-08-12,0.27, -0.02, -7.68, 2.13, 1.56, 7.10, repro,
2010-08-13,-3.17, 0.47, -17.78, 2.24, 1.63, 7.58, repro,
2010-08-14,-0.74, -1.50, -6.87, 2.12, 1.54, 7.03, repro,
2010-08-15,-2.30, -1.40, -7.51, 2.20, 1.62, 7.50, repro,
2010-08-16,-1.73, -1.19, -13.39, 2.10, 1.55, 7.02, repro,
2010-08-17,0.57, -0.55, -12.60, 2.15, 1.60, 7.26, repro,
2010-08-18,-0.94, -1.06, -7.07, 2.54, 1.91, 8.55, repro,
2010-08-19,-2.20, -1.85, -12.23, 2.21, 1.62, 7.36, repro,
2010-08-20,-1.44, -0.73, -7.49, 2.31, 1.71, 7.79, repro,
2010-08-21,-0.43, 0.79, -3.17, 2.16, 1.59, 7.21, repro,
2010-08-22,-1.20, 0.12, -12.27, 2.09, 1.53, 6.94, repro,
2010-08-23,-1.22, 0.35, -10.22, 2.20, 1.62, 7.33, repro,
2010-08-24,-0.53, -1.53, -10.04, 2.16, 1.57, 7.18, repro,
2010-08-25,-0.31, -0.88, -10.01, 2.12, 1.53, 6.99, repro,
2010-08-26,0.08, 0.26, -12.53, 2.15, 1.55, 7.07, repro,
2010-08-27,-1.41, 0.99, -9.55, 2.19, 1.62, 7.30, repro,
2010-08-28,-0.57, -0.07, -4.78, 2.09, 1.51, 6.88, repro,
2010-08-29,0.66, 0.42, -7.84, 2.08, 1.53, 6.94, repro,
2010-08-30,0.40, -0.18, -2.03, 2.16, 1.56, 7.13, repro,
2010-08-31,-0.29, 1.30, -3.16, 2.16, 1.56, 7.16, repro,
2010-09-01,0.36, -0.74, -9.77, 2.10, 1.54, 6.96, repro,
2010-09-02,-1.44, -4.12, -4.39, 2.20, 1.62, 7.31, repro,
2010-09-03,-2.45, 0.26, -9.02, 2.15, 1.53, 7.02, repro,
2010-09-04,-1.54, -2.05, -5.18, 2.09, 1.50, 6.85, repro,
2010-09-05,-0.72, -0.82, -3.30, 2.09, 1.50, 6.85, repro,
2010-09-06,-1.47, -1.83, 1.84, 2.10, 1.51, 6.91, repro,
2010-09-07,-2.93, -1.98, -7.01, 2.08, 1.52, 6.89, repro,
2010-09-08,-0.51, 0.06, -10.25, 2.08, 1.51, 6.85, repro,
2010-09-09,-2.45, -1.60, -8.70, 2.12, 1.55, 7.00, repro,
2010-09-10,-2.96, -1.50, -12.87, 2.16, 1.55, 7.09, repro,
2010-09-11,-0.16, -1.16, -6.73, 2.17, 1.53, 7.06, repro,
2010-09-12,-0.44, -1.76, -8.03, 2.09, 1.50, 6.85, repro,
2010-09-13,0.22, -1.18, -12.09, 2.08, 1.51, 6.86, repro,
2010-09-14,-1.19, -0.52, -12.29, 2.22, 1.58, 7.29, repro,
2010-09-15,-1.73, -0.99, -11.36, 2.20, 1.60, 7.18, repro,
2010-09-16,-0.30, -2.17, -9.33, 2.08, 1.49, 6.83, repro,
2010-09-17,-0.80, -0.63, -4.91, 2.10, 1.50, 6.88, repro,
2010-09-18,-0.08, -1.33, -17.26, 2.08, 1.50, 6.84, repro,
2010-09-19,-0.91, -0.12, -13.55, 2.08, 1.50, 6.85, repro,
2010-09-20,-1.63, -0.32, -7.07, 2.09, 1.51, 6.90, repro,
2010-09-21,-3.11, -0.30, -1.51, 2.27, 1.60, 7.39, repro,
2010-09-22,-2.00, -2.19, -7.68, 2.19, 1.57, 7.14, repro,
2010-09-23,-3.03, -1.15, -6.63, 2.12, 1.54, 7.02, repro,
