PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TPOG
Station name,Tropico_Hills_GP
Begin Date, 2015-04-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8788599059 North Latitude, -118.2285744855 East Longitude, 772.23382 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-29,0.75, 0.65, -5.05, 2.00, 1.76, 7.79, repro,
2016-03-01,0.28, 0.63, 1.29, 1.97, 1.70, 7.66, repro,
2016-03-02,-0.16, 1.35, -1.06, 1.97, 1.68, 7.58, repro,
2016-03-03,-1.00, -0.48, -4.33, 1.95, 1.66, 7.51, repro,
2016-03-04,-2.04, 1.10, -2.19, 1.93, 1.67, 7.45, repro,
2016-03-05,0.50, 0.78, -2.67, 1.91, 1.61, 7.26, repro,
2016-03-06,-3.08, -0.48, 4.47, 1.93, 1.64, 7.45, repro,
2016-03-07,-1.21, -1.12, -0.80, 2.00, 1.76, 7.82, repro,
2016-03-08,-1.28, 1.40, 1.92, 2.04, 1.75, 7.77, repro,
2016-03-09,-0.80, 1.86, -3.11, 1.93, 1.62, 7.36, repro,
2016-03-10,1.01, -1.03, -3.34, 1.87, 1.61, 7.13, repro,
2016-03-11,-2.60, 2.35, -8.80, 1.88, 1.59, 7.09, repro,
2016-03-12,-2.34, 0.71, 2.20, 1.91, 1.60, 7.21, repro,
2016-03-13,1.25, 1.24, -4.65, 1.91, 1.64, 7.29, repro,
2016-03-14,-0.82, -0.65, 8.36, 1.94, 1.68, 7.36, repro,
2016-03-15,-2.17, 1.06, -2.48, 1.90, 1.65, 7.16, repro,
2016-03-16,-1.96, 0.20, -3.20, 1.97, 1.79, 7.59, repro,
2016-03-17,-0.26, 0.34, -1.91, 2.03, 1.81, 7.80, repro,
2016-03-18,-0.15, 0.23, -8.39, 2.01, 1.66, 7.46, repro,
2016-03-19,-1.32, -0.24, -1.07, 1.93, 1.63, 7.24, repro,
2016-03-20,-1.01, 1.38, -4.35, 1.89, 1.59, 7.12, repro,
2016-03-21,-0.55, 1.37, -6.04, 1.88, 1.59, 7.07, repro,
2016-03-22,-0.92, -1.92, -3.88, 1.92, 1.66, 7.28, repro,
2016-03-23,-0.37, -0.18, -2.95, 1.99, 1.70, 7.58, repro,
2016-03-24,0.20, -0.61, -7.81, 1.96, 1.71, 7.62, repro,
2016-03-25,0.27, -2.08, 4.91, 1.89, 1.60, 7.09, repro,
2016-03-26,-2.03, 1.02, 3.47, 1.90, 1.62, 7.17, repro,
2016-03-27,-2.11, 0.32, -0.31, 1.87, 1.58, 7.05, repro,
2016-03-28,-2.10, -1.18, 0.14, 1.87, 1.59, 7.10, repro,
2016-03-29,-1.88, 2.10, 6.44, 1.97, 1.67, 7.47, repro,
2016-03-30,-2.28, 0.81, 0.20, 1.89, 1.62, 7.17, repro,
2016-03-31,-2.67, 2.31, 7.44, 1.89, 1.60, 7.12, repro,
2016-04-01,-1.57, 0.82, 4.38, 1.88, 1.59, 7.11, repro,
2016-04-02,-0.89, 2.01, -1.87, 1.86, 1.58, 6.99, repro,
2016-04-03,-0.42, 0.17, -5.91, 2.01, 1.88, 7.85, repro,
2016-04-04,0.52, 2.03, -0.75, 1.94, 1.71, 7.41, repro,
2016-04-05,-1.46, 0.74, -4.79, 1.89, 1.64, 7.19, repro,
2016-04-06,-0.38, 0.76, -3.00, 1.88, 1.60, 7.10, repro,
2016-04-07,-1.30, 0.08, -2.44, 1.88, 1.63, 7.16, repro,
2016-04-08,-1.61, 0.65, -2.79, 1.86, 1.60, 7.08, repro,
2016-04-09,-0.69, 0.90, -0.28, 1.97, 1.76, 7.59, repro,
2016-04-10,-1.43, 0.67, 5.64, 1.91, 1.66, 7.29, repro,
2016-04-11,-1.71, 1.45, 0.33, 1.89, 1.62, 7.18, repro,
2016-04-12,-1.00, -0.11, -5.54, 1.88, 1.61, 7.16, repro,
2016-04-13,0.48, 0.89, -15.39, 1.89, 1.60, 7.17, repro,
2016-04-14,0.11, 0.79, 10.66, 1.91, 1.66, 7.31, repro,
2016-04-15,-0.79, -0.87, 0.25, 1.89, 1.63, 7.19, repro,
2016-04-16,-1.96, 0.14, -7.90, 1.89, 1.64, 7.22, repro,
2016-04-17,-0.63, 0.31, 0.25, 1.89, 1.63, 7.20, repro,
2016-04-18,0.61, 0.63, -3.62, 1.91, 1.66, 7.29, repro,
2016-04-19,-0.35, -0.13, -0.87, 1.93, 1.64, 7.37, repro,
2016-04-20,-0.20, -1.08, -1.80, 2.01, 1.77, 7.87, repro,
2016-04-21,-1.24, 0.22, -6.38, 1.95, 1.73, 7.50, repro,
2016-04-22,0.73, -1.14, -1.59, 1.90, 1.64, 7.28, repro,
2016-04-23,-0.90, 0.29, 2.17, 1.89, 1.64, 7.24, repro,
2016-04-24,-0.55, 1.70, 3.09, 1.88, 1.62, 7.18, repro,
2016-04-25,0.36, -0.01, -0.13, 1.94, 1.70, 7.45, repro,
2016-04-26,0.19, -0.45, -3.70, 1.93, 1.70, 7.42, repro,
2016-04-27,-1.78, 0.37, -9.62, 1.91, 1.67, 7.41, repro,
2016-04-28,-0.88, 0.89, 0.29, 1.90, 1.69, 7.37, repro,
2016-04-29,-2.11, -0.68, -5.12, 1.88, 1.63, 7.19, repro,
2016-04-30,-4.30, 1.16, -7.26, 1.91, 1.63, 7.25, repro,
2016-05-01,0.69, -1.57, -6.26, 1.96, 1.77, 7.61, repro,
2016-05-02,-0.76, -0.16, -2.85, 1.92, 1.64, 7.32, repro,
2016-05-03,-0.50, 0.70, -2.42, 1.91, 1.64, 7.34, repro,
2016-05-04,-2.19, -2.11, -2.67, 1.92, 1.64, 7.38, repro,
2016-05-05,-2.83, -0.16, -3.06, 1.98, 1.64, 7.50, repro,
2016-05-06,-0.24, -1.10, 1.95, 2.09, 1.86, 8.11, repro,
2016-05-07,0.44, -0.40, -0.91, 1.96, 1.73, 7.50, repro,
2016-05-08,-0.90, 0.01, 0.74, 1.96, 1.71, 7.44, repro,
2016-05-09,-1.62, 0.92, 1.61, 1.89, 1.63, 7.25, repro,
2016-05-10,-1.47, -0.29, 0.03, 1.88, 1.63, 7.18, repro,
2016-05-11,-0.45, 0.59, -4.79, 1.94, 1.67, 7.35, repro,
2016-05-12,-0.74, 0.07, -0.31, 1.92, 1.68, 7.32, repro,
2016-05-13,-2.04, 1.05, -5.66, 1.88, 1.62, 7.21, repro,
2016-05-14,-1.59, 0.32, 1.28, 2.35, 1.86, 8.79, repro,
2016-05-15,-1.58, 0.68, 7.44, 1.88, 1.62, 7.21, repro,
2016-05-16,-2.00, -0.67, -0.49, 1.90, 1.63, 7.23, repro,
2016-05-17,-0.63, 0.85, -2.76, 1.89, 1.62, 7.19, repro,
2016-05-18,-0.41, 1.75, -8.17, 1.88, 1.63, 7.20, repro,
2016-05-19,0.83, 0.96, -2.86, 1.97, 1.73, 7.61, repro,
2016-05-20,1.56, -0.81, 4.46, 1.93, 1.68, 7.47, repro,
2016-05-21,-2.33, 0.78, -2.78, 1.87, 1.60, 7.10, repro,
2016-05-22,-0.83, -1.24, -3.29, 1.90, 1.67, 7.30, repro,
2016-05-23,-0.63, 1.35, -3.96, 1.88, 1.61, 7.14, repro,
2016-05-24,-0.39, 1.03, -8.83, 1.87, 1.60, 7.10, repro,
2016-05-25,-1.15, 0.58, 1.45, 1.95, 1.73, 7.46, repro,
2016-05-26,0.73, 1.47, 3.19, 1.90, 1.61, 7.15, repro,
2016-05-27,-1.08, 1.80, -0.16, 1.96, 1.62, 7.32, repro,
2016-05-28,-1.48, 0.12, 4.41, 1.92, 1.66, 7.33, repro,
2016-05-29,-1.59, 1.29, -4.77, 1.89, 1.62, 7.20, repro,
2016-05-30,0.91, 0.41, -6.18, 1.90, 1.66, 7.34, repro,
2016-05-31,-0.39, -0.38, -0.53, 1.96, 1.73, 7.45, repro,
2016-06-01,-1.04, -0.76, -6.62, 1.89, 1.62, 7.20, repro,
2016-06-02,-1.47, 0.70, 1.06, 1.96, 1.76, 7.67, repro,
2016-06-03,-0.43, 0.68, 0.84, 1.92, 1.70, 7.46, repro,
2016-06-04,-1.36, 0.59, -1.89, 1.92, 1.70, 7.47, repro,
2016-06-05,-0.66, -0.22, 0.98, 1.88, 1.63, 7.24, repro,
2016-06-06,-0.99, 0.60, -1.98, 1.93, 1.68, 7.35, repro,
2016-06-07,-0.96, -0.10, 1.32, 1.96, 1.70, 7.55, repro,
2016-06-08,-0.37, 1.21, 9.84, 1.91, 1.68, 7.37, repro,
2016-06-09,-1.77, 0.13, 5.87, 1.87, 1.60, 7.06, repro,
2016-06-10,-1.68, 0.77, 4.35, 1.92, 1.70, 7.44, repro,
2016-06-11,-0.51, 0.55, -0.25, 1.91, 1.66, 7.34, repro,
2016-06-12,0.08, 1.24, -4.40, 1.90, 1.63, 7.19, repro,
2016-06-13,-1.87, 1.06, 2.60, 1.91, 1.66, 7.27, repro,
2016-06-14,-0.51, -0.39, 4.23, 1.88, 1.61, 7.10, repro,
2016-06-15,-0.71, 0.38, 0.55, 1.87, 1.61, 7.09, repro,
2016-06-16,-0.71, 0.20, -1.65, 1.89, 1.63, 7.25, repro,
2016-06-17,0.94, 0.98, -0.65, 1.96, 1.71, 7.48, repro,
2016-06-18,-0.24, -0.46, 0.94, 1.94, 1.72, 7.42, repro,
2016-06-19,-2.19, 1.09, 0.82, 1.88, 1.62, 7.16, repro,
2016-06-20,-0.45, -0.27, -1.86, 1.89, 1.62, 7.18, repro,
2016-06-21,-1.46, -0.64, 8.66, 1.91, 1.62, 7.26, repro,
2016-06-22,-2.20, 0.65, 1.62, 1.93, 1.63, 7.32, repro,
2016-06-23,2.48, 1.79, -0.92, 2.02, 1.81, 7.85, repro,
2016-06-24,0.63, 0.34, -2.01, 2.04, 1.85, 7.82, repro,
2016-06-25,-1.01, 1.00, 4.94, 1.94, 1.71, 7.36, repro,
2016-06-26,-1.93, 0.26, 5.15, 1.91, 1.66, 7.32, repro,
2016-06-27,-0.62, -0.76, -5.20, 1.94, 1.71, 7.41, repro,
2016-06-28,-0.27, -0.10, -0.66, 1.92, 1.66, 7.38, repro,
2016-06-29,0.59, -0.25, -3.03, 2.01, 1.85, 7.98, repro,
2016-06-30,-0.61, 0.82, 2.94, 1.89, 1.62, 7.16, repro,
2016-07-01,-2.53, 0.96, 4.16, 1.91, 1.62, 7.22, repro,
2016-07-02,-3.60, 1.82, -0.75, 1.90, 1.64, 7.27, repro,
2016-07-03,-0.99, -1.14, 1.22, 1.99, 1.70, 7.60, repro,
2016-07-04,1.60, -0.17, -2.40, 1.96, 1.67, 7.37, repro,
2016-07-05,0.17, -0.99, 0.48, 1.93, 1.72, 7.41, repro,
2016-07-06,-1.66, -0.36, 4.59, 1.90, 1.66, 7.20, repro,
2016-07-07,-2.06, 0.61, 5.81, 1.89, 1.60, 7.17, repro,
2016-07-08,-1.54, 0.35, -0.12, 1.98, 1.73, 7.57, repro,
2016-07-09,0.07, -0.71, -7.05, 1.87, 1.61, 7.13, repro,
2016-07-10,1.81, -0.77, -4.52, 1.92, 1.67, 7.35, repro,
2016-07-11,-1.59, 0.82, 7.46, 1.92, 1.69, 7.46, repro,
2016-07-12,-1.23, 1.00, 3.90, 1.90, 1.64, 7.20, repro,
2016-07-13,-1.30, -0.00, 6.46, 1.86, 1.60, 7.06, repro,
2016-07-14,-1.06, -0.48, 0.56, 1.89, 1.65, 7.25, repro,
2016-07-15,0.50, 0.02, 1.03, 1.90, 1.61, 7.17, repro,
2016-07-16,-2.33, -0.31, 3.08, 1.93, 1.66, 7.38, repro,
2016-07-17,-1.12, -1.22, 3.19, 1.89, 1.60, 7.12, repro,
2016-07-18,-0.30, 2.65, 1.82, 1.88, 1.61, 7.14, repro,
2016-07-19,-0.44, 1.14, -5.66, 1.92, 1.66, 7.36, repro,
2016-07-20,0.62, 0.08, -2.32, 1.91, 1.64, 7.26, repro,
2016-07-21,0.28, -0.29, 2.45, 1.89, 1.60, 7.15, repro,
2016-07-22,0.62, -1.45, 2.92, 1.94, 1.68, 7.35, repro,
2016-07-23,-0.98, 0.87, 4.59, 1.95, 1.70, 7.44, repro,
2016-07-24,0.22, 1.28, 2.85, 2.02, 1.77, 7.88, repro,
2016-07-25,0.84, -0.13, 2.13, 1.88, 1.61, 7.11, repro,
2016-07-26,-0.12, -0.84, 6.73, 1.94, 1.70, 7.34, repro,
2016-07-27,-0.03, 0.65, 5.96, 2.09, 1.72, 7.75, repro,
2016-07-28,-1.22, 1.30, 10.87, 1.89, 1.62, 7.15, repro,
2016-07-29,-0.31, 1.41, 7.22, 2.04, 1.79, 7.86, repro,
2016-07-30,-0.09, -0.07, 6.70, 1.88, 1.62, 7.18, repro,
2016-07-31,-1.65, 0.79, 6.90, 1.93, 1.67, 7.35, repro,
2016-08-01,-0.45, 0.19, 6.00, 1.92, 1.66, 7.31, repro,
2016-08-02,-1.03, -0.20, 6.94, 1.90, 1.66, 7.28, repro,
2016-08-03,-0.79, 0.60, -0.32, 1.92, 1.65, 7.37, repro,
2016-08-04,0.63, 0.87, 1.69, 1.91, 1.65, 7.25, repro,
2016-08-06,-0.97, 0.12, 9.59, 1.88, 1.62, 7.14, repro,
2016-08-07,-0.61, -0.90, 4.46, 1.90, 1.61, 7.29, repro,
2016-08-08,1.40, -0.47, -0.13, 2.00, 1.71, 7.75, repro,
2016-08-09,0.88, -0.13, 6.12, 1.92, 1.66, 7.38, repro,
2016-08-10,-0.51, 0.09, 4.88, 1.88, 1.59, 7.08, repro,
2016-08-11,-1.53, -0.33, -0.93, 1.89, 1.60, 7.09, repro,
2016-08-12,-1.64, 1.21, 2.28, 1.90, 1.60, 7.14, repro,
2016-08-13,1.40, -0.06, 1.39, 1.91, 1.65, 7.26, repro,
2016-08-14,0.18, 1.81, -2.86, 1.88, 1.61, 7.17, repro,
2016-08-15,0.67, 1.02, 6.96, 1.89, 1.62, 7.22, repro,
2016-08-16,0.61, 0.12, 4.92, 1.90, 1.65, 7.17, repro,
2016-08-17,-0.62, 0.26, 2.23, 1.92, 1.66, 7.33, repro,
2016-08-18,-0.51, 0.80, 3.32, 1.89, 1.61, 7.16, repro,
2016-08-19,-0.23, 0.43, 3.26, 2.06, 1.75, 7.86, repro,
2016-08-20,-0.33, 0.59, 7.91, 1.94, 1.67, 7.36, repro,
2016-08-21,-0.24, -0.35, 8.41, 1.93, 1.70, 7.45, repro,
2016-08-22,-0.92, 0.22, 9.88, 1.93, 1.66, 7.38, repro,
2016-08-23,-0.11, 1.09, 4.07, 1.92, 1.65, 7.30, repro,
2016-08-24,-0.99, 0.28, 5.26, 1.93, 1.71, 7.45, repro,
2016-08-25,1.42, 1.07, 0.30, 1.92, 1.65, 7.31, repro,
2016-08-26,-0.44, 0.62, 6.32, 1.90, 1.64, 7.33, repro,
2016-08-27,-1.05, 0.43, -4.47, 1.91, 1.63, 7.24, repro,
2016-08-28,-1.36, 0.18, -2.55, 1.94, 1.69, 7.39, repro,
2016-08-29,-0.08, 0.22, -8.77, 1.95, 1.70, 7.40, repro,
2016-08-30,0.56, -0.82, 2.44, 1.92, 1.67, 7.40, repro,
2016-08-31,-0.41, 0.69, 3.55, 1.90, 1.66, 7.39, repro,
2016-09-01,-0.36, 1.33, 7.47, 1.89, 1.63, 7.27, repro,
2016-09-02,-0.64, 0.27, 6.01, 1.99, 1.75, 7.60, repro,
2016-09-03,-0.80, 0.14, 4.60, 1.89, 1.59, 7.15, repro,
2016-09-04,-0.66, -0.40, 2.78, 1.93, 1.65, 7.31, repro,
2016-09-05,-0.81, -0.25, 11.05, 1.95, 1.71, 7.45, repro,
2016-09-06,-1.04, 0.44, 8.14, 1.94, 1.67, 7.40, repro,
2016-09-07,-0.60, -0.36, 4.07, 2.04, 1.78, 7.93, repro,
2016-09-08,0.95, 0.67, -5.37, 2.11, 1.84, 8.01, repro,
2016-09-09,0.42, 0.53, 3.47, 1.96, 1.63, 7.40, repro,
2016-09-10,-0.68, 0.30, -1.05, 1.89, 1.61, 7.22, repro,
2016-09-11,-1.47, 1.16, -2.24, 1.90, 1.65, 7.30, repro,
2016-09-12,1.02, 0.15, -2.29, 1.95, 1.73, 7.59, repro,
2016-09-13,-1.47, 0.36, 4.80, 1.88, 1.60, 7.14, repro,
2016-09-14,0.74, 0.88, 1.07, 1.97, 1.73, 7.51, repro,
2016-09-15,0.46, 0.15, 0.61, 1.99, 1.73, 7.59, repro,
2016-09-16,-0.76, 0.82, 8.06, 2.02, 1.72, 7.74, repro,
2016-09-17,-0.66, 0.03, 6.95, 1.88, 1.59, 7.15, repro,
2016-09-18,0.48, 1.20, 8.69, 1.92, 1.63, 7.26, repro,
2016-09-19,-0.85, -0.13, 12.84, 1.87, 1.56, 7.08, repro,
2016-09-20,-1.54, -0.65, 5.87, 1.87, 1.57, 7.05, repro,
2016-09-21,-0.17, 0.58, 10.58, 1.89, 1.58, 7.13, repro,
2016-09-22,-1.57, 0.75, 11.73, 1.91, 1.65, 7.30, repro,
2016-09-23,-0.04, -0.71, 10.32, 1.89, 1.64, 7.21, repro,
2016-09-24,-0.05, 1.16, 12.03, 1.93, 1.64, 7.26, repro,
2016-09-25,0.93, -0.01, -0.40, 1.97, 1.69, 7.60, repro,
2016-09-26,-0.42, 0.29, 5.31, 1.93, 1.64, 7.33, repro,
2016-09-27,-1.17, 0.65, 8.68, 1.92, 1.65, 7.50, repro,
2016-09-28,-0.30, 0.67, 5.08, 1.89, 1.60, 7.21, repro,
2016-09-29,0.00, 0.80, -6.16, 1.92, 1.63, 7.25, repro,
2016-09-30,-0.95, -0.11, 8.38, 1.87, 1.57, 7.14, repro,
2016-10-01,-1.52, 0.50, 7.57, 1.92, 1.61, 7.33, repro,
2016-10-02,-1.46, 0.55, 7.79, 1.90, 1.62, 7.24, repro,
2016-10-03,3.05, -1.12, 3.68, 1.90, 1.63, 7.25, repro,
2016-10-04,-2.60, 0.01, 14.24, 1.86, 1.55, 7.01, repro,
2016-10-05,-0.87, 0.17, 10.14, 1.89, 1.62, 7.25, repro,
2016-10-06,-1.22, 1.21, 8.69, 2.01, 1.66, 7.58, repro,
2016-10-07,-1.31, 0.95, 7.90, 1.89, 1.58, 7.17, repro,
2016-10-08,-0.79, 0.43, 5.30, 1.87, 1.58, 7.06, repro,
2016-10-09,-1.07, 1.12, 8.15, 1.94, 1.66, 7.38, repro,
2016-10-10,-1.62, 0.26, 5.28, 1.90, 1.59, 7.15, repro,
2016-10-11,-1.51, 0.60, 4.55, 1.86, 1.57, 7.09, repro,
2016-10-12,-1.00, 0.23, 4.13, 1.85, 1.55, 7.02, repro,
2016-10-13,-0.40, 1.55, 3.70, 1.85, 1.55, 7.03, repro,
2016-10-14,-1.43, 0.07, 13.89, 2.16, 1.80, 8.10, repro,
2016-10-15,-0.32, -0.46, 4.60, 2.41, 1.97, 9.13, repro,
2016-10-16,0.49, -0.75, 2.99, 1.93, 1.62, 7.30, repro,
2016-10-17,-2.27, 2.91, 12.65, 1.89, 1.56, 7.11, repro,
2016-10-18,-0.80, 1.95, 7.26, 1.91, 1.64, 7.28, repro,
2016-10-19,-0.92, 0.75, 5.61, 1.97, 1.71, 7.53, repro,
2016-10-20,0.56, 0.02, 5.35, 1.93, 1.65, 7.32, repro,
2016-10-21,0.19, 0.76, 3.83, 1.89, 1.62, 7.22, repro,
2016-10-22,0.34, 0.68, 11.15, 1.92, 1.63, 7.39, repro,
2016-10-23,1.04, 2.55, 3.87, 1.85, 1.56, 7.02, repro,
2016-10-24,1.39, 1.26, 1.97, 1.87, 1.57, 7.11, repro,
2016-10-25,-1.26, 0.53, -4.32, 1.91, 1.63, 7.29, repro,
2016-10-26,-1.19, -0.01, -3.46, 1.95, 1.68, 7.53, repro,
2016-10-27,0.70, 0.07, 5.00, 1.96, 1.68, 7.52, repro,
2016-10-28,-0.40, -0.31, 12.02, 1.87, 1.57, 7.07, repro,
2016-10-29,0.50, 0.42, -4.07, 1.91, 1.64, 7.36, repro,
2016-10-30,-0.41, 0.41, 9.17, 1.90, 1.61, 7.26, repro,
2016-10-31,-2.03, 0.61, 3.88, 1.93, 1.66, 7.44, repro,
2016-11-01,-0.04, 0.24, 3.91, 1.92, 1.63, 7.32, repro,
2016-11-02,-0.02, 0.32, 4.26, 1.99, 1.60, 7.54, repro,
2016-11-03,-0.16, 0.68, 0.27, 1.87, 1.59, 7.13, repro,
2016-11-04,-0.75, 1.25, -1.14, 1.88, 1.59, 7.14, repro,
2016-11-05,-0.35, 0.74, -1.96, 1.88, 1.58, 7.12, repro,
2016-11-06,0.92, 0.38, -1.20, 1.91, 1.60, 7.22, repro,
2016-11-07,1.08, -0.22, -2.14, 1.96, 1.69, 7.53, repro,
2016-11-08,-0.51, 0.61, 7.25, 1.97, 1.66, 7.55, repro,
2016-11-09,0.45, 1.02, 1.06, 1.91, 1.64, 7.37, repro,
2016-11-10,-0.19, 0.88, 2.56, 1.94, 1.60, 7.24, repro,
2016-11-11,0.84, 1.26, -2.70, 1.99, 1.75, 7.62, repro,
2016-11-12,0.07, 1.07, 7.63, 2.03, 1.81, 7.72, repro,
2016-11-13,-0.52, 1.47, 2.20, 1.95, 1.66, 7.42, repro,
2016-11-14,-0.51, 0.93, -0.88, 1.89, 1.58, 7.11, repro,
2016-11-15,0.44, 0.91, 7.25, 1.96, 1.64, 7.39, repro,
2016-11-16,0.02, 1.46, 10.44, 1.95, 1.67, 7.38, repro,
2016-11-17,0.98, 1.15, -2.74, 1.95, 1.71, 7.49, repro,
2016-11-18,-0.35, 2.01, -0.37, 1.99, 1.75, 7.58, repro,
2016-11-19,-0.25, 1.04, 0.34, 1.91, 1.60, 7.21, repro,
2016-11-20,0.94, -0.28, 5.34, 1.89, 1.59, 7.16, repro,
2016-11-21,1.57, 0.32, 0.67, 1.88, 1.59, 7.11, repro,
2016-11-22,-0.53, 0.70, 3.77, 1.96, 1.66, 7.52, repro,
2016-11-23,0.38, 1.35, -2.75, 1.89, 1.61, 7.25, repro,
2016-11-24,0.38, 1.23, 2.66, 1.93, 1.66, 7.40, repro,
2016-11-25,-0.90, 1.06, 1.16, 1.90, 1.61, 7.21, repro,
2016-11-26,-0.82, 0.10, 0.82, 1.89, 1.59, 7.17, repro,
2016-11-27,2.08, -0.99, -0.19, 1.89, 1.62, 7.20, repro,
2016-11-28,-1.62, 3.24, 9.51, 1.86, 1.57, 7.10, repro,
2016-11-29,-0.85, 0.49, 3.12, 1.87, 1.56, 7.08, repro,
2016-11-30,-0.05, 0.90, 4.14, 1.91, 1.60, 7.19, repro,
2016-12-01,-1.05, 1.22, 4.48, 1.90, 1.61, 7.25, repro,
2016-12-02,1.45, 1.02, -2.70, 1.88, 1.59, 7.13, repro,
2016-12-03,0.47, 2.05, 0.07, 1.98, 1.68, 7.57, repro,
2016-12-04,0.78, 0.45, -1.58, 1.88, 1.58, 7.11, repro,
2016-12-05,0.06, -0.51, 5.45, 1.92, 1.62, 7.32, repro,
2016-12-06,1.18, 1.20, -5.09, 1.89, 1.59, 7.14, repro,
2016-12-07,-0.11, 0.51, -0.83, 1.87, 1.58, 7.07, repro,
2016-12-08,0.35, -0.45, -2.87, 1.88, 1.60, 7.14, repro,
2016-12-09,1.36, 1.16, -10.24, 1.93, 1.61, 7.33, repro,
2016-12-10,0.35, 0.56, 2.12, 1.86, 1.61, 7.22, repro,
2016-12-11,2.63, -1.79, 4.06, 1.89, 1.64, 7.33, repro,
2016-12-12,-1.62, 0.70, -0.50, 1.85, 1.59, 7.14, repro,
2016-12-13,-0.60, 3.68, 4.08, 1.85, 1.58, 7.12, repro,
2016-12-14,-0.48, 0.56, 1.54, 1.93, 1.69, 7.44, repro,
2016-12-15,-2.23, 0.91, -5.15, 1.89, 1.63, 7.23, repro,
2016-12-16,0.29, 2.08, 7.65, 1.96, 1.75, 7.59, repro,
2016-12-17,0.89, -0.24, 0.33, 1.90, 1.62, 7.32, repro,
2016-12-18,0.88, 1.47, 1.05, 1.88, 1.64, 7.28, repro,
2016-12-19,0.87, -0.18, -4.28, 1.94, 1.69, 7.55, repro,
2016-12-20,-0.00, 0.91, 0.52, 1.86, 1.60, 7.14, repro,
2016-12-21,-1.23, 0.26, 10.35, 1.88, 1.64, 7.25, repro,
2016-12-22,-0.48, 1.52, 2.11, 1.85, 1.57, 7.05, repro,
2016-12-23,-0.67, 1.96, -1.09, 1.88, 1.63, 7.21, repro,
2016-12-24,-0.14, 0.68, 3.52, 1.93, 1.68, 7.44, repro,
2016-12-25,-0.41, 0.98, 0.29, 1.86, 1.62, 7.24, repro,
2016-12-26,-0.42, 0.49, -1.56, 1.87, 1.58, 7.07, repro,
2016-12-27,0.01, 1.25, -1.51, 1.88, 1.61, 7.18, repro,
2016-12-28,0.06, 1.07, 2.19, 1.85, 1.58, 7.09, repro,
2016-12-29,0.41, 0.81, -2.61, 1.84, 1.57, 7.06, repro,
2016-12-30,-0.18, 1.22, 4.03, 1.90, 1.66, 7.37, repro,
2016-12-31,-1.41, 0.59, 5.25, 1.89, 1.61, 7.24, repro,
2017-01-01,-0.19, 0.04, 7.16, 1.88, 1.61, 7.13, repro,
2017-01-02,-1.39, -0.00, -5.23, 1.95, 1.64, 7.39, repro,
2017-01-03,-0.29, 1.67, -4.62, 1.87, 1.58, 7.07, repro,
2017-01-04,-1.33, -0.43, -6.36, 1.87, 1.58, 7.09, repro,
2017-01-05,-5.25, -4.71, -1.95, 1.92, 1.68, 7.41, repro,
2017-01-06,-2.93, -0.26, 5.68, 1.92, 1.65, 7.32, repro,
2017-01-07,0.09, 0.82, -3.10, 1.93, 1.65, 7.38, repro,
2017-01-08,1.73, 1.65, -4.49, 1.95, 1.62, 7.28, repro,
2017-01-09,-1.10, 1.32, 8.68, 1.90, 1.61, 7.27, repro,
2017-01-10,-0.49, 1.07, 1.30, 2.03, 1.73, 7.74, repro,
2017-01-11,-0.17, -0.22, 1.22, 1.90, 1.60, 7.23, repro,
2017-01-12,-0.11, -1.56, -1.06, 1.89, 1.58, 7.11, repro,
2017-01-13,-0.43, 0.33, -7.05, 1.96, 1.65, 7.44, repro,
2017-01-14,1.03, 0.09, -7.72, 1.88, 1.59, 7.13, repro,
2017-01-15,-0.73, -0.07, -2.77, 1.91, 1.63, 7.21, repro,
2017-01-16,-0.10, -1.87, -5.27, 1.88, 1.58, 7.08, repro,
2017-01-17,-0.42, -1.34, 3.23, 1.98, 1.72, 7.52, repro,
2017-01-18,0.15, -1.09, -0.31, 1.95, 1.66, 7.38, repro,
2017-01-19,-1.10, 1.02, 6.06, 1.94, 1.62, 7.29, repro,
2017-01-20,1.81, -0.84, 6.70, 1.87, 1.59, 7.11, repro,
2017-01-21,-1.16, 0.76, 11.38, 1.91, 1.64, 7.31, repro,
2017-01-22,-2.67, -0.26, -5.34, 1.91, 1.64, 7.30, repro,
2017-01-23,0.35, 0.52, 8.55, 1.88, 1.61, 7.21, repro,
2017-01-24,0.66, -0.41, 2.56, 1.92, 1.67, 7.42, repro,
2017-01-25,0.86, -0.22, -4.80, 1.91, 1.60, 7.17, repro,
2017-01-26,0.80, -0.94, -9.56, 1.91, 1.62, 7.21, repro,
2017-01-27,1.35, -1.31, -15.97, 1.88, 1.61, 7.16, repro,
2017-01-28,0.97, 1.07, -11.06, 1.93, 1.66, 7.41, repro,
2017-01-29,0.10, 0.93, -6.37, 1.91, 1.65, 7.36, repro,
2017-01-30,0.81, -0.27, -6.45, 1.87, 1.58, 7.11, repro,
2017-01-31,0.76, -0.10, -5.77, 1.92, 1.64, 7.31, repro,
2017-02-01,-0.34, -1.88, -6.78, 1.91, 1.64, 7.28, repro,
