PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OZST
Station name,OZST_SCGN_CS2000
Begin Date, 2000-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6833713062 North Latitude, -119.3534082933 East Longitude, 1059.17179 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-07,2.36, -3.83, -19.11, 1.95, 1.65, 7.40, repro,
2007-01-08,3.20, -5.24, -16.27, 2.02, 1.76, 7.80, repro,
2007-01-09,2.37, -4.51, -13.25, 1.99, 1.73, 7.65, repro,
2007-01-10,2.04, -3.95, -13.79, 2.23, 1.89, 8.67, repro,
2007-01-12,1.26, -5.99, -8.11, 2.70, 2.45, 11.00, repro,
2007-01-13,2.14, -3.54, -21.65, 1.89, 1.62, 7.23, repro,
2007-01-14,2.50, -4.27, -14.83, 1.91, 1.66, 7.39, repro,
2007-01-15,2.66, -3.55, -18.20, 1.89, 1.62, 7.37, repro,
2007-01-16,2.99, -3.85, -18.35, 1.94, 1.64, 7.42, repro,
2007-01-17,2.57, -5.12, -14.79, 1.96, 1.69, 7.57, repro,
2007-01-18,2.37, -4.32, -21.77, 1.93, 1.70, 7.47, repro,
2007-01-19,2.86, -3.62, -14.51, 1.98, 1.69, 7.76, repro,
2007-01-20,3.67, -3.92, -8.64, 1.97, 1.67, 7.71, repro,
2007-01-21,2.49, -3.45, -17.48, 1.92, 1.65, 7.41, repro,
2007-01-22,3.24, -3.80, -17.51, 1.93, 1.71, 7.59, repro,
2007-01-23,3.30, -5.08, -18.42, 1.91, 1.65, 7.37, repro,
2007-01-24,2.40, -3.96, -21.18, 1.93, 1.67, 7.42, repro,
2007-01-25,3.72, -3.89, -16.57, 2.07, 1.81, 7.92, repro,
2007-01-26,-1.17, -5.26, -16.70, 1.88, 1.61, 7.18, repro,
2007-01-27,-1.37, -5.19, -16.40, 2.10, 1.78, 8.06, repro,
2007-01-28,-0.67, -4.48, -21.47, 1.91, 1.65, 7.34, repro,
2007-02-14,1.37, -5.08, -12.60, 1.92, 1.66, 7.40, repro,
2007-02-15,2.89, -2.47, -25.76, 1.94, 1.69, 7.44, repro,
2007-02-16,3.04, -2.79, -12.04, 1.92, 1.66, 7.39, repro,
2007-02-17,2.56, -3.90, -11.42, 1.97, 1.72, 7.53, repro,
2007-02-18,-1.40, -4.23, -13.22, 1.91, 1.68, 7.51, repro,
2007-02-19,2.77, -3.61, -2.42, 1.94, 1.66, 7.45, repro,
2007-02-20,2.32, -3.45, -8.09, 1.93, 1.66, 7.41, repro,
2007-02-21,2.16, -3.28, -12.29, 1.91, 1.64, 7.29, repro,
2007-02-22,-1.27, -1.35, -22.58, 2.12, 1.87, 8.32, repro,
2007-02-23,3.31, -4.24, -11.31, 2.00, 1.73, 7.66, repro,
2007-02-24,1.84, -3.87, -15.28, 1.88, 1.64, 7.35, repro,
2007-02-25,1.26, -4.38, -10.99, 1.90, 1.64, 7.31, repro,
2007-02-26,1.68, -2.88, -8.00, 1.89, 1.63, 7.22, repro,
2007-02-27,-0.72, -6.41, -10.13, 1.91, 1.63, 7.30, repro,
2007-02-28,1.04, -4.35, -9.74, 1.88, 1.62, 7.22, repro,
2007-03-01,1.77, -3.35, -7.99, 1.94, 1.69, 7.51, repro,
2007-03-02,3.14, -3.06, -8.96, 1.95, 1.68, 7.52, repro,
2007-03-03,2.41, -2.74, -18.77, 1.91, 1.66, 7.39, repro,
2007-03-04,2.49, -4.11, -17.07, 1.91, 1.66, 7.31, repro,
2007-03-05,2.17, -3.12, -16.79, 1.91, 1.66, 7.38, repro,
2007-03-06,2.57, -4.63, -17.27, 1.90, 1.66, 7.36, repro,
2007-03-07,1.40, -4.08, -9.49, 1.90, 1.66, 7.33, repro,
2007-03-08,1.59, -3.26, -11.82, 1.94, 1.67, 7.48, repro,
2007-03-09,1.09, -4.22, -12.98, 1.96, 1.68, 7.54, repro,
2007-03-10,1.74, -3.17, -18.22, 1.95, 1.72, 7.64, repro,
2007-03-11,0.90, -4.88, -21.49, 1.90, 1.67, 7.40, repro,
2007-03-12,1.87, -3.47, -11.70, 1.95, 1.67, 7.49, repro,
2007-03-13,1.83, -4.76, -8.63, 1.91, 1.64, 7.37, repro,
2007-03-14,2.92, -5.09, -9.01, 1.92, 1.64, 7.38, repro,
2007-03-15,2.92, -3.43, -16.16, 1.95, 1.70, 7.56, repro,
2007-03-16,3.71, -5.10, -15.16, 1.91, 1.64, 7.30, repro,
2007-03-17,1.93, -3.65, -10.17, 1.89, 1.62, 7.23, repro,
2007-03-18,2.18, -5.11, -3.53, 1.89, 1.62, 7.22, repro,
2007-03-19,1.51, -4.21, -12.10, 1.91, 1.62, 7.27, repro,
2007-03-20,2.09, -4.71, -6.96, 1.97, 1.66, 7.55, repro,
2007-03-21,1.49, -6.01, -7.09, 1.97, 1.68, 7.59, repro,
2007-03-22,0.55, -5.30, -14.49, 1.91, 1.65, 7.39, repro,
2007-03-23,3.69, -3.94, -14.54, 1.94, 1.66, 7.46, repro,
2007-03-24,0.75, -4.30, -8.39, 1.92, 1.66, 7.45, repro,
2007-03-25,3.28, -5.33, -10.87, 1.90, 1.62, 7.30, repro,
2007-03-26,1.90, -5.63, -15.75, 1.92, 1.62, 7.32, repro,
2007-03-27,2.07, -5.31, -9.76, 1.96, 1.65, 7.54, repro,
2007-03-28,2.89, -5.76, -10.04, 1.95, 1.64, 7.43, repro,
2007-03-29,1.66, -5.19, -8.17, 1.90, 1.63, 7.31, repro,
2007-03-30,2.09, -4.23, -12.90, 1.91, 1.63, 7.30, repro,
2007-03-31,2.18, -3.60, -10.77, 1.92, 1.62, 7.31, repro,
2007-04-01,2.71, -5.03, -7.33, 1.90, 1.61, 7.25, repro,
2007-04-02,0.55, -2.60, -7.48, 1.89, 1.61, 7.24, repro,
2007-04-03,0.80, -4.31, -17.88, 1.96, 1.70, 7.69, repro,
2007-04-04,2.24, -4.25, -12.66, 1.93, 1.67, 7.47, repro,
2007-04-05,1.98, -4.14, -7.79, 1.98, 1.77, 7.74, repro,
2007-04-06,0.96, -5.38, -16.81, 1.98, 1.70, 7.63, repro,
2007-04-07,1.11, -6.05, -7.05, 1.92, 1.65, 7.41, repro,
2007-04-08,0.78, -5.62, -10.90, 1.95, 1.64, 7.43, repro,
2007-04-09,3.19, -4.45, -5.84, 1.92, 1.62, 7.30, repro,
2007-04-10,1.97, -5.30, -6.21, 1.92, 1.64, 7.30, repro,
2007-04-11,0.61, -3.48, -1.82, 1.95, 1.66, 7.49, repro,
2007-04-12,1.68, -3.81, -6.73, 1.92, 1.62, 7.31, repro,
2007-04-13,0.54, -5.47, -18.04, 1.92, 1.62, 7.32, repro,
2007-04-14,2.12, -2.99, -9.23, 1.93, 1.63, 7.41, repro,
2007-04-15,2.34, -5.29, -4.40, 1.90, 1.62, 7.27, repro,
2007-04-16,2.82, -5.45, -3.39, 1.89, 1.60, 7.19, repro,
2007-04-17,2.06, -5.45, -13.28, 1.92, 1.62, 7.37, repro,
2007-04-18,1.62, -6.43, -13.80, 1.94, 1.67, 7.54, repro,
2007-04-19,2.36, -5.00, -10.86, 1.91, 1.61, 7.29, repro,
2007-04-20,1.04, -5.63, -12.51, 1.96, 1.66, 7.47, repro,
2007-04-21,3.19, -5.87, -7.43, 1.91, 1.62, 7.33, repro,
2007-04-22,0.96, -6.20, -9.58, 1.90, 1.60, 7.18, repro,
2007-04-23,1.89, -4.60, -12.02, 1.94, 1.65, 7.43, repro,
2007-04-24,2.49, -5.29, -22.66, 1.95, 1.65, 7.43, repro,
2007-04-25,3.55, -5.15, -14.42, 1.94, 1.65, 7.44, repro,
2007-04-26,3.38, -6.29, -12.83, 1.93, 1.62, 7.34, repro,
2007-04-27,3.60, -4.62, -9.13, 1.90, 1.61, 7.27, repro,
2007-04-28,2.56, -4.28, -7.10, 1.92, 1.61, 7.26, repro,
2007-04-29,2.76, -4.64, -17.23, 1.91, 1.61, 7.34, repro,
2007-04-30,2.09, -5.26, -9.28, 1.93, 1.61, 7.34, repro,
2007-05-01,1.65, -5.60, -11.95, 1.97, 1.66, 7.50, repro,
2007-05-02,3.08, -2.74, -18.38, 2.03, 1.67, 7.74, repro,
2007-05-03,1.96, -6.38, -17.30, 1.97, 1.61, 7.50, repro,
2007-05-04,-0.29, -4.69, -10.67, 1.91, 1.61, 7.32, repro,
2007-05-05,3.21, -5.56, -6.44, 1.96, 1.65, 7.43, repro,
2007-05-06,2.35, -6.55, -9.56, 1.97, 1.60, 7.36, repro,
2007-05-07,2.96, -4.38, -19.22, 1.96, 1.60, 7.40, repro,
2007-05-08,2.62, -3.49, -14.81, 1.92, 1.60, 7.32, repro,
2007-05-09,2.16, -5.27, -14.48, 1.91, 1.60, 7.28, repro,
2007-05-10,1.42, -6.19, -16.44, 2.07, 1.72, 7.86, repro,
2007-05-11,2.49, -4.28, -15.90, 2.04, 1.67, 7.72, repro,
2007-05-12,1.79, -4.89, -14.74, 1.95, 1.62, 7.39, repro,
2007-05-13,3.06, -4.23, -12.04, 1.98, 1.64, 7.45, repro,
2007-05-14,2.27, -5.88, -16.47, 1.96, 1.63, 7.39, repro,
2007-05-15,4.14, -6.61, -5.85, 1.91, 1.62, 7.32, repro,
2007-05-16,3.91, -4.09, -13.63, 1.94, 1.61, 7.32, repro,
2007-05-17,2.45, -5.76, -13.25, 1.99, 1.66, 7.53, repro,
2007-05-18,3.46, -5.45, -11.05, 2.05, 1.69, 7.61, repro,
2007-05-19,1.27, -4.11, -14.47, 1.96, 1.65, 7.43, repro,
2007-05-20,2.15, -4.11, -14.42, 1.98, 1.68, 7.51, repro,
2007-05-21,0.58, -4.88, -7.70, 1.97, 1.64, 7.45, repro,
2007-05-22,1.09, -6.07, -8.06, 2.00, 1.65, 7.52, repro,
2007-05-23,1.48, -5.11, -10.83, 2.03, 1.72, 7.68, repro,
2007-05-24,1.53, -4.45, -7.20, 2.05, 1.76, 7.76, repro,
2007-05-25,2.18, -4.85, -9.55, 1.97, 1.63, 7.38, repro,
2007-05-26,1.21, -3.70, -17.67, 1.96, 1.64, 7.40, repro,
2007-05-27,1.15, -5.32, -12.55, 1.96, 1.61, 7.34, repro,
2007-05-28,0.13, -5.36, -12.24, 1.97, 1.64, 7.45, repro,
2007-05-29,1.22, -3.27, -15.31, 1.94, 1.61, 7.26, repro,
2007-05-30,1.42, -4.24, -14.40, 1.99, 1.61, 7.40, repro,
2007-05-31,2.20, -3.78, -15.87, 2.00, 1.67, 7.55, repro,
2007-06-01,2.57, -5.81, -10.12, 1.96, 1.61, 7.38, repro,
2007-06-02,1.74, -6.58, -13.68, 1.94, 1.62, 7.36, repro,
2007-06-03,2.87, -4.39, -12.60, 1.97, 1.66, 7.44, repro,
2007-06-04,3.20, -4.09, 1.70, 1.92, 1.60, 7.24, repro,
2007-06-05,4.38, -3.39, 2.76, 1.99, 1.63, 7.49, repro,
2007-06-06,0.03, -6.10, -4.24, 1.95, 1.62, 7.40, repro,
2007-06-07,1.95, -4.77, -7.86, 1.91, 1.60, 7.25, repro,
2007-06-08,1.68, -5.16, -11.18, 1.94, 1.62, 7.33, repro,
2007-06-09,2.58, -4.46, -10.49, 1.95, 1.65, 7.44, repro,
2007-06-10,2.70, -5.92, -9.65, 1.93, 1.62, 7.34, repro,
2007-06-11,2.98, -3.58, -3.39, 1.99, 1.73, 7.61, repro,
2007-06-12,2.02, -5.11, -13.00, 1.99, 1.71, 7.53, repro,
2007-06-13,3.30, -5.34, -17.56, 2.00, 1.68, 7.53, repro,
2007-06-14,2.74, -1.70, -16.90, 2.02, 1.72, 7.61, repro,
2007-06-15,4.42, -5.14, -9.42, 1.93, 1.62, 7.36, repro,
2007-06-16,2.76, -4.72, -20.79, 1.92, 1.64, 7.41, repro,
2007-06-17,3.01, -4.55, -21.32, 1.92, 1.62, 7.34, repro,
2007-06-18,1.59, -4.49, -11.20, 1.91, 1.64, 7.35, repro,
2007-06-19,1.14, -4.09, -8.92, 1.93, 1.60, 7.26, repro,
2007-06-20,2.09, -3.67, -16.62, 1.93, 1.61, 7.33, repro,
2007-06-21,2.38, -4.04, -12.20, 1.93, 1.61, 7.32, repro,
2007-06-22,1.75, -3.93, -19.37, 1.91, 1.61, 7.26, repro,
2007-06-23,1.51, -4.92, -17.30, 1.90, 1.60, 7.22, repro,
2007-06-24,0.70, -5.10, -17.16, 1.97, 1.66, 7.57, repro,
2007-06-25,2.35, -4.77, -11.97, 1.93, 1.62, 7.37, repro,
2007-06-26,3.92, -5.17, -13.49, 1.93, 1.62, 7.39, repro,
2007-06-27,3.08, -5.20, -13.85, 1.91, 1.61, 7.29, repro,
2007-06-28,2.47, -4.06, -14.60, 1.90, 1.61, 7.26, repro,
2007-06-29,1.17, -4.44, -11.66, 1.92, 1.62, 7.33, repro,
2007-06-30,2.05, -4.07, -11.30, 1.93, 1.62, 7.36, repro,
2007-07-01,3.26, -4.04, -12.89, 1.93, 1.62, 7.35, repro,
2007-07-02,3.19, -4.32, -11.43, 1.92, 1.61, 7.30, repro,
2007-07-03,2.72, -3.10, -15.19, 1.93, 1.62, 7.37, repro,
2007-07-04,0.46, -3.52, -16.12, 1.92, 1.63, 7.43, repro,
2007-07-05,1.44, -6.64, -14.78, 1.94, 1.64, 7.44, repro,
2007-07-06,2.75, -4.71, -7.53, 1.92, 1.61, 7.34, repro,
2007-07-07,2.71, -3.65, -11.18, 1.92, 1.62, 7.34, repro,
2007-07-08,2.31, -4.17, -12.63, 1.92, 1.61, 7.29, repro,
2007-07-09,3.94, -4.42, -16.66, 1.94, 1.65, 7.43, repro,
2007-07-10,2.63, -4.84, -11.78, 1.98, 1.67, 7.66, repro,
2007-07-11,2.68, -4.75, -20.10, 1.94, 1.61, 7.36, repro,
2007-07-12,3.15, -3.75, -13.91, 1.99, 1.73, 7.53, repro,
2007-07-13,1.52, -4.56, -13.52, 1.95, 1.68, 7.43, repro,
2007-07-14,3.54, -4.35, -13.33, 1.92, 1.61, 7.28, repro,
2007-07-15,1.95, -3.42, -13.28, 1.97, 1.70, 7.61, repro,
2007-07-16,3.13, -4.30, -14.39, 1.97, 1.69, 7.58, repro,
2007-07-17,2.09, -4.76, -15.28, 1.93, 1.61, 7.27, repro,
2007-07-18,1.18, -4.61, -17.98, 1.92, 1.61, 7.31, repro,
2007-07-19,1.51, -1.42, -3.39, 1.92, 1.61, 7.30, repro,
2007-07-20,1.94, -3.81, -15.14, 1.97, 1.71, 7.59, repro,
2007-07-21,0.38, -2.49, -16.63, 1.97, 1.70, 7.56, repro,
2007-07-22,3.42, -3.04, -15.40, 2.01, 1.71, 7.70, repro,
2007-07-23,0.14, -5.68, -13.80, 2.00, 1.71, 7.63, repro,
2007-07-24,4.15, -2.24, -16.64, 1.96, 1.64, 7.48, repro,
2007-07-25,1.55, -2.92, -11.95, 1.95, 1.63, 7.44, repro,
2007-07-26,2.07, -4.25, -12.09, 1.94, 1.64, 7.42, repro,
2007-07-27,4.09, -5.17, -10.63, 1.98, 1.72, 7.67, repro,
2007-07-28,3.19, -4.19, -19.24, 1.97, 1.70, 7.62, repro,
2007-07-29,2.72, -3.96, -4.04, 1.99, 1.71, 7.68, repro,
2007-07-30,2.10, -1.68, -9.22, 1.95, 1.64, 7.45, repro,
2007-07-31,2.37, -3.52, -8.16, 1.94, 1.64, 7.41, repro,
2007-08-01,1.69, -3.76, -11.39, 1.92, 1.63, 7.35, repro,
2007-08-02,2.36, -3.68, -11.36, 1.95, 1.68, 7.58, repro,
2007-08-03,2.60, -3.13, -12.69, 1.95, 1.63, 7.41, repro,
2007-08-04,3.71, -2.43, -8.61, 1.97, 1.63, 7.45, repro,
2007-08-05,2.39, -4.10, -13.45, 1.96, 1.65, 7.49, repro,
2007-08-06,3.13, -3.20, -8.78, 1.95, 1.67, 7.53, repro,
2007-08-07,3.32, -3.41, -9.96, 1.96, 1.66, 7.53, repro,
2007-08-08,3.40, -5.25, -13.23, 1.92, 1.62, 7.31, repro,
2007-08-09,1.90, -2.64, -5.59, 1.93, 1.62, 7.36, repro,
2007-08-10,2.90, -4.80, -5.77, 1.98, 1.73, 7.56, repro,
2007-08-11,4.24, -1.75, -11.30, 1.93, 1.62, 7.33, repro,
2007-08-12,3.23, -3.60, -7.97, 1.92, 1.61, 7.29, repro,
2007-08-13,4.17, -4.66, -16.52, 1.95, 1.66, 7.40, repro,
2007-08-14,3.78, -3.40, -17.62, 2.04, 1.73, 7.70, repro,
2007-08-15,2.45, -2.54, -21.02, 2.06, 1.72, 7.74, repro,
2007-08-16,3.09, -5.15, -10.49, 2.00, 1.68, 7.67, repro,
2007-08-17,2.55, -2.21, -11.44, 2.02, 1.76, 7.87, repro,
2007-08-18,1.26, -1.95, -12.54, 2.03, 1.71, 7.86, repro,
2007-08-19,3.00, -2.30, -12.30, 2.05, 1.72, 7.96, repro,
2007-08-20,4.01, -4.67, -17.31, 2.02, 1.67, 7.68, repro,
2007-08-21,4.40, -3.40, -16.26, 2.01, 1.66, 7.63, repro,
2007-08-22,2.87, -5.55, -0.67, 2.02, 1.68, 7.68, repro,
2007-08-23,3.93, -3.67, -6.18, 1.97, 1.64, 7.47, repro,
2007-08-24,1.24, -3.71, -9.27, 2.09, 1.74, 7.92, repro,
2007-08-25,4.50, -3.33, -7.17, 2.14, 1.79, 8.12, repro,
2007-08-26,5.52, -2.64, -10.38, 2.03, 1.76, 7.83, repro,
2007-08-27,3.35, -4.45, -13.80, 2.05, 1.74, 7.87, repro,
2007-08-28,4.13, -2.85, -11.82, 2.02, 1.71, 7.74, repro,
2007-08-29,3.74, -4.87, -14.19, 2.02, 1.71, 7.67, repro,
2007-08-30,1.52, -4.08, -18.03, 2.03, 1.72, 7.81, repro,
2007-08-31,4.43, -3.77, -11.27, 2.01, 1.70, 7.68, repro,
2007-09-01,4.13, -2.45, -15.37, 2.00, 1.70, 7.66, repro,
2007-09-02,3.53, -4.45, -11.03, 2.02, 1.71, 7.73, repro,
2007-09-03,1.40, -4.43, -5.22, 2.00, 1.71, 7.67, repro,
2007-09-04,3.53, -3.70, -15.10, 2.02, 1.71, 7.71, repro,
2007-09-05,2.90, -3.26, -7.72, 2.05, 1.77, 7.83, repro,
2007-09-06,2.48, -3.58, -13.12, 2.03, 1.78, 7.78, repro,
2007-09-07,2.35, -4.67, -6.28, 1.99, 1.71, 7.65, repro,
2007-09-08,2.72, -4.51, -17.38, 2.10, 1.82, 8.11, repro,
2007-09-09,3.67, -7.06, -12.67, 2.09, 1.80, 8.05, repro,
2007-09-10,2.75, -5.43, -10.60, 2.07, 1.76, 7.88, repro,
2007-09-11,2.32, -4.54, -11.23, 2.02, 1.70, 7.64, repro,
2007-09-12,2.91, -5.10, -20.66, 2.04, 1.71, 7.74, repro,
2007-09-13,3.18, -6.14, -11.58, 2.13, 1.75, 8.08, repro,
2007-09-14,3.64, -4.89, -13.71, 2.07, 1.75, 7.91, repro,
2007-09-15,2.79, -4.41, -7.27, 2.14, 1.73, 8.10, repro,
2007-09-16,3.47, -4.79, -12.24, 2.03, 1.70, 7.70, repro,
2007-09-17,3.73, -5.57, -1.91, 2.08, 1.80, 8.03, repro,
2007-09-18,3.58, -4.98, -14.52, 1.97, 1.69, 7.54, repro,
2007-09-19,3.46, -4.36, -12.59, 1.97, 1.64, 7.49, repro,
2007-09-20,3.85, -5.78, -9.79, 1.96, 1.62, 7.40, repro,
2007-09-21,0.75, -4.21, -11.45, 2.06, 1.72, 7.90, repro,
2007-09-22,-3.78, -5.51, -6.19, 1.98, 1.64, 7.53, repro,
2007-09-23,3.66, -4.69, -13.41, 2.08, 1.75, 8.00, repro,
2007-09-24,3.29, -4.14, -12.07, 2.09, 1.70, 7.85, repro,
2007-09-25,1.57, -4.97, -18.16, 2.05, 1.70, 7.87, repro,
2007-09-26,3.32, -3.34, -9.33, 1.97, 1.62, 7.47, repro,
2007-09-27,2.30, -4.30, -14.91, 1.97, 1.66, 7.54, repro,
2007-09-28,0.38, -2.64, -23.20, 2.00, 1.73, 7.73, repro,
2007-09-29,1.65, -4.86, -12.42, 2.01, 1.72, 7.75, repro,
2007-09-30,2.61, -5.11, -14.41, 1.96, 1.66, 7.55, repro,
2007-10-01,1.70, -6.10, -3.39, 2.01, 1.73, 7.80, repro,
2007-10-02,2.56, -4.99, -4.13, 2.03, 1.77, 7.94, repro,
2007-10-03,2.76, -4.52, -9.50, 2.06, 1.72, 7.90, repro,
2007-10-04,1.31, -3.44, -6.80, 2.00, 1.70, 7.68, repro,
2007-10-05,3.01, -6.11, -12.58, 2.06, 1.78, 8.07, repro,
2007-10-06,3.50, -5.30, -8.44, 1.99, 1.71, 7.72, repro,
2007-10-07,2.28, -4.97, -9.43, 2.01, 1.69, 7.75, repro,
2007-10-08,1.99, -5.12, -13.65, 2.21, 1.83, 8.78, repro,
2007-10-09,3.12, -4.86, -11.55, 2.17, 1.97, 8.76, repro,
2007-10-10,-0.37, -3.89, -12.59, 2.08, 1.70, 8.01, repro,
2007-10-11,2.43, -4.55, -8.74, 2.00, 1.72, 7.77, repro,
2007-10-12,0.24, -5.83, -1.19, 2.02, 1.78, 8.00, repro,
2007-10-13,0.76, -5.57, -6.38, 1.96, 1.67, 7.59, repro,
2007-10-14,1.97, -4.82, -7.23, 1.96, 1.67, 7.63, repro,
2007-10-15,2.38, -5.05, -10.02, 1.94, 1.68, 7.56, repro,
2007-10-16,2.75, -3.53, -3.00, 1.95, 1.65, 7.49, repro,
2007-10-17,0.68, -2.76, -6.48, 1.99, 1.72, 7.73, repro,
2007-10-18,0.76, -5.05, -10.91, 1.95, 1.66, 7.56, repro,
2007-10-19,2.14, -5.50, -7.96, 1.93, 1.64, 7.47, repro,
2007-10-20,1.60, -5.30, -3.12, 1.95, 1.68, 7.61, repro,
2007-10-21,2.88, -4.69, -4.86, 1.94, 1.66, 7.51, repro,
2007-10-22,2.87, -3.80, -8.98, 1.96, 1.64, 7.49, repro,
2007-10-23,2.87, -5.55, -13.03, 1.99, 1.73, 7.81, repro,
2007-10-24,1.88, -5.53, -15.04, 2.04, 1.76, 7.94, repro,
2007-10-25,1.40, -4.03, -11.26, 1.97, 1.70, 7.72, repro,
2007-10-26,1.67, -4.29, -11.89, 1.99, 1.72, 7.67, repro,
2007-10-27,-3.71, -7.81, 1.24, 2.00, 1.67, 7.63, repro,
2007-10-28,-0.78, -4.75, -12.95, 1.97, 1.66, 7.57, repro,
2007-10-29,-0.31, -3.41, -12.73, 1.95, 1.67, 7.59, repro,
2007-10-30,1.53, -4.08, -16.63, 2.00, 1.66, 7.69, repro,
2007-10-31,1.24, -4.11, -13.19, 1.97, 1.69, 7.64, repro,
2007-11-01,1.19, -4.09, -20.12, 1.95, 1.63, 7.38, repro,
2007-11-02,2.73, -3.46, -17.25, 1.93, 1.65, 7.37, repro,
2007-11-03,2.62, -3.49, -20.90, 1.92, 1.64, 7.45, repro,
2007-11-04,2.29, -4.11, -4.28, 1.91, 1.62, 7.33, repro,
2007-11-05,1.49, -4.53, -13.93, 1.93, 1.64, 7.39, repro,
2007-11-06,4.25, -2.56, -24.27, 2.01, 1.75, 7.76, repro,
2007-11-07,1.79, -4.69, -18.18, 1.95, 1.70, 7.47, repro,
2007-11-08,0.32, -4.71, -8.82, 1.95, 1.69, 7.54, repro,
2007-11-09,2.26, -4.32, -16.88, 1.94, 1.67, 7.57, repro,
2007-11-10,2.66, -6.17, -17.94, 1.92, 1.62, 7.36, repro,
2007-11-11,3.16, -6.13, -17.63, 1.93, 1.64, 7.45, repro,
2007-11-12,4.01, -5.01, -14.88, 1.93, 1.63, 7.39, repro,
2007-11-13,6.61, -4.19, -13.02, 1.91, 1.63, 7.38, repro,
2007-11-14,3.11, -4.67, -14.73, 1.95, 1.66, 7.47, repro,
2007-11-15,2.33, -4.88, -18.44, 1.95, 1.65, 7.50, repro,
2007-11-16,2.47, -5.26, -11.88, 1.97, 1.66, 7.53, repro,
2007-11-17,2.04, -4.23, -15.79, 1.92, 1.64, 7.44, repro,
2007-11-18,2.48, -5.12, -19.82, 1.91, 1.64, 7.38, repro,
2007-11-19,3.82, -4.81, -19.73, 1.91, 1.63, 7.36, repro,
2007-11-20,3.39, -5.64, -19.28, 2.01, 1.74, 7.65, repro,
2007-11-21,2.55, -4.58, -19.83, 2.01, 1.76, 7.71, repro,
2007-11-22,2.27, -4.34, -23.66, 1.98, 1.70, 7.52, repro,
2007-11-23,1.67, -4.89, -18.25, 1.96, 1.73, 7.58, repro,
2007-11-24,2.34, -5.39, -11.62, 1.94, 1.69, 7.46, repro,
2007-11-25,3.05, -4.57, -13.02, 1.99, 1.73, 7.53, repro,
2007-11-26,4.69, -5.47, -23.43, 2.05, 1.77, 7.91, repro,
2007-11-27,2.83, -3.54, -18.76, 2.01, 1.75, 7.65, repro,
2007-11-28,2.02, -4.85, -23.70, 2.01, 1.75, 7.62, repro,
2007-11-29,2.51, -4.91, -17.11, 2.02, 1.73, 7.78, repro,
2007-11-30,2.78, -4.69, -9.87, 2.04, 1.83, 7.75, repro,
2007-12-01,2.43, -4.47, -11.36, 2.04, 1.80, 8.07, repro,
2007-12-02,2.24, -5.02, -13.14, 2.05, 1.80, 7.75, repro,
2007-12-03,2.95, -3.68, -25.25, 2.09, 1.81, 8.19, repro,
2007-12-04,1.81, -4.05, -17.76, 2.20, 2.01, 8.63, repro,
2007-12-05,4.21, -3.60, -11.52, 2.14, 1.95, 8.63, repro,
2007-12-06,1.49, -3.10, -11.82, 2.03, 1.82, 8.09, repro,
2007-12-07,0.75, -5.16, -12.99, 2.09, 1.86, 8.04, repro,
2007-12-08,2.02, -4.94, -9.25, 2.05, 1.77, 7.93, repro,
2007-12-09,3.48, -4.23, -12.11, 2.35, 2.21, 9.18, repro,
2007-12-10,3.47, -3.99, -14.97, 2.04, 1.83, 7.79, repro,
2007-12-11,4.02, -4.92, -12.03, 2.05, 1.79, 7.87, repro,
2007-12-12,2.68, -4.88, -25.33, 2.00, 1.72, 7.82, repro,
2007-12-13,3.34, -5.78, -18.71, 2.03, 1.70, 7.78, repro,
2007-12-14,3.42, -4.49, -14.30, 2.01, 1.68, 7.78, repro,
2007-12-15,3.36, -2.99, -15.77, 2.00, 1.67, 7.77, repro,
2007-12-16,2.00, -4.97, -19.53, 1.99, 1.68, 7.70, repro,
2007-12-17,1.18, -5.22, -14.20, 1.99, 1.68, 7.65, repro,
2007-12-18,-1.34, -5.50, -16.76, 1.98, 1.65, 7.54, repro,
2007-12-19,1.92, -6.46, -13.37, 2.00, 1.70, 7.65, repro,
2007-12-20,1.70, -5.11, -11.80, 2.00, 1.69, 7.78, repro,
2007-12-21,2.82, -4.36, -7.78, 2.06, 1.73, 7.92, repro,
2007-12-22,4.97, -4.76, -17.91, 2.09, 1.79, 8.12, repro,
2007-12-23,2.10, -3.54, -17.05, 2.02, 1.75, 7.74, repro,
2007-12-24,2.79, -4.35, -9.94, 2.00, 1.70, 7.69, repro,
2007-12-25,2.84, -5.25, -16.47, 2.02, 1.71, 7.80, repro,
2007-12-26,2.66, -4.55, -6.93, 2.01, 1.69, 7.69, repro,
2007-12-27,4.68, -4.88, -9.23, 2.02, 1.70, 7.74, repro,
2007-12-28,3.83, -4.60, -12.04, 2.03, 1.72, 7.79, repro,
2007-12-29,4.45, -4.97, -10.27, 2.00, 1.68, 7.70, repro,
2007-12-30,0.75, -3.70, -16.29, 2.01, 1.67, 7.67, repro,
2007-12-31,2.32, -3.56, -19.19, 1.98, 1.66, 7.64, repro,
2008-01-01,1.73, -3.83, -21.67, 1.96, 1.65, 7.52, repro,
2008-01-02,2.22, -3.92, -20.62, 1.96, 1.64, 7.50, repro,
