PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRML
Station name,PRMarinLabJM2014
Begin Date, 2014-11-18
End Date, 2017-02-21
Release Date, 2019-08-30
Reference position, 17.9368451749 North Latitude, -76.8429585469 East Longitude, -9.62516 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-15,-3.72, -5.98, 7.59, 1.77, 2.09, 8.51, repro,
2015-10-16,-1.79, -4.32, -4.44, 1.59, 1.77, 7.58, repro,
2015-10-17,-2.18, -4.37, 0.11, 1.61, 1.74, 7.57, repro,
2015-10-18,-1.51, -3.24, -8.78, 1.64, 1.83, 7.73, repro,
2015-10-19,-3.48, -5.62, 1.71, 1.69, 1.88, 7.91, repro,
2015-10-20,-1.16, -3.29, 4.78, 1.63, 1.79, 7.72, repro,
2015-10-21,-2.67, -5.07, 3.30, 1.58, 1.73, 7.56, repro,
2015-10-22,-1.27, -1.14, 3.74, 1.59, 1.75, 7.64, repro,
2015-10-23,-2.45, -5.44, 3.91, 1.65, 1.82, 7.75, repro,
2015-10-24,-1.47, -6.11, 7.85, 1.63, 1.77, 7.95, repro,
2015-10-25,-0.64, -2.67, 6.25, 1.65, 1.80, 8.01, repro,
2015-10-26,-4.89, -3.90, 2.55, 1.67, 1.81, 8.16, repro,
2015-10-27,-3.61, -4.24, 6.79, 1.58, 1.73, 7.55, repro,
2015-10-28,-1.48, -3.17, 6.12, 1.58, 1.73, 7.57, repro,
2015-10-29,-0.18, -3.74, 8.19, 1.88, 2.18, 9.17, repro,
2015-10-30,-2.54, -4.32, 4.98, 1.72, 1.89, 8.30, repro,
2015-10-31,-2.21, -2.59, 9.86, 1.57, 1.71, 7.52, repro,
2015-11-01,-0.73, -5.80, -0.30, 1.62, 1.77, 7.87, repro,
2015-11-02,-0.53, -5.48, 1.35, 1.59, 1.73, 7.68, repro,
2015-11-03,-0.90, -5.33, -3.80, 1.60, 1.80, 7.71, repro,
2015-11-04,-1.02, -1.62, 2.04, 1.59, 1.79, 7.77, repro,
2015-11-05,-1.74, -1.99, 1.88, 1.62, 1.89, 7.99, repro,
2015-11-06,-1.48, 0.11, 3.43, 1.70, 1.96, 8.31, repro,
2015-11-07,-1.97, -2.38, -10.56, 1.64, 1.83, 8.18, repro,
2015-11-08,-1.41, -3.66, 6.20, 1.58, 1.78, 7.74, repro,
2015-11-09,0.11, -4.68, -4.98, 1.59, 1.79, 7.69, repro,
2015-11-10,-1.59, -3.07, -3.91, 1.58, 1.79, 7.67, repro,
2015-11-11,-1.91, -2.72, -5.99, 1.66, 1.84, 8.26, repro,
2015-11-12,-4.57, -3.55, -5.47, 1.62, 1.82, 7.90, repro,
2015-11-13,-2.29, -2.03, 2.30, 1.61, 1.82, 7.88, repro,
2015-11-14,-2.15, -4.86, -2.56, 1.60, 1.84, 7.84, repro,
2015-11-15,-2.36, -5.20, -1.36, 1.61, 1.87, 7.86, repro,
2015-11-16,-1.91, -4.35, -0.27, 1.63, 1.82, 7.92, repro,
2015-11-17,1.96, -5.62, 6.18, 1.66, 1.88, 8.13, repro,
2015-11-18,0.10, -3.66, -19.17, 1.68, 1.97, 8.27, repro,
2015-11-19,0.70, -5.34, 11.10, 1.60, 1.80, 7.88, repro,
2015-11-20,-1.38, -4.39, 1.72, 1.58, 1.78, 7.62, repro,
2015-11-21,-1.27, -3.12, -4.33, 1.62, 1.80, 7.84, repro,
2015-11-22,-2.10, -2.98, 1.51, 1.61, 1.80, 7.77, repro,
2015-11-23,-0.14, -4.63, 4.15, 1.58, 1.77, 7.69, repro,
2015-11-24,-1.25, -4.41, 10.42, 1.69, 1.93, 8.33, repro,
2015-11-25,-1.37, -2.68, 2.75, 1.60, 1.80, 7.77, repro,
2015-11-26,-2.13, -2.89, 1.05, 1.62, 1.79, 7.78, repro,
2015-11-27,-1.96, -2.55, -8.02, 1.69, 1.89, 8.28, repro,
2015-11-28,-1.50, -2.30, 3.74, 1.65, 1.91, 7.95, repro,
2015-11-29,-2.64, -2.23, -1.26, 1.65, 1.82, 8.14, repro,
2015-11-30,-0.56, -3.22, 9.89, 1.60, 1.80, 7.68, repro,
2015-12-01,-2.13, -3.64, 2.87, 1.59, 1.77, 7.65, repro,
2015-12-02,-0.94, -2.04, 2.85, 1.61, 1.81, 7.87, repro,
2015-12-03,-0.66, -4.58, 6.95, 1.66, 1.83, 8.13, repro,
2015-12-04,-1.91, -1.65, -1.57, 1.61, 1.78, 7.72, repro,
2015-12-05,-0.56, -4.47, -6.67, 1.59, 1.77, 7.66, repro,
2015-12-06,-1.86, -2.84, -18.05, 1.63, 1.80, 7.95, repro,
2015-12-07,-2.93, -3.22, -14.24, 1.66, 1.79, 7.93, repro,
2015-12-08,-2.48, -3.26, -14.99, 1.67, 1.81, 8.07, repro,
2015-12-09,0.32, -4.91, 6.71, 1.69, 1.90, 8.02, repro,
2015-12-10,0.54, -3.61, 1.47, 1.68, 1.82, 8.11, repro,
2015-12-11,0.40, -3.93, 3.50, 1.69, 1.87, 8.00, repro,
2015-12-12,-0.78, -2.83, 2.07, 1.63, 1.78, 7.82, repro,
2015-12-13,-2.29, -4.09, 1.94, 1.63, 1.77, 7.71, repro,
2015-12-14,-0.26, -4.28, 3.75, 1.60, 1.84, 7.65, repro,
2015-12-15,-1.98, -4.46, 10.77, 1.60, 1.84, 7.65, repro,
2015-12-16,-1.97, -0.99, 11.63, 1.63, 1.80, 7.95, repro,
2015-12-17,-1.15, -4.19, -3.15, 1.69, 1.93, 8.34, repro,
2015-12-18,-4.43, -1.83, 4.94, 1.68, 1.84, 8.26, repro,
2015-12-19,-2.33, -1.62, 0.94, 1.57, 1.75, 7.52, repro,
2015-12-20,-1.90, -1.30, -1.07, 1.58, 1.76, 7.57, repro,
2015-12-21,-0.06, -1.14, 7.18, 1.62, 1.80, 7.76, repro,
2015-12-22,1.20, -3.72, 1.91, 1.59, 1.81, 7.62, repro,
2015-12-23,-1.14, -2.63, -9.07, 1.57, 1.74, 7.49, repro,
2015-12-24,0.00, -2.20, -11.05, 1.59, 1.75, 7.58, repro,
2015-12-25,-0.28, -3.79, 6.27, 1.59, 1.80, 7.74, repro,
2015-12-26,-1.49, -0.99, -9.94, 1.57, 1.75, 7.49, repro,
2015-12-27,-1.15, -2.26, 3.41, 1.55, 1.74, 7.45, repro,
2015-12-28,2.50, -3.35, -1.20, 1.60, 1.80, 7.65, repro,
2015-12-29,-1.58, -4.34, -7.78, 1.56, 1.74, 7.45, repro,
2015-12-30,-0.51, -1.99, -6.38, 1.58, 1.76, 7.66, repro,
2015-12-31,0.75, -2.89, 6.83, 1.58, 1.78, 7.57, repro,
2016-01-01,-1.95, -1.41, 5.33, 1.62, 1.78, 7.72, repro,
2016-01-02,-1.40, -3.98, -3.96, 1.57, 1.78, 7.50, repro,
2016-01-03,-1.38, -3.07, 4.77, 1.65, 1.80, 7.73, repro,
2016-01-04,-3.68, -2.21, 4.52, 1.55, 1.73, 7.40, repro,
2016-01-05,-0.21, -1.63, -3.58, 1.54, 1.73, 7.40, repro,
2016-01-06,-3.48, -2.92, -3.14, 1.55, 1.74, 7.45, repro,
2016-01-07,-1.70, -3.36, -7.88, 1.57, 1.76, 7.48, repro,
2016-01-08,-1.96, -1.67, -2.87, 1.63, 1.78, 7.74, repro,
2016-01-09,-2.42, -2.55, -5.26, 1.60, 1.75, 7.64, repro,
2016-01-10,-1.19, -2.99, -0.50, 1.55, 1.75, 7.49, repro,
2016-01-11,-0.20, -1.95, -1.32, 1.55, 1.75, 7.51, repro,
2016-01-12,-1.93, -2.49, -6.23, 1.54, 1.73, 7.38, repro,
2016-01-13,0.40, -2.96, -0.87, 1.55, 1.75, 7.43, repro,
2016-01-14,-1.49, -2.75, 2.55, 1.56, 1.74, 7.46, repro,
2016-01-15,-1.44, -5.44, 7.46, 1.60, 1.77, 7.69, repro,
2016-01-16,-1.25, -2.74, 4.63, 1.55, 1.75, 7.50, repro,
2016-01-17,-1.45, -1.90, 10.11, 1.54, 1.74, 7.43, repro,
2016-01-18,-1.45, -3.72, 0.26, 1.54, 1.73, 7.39, repro,
2016-01-19,-2.11, -3.35, 4.20, 1.55, 1.74, 7.43, repro,
2016-01-20,-1.31, -2.32, 1.71, 1.56, 1.74, 7.51, repro,
2016-01-21,-2.89, -1.80, -3.50, 1.56, 1.77, 7.58, repro,
2016-01-22,-0.79, -5.02, -10.96, 1.58, 1.78, 7.58, repro,
2016-01-23,-3.35, -1.52, 3.95, 1.60, 1.81, 7.83, repro,
2016-01-24,-1.57, -4.01, 6.44, 1.54, 1.74, 7.44, repro,
2016-01-25,-0.67, -3.70, 0.35, 1.58, 1.76, 7.51, repro,
2016-01-26,-0.27, -4.24, -3.04, 1.59, 1.79, 7.69, repro,
2016-01-27,-0.05, -1.27, 0.64, 1.60, 1.80, 7.69, repro,
2016-01-28,0.46, -3.38, 4.17, 1.58, 1.78, 7.58, repro,
2016-01-29,-0.69, -3.99, 2.20, 1.66, 2.00, 8.14, repro,
2016-01-30,0.11, -3.67, 8.13, 1.63, 1.79, 7.93, repro,
2016-01-31,-1.50, -2.74, 0.54, 1.64, 1.92, 7.99, repro,
2016-02-01,-0.72, -2.86, -3.93, 1.58, 1.76, 7.63, repro,
2016-02-02,-2.80, -1.39, -8.61, 1.75, 2.20, 8.61, repro,
2016-02-03,-0.83, -2.52, 4.48, 1.66, 1.85, 7.97, repro,
2016-02-04,-1.97, -3.04, -6.77, 1.58, 1.76, 7.60, repro,
2016-02-05,-1.57, -2.97, -0.35, 1.58, 1.75, 7.59, repro,
2016-02-06,-1.10, -3.63, -4.23, 1.59, 1.76, 7.65, repro,
2016-02-07,-0.46, -2.31, 3.13, 1.57, 1.74, 7.53, repro,
2016-02-08,-1.59, -1.32, 3.73, 1.60, 1.75, 7.61, repro,
2016-02-09,1.03, -1.99, 2.35, 1.63, 1.87, 7.84, repro,
2016-02-10,-1.70, -2.80, -2.51, 1.58, 1.74, 7.59, repro,
2016-02-11,-2.07, -3.72, 7.76, 1.58, 1.76, 7.61, repro,
2016-02-12,-1.94, -2.12, 10.40, 1.59, 1.77, 7.64, repro,
2016-02-13,-1.01, -4.16, 4.89, 1.61, 1.81, 7.74, repro,
2016-02-14,0.11, -3.65, -0.12, 1.57, 1.76, 7.59, repro,
2016-02-15,-1.60, -3.10, -3.32, 1.60, 1.82, 7.86, repro,
2016-02-16,-0.35, -3.62, 4.46, 1.63, 1.77, 7.92, repro,
2016-02-17,-1.69, -3.76, -0.25, 1.58, 1.74, 7.65, repro,
2016-02-18,-1.89, -5.62, 8.24, 1.65, 1.82, 8.05, repro,
2016-02-19,-0.95, -3.31, -3.50, 1.60, 1.80, 7.70, repro,
2016-02-20,-1.07, -3.31, 5.28, 1.58, 1.74, 7.58, repro,
2016-02-21,-1.56, -2.49, 2.11, 1.59, 1.74, 7.66, repro,
2016-02-22,-1.10, -4.38, -0.69, 1.58, 1.74, 7.55, repro,
2016-02-23,-2.56, -3.51, 6.39, 1.58, 1.74, 7.52, repro,
2016-02-24,-2.36, -3.78, 5.74, 1.58, 1.74, 7.52, repro,
2016-02-25,-1.90, -2.88, -6.60, 1.58, 1.75, 7.59, repro,
2016-02-26,-1.25, -2.38, 4.04, 1.60, 1.80, 7.72, repro,
2016-02-27,-2.89, -2.48, -0.38, 1.59, 1.76, 7.61, repro,
2016-02-28,-2.06, -2.41, -0.36, 1.61, 1.76, 7.66, repro,
2016-02-29,-2.44, -4.41, -4.38, 1.60, 1.77, 7.63, repro,
2016-03-01,-1.65, -4.18, -1.31, 1.58, 1.76, 7.59, repro,
2016-03-02,-2.31, -4.18, 0.18, 1.60, 1.80, 7.68, repro,
2016-03-03,-2.38, -4.48, -3.89, 1.59, 1.75, 7.68, repro,
2016-03-04,-1.87, -3.70, 1.39, 1.65, 1.75, 7.98, repro,
2016-03-05,-3.55, -5.80, 0.21, 1.62, 1.82, 7.77, repro,
2016-03-06,-2.27, -4.02, 1.26, 1.75, 1.86, 8.39, repro,
2016-03-07,-1.37, -4.81, -2.69, 1.61, 1.83, 7.99, repro,
2016-03-08,-1.06, -3.12, 2.34, 1.62, 1.83, 7.95, repro,
2016-03-09,-1.01, -3.84, -1.99, 1.58, 1.73, 7.60, repro,
2016-03-10,-0.53, -4.79, 9.09, 1.58, 1.75, 7.65, repro,
2016-03-11,-1.26, -4.50, 4.56, 1.56, 1.71, 7.55, repro,
2016-03-12,-1.61, -2.99, 4.10, 1.55, 1.70, 7.53, repro,
2016-03-13,-1.33, -5.27, 4.81, 1.54, 1.69, 7.51, repro,
2016-03-14,-1.63, -4.45, -3.30, 1.58, 1.70, 7.72, repro,
2016-03-15,-0.74, -5.02, -0.74, 1.66, 1.73, 7.97, repro,
2016-03-16,-2.25, -4.32, 5.00, 1.68, 1.80, 8.13, repro,
2016-03-17,-2.15, -3.78, -7.74, 1.67, 1.78, 8.15, repro,
2016-03-18,-4.56, -3.33, 1.41, 1.60, 1.75, 7.98, repro,
2016-03-19,-3.12, -3.87, -8.31, 1.58, 1.79, 7.85, repro,
2016-03-20,-1.57, -3.43, 1.78, 1.62, 1.74, 7.92, repro,
2016-03-21,-2.09, -2.23, 0.32, 1.57, 1.71, 7.56, repro,
2016-03-22,-1.98, -3.70, 6.74, 1.55, 1.71, 7.48, repro,
2016-03-23,-2.92, -4.25, 9.93, 1.60, 1.83, 7.83, repro,
2016-03-24,-1.38, -3.55, -1.26, 1.56, 1.71, 7.60, repro,
2016-03-25,-1.20, -2.21, 3.35, 1.57, 1.72, 7.63, repro,
2016-03-26,-0.90, -3.23, 7.70, 1.57, 1.71, 7.63, repro,
2016-03-27,-3.05, -3.89, 3.02, 1.56, 1.72, 7.63, repro,
2016-03-28,-3.10, -1.69, 3.59, 1.55, 1.70, 7.52, repro,
2016-03-29,-2.67, -4.66, 5.57, 1.66, 1.83, 8.11, repro,
2016-03-30,-3.12, -4.26, -3.04, 1.56, 1.71, 7.51, repro,
2016-03-31,-1.77, -3.28, 6.13, 1.57, 1.72, 7.67, repro,
2016-04-01,-2.77, -4.27, 0.66, 1.56, 1.70, 7.51, repro,
2016-04-02,-3.39, -3.35, 0.45, 1.55, 1.69, 7.43, repro,
2016-04-03,-3.12, -3.43, 0.76, 1.60, 1.72, 7.71, repro,
2016-04-04,-3.32, -2.41, -2.03, 1.55, 1.70, 7.50, repro,
2016-04-05,-2.48, -2.45, -0.90, 1.90, 2.03, 9.50, repro,
2016-04-06,-2.62, -2.86, 4.18, 1.71, 1.88, 8.27, repro,
2016-04-07,-2.04, -4.32, 3.45, 1.55, 1.69, 7.47, repro,
2016-04-08,-2.07, -4.11, -2.04, 1.55, 1.69, 7.52, repro,
2016-04-09,-3.83, -5.04, 7.67, 1.65, 1.88, 7.97, repro,
2016-04-10,-1.26, -1.22, -4.86, 1.58, 1.74, 7.63, repro,
2016-04-11,-1.21, -3.60, 4.37, 1.57, 1.79, 7.73, repro,
2016-04-12,-1.96, -5.86, 5.75, 1.80, 2.16, 8.90, repro,
2016-04-13,-0.36, -3.44, 1.87, 1.65, 1.78, 8.15, repro,
2016-04-14,-0.93, -4.35, 9.22, 1.62, 1.76, 8.10, repro,
2016-04-15,-0.66, -3.54, 1.64, 1.56, 1.73, 7.55, repro,
2016-04-16,-2.02, -4.01, 2.87, 1.71, 1.83, 8.14, repro,
2016-04-17,-2.96, -2.47, 7.45, 1.63, 1.76, 7.87, repro,
2016-04-18,-1.62, -1.92, 7.56, 1.65, 1.85, 8.17, repro,
2016-04-19,-0.97, -3.00, 6.37, 1.59, 1.84, 7.85, repro,
2016-04-20,-1.62, -3.47, 6.51, 1.56, 1.74, 7.60, repro,
2016-04-21,-2.03, -2.95, 0.40, 1.56, 1.71, 7.53, repro,
2016-04-22,-1.02, -2.80, 1.58, 1.55, 1.69, 7.49, repro,
2016-04-23,-1.68, -3.35, 21.89, 1.63, 1.76, 7.94, repro,
2016-04-24,-1.82, -2.62, 3.94, 1.56, 1.70, 7.60, repro,
2016-04-25,-1.37, -4.51, 0.10, 1.55, 1.70, 7.54, repro,
2016-04-26,-3.12, -2.82, 15.51, 1.63, 1.76, 7.92, repro,
2016-04-27,-0.98, -2.97, 8.53, 1.62, 1.77, 7.86, repro,
2016-04-28,-4.94, -4.81, 7.76, 1.64, 1.76, 7.94, repro,
2016-04-29,-3.66, -5.10, 13.19, 1.63, 1.80, 8.05, repro,
2016-04-30,-1.38, -3.68, 10.84, 1.61, 1.71, 7.73, repro,
2016-05-01,-3.56, -3.14, 6.43, 1.88, 1.87, 8.90, repro,
2016-05-02,-2.11, -4.05, 3.03, 1.59, 1.74, 7.67, repro,
2016-05-03,-2.49, -4.25, -3.14, 1.58, 1.73, 7.60, repro,
2016-05-04,-0.91, -2.46, 9.77, 1.57, 1.72, 7.54, repro,
2016-05-05,-2.10, -2.57, 6.04, 1.61, 1.82, 7.85, repro,
2016-05-06,-1.82, -4.39, 7.57, 1.76, 2.02, 8.56, repro,
2016-05-07,-1.72, -4.16, 10.17, 1.60, 1.73, 7.75, repro,
2016-05-08,-2.55, -4.63, 1.86, 1.62, 1.80, 7.94, repro,
2016-05-09,-1.76, -5.99, -5.25, 1.63, 1.79, 7.93, repro,
2016-05-10,-2.46, -4.72, -12.82, 1.58, 1.74, 7.64, repro,
2016-05-11,-3.23, -5.74, 6.00, 1.87, 1.96, 8.91, repro,
2016-05-12,-3.11, -5.20, 5.21, 1.58, 1.73, 7.82, repro,
2016-05-13,-4.32, -3.57, 7.03, 1.62, 1.72, 7.74, repro,
2016-05-14,-2.89, -2.52, 4.34, 1.63, 1.76, 7.87, repro,
2016-05-15,-3.00, -2.57, 7.06, 1.57, 1.69, 7.47, repro,
2016-05-16,-2.36, -3.91, 11.46, 1.61, 1.72, 7.73, repro,
2016-05-17,-1.61, -4.76, 0.73, 1.64, 1.74, 7.85, repro,
2016-05-18,-0.75, -5.24, 8.34, 1.56, 1.71, 7.50, repro,
2016-05-19,-1.72, -1.45, 5.81, 1.60, 1.74, 7.68, repro,
2016-05-20,-2.39, -4.22, 2.76, 1.68, 1.77, 8.12, repro,
2016-05-21,0.80, -5.22, 12.55, 1.57, 1.70, 7.64, repro,
2016-05-22,-2.60, -4.67, 6.07, 1.56, 1.70, 7.50, repro,
2016-05-23,-2.96, -4.50, 3.70, 1.59, 1.74, 7.66, repro,
2016-05-24,-1.59, -2.18, -3.38, 1.56, 1.74, 7.64, repro,
2016-05-25,-3.70, -1.66, 14.58, 1.59, 1.74, 7.69, repro,
2016-05-26,-3.99, -5.23, 11.15, 1.63, 1.87, 8.11, repro,
2016-05-27,-1.53, -5.10, 12.67, 1.59, 1.78, 7.69, repro,
2016-05-28,-1.34, -2.89, -7.00, 1.58, 1.74, 7.55, repro,
2016-05-29,-3.29, -3.30, 5.66, 1.60, 1.75, 7.66, repro,
2016-05-30,-2.89, -3.03, 7.09, 1.56, 1.70, 7.56, repro,
2016-05-31,1.79, -1.20, 16.12, 1.61, 1.74, 7.90, repro,
2016-06-01,-3.18, -2.28, -0.31, 1.58, 1.72, 7.72, repro,
2016-06-02,-2.48, -5.07, -6.18, 1.56, 1.72, 7.59, repro,
2016-06-03,-2.67, -2.84, 2.71, 1.73, 1.81, 8.51, repro,
2016-06-04,-0.17, -3.19, 5.49, 1.56, 1.71, 7.56, repro,
2016-06-05,0.15, -2.01, 8.71, 1.59, 1.73, 7.68, repro,
2016-06-06,-0.88, -3.30, -1.34, 1.56, 1.71, 7.57, repro,
2016-06-07,-0.46, -3.31, 16.51, 1.61, 1.83, 7.92, repro,
2016-06-08,-0.73, -5.07, 12.16, 1.61, 1.81, 7.81, repro,
2016-06-09,-1.44, -4.32, 10.63, 1.61, 1.79, 7.79, repro,
2016-06-10,-2.68, -2.18, -2.46, 1.56, 1.73, 7.53, repro,
2016-06-11,-2.71, -3.25, 9.70, 1.60, 1.79, 7.67, repro,
2016-06-12,-2.50, -2.61, 2.44, 1.61, 1.79, 7.75, repro,
2016-06-13,-2.47, -3.51, 1.24, 1.57, 1.74, 7.67, repro,
2016-06-14,-1.29, -3.62, 6.01, 1.61, 1.77, 7.77, repro,
2016-06-15,-1.34, -2.94, 2.55, 1.65, 1.81, 8.06, repro,
2016-06-16,-1.38, -3.77, 1.10, 1.57, 1.77, 7.63, repro,
2016-06-17,-3.37, -1.89, 15.32, 1.66, 1.80, 8.08, repro,
2016-06-18,-1.54, -4.31, 3.04, 1.57, 1.75, 7.67, repro,
2016-06-19,-0.92, -3.21, -5.99, 1.56, 1.73, 7.57, repro,
2016-06-20,-3.58, -4.54, 5.45, 1.58, 1.75, 7.70, repro,
2016-06-21,-0.77, -3.67, 7.61, 1.66, 1.89, 7.97, repro,
2016-06-22,-1.76, -4.40, 9.61, 1.61, 1.74, 7.69, repro,
2016-06-23,-1.28, -2.68, 2.16, 1.63, 1.81, 7.84, repro,
2016-06-24,1.18, -3.16, 16.41, 1.66, 1.78, 8.15, repro,
2016-06-25,-4.71, -4.55, 1.21, 1.62, 1.78, 7.95, repro,
2016-06-26,-5.16, -1.34, 5.23, 1.60, 1.78, 7.75, repro,
2016-06-27,-0.77, -3.85, 2.75, 1.60, 1.85, 7.94, repro,
2016-06-28,-1.33, -2.02, 9.20, 1.61, 1.76, 7.73, repro,
2016-06-29,-1.62, -1.10, -5.30, 1.58, 1.74, 7.61, repro,
2016-06-30,-1.55, -3.82, -4.91, 1.59, 1.75, 7.67, repro,
2016-07-01,-2.13, -2.46, 0.30, 1.59, 1.79, 7.84, repro,
2016-07-02,-0.25, -0.08, -1.20, 1.60, 1.77, 7.79, repro,
2016-07-03,-0.77, -3.40, -3.30, 1.58, 1.81, 7.78, repro,
2016-07-04,-3.14, -2.01, 0.09, 1.57, 1.79, 7.68, repro,
2016-07-05,-0.00, -2.51, 13.33, 1.60, 1.77, 7.73, repro,
2016-07-06,-2.77, -3.02, -4.04, 1.63, 1.80, 7.93, repro,
2016-07-07,-2.26, -3.93, -1.57, 1.61, 1.78, 7.77, repro,
2016-07-08,-2.04, -2.81, 1.62, 1.60, 1.77, 7.63, repro,
2016-07-09,-2.42, -3.42, 8.14, 1.60, 1.83, 7.90, repro,
2016-07-10,-1.63, -2.08, 9.19, 1.58, 1.77, 7.68, repro,
2016-07-11,-3.81, -3.16, 5.00, 1.70, 1.85, 8.36, repro,
2016-07-12,-3.67, -3.62, -5.71, 1.57, 1.75, 7.63, repro,
2016-07-13,-0.46, -4.60, 9.83, 1.69, 1.94, 8.23, repro,
2016-07-14,-3.25, -0.60, -12.60, 1.60, 1.82, 7.73, repro,
2016-07-15,-2.84, -0.57, 5.94, 1.62, 1.81, 7.81, repro,
2016-07-16,-2.18, -3.66, -4.42, 1.61, 1.77, 7.83, repro,
2016-07-17,-1.11, 1.49, -1.56, 1.64, 1.85, 7.98, repro,
2016-07-18,-2.82, -0.42, 3.90, 1.60, 1.79, 7.78, repro,
2016-07-19,-2.23, -3.49, 1.61, 1.70, 2.03, 8.42, repro,
2016-07-20,-0.80, -0.25, 15.40, 1.74, 1.82, 8.32, repro,
2016-07-21,-3.03, -2.60, -6.09, 1.65, 1.81, 7.92, repro,
2016-07-22,-1.59, -2.83, 4.16, 1.64, 1.76, 7.96, repro,
2016-07-23,-2.38, -1.69, 1.80, 1.60, 1.79, 7.75, repro,
2016-07-24,-0.24, -4.75, -4.66, 1.94, 2.20, 9.96, repro,
2016-07-25,-3.97, -2.03, -1.79, 1.61, 1.77, 7.87, repro,
2016-07-26,-1.11, -3.33, 8.54, 1.64, 1.81, 7.89, repro,
2016-07-27,-2.96, -1.43, 0.02, 1.64, 1.83, 7.96, repro,
2016-07-28,-1.97, -0.00, -6.37, 1.60, 1.78, 7.93, repro,
2016-07-29,-0.37, -2.61, -6.10, 1.64, 1.92, 8.16, repro,
2016-07-30,-2.95, -3.00, -2.25, 1.64, 1.87, 8.08, repro,
2016-07-31,-2.51, -3.29, -3.41, 1.65, 1.78, 8.08, repro,
2016-08-01,-0.28, -4.90, 5.83, 1.77, 1.98, 8.75, repro,
2016-08-02,-0.36, -3.27, 0.05, 1.72, 1.81, 8.25, repro,
2016-08-03,-1.14, -3.26, -1.14, 1.56, 1.73, 7.62, repro,
2016-08-04,0.62, -1.49, 11.09, 1.57, 1.74, 7.61, repro,
2016-08-05,-0.15, -4.48, 9.79, 1.64, 1.89, 7.99, repro,
2016-08-06,-3.45, -1.45, -6.25, 1.60, 1.79, 7.77, repro,
2016-08-07,-2.25, -2.06, -1.17, 1.64, 1.89, 7.93, repro,
2016-08-08,-0.09, -2.73, 12.46, 1.61, 1.78, 7.80, repro,
2016-08-09,-2.01, -3.42, -0.15, 1.60, 1.75, 7.77, repro,
2016-08-10,-1.10, -4.57, 6.33, 1.57, 1.74, 7.63, repro,
2016-08-11,-1.14, -1.33, 12.33, 1.63, 1.80, 7.97, repro,
2016-08-12,-1.67, -5.02, 7.56, 1.65, 1.87, 7.97, repro,
2016-08-13,-3.15, -1.80, 0.11, 1.69, 1.89, 8.22, repro,
2016-08-14,-1.86, -2.60, -3.52, 1.65, 1.84, 7.98, repro,
2016-08-15,-1.46, -3.38, 10.22, 1.58, 1.74, 7.72, repro,
2016-08-16,-3.16, -0.53, 7.31, 1.62, 1.76, 7.87, repro,
2016-08-17,-2.52, -0.77, 1.69, 1.58, 1.73, 7.67, repro,
2016-08-18,-2.36, -1.95, -1.97, 1.60, 1.74, 7.70, repro,
2016-08-19,-1.03, -3.73, -6.42, 1.61, 1.79, 7.75, repro,
2016-08-20,-2.02, -3.01, -0.47, 1.55, 1.71, 7.52, repro,
2016-08-21,0.01, -3.19, 5.22, 1.57, 1.73, 7.64, repro,
2016-08-22,-0.17, -5.32, 19.88, 1.58, 1.75, 7.76, repro,
2016-08-23,-3.01, -1.81, 4.45, 1.61, 1.80, 7.86, repro,
2016-08-24,-3.27, -4.71, 6.46, 1.64, 1.90, 8.36, repro,
2016-08-25,-4.02, -3.62, 9.39, 1.70, 2.00, 8.41, repro,
2016-08-26,-1.22, -1.89, 2.93, 1.65, 1.76, 8.00, repro,
2016-08-27,0.32, -5.07, -3.98, 1.63, 1.83, 7.96, repro,
2016-08-28,-1.04, -4.09, 5.40, 1.62, 1.79, 7.81, repro,
2016-08-29,-2.69, -3.79, 7.39, 1.60, 1.86, 7.91, repro,
2016-08-30,-2.17, -3.76, 5.65, 1.57, 1.72, 7.55, repro,
2016-08-31,-0.60, -3.57, 8.22, 1.61, 1.84, 7.88, repro,
2016-09-01,0.14, -4.31, 5.66, 1.57, 1.73, 7.64, repro,
2016-09-02,-2.94, -3.06, 4.81, 1.60, 1.74, 7.69, repro,
2016-09-03,-2.37, -4.10, 11.82, 1.59, 1.72, 7.68, repro,
2016-09-04,0.20, -4.19, 0.25, 1.57, 1.69, 7.54, repro,
2016-09-05,-4.72, -3.42, 7.69, 1.58, 1.72, 7.56, repro,
2016-09-06,0.42, -6.06, 12.82, 1.59, 1.79, 7.79, repro,
2016-09-07,-1.36, -4.17, 4.81, 1.77, 1.97, 8.71, repro,
2016-09-08,0.26, -3.23, -0.05, 1.78, 1.98, 8.72, repro,
2016-09-09,-1.35, -1.89, 0.03, 1.82, 2.02, 8.78, repro,
2016-09-10,-2.12, -4.72, -6.70, 1.61, 1.79, 7.81, repro,
2016-09-11,-0.89, -2.18, -4.95, 1.57, 1.70, 7.53, repro,
2016-09-12,-2.88, -3.09, 13.11, 1.57, 1.70, 7.53, repro,
2016-09-13,-2.40, -3.07, 8.00, 1.56, 1.73, 7.55, repro,
2016-09-14,-3.87, -4.15, 3.78, 1.60, 1.73, 7.77, repro,
