PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV35
Station name,TugamakRngAK2007
Begin Date, 2008-08-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 54.8466949400 North Latitude, -164.3869164452 East Longitude, 647.01471 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-12,1.08, 0.86, -3.72, 2.29, 1.59, 7.01, repro,
2012-12-13,1.97, 0.77, -4.06, 2.30, 1.58, 6.98, repro,
2012-12-14,1.97, -0.42, -5.60, 2.25, 1.56, 6.92, repro,
2012-12-15,2.29, -0.49, -3.45, 2.26, 1.58, 6.97, repro,
2012-12-16,1.95, -0.79, -5.42, 2.27, 1.59, 7.05, repro,
2012-12-17,2.83, 0.90, 0.13, 2.44, 1.66, 7.39, repro,
2012-12-18,0.80, 2.52, -13.22, 2.61, 1.84, 8.29, repro,
2012-12-19,-3.89, 1.73, -4.14, 2.26, 1.57, 6.96, repro,
2012-12-20,1.27, -0.54, -5.75, 2.31, 1.59, 7.07, repro,
2012-12-21,3.00, 3.01, 0.94, 2.28, 1.59, 6.99, repro,
2012-12-22,8.18, 2.05, 1.48, 2.28, 1.59, 7.08, repro,
2012-12-23,11.73, 1.81, 3.03, 2.23, 1.56, 6.88, repro,
2012-12-24,7.73, 1.46, 4.60, 2.27, 1.57, 7.00, repro,
2012-12-25,8.64, 2.74, -3.23, 2.27, 1.57, 6.96, repro,
2012-12-26,5.86, 1.22, 10.33, 2.25, 1.58, 6.93, repro,
2012-12-27,14.75, -3.10, 23.55, 2.29, 1.59, 7.09, repro,
2012-12-28,12.79, -2.78, 32.28, 2.28, 1.60, 7.07, repro,
2012-12-29,17.64, -6.38, 14.30, 2.21, 1.56, 6.84, repro,
2012-12-30,18.35, -6.39, 19.83, 2.25, 1.57, 6.92, repro,
2012-12-31,20.10, -3.36, 23.21, 2.25, 1.57, 6.90, repro,
2013-01-01,16.47, -3.39, 29.61, 2.28, 1.61, 7.08, repro,
2013-01-02,18.62, -1.85, 33.89, 2.24, 1.58, 6.96, repro,
2013-01-03,22.84, -2.55, 43.52, 2.23, 1.58, 6.93, repro,
2013-01-04,22.01, 2.37, 35.22, 2.24, 1.57, 6.93, repro,
2013-01-05,20.64, 5.52, 36.49, 2.25, 1.58, 6.99, repro,
2013-01-06,19.51, 4.66, 21.10, 2.29, 1.61, 7.17, repro,
2013-01-07,20.86, 3.44, 32.28, 2.27, 1.59, 7.07, repro,
2013-01-08,24.23, 5.55, 30.28, 2.24, 1.60, 6.98, repro,
2013-01-09,28.32, -3.97, 46.89, 2.55, 1.76, 7.88, repro,
2013-01-10,32.27, -5.37, 91.29, 2.67, 1.90, 8.24, repro,
2013-01-11,36.97, -1.29, 43.30, 2.51, 1.80, 7.94, repro,
2013-01-12,9.05, -0.07, 10.50, 2.42, 1.70, 7.66, repro,
2013-01-13,-1.02, 2.47, -6.59, 2.25, 1.59, 7.03, repro,
2013-01-14,2.39, 1.19, -11.68, 2.37, 1.64, 7.20, repro,
2013-01-15,1.47, 2.22, -9.37, 2.24, 1.58, 6.94, repro,
2013-01-16,2.67, 1.17, -9.74, 2.33, 1.64, 7.33, repro,
2013-01-17,5.02, 2.56, -3.78, 2.25, 1.61, 7.14, repro,
2013-01-18,7.90, 0.91, -5.09, 2.34, 1.63, 7.25, repro,
2013-01-19,10.25, 1.07, 0.28, 2.23, 1.59, 6.99, repro,
2013-01-20,6.61, 0.10, -4.17, 2.25, 1.59, 7.06, repro,
2013-01-21,1.47, -2.44, -22.10, 2.24, 1.59, 7.02, repro,
2013-01-22,-5.87, 6.97, -15.82, 2.31, 1.61, 7.18, repro,
2013-01-23,-14.69, 10.20, 4.00, 2.35, 1.66, 7.21, repro,
2013-01-24,-14.58, 11.22, 4.05, 2.35, 1.66, 7.22, repro,
2013-01-25,-13.52, 10.88, -5.98, 2.25, 1.59, 6.96, repro,
2013-01-26,-9.50, 11.61, -8.74, 2.28, 1.59, 7.11, repro,
2013-01-27,-8.19, 13.10, -1.40, 2.24, 1.57, 6.92, repro,
2013-01-28,-0.77, 13.54, 1.14, 2.28, 1.60, 7.11, repro,
2013-01-29,-8.74, 6.55, 19.25, 2.27, 1.60, 7.05, repro,
2013-01-30,9.47, 15.00, 36.20, 2.25, 1.60, 7.01, repro,
2013-01-31,8.48, 13.37, 30.42, 2.31, 1.63, 7.22, repro,
2013-02-01,8.13, 10.28, 31.98, 2.31, 1.61, 7.22, repro,
2013-02-02,6.50, 9.05, 45.64, 2.25, 1.59, 7.00, repro,
2013-02-03,8.38, 7.62, 50.91, 2.24, 1.59, 6.99, repro,
2013-02-04,9.98, 4.54, 48.00, 2.25, 1.58, 7.01, repro,
2013-02-05,8.14, 6.43, 59.52, 2.37, 1.64, 7.24, repro,
2013-02-06,9.69, 8.20, 67.20, 2.45, 1.73, 7.68, repro,
2013-02-07,3.09, 13.28, 60.04, 2.31, 1.62, 7.27, repro,
2013-02-08,13.59, 11.58, 65.45, 2.30, 1.62, 7.22, repro,
2013-02-09,15.20, 13.10, 50.21, 2.26, 1.60, 7.03, repro,
2013-02-10,14.65, 11.79, 44.40, 2.37, 1.65, 7.28, repro,
2013-02-11,13.30, 13.05, 56.52, 2.34, 1.64, 7.30, repro,
2013-02-12,15.11, 12.46, 53.05, 2.31, 1.62, 7.29, repro,
2013-02-13,10.74, 10.05, 43.97, 2.34, 1.64, 7.42, repro,
2013-02-14,10.06, 7.18, 49.42, 2.30, 1.61, 7.18, repro,
2013-02-15,11.47, 6.32, 41.64, 2.30, 1.60, 7.16, repro,
2013-02-16,12.40, 8.97, 47.09, 2.29, 1.59, 7.06, repro,
2013-02-17,7.99, 8.26, 68.80, 2.31, 1.59, 7.13, repro,
2013-02-18,13.16, 10.60, 78.31, 2.31, 1.61, 7.23, repro,
2013-02-19,11.08, 6.82, 75.94, 2.28, 1.60, 7.16, repro,
2013-02-20,10.95, 8.43, 88.84, 2.27, 1.59, 7.06, repro,
2013-02-21,9.38, 10.11, 91.60, 2.30, 1.61, 7.23, repro,
2013-02-22,3.42, 9.03, 101.53, 2.35, 1.66, 7.48, repro,
2013-02-23,0.85, 9.90, 102.79, 2.37, 1.67, 7.57, repro,
2013-02-24,-4.38, 7.24, 99.18, 2.30, 1.60, 7.19, repro,
2013-02-25,-5.50, 6.33, 100.07, 2.29, 1.59, 7.15, repro,
2013-02-26,-4.58, 4.55, 106.48, 2.31, 1.60, 7.23, repro,
2013-02-27,-4.95, 4.29, 103.61, 2.29, 1.58, 7.11, repro,
2013-02-28,-3.54, 4.77, 101.35, 2.32, 1.59, 7.18, repro,
2013-03-01,-2.94, 5.27, 97.42, 2.31, 1.60, 7.16, repro,
2013-03-02,-1.24, 10.42, 114.50, 2.33, 1.63, 7.31, repro,
2013-03-03,-2.14, 7.55, 93.88, 2.30, 1.60, 7.18, repro,
2013-03-04,-5.48, 7.67, 93.89, 2.33, 1.60, 7.30, repro,
2013-03-05,-2.91, 6.64, 106.39, 2.33, 1.59, 7.24, repro,
2013-03-06,-2.27, 8.77, 118.19, 2.38, 1.62, 7.47, repro,
2013-03-07,5.22, 7.67, 142.48, 2.39, 1.68, 7.66, repro,
2013-03-08,8.62, 8.19, 105.29, 2.34, 1.62, 7.34, repro,
2013-03-09,10.42, 11.17, 101.64, 2.32, 1.61, 7.22, repro,
2013-03-10,13.35, 10.80, 96.51, 2.32, 1.62, 7.28, repro,
2013-03-11,7.22, 9.96, 123.11, 2.34, 1.61, 7.29, repro,
2013-03-12,6.47, 10.95, 109.40, 2.30, 1.62, 7.26, repro,
2013-03-13,4.20, 9.99, 107.68, 2.35, 1.62, 7.36, repro,
2013-03-14,8.49, 9.59, 111.34, 2.34, 1.63, 7.36, repro,
2013-03-15,8.88, 10.25, 111.53, 2.35, 1.63, 7.38, repro,
2013-03-16,6.94, 10.38, 107.63, 2.32, 1.60, 7.24, repro,
2013-03-17,4.98, 11.06, 110.01, 2.35, 1.61, 7.23, repro,
2013-03-18,5.54, 10.15, 109.00, 2.33, 1.61, 7.23, repro,
2013-03-19,3.74, 9.82, 113.89, 2.35, 1.60, 7.23, repro,
2013-03-20,4.50, 10.64, 117.85, 2.33, 1.59, 7.15, repro,
2013-03-21,5.96, 11.12, 114.97, 2.31, 1.60, 7.17, repro,
2013-03-22,3.60, 11.72, 110.11, 2.33, 1.60, 7.21, repro,
2013-03-23,5.79, 11.93, 108.11, 2.30, 1.59, 7.11, repro,
2013-03-24,1.30, 14.51, 105.88, 2.35, 1.60, 7.22, repro,
2013-03-25,1.87, 11.86, 112.98, 2.30, 1.59, 7.11, repro,
2013-03-26,5.98, 13.13, 115.90, 2.31, 1.58, 7.13, repro,
2013-03-27,4.30, 16.90, 103.60, 2.30, 1.60, 7.15, repro,
2013-03-28,-2.43, 18.51, 108.86, 2.43, 1.63, 7.48, repro,
2013-03-29,-8.91, 17.37, 74.67, 2.49, 1.64, 7.50, repro,
2013-03-30,-7.45, 16.07, 72.30, 2.45, 1.62, 7.34, repro,
2013-03-31,-1.67, 13.86, 85.45, 2.42, 1.59, 7.22, repro,
2013-04-01,1.38, 11.50, 95.47, 2.43, 1.61, 7.33, repro,
2013-04-02,-0.34, 8.40, 94.98, 2.54, 1.65, 7.61, repro,
2013-04-03,3.04, 10.01, 94.93, 2.60, 1.66, 7.75, repro,
2013-04-04,-2.41, 13.84, 89.91, 2.64, 1.71, 7.82, repro,
2013-04-05,-9.78, 8.37, 102.09, 2.57, 1.65, 7.58, repro,
2013-04-06,-12.77, 7.60, 116.26, 2.57, 1.64, 7.55, repro,
2013-04-07,-17.89, 6.28, 114.83, 2.57, 1.65, 7.61, repro,
2013-04-08,-17.55, 7.32, 108.68, 2.59, 1.66, 7.75, repro,
2013-04-09,-16.45, 3.89, 107.92, 2.61, 1.68, 7.79, repro,
2013-04-10,-14.49, 4.73, 100.05, 2.57, 1.68, 7.70, repro,
2013-04-11,-16.62, 5.54, 99.57, 2.61, 1.67, 7.79, repro,
2013-04-12,-13.94, 5.02, 106.07, 2.57, 1.66, 7.69, repro,
2013-04-13,-14.65, 5.64, 105.71, 2.56, 1.66, 7.59, repro,
2013-04-14,-14.40, 5.09, 102.33, 2.55, 1.67, 7.65, repro,
2013-04-15,-18.67, 6.89, 120.11, 2.59, 1.66, 7.73, repro,
2013-04-16,-11.91, 6.40, 113.01, 2.62, 1.66, 7.69, repro,
2013-04-17,-9.25, 4.92, 111.03, 2.72, 1.71, 7.98, repro,
2013-04-18,-31.99, 44.50, 80.43, 2.84, 1.84, 8.44, repro,
2013-04-19,-5.35, 35.58, 160.29, 2.56, 1.73, 7.97, repro,
2013-04-20,-10.52, 18.94, 142.35, 2.47, 1.66, 7.60, repro,
2013-04-21,-8.61, 19.69, 160.23, 2.54, 1.71, 7.76, repro,
2013-04-22,-3.66, 22.56, 146.79, 2.48, 1.67, 7.64, repro,
2013-04-23,-11.28, 26.73, 133.19, 2.46, 1.66, 7.59, repro,
2013-04-24,0.51, 23.48, 102.68, 2.50, 1.74, 7.78, repro,
2013-04-25,3.73, -0.24, -5.06, 2.30, 1.61, 7.13, repro,
2013-04-26,4.51, -0.29, -3.88, 2.31, 1.60, 7.11, repro,
2013-04-27,7.45, -1.71, -7.72, 2.34, 1.61, 7.21, repro,
2013-04-28,4.48, -2.40, -11.10, 2.33, 1.61, 7.19, repro,
2013-04-29,5.18, -1.53, -4.06, 2.33, 1.60, 7.13, repro,
2013-04-30,2.31, -1.15, 8.15, 2.31, 1.61, 7.13, repro,
2013-05-01,-2.68, -2.65, -3.18, 2.32, 1.61, 7.11, repro,
2013-05-02,-6.99, -5.81, -6.43, 2.31, 1.61, 7.17, repro,
2013-05-03,-6.21, -5.90, -10.48, 2.32, 1.62, 7.16, repro,
2013-05-04,-7.78, -6.31, -14.70, 2.31, 1.63, 7.17, repro,
2013-05-05,-5.65, -7.85, -1.48, 2.34, 1.62, 7.19, repro,
2013-05-06,1.13, -5.91, -1.43, 2.32, 1.62, 7.17, repro,
2013-05-07,-1.02, -6.54, 8.58, 2.31, 1.62, 7.17, repro,
2013-05-08,-2.03, -1.27, -20.24, 2.34, 1.63, 7.28, repro,
2013-05-09,0.83, -5.90, -12.85, 2.34, 1.63, 7.26, repro,
2013-05-10,-0.41, -6.56, -13.32, 2.43, 1.70, 7.65, repro,
2013-05-11,-2.34, -7.82, -13.66, 2.37, 1.64, 7.34, repro,
2013-05-12,-2.54, -6.01, 2.25, 2.35, 1.63, 7.26, repro,
2013-05-13,-4.72, -7.02, 3.20, 2.37, 1.65, 7.39, repro,
2013-05-14,7.90, 0.82, -8.01, 2.39, 1.66, 7.36, repro,
2013-05-15,1.48, 0.27, -6.57, 2.36, 1.63, 7.23, repro,
2013-05-16,-1.02, -0.48, -1.22, 2.33, 1.62, 7.20, repro,
2013-05-17,2.19, -1.11, 0.82, 2.37, 1.66, 7.43, repro,
2013-05-18,1.20, 0.80, -5.45, 2.30, 1.61, 7.08, repro,
2013-05-19,3.35, 1.93, -7.94, 2.33, 1.63, 7.22, repro,
2013-05-20,6.83, 2.00, -12.42, 2.38, 1.64, 7.35, repro,
2013-05-21,7.84, 0.49, 3.99, 2.34, 1.63, 7.26, repro,
2013-05-22,-0.60, 3.45, -16.80, 2.32, 1.61, 7.17, repro,
2013-05-23,-2.08, 0.97, -15.26, 2.28, 1.59, 7.03, repro,
2013-05-24,-1.80, 1.12, -9.81, 2.31, 1.62, 7.19, repro,
2013-05-25,8.17, -1.35, -0.71, 2.35, 1.62, 7.25, repro,
2013-05-26,-2.34, 0.46, -15.02, 2.31, 1.60, 7.12, repro,
2013-05-27,-1.68, 1.16, -12.86, 2.29, 1.59, 7.05, repro,
2013-05-28,-1.32, 1.35, -11.70, 2.29, 1.60, 7.10, repro,
2013-05-29,0.38, 1.33, -13.05, 2.26, 1.59, 6.96, repro,
2013-05-30,-2.44, 0.28, -7.83, 2.31, 1.60, 7.12, repro,
2013-05-31,0.46, 2.81, -17.14, 2.31, 1.60, 7.13, repro,
2013-06-01,1.07, 0.57, -16.40, 2.31, 1.61, 7.13, repro,
2013-06-02,-3.71, 0.36, -9.84, 2.28, 1.58, 6.98, repro,
2013-06-03,-2.57, 0.57, -12.78, 2.28, 1.60, 7.06, repro,
2013-06-04,-1.39, 0.75, -20.32, 2.29, 1.60, 7.07, repro,
2013-06-05,0.80, 0.71, -21.51, 2.38, 1.65, 7.31, repro,
2013-06-06,-0.79, 0.35, -13.43, 2.30, 1.60, 7.07, repro,
2013-06-07,-0.87, -0.21, -16.11, 2.28, 1.58, 6.97, repro,
2013-06-08,-2.46, 0.30, -13.72, 2.28, 1.59, 6.98, repro,
2013-06-09,-1.14, 1.23, -13.47, 2.29, 1.60, 7.05, repro,
2013-06-10,-2.15, 1.11, -12.82, 2.30, 1.60, 7.09, repro,
2013-06-11,-1.42, 1.12, -10.90, 2.31, 1.60, 7.11, repro,
2013-06-12,-0.53, 0.30, -9.26, 2.37, 1.64, 7.21, repro,
2013-06-13,-2.67, 0.86, -3.10, 2.29, 1.59, 7.00, repro,
2013-06-14,0.30, 0.87, -8.00, 2.28, 1.60, 7.04, repro,
2013-06-15,12.35, -4.49, -0.25, 2.34, 1.61, 7.20, repro,
2013-06-16,-1.62, 0.02, -3.59, 2.30, 1.60, 7.09, repro,
2013-06-17,9.60, 0.71, 2.84, 2.31, 1.60, 7.12, repro,
2013-06-18,-2.48, 0.81, -8.66, 2.28, 1.59, 6.98, repro,
2013-06-19,-3.38, 0.77, -4.83, 2.27, 1.59, 6.95, repro,
2013-06-20,-1.34, 1.17, -9.30, 2.28, 1.60, 7.06, repro,
2013-06-21,3.08, -0.40, -7.88, 2.34, 1.63, 7.26, repro,
2013-06-22,9.68, -0.75, 3.78, 2.37, 1.64, 7.20, repro,
2013-06-23,-3.94, 2.96, -7.99, 2.26, 1.58, 6.95, repro,
2013-06-24,0.09, 0.63, -8.78, 2.26, 1.58, 6.91, repro,
2013-06-25,-1.28, 2.35, -1.47, 2.27, 1.59, 6.95, repro,
2013-06-26,-3.94, 2.82, -4.79, 2.24, 1.59, 6.89, repro,
2013-06-27,-3.37, 0.35, -12.42, 2.27, 1.60, 6.98, repro,
2013-06-28,-0.32, 1.87, -17.06, 2.27, 1.59, 6.98, repro,
2013-06-29,3.49, 3.10, -8.11, 2.34, 1.60, 7.13, repro,
2013-06-30,1.64, 2.33, -5.23, 2.29, 1.60, 7.07, repro,
2013-07-01,1.33, 2.49, -20.81, 2.26, 1.58, 6.97, repro,
2013-07-02,0.04, -0.49, -15.73, 2.25, 1.58, 6.96, repro,
2013-07-03,-1.69, -0.44, -7.89, 2.26, 1.58, 6.98, repro,
2013-07-04,0.42, 1.23, -11.34, 2.27, 1.58, 6.98, repro,
2013-07-05,-1.07, -0.39, -12.09, 2.27, 1.59, 6.99, repro,
2013-07-06,-1.25, 1.81, -11.53, 2.28, 1.61, 6.99, repro,
2013-07-07,0.79, -4.76, -14.39, 2.24, 1.58, 6.91, repro,
2013-07-08,-2.58, 1.23, -8.85, 2.26, 1.58, 6.99, repro,
2013-07-09,-0.69, 1.69, -2.94, 2.36, 1.64, 7.20, repro,
2013-07-10,-0.62, -0.46, -11.76, 2.28, 1.60, 7.04, repro,
2013-07-11,-1.37, 0.48, -15.09, 2.31, 1.61, 7.09, repro,
2013-07-12,-2.27, 1.55, -11.07, 2.25, 1.57, 6.91, repro,
2013-07-13,-2.03, 0.72, -11.85, 2.26, 1.58, 6.95, repro,
2013-07-14,-1.51, 1.27, -11.79, 2.28, 1.59, 7.05, repro,
2013-07-15,-2.06, 1.32, -21.57, 2.28, 1.58, 7.00, repro,
2013-07-16,-2.74, 4.14, -13.68, 2.25, 1.58, 6.97, repro,
2013-07-17,7.81, 5.44, -19.45, 2.26, 1.59, 7.02, repro,
2013-07-18,2.03, 4.23, -13.15, 2.28, 1.59, 7.03, repro,
2013-07-19,0.54, 2.72, -19.63, 2.27, 1.58, 7.01, repro,
2013-07-20,-1.17, 0.48, -29.52, 2.28, 1.60, 7.09, repro,
2013-07-21,-2.01, -0.55, -20.71, 2.25, 1.57, 6.97, repro,
2013-07-22,-1.87, 3.68, -17.88, 2.25, 1.59, 7.00, repro,
2013-07-23,-4.47, 0.67, -16.62, 2.24, 1.57, 6.93, repro,
2013-07-24,-3.44, 2.73, -18.93, 2.26, 1.62, 7.16, repro,
2013-07-25,-4.93, 1.30, -12.28, 2.27, 1.61, 7.14, repro,
2013-07-26,-2.09, 0.20, -19.25, 2.27, 1.58, 7.00, repro,
2013-07-27,-3.34, -0.63, -15.82, 2.25, 1.58, 6.95, repro,
2013-07-28,-2.27, 0.22, -10.37, 2.24, 1.58, 6.89, repro,
2013-07-29,-4.02, 1.71, -17.35, 2.25, 1.58, 6.94, repro,
2013-07-30,-4.18, 1.94, -14.49, 2.27, 1.59, 7.00, repro,
2013-07-31,-3.31, 2.24, -22.39, 2.25, 1.59, 6.99, repro,
2013-08-01,-1.11, 0.44, -12.94, 2.27, 1.59, 7.00, repro,
2013-08-02,-1.93, -0.24, -14.37, 2.25, 1.60, 7.00, repro,
2013-08-03,-3.24, -0.72, -17.77, 2.25, 1.59, 6.90, repro,
2013-08-04,-1.24, 0.69, -12.90, 2.25, 1.58, 6.92, repro,
2013-08-05,-2.36, 1.02, -9.67, 2.25, 1.58, 6.96, repro,
2013-08-06,-0.09, -2.32, -16.05, 2.26, 1.58, 6.93, repro,
2013-08-07,-2.63, -0.91, -17.41, 2.26, 1.59, 7.02, repro,
2013-08-08,-1.83, 1.76, -14.25, 2.26, 1.59, 6.99, repro,
2013-08-09,0.14, 3.63, -16.32, 2.25, 1.58, 6.93, repro,
2013-08-10,-1.83, 1.55, -7.66, 2.25, 1.59, 6.99, repro,
2013-08-11,-1.20, 0.89, -14.64, 2.26, 1.58, 6.97, repro,
2013-08-12,-0.04, 2.03, -15.61, 2.25, 1.59, 6.97, repro,
2013-08-13,2.87, 3.44, -16.11, 2.40, 1.68, 7.49, repro,
2013-08-14,-2.71, 0.81, -14.29, 2.27, 1.60, 7.04, repro,
2013-08-15,1.22, 1.85, -7.11, 2.29, 1.61, 7.10, repro,
2013-08-16,-1.39, 1.87, -5.14, 2.27, 1.59, 7.03, repro,
2013-08-17,0.39, -1.93, -16.01, 2.27, 1.58, 6.99, repro,
2013-08-18,-0.46, -2.40, -16.61, 2.28, 1.60, 7.06, repro,
2013-08-19,-2.64, 1.13, -19.52, 2.27, 1.60, 7.06, repro,
2013-08-20,1.13, -0.15, -12.89, 2.40, 1.67, 7.40, repro,
2013-08-21,-0.12, 2.24, -8.58, 2.37, 1.67, 7.32, repro,
2013-08-22,-0.39, -1.02, -14.28, 2.33, 1.62, 7.26, repro,
2013-08-23,-3.44, 1.71, 8.36, 2.33, 1.63, 7.25, repro,
2013-08-24,-2.08, 0.31, -11.79, 2.27, 1.60, 6.98, repro,
2013-08-25,2.08, 1.86, -26.13, 2.31, 1.61, 7.17, repro,
2013-08-26,0.09, 0.81, -13.81, 2.29, 1.62, 7.14, repro,
2013-08-27,-2.55, 2.34, -10.02, 2.29, 1.59, 7.09, repro,
2013-08-28,-0.69, -1.01, -6.03, 2.32, 1.62, 7.24, repro,
2013-08-29,0.79, -3.56, -12.72, 2.38, 1.71, 7.52, repro,
2013-08-30,-4.33, 1.97, -7.94, 2.27, 1.59, 6.98, repro,
2013-08-31,0.73, 2.26, -10.41, 2.29, 1.63, 7.12, repro,
2013-09-01,5.82, 1.95, 1.69, 2.35, 1.63, 7.21, repro,
2013-09-02,-0.42, 2.09, 8.79, 2.30, 1.62, 7.11, repro,
2013-09-03,1.02, 1.57, -1.54, 2.36, 1.64, 7.26, repro,
2013-09-04,1.32, -1.23, -3.89, 2.34, 1.64, 7.17, repro,
2013-09-05,-1.52, 1.56, -5.73, 2.31, 1.62, 7.23, repro,
2013-09-06,-2.83, 0.41, -7.50, 2.31, 1.62, 7.21, repro,
2013-09-07,-1.00, 2.01, -9.71, 2.37, 1.64, 7.32, repro,
2013-09-08,0.36, 1.70, -7.06, 2.30, 1.60, 7.07, repro,
2013-09-09,-1.91, 1.16, -8.09, 2.29, 1.61, 7.03, repro,
2013-09-10,0.55, -2.04, -12.33, 2.30, 1.60, 7.03, repro,
2013-09-11,-0.44, 2.53, -15.32, 2.30, 1.61, 7.07, repro,
2013-09-12,6.18, -0.72, -3.81, 2.31, 1.60, 7.12, repro,
2013-09-13,-1.13, -1.21, -17.03, 2.28, 1.59, 7.04, repro,
2013-09-14,0.74, 1.70, -8.71, 2.28, 1.61, 7.08, repro,
2013-09-15,-0.77, 1.83, -7.88, 2.37, 1.65, 7.34, repro,
2013-09-16,-0.77, 1.37, -13.83, 2.27, 1.59, 7.02, repro,
2013-09-17,-1.04, 0.38, -7.68, 2.29, 1.60, 7.08, repro,
2013-09-18,0.41, 1.60, -16.81, 2.25, 1.59, 6.97, repro,
2013-09-19,3.09, -0.95, -16.71, 2.25, 1.58, 6.95, repro,
2013-09-20,0.99, 1.16, -12.73, 2.25, 1.58, 6.94, repro,
2013-09-21,-0.15, 0.57, -10.13, 2.26, 1.60, 6.97, repro,
2013-09-22,-1.43, 1.40, -12.66, 2.26, 1.58, 6.97, repro,
2013-09-23,-1.10, 0.46, -13.50, 2.27, 1.60, 6.99, repro,
2013-09-24,-1.35, 2.21, -4.19, 2.27, 1.61, 7.10, repro,
2013-09-25,1.37, 0.01, -17.22, 2.26, 1.59, 6.97, repro,
2013-09-26,0.30, 0.85, -15.03, 2.23, 1.57, 6.88, repro,
2013-09-27,-2.70, 2.93, -10.13, 2.25, 1.58, 6.94, repro,
2013-09-28,-1.52, -1.41, -14.72, 2.25, 1.58, 6.98, repro,
2013-09-29,-0.93, 0.39, -19.03, 2.30, 1.61, 7.09, repro,
2013-09-30,1.33, -1.56, -11.27, 2.25, 1.58, 6.90, repro,
2013-10-01,1.38, 1.88, -17.13, 2.25, 1.58, 6.92, repro,
2013-10-02,2.13, 0.76, -17.10, 2.27, 1.59, 7.04, repro,
2013-10-03,0.29, 0.54, -21.57, 2.25, 1.58, 6.98, repro,
2013-10-04,1.14, -3.28, -22.76, 2.24, 1.57, 6.89, repro,
2013-10-05,-1.10, 0.39, -22.86, 2.24, 1.58, 6.95, repro,
2013-10-06,1.00, -2.16, -8.55, 2.24, 1.59, 6.98, repro,
2013-10-07,2.34, 0.38, -7.21, 2.25, 1.58, 6.94, repro,
2013-10-08,1.95, 3.28, -14.22, 2.27, 1.58, 7.00, repro,
2013-10-09,-0.31, 0.48, -16.20, 2.24, 1.58, 6.95, repro,
2013-10-10,0.05, -1.87, -19.27, 2.34, 1.68, 7.20, repro,
2013-10-11,-1.20, 0.39, -8.54, 2.27, 1.60, 7.04, repro,
2013-10-12,2.88, 1.47, -7.81, 2.25, 1.59, 6.98, repro,
2013-10-13,-1.43, 1.34, -9.96, 2.27, 1.60, 7.02, repro,
2013-10-14,-0.81, 0.36, -12.51, 2.25, 1.58, 6.95, repro,
2013-10-15,-3.25, 0.54, -8.62, 2.25, 1.58, 6.98, repro,
2013-10-16,2.51, 2.16, -8.38, 2.31, 1.62, 7.19, repro,
2013-10-17,-0.40, 0.98, -9.62, 2.29, 1.62, 7.24, repro,
2013-10-18,0.58, 0.26, -0.82, 2.28, 1.59, 7.02, repro,
2013-10-19,1.48, 1.45, -9.08, 2.25, 1.58, 6.94, repro,
2013-10-20,1.02, 2.71, -18.65, 2.33, 1.62, 7.22, repro,
2013-10-21,-0.88, 0.94, -11.44, 2.29, 1.60, 7.12, repro,
2013-10-22,0.67, 1.47, -1.46, 2.34, 1.63, 7.29, repro,
2013-10-23,1.16, 1.51, 2.83, 2.27, 1.60, 7.05, repro,
2013-10-24,-1.05, 0.15, -3.29, 2.28, 1.61, 7.12, repro,
2013-10-25,-3.44, 1.69, -4.77, 2.26, 1.58, 6.93, repro,
2013-10-26,4.35, 0.07, -4.15, 2.24, 1.57, 6.91, repro,
2013-10-27,4.13, 1.84, -4.06, 2.28, 1.60, 7.05, repro,
2013-10-28,1.37, 1.17, -5.66, 2.27, 1.60, 7.02, repro,
2013-10-29,-0.48, 1.21, -1.23, 2.33, 1.62, 7.14, repro,
2013-10-30,-1.37, 0.03, -12.64, 2.24, 1.58, 6.90, repro,
2013-10-31,-0.86, 1.08, -12.50, 2.24, 1.57, 6.90, repro,
2013-11-01,1.00, 0.07, -6.10, 2.33, 1.63, 7.07, repro,
2013-11-02,2.92, 3.06, -1.63, 2.36, 1.67, 7.37, repro,
2013-11-03,1.56, 2.23, -2.87, 2.31, 1.64, 7.21, repro,
2013-11-04,-0.36, 1.00, -8.21, 2.33, 1.65, 7.24, repro,
2013-11-05,-1.31, -1.13, -11.84, 2.26, 1.61, 7.01, repro,
2013-11-06,1.53, 1.40, -15.94, 2.24, 1.58, 6.94, repro,
2013-11-07,1.61, -0.21, -4.97, 2.25, 1.60, 7.02, repro,
2013-11-08,2.26, -1.32, -7.23, 2.27, 1.60, 7.05, repro,
2013-11-09,1.87, -0.18, -6.26, 2.24, 1.58, 6.93, repro,
2013-11-10,1.72, -0.13, -9.37, 2.22, 1.58, 6.88, repro,
2013-11-11,-1.88, -0.71, -14.31, 2.25, 1.58, 6.94, repro,
2013-11-12,0.33, -2.33, -10.01, 2.25, 1.59, 6.98, repro,
2013-11-13,-1.68, 0.62, -1.20, 2.27, 1.60, 7.05, repro,
2013-11-14,7.21, 0.53, -2.63, 2.26, 1.60, 7.03, repro,
2013-11-15,8.40, -0.33, -13.04, 2.25, 1.58, 6.93, repro,
2013-11-16,2.75, -1.63, -5.62, 2.25, 1.59, 6.95, repro,
