PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN12
Station name,UWI_mona__CR2011
Begin Date, 2012-02-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.0044816966 North Latitude, -76.7490515035 East Longitude, 169.91929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-11,2.64, -4.40, 14.40, 1.65, 2.05, 7.87, repro,
2014-08-12,2.64, -2.62, 10.49, 1.70, 2.05, 8.10, repro,
2014-08-13,0.89, -3.99, 2.54, 1.60, 1.95, 7.70, repro,
2014-08-14,1.63, -4.77, 8.13, 1.62, 1.99, 7.95, repro,
2014-08-15,1.77, -3.36, -6.49, 1.65, 2.00, 7.89, repro,
2014-08-16,0.46, -3.75, -6.33, 1.66, 2.01, 8.15, repro,
2014-08-17,2.90, -1.09, 15.63, 1.64, 2.04, 7.90, repro,
2014-08-18,2.92, -4.28, 5.68, 1.67, 2.11, 8.18, repro,
2014-08-19,3.41, -4.72, 12.57, 1.67, 1.98, 8.15, repro,
2014-08-20,0.30, -3.51, 17.43, 1.75, 2.08, 8.52, repro,
2014-08-21,-1.13, -4.95, 18.21, 1.72, 2.14, 8.30, repro,
2014-08-22,2.91, -4.26, 2.01, 1.63, 1.97, 7.82, repro,
2014-08-23,-2.48, -8.46, 20.87, 1.65, 2.05, 8.09, repro,
2014-08-24,2.49, -4.26, 6.74, 1.70, 2.19, 8.32, repro,
2014-08-25,-0.54, -4.84, 15.01, 1.66, 2.05, 8.12, repro,
2014-08-26,2.33, -3.58, -8.57, 1.60, 1.93, 7.77, repro,
2014-08-27,-2.01, -3.59, -7.00, 1.64, 2.04, 7.97, repro,
2014-08-28,1.49, -7.66, 4.34, 1.71, 2.16, 8.47, repro,
2014-08-29,1.35, -5.06, 10.13, 1.65, 2.04, 8.01, repro,
2014-08-30,-0.95, 0.18, 4.37, 2.02, 2.55, 9.88, repro,
2014-08-31,4.66, -5.74, -2.25, 1.59, 1.95, 7.77, repro,
2014-09-01,3.23, -4.88, 3.63, 1.75, 2.30, 8.68, repro,
2014-09-02,2.67, -3.79, 6.26, 1.77, 2.34, 8.69, repro,
2014-09-03,-0.06, -3.97, 4.64, 1.63, 1.97, 7.94, repro,
2014-09-04,4.31, -5.30, 1.04, 1.60, 2.00, 7.77, repro,
2014-09-05,2.09, -5.36, 7.16, 1.63, 1.98, 7.84, repro,
2014-09-06,2.24, -5.02, 15.28, 1.67, 1.99, 8.09, repro,
2014-09-07,-1.11, -4.99, 3.72, 1.61, 1.97, 7.87, repro,
2014-09-08,-1.33, -7.44, 8.70, 1.63, 1.95, 7.92, repro,
2014-09-09,0.46, -3.90, 9.83, 1.59, 1.93, 7.67, repro,
2014-09-10,3.54, -5.75, -5.03, 1.67, 2.12, 8.07, repro,
2014-09-11,2.31, 1.94, 0.48, 1.61, 2.00, 7.89, repro,
2014-09-12,3.01, -4.44, 5.32, 1.65, 2.04, 8.01, repro,
2014-09-13,-0.57, -6.52, -1.77, 1.60, 1.97, 7.86, repro,
2014-09-14,4.23, -2.56, -3.34, 1.58, 1.94, 7.68, repro,
2014-09-15,2.17, -1.60, 3.73, 1.69, 2.04, 8.36, repro,
2014-09-16,0.64, -3.32, 3.37, 1.72, 2.25, 8.33, repro,
2014-09-17,1.04, -2.45, -7.18, 1.88, 2.59, 9.44, repro,
2014-09-18,1.57, -4.69, -2.30, 1.90, 2.61, 9.66, repro,
2014-09-19,3.22, -2.41, -0.58, 1.75, 2.35, 8.48, repro,
2014-09-20,1.94, -4.34, -2.72, 1.61, 1.93, 7.71, repro,
2014-09-21,4.71, -0.85, 15.01, 1.58, 1.92, 7.65, repro,
2014-09-22,-0.51, -3.35, -0.38, 1.61, 1.87, 7.72, repro,
2014-09-23,0.73, -2.41, -5.49, 1.86, 2.40, 9.09, repro,
2014-09-24,1.61, -4.22, 5.98, 1.64, 2.03, 7.93, repro,
2014-09-25,0.71, -3.08, 0.94, 1.59, 1.85, 7.60, repro,
2014-09-26,2.17, -4.15, 16.57, 1.63, 1.94, 7.73, repro,
2014-09-27,2.29, -1.61, 1.26, 1.81, 2.41, 8.87, repro,
2014-09-28,1.54, -1.68, 4.60, 1.64, 1.95, 7.75, repro,
2014-09-29,-0.42, -4.75, -1.38, 1.58, 1.83, 7.57, repro,
2014-09-30,-1.03, -1.31, 4.74, 1.60, 1.88, 7.66, repro,
2014-10-01,4.06, -1.16, -3.89, 1.58, 1.83, 7.51, repro,
2014-10-02,-1.37, -5.07, -2.84, 1.61, 1.87, 7.69, repro,
2014-10-03,0.20, -3.31, 9.64, 1.63, 1.95, 7.71, repro,
2014-10-04,2.90, -3.91, 8.15, 2.00, 2.70, 10.01, repro,
2014-10-05,-0.52, -6.44, -2.41, 1.60, 1.88, 7.73, repro,
2014-10-06,3.84, -2.11, -5.54, 1.75, 2.09, 8.39, repro,
2014-10-07,-0.72, -7.11, 3.31, 1.65, 1.93, 7.84, repro,
2014-10-08,0.54, -3.99, 1.51, 1.57, 1.80, 7.47, repro,
2014-10-09,1.86, -3.65, 22.32, 1.63, 1.92, 7.93, repro,
2014-10-10,-1.21, -1.86, 3.04, 1.71, 1.98, 8.27, repro,
2014-10-11,2.39, -6.86, 0.64, 1.78, 2.13, 8.63, repro,
2014-10-12,0.44, -6.65, 0.28, 1.67, 1.97, 8.15, repro,
2014-10-13,1.30, -1.75, 2.82, 1.65, 1.95, 7.88, repro,
2014-10-14,2.32, -3.51, 4.04, 1.64, 1.90, 7.94, repro,
2014-10-15,3.64, -3.68, -1.86, 1.90, 2.39, 9.19, repro,
2014-10-16,1.26, -4.30, -4.69, 1.66, 1.96, 8.09, repro,
2014-10-17,2.01, -2.35, -2.67, 1.86, 2.27, 8.80, repro,
2014-10-18,2.26, -5.10, -0.61, 1.83, 2.19, 8.71, repro,
2014-10-19,4.11, -3.88, 5.89, 1.96, 2.54, 9.27, repro,
2014-10-20,0.84, -1.29, 0.40, 1.71, 1.91, 8.05, repro,
2014-10-21,-0.41, -5.75, 0.42, 1.74, 2.00, 8.37, repro,
2014-10-22,-0.04, -5.08, 8.64, 1.67, 1.97, 8.08, repro,
2014-10-23,-0.65, -1.69, -0.18, 1.60, 1.84, 7.62, repro,
2014-10-24,2.40, -2.61, -4.40, 1.66, 1.96, 7.93, repro,
2014-10-25,3.86, -0.48, -7.46, 1.76, 1.92, 8.26, repro,
2014-10-26,0.98, -2.21, 4.33, 1.62, 1.87, 7.77, repro,
2014-10-27,2.67, -2.23, -7.73, 2.06, 2.80, 10.33, repro,
2014-11-04,1.14, -9.11, 6.98, 4.29, 4.63, 19.25, repro,
2014-11-05,2.49, -6.37, 28.65, 1.73, 2.02, 8.51, repro,
2014-11-06,0.04, -7.69, 6.84, 1.64, 1.85, 7.81, repro,
2014-11-07,2.49, 0.90, -5.61, 1.79, 2.02, 8.38, repro,
2014-11-08,1.34, -2.85, 4.64, 1.65, 1.86, 7.69, repro,
2014-11-09,4.06, -2.54, -2.63, 1.65, 1.86, 7.85, repro,
2014-11-10,1.43, -1.71, -7.69, 1.63, 1.91, 7.83, repro,
2014-11-11,1.87, -2.57, 6.32, 1.60, 1.83, 7.63, repro,
2014-11-12,-0.02, -2.38, 1.38, 1.75, 1.93, 8.10, repro,
2014-11-13,2.39, -2.90, 14.46, 1.66, 1.84, 7.84, repro,
2014-11-14,1.80, -3.58, -8.68, 1.85, 2.25, 8.87, repro,
2014-11-15,0.35, -3.28, 0.92, 1.77, 2.03, 8.39, repro,
2014-11-16,1.91, -1.44, 9.26, 1.77, 1.90, 8.45, repro,
2014-11-17,3.21, -2.94, 1.53, 1.65, 1.82, 7.84, repro,
2014-11-18,2.09, -4.65, 22.55, 1.67, 1.82, 7.94, repro,
2014-11-19,2.52, 0.37, 0.26, 1.85, 2.05, 8.65, repro,
2014-11-20,3.98, -3.64, -6.31, 1.84, 2.10, 9.01, repro,
2014-11-21,3.20, -0.33, 12.61, 1.71, 2.03, 8.17, repro,
2014-11-22,3.41, -5.28, 18.35, 1.75, 2.06, 8.76, repro,
2014-11-23,0.20, -5.87, 2.21, 1.73, 2.02, 8.21, repro,
2014-11-24,-0.59, -2.79, 12.09, 1.85, 2.18, 9.13, repro,
2014-11-25,2.72, -13.26, 28.97, 1.77, 2.02, 8.73, repro,
2014-11-26,-0.01, -9.74, 30.06, 1.93, 2.15, 9.22, repro,
2014-11-27,1.55, -2.14, -11.42, 1.68, 1.91, 8.24, repro,
2014-11-28,2.79, -2.98, -0.09, 1.64, 1.81, 7.83, repro,
2014-11-29,2.08, -5.46, 22.68, 1.69, 1.90, 8.20, repro,
2014-11-30,-2.04, -0.99, 23.34, 1.74, 1.93, 8.42, repro,
2014-12-01,0.51, -1.62, -9.33, 1.66, 1.85, 7.94, repro,
2014-12-02,0.75, -3.72, -0.18, 1.83, 2.03, 8.53, repro,
2014-12-03,3.81, -1.10, 5.61, 1.61, 1.77, 7.61, repro,
2014-12-04,1.97, -2.81, -0.13, 1.61, 1.79, 7.66, repro,
2014-12-05,2.24, -5.56, 1.19, 1.78, 1.94, 8.40, repro,
2014-12-06,2.63, -1.86, 4.35, 1.68, 1.84, 8.09, repro,
2014-12-07,1.74, -3.14, -8.61, 1.63, 1.77, 7.67, repro,
2014-12-08,1.57, -2.73, -1.98, 1.63, 1.82, 7.74, repro,
2014-12-09,3.55, -1.61, 2.96, 1.82, 2.06, 8.57, repro,
2014-12-10,1.73, -3.26, 2.68, 1.62, 1.78, 7.66, repro,
2014-12-11,0.99, -0.82, -10.93, 1.69, 1.80, 7.96, repro,
2014-12-12,2.49, -1.72, 1.19, 1.68, 1.89, 8.05, repro,
2014-12-13,1.65, -0.53, 3.97, 1.59, 1.74, 7.43, repro,
2014-12-14,3.61, -0.99, 9.32, 1.67, 1.85, 7.83, repro,
2014-12-15,3.14, -2.99, 1.52, 1.62, 1.81, 7.57, repro,
2014-12-16,2.32, -2.97, 6.13, 1.60, 1.82, 7.63, repro,
2014-12-17,2.27, -0.77, 3.32, 1.80, 1.99, 8.55, repro,
2014-12-18,1.24, 0.11, 6.37, 1.69, 1.83, 7.89, repro,
2014-12-19,0.61, -0.28, 11.53, 1.71, 1.82, 8.00, repro,
2014-12-20,2.19, -2.72, -5.67, 1.60, 1.85, 7.54, repro,
2014-12-21,4.10, -4.08, 2.22, 1.61, 1.79, 7.62, repro,
2014-12-22,1.46, -3.46, 3.56, 1.72, 1.89, 8.00, repro,
2014-12-23,1.69, -2.47, -3.85, 1.62, 1.78, 7.61, repro,
2014-12-24,2.02, -0.26, 1.33, 1.61, 1.81, 7.63, repro,
2014-12-25,2.48, -3.52, 10.82, 1.64, 1.81, 7.65, repro,
2014-12-26,1.03, -4.35, 8.16, 1.64, 1.86, 7.80, repro,
2014-12-27,0.95, -4.34, 6.87, 1.62, 1.80, 7.65, repro,
2014-12-28,2.24, -5.01, 16.63, 1.63, 1.81, 7.70, repro,
2014-12-29,1.13, 0.09, 14.91, 1.60, 1.76, 7.52, repro,
2014-12-30,3.81, -2.46, 18.31, 1.65, 1.89, 7.83, repro,
2014-12-31,2.74, -0.60, -1.46, 1.63, 1.86, 7.70, repro,
2015-01-01,0.80, -2.14, 11.77, 1.63, 1.82, 7.70, repro,
2015-01-02,0.52, -1.22, 4.50, 1.60, 1.77, 7.55, repro,
2015-01-03,-1.86, 4.10, 21.26, 1.62, 1.77, 7.57, repro,
2015-01-04,4.28, -4.36, 9.09, 1.63, 1.84, 7.72, repro,
2015-01-05,0.71, -2.83, 0.52, 1.69, 1.81, 7.60, supp6,
2015-01-06,1.86, -3.27, -3.08, 1.65, 1.78, 7.67, repro,
2015-01-07,1.88, -4.00, -0.85, 1.75, 1.87, 8.17, repro,
2015-01-08,3.77, -2.62, 3.79, 1.63, 1.76, 7.56, repro,
2015-01-09,2.99, -5.67, 1.91, 1.70, 1.84, 7.96, repro,
2015-01-10,2.73, -2.27, 7.05, 1.63, 1.78, 7.63, repro,
2015-01-11,0.90, -1.67, 11.61, 1.70, 1.91, 8.20, repro,
2015-01-12,1.48, -0.79, -0.15, 1.63, 1.77, 7.65, repro,
2015-01-13,2.69, -3.23, -3.46, 1.63, 1.80, 7.66, repro,
2015-01-14,2.27, -2.64, 9.30, 1.73, 1.95, 8.11, repro,
2015-01-15,2.97, -2.19, -0.32, 1.64, 1.82, 7.67, repro,
2015-01-16,2.54, -2.84, -7.74, 1.71, 1.92, 8.15, repro,
2015-01-17,2.00, -2.42, -8.55, 1.66, 1.84, 7.77, repro,
2015-01-18,2.77, -2.85, -0.26, 1.69, 1.86, 7.99, repro,
2015-01-19,2.31, -1.09, 0.98, 1.61, 1.83, 7.67, repro,
2015-01-20,2.28, -1.59, 7.33, 1.65, 1.89, 7.79, repro,
2015-01-21,3.37, -2.45, -3.07, 1.76, 2.10, 8.35, repro,
2015-01-22,2.83, -2.80, 2.13, 1.62, 1.79, 7.69, repro,
2015-01-23,2.82, -1.16, 7.09, 1.70, 1.89, 8.07, repro,
2015-01-24,2.36, -0.38, 6.19, 1.71, 1.84, 8.17, repro,
2015-01-25,3.99, -1.49, 1.46, 1.93, 2.36, 9.14, repro,
2015-01-26,1.77, -3.16, -3.40, 1.70, 1.88, 8.09, repro,
2015-01-27,4.39, -3.82, -1.41, 1.65, 1.87, 7.91, repro,
2015-01-28,2.01, -2.65, 4.39, 1.64, 1.88, 7.88, repro,
2015-01-29,1.31, -3.02, 1.01, 1.67, 1.90, 8.02, repro,
2015-01-30,2.95, -0.56, -14.18, 1.67, 1.93, 8.01, repro,
2015-01-31,4.23, 4.67, 5.65, 1.65, 1.88, 7.94, repro,
2015-02-01,4.04, -3.81, -2.91, 1.73, 2.00, 8.43, repro,
2015-02-02,3.95, -3.97, 8.68, 1.68, 1.95, 8.01, repro,
2015-02-03,5.19, -4.18, 9.33, 1.67, 1.85, 7.92, repro,
2015-02-04,0.46, -5.13, -1.17, 1.65, 1.84, 7.83, repro,
2015-02-05,1.22, -4.23, -5.89, 1.63, 1.83, 7.76, repro,
2015-02-06,4.65, -0.51, -5.70, 1.73, 2.09, 8.32, repro,
2015-02-07,2.76, -1.95, -6.50, 1.72, 2.05, 8.25, repro,
2015-02-08,1.46, -4.01, -5.24, 1.63, 1.88, 7.73, repro,
2015-02-09,5.33, -1.52, 2.21, 1.62, 1.83, 7.69, repro,
2015-02-10,1.21, -2.93, 3.10, 1.68, 1.94, 7.96, repro,
2015-02-11,0.91, -3.36, 0.76, 1.78, 2.15, 8.55, repro,
2015-02-12,2.11, -1.37, -6.96, 1.66, 1.92, 7.82, repro,
2015-02-13,2.90, -0.84, -4.22, 1.62, 1.88, 7.75, repro,
2015-02-14,2.59, -0.86, 0.47, 1.71, 1.94, 8.05, repro,
2015-02-15,2.69, -0.10, -3.02, 1.65, 1.97, 7.89, repro,
2015-02-16,3.10, -2.04, -2.52, 1.61, 1.82, 7.59, repro,
2015-02-17,2.80, -5.12, 2.95, 1.63, 1.89, 7.80, repro,
2015-02-18,3.50, -6.39, 1.98, 1.64, 1.83, 7.75, repro,
2015-02-19,1.70, -0.06, -1.25, 1.77, 2.00, 8.47, repro,
2015-02-20,1.51, -4.39, 0.76, 1.70, 1.94, 8.12, repro,
2015-02-21,2.13, -2.40, -7.16, 1.62, 1.82, 7.62, repro,
2015-02-22,0.98, -2.16, 0.94, 1.64, 1.89, 7.76, repro,
2015-02-23,0.23, -1.67, 1.90, 1.72, 2.03, 8.14, repro,
2015-02-24,1.16, -1.97, 6.20, 1.68, 1.93, 7.78, repro,
2015-02-25,0.91, -2.80, 5.73, 1.62, 1.82, 7.63, repro,
2015-02-26,-2.57, -4.84, 6.05, 1.71, 1.89, 8.06, repro,
2015-02-27,0.24, -2.21, 8.24, 1.68, 1.83, 7.79, repro,
2015-02-28,2.86, -1.25, 1.17, 1.63, 1.83, 7.64, repro,
2015-03-01,3.29, -4.13, 2.41, 1.66, 1.83, 7.74, repro,
2015-03-02,0.04, -4.11, 4.41, 1.68, 1.90, 8.02, repro,
2015-03-03,1.58, -1.73, 8.35, 1.65, 1.86, 7.78, repro,
2015-03-04,-1.30, -1.96, 11.52, 1.65, 1.87, 7.86, repro,
2015-03-05,-0.56, -2.67, 1.26, 1.67, 1.99, 7.98, repro,
2015-03-06,3.26, -3.77, 9.01, 1.67, 1.92, 7.82, repro,
2015-03-07,1.59, -1.42, -9.37, 1.68, 1.88, 7.97, repro,
2015-03-08,4.85, -3.85, 17.33, 1.68, 2.01, 8.04, repro,
2015-03-09,0.98, -4.75, -17.03, 1.77, 1.92, 8.23, repro,
2015-03-10,-1.23, -1.57, -8.75, 1.71, 1.92, 8.06, repro,
2015-03-11,-1.71, 1.09, -5.06, 1.67, 1.99, 7.93, repro,
2015-03-12,4.69, -5.35, 13.68, 1.68, 1.90, 7.78, repro,
2015-03-13,3.59, -3.42, 4.42, 1.63, 1.88, 7.68, repro,
2015-03-14,2.53, 0.38, -2.64, 1.65, 1.86, 7.73, repro,
2015-03-15,3.04, -1.43, 3.11, 1.65, 1.87, 7.76, repro,
2015-03-16,3.87, -2.93, 20.44, 1.65, 1.92, 7.85, repro,
2015-03-17,2.56, -3.02, 15.42, 1.65, 1.86, 7.74, repro,
2015-03-18,1.17, -4.27, 3.10, 1.62, 1.83, 7.51, repro,
2015-03-19,4.08, -2.67, 3.43, 1.64, 1.90, 7.79, repro,
2015-03-20,1.07, -2.30, -3.84, 1.76, 2.07, 8.09, repro,
2015-03-21,1.17, -2.58, -1.73, 1.71, 2.07, 8.10, repro,
2015-03-22,2.27, -4.25, 0.98, 1.67, 1.92, 7.81, repro,
2015-03-23,1.37, -2.74, -6.31, 1.70, 1.92, 8.18, repro,
2015-03-24,-0.64, -5.04, 7.03, 1.65, 1.92, 7.92, repro,
2015-03-25,1.93, -3.74, 0.45, 1.66, 1.86, 7.76, repro,
2015-03-26,0.04, -2.85, 12.40, 1.66, 1.86, 7.69, repro,
2015-03-27,0.38, -0.77, 6.07, 1.63, 1.88, 7.79, repro,
2015-03-28,0.62, -1.09, -4.11, 1.72, 2.01, 8.12, repro,
2015-03-29,1.26, -3.76, -5.54, 1.97, 2.38, 9.39, repro,
2015-03-30,0.21, -4.52, -2.12, 1.71, 1.99, 7.99, repro,
2015-03-31,1.34, -3.92, 8.71, 1.67, 1.96, 8.01, repro,
2015-04-01,-0.22, -3.47, 4.47, 1.68, 1.99, 8.09, repro,
2015-04-02,2.71, -2.81, 16.38, 1.68, 2.02, 7.95, repro,
2015-04-03,2.20, -1.50, 9.61, 1.64, 1.84, 7.73, repro,
2015-04-04,3.40, -5.87, 12.12, 1.81, 2.17, 8.60, repro,
2015-04-05,2.13, -4.06, 8.66, 1.70, 1.99, 8.15, repro,
2015-04-06,2.30, -0.50, 1.93, 1.68, 1.94, 7.99, repro,
2015-04-07,2.72, -2.07, 3.24, 1.70, 1.97, 8.40, repro,
2015-04-08,-1.08, -3.85, -0.34, 1.69, 1.91, 8.04, repro,
2015-04-09,1.09, -5.25, 20.93, 1.73, 2.15, 8.45, repro,
2015-04-10,1.86, -1.36, 8.59, 1.67, 1.98, 7.98, repro,
2015-04-11,-0.19, -2.31, -6.29, 1.72, 1.93, 8.13, repro,
2015-04-12,-0.35, -1.45, -4.58, 1.70, 1.93, 7.88, repro,
2015-04-13,0.55, -3.81, 7.02, 1.69, 1.86, 8.13, repro,
2015-04-14,-0.17, -0.78, 3.38, 1.67, 1.85, 7.75, repro,
2015-04-15,1.80, -2.56, 0.33, 1.67, 1.88, 7.98, repro,
2015-04-16,1.52, -2.94, 16.61, 1.68, 1.89, 8.15, repro,
2015-04-17,-2.36, -2.89, -8.25, 1.70, 1.87, 7.84, repro,
2015-04-18,0.94, -2.70, 0.69, 1.62, 1.81, 7.57, repro,
2015-04-19,1.31, -2.65, 12.89, 1.63, 1.83, 7.65, repro,
2015-04-20,0.65, -4.31, 10.60, 1.61, 1.85, 7.61, repro,
2015-04-21,2.01, -3.51, 7.15, 1.65, 1.95, 8.00, repro,
2015-04-22,-2.68, -2.49, 4.64, 1.70, 1.86, 8.13, repro,
2015-04-23,1.89, -0.48, 1.25, 1.57, 1.80, 7.34, repro,
2015-04-24,0.95, -2.69, -2.98, 1.56, 1.79, 7.25, repro,
2015-04-25,-0.24, -3.79, 8.23, 1.61, 1.80, 7.47, repro,
2015-04-26,1.13, -1.71, -1.28, 1.68, 1.94, 7.92, repro,
2015-04-27,-0.53, -1.56, -10.82, 1.61, 1.82, 7.58, repro,
2015-04-28,-2.88, -0.87, 5.06, 1.60, 1.87, 7.50, repro,
2015-04-29,-1.81, -2.29, -6.93, 1.57, 1.80, 7.34, repro,
2015-04-30,1.07, -2.24, -2.56, 1.96, 2.22, 9.53, repro,
2015-05-01,-1.05, 1.58, 4.31, 1.60, 1.83, 7.53, repro,
2015-05-02,-0.38, -3.20, -2.31, 1.65, 1.94, 7.75, repro,
2015-05-03,2.21, -3.67, 11.11, 1.71, 1.95, 7.89, repro,
2015-05-04,2.54, -2.88, 2.95, 1.64, 1.94, 7.92, repro,
2015-05-05,-2.03, -1.05, 9.38, 1.58, 1.81, 7.47, repro,
2015-05-06,-5.62, -1.45, 5.97, 1.63, 1.89, 7.80, repro,
2015-05-07,3.62, -2.30, -11.80, 1.66, 2.00, 8.21, repro,
2015-05-08,2.14, 2.30, 3.13, 1.59, 1.83, 7.55, repro,
2015-05-09,4.61, -13.00, 17.20, 1.61, 1.83, 7.61, repro,
2015-05-10,-0.43, 0.72, 4.74, 1.60, 1.81, 7.59, repro,
2015-05-11,0.84, -3.42, 10.83, 1.70, 1.99, 8.26, repro,
2015-05-12,2.79, -2.77, 10.90, 1.59, 1.92, 7.64, repro,
2015-05-13,-2.49, -2.74, 15.04, 1.61, 1.88, 7.60, repro,
2015-05-14,0.10, -4.99, 9.10, 1.60, 1.88, 7.64, repro,
2015-05-15,3.06, -3.30, 11.92, 1.79, 1.98, 8.43, repro,
2015-05-16,-0.31, -2.84, -6.54, 1.75, 2.02, 8.58, repro,
2015-05-17,-1.80, -4.05, 11.50, 1.77, 2.09, 8.56, repro,
2015-05-18,3.02, -0.23, 10.95, 1.83, 2.00, 8.58, repro,
2015-05-19,2.41, -2.97, -2.94, 1.64, 2.01, 7.99, repro,
2015-05-20,0.90, -2.27, 3.32, 1.68, 1.86, 7.90, repro,
2015-05-21,0.66, -3.45, 2.37, 1.63, 1.96, 7.86, repro,
2015-05-22,-1.52, -2.80, -4.01, 1.61, 1.84, 7.76, repro,
2015-05-23,0.31, -1.31, 2.29, 1.63, 1.85, 7.70, repro,
2015-05-24,-0.82, -0.05, 10.98, 1.60, 1.83, 7.70, repro,
2015-05-25,1.03, -3.68, 0.93, 1.58, 1.85, 7.60, repro,
2015-05-26,-0.41, -3.34, 18.23, 1.70, 2.00, 8.17, repro,
2015-05-27,1.61, -2.68, 11.64, 1.66, 1.94, 8.07, repro,
2015-05-28,-1.40, -0.76, 5.79, 1.79, 2.14, 8.62, repro,
2015-05-29,2.42, -1.29, -4.68, 1.93, 2.07, 8.89, repro,
2015-05-30,-1.25, -0.89, -5.68, 1.80, 1.95, 8.36, repro,
2015-05-31,-0.56, -2.42, 3.63, 1.66, 1.96, 8.01, repro,
2015-06-01,0.91, -1.77, 15.15, 1.58, 1.84, 7.63, repro,
2015-06-02,0.31, -3.13, 2.57, 1.60, 1.90, 7.74, repro,
2015-06-03,-0.34, -5.49, 12.78, 1.58, 1.82, 7.53, repro,
2015-06-04,0.36, 0.09, 2.17, 1.56, 1.80, 7.46, repro,
2015-06-05,1.93, -1.01, 8.50, 1.63, 1.83, 7.76, repro,
2015-06-06,0.85, -1.84, -4.60, 1.58, 1.78, 7.52, repro,
2015-06-07,1.05, -2.21, 15.32, 1.59, 1.80, 7.54, repro,
2015-06-08,1.73, -4.38, 21.20, 1.67, 1.93, 7.97, repro,
2015-06-09,-1.19, -1.40, -0.11, 1.57, 1.79, 7.45, repro,
2015-06-10,2.50, -3.91, 4.84, 1.57, 1.75, 7.55, repro,
2015-06-11,1.22, 2.21, 13.63, 1.65, 1.88, 7.80, repro,
2015-06-12,-5.59, -7.70, -11.65, 1.60, 1.78, 7.59, repro,
2015-06-13,-0.56, -3.48, 13.39, 1.60, 1.76, 7.53, repro,
2015-06-14,-0.82, -4.85, 4.44, 1.59, 1.77, 7.51, repro,
2015-06-15,-4.15, -5.23, 6.61, 1.64, 1.82, 7.75, repro,
2015-06-16,1.55, -6.04, 18.25, 1.62, 1.86, 7.83, repro,
2015-06-17,1.56, -6.55, 9.73, 1.63, 1.81, 7.71, repro,
2015-06-18,-1.53, -0.81, -9.76, 1.73, 1.88, 8.28, repro,
2015-06-19,5.43, -3.84, 3.78, 1.68, 1.88, 8.02, repro,
2015-06-20,0.30, -3.29, 4.52, 1.59, 1.76, 7.47, repro,
2015-06-21,1.45, -1.66, 13.38, 1.64, 1.88, 7.90, repro,
2015-06-22,2.56, -2.41, 9.48, 1.69, 1.87, 7.93, repro,
2015-06-23,4.79, -6.80, 17.56, 1.66, 1.89, 7.90, repro,
2015-06-24,-1.39, -2.17, 15.49, 1.63, 1.84, 7.70, repro,
2015-06-25,-2.61, -4.65, 9.84, 1.66, 1.83, 7.89, repro,
2015-06-26,0.57, -10.85, 5.95, 1.59, 1.85, 7.66, repro,
2015-06-27,-0.68, -3.66, 16.41, 1.59, 1.81, 7.63, repro,
2015-06-28,0.47, -3.67, 3.60, 1.57, 1.77, 7.46, repro,
2015-06-29,-4.79, -4.65, -3.32, 1.63, 1.83, 7.78, repro,
2015-06-30,1.73, -4.84, 13.60, 1.69, 1.93, 8.23, repro,
2015-07-01,0.09, -1.18, 7.68, 1.61, 1.85, 7.74, repro,
2015-07-02,2.53, -2.98, 9.02, 1.65, 1.89, 7.98, repro,
2015-07-03,-2.20, -3.44, -11.44, 1.60, 1.79, 7.58, repro,
2015-07-04,-2.08, -7.60, 2.64, 1.64, 1.84, 7.67, repro,
2015-07-05,0.49, -7.15, -5.91, 1.64, 1.86, 7.70, repro,
2015-07-06,-0.39, -3.77, 15.90, 1.59, 1.78, 7.55, repro,
2015-07-07,4.73, -2.21, 15.88, 1.73, 1.93, 8.44, repro,
2015-07-08,2.92, -3.20, 4.56, 1.63, 1.77, 7.70, repro,
2015-07-09,1.34, -1.36, -2.11, 1.62, 1.81, 7.65, repro,
2015-07-10,1.16, -3.19, 6.44, 1.60, 1.76, 7.59, repro,
2015-07-11,1.27, -6.28, 22.18, 1.66, 1.84, 7.78, repro,
2015-07-12,-1.47, -1.68, -3.65, 1.69, 1.83, 7.96, repro,
2015-07-13,1.41, -2.82, -4.80, 1.60, 1.84, 7.67, repro,
2015-07-14,1.76, -3.09, 13.03, 1.60, 1.77, 7.50, repro,
2015-07-15,-0.11, -5.15, 2.52, 1.59, 1.79, 7.61, repro,
2015-07-16,0.66, -2.72, 14.31, 1.65, 1.80, 7.90, repro,
2015-07-17,1.14, -1.62, -5.93, 1.65, 1.87, 7.95, repro,
2015-07-18,1.23, -4.17, 5.13, 1.64, 1.79, 7.80, repro,
2015-07-19,1.24, -2.34, 11.46, 1.64, 1.85, 7.90, repro,
2015-07-20,1.30, -1.57, 12.43, 1.63, 1.76, 7.74, repro,
2015-07-21,-0.07, -1.99, 2.37, 1.69, 1.92, 8.23, repro,
2015-07-22,0.44, -1.46, 4.30, 1.68, 1.85, 8.08, repro,
2015-07-23,3.28, -5.03, 9.78, 1.62, 1.79, 7.82, repro,
2015-07-24,2.66, -2.35, 5.48, 1.60, 1.76, 7.67, repro,
2015-07-25,4.12, -2.10, 1.12, 1.64, 1.76, 7.75, repro,
