PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PVHS
Station name,PeninsulaHSSCIGN
Begin Date, 1999-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7794537141 North Latitude, -118.3721647241 East Longitude, 259.59152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-21,3.17, 0.98, -5.62, 2.31, 2.09, 9.81, repro,
2003-01-22,4.67, 1.24, 1.03, 2.25, 2.08, 9.58, repro,
2003-01-23,4.70, 1.63, -10.30, 2.64, 2.35, 11.58, repro,
2003-01-24,3.92, 2.45, -3.29, 2.34, 2.04, 10.00, repro,
2003-01-25,4.26, 3.21, -5.39, 2.43, 2.30, 10.51, repro,
2003-01-26,2.45, 2.36, 0.34, 2.41, 2.21, 10.48, repro,
2003-01-27,1.43, 2.82, 0.35, 2.56, 2.24, 10.99, repro,
2003-01-28,2.38, 0.71, 4.67, 2.62, 2.54, 11.33, repro,
2003-01-29,4.67, 1.09, 0.34, 2.61, 2.27, 11.34, repro,
2003-01-30,3.60, 2.80, 1.49, 2.65, 2.27, 11.29, repro,
2003-01-31,4.93, 1.80, -5.60, 2.70, 2.38, 11.85, repro,
2003-02-01,4.26, 1.20, 6.77, 2.53, 2.46, 11.14, repro,
2003-02-02,2.89, 3.63, 4.72, 2.41, 2.26, 10.39, repro,
2003-02-03,3.69, 3.48, -3.58, 2.44, 2.22, 10.38, repro,
2003-02-04,3.06, 4.05, 2.01, 2.64, 2.50, 11.46, repro,
2003-02-05,1.17, 4.21, 3.84, 2.77, 2.50, 12.15, repro,
2003-02-06,1.70, 3.57, -1.78, 2.95, 2.55, 12.74, repro,
2003-02-07,4.11, 2.69, 3.36, 2.74, 2.61, 11.87, repro,
2003-02-08,4.07, 3.48, -1.39, 2.55, 2.59, 10.90, repro,
2003-02-09,3.45, 1.79, -0.98, 3.00, 2.76, 12.39, repro,
2003-02-10,2.63, 3.15, -0.16, 2.69, 2.51, 11.48, repro,
2003-02-11,1.12, 3.12, -1.24, 2.32, 2.18, 9.76, repro,
2003-02-12,4.03, 3.60, 7.11, 2.29, 2.18, 10.01, repro,
2003-02-13,2.85, 1.63, -0.71, 2.32, 2.20, 9.83, repro,
2003-02-14,1.87, 2.07, -2.54, 2.29, 2.13, 9.77, repro,
2003-02-15,1.11, 3.94, -2.73, 2.45, 2.20, 10.63, repro,
2003-02-16,0.65, 3.96, 2.11, 2.51, 2.32, 11.29, repro,
2003-02-17,0.71, 4.01, 1.84, 2.82, 2.62, 12.54, repro,
2003-02-18,1.92, 2.26, 5.65, 2.54, 2.49, 11.02, repro,
2003-02-19,3.58, 3.49, -2.01, 2.32, 2.13, 10.01, repro,
2003-02-20,1.75, 3.25, -8.05, 2.24, 2.04, 9.73, repro,
2003-02-21,3.14, 2.72, -0.55, 2.24, 2.11, 9.90, repro,
2003-02-22,1.84, 3.94, 5.67, 2.28, 2.11, 9.92, repro,
2003-02-23,1.95, 2.44, -2.71, 2.26, 2.01, 9.74, repro,
2003-02-24,0.95, 2.06, -4.06, 2.25, 2.04, 9.57, repro,
2003-02-25,2.35, 0.59, -11.58, 2.27, 2.03, 9.78, repro,
2003-02-26,2.09, 3.07, 5.50, 2.21, 1.97, 9.49, repro,
2003-02-27,2.09, 3.93, -3.39, 2.33, 2.06, 10.11, repro,
2003-02-28,2.83, 2.53, 8.24, 2.31, 2.12, 10.01, repro,
2003-03-01,1.06, 2.59, -2.42, 2.31, 2.05, 9.81, repro,
2003-03-02,4.26, 3.33, -11.12, 2.34, 2.07, 9.82, repro,
2003-03-03,4.09, 3.21, -0.39, 2.24, 2.02, 9.55, repro,
2003-03-04,3.41, 2.71, 5.93, 2.25, 2.04, 9.81, repro,
2003-03-05,5.28, 3.36, 0.03, 2.27, 2.06, 9.68, repro,
2003-03-06,3.37, 2.17, -6.10, 2.32, 2.10, 10.01, repro,
2003-03-07,4.27, 2.95, -7.25, 2.40, 2.22, 10.51, repro,
2003-03-08,4.80, 3.02, -7.31, 2.36, 2.08, 10.10, repro,
2003-03-09,3.21, 3.27, -0.21, 2.25, 2.12, 10.12, repro,
2003-03-10,4.00, 2.30, -11.80, 2.35, 2.17, 10.38, repro,
2003-03-11,3.68, 3.39, -10.23, 2.27, 2.02, 9.81, repro,
2003-03-12,4.15, 2.67, -10.30, 2.51, 2.30, 10.71, repro,
2003-03-13,5.21, 2.90, -7.06, 2.32, 2.06, 9.84, repro,
2003-03-14,3.48, 3.35, 0.28, 2.35, 2.13, 10.05, repro,
2003-03-15,5.22, 4.24, -5.96, 2.40, 2.18, 10.34, repro,
2003-03-16,3.76, 1.74, -10.95, 2.44, 2.17, 10.25, repro,
2003-03-17,2.58, 4.56, -0.06, 2.30, 2.06, 9.72, repro,
2003-03-18,3.69, 3.71, -1.83, 2.32, 2.10, 9.84, repro,
2003-03-19,3.55, 2.87, 0.01, 2.40, 2.25, 10.32, repro,
2003-03-20,4.67, 2.35, -4.05, 2.44, 2.32, 10.56, repro,
2003-03-21,5.25, 5.26, -8.15, 2.31, 2.06, 9.96, repro,
2003-03-22,3.79, 4.23, -4.54, 2.37, 2.10, 10.07, repro,
2003-03-23,4.54, 3.81, -12.36, 2.30, 2.00, 9.75, repro,
2003-03-24,4.15, 3.44, -2.61, 2.46, 2.24, 10.47, repro,
2003-03-25,3.06, 4.45, -9.16, 2.35, 2.14, 9.71, repro,
2003-03-26,3.74, 3.79, -8.39, 2.40, 2.23, 10.41, repro,
2003-03-27,2.04, 4.98, -7.25, 2.34, 2.09, 9.96, repro,
2003-03-28,5.21, 2.87, -9.86, 2.51, 2.37, 11.11, repro,
2003-03-29,4.05, 4.53, -11.04, 2.51, 2.26, 10.63, repro,
2003-03-30,4.28, 4.13, -9.83, 2.35, 2.08, 10.11, repro,
2003-03-31,3.42, 3.81, 0.38, 2.39, 2.12, 10.49, repro,
2003-04-01,4.87, 5.03, 0.98, 2.38, 2.15, 10.07, repro,
2003-04-02,1.81, 4.47, 1.29, 2.28, 2.05, 9.68, repro,
2003-04-03,4.27, 5.43, -4.72, 2.35, 2.17, 9.98, repro,
2003-04-04,3.14, 5.41, -6.44, 2.30, 2.03, 9.81, repro,
2003-04-05,4.05, 6.36, -4.72, 2.30, 2.02, 9.82, repro,
2003-04-06,5.14, 5.22, -0.29, 2.27, 2.01, 9.80, repro,
2003-04-07,3.37, 3.51, -8.31, 2.37, 2.14, 10.24, repro,
2003-04-08,6.01, 4.11, -7.86, 2.32, 2.03, 9.87, repro,
2003-04-09,6.55, 5.12, -7.53, 2.32, 2.12, 10.23, repro,
2003-04-10,3.99, 4.41, -7.31, 2.30, 2.12, 10.18, repro,
2003-04-11,4.23, 5.63, -2.85, 2.28, 2.01, 9.75, repro,
2003-04-12,3.42, 2.63, -3.27, 2.28, 2.03, 9.80, repro,
2003-04-13,1.94, 1.40, -7.09, 2.31, 2.08, 10.09, repro,
2003-04-14,3.20, 2.58, 0.58, 2.24, 1.99, 9.75, repro,
2003-04-15,4.51, 5.10, -4.60, 2.22, 2.00, 9.68, repro,
2003-04-16,3.04, 4.23, -4.52, 2.20, 1.95, 9.64, repro,
2003-04-17,5.17, 4.21, -6.16, 2.27, 2.06, 9.98, repro,
2003-04-18,5.72, 2.88, -11.26, 2.26, 2.04, 10.02, repro,
2003-04-19,5.78, 3.12, -9.60, 2.23, 1.96, 9.75, repro,
2003-04-20,4.90, 4.12, -2.08, 2.28, 2.12, 10.27, repro,
2003-04-21,4.21, 4.96, -6.66, 2.20, 1.92, 9.48, repro,
2003-04-22,2.21, 6.70, -0.93, 2.22, 2.02, 9.67, repro,
2003-04-23,4.86, 4.24, -2.04, 2.32, 2.00, 10.30, repro,
2003-04-24,4.30, 2.71, -3.42, 2.26, 2.08, 9.87, repro,
2003-04-25,4.42, 3.32, -5.40, 2.19, 1.98, 9.67, repro,
2003-04-26,5.33, 3.47, -2.38, 2.27, 2.07, 10.00, repro,
2003-04-27,3.78, 4.18, 2.71, 2.23, 1.99, 9.62, repro,
2003-04-28,3.85, 2.06, 1.56, 2.25, 2.05, 9.98, repro,
2003-04-29,4.19, 3.48, 0.39, 2.18, 1.98, 9.51, repro,
2003-04-30,5.32, 2.32, 1.48, 2.32, 2.02, 10.00, repro,
2003-05-01,7.01, 3.50, -6.85, 2.26, 2.00, 9.70, repro,
2003-05-02,6.24, 5.56, -1.35, 2.42, 2.13, 10.27, repro,
2003-05-03,7.47, 8.98, 4.32, 2.59, 2.65, 12.03, repro,
2003-05-04,4.95, 2.38, -0.43, 2.28, 2.10, 10.31, repro,
2003-05-05,6.35, 2.31, 1.90, 2.24, 2.00, 9.72, repro,
2003-05-06,5.07, 2.59, -2.78, 2.24, 2.01, 9.69, repro,
2003-05-07,4.53, 3.52, 11.08, 2.40, 2.06, 10.45, repro,
2003-05-08,3.19, 3.84, 6.11, 2.36, 2.16, 10.73, repro,
2003-05-09,3.26, 5.84, -9.26, 2.32, 2.06, 10.40, repro,
2003-05-10,4.08, 3.23, 4.91, 2.24, 2.00, 9.84, repro,
2003-05-11,4.07, 2.69, 6.21, 2.26, 1.98, 9.81, repro,
2003-05-12,3.72, 3.13, 3.73, 2.27, 2.03, 10.10, repro,
2003-05-13,4.17, 4.76, 13.17, 2.42, 2.17, 10.83, repro,
2003-05-14,3.73, 2.99, 2.72, 2.34, 2.12, 10.61, repro,
2003-05-15,2.54, 2.69, 6.36, 2.44, 2.12, 11.09, repro,
2003-05-16,2.72, 3.06, 11.81, 2.28, 2.08, 10.07, repro,
2003-05-17,4.78, 2.68, -1.27, 2.39, 2.13, 10.85, repro,
2003-05-18,4.43, 3.71, -3.15, 2.27, 2.03, 9.88, repro,
2003-05-19,4.33, 2.70, 2.27, 2.43, 2.11, 10.87, repro,
2003-05-20,5.84, 2.15, -0.96, 2.42, 2.14, 11.09, repro,
2003-05-21,5.11, 2.96, -0.35, 2.40, 2.17, 11.12, repro,
2003-05-22,6.20, 1.33, 0.95, 2.37, 2.24, 10.69, repro,
2003-05-23,5.46, 3.66, -1.20, 2.38, 2.16, 10.73, repro,
2003-05-24,4.34, 2.96, -6.16, 2.32, 2.00, 10.32, repro,
2003-05-25,4.31, 2.49, 2.85, 2.27, 1.94, 9.88, repro,
2003-05-26,3.14, 3.64, 8.11, 2.33, 2.06, 10.44, repro,
2003-05-27,5.69, 3.01, 3.31, 2.48, 2.22, 11.16, repro,
2003-05-28,4.83, 3.97, -1.86, 2.44, 2.11, 10.61, repro,
2003-05-29,5.09, 4.06, 2.82, 2.40, 2.22, 10.49, repro,
2003-05-30,3.16, 2.31, -0.74, 2.25, 2.01, 9.90, repro,
2003-05-31,5.04, 4.34, -8.62, 2.29, 2.00, 9.83, repro,
2003-06-01,3.29, 4.11, 0.98, 2.23, 1.94, 9.66, repro,
2003-06-02,4.03, 4.08, -2.30, 2.27, 2.03, 9.92, repro,
2003-06-03,4.58, 3.37, 3.01, 2.42, 2.15, 10.53, repro,
2003-06-04,3.43, 4.10, 1.51, 2.31, 2.00, 9.89, repro,
2003-06-05,3.96, 2.86, 8.92, 2.27, 1.90, 9.65, repro,
2003-06-06,2.85, 2.95, 8.61, 2.31, 1.96, 9.88, repro,
2003-06-07,4.35, 4.81, -3.59, 2.28, 1.96, 9.64, repro,
2003-06-08,5.02, 3.75, -6.45, 2.32, 2.00, 10.21, repro,
2003-06-09,3.14, 4.34, -1.34, 2.27, 2.02, 9.84, repro,
2003-06-10,4.76, 2.19, 0.13, 2.19, 1.91, 9.45, repro,
2003-06-11,2.60, 2.95, 6.08, 2.25, 1.98, 9.79, repro,
2003-06-12,2.83, 2.73, -3.49, 2.30, 2.07, 10.31, repro,
2003-06-13,4.34, 2.53, 4.21, 2.37, 2.13, 10.63, repro,
2003-06-14,4.14, 2.82, 1.33, 2.29, 2.23, 10.57, repro,
2003-06-15,3.61, 2.95, -1.79, 2.27, 1.96, 9.84, repro,
2003-06-16,3.76, 2.84, 5.77, 2.23, 1.93, 9.58, repro,
2003-06-17,2.69, 3.35, -2.27, 2.24, 2.00, 9.76, repro,
2003-06-18,3.42, 3.19, -1.28, 2.21, 1.91, 9.43, repro,
2003-06-19,4.38, 3.00, -0.37, 2.18, 1.92, 9.42, repro,
2003-06-20,3.16, 3.78, 2.09, 2.16, 1.90, 9.37, repro,
2003-06-21,3.27, 2.88, 1.91, 2.23, 1.98, 9.72, repro,
2003-06-22,4.37, 3.29, 2.58, 2.19, 1.89, 9.44, repro,
2003-06-23,2.01, 2.93, 1.81, 2.20, 1.89, 9.33, repro,
2003-06-24,2.90, 4.73, 1.26, 2.34, 2.06, 9.90, repro,
2003-06-25,3.76, 3.27, 6.60, 2.40, 2.09, 10.44, repro,
2003-06-26,3.09, 4.28, -0.53, 2.29, 2.04, 10.00, repro,
2003-06-27,3.38, 3.10, -1.53, 2.30, 2.02, 9.98, repro,
2003-06-28,3.57, 3.18, -3.77, 2.22, 1.97, 9.73, repro,
2003-06-29,2.96, 4.80, -8.79, 2.25, 2.04, 9.91, repro,
2003-06-30,3.07, 2.90, -7.17, 2.41, 2.15, 10.67, repro,
2003-07-01,5.00, 3.77, -4.74, 2.50, 2.29, 11.14, repro,
2003-07-02,4.64, 3.35, -8.86, 2.40, 2.07, 10.67, repro,
2003-07-03,4.10, 1.61, -6.31, 2.40, 2.12, 10.57, repro,
2003-07-04,5.12, 4.69, -10.25, 2.40, 2.12, 10.48, repro,
2003-07-05,3.65, 2.89, 0.44, 2.39, 2.07, 10.52, repro,
2003-07-06,2.85, 2.88, -5.49, 2.29, 2.01, 10.00, repro,
2003-07-07,2.46, 2.92, -0.27, 2.37, 2.09, 10.16, repro,
2003-07-08,3.01, 2.23, -3.43, 2.36, 2.09, 10.16, repro,
2003-07-09,3.64, 3.99, 0.49, 2.33, 2.05, 10.20, repro,
2003-07-10,4.15, 3.47, 2.18, 2.32, 2.01, 10.02, repro,
2003-07-11,3.03, 3.55, -0.11, 2.50, 2.17, 10.75, repro,
2003-07-12,2.95, 3.44, -3.34, 2.34, 2.10, 10.23, repro,
2003-07-13,4.20, 3.87, -1.93, 2.43, 2.12, 10.67, repro,
2003-07-14,3.90, 3.16, -5.71, 2.32, 2.04, 10.08, repro,
2003-07-15,5.01, 2.97, -4.85, 2.58, 2.24, 11.10, repro,
2003-07-16,2.63, 3.96, -16.44, 2.42, 2.05, 10.42, repro,
2003-07-17,3.76, 4.44, -12.75, 2.44, 2.04, 10.34, repro,
2003-07-18,4.12, 3.94, -8.06, 2.42, 2.12, 10.52, repro,
2003-07-19,4.07, 3.66, -20.40, 2.39, 2.10, 10.27, repro,
2003-07-20,4.43, 4.32, -16.49, 2.43, 2.14, 10.59, repro,
2003-07-21,4.21, 3.10, -4.90, 2.50, 2.26, 11.04, repro,
2003-07-22,4.67, 3.80, -17.12, 2.40, 2.04, 10.22, repro,
2003-07-23,3.39, 4.98, -4.71, 2.33, 2.11, 10.22, repro,
2003-07-24,3.57, 2.55, -2.65, 2.43, 2.16, 10.55, repro,
2003-07-25,3.66, 3.03, -6.67, 2.32, 2.09, 10.20, repro,
2003-07-26,2.77, 3.65, -12.91, 2.53, 2.27, 11.32, repro,
2003-07-27,3.91, 4.83, -5.75, 2.42, 2.21, 10.56, repro,
2003-07-28,3.66, 4.47, -5.48, 2.40, 2.24, 10.44, repro,
2003-07-29,4.30, 4.13, -6.30, 2.43, 2.34, 10.84, repro,
2003-07-30,3.54, 4.63, -14.90, 2.35, 2.05, 10.40, repro,
2003-07-31,3.50, 4.08, -6.28, 2.39, 2.14, 10.35, repro,
2003-08-01,2.26, 5.06, -4.09, 2.36, 2.14, 10.50, repro,
2003-08-02,2.48, 4.28, 2.70, 2.40, 2.30, 10.58, repro,
2003-08-03,3.20, 4.63, -1.70, 2.35, 2.19, 10.40, repro,
2003-08-04,2.04, 4.14, -1.40, 2.28, 2.12, 10.09, repro,
2003-08-05,4.06, 3.89, -9.90, 2.28, 2.00, 9.76, repro,
2003-08-06,3.37, 5.84, -8.60, 2.28, 2.03, 9.71, repro,
2003-08-07,4.48, 4.39, -8.39, 2.33, 2.13, 10.11, repro,
2003-08-08,2.51, 5.70, -4.41, 2.29, 2.01, 9.84, repro,
2003-08-09,3.12, 4.97, -11.84, 2.29, 2.01, 9.84, repro,
2003-08-10,3.65, 4.17, -7.18, 2.30, 1.99, 9.74, repro,
2003-08-11,2.57, 6.39, -3.50, 2.33, 2.10, 10.12, repro,
2003-08-12,4.98, 6.77, -6.27, 2.32, 2.04, 10.05, repro,
2003-08-13,4.04, 4.76, -1.64, 2.25, 1.95, 9.81, repro,
2003-08-14,2.30, 3.92, -8.84, 2.26, 2.01, 9.89, repro,
2003-08-15,3.95, 4.33, -5.56, 2.28, 2.25, 10.15, repro,
2003-08-16,5.33, 3.50, -9.19, 2.28, 1.95, 9.92, repro,
2003-08-17,3.97, 4.66, -5.06, 2.28, 2.03, 9.99, repro,
2003-08-18,3.76, 3.13, 2.78, 2.35, 2.28, 11.02, repro,
2003-08-19,2.92, 4.30, -9.74, 2.18, 1.95, 9.65, repro,
2003-08-20,5.08, 2.66, -5.33, 2.22, 2.00, 9.83, repro,
2003-08-21,3.28, 5.12, -4.07, 2.21, 1.94, 9.61, repro,
2003-08-22,2.96, 4.38, -6.61, 2.27, 2.04, 9.82, repro,
2003-08-23,4.20, 5.12, -6.26, 2.26, 2.04, 9.91, repro,
2003-08-24,4.60, 6.30, -6.61, 2.24, 2.07, 9.92, repro,
2003-08-25,5.05, 5.17, -7.66, 2.27, 2.05, 10.20, repro,
2003-08-26,3.08, 3.90, -9.04, 2.32, 2.03, 10.10, repro,
2003-08-27,4.53, 3.33, -5.08, 2.22, 1.99, 9.94, repro,
2003-08-28,3.72, 3.53, -1.99, 2.32, 2.14, 10.33, repro,
2003-08-29,3.74, 6.39, -7.56, 2.25, 2.12, 10.18, repro,
2003-08-30,4.18, 2.59, -10.20, 2.23, 2.02, 9.89, repro,
2003-08-31,4.25, 4.33, -9.98, 2.27, 2.02, 10.11, repro,
2003-09-01,3.47, 3.56, -9.24, 2.29, 2.06, 10.24, repro,
2003-09-02,4.54, 4.66, -11.83, 2.26, 2.05, 9.89, repro,
2003-09-03,3.69, 7.00, 0.83, 2.34, 2.20, 10.20, repro,
2003-09-04,5.40, 3.78, -2.25, 2.31, 2.05, 9.99, repro,
2003-09-05,3.36, 4.87, 1.64, 2.26, 2.02, 9.70, repro,
2003-09-06,4.52, 2.76, 2.06, 2.37, 2.15, 10.44, repro,
2003-09-07,5.85, 3.07, -8.57, 2.32, 2.16, 10.25, repro,
2003-09-08,2.17, 3.18, 3.54, 2.26, 2.02, 9.79, repro,
2003-09-09,4.79, 4.08, -2.51, 2.32, 2.10, 10.35, repro,
2003-09-10,5.29, 4.44, -4.87, 2.32, 2.14, 10.15, repro,
2003-09-11,3.78, 2.83, 0.26, 2.27, 2.10, 10.04, repro,
2003-09-12,4.46, 3.41, -4.43, 2.39, 2.15, 10.35, repro,
2003-09-13,4.50, 4.23, -3.84, 2.32, 2.14, 10.48, repro,
2003-09-14,4.73, 5.14, -3.40, 2.27, 2.09, 10.20, repro,
2003-09-15,4.04, 4.55, -4.78, 2.43, 2.10, 10.44, repro,
2003-09-16,5.27, 4.67, -3.49, 2.42, 2.16, 10.33, repro,
2003-09-17,4.55, 4.05, -6.11, 2.29, 2.01, 9.83, repro,
2003-09-18,5.00, 4.80, 0.49, 2.27, 2.06, 9.89, repro,
2003-09-19,5.35, 4.47, 0.27, 2.41, 2.22, 10.55, repro,
2003-09-20,3.63, 3.86, -6.06, 2.37, 2.16, 10.36, repro,
2003-09-21,2.34, 3.91, -0.28, 2.29, 2.10, 10.27, repro,
2003-09-22,2.21, 2.25, -8.05, 2.38, 2.23, 10.65, repro,
2003-09-23,5.69, 3.78, -9.80, 2.50, 2.14, 10.83, repro,
2003-09-24,4.51, 4.35, -4.36, 2.41, 2.22, 10.54, repro,
2003-09-25,4.76, 4.78, -8.93, 2.44, 2.11, 10.37, repro,
2003-09-26,5.64, 4.71, -4.52, 2.40, 2.20, 10.50, repro,
2003-09-27,3.20, 5.30, 0.12, 2.35, 2.12, 10.12, repro,
2003-09-28,5.29, 6.09, -6.18, 2.37, 2.14, 10.15, repro,
2003-09-29,5.13, 3.35, 3.81, 2.45, 2.16, 10.71, repro,
2003-09-30,5.92, 4.81, -5.07, 2.38, 2.18, 10.54, repro,
2003-10-01,5.70, 5.40, -22.27, 2.50, 2.26, 10.77, repro,
2003-10-02,4.50, 5.95, -1.45, 2.31, 2.15, 9.90, repro,
2003-10-03,4.08, 3.70, -0.37, 2.39, 2.14, 10.51, repro,
2003-10-04,6.47, 3.65, 1.46, 2.42, 2.21, 10.50, repro,
2003-10-05,5.44, 5.10, -3.74, 2.28, 2.01, 9.91, repro,
2003-10-06,6.03, 3.34, -2.27, 2.43, 2.24, 10.59, repro,
2003-10-07,4.69, 3.33, 1.95, 2.51, 2.27, 10.63, repro,
2003-10-08,4.19, 4.96, -0.65, 2.43, 2.21, 10.39, repro,
2003-10-09,5.07, 4.99, 3.47, 2.36, 2.15, 10.33, repro,
2003-10-10,5.53, 4.64, -0.56, 2.31, 2.07, 9.87, repro,
2003-10-11,4.98, 4.86, 5.85, 2.32, 2.11, 10.05, repro,
2003-10-12,6.58, 5.85, -5.93, 2.53, 2.28, 10.83, repro,
2003-10-13,5.53, 2.98, -0.92, 2.36, 2.18, 10.29, repro,
2003-10-14,5.67, 4.56, -2.96, 2.31, 2.10, 10.13, repro,
2003-10-15,4.25, 4.96, 1.88, 2.32, 2.11, 10.14, repro,
2003-10-16,5.36, 5.85, -4.59, 2.20, 2.05, 9.67, repro,
2003-10-17,3.89, 6.46, -6.12, 2.29, 2.10, 10.00, repro,
2003-10-18,5.55, 4.91, 3.69, 2.30, 2.12, 10.23, repro,
2003-10-19,3.68, 4.10, 1.94, 2.23, 2.12, 9.97, repro,
2003-10-20,5.06, 4.61, -2.68, 2.29, 2.13, 9.93, repro,
2003-10-21,4.94, 5.04, -6.05, 2.31, 2.15, 10.03, repro,
2003-10-22,4.64, 4.69, 6.94, 2.52, 2.29, 11.22, repro,
2003-10-23,4.37, 4.64, 0.98, 2.34, 2.14, 10.18, repro,
2003-10-24,4.12, 4.90, -7.14, 2.34, 2.17, 10.32, repro,
2003-10-25,5.26, 4.06, -0.98, 2.24, 2.02, 9.83, repro,
2003-10-26,4.75, 4.78, -7.70, 2.27, 2.10, 10.14, repro,
2003-10-27,7.73, 1.28, -0.55, 2.25, 2.06, 10.20, repro,
2003-10-28,7.36, -0.24, 4.40, 2.25, 2.06, 10.18, repro,
2003-10-29,8.24, -0.33, 3.07, 2.43, 2.29, 11.40, repro,
2003-10-30,5.58, 2.27, -9.69, 2.43, 2.24, 10.84, repro,
2003-10-31,6.70, 0.20, 4.90, 2.21, 2.03, 9.65, repro,
2003-11-01,16.61, 3.99, 7.01, 2.19, 1.96, 9.45, repro,
2003-11-02,2.26, 0.01, 2.41, 2.20, 2.09, 9.84, repro,
2003-11-03,2.37, 2.95, 2.67, 2.23, 2.01, 9.99, repro,
2003-11-04,3.51, 2.11, 1.94, 2.30, 2.17, 10.73, repro,
2003-11-05,3.94, 2.50, -1.79, 2.24, 2.01, 9.94, repro,
2003-11-06,4.42, 2.19, -9.43, 2.20, 1.99, 9.55, repro,
2003-11-07,3.71, 2.34, -2.27, 2.30, 2.16, 10.50, repro,
2003-11-08,4.00, 2.57, -6.01, 2.22, 2.15, 9.89, repro,
2003-11-09,3.87, 1.42, 6.32, 2.21, 2.04, 9.70, repro,
2003-11-10,3.99, 1.82, 0.29, 2.28, 2.13, 10.27, repro,
2003-11-11,4.53, 0.82, 3.71, 2.29, 2.12, 10.53, repro,
2003-11-12,3.02, 2.18, -2.66, 2.22, 2.02, 9.91, repro,
2003-11-13,4.16, 3.04, -1.81, 2.39, 2.17, 10.68, repro,
2003-11-14,2.78, 2.65, 5.66, 2.37, 2.15, 10.48, repro,
2003-11-15,2.98, 2.15, -7.32, 2.25, 2.06, 9.75, repro,
2003-11-16,3.32, 2.92, -0.36, 2.29, 2.05, 10.06, repro,
2003-11-17,3.46, 3.38, -5.55, 2.31, 2.17, 10.27, repro,
2003-11-18,2.48, 2.66, -5.79, 2.33, 2.21, 10.51, repro,
2003-11-19,4.32, 2.26, -4.60, 2.30, 2.11, 10.32, repro,
2003-11-20,2.05, 0.89, -0.35, 2.30, 2.19, 10.32, repro,
2003-11-21,3.15, 1.28, -4.03, 2.39, 2.33, 11.02, repro,
2003-11-22,1.80, 1.20, -0.29, 2.29, 2.30, 10.53, repro,
2003-11-23,4.02, 2.62, -4.80, 2.34, 2.29, 10.79, repro,
2003-11-24,2.78, 0.79, -3.08, 2.21, 2.06, 9.49, repro,
2003-11-25,3.67, 1.44, -4.94, 2.47, 2.24, 10.63, repro,
2003-11-26,4.56, 2.19, -7.68, 2.20, 1.99, 9.65, repro,
2003-11-27,3.07, 0.58, -3.94, 2.29, 2.13, 10.11, repro,
2003-11-28,4.36, 2.36, -2.01, 2.23, 2.01, 9.59, repro,
2003-11-29,3.32, 1.34, 3.16, 2.28, 2.18, 10.46, repro,
2003-11-30,2.94, 0.07, 1.77, 2.30, 2.11, 10.21, repro,
2003-12-01,3.01, 1.25, -3.72, 2.18, 2.01, 9.64, repro,
2003-12-02,1.79, 1.10, -0.73, 2.30, 2.07, 10.32, repro,
2003-12-03,2.95, 1.70, 0.06, 2.37, 2.21, 11.08, repro,
2003-12-04,3.73, 1.98, -1.96, 2.34, 2.22, 10.81, repro,
2003-12-05,2.66, 2.06, -0.08, 2.25, 2.14, 10.26, repro,
2003-12-06,3.08, 1.85, -3.88, 2.22, 2.10, 10.07, repro,
2003-12-07,2.69, 1.53, -3.34, 2.30, 2.05, 10.10, repro,
2003-12-08,3.67, 0.62, -4.69, 2.32, 2.07, 10.09, repro,
2003-12-09,5.01, 2.10, -2.16, 2.30, 2.03, 10.02, repro,
2003-12-10,2.99, 1.26, 6.56, 2.21, 2.05, 9.92, repro,
2003-12-11,3.87, 2.41, -10.15, 2.25, 2.11, 10.01, repro,
2003-12-12,1.71, 1.81, -5.93, 2.21, 2.03, 9.90, repro,
2003-12-13,3.18, 2.59, 2.29, 2.18, 2.03, 9.79, repro,
2003-12-14,3.18, 3.29, -0.84, 2.22, 2.07, 10.01, repro,
2003-12-15,2.65, 1.13, -1.49, 2.21, 1.98, 9.56, repro,
2003-12-16,4.81, 2.26, -9.92, 2.31, 2.11, 10.15, repro,
2003-12-17,4.01, 2.87, -1.84, 2.31, 2.17, 10.49, repro,
2003-12-18,3.27, 3.05, -1.97, 2.28, 2.20, 10.68, repro,
2003-12-19,3.81, 0.93, -1.40, 2.24, 2.14, 10.32, repro,
2003-12-20,1.97, 1.16, -5.52, 2.37, 2.09, 10.36, repro,
2003-12-21,6.33, 1.98, 2.21, 2.39, 2.19, 10.74, repro,
2003-12-22,3.95, 2.12, -6.33, 2.28, 2.05, 10.15, repro,
2003-12-23,3.23, 0.90, -11.11, 2.25, 2.04, 9.71, repro,
2003-12-24,4.52, 1.25, -11.08, 2.28, 2.12, 10.21, repro,
2003-12-25,2.86, 8.89, 3.20, 2.22, 2.05, 9.89, repro,
2003-12-26,-4.74, 21.20, 18.90, 2.23, 2.03, 9.87, repro,
2003-12-27,1.82, 30.01, 18.28, 2.25, 2.02, 9.87, repro,
2003-12-28,3.41, 15.91, 15.85, 2.21, 1.98, 9.45, repro,
2003-12-29,4.77, 3.73, -3.45, 2.16, 1.93, 9.26, repro,
2003-12-30,3.91, 1.01, 3.35, 2.20, 2.00, 9.48, repro,
