PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HMBG
Station name,Hamburg_Gletshce
Begin Date, 2009-08-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 73.6759811936 North Latitude, -28.1290687756 East Longitude, 1322.92429 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-04,1.70, 5.94, 12.63, 2.20, 1.65, 9.80, repro,
2013-05-05,0.67, 6.83, 17.12, 2.20, 1.69, 9.66, repro,
2013-05-06,-1.31, 8.08, 13.91, 2.31, 1.75, 10.01, repro,
2013-05-07,-0.17, 6.55, 18.50, 2.29, 1.69, 10.10, repro,
2013-05-08,-0.57, 8.30, 14.34, 2.24, 1.67, 9.97, repro,
2013-05-09,1.66, 9.04, 10.65, 2.18, 1.61, 9.36, repro,
2013-05-10,2.70, 8.34, 14.77, 2.16, 1.61, 9.54, repro,
2013-05-11,1.91, 7.60, 13.95, 2.11, 1.59, 9.28, repro,
2013-05-12,0.40, 5.53, 14.79, 2.10, 1.57, 9.20, repro,
2013-05-13,0.51, 5.86, 14.56, 2.12, 1.61, 9.37, repro,
2013-05-14,3.05, 6.59, 14.06, 2.29, 1.78, 10.24, repro,
2013-05-15,-0.60, 7.18, 18.00, 2.18, 1.61, 9.60, repro,
2013-05-16,2.74, 7.82, 12.20, 2.16, 1.61, 9.64, repro,
2013-05-17,0.62, 6.04, 19.69, 2.20, 1.63, 9.60, repro,
2013-05-18,-0.47, 6.84, 6.85, 2.22, 1.68, 9.82, repro,
2013-05-19,0.20, 6.45, 19.18, 2.22, 1.67, 9.97, repro,
2013-05-20,0.28, 7.50, 6.02, 2.18, 1.65, 9.66, repro,
2013-05-21,3.21, 6.08, 12.12, 2.15, 1.65, 9.48, repro,
2013-05-22,1.27, 4.72, 13.62, 2.17, 1.68, 9.67, repro,
2013-05-23,2.14, 5.28, 16.96, 2.20, 1.68, 9.63, repro,
2013-05-24,-0.55, 6.58, 14.54, 2.68, 1.98, 11.50, repro,
2013-05-25,1.02, 7.14, 10.89, 2.48, 1.84, 10.88, repro,
2013-05-26,-0.07, 6.53, 14.43, 2.38, 1.79, 10.60, repro,
2013-05-27,0.15, 7.55, 14.51, 2.33, 1.73, 10.50, repro,
2013-05-28,0.13, 6.89, 13.99, 2.20, 1.65, 9.48, repro,
2013-05-29,1.59, 7.38, 13.79, 2.09, 1.58, 9.26, repro,
2013-05-30,0.76, 5.76, 14.15, 2.09, 1.58, 9.22, repro,
2013-05-31,2.76, 7.62, 11.61, 2.22, 1.64, 9.78, repro,
2013-06-01,2.26, 7.87, 16.45, 2.87, 2.26, 13.09, repro,
2013-06-02,1.15, 5.04, 17.08, 2.53, 1.95, 11.21, repro,
2013-06-03,0.71, 5.80, 18.46, 2.22, 1.74, 9.95, repro,
2013-06-04,1.13, 7.75, 12.62, 2.23, 1.70, 9.96, repro,
2013-06-05,-0.55, 6.68, 9.77, 2.22, 1.69, 9.78, repro,
2013-06-06,-0.38, 5.38, 13.35, 2.27, 1.75, 9.98, repro,
2013-06-07,-0.55, 6.64, 14.75, 2.43, 1.81, 10.92, repro,
2013-06-08,-0.21, 5.56, 15.48, 2.11, 1.58, 9.33, repro,
2013-06-09,-0.74, 5.43, 18.96, 2.18, 1.63, 9.59, repro,
2013-06-10,1.83, 5.12, 17.29, 2.19, 1.62, 9.59, repro,
2013-06-11,3.33, 4.61, 16.56, 2.29, 1.73, 10.29, repro,
2013-06-12,0.62, 5.35, 10.61, 2.19, 1.62, 9.65, repro,
2013-06-13,2.69, 4.84, 11.74, 2.13, 1.59, 9.30, repro,
2013-06-14,3.27, 6.38, 13.09, 2.12, 1.59, 9.33, repro,
2013-06-15,2.54, 5.67, 12.05, 2.14, 1.58, 9.33, repro,
2013-06-16,2.56, 3.84, 16.30, 2.11, 1.57, 9.35, repro,
2013-06-17,2.53, 4.73, 16.79, 2.14, 1.61, 9.55, repro,
2013-06-18,1.05, 3.75, 19.68, 2.26, 1.66, 9.82, repro,
2013-06-19,2.47, 4.68, 19.92, 2.12, 1.58, 9.43, repro,
2013-06-20,1.63, 5.08, 19.78, 2.14, 1.62, 9.43, repro,
2013-06-21,3.11, 5.68, 22.65, 2.23, 1.63, 9.51, repro,
2013-06-22,1.37, 6.70, 23.21, 2.49, 1.84, 10.90, repro,
2013-06-23,-0.14, 4.89, 16.83, 2.44, 1.79, 10.93, repro,
2013-06-24,2.18, 3.63, 18.54, 2.49, 1.92, 11.58, repro,
2013-06-25,1.98, 4.00, 23.08, 2.23, 1.64, 9.65, repro,
2013-06-26,0.03, 3.92, 25.89, 2.13, 1.62, 9.43, repro,
2013-06-27,2.34, 3.54, 26.75, 2.16, 1.60, 9.33, repro,
2013-06-28,-0.47, 4.40, 16.66, 2.35, 1.76, 9.98, repro,
2013-06-29,1.97, 4.79, 14.63, 2.62, 2.26, 11.87, repro,
2013-06-30,-1.07, 4.37, 19.73, 2.26, 1.74, 10.21, repro,
2013-07-01,-1.59, 6.98, 21.02, 2.17, 1.61, 9.34, repro,
2013-07-02,1.45, 5.02, 21.44, 2.11, 1.58, 9.21, repro,
2013-07-03,2.03, 5.88, 22.18, 2.14, 1.62, 9.49, repro,
2013-07-04,2.61, 5.11, 23.18, 2.11, 1.59, 9.17, repro,
2013-07-05,2.75, 5.43, 12.76, 2.26, 1.70, 10.04, repro,
2013-07-06,3.36, 4.40, 15.86, 2.55, 2.00, 11.49, repro,
2013-07-07,-0.62, 4.66, 19.15, 2.14, 1.59, 9.34, repro,
2013-07-08,-0.26, 3.76, 17.43, 2.26, 1.71, 9.94, repro,
2013-07-09,0.39, 5.17, 19.15, 2.14, 1.63, 9.50, repro,
2013-07-10,2.73, 4.80, 23.89, 2.45, 1.86, 10.86, repro,
2013-07-11,1.26, 4.86, 20.83, 2.39, 1.79, 10.42, repro,
2013-07-12,0.88, 5.00, 17.02, 2.27, 1.64, 9.82, repro,
2013-07-13,1.47, 4.82, 23.22, 2.17, 1.61, 9.44, repro,
2013-07-14,-1.55, 3.14, 13.47, 2.42, 1.84, 10.82, repro,
2013-07-15,-0.40, 2.71, 21.99, 2.32, 1.74, 10.11, repro,
2013-07-16,-0.68, 3.66, 17.10, 2.23, 1.70, 9.86, repro,
2013-07-17,-0.70, 2.81, 19.31, 2.16, 1.60, 9.46, repro,
2013-07-18,0.64, 5.34, 14.97, 2.22, 1.68, 9.52, repro,
2013-07-19,0.81, 3.85, 17.68, 2.33, 1.75, 10.25, repro,
2013-07-20,1.84, 4.85, 13.10, 2.10, 1.58, 9.26, repro,
2013-07-21,3.32, 4.67, 17.78, 2.17, 1.64, 9.61, repro,
2013-07-22,1.41, 4.47, 15.11, 2.20, 1.63, 9.51, repro,
2013-07-23,0.27, 4.15, 9.78, 2.16, 1.60, 9.52, repro,
2013-07-24,-1.62, 3.42, 16.35, 2.19, 1.65, 9.58, repro,
2013-07-25,-1.13, 3.49, 16.70, 2.33, 1.76, 10.21, repro,
2013-07-26,-1.97, 4.62, 20.34, 2.44, 1.86, 10.85, repro,
2013-07-27,-1.99, 3.66, 13.83, 2.34, 1.75, 10.52, repro,
2013-07-28,0.16, 3.42, 20.47, 2.31, 1.70, 10.32, repro,
2013-07-29,-1.19, 3.33, 18.48, 2.16, 1.61, 9.37, repro,
2013-07-30,-0.89, 2.19, 13.49, 2.27, 1.72, 9.96, repro,
2013-07-31,1.88, 2.54, 16.18, 2.33, 1.76, 10.26, repro,
2013-08-01,3.32, 3.72, 19.07, 2.21, 1.67, 10.11, repro,
2013-08-02,-0.11, 4.79, 16.39, 2.10, 1.56, 9.17, repro,
2013-08-03,-0.26, 4.34, 17.99, 2.20, 1.62, 9.53, repro,
2013-08-04,0.83, 3.53, 21.71, 2.30, 1.74, 10.15, repro,
2013-08-05,0.00, 3.24, 18.02, 2.43, 1.84, 10.98, repro,
2013-08-06,0.54, 2.63, 27.38, 2.16, 1.59, 9.38, repro,
2013-08-07,-0.59, 4.01, 23.88, 5.25, 3.81, 24.50, repro,
2013-08-08,-0.61, 3.15, 21.11, 2.13, 1.66, 9.57, repro,
2013-08-09,0.28, 4.42, 31.55, 2.12, 1.57, 9.24, repro,
2013-08-10,-1.06, 3.67, 23.95, 2.14, 1.57, 9.32, repro,
2013-08-11,0.08, 3.74, 16.17, 2.08, 1.56, 9.16, repro,
2013-08-12,-2.07, 7.99, 21.18, 2.13, 1.56, 9.45, repro,
2013-08-13,0.03, 4.96, 25.94, 2.18, 1.64, 9.63, repro,
2013-08-14,-0.73, 6.59, 28.36, 2.15, 1.58, 9.42, repro,
2013-08-15,-0.66, 4.24, 28.42, 2.24, 1.63, 9.84, repro,
2013-08-16,0.28, 4.02, 29.82, 2.49, 1.94, 11.37, repro,
2013-08-17,0.89, 4.63, 32.70, 2.09, 1.58, 9.18, repro,
2013-08-18,0.25, 4.37, 32.70, 2.18, 1.60, 9.63, repro,
2013-08-19,0.80, 2.62, 33.51, 2.13, 1.62, 9.42, repro,
2013-08-20,0.06, 3.90, 32.70, 2.11, 1.58, 9.33, repro,
2013-08-21,0.56, 5.26, 24.66, 2.46, 1.86, 11.13, repro,
2013-08-22,-0.75, 2.86, 27.61, 2.37, 1.76, 10.28, repro,
2013-08-23,1.24, 2.55, 23.05, 2.26, 1.67, 10.17, repro,
2013-08-24,1.84, 3.86, 25.38, 2.33, 1.81, 10.44, repro,
2013-08-25,1.88, 3.63, 29.64, 2.34, 1.75, 10.44, repro,
2013-08-26,-2.47, 5.44, 26.05, 2.11, 1.63, 9.53, repro,
2013-08-27,-2.60, 3.61, 24.50, 2.28, 1.74, 10.48, repro,
2013-08-28,-0.52, 3.90, 22.28, 2.25, 1.66, 9.77, repro,
2013-08-29,0.26, 4.59, 23.77, 2.19, 1.60, 9.42, repro,
2013-08-30,0.45, 3.05, 34.24, 2.34, 1.77, 10.25, repro,
2013-08-31,0.63, 4.30, 25.12, 2.31, 1.72, 10.00, repro,
2013-09-01,-1.89, 4.93, 23.67, 2.35, 1.84, 10.68, repro,
2013-09-02,-1.46, 4.14, 32.90, 2.33, 1.76, 10.59, repro,
2013-09-03,-2.45, 5.35, 28.21, 2.22, 1.64, 9.65, repro,
2013-09-04,3.38, 4.45, 23.29, 2.20, 1.59, 9.79, repro,
2013-09-05,0.81, 4.20, 18.07, 2.11, 1.55, 9.19, repro,
2013-09-06,0.76, 5.02, 28.86, 2.36, 1.70, 10.06, repro,
2013-09-07,-1.50, 4.24, 24.01, 2.08, 1.55, 9.19, repro,
2013-09-08,-0.06, 4.37, 23.84, 2.22, 1.64, 9.82, repro,
2013-09-09,0.30, 4.06, 22.42, 2.10, 1.56, 9.21, repro,
2013-09-10,-2.26, 5.25, 22.48, 2.19, 1.64, 9.50, repro,
2013-09-11,-3.46, 3.67, 22.52, 2.24, 1.66, 9.61, repro,
2013-09-12,0.48, 4.11, 26.90, 2.14, 1.56, 9.40, repro,
2013-09-13,-2.17, 5.09, 17.34, 2.26, 1.67, 9.49, repro,
2013-09-14,0.97, 5.27, 20.53, 2.13, 1.56, 9.28, repro,
2013-09-15,0.84, 5.01, 15.58, 2.16, 1.57, 9.35, repro,
2013-09-16,0.96, 4.81, 21.02, 2.27, 1.69, 10.02, repro,
2013-09-17,1.26, 3.28, 16.70, 2.30, 1.70, 10.08, repro,
2013-09-18,1.35, 5.89, 20.11, 2.22, 1.65, 9.79, repro,
2013-09-19,-0.98, 6.61, 11.70, 2.35, 1.81, 10.40, repro,
2013-09-20,0.09, 4.47, 19.95, 2.16, 1.60, 9.52, repro,
2013-09-21,-0.93, 5.84, 19.61, 2.18, 1.65, 9.64, repro,
2013-09-22,-0.12, 4.70, 16.59, 2.12, 1.58, 9.32, repro,
2013-09-23,-1.01, 2.55, 15.26, 2.28, 1.71, 9.89, repro,
2013-09-24,-1.19, 5.07, 12.44, 2.32, 1.83, 10.57, repro,
2013-09-25,-0.69, 6.48, 12.53, 2.12, 1.57, 9.37, repro,
2013-09-26,-1.13, 4.42, 16.92, 2.12, 1.56, 9.20, repro,
2013-09-27,1.05, 4.59, 17.86, 2.10, 1.59, 9.35, repro,
2013-09-28,-0.13, 4.96, 22.16, 2.09, 1.54, 9.12, repro,
2013-09-29,1.90, 6.35, 21.37, 2.10, 1.57, 9.29, repro,
2013-09-30,1.93, 6.06, 20.82, 2.23, 1.63, 9.90, repro,
2013-10-01,0.78, 5.24, 26.52, 2.17, 1.59, 9.31, repro,
2013-10-02,0.52, 7.62, 19.50, 2.63, 1.99, 11.39, repro,
2013-10-03,0.94, 6.31, 20.06, 2.17, 1.64, 9.62, repro,
2013-10-04,0.90, 5.04, 17.39, 2.10, 1.55, 9.23, repro,
2013-10-05,0.01, 5.75, 20.49, 2.07, 1.55, 9.11, repro,
2013-10-06,2.12, 5.53, 22.99, 2.13, 1.57, 9.26, repro,
2013-10-07,2.14, 4.20, 17.49, 2.35, 1.73, 9.98, repro,
2013-10-08,2.72, 6.73, 14.98, 2.38, 1.76, 10.25, repro,
2013-10-09,0.01, 4.57, 27.39, 2.55, 2.04, 11.90, repro,
2013-10-10,2.61, 5.06, 27.09, 2.21, 1.66, 9.60, repro,
2013-10-11,0.34, 5.33, 23.71, 2.20, 1.62, 9.54, repro,
2013-10-12,0.86, 6.13, 11.85, 2.31, 1.67, 9.77, repro,
2013-10-13,1.74, 5.47, 19.27, 2.16, 1.60, 9.59, repro,
2013-10-14,2.68, 4.20, 9.35, 2.72, 2.11, 12.27, repro,
2013-10-15,2.82, 5.48, 11.08, 2.44, 1.87, 10.86, repro,
2013-10-16,2.51, 5.06, 16.21, 2.42, 1.90, 10.36, repro,
2013-10-17,2.10, 3.40, 9.98, 2.60, 2.01, 11.59, repro,
2013-10-18,1.85, 6.63, 11.83, 2.08, 1.58, 9.46, repro,
2013-10-19,3.49, 6.40, 19.79, 2.31, 1.72, 9.82, repro,
2013-10-20,3.49, 6.07, 18.22, 2.32, 1.78, 10.43, repro,
2013-10-21,2.24, 5.16, 17.23, 2.19, 1.63, 9.64, repro,
2013-10-22,5.03, 5.59, 15.28, 2.40, 1.74, 9.93, repro,
2013-10-23,3.64, 5.75, 16.43, 2.26, 1.70, 9.89, repro,
2013-10-24,2.93, 5.99, 17.94, 2.37, 1.69, 10.10, repro,
2013-10-25,2.66, 7.07, 20.90, 2.24, 1.62, 9.72, repro,
2013-10-26,3.92, 6.32, 22.67, 2.36, 1.69, 9.96, repro,
2013-10-27,4.14, 7.88, 25.66, 2.23, 1.68, 9.79, repro,
2013-10-28,1.09, 5.69, 22.57, 2.20, 1.66, 9.85, repro,
2013-10-29,3.32, 6.86, 15.20, 2.42, 1.96, 10.78, repro,
2013-10-30,3.46, 7.12, 19.61, 2.87, 2.28, 11.91, repro,
2013-10-31,4.33, 7.15, 18.06, 2.41, 1.81, 10.63, repro,
2013-11-01,3.40, 7.32, 24.80, 2.65, 2.06, 11.41, repro,
2013-11-02,2.16, 8.50, 20.68, 2.31, 1.71, 10.12, repro,
2013-11-03,0.59, 7.12, 22.75, 2.46, 1.81, 10.47, repro,
2013-11-04,2.66, 5.07, 29.52, 2.77, 2.06, 11.33, repro,
2013-11-05,3.07, 7.16, 31.71, 2.29, 1.76, 10.21, repro,
2013-11-06,2.84, 6.26, 26.00, 2.17, 1.68, 9.43, repro,
2013-11-07,0.97, 6.16, 23.31, 2.88, 2.21, 12.80, repro,
2013-11-08,1.17, 8.50, 25.71, 2.18, 1.64, 9.67, repro,
2013-11-09,-0.59, 9.48, 20.25, 2.62, 2.00, 12.11, repro,
2013-11-10,2.91, 7.97, 27.94, 2.73, 2.11, 12.00, repro,
2013-11-11,2.99, 7.08, 13.30, 2.84, 2.08, 12.43, repro,
2013-11-12,1.98, 6.46, 18.41, 2.18, 1.65, 9.73, repro,
2013-11-13,1.44, 8.19, 20.28, 2.14, 1.61, 9.45, repro,
2013-11-14,2.24, 8.33, 21.13, 2.21, 1.64, 9.56, repro,
2013-11-15,1.99, 9.32, 26.99, 2.58, 2.00, 11.40, repro,
2013-11-16,5.32, 6.81, 27.63, 2.37, 1.85, 10.46, repro,
2013-11-17,2.80, 5.03, 25.41, 2.31, 1.72, 9.84, repro,
2013-11-18,2.66, 6.28, 23.95, 2.20, 1.61, 9.72, repro,
2013-11-19,4.06, 7.63, 24.37, 2.46, 1.85, 10.75, repro,
2013-11-20,3.25, 5.96, 20.39, 2.40, 1.85, 10.91, repro,
2013-11-21,4.30, 6.35, 26.99, 2.22, 1.66, 9.44, repro,
2013-11-22,-0.41, 6.02, 20.44, 2.22, 1.63, 9.69, repro,
2013-11-23,2.65, 7.55, 25.25, 2.44, 1.87, 11.00, repro,
2013-11-24,2.76, 8.19, 21.67, 2.20, 1.59, 9.45, repro,
2013-11-25,5.45, 6.43, 26.04, 2.16, 1.61, 9.64, repro,
2013-11-26,3.95, 6.95, 32.67, 2.11, 1.58, 9.56, repro,
2013-11-27,3.45, 6.16, 26.94, 2.07, 1.57, 9.12, repro,
2013-11-28,1.64, 6.15, 27.25, 2.09, 1.58, 9.31, repro,
2013-11-29,2.56, 6.43, 24.91, 2.44, 1.86, 10.66, repro,
2013-11-30,1.51, 7.95, 28.00, 2.34, 1.77, 10.67, repro,
2013-12-01,1.27, 8.53, 36.14, 2.32, 1.73, 10.32, repro,
2013-12-02,2.67, 6.76, 35.81, 2.16, 1.65, 9.55, repro,
2013-12-03,1.22, 8.71, 22.28, 2.31, 1.82, 10.83, repro,
2013-12-04,-0.12, 7.38, 15.09, 2.30, 1.74, 10.22, repro,
2013-12-05,1.41, 7.01, 14.36, 2.21, 1.63, 9.93, repro,
2013-12-06,4.79, 9.14, 19.53, 2.26, 1.66, 9.99, repro,
2013-12-07,3.06, 9.15, 22.60, 2.28, 1.73, 10.02, repro,
2013-12-08,2.55, 8.46, 18.45, 2.73, 2.19, 13.81, repro,
2013-12-09,4.77, 6.41, 27.70, 2.13, 1.65, 9.53, repro,
2013-12-10,3.80, 9.65, 18.62, 2.24, 1.71, 10.12, repro,
2013-12-11,5.73, 9.36, 18.04, 2.18, 1.64, 9.78, repro,
2013-12-12,3.25, 7.62, 19.43, 2.12, 1.60, 9.64, repro,
2013-12-13,4.41, 7.51, 18.60, 2.08, 1.58, 9.36, repro,
2013-12-14,4.30, 9.29, 27.26, 2.59, 1.93, 11.30, repro,
2013-12-15,2.39, 7.20, 29.14, 2.30, 1.73, 9.91, repro,
2013-12-16,3.94, 8.38, 31.27, 2.23, 1.63, 9.74, repro,
2013-12-17,5.25, 8.40, 31.97, 2.33, 1.72, 10.05, repro,
2013-12-18,7.30, 9.42, 26.71, 2.31, 1.73, 9.94, repro,
2013-12-19,2.86, 8.76, 27.69, 2.32, 1.69, 10.04, repro,
2013-12-20,3.72, 8.33, 25.84, 2.28, 1.73, 10.17, repro,
2013-12-21,3.44, 7.72, 29.10, 2.11, 1.59, 9.39, repro,
2013-12-22,4.26, 7.51, 29.32, 2.09, 1.57, 9.26, repro,
2013-12-23,3.60, 6.85, 24.85, 2.08, 1.58, 9.31, repro,
2013-12-24,2.59, 7.93, 25.39, 2.09, 1.57, 9.34, repro,
2013-12-25,1.78, 8.36, 20.29, 2.38, 1.74, 10.74, repro,
2013-12-26,3.63, 7.65, 25.41, 2.09, 1.55, 9.26, repro,
2013-12-27,3.82, 7.26, 29.22, 2.10, 1.57, 9.36, repro,
2013-12-28,3.69, 7.32, 18.89, 2.12, 1.57, 9.47, repro,
2013-12-29,3.82, 8.82, 20.39, 2.21, 1.67, 10.17, repro,
2013-12-30,3.42, 8.54, 14.76, 2.20, 1.63, 9.69, repro,
2013-12-31,3.94, 8.80, 16.98, 2.17, 1.61, 9.58, repro,
2014-01-01,6.37, 8.41, 19.76, 2.62, 1.99, 11.64, repro,
2014-01-02,4.30, 8.15, 26.20, 2.47, 2.02, 11.42, repro,
2014-01-03,3.33, 7.56, 20.91, 2.53, 2.03, 11.10, repro,
2014-01-04,2.67, 8.89, 18.82, 2.31, 1.72, 10.06, repro,
2014-01-05,2.25, 8.05, 14.49, 2.17, 1.60, 9.54, repro,
2014-01-06,4.50, 7.83, 18.17, 2.25, 1.68, 9.92, repro,
2014-01-07,5.70, 8.43, 17.17, 2.34, 1.68, 10.45, repro,
2014-01-08,2.94, 6.47, 16.71, 2.20, 1.71, 9.97, repro,
2014-01-09,1.75, 6.14, 24.23, 2.59, 1.80, 11.10, repro,
2014-01-10,3.78, 6.48, 17.50, 2.19, 1.62, 9.77, repro,
2014-01-11,4.97, 6.42, 26.91, 2.15, 1.64, 9.57, repro,
2014-01-12,4.76, 8.11, 20.44, 2.39, 1.84, 10.40, repro,
2014-01-13,5.88, 4.39, 22.78, 2.36, 1.76, 10.56, repro,
2014-01-14,4.10, 5.92, 20.52, 2.83, 2.14, 12.17, repro,
2014-01-15,3.19, 7.24, 22.56, 2.15, 1.63, 9.84, repro,
2014-01-16,5.10, 6.96, 22.32, 2.20, 1.62, 9.56, repro,
2014-01-17,4.33, 6.90, 19.77, 2.38, 1.75, 10.17, repro,
2014-01-18,2.61, 6.76, 16.21, 2.16, 1.59, 9.57, repro,
2014-01-19,3.98, 7.64, 23.18, 2.10, 1.56, 9.34, repro,
2014-01-20,3.25, 7.36, 19.89, 2.17, 1.66, 9.76, repro,
2014-01-21,3.23, 7.83, 17.47, 2.30, 1.84, 10.72, repro,
2014-01-22,2.69, 6.88, 24.38, 2.42, 1.88, 10.42, repro,
2014-01-23,0.80, 7.93, 17.91, 2.20, 1.63, 9.65, repro,
2014-01-24,1.94, 8.38, 23.05, 2.24, 1.71, 9.81, repro,
2014-01-25,2.75, 8.42, 30.89, 2.39, 1.79, 10.65, repro,
2014-01-26,2.97, 7.18, 14.91, 2.27, 1.66, 10.15, repro,
2014-01-27,4.15, 6.29, 14.25, 2.08, 1.57, 9.21, repro,
2014-01-28,2.75, 7.83, 20.17, 2.41, 1.84, 10.81, repro,
2014-01-29,3.90, 6.17, 28.19, 2.34, 1.71, 10.21, repro,
2014-01-30,1.91, 7.08, 32.36, 2.15, 1.61, 9.52, repro,
2014-01-31,0.46, 6.90, 24.38, 2.12, 1.58, 9.38, repro,
2014-02-01,1.14, 7.02, 19.72, 2.23, 1.68, 10.30, repro,
2014-02-02,1.11, 6.62, 18.42, 2.38, 1.73, 10.21, repro,
2014-02-03,1.48, 7.86, 19.09, 2.48, 1.87, 11.06, repro,
2014-02-04,0.37, 9.57, 20.50, 2.27, 1.68, 9.91, repro,
2014-02-05,0.13, 9.03, 19.99, 2.29, 1.69, 9.92, repro,
2014-02-06,2.48, 8.25, 21.49, 3.03, 2.22, 13.31, repro,
2014-02-07,2.67, 8.61, 20.60, 2.50, 1.95, 10.46, repro,
2014-02-08,3.89, 8.97, 28.18, 2.94, 2.09, 12.48, repro,
2014-02-09,1.58, 8.13, 32.16, 2.59, 1.92, 11.36, repro,
2014-02-10,2.47, 8.21, 28.27, 2.86, 2.13, 12.64, repro,
2014-02-11,4.10, 7.03, 30.01, 2.50, 1.86, 10.95, repro,
2014-02-12,3.87, 6.78, 34.21, 2.89, 2.05, 12.10, repro,
2014-02-13,3.26, 5.21, 30.02, 2.25, 1.67, 9.77, repro,
2014-02-14,2.82, 5.28, 28.59, 2.22, 1.64, 9.63, repro,
2014-02-15,0.61, 5.48, 20.98, 2.39, 1.75, 10.05, repro,
2014-02-16,-0.25, 3.97, 26.37, 2.50, 1.85, 11.10, repro,
2014-02-17,-0.45, 6.23, 18.76, 2.22, 1.66, 9.80, repro,
2014-02-18,-1.50, 6.70, 31.41, 2.68, 1.91, 11.45, repro,
2014-02-19,1.39, 6.80, 26.28, 2.78, 2.21, 12.22, repro,
2014-02-20,3.02, 6.05, 26.56, 3.23, 2.63, 14.88, repro,
2014-02-21,0.29, 8.79, 26.24, 3.10, 2.22, 12.60, repro,
2014-02-22,4.55, 7.14, 30.20, 2.64, 2.10, 11.33, repro,
2014-02-23,-0.95, 8.92, 25.86, 2.75, 2.13, 13.24, repro,
2014-02-24,0.23, 7.98, 35.21, 2.23, 1.69, 9.77, repro,
2014-02-25,0.89, 9.00, 26.15, 2.20, 1.67, 9.83, repro,
2014-02-26,1.91, 11.12, 16.19, 2.33, 1.77, 10.16, repro,
2014-02-27,-1.60, 7.96, 11.81, 3.06, 2.21, 12.93, repro,
2014-02-28,-3.91, 7.34, 20.06, 2.43, 1.78, 10.98, repro,
2014-03-01,-2.61, 7.70, 19.95, 2.48, 1.78, 10.73, repro,
2014-03-02,-1.19, 8.29, 18.18, 2.41, 1.76, 10.61, repro,
2014-03-03,1.15, 6.87, 27.15, 2.57, 2.07, 12.23, repro,
2014-03-04,-0.60, 8.50, 30.41, 2.71, 2.20, 12.42, repro,
2014-03-05,-0.03, 9.38, 21.73, 3.12, 2.17, 12.59, repro,
2014-03-06,-1.04, 7.92, 26.12, 2.56, 2.02, 11.35, repro,
2014-03-07,-2.21, 6.73, 37.02, 2.43, 1.80, 10.42, repro,
2014-03-08,-1.86, 10.68, 36.21, 2.52, 1.91, 10.58, repro,
2014-03-09,0.60, 10.99, 30.15, 2.47, 1.79, 10.09, repro,
2014-03-10,0.27, 9.05, 25.28, 2.43, 1.83, 10.72, repro,
2014-03-11,-2.56, 10.16, 21.79, 2.67, 1.90, 11.18, repro,
2014-03-12,-2.02, 10.21, 28.35, 2.64, 1.93, 11.59, repro,
2014-03-13,0.48, 9.39, 26.76, 2.42, 1.92, 10.67, repro,
2014-03-14,-0.95, 10.59, 31.55, 2.28, 1.72, 10.18, repro,
2014-03-15,-0.14, 10.32, 30.05, 2.31, 1.68, 9.90, repro,
2014-03-16,-2.77, 9.86, 24.31, 2.15, 1.59, 9.53, repro,
2014-03-17,-1.33, 9.11, 22.34, 2.14, 1.59, 9.47, repro,
2014-03-18,0.24, 8.88, 21.35, 3.07, 2.24, 13.53, repro,
2014-03-19,0.83, 11.56, 32.45, 2.44, 1.75, 11.06, repro,
2014-03-20,-0.60, 9.73, 25.69, 2.33, 1.70, 10.43, repro,
2014-03-21,-2.90, 9.82, 20.52, 2.73, 1.96, 12.20, repro,
2014-03-22,0.96, 10.01, 25.78, 2.35, 1.79, 10.68, repro,
2014-03-23,-1.97, 12.00, 25.04, 2.42, 1.80, 10.06, repro,
2014-03-24,-0.79, 11.40, 23.89, 2.25, 1.68, 9.63, repro,
2014-03-25,0.37, 12.84, 22.29, 2.43, 1.75, 10.44, repro,
2014-03-26,0.17, 10.58, 14.95, 2.28, 1.69, 10.09, repro,
2014-03-27,-0.46, 10.56, 17.80, 2.48, 1.85, 11.21, repro,
2014-03-28,0.33, 10.16, 10.81, 2.32, 1.73, 10.14, repro,
2014-03-29,-1.09, 10.44, 10.35, 2.32, 1.72, 10.27, repro,
2014-03-30,-1.13, 10.24, 3.90, 2.13, 1.58, 9.36, repro,
2014-03-31,0.70, 9.98, 13.47, 2.37, 1.79, 10.41, repro,
2014-04-01,0.24, 8.54, 14.77, 2.48, 1.79, 10.37, repro,
2014-04-02,1.89, 10.09, 18.41, 2.46, 1.78, 10.20, repro,
2014-04-03,3.66, 11.02, 18.35, 2.46, 1.81, 10.42, repro,
2014-04-04,1.46, 9.02, 14.89, 2.23, 1.73, 10.07, repro,
2014-04-05,1.88, 10.76, 16.05, 2.45, 1.90, 11.00, repro,
2014-04-06,2.82, 10.40, 13.93, 2.28, 1.66, 9.95, repro,
2014-04-07,2.45, 11.05, 11.80, 2.38, 1.72, 10.14, repro,
2014-04-08,2.51, 10.73, 19.71, 2.21, 1.62, 9.43, repro,
2014-04-09,2.58, 11.49, 16.69, 2.35, 1.84, 10.57, repro,
2014-04-10,1.16, 12.04, 17.05, 2.15, 1.59, 9.63, repro,
