PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P720
Station name,YNPSlough_WY2005
Begin Date, 2005-08-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.9431002772 North Latitude, -110.3062579600 East Longitude, 1923.95148 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-24,0.98, -1.31, -5.48, 2.36, 1.71, 7.77, repro,
2008-03-25,-0.80, -2.08, -0.84, 2.80, 2.25, 9.50, repro,
2008-03-26,-0.10, -0.69, -2.81, 2.37, 1.72, 7.55, repro,
2008-03-27,-0.90, -1.10, -6.45, 2.44, 1.73, 7.63, repro,
2008-03-28,0.78, -1.47, -5.01, 2.32, 1.67, 7.40, repro,
2008-03-29,-0.26, -2.94, 4.55, 2.31, 1.67, 7.40, repro,
2008-03-30,-1.90, -2.32, -10.07, 2.50, 1.84, 8.17, repro,
2008-03-31,-0.76, -2.42, -3.87, 2.34, 1.69, 7.55, repro,
2008-04-01,-0.11, -2.56, -3.59, 2.33, 1.71, 7.61, repro,
2008-04-02,-2.97, -1.70, 1.46, 2.39, 1.66, 7.58, repro,
2008-04-03,-1.90, -1.74, -1.15, 2.56, 1.92, 8.43, repro,
2008-04-04,-2.81, -3.11, -2.14, 2.32, 1.66, 7.47, repro,
2008-04-05,-1.82, -1.99, 2.33, 2.44, 1.79, 8.06, repro,
2008-04-06,-1.88, -2.26, -8.73, 2.32, 1.67, 7.47, repro,
2008-04-07,-1.49, -1.74, -2.98, 2.36, 1.66, 7.57, repro,
2008-04-08,-2.07, -1.76, -10.67, 2.35, 1.69, 7.65, repro,
2008-04-09,-2.63, -3.37, -0.06, 2.31, 1.68, 7.63, repro,
2008-04-10,-3.68, -3.44, -9.87, 2.38, 1.67, 7.65, repro,
2008-04-11,-2.05, -2.58, -17.28, 2.34, 1.65, 7.61, repro,
2008-04-12,-0.20, -2.19, -16.26, 2.38, 1.70, 7.70, repro,
2008-04-13,-2.92, -1.92, -7.19, 2.43, 1.68, 7.82, repro,
2008-04-14,-1.79, -0.66, -10.43, 2.34, 1.67, 7.54, repro,
2008-04-15,-3.69, -2.52, 6.45, 2.38, 1.72, 7.74, repro,
2008-04-16,-1.34, -3.84, -7.16, 2.50, 1.76, 7.99, repro,
2008-04-17,-0.83, -1.50, -11.21, 2.32, 1.64, 7.48, repro,
2008-04-18,-1.75, -1.81, -5.74, 2.34, 1.66, 7.58, repro,
2008-04-19,1.51, -2.93, 5.20, 2.36, 1.66, 7.64, repro,
2008-04-20,-0.38, -2.23, -5.11, 2.52, 1.79, 7.97, repro,
2008-04-21,-1.38, -1.92, -12.00, 2.56, 1.82, 8.25, repro,
2008-04-22,2.41, -1.87, -3.50, 2.34, 1.65, 7.52, repro,
2008-04-23,-2.65, -0.24, -3.92, 2.59, 1.86, 8.34, repro,
2008-04-24,-0.71, -2.25, -3.18, 2.47, 1.81, 7.89, repro,
2008-04-25,-2.35, -2.73, -8.37, 2.39, 1.67, 7.62, repro,
2008-04-26,-1.63, -2.91, -19.87, 2.53, 1.77, 7.86, repro,
2008-04-27,-1.81, -4.65, -17.88, 2.64, 1.78, 8.26, repro,
2008-04-28,-2.26, -1.87, -9.86, 2.44, 1.68, 7.63, repro,
2008-04-29,-4.06, -3.10, 13.18, 2.48, 1.68, 7.65, repro,
2008-04-30,-2.54, -4.38, 3.65, 2.34, 1.64, 7.45, repro,
2008-05-01,-3.57, -3.39, -10.52, 2.35, 1.64, 7.46, repro,
2008-05-02,-2.47, -2.94, -6.86, 2.47, 1.68, 7.73, repro,
2008-05-03,-3.04, -3.02, -10.24, 2.45, 1.75, 8.01, repro,
2008-05-04,-2.56, -3.55, -4.26, 2.34, 1.64, 7.46, repro,
2008-05-05,-1.46, -3.72, -3.59, 2.43, 1.65, 7.61, repro,
2008-05-06,-0.95, -2.25, -1.36, 2.71, 1.98, 8.64, repro,
2008-05-07,-2.51, -3.17, 0.38, 2.54, 1.87, 8.10, repro,
2008-05-08,-3.49, -2.49, -8.41, 2.43, 1.68, 7.64, repro,
2008-05-09,-1.93, -2.88, -2.45, 2.76, 1.97, 9.09, repro,
2008-05-10,-3.72, -2.08, -0.36, 2.67, 1.94, 8.77, repro,
2008-05-11,-2.46, -2.57, 2.71, 2.43, 1.65, 7.70, repro,
2008-05-12,-1.03, -2.35, -0.77, 2.41, 1.67, 7.57, repro,
2008-05-13,-4.26, -2.58, 1.77, 2.45, 1.67, 7.68, repro,
2008-05-14,-0.93, -3.91, -3.91, 2.48, 1.77, 8.11, repro,
2008-05-15,-3.95, -2.34, -11.20, 2.39, 1.66, 7.59, repro,
2008-05-16,-3.34, -2.96, -12.85, 2.44, 1.67, 7.67, repro,
2008-05-17,-2.28, -3.27, -2.99, 2.45, 1.66, 7.64, repro,
2008-05-18,-1.69, -2.09, -1.33, 2.53, 1.72, 8.04, repro,
2008-05-19,-2.03, 0.27, 2.28, 2.42, 1.73, 7.75, repro,
2008-05-20,-3.13, -2.85, 4.55, 2.40, 1.69, 7.69, repro,
2008-05-21,-2.95, -2.11, 5.13, 2.76, 2.01, 9.10, repro,
2008-05-22,-2.50, -0.15, 8.28, 2.85, 2.07, 9.40, repro,
2008-05-23,-3.19, -1.62, 6.47, 2.93, 2.23, 9.84, repro,
2008-05-24,-3.18, -3.84, -6.65, 2.57, 1.81, 8.32, repro,
2008-05-25,-5.10, -1.65, -1.63, 2.52, 1.80, 8.00, repro,
2008-05-26,-0.72, -2.81, 0.50, 2.43, 1.68, 7.67, repro,
2008-05-27,-1.11, -1.20, -7.02, 2.34, 1.64, 7.51, repro,
2008-05-28,1.22, -2.67, -8.58, 2.34, 1.66, 7.59, repro,
2008-05-29,-2.25, -2.86, -10.88, 2.76, 2.15, 9.60, repro,
2008-05-30,-3.14, -2.55, -7.58, 2.45, 1.69, 7.82, repro,
2008-05-31,-3.03, -1.75, -2.82, 2.38, 1.67, 7.61, repro,
2008-06-01,0.72, -2.33, -11.64, 2.94, 2.25, 9.97, repro,
2008-06-02,0.67, -3.29, -7.41, 2.87, 2.17, 9.68, repro,
2008-06-03,-1.12, -0.89, 3.41, 2.43, 1.76, 7.88, repro,
2008-06-04,-3.45, -0.78, -1.63, 2.46, 1.75, 7.87, repro,
2008-06-05,-5.97, -2.31, 0.24, 2.43, 1.67, 7.69, repro,
2008-06-06,-1.25, -1.29, 3.03, 2.53, 1.85, 8.23, repro,
2008-06-07,-1.78, -2.95, -0.49, 2.48, 1.77, 7.99, repro,
2008-06-08,-0.93, -4.33, -4.86, 2.44, 1.74, 7.89, repro,
2008-06-09,-1.58, -4.35, -0.32, 2.42, 1.70, 7.69, repro,
2008-06-10,-3.90, 0.18, 3.40, 2.41, 1.68, 7.58, repro,
2008-06-11,-2.12, -2.19, -0.96, 2.35, 1.66, 7.50, repro,
2008-06-12,-0.43, -4.31, -7.98, 2.40, 1.71, 7.67, repro,
2008-06-13,-1.70, -2.15, -7.37, 2.37, 1.69, 7.53, repro,
2008-06-14,-1.16, -1.05, 0.39, 2.44, 1.70, 7.68, repro,
2008-06-15,-1.34, -1.05, -1.38, 2.43, 1.70, 7.79, repro,
2008-06-16,-2.20, -1.66, -6.00, 2.42, 1.71, 7.70, repro,
2008-06-17,-1.69, 0.37, -10.11, 2.43, 1.72, 7.75, repro,
2008-06-18,-1.94, -0.68, -10.85, 2.42, 1.67, 7.67, repro,
2008-06-19,-4.57, -0.48, -13.75, 2.48, 1.74, 7.82, repro,
2008-06-20,-0.43, -1.87, -22.19, 2.45, 1.75, 7.86, repro,
2008-06-21,-2.67, -0.65, -10.23, 2.41, 1.70, 7.63, repro,
2008-06-22,-1.40, 0.21, -3.72, 2.37, 1.67, 7.63, repro,
2008-06-23,-1.87, -0.32, -9.23, 2.44, 1.67, 7.62, repro,
2008-06-24,-1.11, -3.38, -6.63, 2.38, 1.68, 7.62, repro,
2008-06-25,-2.08, -1.16, -1.16, 2.43, 1.74, 7.78, repro,
2008-06-26,-0.50, -0.30, -3.80, 2.50, 1.75, 7.99, repro,
2008-06-27,0.55, -0.79, -1.28, 2.38, 1.68, 7.64, repro,
2008-06-28,-1.94, -1.70, -12.97, 2.36, 1.65, 7.48, repro,
2008-06-29,-2.29, -1.81, -16.36, 2.37, 1.68, 7.54, repro,
2008-06-30,-1.35, -1.56, -12.13, 2.42, 1.71, 7.67, repro,
2008-07-01,-1.85, -2.08, -10.21, 2.38, 1.68, 7.55, repro,
2008-07-02,1.21, -1.03, -11.04, 2.42, 1.71, 7.74, repro,
2008-07-03,-2.67, -2.83, -9.20, 2.39, 1.69, 7.66, repro,
2008-07-04,-2.12, -1.03, -5.56, 2.46, 1.70, 7.78, repro,
2008-07-05,-3.23, -1.87, 8.87, 2.40, 1.69, 7.63, repro,
2008-07-06,-0.37, -1.46, -2.85, 2.36, 1.66, 7.48, repro,
2008-07-07,-2.52, -1.82, -4.73, 2.40, 1.68, 7.59, repro,
2008-07-08,1.61, -1.70, -0.72, 2.45, 1.67, 7.66, repro,
2008-07-09,0.99, -0.91, -17.83, 2.47, 1.77, 7.87, repro,
2008-07-10,0.26, -1.32, 1.01, 2.43, 1.70, 7.70, repro,
2008-07-11,-0.24, -1.50, -4.31, 2.45, 1.72, 7.71, repro,
2008-07-12,-0.12, -1.51, -4.15, 2.45, 1.67, 7.64, repro,
2008-07-13,4.36, -3.72, -1.53, 2.98, 2.26, 10.24, repro,
2008-07-14,-2.38, -2.69, 2.96, 2.41, 1.69, 7.76, repro,
2008-07-15,1.20, -1.56, -10.00, 2.98, 2.31, 10.35, repro,
2008-07-16,0.27, -1.23, -3.93, 2.37, 1.68, 7.59, repro,
2008-07-17,1.83, -1.35, -0.69, 2.38, 1.69, 7.64, repro,
2008-07-18,0.92, -0.94, -2.40, 2.44, 1.69, 7.75, repro,
2008-07-19,-0.55, -0.64, -0.90, 2.52, 1.75, 8.13, repro,
2008-07-20,-1.70, -1.23, -2.41, 2.40, 1.68, 7.70, repro,
2008-07-21,-1.53, -1.35, 7.41, 2.39, 1.70, 7.67, repro,
2008-07-22,1.59, -1.60, -2.08, 2.91, 2.21, 9.40, repro,
2008-07-23,-2.46, -0.18, -13.71, 2.47, 1.73, 7.84, repro,
2008-07-24,0.67, -0.93, 0.10, 3.09, 2.38, 10.06, repro,
2008-07-25,0.74, -2.75, -4.38, 2.39, 1.68, 7.71, repro,
2008-07-26,-1.46, -0.99, 2.39, 2.36, 1.68, 7.52, repro,
2008-07-27,-0.01, -0.22, 1.30, 2.35, 1.66, 7.48, repro,
2008-07-28,0.46, -2.31, 9.65, 2.41, 1.69, 7.60, repro,
2008-07-29,-1.05, -2.74, 15.71, 2.39, 1.68, 7.74, repro,
2008-07-30,-0.63, 0.93, 14.35, 2.52, 1.77, 8.19, repro,
2008-07-31,-0.42, -1.71, 13.94, 2.45, 1.72, 7.87, repro,
2008-08-01,-2.17, -1.42, 10.61, 2.37, 1.68, 7.56, repro,
2008-08-02,-4.80, -0.01, 16.18, 2.35, 1.65, 7.39, repro,
2008-08-03,-0.71, -2.63, 3.53, 2.40, 1.69, 7.66, repro,
2008-08-04,-0.38, -2.35, 5.26, 2.38, 1.67, 7.64, repro,
2008-08-05,-3.64, 0.02, 4.26, 2.39, 1.68, 7.68, repro,
2008-08-06,-2.06, -0.66, 0.75, 2.40, 1.66, 7.56, repro,
2008-08-07,0.83, -0.93, 3.25, 2.44, 1.73, 7.78, repro,
2008-08-08,-2.40, -0.63, 6.33, 2.54, 1.77, 8.02, repro,
2008-08-09,-0.08, -1.07, 2.74, 2.49, 1.71, 7.87, repro,
2008-08-10,-1.07, -0.20, 6.91, 2.54, 1.71, 7.87, repro,
2008-08-11,-1.11, -1.61, 6.57, 2.45, 1.66, 7.63, repro,
2008-08-12,-0.73, -2.91, 4.13, 2.39, 1.66, 7.58, repro,
2008-08-13,-1.35, -1.53, 1.08, 2.40, 1.67, 7.62, repro,
2008-08-14,-0.77, -3.16, 2.82, 2.43, 1.70, 7.81, repro,
2008-08-15,-1.05, -1.83, 2.12, 2.45, 1.69, 7.70, repro,
2008-08-16,-0.78, -1.53, 8.88, 2.49, 1.74, 7.84, repro,
2008-08-17,-3.68, -0.38, 12.41, 2.41, 1.69, 7.66, repro,
2008-08-18,0.18, -0.68, 2.08, 2.39, 1.70, 7.66, repro,
2008-08-19,1.17, -2.56, 9.75, 2.42, 1.71, 7.78, repro,
2008-08-20,-2.16, -1.92, 15.31, 2.39, 1.67, 7.64, repro,
2008-08-21,-1.51, -0.45, 32.34, 2.43, 1.69, 7.65, repro,
2008-08-22,-0.12, -1.28, 8.48, 2.42, 1.68, 7.66, repro,
2008-08-23,-0.77, -0.71, 1.23, 2.38, 1.67, 7.56, repro,
2008-08-24,-0.39, -1.64, 9.18, 2.46, 1.71, 7.79, repro,
2008-08-25,-2.22, -1.97, 9.11, 2.46, 1.73, 7.96, repro,
2008-08-26,-6.08, -0.82, 18.05, 2.49, 1.69, 7.72, repro,
2008-08-27,-2.18, -3.16, 9.42, 2.45, 1.72, 7.82, repro,
2008-08-28,0.67, -2.49, 17.35, 2.52, 1.74, 7.94, repro,
2008-08-29,-2.45, -2.02, 6.58, 2.42, 1.70, 7.79, repro,
2008-08-30,-0.19, -1.96, 9.61, 2.38, 1.69, 7.68, repro,
2008-08-31,-4.47, -2.21, 21.73, 2.46, 1.71, 7.80, repro,
2008-09-01,-3.58, -0.29, 11.19, 2.54, 1.79, 7.98, repro,
2008-09-02,-0.20, -2.96, 2.71, 2.50, 1.78, 7.87, repro,
2008-09-03,-0.48, -2.50, 7.41, 2.51, 1.77, 8.01, repro,
2008-09-04,-0.73, -1.44, 0.93, 2.99, 2.19, 9.78, repro,
2008-09-05,-0.31, -1.67, 1.49, 2.48, 1.69, 7.79, repro,
2008-09-06,-1.73, -4.43, 12.61, 2.53, 1.71, 7.77, repro,
2008-09-07,0.30, -0.91, 10.80, 2.69, 1.88, 8.68, repro,
2008-09-08,-0.53, -1.93, 8.25, 2.49, 1.69, 7.73, repro,
2008-09-09,0.39, -1.74, 3.34, 2.53, 1.70, 7.76, repro,
2008-09-10,0.12, 0.49, 10.96, 2.46, 1.72, 7.91, repro,
2008-09-11,-0.69, -1.14, 2.89, 2.52, 1.75, 7.96, repro,
2008-09-12,0.15, -1.27, 8.01, 2.51, 1.77, 8.07, repro,
2008-09-13,0.45, -3.42, 9.90, 2.52, 1.71, 7.89, repro,
2008-09-14,1.47, -0.72, 3.39, 2.42, 1.68, 7.70, repro,
2008-09-15,-2.42, -1.02, 1.86, 2.49, 1.70, 7.85, repro,
2008-09-16,-1.38, -1.74, 3.48, 2.45, 1.71, 7.73, repro,
2008-09-17,0.43, -1.21, 0.28, 2.55, 1.75, 7.94, repro,
2008-09-18,-0.85, -1.59, 5.36, 2.43, 1.66, 7.59, repro,
2008-09-19,-1.57, -1.65, 10.24, 2.39, 1.67, 7.65, repro,
2008-09-20,-0.47, -0.53, -0.89, 2.66, 1.85, 8.32, repro,
2008-09-21,-2.40, -1.02, 11.47, 2.63, 1.77, 8.16, repro,
2008-09-22,0.23, -1.78, 7.67, 2.44, 1.68, 7.61, repro,
2008-09-23,-0.71, 1.36, 5.40, 2.46, 1.74, 7.74, repro,
2008-09-24,0.12, -0.04, 10.59, 2.50, 1.78, 7.92, repro,
2008-09-25,-1.26, -0.27, 7.50, 2.39, 1.67, 7.60, repro,
2008-09-26,-0.81, -1.41, 8.77, 2.37, 1.65, 7.54, repro,
2008-09-27,-0.41, -1.16, 4.95, 2.50, 1.78, 7.85, repro,
2008-09-28,0.58, -1.64, -1.70, 2.42, 1.67, 7.64, repro,
2008-09-29,0.58, -2.06, 3.88, 2.42, 1.67, 7.61, repro,
2008-09-30,1.98, -0.09, 6.24, 2.94, 2.09, 9.13, repro,
2008-10-01,-1.04, -1.45, -1.02, 2.38, 1.64, 7.54, repro,
2008-10-02,-0.12, -0.25, 7.77, 2.47, 1.71, 7.75, repro,
2008-10-03,0.36, -1.59, 7.58, 2.47, 1.70, 7.82, repro,
2008-10-04,0.72, 0.34, 6.48, 2.47, 1.74, 7.71, repro,
2008-10-05,0.34, 0.91, 9.19, 2.59, 1.84, 8.43, repro,
2008-10-06,1.95, -3.20, 8.75, 2.41, 1.67, 7.64, repro,
2008-10-07,0.91, 1.18, 0.78, 2.43, 1.67, 7.60, repro,
2008-10-08,0.42, -1.97, 5.59, 2.81, 1.97, 9.23, repro,
2008-10-09,-1.30, -1.46, 6.09, 2.33, 1.63, 7.40, repro,
2008-10-10,1.10, -1.56, -3.00, 2.29, 1.62, 7.31, repro,
2008-10-11,0.42, -0.02, -0.84, 2.30, 1.62, 7.38, repro,
2008-10-12,0.19, -0.79, 2.18, 2.40, 1.69, 7.70, repro,
2008-10-13,0.22, -1.48, 3.60, 2.35, 1.64, 7.50, repro,
2008-10-14,0.09, -2.00, 1.52, 2.34, 1.63, 7.48, repro,
2008-10-15,0.38, 0.15, -2.35, 3.28, 2.37, 10.31, repro,
2008-10-16,-0.92, -0.32, -5.20, 2.41, 1.67, 7.69, repro,
2008-10-17,0.08, -1.88, -6.46, 2.72, 2.03, 8.90, repro,
2008-10-18,-1.49, -2.99, 5.19, 2.70, 1.91, 8.79, repro,
2008-10-19,1.47, -1.10, 5.66, 2.54, 1.78, 8.02, repro,
2008-10-20,0.74, -0.26, 7.01, 2.43, 1.67, 7.64, repro,
2008-10-21,1.48, 2.07, 4.57, 2.33, 1.66, 7.54, repro,
2008-10-22,0.58, -1.78, -11.95, 2.90, 2.05, 9.16, repro,
2008-10-23,0.84, -1.24, -5.15, 2.72, 1.97, 8.74, repro,
2008-10-24,1.50, -1.20, 8.57, 2.57, 1.83, 8.28, repro,
2008-10-25,-2.04, -0.59, 8.33, 2.38, 1.72, 7.67, repro,
2008-10-26,0.66, 0.78, 1.89, 2.33, 1.64, 7.46, repro,
2008-10-27,1.03, -1.81, -12.20, 2.43, 1.69, 7.84, repro,
2008-10-28,0.83, -1.99, -12.75, 2.45, 1.68, 7.63, repro,
2008-10-29,-0.32, -2.15, -0.34, 2.62, 1.84, 8.22, repro,
2008-10-30,0.29, -2.78, -5.47, 2.35, 1.64, 7.51, repro,
2008-10-31,0.03, -0.37, -4.64, 2.39, 1.70, 7.66, repro,
2008-11-01,-0.68, -1.93, -1.97, 2.39, 1.67, 7.61, repro,
2008-11-02,-0.78, -1.14, 6.09, 2.39, 1.68, 7.69, repro,
2008-11-03,0.12, -3.78, 0.77, 2.44, 1.72, 7.79, repro,
2008-11-04,2.80, -2.05, -0.54, 2.39, 1.65, 7.51, repro,
2008-11-05,-0.56, -0.82, 3.93, 2.38, 1.66, 7.56, repro,
2008-11-06,-1.21, -1.27, -7.45, 2.33, 1.65, 7.42, repro,
2008-11-07,-1.51, -1.43, -8.89, 2.33, 1.67, 7.51, repro,
2008-11-08,-1.61, -1.32, -3.84, 2.51, 1.72, 7.79, repro,
2008-11-09,0.50, -1.78, 3.07, 2.59, 1.75, 7.93, repro,
2008-11-10,1.03, -2.29, 9.50, 2.38, 1.67, 7.63, repro,
2008-11-11,-0.52, -1.04, 9.47, 2.46, 1.77, 7.93, repro,
2008-11-12,-0.07, -1.78, 8.65, 2.38, 1.69, 7.63, repro,
2008-11-13,-0.01, -2.37, 12.65, 2.45, 1.74, 7.85, repro,
2008-11-14,0.21, -3.14, -4.70, 2.80, 2.18, 9.42, repro,
2008-11-15,-0.96, -1.47, -11.04, 2.36, 1.67, 7.59, repro,
2008-11-16,0.99, -2.23, -2.27, 2.44, 1.77, 7.99, repro,
2008-11-17,-0.01, -3.03, -0.99, 2.48, 1.80, 8.16, repro,
2008-11-18,-0.10, -0.72, -0.10, 2.36, 1.71, 7.76, repro,
2008-11-19,0.65, -2.35, 0.08, 2.40, 1.72, 7.80, repro,
2008-11-20,-1.50, -1.22, -15.60, 2.44, 1.75, 7.97, repro,
2008-11-21,-0.32, -1.38, -0.24, 2.52, 1.77, 8.05, repro,
2008-11-22,0.80, -0.56, -1.47, 2.44, 1.79, 8.05, repro,
2008-11-23,-1.23, -2.42, 5.66, 2.42, 1.70, 7.83, repro,
2008-11-24,-0.13, -1.74, -4.56, 2.47, 1.78, 8.11, repro,
2008-11-25,-0.64, -1.14, -1.77, 2.72, 1.99, 8.97, repro,
2008-11-26,-0.39, -2.72, -6.11, 2.36, 1.65, 7.52, repro,
2008-11-27,0.02, -2.72, 4.98, 2.34, 1.65, 7.53, repro,
2008-11-28,0.05, -3.81, 8.35, 2.40, 1.73, 7.87, repro,
2008-11-29,0.71, -4.03, 1.38, 2.40, 1.72, 7.80, repro,
2008-11-30,-2.26, -3.09, 8.84, 2.38, 1.67, 7.60, repro,
2008-12-01,0.49, -3.98, -5.44, 2.34, 1.66, 7.50, repro,
2008-12-02,-0.68, -1.76, 2.86, 2.45, 1.70, 7.78, repro,
2008-12-03,-0.81, -1.27, 3.74, 2.40, 1.72, 7.72, repro,
2008-12-04,1.27, -0.94, 1.60, 2.36, 1.71, 7.75, repro,
2008-12-05,-0.67, -3.24, -3.68, 2.33, 1.69, 7.58, repro,
2008-12-06,1.94, -2.49, 1.28, 2.46, 1.90, 8.30, repro,
2008-12-07,-1.49, -3.35, 3.80, 2.37, 1.67, 7.59, repro,
2008-12-08,-1.03, -2.17, -2.30, 2.41, 1.71, 7.67, repro,
2008-12-09,0.20, -2.51, 0.35, 2.31, 1.64, 7.41, repro,
2008-12-10,0.43, -2.23, -2.69, 2.30, 1.65, 7.46, repro,
2008-12-11,0.19, -4.83, 3.29, 2.48, 1.69, 7.74, repro,
2008-12-12,0.06, -2.66, -6.31, 2.42, 1.70, 7.72, repro,
2008-12-13,-0.69, -3.48, 3.20, 2.36, 1.69, 7.54, repro,
2008-12-14,-1.95, -1.99, -0.41, 2.38, 1.72, 7.67, repro,
2008-12-15,-1.93, -1.14, -5.72, 2.31, 1.64, 7.40, repro,
2008-12-16,-3.29, -1.45, 3.21, 2.37, 1.69, 7.72, repro,
2008-12-17,-0.10, -3.75, -2.45, 2.36, 1.65, 7.46, repro,
2008-12-18,-2.28, -2.24, -5.22, 2.28, 1.63, 7.41, repro,
2008-12-19,-1.61, -2.21, 1.15, 2.40, 1.68, 7.70, repro,
2008-12-20,2.35, -2.98, -12.37, 2.32, 1.63, 7.45, repro,
2008-12-21,2.77, -1.09, -12.63, 2.29, 1.65, 7.39, repro,
2008-12-22,-0.30, -2.69, -4.98, 2.37, 1.72, 7.67, repro,
2008-12-23,-0.70, -2.28, -6.17, 2.30, 1.63, 7.45, repro,
2008-12-24,-1.06, -3.88, -5.73, 2.30, 1.64, 7.43, repro,
2008-12-25,-2.21, -1.54, 1.91, 2.33, 1.64, 7.46, repro,
2008-12-26,1.49, -1.76, 5.57, 2.38, 1.65, 7.54, repro,
2008-12-27,0.18, -1.39, -5.31, 2.32, 1.65, 7.46, repro,
2008-12-28,-1.50, -1.57, -10.59, 2.30, 1.62, 7.33, repro,
2008-12-29,1.65, -0.91, -3.82, 2.38, 1.69, 7.74, repro,
2008-12-30,-0.86, -2.18, 0.31, 2.35, 1.67, 7.56, repro,
2008-12-31,3.57, -0.05, -10.49, 2.34, 1.64, 7.50, repro,
2009-01-01,1.76, -0.89, 6.76, 2.34, 1.66, 7.53, repro,
2009-01-02,-0.37, -0.25, 1.12, 2.36, 1.66, 7.56, repro,
2009-01-03,2.82, -3.93, -5.06, 2.33, 1.71, 7.60, repro,
2009-01-04,-1.08, -3.21, -8.89, 2.30, 1.64, 7.43, repro,
2009-01-05,0.77, -1.20, 0.20, 2.30, 1.62, 7.37, repro,
2009-01-06,1.53, -1.42, -2.01, 2.35, 1.66, 7.54, repro,
2009-01-07,-0.16, -2.24, 1.98, 2.34, 1.67, 7.47, repro,
2009-01-08,2.90, 2.04, 5.17, 2.50, 1.78, 7.89, repro,
2009-01-09,3.11, -1.33, -15.61, 2.42, 1.77, 7.82, repro,
2009-01-10,0.72, -3.38, -13.33, 2.34, 1.66, 7.58, repro,
2009-01-11,0.92, -1.17, -13.03, 2.38, 1.66, 7.65, repro,
2009-01-12,-0.68, -2.43, -11.29, 2.77, 1.98, 9.11, repro,
2009-01-13,-1.57, -4.64, -12.74, 2.44, 1.71, 7.82, repro,
2009-01-14,1.42, -2.86, -17.72, 2.44, 1.70, 7.84, repro,
2009-01-15,0.72, -1.15, -16.46, 2.38, 1.70, 7.67, repro,
2009-01-16,2.00, -0.40, -15.32, 2.34, 1.67, 7.63, repro,
2009-01-17,2.70, -1.92, -5.65, 2.32, 1.64, 7.48, repro,
2009-01-18,1.11, -2.94, -19.56, 2.28, 1.64, 7.47, repro,
2009-01-19,2.75, -3.04, -16.78, 2.31, 1.69, 7.55, repro,
2009-01-20,2.26, -1.69, -18.08, 2.56, 1.85, 8.32, repro,
2009-01-21,-0.49, -1.48, -14.74, 2.38, 1.65, 7.61, repro,
2009-01-22,0.00, -2.65, -3.29, 2.34, 1.64, 7.55, repro,
2009-01-23,0.52, -2.07, -9.94, 2.32, 1.67, 7.55, repro,
2009-01-24,1.17, -1.62, -22.60, 2.33, 1.68, 7.63, repro,
2009-01-25,2.04, -0.96, -19.67, 2.31, 1.66, 7.56, repro,
2009-01-26,-0.22, 0.59, -22.68, 2.29, 1.65, 7.49, repro,
2009-01-27,-2.49, -1.89, -20.89, 2.31, 1.65, 7.54, repro,
2009-01-28,-0.36, -3.35, -7.43, 2.34, 1.68, 7.67, repro,
2009-01-29,0.64, -2.43, -20.28, 2.32, 1.70, 7.71, repro,
2009-01-30,-1.91, -1.70, -12.30, 2.28, 1.67, 7.50, repro,
2009-01-31,-2.06, -0.48, -7.09, 2.39, 1.77, 7.79, repro,
2009-02-01,0.24, -0.49, -11.26, 2.31, 1.67, 7.58, repro,
2009-02-02,-2.47, -3.27, -11.89, 2.36, 1.70, 7.69, repro,
2009-02-03,-2.67, -4.35, -16.01, 2.34, 1.70, 7.64, repro,
2009-02-04,-1.52, -1.90, -13.12, 2.32, 1.68, 7.57, repro,
2009-02-05,-2.53, -0.67, -8.93, 2.30, 1.68, 7.51, repro,
2009-02-06,-3.94, -2.16, -5.13, 2.33, 1.67, 7.58, repro,
2009-02-07,-1.39, -0.80, -3.82, 2.56, 1.87, 8.33, repro,
2009-02-08,-2.75, -2.03, -7.80, 2.42, 1.68, 7.68, repro,
2009-02-09,-3.12, -2.28, 2.00, 2.32, 1.68, 7.51, repro,
2009-02-10,-1.99, -1.06, 2.61, 2.56, 1.84, 8.21, repro,
2009-02-11,-1.30, -2.07, -9.30, 2.35, 1.74, 7.79, repro,
2009-02-12,0.55, -1.86, -11.52, 2.35, 1.72, 7.74, repro,
2009-02-13,-1.77, -1.86, -9.79, 2.29, 1.67, 7.52, repro,
2009-02-14,-1.30, -2.11, -5.06, 2.28, 1.66, 7.42, repro,
2009-02-15,-1.91, -2.05, -10.09, 2.33, 1.69, 7.64, repro,
2009-02-16,-0.55, -1.32, -0.74, 2.32, 1.69, 7.61, repro,
2009-02-17,-2.28, -2.70, -3.56, 2.48, 1.73, 7.97, repro,
2009-02-18,-0.49, -3.02, -7.66, 2.33, 1.68, 7.64, repro,
2009-02-19,-1.14, -3.08, -14.76, 2.43, 1.72, 7.91, repro,
2009-02-20,-1.20, -2.44, -11.45, 2.91, 1.99, 9.16, repro,
2009-02-21,-1.64, -2.80, -12.07, 2.31, 1.68, 7.67, repro,
2009-02-22,-0.98, -1.66, -12.13, 2.28, 1.66, 7.51, repro,
2009-02-23,-1.38, -1.61, -17.74, 2.39, 1.71, 7.79, repro,
2009-02-24,-3.04, 1.10, -3.57, 2.50, 1.81, 8.45, repro,
