PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KOD5
Station name,Kodiak_5____CORS
Begin Date, 2007-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.6176926172 North Latitude, -152.1934309855 East Longitude, 27.25455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-27,4.48, 1.65, 1.25, 2.36, 1.56, 7.51, repro,
2009-11-28,4.02, 0.84, 6.00, 2.36, 1.57, 7.67, repro,
2009-11-29,4.27, 0.80, 2.85, 2.35, 1.57, 7.64, repro,
2009-11-30,5.21, 0.75, 1.87, 2.44, 1.64, 7.82, repro,
2009-12-01,5.08, -0.18, 6.25, 2.79, 1.91, 8.62, repro,
2009-12-02,4.30, 3.97, -12.24, 3.04, 2.12, 9.80, repro,
2009-12-03,6.66, 0.37, -1.83, 2.74, 1.77, 8.24, repro,
2009-12-04,7.57, 0.05, -6.18, 2.29, 1.53, 7.21, repro,
2009-12-05,9.21, -3.77, -6.29, 2.29, 1.54, 7.23, repro,
2009-12-06,10.04, -1.59, -7.15, 2.29, 1.53, 7.22, repro,
2009-12-07,7.81, -0.48, -4.88, 2.28, 1.52, 7.16, repro,
2009-12-08,7.69, -0.74, -5.07, 2.32, 1.56, 7.40, repro,
2009-12-09,8.88, -0.55, -4.71, 2.34, 1.56, 7.42, repro,
2009-12-10,8.63, -0.41, -1.58, 2.29, 1.52, 7.17, repro,
2009-12-11,8.91, -0.13, 3.20, 2.34, 1.55, 7.52, repro,
2009-12-12,9.05, -0.67, 1.16, 2.35, 1.56, 7.52, repro,
2009-12-13,7.73, -0.19, -0.70, 2.29, 1.52, 7.16, repro,
2009-12-14,7.67, -0.54, 0.83, 2.29, 1.52, 7.14, repro,
2009-12-15,8.79, -0.19, 2.70, 2.28, 1.52, 7.14, repro,
2009-12-16,9.66, 0.54, 8.05, 2.29, 1.52, 7.17, repro,
2009-12-17,10.14, 0.06, 4.27, 2.31, 1.54, 7.26, repro,
2009-12-18,10.62, -0.29, 1.51, 2.30, 1.52, 7.18, repro,
2009-12-19,9.00, -0.09, 0.42, 2.35, 1.55, 7.38, repro,
2009-12-20,7.10, -0.84, 3.99, 2.33, 1.55, 7.34, repro,
2009-12-21,9.35, -2.66, 0.70, 2.33, 1.55, 7.34, repro,
2009-12-22,6.36, -1.22, 0.57, 2.35, 1.57, 7.42, repro,
2009-12-23,7.76, -1.03, -3.37, 2.33, 1.56, 7.33, repro,
2009-12-24,8.12, -0.50, -1.41, 2.27, 1.51, 7.15, repro,
2009-12-25,5.42, -1.71, 1.86, 2.28, 1.52, 7.17, repro,
2009-12-26,7.56, -2.37, -2.75, 2.26, 1.52, 7.13, repro,
2009-12-27,10.07, -2.89, -5.68, 2.29, 1.56, 7.37, repro,
2009-12-28,8.27, -2.48, -3.91, 2.28, 1.53, 7.21, repro,
2009-12-29,9.94, -2.54, -8.46, 2.28, 1.52, 7.22, repro,
2009-12-30,8.70, -2.72, -2.59, 2.28, 1.52, 7.21, repro,
2009-12-31,9.21, -2.06, -4.29, 2.29, 1.54, 7.31, repro,
2010-01-01,8.85, -2.69, -2.98, 2.30, 1.54, 7.32, repro,
2010-01-02,8.84, -1.60, -1.66, 2.30, 1.55, 7.31, repro,
2010-01-03,9.84, -2.28, -0.62, 2.32, 1.54, 7.35, repro,
2010-01-04,9.04, -2.48, 3.42, 2.30, 1.54, 7.33, repro,
2010-01-05,8.48, -3.77, -0.26, 2.31, 1.55, 7.38, repro,
2010-01-06,6.93, -2.57, 0.01, 2.30, 1.54, 7.31, repro,
2010-01-07,6.62, -2.39, 3.63, 2.29, 1.54, 7.31, repro,
2010-01-08,7.42, -2.03, 6.34, 2.29, 1.53, 7.25, repro,
2010-01-09,7.08, -1.61, 3.75, 2.28, 1.52, 7.19, repro,
2010-01-10,7.37, -2.50, 7.78, 2.28, 1.52, 7.20, repro,
2010-01-11,5.02, -1.35, 5.24, 2.32, 1.54, 7.36, repro,
2010-01-12,5.02, 1.18, 4.84, 2.38, 1.60, 7.51, repro,
2010-01-13,6.30, 0.10, 2.13, 2.40, 1.59, 7.61, repro,
2010-01-14,5.32, -0.54, 4.32, 2.51, 1.66, 8.17, repro,
2010-01-15,5.85, -0.51, 8.10, 2.30, 1.55, 7.44, repro,
2010-01-16,5.08, -0.30, 15.45, 2.28, 1.52, 7.19, repro,
2010-01-17,5.74, 0.65, 12.10, 2.30, 1.53, 7.26, repro,
2010-01-18,6.65, -0.26, 14.52, 2.31, 1.54, 7.34, repro,
2010-01-19,7.55, -1.13, 9.30, 2.32, 1.54, 7.35, repro,
2010-01-20,6.53, -0.95, 13.26, 2.34, 1.56, 7.45, repro,
2010-01-21,8.25, -0.96, 13.99, 2.37, 1.57, 7.47, repro,
2010-01-22,5.55, -0.11, 6.04, 2.28, 1.52, 7.24, repro,
2010-01-23,5.50, 0.47, 1.95, 2.28, 1.52, 7.25, repro,
2010-01-24,6.47, -0.98, 3.46, 2.27, 1.52, 7.17, repro,
2010-01-25,7.51, -1.29, 2.42, 2.28, 1.52, 7.20, repro,
2010-01-26,8.75, -1.72, -0.73, 2.32, 1.56, 7.34, repro,
2010-01-27,6.25, -1.26, 1.83, 2.35, 1.58, 7.42, repro,
2010-01-28,7.35, -1.41, -0.42, 2.30, 1.55, 7.29, repro,
2010-01-29,7.33, -3.08, -2.90, 2.27, 1.53, 7.21, repro,
2010-01-30,8.12, -1.91, -0.22, 2.27, 1.52, 7.17, repro,
2010-01-31,8.27, -2.80, 2.98, 2.26, 1.51, 7.11, repro,
2010-02-01,9.06, -1.94, 6.34, 2.27, 1.52, 7.13, repro,
2010-02-02,7.90, -2.51, 0.85, 2.98, 1.97, 8.79, repro,
2010-02-03,8.14, -1.84, 5.10, 2.28, 1.53, 7.19, repro,
2010-02-04,7.53, -1.07, 6.15, 2.33, 1.56, 7.43, repro,
2010-02-05,6.90, -0.47, 4.22, 2.30, 1.55, 7.35, repro,
2010-02-06,7.92, -1.52, 5.69, 2.32, 1.55, 7.31, repro,
2010-02-07,7.91, -0.92, 6.15, 2.34, 1.56, 7.34, repro,
2010-02-08,7.31, -1.30, 7.95, 2.33, 1.55, 7.33, repro,
2010-02-09,5.35, -3.11, 13.28, 2.76, 1.82, 8.68, repro,
2010-02-10,7.53, -1.62, 13.45, 2.38, 1.59, 7.50, repro,
2010-02-11,6.92, -2.45, 5.50, 2.28, 1.52, 7.22, repro,
2010-02-12,9.28, -2.49, 13.44, 2.28, 1.53, 7.23, repro,
2010-02-13,7.96, -3.46, 6.17, 2.29, 1.53, 7.28, repro,
2010-02-14,7.28, -1.59, 6.47, 2.29, 1.53, 7.18, repro,
2010-02-15,6.35, -2.33, 5.91, 2.28, 1.53, 7.25, repro,
2010-02-16,7.64, -2.34, 6.55, 2.33, 1.57, 7.48, repro,
2010-02-17,7.84, -2.38, 1.08, 2.31, 1.55, 7.38, repro,
2010-02-18,7.93, -3.61, -5.91, 2.32, 1.56, 7.47, repro,
2010-02-19,10.15, -2.55, -1.03, 2.33, 1.55, 7.47, repro,
2010-02-20,7.58, -2.66, -4.07, 2.27, 1.53, 7.27, repro,
2010-02-21,7.93, -2.79, -0.29, 2.29, 1.54, 7.27, repro,
2010-02-22,7.35, -1.92, -8.43, 2.38, 1.58, 7.54, repro,
2010-02-23,6.77, -1.74, -1.07, 2.39, 1.58, 7.61, repro,
2010-02-24,7.18, -2.24, 3.99, 2.32, 1.55, 7.42, repro,
2010-02-25,8.26, -1.38, -0.73, 2.28, 1.52, 7.25, repro,
2010-02-26,7.63, -1.83, 2.44, 2.28, 1.53, 7.24, repro,
2010-02-27,6.97, -0.29, 2.34, 2.38, 1.58, 7.57, repro,
2010-02-28,7.96, -1.82, 3.09, 2.43, 1.59, 7.44, repro,
2010-03-01,7.18, -2.16, 7.85, 2.33, 1.54, 7.30, repro,
2010-03-02,8.43, -1.86, 3.96, 2.48, 1.66, 7.73, repro,
2010-03-03,8.48, -1.49, 5.62, 2.45, 1.59, 7.48, repro,
2010-03-04,9.44, -1.86, 2.39, 2.29, 1.53, 7.26, repro,
2010-03-05,7.92, -1.53, 3.00, 2.29, 1.53, 7.28, repro,
2010-03-06,8.76, -2.22, 1.33, 2.29, 1.52, 7.18, repro,
2010-03-07,9.68, -1.50, 5.01, 2.28, 1.51, 7.20, repro,
2010-03-08,7.60, -2.37, 9.30, 2.27, 1.51, 7.18, repro,
2010-03-09,7.15, -0.54, 6.14, 2.28, 1.51, 7.23, repro,
2010-03-10,9.16, -0.65, 3.88, 2.29, 1.51, 7.27, repro,
2010-03-11,10.01, -0.74, 8.21, 2.27, 1.51, 7.16, repro,
2010-03-12,8.95, -0.67, 1.05, 2.30, 1.50, 7.20, repro,
2010-03-13,8.07, -1.22, 2.40, 2.29, 1.52, 7.22, repro,
2010-03-14,1.91, 1.42, 5.33, 2.27, 1.52, 7.21, repro,
2010-03-15,2.86, 0.37, -2.58, 2.32, 1.54, 7.31, repro,
2010-03-16,7.27, -0.37, -2.47, 2.29, 1.53, 7.33, repro,
2010-03-17,8.58, -1.69, 0.12, 2.30, 1.54, 7.30, repro,
2010-03-18,9.18, -2.23, -5.72, 2.28, 1.50, 7.11, repro,
2010-03-19,7.40, -1.86, -6.97, 2.28, 1.51, 7.16, repro,
2010-03-20,10.29, -2.01, -0.67, 2.28, 1.51, 7.21, repro,
2010-03-21,8.75, -1.71, -0.64, 2.30, 1.51, 7.23, repro,
2010-03-22,8.67, -1.61, 0.02, 2.28, 1.51, 7.17, repro,
2010-03-23,7.98, -1.63, -0.82, 2.27, 1.51, 7.15, repro,
2010-03-24,8.47, -1.62, 2.43, 2.30, 1.52, 7.25, repro,
2010-03-25,8.02, -1.77, -2.08, 2.33, 1.53, 7.33, repro,
2010-03-26,8.49, -2.70, 5.96, 2.35, 1.55, 7.44, repro,
2010-03-27,6.59, -1.65, 4.62, 2.38, 1.58, 7.59, repro,
2010-03-29,7.57, -1.06, 8.94, 2.33, 1.56, 7.35, repro,
2010-03-30,6.48, -1.02, 5.80, 2.45, 1.66, 7.92, repro,
2010-03-31,7.71, -0.05, -0.80, 2.42, 1.59, 7.53, repro,
2010-04-01,8.76, -2.20, 1.89, 2.32, 1.53, 7.29, repro,
2010-04-02,7.73, -0.92, 3.48, 2.41, 1.60, 7.51, repro,
2010-04-03,8.51, -1.82, 6.83, 2.35, 1.56, 7.35, repro,
2010-04-04,9.17, -1.31, 2.47, 2.46, 1.64, 7.80, repro,
2010-04-05,8.19, -1.33, 8.95, 2.33, 1.55, 7.33, repro,
2010-04-06,7.73, -2.04, 3.12, 2.39, 1.61, 7.47, repro,
2010-04-07,8.32, -0.43, 5.22, 2.32, 1.56, 7.46, repro,
2010-04-08,10.08, -2.51, 4.86, 2.33, 1.55, 7.29, repro,
2010-04-09,10.16, -2.26, -1.49, 2.39, 1.59, 7.41, repro,
2010-04-10,7.93, -1.91, -5.34, 2.48, 1.63, 7.79, repro,
2010-04-11,6.19, -2.60, 0.29, 2.37, 1.56, 7.36, repro,
2010-04-12,9.06, -1.20, 1.91, 3.31, 2.17, 10.87, repro,
2010-04-13,12.49, -4.43, 4.89, 2.41, 1.62, 7.83, repro,
2010-04-14,7.22, -1.72, -2.71, 2.41, 1.62, 7.53, repro,
2010-04-15,9.71, -2.65, -1.50, 2.36, 1.60, 7.37, repro,
2010-04-16,8.67, -1.85, -1.72, 2.31, 1.53, 7.21, repro,
2010-04-17,8.57, -2.31, 4.50, 2.31, 1.56, 7.38, repro,
2010-04-18,9.88, -3.15, -3.49, 2.31, 1.56, 7.39, repro,
2010-04-19,9.99, -1.57, -1.34, 2.29, 1.53, 7.18, repro,
2010-04-20,9.37, -2.02, -1.30, 2.32, 1.56, 7.37, repro,
2010-04-21,9.45, -2.38, 4.38, 2.35, 1.56, 7.26, repro,
2010-04-22,7.86, -2.16, 1.63, 2.32, 1.56, 7.34, repro,
2010-04-23,10.57, -1.10, 5.29, 2.30, 1.53, 7.21, repro,
2010-04-24,7.58, -2.36, -2.39, 2.30, 1.54, 7.23, repro,
2010-04-25,9.33, -2.64, 2.67, 2.35, 1.55, 7.27, repro,
2010-04-26,8.17, -2.84, 6.71, 2.31, 1.54, 7.21, repro,
2010-04-27,10.21, -3.28, 4.92, 2.38, 1.59, 7.31, repro,
2010-04-28,8.55, -1.56, 2.86, 2.36, 1.56, 7.36, repro,
2010-04-29,9.63, -1.86, -2.75, 2.38, 1.56, 7.27, repro,
2010-04-30,11.18, -1.55, -4.63, 2.31, 1.53, 7.14, repro,
2010-05-01,10.22, -2.65, -1.95, 2.31, 1.52, 7.11, repro,
2010-05-02,9.55, -3.39, -4.70, 2.34, 1.55, 7.23, repro,
2010-05-03,10.88, -2.66, -2.49, 2.35, 1.56, 7.22, repro,
2010-05-04,11.55, -2.15, -3.15, 2.31, 1.55, 7.19, repro,
2010-05-05,10.47, -3.10, -11.43, 2.42, 1.60, 7.52, repro,
2010-05-06,10.26, -1.75, -7.46, 2.29, 1.53, 7.08, repro,
2010-05-07,11.13, -2.59, -11.70, 2.34, 1.54, 7.19, repro,
2010-05-08,10.74, -3.57, -10.53, 2.31, 1.53, 7.14, repro,
2010-05-09,11.42, -3.42, -3.30, 2.32, 1.55, 7.18, repro,
2010-05-10,10.05, -2.64, -1.31, 2.30, 1.54, 7.14, repro,
2010-05-11,9.13, -4.33, 1.22, 2.29, 1.55, 7.10, repro,
2010-05-12,10.18, -2.58, 3.62, 2.33, 1.57, 7.35, repro,
2010-05-13,10.33, -2.35, -1.11, 2.30, 1.53, 7.07, repro,
2010-05-14,9.57, -2.51, -4.53, 2.41, 1.58, 7.36, repro,
2010-05-15,9.84, -3.28, -6.50, 2.39, 1.56, 7.25, repro,
2010-05-16,9.34, -2.59, -5.08, 2.31, 1.53, 7.13, repro,
2010-05-17,11.51, -3.21, 3.83, 2.30, 1.53, 7.07, repro,
2010-05-18,10.18, -3.71, 0.28, 2.32, 1.52, 7.10, repro,
2010-05-19,10.79, -1.94, 1.13, 2.50, 1.65, 7.95, repro,
2010-05-20,9.53, -2.32, -1.16, 2.41, 1.61, 7.57, repro,
2010-05-21,9.23, -3.33, 1.20, 2.39, 1.58, 7.35, repro,
2010-05-22,11.84, -3.00, 1.02, 2.33, 1.56, 7.29, repro,
2010-05-23,10.35, -3.34, 0.35, 2.34, 1.56, 7.29, repro,
2010-05-24,11.83, -3.11, -6.06, 2.36, 1.56, 7.34, repro,
2010-05-25,10.93, -2.77, -6.82, 2.34, 1.57, 7.35, repro,
2010-05-26,10.32, -2.98, -7.06, 2.36, 1.56, 7.26, repro,
2010-05-27,11.86, -2.79, -6.32, 2.31, 1.53, 7.10, repro,
2010-05-28,10.77, -2.26, -2.88, 2.31, 1.55, 7.13, repro,
2010-05-29,11.29, -2.68, -2.25, 2.34, 1.55, 7.19, repro,
2010-05-30,10.42, -3.81, -8.98, 2.36, 1.57, 7.35, repro,
2010-05-31,10.60, -4.04, -2.25, 2.38, 1.56, 7.23, repro,
2010-06-01,10.82, -2.44, 5.78, 2.32, 1.53, 7.11, repro,
2010-06-02,9.97, -2.32, 7.19, 2.32, 1.54, 7.12, repro,
2010-06-03,9.73, -2.60, 4.76, 2.32, 1.54, 7.14, repro,
2010-06-04,12.16, -1.88, 1.02, 2.34, 1.56, 7.33, repro,
2010-06-05,8.70, -2.98, -1.22, 2.34, 1.54, 7.21, repro,
2010-06-06,11.51, -4.61, -3.93, 2.33, 1.53, 7.16, repro,
2010-06-07,11.00, -3.48, -4.81, 2.32, 1.54, 7.13, repro,
2010-06-08,12.30, -3.17, -6.28, 2.34, 1.54, 7.18, repro,
2010-06-09,11.01, -3.00, -1.06, 2.33, 1.54, 7.19, repro,
2010-06-10,11.70, -2.78, 3.13, 2.35, 1.55, 7.22, repro,
2010-06-11,9.38, -3.34, 0.20, 2.32, 1.53, 7.14, repro,
2010-06-12,7.38, -1.96, 2.40, 2.33, 1.53, 7.14, repro,
2010-06-13,10.40, -2.81, -6.43, 2.33, 1.54, 7.14, repro,
2010-06-14,8.84, -1.40, -2.16, 2.35, 1.56, 7.29, repro,
2010-06-15,10.66, -2.45, -8.41, 2.39, 1.59, 7.35, repro,
2010-06-16,11.56, -3.04, -0.66, 2.33, 1.54, 7.15, repro,
2010-06-17,9.75, -3.77, 4.65, 2.38, 1.56, 7.34, repro,
2010-06-18,12.23, -3.66, -2.70, 2.38, 1.56, 7.31, repro,
2010-06-19,10.83, -2.89, 1.49, 2.34, 1.54, 7.19, repro,
2010-06-20,10.92, -3.39, -0.83, 2.34, 1.55, 7.24, repro,
2010-06-21,11.67, -3.67, 2.65, 2.33, 1.54, 7.19, repro,
2010-06-22,11.01, -3.17, 1.27, 2.32, 1.54, 7.15, repro,
2010-06-23,10.67, -4.40, -6.85, 2.52, 1.67, 7.79, repro,
2010-06-24,11.12, -3.48, 0.25, 2.41, 1.58, 7.36, repro,
2010-06-25,10.51, -3.36, 2.64, 2.45, 1.61, 7.52, repro,
2010-06-26,11.05, -3.89, 1.77, 2.33, 1.55, 7.23, repro,
2010-06-27,10.94, -3.10, 6.77, 2.33, 1.54, 7.20, repro,
2010-06-28,11.35, -3.23, 0.69, 2.38, 1.57, 7.34, repro,
2010-06-29,10.80, -3.10, 1.51, 2.33, 1.54, 7.20, repro,
2010-06-30,11.86, -3.08, 5.50, 2.33, 1.53, 7.18, repro,
2010-07-01,10.86, -3.39, 6.20, 2.34, 1.54, 7.23, repro,
2010-07-02,10.88, -3.68, 9.94, 2.34, 1.54, 7.22, repro,
2010-07-03,12.34, -3.59, 10.89, 2.32, 1.54, 7.20, repro,
2010-07-04,11.79, -3.61, 9.88, 2.31, 1.54, 7.16, repro,
2010-07-05,9.24, -2.16, 7.41, 2.33, 1.54, 7.22, repro,
2010-07-06,10.76, -1.92, 7.52, 2.35, 1.56, 7.30, repro,
2010-07-07,9.71, -3.55, 3.97, 2.34, 1.54, 7.25, repro,
2010-07-08,9.73, -3.94, 6.82, 2.33, 1.54, 7.21, repro,
2010-07-09,10.74, -5.08, 2.62, 2.34, 1.56, 7.30, repro,
2010-07-10,9.40, -2.66, 8.23, 2.30, 1.53, 7.15, repro,
2010-07-11,11.05, -3.41, 7.47, 2.32, 1.54, 7.22, repro,
2010-07-12,11.15, -2.65, 7.73, 2.33, 1.55, 7.25, repro,
2010-07-13,7.91, -1.89, 1.80, 2.41, 1.58, 7.35, repro,
2010-07-14,11.86, -3.60, 0.10, 2.31, 1.54, 7.18, repro,
2010-07-15,11.15, -2.72, -0.41, 2.31, 1.54, 7.16, repro,
2010-07-16,12.95, -3.11, 4.94, 2.31, 1.53, 7.14, repro,
2010-07-17,10.17, -1.63, 7.44, 2.33, 1.54, 7.22, repro,
2010-07-18,10.01, -3.07, 4.40, 2.31, 1.54, 7.29, repro,
2010-07-19,11.13, -3.64, -0.44, 2.33, 1.55, 7.24, repro,
2010-07-20,10.98, -4.15, 7.19, 2.31, 1.54, 7.16, repro,
2010-07-21,11.18, -4.42, 6.68, 2.32, 1.54, 7.16, repro,
2010-07-22,9.77, -2.91, 3.98, 2.32, 1.54, 7.18, repro,
2010-07-23,10.88, -2.77, 0.80, 2.33, 1.55, 7.26, repro,
2010-07-24,12.66, -2.09, 4.77, 2.44, 1.62, 7.61, repro,
2010-07-25,9.83, -4.20, 3.53, 2.39, 1.59, 7.48, repro,
2010-07-26,11.19, -3.66, 6.02, 2.31, 1.55, 7.15, repro,
2010-07-27,10.27, -2.47, 4.82, 2.31, 1.54, 7.08, repro,
2010-07-28,11.30, -2.62, 6.75, 2.29, 1.53, 7.07, repro,
2010-07-29,8.17, -3.40, 9.26, 2.37, 1.58, 7.29, repro,
2010-07-30,9.02, -2.62, 4.43, 2.38, 1.59, 7.33, repro,
2010-07-31,10.76, -3.19, 5.19, 2.31, 1.54, 7.12, repro,
2010-08-01,9.72, -3.80, 4.50, 2.31, 1.53, 7.11, repro,
2010-08-02,11.40, -3.06, 3.83, 2.30, 1.53, 7.11, repro,
2010-08-03,10.45, -3.42, -3.44, 2.42, 1.58, 7.33, repro,
2010-08-04,6.84, -0.50, 4.10, 2.43, 1.58, 7.38, repro,
2010-08-05,10.33, -3.86, 5.00, 2.31, 1.54, 7.12, repro,
2010-08-06,9.88, -3.66, 9.33, 2.32, 1.54, 7.13, repro,
2010-08-07,8.75, -1.48, 7.12, 2.39, 1.55, 7.22, repro,
2010-08-08,10.05, -2.96, 9.99, 2.30, 1.53, 7.07, repro,
2010-08-09,11.99, -1.94, 7.92, 2.31, 1.54, 7.11, repro,
2010-08-10,13.23, -1.59, 15.75, 2.33, 1.55, 7.15, repro,
2010-08-11,11.62, -2.45, 1.96, 2.34, 1.54, 7.17, repro,
2010-08-12,10.19, -1.08, 0.56, 2.37, 1.57, 7.38, repro,
2010-08-13,9.95, -1.83, 4.06, 2.28, 1.53, 7.05, repro,
2010-08-14,9.21, -1.71, 9.33, 2.30, 1.54, 7.10, repro,
2010-08-15,12.16, -3.56, 1.30, 2.33, 1.56, 7.23, repro,
2010-08-16,9.63, -1.59, 3.80, 2.42, 1.57, 7.35, repro,
2010-08-17,9.20, -2.94, 10.58, 2.34, 1.55, 7.19, repro,
2010-08-18,7.64, -1.81, -0.94, 2.30, 1.54, 7.13, repro,
2010-08-19,11.57, -3.03, -3.70, 2.35, 1.56, 7.21, repro,
2010-08-20,10.72, -2.19, 8.74, 2.31, 1.53, 7.07, repro,
2010-08-21,11.35, -1.08, 12.77, 2.32, 1.54, 7.12, repro,
2010-08-22,8.85, -1.45, 15.30, 2.33, 1.53, 7.10, repro,
2010-08-23,10.58, -3.40, 4.47, 2.32, 1.53, 7.06, repro,
2010-08-24,9.24, -3.04, 0.39, 2.36, 1.58, 7.17, repro,
2010-08-25,9.32, -3.09, 0.95, 2.33, 1.53, 7.07, repro,
2010-08-26,10.58, -2.75, 12.04, 2.38, 1.57, 7.27, repro,
2010-08-27,8.47, -2.03, 9.60, 2.46, 1.57, 7.30, repro,
2010-08-28,9.59, -1.32, 7.19, 2.28, 1.51, 6.92, repro,
2010-08-29,9.26, -2.22, 5.60, 2.27, 1.50, 6.88, repro,
2010-08-30,9.70, -2.45, 9.71, 2.31, 1.53, 7.04, repro,
2010-08-31,10.09, -1.53, 8.73, 2.33, 1.56, 7.15, repro,
2010-09-01,11.14, -1.43, 5.68, 2.30, 1.52, 7.00, repro,
2010-09-02,10.59, -1.89, 7.30, 2.50, 1.66, 7.47, repro,
2010-09-03,11.60, -2.39, 3.55, 2.71, 1.77, 8.42, repro,
2010-09-04,12.66, -2.05, 6.54, 2.31, 1.53, 7.07, repro,
2010-09-05,11.96, -2.81, 7.42, 2.30, 1.52, 7.00, repro,
2010-09-06,9.91, -1.89, 8.48, 2.30, 1.53, 7.03, repro,
2010-09-07,9.98, -3.00, -3.48, 2.37, 1.57, 7.30, repro,
2010-09-08,11.13, -2.19, 4.93, 2.28, 1.52, 6.94, repro,
2010-09-09,12.45, -2.19, -0.31, 2.30, 1.51, 6.93, repro,
2010-09-10,12.06, -1.79, 5.40, 2.29, 1.51, 6.92, repro,
2010-09-11,10.96, -2.70, 0.14, 2.42, 1.62, 7.50, repro,
2010-09-12,11.95, -2.53, -1.13, 2.29, 1.53, 6.97, repro,
2010-09-13,11.06, -2.48, -0.10, 2.28, 1.51, 6.89, repro,
2010-09-14,11.60, -2.99, -0.83, 2.30, 1.51, 6.95, repro,
2010-09-15,12.99, -2.77, 2.33, 2.34, 1.54, 7.09, repro,
2010-09-16,11.50, -3.14, 5.61, 2.46, 1.62, 7.36, repro,
2010-09-17,12.81, -2.58, 0.96, 2.27, 1.53, 6.94, repro,
2010-09-18,13.59, -2.27, 1.09, 2.42, 1.63, 7.50, repro,
2010-09-19,10.63, -2.25, -0.20, 2.29, 1.51, 6.93, repro,
2010-09-20,10.26, -2.50, 4.31, 2.47, 1.63, 7.38, repro,
2010-09-21,10.05, -2.78, 9.47, 2.35, 1.54, 7.02, repro,
2010-09-22,10.46, -2.54, 5.02, 2.36, 1.57, 7.11, repro,
2010-09-23,9.97, -2.39, 6.55, 2.50, 1.68, 7.50, repro,
2010-09-24,7.90, -2.83, 15.48, 2.30, 1.52, 6.97, repro,
2010-09-25,5.17, -0.65, 11.28, 2.51, 1.67, 7.70, repro,
2010-09-26,7.30, -1.50, 13.36, 2.28, 1.51, 6.89, repro,
2010-09-27,7.93, -2.09, 0.99, 2.63, 1.76, 8.06, repro,
2010-09-28,14.39, -2.42, -19.15, 51.98, 43.95, 107.39, repro,
2010-09-29,10.03, -1.59, 5.49, 2.29, 1.54, 6.99, repro,
2010-09-30,10.72, -5.48, 0.55, 2.30, 1.55, 7.06, repro,
2010-10-01,10.62, -2.46, 6.21, 2.36, 1.59, 7.15, repro,
2010-10-02,9.04, -2.31, 10.08, 2.28, 1.50, 6.90, repro,
2010-10-03,10.46, -5.95, -0.51, 8.76, 7.09, 28.26, repro,
2010-10-04,12.23, -3.08, 16.23, 4.70, 2.91, 14.15, repro,
2010-10-05,9.20, -2.24, 6.55, 2.35, 1.54, 7.06, repro,
2010-10-06,9.33, -1.63, 9.92, 2.27, 1.52, 6.93, repro,
2010-10-07,9.08, -2.15, 3.88, 2.32, 1.54, 7.08, repro,
2010-10-08,7.84, -1.91, 4.28, 2.28, 1.50, 6.88, repro,
2010-10-09,11.05, -2.60, 3.10, 2.30, 1.53, 7.01, repro,
2010-10-10,11.17, -1.78, 5.53, 2.32, 1.55, 7.18, repro,
2010-10-11,9.87, -2.11, 4.25, 2.30, 1.54, 7.08, repro,
2010-10-12,9.02, -1.87, 6.61, 2.29, 1.51, 6.90, repro,
2010-10-13,12.46, -1.18, 1.97, 2.30, 1.51, 6.95, repro,
2010-10-14,9.53, -2.55, -0.33, 2.34, 1.54, 7.01, repro,
2010-10-15,12.48, -1.62, 2.99, 2.35, 1.55, 7.06, repro,
2010-10-16,10.05, -2.24, 8.83, 2.27, 1.52, 6.89, repro,
2010-10-17,10.15, -2.53, 13.07, 2.29, 1.55, 7.11, repro,
2010-10-18,9.81, -2.28, 3.27, 2.30, 1.54, 7.08, repro,
2010-10-19,9.57, -3.09, 9.12, 2.30, 1.54, 7.11, repro,
2010-10-20,10.25, -2.24, 2.61, 2.28, 1.52, 6.95, repro,
2010-10-21,12.02, -3.07, 2.33, 2.34, 1.59, 7.24, repro,
2010-10-22,8.74, -3.36, 2.56, 2.27, 1.55, 7.06, repro,
2010-10-23,10.07, -4.28, -0.79, 2.28, 1.54, 6.99, repro,
2010-10-24,11.36, -1.94, 7.94, 2.26, 1.52, 6.89, repro,
2010-10-25,10.89, -2.20, 8.26, 2.32, 1.57, 7.31, repro,
2010-10-26,9.72, -2.33, 6.12, 2.25, 1.53, 6.91, repro,
2010-10-27,9.71, -2.18, 2.29, 2.24, 1.51, 6.85, repro,
2010-10-28,12.82, -1.98, 4.49, 2.30, 1.57, 7.22, repro,
2010-10-29,9.81, -1.31, 9.54, 2.59, 1.73, 7.70, repro,
2010-10-30,10.63, -6.49, 5.45, 4.71, 3.38, 16.37, repro,
2010-10-31,4.85, -0.63, 14.28, 10.96, 8.14, 41.29, repro,
2010-11-01,11.84, -0.94, 6.04, 5.13, 3.32, 14.61, repro,
2010-11-02,8.18, -1.19, -2.16, 2.27, 1.53, 6.96, repro,
2010-11-03,9.54, -1.25, 1.99, 2.27, 1.53, 6.94, repro,
2010-11-04,9.04, -0.76, -3.86, 2.25, 1.52, 6.86, repro,
2010-11-05,10.02, -1.50, 9.04, 2.30, 1.57, 7.23, repro,
2010-11-06,10.05, 0.01, 7.24, 2.24, 1.53, 6.92, repro,
