PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC40
Station name,PortHeidenAK2007
Begin Date, 2007-09-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.9303525364 North Latitude, -158.6185712559 East Longitude, 39.90686 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-05,-0.14, -0.69, 5.25, 2.28, 1.55, 7.19, repro,
2010-11-06,0.72, -0.69, 3.53, 2.21, 1.51, 6.86, repro,
2010-11-07,0.42, -0.02, -1.16, 2.27, 1.55, 7.12, repro,
2010-11-08,-0.96, 0.04, 0.07, 2.20, 1.50, 6.79, repro,
2010-11-09,-0.93, -0.74, 1.90, 2.23, 1.53, 7.00, repro,
2010-11-10,-0.98, 0.58, 3.19, 2.22, 1.50, 6.84, repro,
2010-11-11,-3.31, -1.68, 10.17, 2.24, 1.52, 7.01, repro,
2010-11-12,-0.73, -0.62, -0.49, 2.21, 1.50, 6.83, repro,
2010-11-13,-2.46, -1.65, 0.23, 2.45, 1.66, 7.38, repro,
2010-11-14,-1.41, -1.11, -5.06, 2.37, 1.59, 7.18, repro,
2010-11-15,-0.35, -0.80, -5.25, 2.26, 1.53, 6.96, repro,
2010-11-16,0.04, -0.74, -9.04, 2.30, 1.55, 7.20, repro,
2010-11-17,-0.71, -0.66, -6.56, 2.31, 1.55, 7.20, repro,
2010-11-18,0.69, -0.61, -9.15, 2.25, 1.52, 6.94, repro,
2010-11-19,0.02, -1.13, -8.05, 2.29, 1.56, 7.10, repro,
2010-11-20,0.26, -0.94, -7.92, 2.24, 1.52, 6.95, repro,
2010-11-21,1.07, -0.17, -2.13, 2.28, 1.58, 7.28, repro,
2010-11-22,0.99, 1.67, 1.33, 2.36, 1.61, 7.52, repro,
2010-11-23,-1.46, 0.17, 0.59, 2.29, 1.54, 7.11, repro,
2010-11-24,1.83, -0.44, 12.35, 2.25, 1.52, 6.95, repro,
2010-11-25,-1.66, -0.44, 8.21, 2.25, 1.51, 6.95, repro,
2010-11-26,-1.35, 0.31, 0.43, 2.26, 1.53, 7.00, repro,
2010-11-27,-0.70, -0.01, 4.85, 2.21, 1.51, 6.91, repro,
2010-11-28,-1.27, -0.06, 11.92, 2.21, 1.50, 6.89, repro,
2010-11-29,-2.03, -0.75, 4.15, 2.20, 1.50, 6.87, repro,
2010-11-30,-2.05, -0.44, -2.05, 2.25, 1.51, 6.95, repro,
2010-12-01,-1.95, -0.04, -1.84, 2.20, 1.50, 6.90, repro,
2010-12-02,0.83, -0.56, -6.69, 2.21, 1.50, 6.90, repro,
2010-12-03,-0.06, -1.86, -2.95, 2.26, 1.53, 7.04, repro,
2010-12-04,-0.74, -1.55, -0.97, 2.20, 1.50, 6.86, repro,
2010-12-05,-2.50, -0.24, 4.42, 2.27, 1.54, 7.10, repro,
2010-12-06,-1.75, 0.85, 3.57, 2.21, 1.50, 6.91, repro,
2010-12-07,-1.66, 0.21, 4.77, 2.24, 1.52, 6.99, repro,
2010-12-08,-1.35, 0.57, 5.05, 2.25, 1.53, 7.06, repro,
2010-12-09,-1.25, 0.31, 10.39, 2.19, 1.50, 6.87, repro,
2010-12-10,-1.80, 0.09, 5.57, 2.25, 1.54, 7.09, repro,
2010-12-11,-1.77, -0.35, 0.37, 2.23, 1.53, 7.00, repro,
2010-12-12,-1.01, -0.34, 4.09, 2.18, 1.51, 6.89, repro,
2010-12-13,0.48, -0.56, 4.05, 2.17, 1.50, 6.86, repro,
2010-12-14,0.28, 0.08, 5.11, 2.20, 1.52, 7.00, repro,
2010-12-15,-0.58, 0.69, -0.35, 2.18, 1.50, 6.87, repro,
2010-12-16,-1.69, 0.33, -7.00, 2.17, 1.50, 6.86, repro,
2010-12-17,-1.26, -0.65, -8.17, 2.21, 1.55, 6.98, repro,
2010-12-18,0.13, -1.04, -5.25, 2.17, 1.51, 6.86, repro,
2010-12-19,-0.94, -0.93, -3.39, 2.19, 1.52, 6.95, repro,
2010-12-20,-1.51, -0.38, 3.40, 2.18, 1.52, 6.93, repro,
2010-12-21,-0.10, -1.35, 3.05, 2.17, 1.50, 6.87, repro,
2010-12-22,-1.45, -0.61, 3.21, 2.18, 1.51, 6.90, repro,
2010-12-23,0.20, -0.96, 1.68, 2.18, 1.52, 6.93, repro,
2010-12-24,-0.52, -1.06, 5.64, 2.16, 1.51, 6.88, repro,
2010-12-25,0.11, -1.85, 8.57, 2.21, 1.53, 7.01, repro,
2010-12-26,-1.16, -1.53, 10.55, 2.17, 1.51, 6.90, repro,
2010-12-27,-1.09, -2.04, 12.80, 2.16, 1.50, 6.85, repro,
2010-12-28,-0.79, -2.03, 11.00, 2.22, 1.54, 7.08, repro,
2010-12-29,-0.94, -0.44, 9.33, 2.30, 1.58, 7.34, repro,
2010-12-30,-0.79, -1.37, 7.01, 2.27, 1.56, 7.27, repro,
2010-12-31,-2.30, -0.55, 9.67, 2.19, 1.51, 7.01, repro,
2011-01-01,1.23, -0.86, 18.56, 2.23, 1.54, 7.05, repro,
2011-01-02,0.82, -2.31, 4.59, 2.23, 1.53, 7.04, repro,
2011-01-03,-0.28, -2.69, 7.86, 2.22, 1.52, 7.02, repro,
2011-01-04,-0.23, -1.44, 6.16, 2.22, 1.56, 7.10, repro,
2011-01-05,-5.32, 2.00, 10.81, 2.20, 1.51, 6.96, repro,
2011-01-06,-8.12, 3.27, 16.66, 2.25, 1.52, 7.10, repro,
2011-01-07,-6.23, 2.11, 10.22, 2.24, 1.53, 7.10, repro,
2011-01-08,1.28, -1.81, -5.67, 2.23, 1.51, 7.03, repro,
2011-01-09,-0.10, -2.45, -4.68, 2.17, 1.50, 6.93, repro,
2011-01-10,0.72, -2.36, -12.36, 2.35, 1.64, 7.70, repro,
2011-01-11,0.03, -1.57, -3.62, 2.34, 1.56, 7.31, repro,
2011-01-12,-0.76, -3.43, -2.85, 2.19, 1.51, 6.97, repro,
2011-01-13,-1.68, -3.32, -5.21, 2.26, 1.53, 7.10, repro,
2011-01-14,-3.02, -3.11, 2.01, 2.22, 1.52, 7.02, repro,
2011-01-15,-3.38, -3.30, 6.69, 2.23, 1.52, 7.03, repro,
2011-01-16,-2.67, -3.01, 10.15, 2.18, 1.50, 6.92, repro,
2011-01-17,-2.55, -3.41, 10.48, 2.18, 1.50, 6.94, repro,
2011-01-18,-4.45, -3.55, 14.01, 2.26, 1.54, 7.14, repro,
2011-01-19,-5.65, -2.36, 21.19, 2.24, 1.53, 7.07, repro,
2011-01-20,-0.48, -3.76, 7.51, 2.17, 1.50, 6.93, repro,
2011-01-21,-0.91, -2.12, 12.45, 2.23, 1.52, 7.04, repro,
2011-01-22,-1.22, -2.98, 8.03, 2.24, 1.52, 7.09, repro,
2011-01-23,-2.75, -1.23, 16.34, 2.21, 1.51, 7.07, repro,
2011-01-24,0.26, -2.61, 8.88, 2.20, 1.51, 7.03, repro,
2011-01-25,-0.25, -2.01, 5.57, 2.17, 1.50, 6.93, repro,
2011-01-26,0.23, -2.63, 6.86, 2.26, 1.58, 7.49, repro,
2011-01-27,-1.78, -1.17, 3.76, 2.17, 1.50, 6.94, repro,
2011-01-28,0.71, -3.01, -4.24, 2.19, 1.52, 7.03, repro,
2011-01-29,-2.66, -2.58, 7.77, 2.21, 1.52, 7.07, repro,
2011-01-30,-2.84, -2.57, 3.96, 2.20, 1.52, 7.02, repro,
2011-01-31,-1.39, -1.96, 5.18, 2.17, 1.51, 6.94, repro,
2011-02-01,-3.51, -1.68, 6.65, 2.18, 1.51, 6.95, repro,
2011-02-02,-4.36, -2.48, 12.28, 2.19, 1.51, 6.99, repro,
2011-02-03,-2.00, -2.90, 10.28, 2.20, 1.52, 7.06, repro,
2011-02-04,0.02, -0.76, 0.89, 2.25, 1.55, 7.17, repro,
2011-02-05,-3.34, 1.40, 1.60, 2.23, 1.54, 7.09, repro,
2011-02-06,-1.43, -2.22, -2.28, 2.17, 1.50, 6.97, repro,
2011-02-07,-1.49, -2.34, -6.58, 2.19, 1.51, 7.01, repro,
2011-02-08,-7.06, 1.86, -1.27, 2.26, 1.57, 7.28, repro,
2011-02-09,-2.73, -1.23, 3.25, 2.21, 1.52, 7.09, repro,
2011-02-10,-2.39, -1.40, 5.87, 2.17, 1.50, 6.99, repro,
2011-02-11,-2.11, -1.08, 1.47, 2.23, 1.53, 7.08, repro,
2011-02-12,-1.84, -1.36, 8.10, 2.22, 1.53, 7.06, repro,
2011-02-13,-2.99, -0.95, 8.91, 2.17, 1.50, 6.94, repro,
2011-02-14,-2.02, -1.01, 5.05, 2.23, 1.52, 7.13, repro,
2011-02-15,-1.47, -1.31, 2.75, 2.27, 1.56, 7.25, repro,
2011-02-16,-2.78, -1.01, 2.62, 2.22, 1.54, 7.05, repro,
2011-02-17,-2.46, -2.41, 6.09, 2.16, 1.50, 6.93, repro,
2011-02-18,-3.53, -1.40, 4.69, 2.17, 1.50, 6.94, repro,
2011-02-19,-1.82, -1.48, 2.31, 2.17, 1.50, 6.97, repro,
2011-02-20,-1.00, -1.84, 1.90, 2.19, 1.51, 7.06, repro,
2011-02-21,-0.34, -1.67, -1.31, 2.19, 1.52, 7.07, repro,
2011-02-22,-1.32, -0.76, -10.34, 2.22, 1.52, 7.12, repro,
2011-02-23,-1.35, -0.41, -10.76, 2.28, 1.55, 7.22, repro,
2011-02-24,-1.53, -1.43, -14.51, 2.18, 1.51, 7.04, repro,
2011-02-25,-0.37, -1.12, -7.89, 2.18, 1.51, 7.02, repro,
2011-02-26,-1.20, 0.39, -6.03, 2.17, 1.51, 7.01, repro,
2011-02-27,-1.29, -0.11, -5.64, 2.15, 1.50, 6.98, repro,
2011-02-28,-1.58, -0.77, -6.47, 2.17, 1.51, 7.02, repro,
2011-03-01,-1.30, -1.31, -7.09, 2.19, 1.52, 7.09, repro,
2011-03-02,-3.17, -1.52, -2.39, 2.17, 1.51, 6.95, repro,
2011-03-03,-3.04, -1.67, -2.64, 2.19, 1.51, 7.01, repro,
2011-03-04,-3.18, -1.84, -1.59, 2.18, 1.51, 7.02, repro,
2011-03-05,-2.52, -1.35, -0.27, 2.15, 1.50, 6.94, repro,
2011-03-06,-2.41, -1.54, -7.44, 2.18, 1.51, 7.03, repro,
2011-03-07,-1.87, -1.91, 0.66, 2.18, 1.50, 6.98, repro,
2011-03-08,-3.14, -2.70, -1.58, 2.19, 1.51, 7.03, repro,
2011-03-09,-2.10, -1.88, -3.65, 2.17, 1.50, 6.98, repro,
2011-03-10,-2.10, -1.83, 1.99, 2.15, 1.50, 6.92, repro,
2011-03-11,-2.17, -1.42, 0.05, 2.17, 1.50, 6.97, repro,
2011-03-12,-2.91, -1.82, 1.33, 2.22, 1.53, 7.12, repro,
2011-03-13,-5.01, -1.22, 1.06, 2.20, 1.52, 7.09, repro,
2011-03-14,-3.90, -1.77, 3.43, 2.21, 1.53, 7.15, repro,
2011-03-15,-5.00, -1.88, 7.59, 2.18, 1.52, 7.04, repro,
2011-03-16,-3.50, -1.43, 8.09, 2.20, 1.54, 7.15, repro,
2011-03-17,-2.30, -1.30, 3.11, 2.19, 1.54, 7.12, repro,
2011-03-18,-3.29, -1.48, 0.18, 2.17, 1.51, 7.00, repro,
2011-03-19,-1.19, -1.83, -0.28, 2.25, 1.55, 7.15, repro,
2011-03-20,0.93, -2.44, -1.53, 2.18, 1.51, 7.00, repro,
2011-03-21,-1.16, -3.29, 2.72, 2.18, 1.53, 7.04, repro,
2011-03-22,-1.46, -2.66, 1.04, 2.17, 1.52, 7.02, repro,
2011-03-23,-2.15, -1.73, 1.93, 2.17, 1.52, 6.98, repro,
2011-03-24,-2.10, -2.45, 1.40, 2.18, 1.52, 7.04, repro,
2011-03-25,-3.60, -1.59, 3.79, 2.17, 1.51, 6.99, repro,
2011-03-26,-3.99, -1.28, 4.07, 2.16, 1.51, 6.98, repro,
2011-03-27,-3.25, -2.15, 3.70, 2.16, 1.49, 6.88, repro,
2011-03-28,-2.41, -1.76, 6.07, 2.15, 1.50, 6.87, repro,
2011-03-29,-3.40, -1.53, 6.55, 2.16, 1.52, 7.03, repro,
2011-03-30,-3.26, -1.63, 6.80, 2.17, 1.51, 7.01, repro,
2011-03-31,-2.12, -1.19, 7.01, 2.22, 1.55, 7.13, repro,
2011-04-01,-1.46, -0.70, 1.60, 2.17, 1.51, 6.99, repro,
2011-04-02,-2.48, -1.05, -3.23, 2.20, 1.52, 7.02, repro,
2011-04-03,0.43, -4.67, 12.98, 2.17, 1.52, 6.95, repro,
2011-04-04,-4.16, -0.78, 1.95, 2.18, 1.52, 7.03, repro,
2011-04-05,-0.35, -0.99, 2.20, 2.24, 1.55, 7.09, repro,
2011-04-06,-0.83, 0.13, -3.35, 2.24, 1.56, 7.11, repro,
2011-04-07,-1.89, -2.81, 1.17, 2.19, 1.53, 7.08, repro,
2011-04-08,-1.98, -2.14, 0.89, 2.18, 1.51, 6.97, repro,
2011-04-09,-4.01, -1.58, 7.29, 2.17, 1.52, 7.02, repro,
2011-04-10,-3.37, -1.22, -0.80, 2.22, 1.53, 7.09, repro,
2011-04-11,-2.73, -0.61, 0.33, 2.26, 1.54, 7.20, repro,
2011-04-12,-2.64, -0.51, 0.85, 2.25, 1.55, 7.19, repro,
2011-04-13,-2.82, -0.33, -1.29, 2.17, 1.51, 6.95, repro,
2011-04-14,-2.68, -0.72, -0.33, 2.17, 1.51, 6.92, repro,
2011-04-15,-1.57, -1.14, -4.72, 2.15, 1.50, 6.91, repro,
2011-04-16,-0.07, -0.87, -3.35, 2.17, 1.51, 6.98, repro,
2011-04-17,0.52, 0.08, -5.90, 2.16, 1.51, 6.95, repro,
2011-04-18,0.47, -0.46, -8.70, 2.16, 1.50, 6.92, repro,
2011-04-19,-0.61, -0.84, -3.96, 2.18, 1.51, 6.96, repro,
2011-04-20,-1.10, -1.40, -3.20, 2.17, 1.51, 6.94, repro,
2011-04-21,0.62, -0.84, 4.75, 2.21, 1.56, 7.28, repro,
2011-04-22,0.22, 0.16, 3.30, 2.16, 1.51, 6.93, repro,
2011-04-23,-3.75, -1.05, 9.09, 2.17, 1.51, 6.98, repro,
2011-04-24,-3.04, 2.53, 2.31, 2.16, 1.51, 6.95, repro,
2011-04-25,-3.55, -0.46, 2.77, 2.16, 1.51, 6.93, repro,
2011-04-26,-1.48, -0.63, 0.10, 2.16, 1.50, 6.90, repro,
2011-04-27,-1.08, -0.75, 0.41, 2.16, 1.51, 6.94, repro,
2011-04-28,2.93, 1.48, -7.28, 2.16, 1.51, 6.97, repro,
2011-04-29,-1.82, -0.01, -5.55, 2.16, 1.51, 6.97, repro,
2011-04-30,0.49, -0.69, -5.36, 2.16, 1.51, 6.95, repro,
2011-05-01,-0.48, -0.90, -10.29, 2.16, 1.50, 6.88, repro,
2011-05-02,0.27, -1.16, -5.60, 2.17, 1.50, 6.93, repro,
2011-05-03,-0.38, -0.16, -2.83, 2.21, 1.54, 7.09, repro,
2011-05-04,-0.19, 0.45, -2.69, 2.20, 1.53, 7.04, repro,
2011-05-05,-1.59, -1.21, -1.00, 2.19, 1.53, 7.09, repro,
2011-05-06,-1.06, -0.91, -2.79, 2.19, 1.54, 7.07, repro,
2011-05-07,-0.70, -0.69, -1.56, 2.22, 1.52, 7.05, repro,
2011-05-08,-0.25, 0.03, -3.89, 2.22, 1.53, 7.10, repro,
2011-05-09,-2.69, 0.48, -4.59, 2.22, 1.52, 7.10, repro,
2011-05-10,-2.78, -0.78, -2.77, 2.21, 1.52, 7.10, repro,
2011-05-11,-2.21, -0.51, -5.76, 2.18, 1.51, 6.96, repro,
2011-05-12,-1.51, -0.76, -6.23, 2.15, 1.49, 6.87, repro,
2011-05-13,-0.14, -0.93, -2.39, 2.17, 1.50, 6.95, repro,
2011-05-14,-0.71, 1.19, -11.42, 2.22, 1.54, 7.13, repro,
2011-05-15,-2.61, -1.50, 1.62, 2.21, 1.54, 7.09, repro,
2011-05-16,-2.35, 0.32, 3.70, 2.22, 1.53, 7.05, repro,
2011-05-17,-1.83, -0.98, 4.43, 2.23, 1.52, 7.02, repro,
2011-05-18,-0.80, -1.18, -1.22, 2.21, 1.52, 7.01, repro,
2011-05-19,0.15, -1.13, -2.11, 2.27, 1.55, 7.18, repro,
2011-05-20,-0.72, -1.24, 5.33, 2.22, 1.55, 7.15, repro,
2011-05-21,-2.50, -0.94, -1.77, 2.22, 1.55, 7.15, repro,
2011-05-22,-1.37, -1.55, 0.20, 2.23, 1.53, 7.12, repro,
2011-05-23,-0.67, -1.20, -1.51, 2.23, 1.52, 7.03, repro,
2011-05-24,-5.14, -1.13, -3.26, 2.21, 1.52, 7.00, repro,
2011-05-25,-6.52, -0.85, 11.34, 2.23, 1.55, 7.14, repro,
2011-05-26,-1.09, -1.26, -3.08, 2.22, 1.55, 7.10, repro,
2011-05-27,1.07, -2.35, -8.47, 2.22, 1.53, 7.07, repro,
2011-05-28,0.50, -2.08, -3.59, 2.23, 1.53, 7.09, repro,
2011-05-29,-0.76, -1.16, 1.01, 2.21, 1.52, 7.00, repro,
2011-05-30,0.83, -1.51, -1.41, 2.22, 1.53, 7.02, repro,
2011-05-31,-2.59, -0.98, 11.19, 2.23, 1.56, 7.14, repro,
2011-06-01,0.07, -2.12, 0.13, 2.22, 1.53, 7.06, repro,
2011-06-02,-0.54, -0.88, 4.09, 2.22, 1.53, 7.06, repro,
2011-06-03,0.08, 1.21, -0.95, 2.22, 1.55, 7.11, repro,
2011-06-04,-0.46, -3.23, 0.02, 2.22, 1.52, 7.01, repro,
2011-06-05,-0.81, -0.99, 0.94, 2.22, 1.54, 7.04, repro,
2011-06-06,-1.50, 0.03, -3.91, 2.22, 1.54, 7.06, repro,
2011-06-07,0.00, -1.45, -1.85, 2.21, 1.53, 7.03, repro,
2011-06-08,-1.73, -0.47, -4.19, 2.21, 1.53, 7.01, repro,
2011-06-09,-1.64, -0.83, -2.18, 2.23, 1.53, 7.05, repro,
2011-06-10,-0.71, -0.97, 1.97, 2.21, 1.51, 6.98, repro,
2011-06-11,0.21, -0.69, 3.05, 2.23, 1.53, 7.04, repro,
2011-06-12,0.35, -0.59, 3.12, 2.23, 1.54, 7.06, repro,
2011-06-13,-0.30, -0.81, 4.87, 2.22, 1.54, 7.07, repro,
2011-06-14,-0.12, -1.41, 0.65, 2.22, 1.53, 7.05, repro,
2011-06-15,0.59, -1.61, 3.72, 2.21, 1.53, 7.00, repro,
2011-06-16,2.98, -3.11, -0.65, 2.23, 1.53, 7.07, repro,
2011-06-17,0.17, -0.53, 2.01, 2.22, 1.54, 7.09, repro,
2011-06-18,-1.42, -0.90, 5.17, 2.21, 1.53, 7.04, repro,
2011-06-19,-1.54, -1.17, -0.08, 2.22, 1.53, 7.06, repro,
2011-06-20,-1.35, -1.17, -1.34, 2.20, 1.52, 7.00, repro,
2011-06-21,-1.22, -0.80, -1.39, 2.21, 1.52, 7.00, repro,
2011-06-22,0.85, -1.79, 2.96, 2.21, 1.53, 7.04, repro,
2011-06-23,-0.32, -0.57, 1.96, 2.22, 1.52, 7.04, repro,
2011-06-24,-1.70, -0.96, 1.43, 2.24, 1.53, 7.08, repro,
2011-06-25,-1.15, -0.70, 2.67, 2.21, 1.52, 7.01, repro,
2011-06-26,-1.99, -1.91, 10.14, 2.21, 1.52, 7.02, repro,
2011-06-27,-1.58, -1.15, 3.01, 2.21, 1.52, 7.02, repro,
2011-06-28,0.64, -1.03, 8.71, 2.22, 1.53, 7.05, repro,
2011-06-29,-0.57, -0.94, 3.74, 2.22, 1.53, 7.08, repro,
2011-06-30,-1.96, -1.19, 7.90, 2.21, 1.53, 7.05, repro,
2011-07-01,-1.43, -0.51, 8.09, 2.20, 1.52, 7.00, repro,
2011-07-02,-0.68, -1.66, 8.16, 2.20, 1.52, 7.00, repro,
2011-07-03,-1.49, -1.77, 6.62, 2.21, 1.53, 7.02, repro,
2011-07-04,-1.27, -2.18, 5.35, 2.22, 1.52, 7.04, repro,
2011-07-05,-2.04, -1.61, 2.43, 2.22, 1.53, 7.06, repro,
2011-07-06,0.17, -0.92, -3.02, 2.21, 1.53, 7.05, repro,
2011-07-07,-0.97, 0.14, -1.89, 2.22, 1.54, 7.09, repro,
2011-07-08,-0.83, -1.02, 2.13, 2.21, 1.53, 7.08, repro,
2011-07-09,-0.26, -0.35, 7.11, 2.21, 1.52, 7.02, repro,
2011-07-10,-1.21, -0.33, 2.57, 2.23, 1.52, 7.05, repro,
2011-07-11,0.86, -0.48, 0.06, 2.22, 1.54, 7.10, repro,
2011-07-12,-0.09, -1.76, -3.88, 2.22, 1.53, 7.07, repro,
2011-07-13,-0.44, -1.61, 4.76, 2.22, 1.53, 7.10, repro,
2011-07-14,-0.80, -1.25, 5.54, 2.21, 1.52, 7.01, repro,
2011-07-15,-0.79, -0.53, 8.40, 2.23, 1.52, 7.05, repro,
2011-07-16,-2.12, -1.31, 2.26, 2.22, 1.53, 7.03, repro,
2011-07-17,-2.87, -0.78, 4.24, 2.22, 1.53, 7.05, repro,
2011-07-18,-2.19, -1.38, 1.62, 2.21, 1.52, 7.02, repro,
2011-07-19,-1.03, -0.30, 8.40, 2.26, 1.53, 7.13, repro,
2011-07-20,-2.02, -0.69, -0.35, 2.31, 1.58, 7.31, repro,
2011-07-21,-0.41, -1.16, 4.60, 2.24, 1.53, 7.08, repro,
2011-07-22,-1.09, -0.32, -0.89, 2.20, 1.53, 7.00, repro,
2011-07-23,-1.67, -1.66, 8.97, 2.23, 1.55, 7.18, repro,
2011-07-24,0.46, -1.53, 5.17, 2.22, 1.53, 7.03, repro,
2011-07-25,0.65, -1.08, 5.35, 2.21, 1.53, 7.02, repro,
2011-07-26,-1.21, -0.96, 3.73, 2.22, 1.53, 7.06, repro,
2011-07-27,-0.28, -1.50, 1.80, 2.21, 1.53, 7.03, repro,
2011-07-28,-0.98, -1.28, -0.89, 2.24, 1.55, 7.11, repro,
2011-07-29,-1.62, -0.68, -3.96, 2.24, 1.53, 7.07, repro,
2011-07-30,-2.39, -0.43, 4.99, 2.22, 1.53, 7.05, repro,
2011-07-31,-0.69, -0.25, -0.13, 2.20, 1.52, 7.00, repro,
2011-08-01,-0.81, -0.53, -0.56, 2.21, 1.53, 7.03, repro,
2011-08-02,-1.15, -1.08, 4.59, 2.22, 1.53, 7.06, repro,
2011-08-03,-2.38, -0.82, 4.66, 2.31, 1.58, 7.29, repro,
2011-08-04,-2.70, -1.04, 2.33, 2.25, 1.53, 7.11, repro,
2011-08-05,-0.93, -2.17, 4.22, 2.22, 1.53, 7.06, repro,
2011-08-06,-1.13, -1.08, 2.75, 2.21, 1.53, 7.07, repro,
2011-08-07,-0.42, -0.88, 5.35, 2.21, 1.53, 7.04, repro,
2011-08-08,-0.81, -0.84, 2.43, 2.21, 1.53, 7.04, repro,
2011-08-09,-1.08, -0.94, 7.51, 2.25, 1.52, 7.05, repro,
2011-08-10,-0.83, -0.34, 0.86, 2.27, 1.53, 7.16, repro,
2011-08-11,-1.61, -1.69, -0.17, 2.30, 1.62, 7.36, repro,
2011-08-12,-1.78, -0.39, -0.29, 2.31, 1.62, 7.39, repro,
2011-08-13,-2.44, -1.13, -0.07, 2.26, 1.56, 7.23, repro,
2011-08-14,-0.90, -0.51, -1.47, 2.27, 1.55, 7.22, repro,
2011-08-15,0.08, 0.33, 4.37, 2.34, 1.60, 7.42, repro,
2011-08-16,-1.39, -1.74, -1.32, 2.26, 1.55, 7.22, repro,
2011-08-17,-0.86, -0.50, -5.42, 2.24, 1.54, 7.14, repro,
2011-08-18,-1.94, -0.14, 1.06, 2.23, 1.54, 7.13, repro,
2011-08-19,-1.66, 1.17, 2.64, 2.24, 1.54, 7.13, repro,
2011-08-20,-1.24, -1.36, 8.27, 2.27, 1.54, 7.19, repro,
2011-08-21,-0.95, -1.15, 5.34, 2.27, 1.54, 7.21, repro,
2011-08-22,0.19, -0.65, 7.55, 2.24, 1.54, 7.11, repro,
2011-08-23,-0.40, -0.02, 7.88, 2.30, 1.58, 7.37, repro,
2011-08-24,-1.83, -0.69, 7.25, 2.23, 1.54, 7.14, repro,
2011-08-25,-2.65, -1.34, 7.08, 2.23, 1.54, 7.11, repro,
2011-08-26,-2.38, -1.46, -2.14, 2.34, 1.58, 7.49, repro,
2011-08-27,0.27, -1.71, -4.40, 2.27, 1.55, 7.23, repro,
2011-08-28,-1.69, -1.11, -7.11, 2.25, 1.55, 7.16, repro,
2011-08-29,-2.12, -1.10, -2.34, 2.24, 1.56, 7.19, repro,
2011-08-30,-1.68, -1.58, -0.42, 2.31, 1.60, 7.39, repro,
2011-08-31,-1.87, -1.26, 2.37, 2.40, 1.67, 7.43, repro,
2011-09-01,0.99, -0.70, -0.09, 2.29, 1.56, 7.32, repro,
2011-09-02,-0.46, -0.94, 1.50, 2.28, 1.56, 7.31, repro,
2011-09-03,-0.25, -1.16, 0.37, 2.25, 1.53, 7.12, repro,
2011-09-04,0.19, 0.07, 5.78, 2.22, 1.53, 7.06, repro,
2011-09-05,-0.57, -1.23, 12.87, 2.24, 1.53, 7.08, repro,
2011-09-06,-0.89, -1.19, 12.18, 2.27, 1.53, 7.08, repro,
2011-09-07,-2.53, -1.30, 6.49, 2.27, 1.55, 7.18, repro,
2011-09-08,-0.09, -1.00, 5.04, 2.27, 1.55, 7.21, repro,
2011-09-09,-1.10, -1.37, -2.21, 2.27, 1.56, 7.23, repro,
2011-09-10,0.09, -0.87, -1.95, 2.28, 1.56, 7.21, repro,
2011-09-11,-1.13, -0.83, -0.74, 2.29, 1.55, 7.19, repro,
2011-09-12,-1.18, -0.72, 2.12, 2.26, 1.55, 7.17, repro,
2011-09-13,-1.16, -0.33, 3.53, 2.30, 1.57, 7.28, repro,
2011-09-14,-0.74, -1.21, -0.51, 2.30, 1.57, 7.40, repro,
2011-09-15,-0.56, -0.57, 4.09, 2.37, 1.62, 7.38, repro,
2011-09-16,-1.56, -1.12, 8.53, 2.32, 1.58, 7.28, repro,
2011-09-17,0.02, -1.88, 10.92, 2.28, 1.54, 7.21, repro,
2011-09-18,-0.72, -2.55, 9.40, 2.25, 1.53, 7.12, repro,
2011-09-19,-1.48, -2.20, 16.50, 2.26, 1.55, 7.18, repro,
2011-09-20,-2.05, -1.79, 13.16, 2.30, 1.58, 7.27, repro,
2011-09-21,-2.97, -1.54, 12.23, 2.26, 1.55, 7.15, repro,
2011-09-22,-2.02, -1.61, 9.50, 2.26, 1.54, 7.11, repro,
2011-09-23,-2.14, -2.42, 9.17, 2.27, 1.53, 7.13, repro,
2011-09-24,-2.21, -1.76, 3.41, 2.29, 1.57, 7.37, repro,
2011-09-25,-2.08, -1.36, -0.95, 2.27, 1.56, 7.28, repro,
2011-09-26,0.32, -0.57, 3.00, 2.28, 1.55, 7.18, repro,
2011-09-27,-0.16, -0.54, -0.93, 2.26, 1.53, 7.07, repro,
2011-09-28,-0.67, -0.74, -6.17, 2.32, 1.57, 7.27, repro,
2011-09-29,-1.15, -0.55, -0.39, 2.30, 1.56, 7.23, repro,
2011-09-30,-1.13, -0.72, 8.46, 2.31, 1.60, 7.45, repro,
2011-10-01,-0.87, -1.17, 8.27, 2.32, 1.59, 7.45, repro,
2011-10-02,-2.24, -1.62, 7.00, 2.30, 1.60, 7.41, repro,
2011-10-03,-1.49, -1.90, 7.18, 2.32, 1.58, 7.39, repro,
2011-10-04,-0.60, -1.39, 7.14, 2.32, 1.58, 7.40, repro,
2011-10-05,-1.56, -2.16, 2.26, 2.29, 1.56, 7.25, repro,
2011-10-06,-1.96, -1.59, 1.85, 2.32, 1.59, 7.47, repro,
2011-10-07,-1.99, 0.10, 2.05, 2.29, 1.57, 7.21, repro,
