PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WGPP
Station name,WGPP_SCGN_CS1999
Begin Date, 1999-11-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0108483883 North Latitude, -118.9836888357 East Longitude, 352.01358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-01,-5.21, -2.11, 4.77, 2.25, 1.87, 8.41, repro,
2005-11-02,-4.81, -1.39, 4.56, 2.18, 1.84, 8.14, repro,
2005-11-03,-6.58, -1.23, 13.64, 2.12, 1.75, 7.82, repro,
2005-11-04,-5.77, -2.01, 9.26, 2.19, 1.83, 8.09, repro,
2005-11-05,-5.98, -2.96, 8.41, 2.17, 1.86, 8.11, repro,
2005-11-06,-6.33, -2.17, 7.72, 2.19, 1.89, 8.27, repro,
2005-11-07,-6.26, -2.06, 7.38, 2.15, 1.80, 8.00, repro,
2005-11-08,-4.15, -2.13, 8.75, 2.15, 1.82, 8.16, repro,
2005-11-09,5.84, -1.92, 19.59, 2.25, 1.86, 8.36, repro,
2005-11-10,-6.38, -3.15, 6.07, 2.40, 2.01, 9.22, repro,
2005-11-11,-3.63, -3.93, 11.05, 2.31, 1.87, 8.58, repro,
2005-11-12,-7.06, -2.26, 7.18, 2.06, 1.73, 7.67, repro,
2005-11-13,-6.30, -1.35, 6.78, 2.26, 1.86, 8.41, repro,
2005-11-14,-6.32, -3.48, -0.40, 2.15, 1.79, 8.03, repro,
2005-11-15,-5.74, -3.54, -3.04, 2.18, 1.91, 8.42, repro,
2005-11-16,-6.06, -2.74, -2.62, 2.16, 1.82, 8.20, repro,
2005-11-17,-6.67, -2.54, -0.56, 2.07, 1.67, 7.70, repro,
2005-11-18,-5.75, -2.45, 5.09, 2.05, 1.67, 7.68, repro,
2005-11-19,-5.81, -2.98, 5.31, 2.07, 1.66, 7.69, repro,
2005-11-20,-5.87, -2.18, -3.24, 2.08, 1.69, 7.73, repro,
2005-11-21,-5.77, -4.22, 7.13, 2.18, 1.76, 8.22, repro,
2005-11-22,-6.20, -2.86, -2.01, 2.18, 1.79, 8.23, repro,
2005-11-23,-6.21, -1.75, 4.74, 2.19, 1.85, 8.24, repro,
2005-11-24,-5.93, -3.82, 5.96, 2.14, 1.76, 8.08, repro,
2005-11-25,-6.55, -2.91, 7.48, 2.10, 1.71, 7.84, repro,
2005-11-26,-4.55, -2.48, 6.76, 2.17, 1.80, 8.17, repro,
2005-11-27,-6.21, -2.82, 3.08, 2.11, 1.72, 7.88, repro,
2005-11-28,-6.21, -1.94, -0.03, 2.16, 1.79, 8.17, repro,
2005-11-29,-6.53, -2.42, 4.49, 2.15, 1.76, 8.03, repro,
2005-11-30,-6.61, -2.86, 6.69, 2.09, 1.70, 7.76, repro,
2005-12-01,-7.27, -2.08, -4.09, 2.08, 1.67, 7.66, repro,
2005-12-02,-7.52, -2.32, -4.93, 2.10, 1.68, 7.66, repro,
2005-12-03,-6.91, -3.32, 0.55, 2.07, 1.68, 7.67, repro,
2005-12-04,-6.75, -3.04, -8.22, 2.09, 1.68, 7.69, repro,
2005-12-05,-7.17, -2.04, -7.09, 2.09, 1.69, 7.67, repro,
2005-12-06,-7.27, -2.88, -4.65, 2.11, 1.69, 7.69, repro,
2005-12-07,-7.44, -2.47, -3.60, 2.14, 1.76, 7.96, repro,
2005-12-08,-7.64, -1.86, -2.41, 2.13, 1.73, 7.84, repro,
2005-12-09,-6.81, -2.49, -1.81, 2.08, 1.70, 7.71, repro,
2005-12-10,-6.28, -2.44, -6.01, 2.11, 1.72, 7.80, repro,
2005-12-11,-7.55, -2.77, 6.07, 2.06, 1.65, 7.58, repro,
2005-12-12,-7.02, -2.69, 5.00, 2.08, 1.67, 7.70, repro,
2005-12-13,-6.60, -1.63, -2.87, 2.06, 1.65, 7.57, repro,
2005-12-14,-6.44, -2.38, -7.07, 2.24, 1.85, 8.59, repro,
2005-12-15,-6.21, -2.82, -5.98, 2.12, 1.71, 7.81, repro,
2005-12-16,-8.14, -2.98, 1.18, 2.08, 1.66, 7.69, repro,
2005-12-17,-7.32, -3.64, 3.91, 2.16, 1.74, 7.93, repro,
2005-12-18,-6.61, -2.65, 2.90, 2.13, 1.82, 7.89, repro,
2005-12-19,-7.34, -2.26, -4.60, 2.11, 1.81, 7.79, repro,
2005-12-20,-5.63, -2.31, -0.24, 2.09, 1.78, 7.74, repro,
2005-12-21,-6.96, -2.23, 0.55, 2.11, 1.80, 7.78, repro,
2005-12-22,-6.04, -2.48, -0.65, 2.11, 1.81, 7.79, repro,
2005-12-23,-6.65, -2.94, -1.07, 2.18, 1.83, 8.07, repro,
2005-12-24,-7.15, -3.01, 0.42, 2.23, 1.86, 8.33, repro,
2005-12-25,-6.84, -3.40, 2.86, 2.10, 1.75, 7.71, repro,
2005-12-26,-7.30, -2.44, 6.34, 2.12, 1.70, 7.66, repro,
2005-12-27,-7.37, -4.10, 2.71, 2.23, 1.81, 8.20, repro,
2005-12-28,-7.29, -2.42, -1.44, 2.16, 1.77, 7.87, repro,
2005-12-29,-7.85, -2.52, 8.31, 2.25, 1.85, 8.29, repro,
2005-12-30,-8.03, -4.25, -2.63, 2.30, 1.94, 8.50, repro,
2005-12-31,-7.57, -2.41, 10.58, 2.23, 1.81, 8.12, repro,
2006-01-01,-6.80, -2.12, 4.76, 2.22, 1.81, 8.20, repro,
2006-01-02,-8.19, -9.94, 14.82, 2.15, 1.75, 7.96, repro,
2006-01-03,-5.78, -2.57, 8.95, 2.29, 1.89, 8.36, repro,
2006-01-04,-6.84, -3.72, -0.78, 2.25, 1.98, 8.36, repro,
2006-01-05,-6.36, -2.38, -5.38, 2.16, 1.82, 7.93, repro,
2006-01-06,-6.09, -4.21, -0.87, 2.25, 1.87, 8.29, repro,
2006-01-07,-8.13, -2.91, 5.78, 2.14, 1.76, 7.87, repro,
2006-01-08,-6.13, -2.86, 1.73, 2.16, 1.82, 7.89, repro,
2006-01-09,-7.41, -3.33, 1.95, 2.27, 1.87, 8.37, repro,
2006-01-10,-6.43, -1.93, 1.48, 2.24, 1.86, 8.22, repro,
2006-01-11,-6.05, -3.31, 4.80, 2.27, 1.94, 8.47, repro,
2006-01-12,-6.31, -3.32, 2.66, 2.12, 1.74, 7.77, repro,
2006-01-13,-6.82, -2.81, 5.45, 2.26, 1.85, 8.22, repro,
2006-01-14,-5.56, -2.39, 11.93, 2.13, 1.73, 7.94, repro,
2006-01-15,-8.50, -3.32, 9.87, 2.10, 1.71, 7.79, repro,
2006-01-16,-7.52, -1.23, 2.81, 2.22, 1.89, 8.16, repro,
2006-01-17,-6.01, -2.76, 5.03, 2.12, 1.75, 7.83, repro,
2006-01-18,-5.25, -2.67, 2.43, 2.10, 1.70, 7.77, repro,
2006-01-19,-7.50, -3.63, -1.52, 2.13, 1.69, 7.87, repro,
2006-01-20,-7.82, -3.71, -3.28, 2.14, 1.70, 7.96, repro,
2006-01-21,-5.80, -2.77, -0.57, 2.09, 1.66, 7.60, repro,
2006-01-22,-7.26, -3.31, -4.80, 2.08, 1.66, 7.62, repro,
2006-01-23,-6.42, -3.42, -7.78, 2.07, 1.66, 7.56, repro,
2006-01-24,-7.56, -2.07, -0.33, 2.12, 1.68, 7.78, repro,
2006-01-25,-8.59, -3.29, 2.87, 2.03, 1.62, 7.47, repro,
2006-01-26,-6.95, -3.05, 2.17, 2.02, 1.64, 7.52, repro,
2006-01-27,-6.12, -2.69, 1.83, 2.04, 1.63, 7.48, repro,
2006-01-28,-6.90, -2.78, 0.90, 2.02, 1.63, 7.47, repro,
2006-01-29,-7.16, -2.98, 0.77, 2.02, 1.62, 7.45, repro,
2006-01-30,-7.62, -2.35, -0.49, 2.06, 1.62, 7.55, repro,
2006-01-31,-6.28, -2.69, 5.02, 2.02, 1.61, 7.49, repro,
2006-02-01,-6.74, -4.17, 8.07, 2.04, 1.62, 7.50, repro,
2006-02-02,-6.19, -3.94, 6.80, 2.02, 1.62, 7.53, repro,
2006-02-03,-7.15, -4.32, 3.50, 2.08, 1.66, 7.65, repro,
2006-02-04,-6.96, -4.38, 1.59, 2.06, 1.65, 7.69, repro,
2006-02-05,-6.79, -3.70, -1.13, 2.03, 1.61, 7.48, repro,
2006-02-06,-7.11, -3.25, -0.48, 2.04, 1.60, 7.51, repro,
2006-02-07,-5.99, -3.86, -0.89, 2.05, 1.61, 7.57, repro,
2006-02-08,-6.51, -3.34, -5.16, 2.02, 1.61, 7.52, repro,
2006-02-09,-7.37, -3.57, -2.68, 2.09, 1.62, 7.73, repro,
2006-02-10,-7.24, -2.92, -1.94, 2.19, 1.64, 7.95, repro,
2006-02-11,-7.00, -3.31, -4.60, 2.06, 1.61, 7.61, repro,
2006-02-12,-7.19, -2.90, -4.52, 2.04, 1.61, 7.58, repro,
2006-02-13,-6.51, -2.48, 1.91, 2.04, 1.61, 7.63, repro,
2006-02-14,-7.37, -3.07, 3.21, 2.04, 1.61, 7.62, repro,
2006-02-15,-8.62, -3.99, 1.65, 2.08, 1.65, 7.71, repro,
2006-02-16,-8.73, -2.86, -0.64, 2.06, 1.62, 7.67, repro,
2006-02-17,-7.34, -2.77, 1.09, 2.05, 1.62, 7.62, repro,
2006-02-18,-7.80, -2.79, 5.80, 2.04, 1.61, 7.56, repro,
2006-02-19,-7.55, -3.41, -1.91, 2.04, 1.61, 7.58, repro,
2006-02-20,-7.01, -3.28, 3.16, 2.05, 1.63, 7.62, repro,
2006-02-21,-7.59, -2.65, 3.11, 2.05, 1.63, 7.65, repro,
2006-02-22,-7.03, -2.13, 6.59, 2.06, 1.64, 7.66, repro,
2006-02-23,-6.96, -2.84, 3.12, 2.05, 1.63, 7.66, repro,
2006-02-24,-7.41, -2.40, 1.59, 2.03, 1.63, 7.59, repro,
2006-02-25,-8.05, -2.92, -0.30, 2.02, 1.64, 7.56, repro,
2006-02-26,-5.82, -3.50, 7.79, 2.09, 1.68, 7.75, repro,
2006-02-27,-6.88, -2.92, 19.84, 2.06, 1.66, 7.67, repro,
2006-02-28,-6.27, -1.71, 20.79, 2.15, 1.77, 8.18, repro,
2006-03-01,-6.63, -1.91, 4.91, 2.15, 1.71, 7.86, repro,
2006-03-02,-6.92, -2.50, 3.51, 2.05, 1.64, 7.64, repro,
2006-03-03,-4.70, -3.13, -1.60, 2.11, 1.67, 7.92, repro,
2006-03-04,-7.47, -3.92, 0.80, 2.02, 1.63, 7.55, repro,
2006-03-05,-7.14, -1.92, -0.72, 2.04, 1.64, 7.61, repro,
2006-03-06,-5.13, -3.38, 8.38, 2.03, 1.64, 7.58, repro,
2006-03-07,-5.81, -2.77, 4.98, 2.01, 1.63, 7.59, repro,
2006-03-08,-8.34, -3.07, 2.81, 2.01, 1.63, 7.54, repro,
2006-03-09,-7.53, -3.56, 8.61, 2.02, 1.64, 7.61, repro,
2006-03-10,-7.54, -1.69, 6.94, 2.03, 1.63, 7.53, repro,
2006-03-11,-9.14, -2.15, 9.41, 2.04, 1.64, 7.58, repro,
2006-03-12,-8.25, -3.85, 6.07, 2.05, 1.65, 7.61, repro,
2006-03-13,-6.33, -3.27, 2.47, 2.06, 1.66, 7.68, repro,
2006-03-14,-9.26, -1.47, -0.93, 2.09, 1.68, 7.83, repro,
2006-03-15,-7.20, -2.79, 1.52, 2.05, 1.68, 7.68, repro,
2006-03-16,-7.55, -2.31, -3.95, 2.13, 1.70, 7.84, repro,
2006-03-17,-9.36, -2.36, 9.47, 2.10, 1.71, 7.81, repro,
2006-03-18,-7.56, -3.59, 2.30, 2.08, 1.74, 7.81, repro,
2006-03-19,-9.92, -4.67, 1.90, 2.05, 1.68, 7.71, repro,
2006-03-20,-7.04, -3.08, 4.86, 2.05, 1.68, 7.73, repro,
2006-03-21,-6.42, -3.24, -0.85, 2.06, 1.68, 7.68, repro,
2006-03-22,-7.19, -2.96, 0.47, 2.24, 1.75, 8.13, repro,
2006-03-23,-6.64, -1.72, -1.03, 2.14, 1.71, 7.89, repro,
2006-03-24,-8.38, -2.21, -3.11, 2.11, 1.70, 7.83, repro,
2006-03-25,-6.70, -2.47, 9.11, 2.10, 1.71, 7.84, repro,
2006-03-26,-7.04, -4.12, 6.19, 2.16, 1.77, 8.03, repro,
2006-03-27,-8.20, -3.96, 6.86, 2.11, 1.70, 7.84, repro,
2006-03-28,-8.28, -4.58, 11.67, 2.07, 1.67, 7.74, repro,
2006-03-29,-8.80, -3.99, 9.95, 2.00, 1.67, 7.62, repro,
2006-03-30,-7.94, -3.52, 2.33, 2.01, 1.66, 7.60, repro,
2006-03-31,-7.34, -3.30, 3.47, 1.98, 1.65, 7.50, repro,
2006-04-01,-7.42, -3.79, -1.11, 1.97, 1.64, 7.44, repro,
2006-04-02,-6.98, -2.09, 8.87, 1.98, 1.65, 7.56, repro,
2006-04-03,-5.72, -4.42, 10.64, 2.02, 1.65, 7.61, repro,
2006-04-04,-7.61, -4.63, 17.18, 2.10, 1.76, 7.96, repro,
2006-04-05,-8.73, -3.33, 11.88, 2.04, 1.73, 7.99, repro,
2006-04-06,-7.18, -3.41, -0.20, 2.03, 1.69, 7.75, repro,
2006-04-07,-5.43, -3.33, 5.11, 2.17, 1.74, 8.06, repro,
2006-04-08,-7.57, -3.08, 1.59, 2.15, 1.70, 8.09, repro,
2006-04-09,-6.92, -4.06, 7.27, 2.00, 1.64, 7.59, repro,
2006-04-10,-7.28, -4.06, 7.34, 1.97, 1.65, 7.53, repro,
2006-04-11,-7.24, -3.78, 2.33, 2.06, 1.68, 7.92, repro,
2006-04-12,-5.50, -3.37, 13.13, 2.05, 1.68, 7.87, repro,
2006-04-13,-4.04, -4.18, 3.38, 1.99, 1.64, 7.59, repro,
2006-04-14,-6.40, -4.71, 3.87, 2.02, 1.67, 7.72, repro,
2006-04-15,-7.40, -3.38, 9.48, 2.02, 1.67, 7.62, repro,
2006-04-16,-7.89, -2.42, 3.56, 2.00, 1.66, 7.64, repro,
2006-04-17,-7.40, -4.72, 12.36, 1.97, 1.65, 7.52, repro,
2006-04-18,-7.59, -3.53, 3.23, 2.01, 1.68, 7.78, repro,
2006-04-19,-7.50, -3.56, 5.22, 2.00, 1.64, 7.59, repro,
2006-04-20,-7.23, -4.45, 14.61, 2.02, 1.68, 7.74, repro,
2006-04-21,-7.26, -2.93, 3.16, 2.00, 1.66, 7.63, repro,
2006-04-22,-7.05, -2.59, 4.10, 2.14, 1.82, 8.21, repro,
2006-04-23,-8.11, -3.32, 0.93, 2.00, 1.69, 7.65, repro,
2006-04-24,-8.42, -2.78, 2.70, 2.03, 1.69, 7.72, repro,
2006-04-25,-7.12, -2.49, 2.64, 2.02, 1.68, 7.69, repro,
2006-04-26,-7.87, -3.11, 3.69, 2.03, 1.70, 7.73, repro,
2006-04-27,-7.73, -3.80, 0.70, 2.08, 1.71, 7.81, repro,
2006-04-28,-7.66, -4.00, 3.91, 2.06, 1.67, 7.67, repro,
2006-04-29,-7.47, -3.74, -0.03, 1.99, 1.64, 7.57, repro,
2006-04-30,-7.02, -3.52, 0.17, 1.99, 1.63, 7.53, repro,
2006-05-01,-6.88, -2.52, 3.93, 2.00, 1.64, 7.60, repro,
2006-05-02,-9.50, -4.63, 1.92, 2.01, 1.66, 7.65, repro,
2006-05-03,-6.65, -2.79, -3.91, 2.01, 1.65, 7.58, repro,
2006-05-04,-7.31, -4.34, -0.03, 1.99, 1.66, 7.64, repro,
2006-05-05,-7.76, -3.75, -2.67, 1.98, 1.63, 7.57, repro,
2006-05-06,-7.40, -4.35, 0.72, 2.01, 1.65, 7.67, repro,
2006-05-07,-7.37, -4.44, 7.59, 1.99, 1.65, 7.63, repro,
2006-05-08,-6.89, -3.14, 2.03, 2.00, 1.65, 7.62, repro,
2006-05-09,-7.15, -3.88, 7.14, 2.07, 1.67, 7.79, repro,
2006-05-10,-7.37, -2.00, 3.26, 1.99, 1.64, 7.58, repro,
2006-05-11,-7.69, -2.70, 7.78, 2.00, 1.65, 7.70, repro,
2006-05-12,-7.93, -4.09, 3.59, 1.98, 1.64, 7.60, repro,
2006-05-13,-8.38, -4.27, 1.22, 1.99, 1.66, 7.66, repro,
2006-05-14,-7.39, -3.74, -0.47, 2.01, 1.66, 7.70, repro,
2006-05-15,-9.07, -3.97, 1.84, 1.99, 1.64, 7.59, repro,
2006-05-16,-8.36, -3.08, 2.81, 2.02, 1.68, 7.70, repro,
2006-05-17,-6.79, -4.42, 6.94, 2.06, 1.75, 7.92, repro,
2006-05-18,-8.99, -4.39, 11.92, 2.21, 1.82, 8.80, repro,
2006-05-19,-7.30, -2.93, 14.64, 2.13, 1.71, 7.99, repro,
2006-05-20,-8.30, -4.32, 7.41, 2.10, 1.68, 7.89, repro,
2006-05-21,-7.30, -3.29, 15.16, 2.08, 1.68, 7.84, repro,
2006-05-22,-8.17, -5.48, 14.71, 2.18, 1.76, 8.18, repro,
2006-05-23,-8.33, -4.95, -1.20, 2.08, 1.67, 7.78, repro,
2006-05-24,-8.39, -3.95, 1.61, 2.09, 1.70, 7.89, repro,
2006-05-25,-8.60, -3.62, 3.64, 2.20, 1.73, 8.21, repro,
2006-05-26,-9.09, -3.50, -0.32, 2.13, 1.68, 7.97, repro,
2006-05-27,-6.83, -3.55, 11.94, 2.12, 1.68, 7.84, repro,
2006-05-28,-8.50, -3.83, 15.22, 2.07, 1.66, 7.74, repro,
2006-05-29,-8.06, -3.39, 5.78, 2.15, 1.77, 7.99, repro,
2006-05-30,-8.20, -3.86, 5.95, 2.18, 1.75, 8.13, repro,
2006-05-31,-8.16, -3.71, 1.81, 2.16, 1.76, 8.08, repro,
2006-06-01,-8.63, -4.39, 4.55, 2.12, 1.71, 7.96, repro,
2006-06-02,-8.36, -2.78, 8.00, 2.20, 1.76, 8.16, repro,
2006-06-03,-8.01, -2.84, 7.97, 2.12, 1.68, 7.85, repro,
2006-06-04,-7.85, -2.73, 11.04, 2.13, 1.70, 7.93, repro,
2006-06-05,-8.92, -3.05, 4.92, 2.16, 1.71, 7.98, repro,
2006-06-06,-8.74, -3.89, 9.89, 2.14, 1.69, 7.88, repro,
2006-06-07,-7.20, -3.49, 0.27, 2.16, 1.74, 8.05, repro,
2006-06-08,-9.26, -1.53, 11.06, 2.29, 1.88, 8.58, repro,
2006-06-09,-8.84, -2.95, 11.37, 2.13, 1.72, 7.95, repro,
2006-06-10,-6.12, -5.19, 7.77, 2.10, 1.68, 7.85, repro,
2006-06-11,-8.78, -3.55, 6.60, 2.13, 1.71, 8.01, repro,
2006-06-12,-8.20, -5.93, 7.44, 2.19, 1.75, 8.24, repro,
2006-06-13,-6.93, -4.02, 1.86, 2.15, 1.72, 8.03, repro,
2006-06-14,-7.87, -3.01, 9.97, 2.09, 1.66, 7.78, repro,
2006-06-15,-5.28, -3.61, -6.52, 5.60, 4.61, 20.97, repro,
2006-06-16,-7.11, -3.14, 8.74, 2.29, 1.85, 8.58, repro,
2006-06-17,-8.29, -3.56, 14.51, 2.16, 1.75, 8.09, repro,
2006-06-18,-6.81, -5.17, 12.16, 2.12, 1.77, 8.12, repro,
2006-06-19,-7.09, -3.08, 9.33, 2.09, 1.69, 7.91, repro,
2006-06-20,-7.17, -2.58, 15.10, 2.09, 1.70, 7.93, repro,
2006-06-21,-8.24, -3.67, 12.99, 2.10, 1.71, 8.01, repro,
2006-06-22,-8.55, -2.51, 8.62, 2.11, 1.72, 8.02, repro,
2006-06-23,-9.90, -3.67, 3.45, 2.10, 1.71, 7.99, repro,
2006-06-24,-6.72, -2.73, 7.12, 2.10, 1.70, 7.93, repro,
2006-06-25,-9.60, -4.31, 4.50, 2.14, 1.74, 8.17, repro,
2006-06-26,-8.01, -3.24, 8.50, 2.24, 1.82, 8.71, repro,
2006-06-27,-7.36, -3.57, 10.41, 2.18, 1.82, 8.42, repro,
2006-06-28,-7.77, -3.73, 1.95, 2.12, 1.73, 8.10, repro,
2006-06-29,-8.04, -4.49, 14.95, 2.09, 1.73, 8.22, repro,
2006-06-30,-6.69, -2.76, 14.87, 2.06, 1.68, 7.90, repro,
2006-07-01,-7.26, -3.99, 13.73, 2.06, 1.68, 7.87, repro,
2006-07-02,-7.06, -3.25, 7.71, 2.10, 1.72, 8.04, repro,
2006-07-03,-7.47, -2.48, 5.24, 2.06, 1.68, 7.87, repro,
2006-07-04,-8.56, -2.96, 8.97, 2.07, 1.69, 7.97, repro,
2006-07-05,-7.47, -3.75, 17.72, 2.05, 1.67, 7.88, repro,
2006-07-06,-7.82, -2.19, 1.62, 2.08, 1.70, 7.98, repro,
2006-07-07,-8.12, -2.32, 3.69, 2.06, 1.67, 7.89, repro,
2006-07-08,-7.78, -1.68, -3.10, 2.12, 1.74, 8.17, repro,
2006-07-09,-7.31, -0.87, 6.83, 2.06, 1.69, 7.93, repro,
2006-07-10,-7.68, -3.82, 7.49, 2.07, 1.69, 8.00, repro,
2006-07-11,-7.40, -3.99, 16.93, 2.07, 1.67, 7.94, repro,
2006-07-12,-8.35, -2.99, 7.47, 2.06, 1.67, 7.95, repro,
2006-07-13,-7.52, -3.44, 4.78, 2.07, 1.66, 7.87, repro,
2006-07-14,-7.52, -3.13, 3.69, 2.07, 1.68, 8.00, repro,
2006-07-15,-9.20, -3.34, 7.55, 2.07, 1.69, 8.04, repro,
2006-07-16,-7.78, -3.77, 10.84, 2.07, 1.69, 8.02, repro,
2006-07-17,-7.32, -3.91, 10.39, 2.10, 1.73, 8.22, repro,
2006-07-18,-8.00, -4.02, 7.33, 2.01, 1.66, 7.64, repro,
2006-07-19,-7.76, -3.03, 2.39, 1.99, 1.67, 7.70, repro,
2006-07-20,-9.99, -3.22, 6.87, 2.01, 1.67, 7.74, repro,
2006-07-21,-6.28, -3.86, 7.16, 2.18, 1.88, 8.72, repro,
2006-07-22,-6.99, -2.35, 4.30, 2.06, 1.73, 7.94, repro,
2006-07-23,-9.58, -3.81, 6.19, 2.02, 1.66, 7.66, repro,
2006-07-24,-10.62, -11.33, 10.92, 4.77, 3.63, 17.06, repro,
2006-07-25,-6.51, -3.57, 9.91, 2.01, 1.69, 7.68, repro,
2006-07-26,-6.10, -2.39, 12.40, 1.99, 1.64, 7.60, repro,
2006-07-27,-4.21, -3.87, 7.42, 1.99, 1.64, 7.64, repro,
2006-07-28,-6.49, -3.23, 7.33, 1.98, 1.63, 7.53, repro,
2006-07-29,-6.98, -3.75, 8.69, 2.03, 1.69, 7.72, repro,
2006-07-30,-7.59, -2.79, 6.74, 2.03, 1.69, 7.76, repro,
2006-07-31,-7.63, -2.63, 15.08, 1.97, 1.63, 7.57, repro,
2006-08-01,-6.94, -4.11, 10.89, 1.98, 1.64, 7.59, repro,
2006-08-02,-7.45, -2.74, 9.57, 2.04, 1.74, 7.95, repro,
2006-08-03,-7.79, -1.22, 2.25, 2.09, 1.80, 8.21, repro,
2006-08-04,-8.19, -0.28, 5.72, 2.15, 1.77, 8.29, repro,
2006-08-05,-4.37, -4.55, -7.87, 2.26, 1.91, 8.86, repro,
2006-08-06,-7.06, -1.72, 11.06, 2.00, 1.68, 7.82, repro,
2006-08-07,-5.67, -4.20, 9.66, 2.00, 1.68, 7.81, repro,
2006-08-08,-7.81, -3.19, 2.12, 2.02, 1.69, 7.70, repro,
2006-08-09,-6.83, -3.13, 8.21, 2.03, 1.69, 7.73, repro,
2006-08-10,-6.93, -4.76, 3.87, 2.04, 1.71, 7.83, repro,
2006-08-11,-7.99, -3.56, 10.77, 2.05, 1.73, 7.85, repro,
2006-08-12,-7.27, -2.90, 7.59, 2.01, 1.71, 7.77, repro,
2006-08-13,-5.76, -3.99, 13.44, 2.01, 1.69, 7.68, repro,
2006-08-14,-7.09, -3.40, 7.15, 2.02, 1.70, 7.70, repro,
2006-08-15,-7.16, -4.74, 12.96, 2.10, 1.72, 7.94, repro,
2006-08-16,-6.29, -3.08, 7.58, 2.00, 1.64, 7.66, repro,
2006-08-17,-6.16, -5.44, 11.36, 2.11, 1.73, 7.98, repro,
2006-08-18,-5.93, -3.29, 8.21, 2.02, 1.74, 7.81, repro,
2006-08-19,-7.48, -4.20, 1.67, 1.98, 1.64, 7.57, repro,
2006-08-20,-6.65, -4.35, 9.06, 1.96, 1.63, 7.48, repro,
2006-08-21,-6.68, -2.83, 2.90, 2.00, 1.67, 7.64, repro,
2006-08-22,-5.38, -3.44, 6.54, 1.99, 1.68, 7.70, repro,
2006-08-23,-6.92, -3.06, 9.85, 1.97, 1.67, 7.57, repro,
2006-08-24,-7.52, -4.45, 15.00, 2.00, 1.66, 7.66, repro,
2006-08-25,-6.72, -4.09, 8.76, 2.03, 1.69, 7.89, repro,
2006-08-26,-6.39, -3.92, 14.83, 2.07, 1.75, 8.09, repro,
2006-08-27,-5.95, -1.68, 6.86, 2.05, 1.78, 8.11, repro,
2006-08-28,-6.92, -3.99, 7.36, 2.05, 1.76, 8.10, repro,
2006-08-29,-6.25, -2.94, 8.56, 2.09, 1.81, 8.20, repro,
2006-08-30,-6.93, -2.89, 7.64, 2.11, 1.77, 8.21, repro,
2006-08-31,-6.91, -3.84, 3.90, 2.04, 1.73, 7.93, repro,
2006-09-01,-6.45, -3.65, 6.83, 2.10, 1.79, 8.23, repro,
2006-09-02,-5.02, -3.55, 4.72, 2.04, 1.77, 8.07, repro,
2006-09-03,-7.12, -2.49, 5.84, 2.03, 1.76, 8.03, repro,
2006-09-04,-6.82, -3.33, 5.43, 2.11, 1.79, 8.23, repro,
2006-09-05,-6.69, -3.00, -5.21, 2.11, 1.79, 8.22, repro,
2006-09-06,-6.52, -2.98, 4.62, 2.08, 1.76, 8.17, repro,
2006-09-07,-6.09, -3.74, 17.33, 2.10, 1.83, 8.35, repro,
2006-09-08,-7.00, -1.67, 7.18, 2.07, 1.80, 8.18, repro,
2006-09-09,-7.16, -3.65, 1.47, 2.06, 1.78, 7.89, repro,
2006-09-10,-4.51, -3.86, 4.75, 2.03, 1.71, 7.82, repro,
2006-09-11,-7.86, -2.97, 7.96, 2.02, 1.72, 7.86, repro,
2006-09-12,-6.40, -3.71, 10.30, 2.01, 1.72, 7.80, repro,
2006-09-13,-6.83, -2.27, 5.83, 2.02, 1.72, 7.82, repro,
2006-09-14,-6.39, -6.01, 8.71, 2.07, 1.72, 7.97, repro,
2006-09-15,-4.65, -3.62, 10.58, 2.05, 1.68, 7.80, repro,
2006-09-16,-6.68, -4.46, 10.52, 1.99, 1.67, 7.69, repro,
2006-09-17,-6.41, -3.78, 12.67, 1.98, 1.67, 7.65, repro,
2006-09-18,-6.71, -3.27, 7.20, 2.00, 1.68, 7.73, repro,
2006-09-19,-6.41, -3.89, 10.79, 1.97, 1.66, 7.56, repro,
2006-09-20,-7.36, -3.26, 7.36, 1.99, 1.65, 7.63, repro,
2006-09-21,-7.66, -4.54, 6.86, 2.03, 1.71, 7.86, repro,
2006-09-22,-6.08, -4.76, 14.29, 2.12, 1.77, 8.12, repro,
2006-09-23,-5.47, -3.55, 3.22, 2.11, 1.72, 7.99, repro,
2006-09-24,-6.26, -3.61, 6.37, 2.12, 1.78, 8.12, repro,
2006-09-25,-5.74, -3.49, 4.85, 2.11, 1.75, 8.10, repro,
2006-09-26,-6.41, -3.11, 2.98, 2.06, 1.69, 7.76, repro,
2006-09-27,-5.14, -3.38, 2.09, 2.06, 1.69, 7.77, repro,
2006-09-28,-7.87, -3.88, 6.50, 2.07, 1.70, 7.83, repro,
2006-09-29,-5.76, -3.84, 10.67, 2.11, 1.80, 8.20, repro,
2006-09-30,-6.69, -3.34, 13.97, 2.01, 1.69, 7.70, repro,
2006-10-01,-6.18, -3.19, 13.31, 2.04, 1.73, 7.94, repro,
2006-10-02,-6.70, -4.90, 9.18, 2.08, 1.81, 7.96, repro,
