PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PBPP
Station name,PBPP_SCGN_CS2000
Begin Date, 2001-04-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5082268369 North Latitude, -117.9225721933 East Longitude, 901.94665 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-09,2.36, -3.59, -8.46, 1.92, 1.69, 7.50, repro,
2007-03-10,1.75, -3.55, -1.56, 1.92, 1.69, 7.46, repro,
2007-03-11,2.18, -4.89, -7.40, 1.94, 1.74, 7.67, repro,
2007-03-12,1.68, -3.96, -3.75, 1.94, 1.72, 7.63, repro,
2007-03-13,0.39, -4.40, 0.95, 1.89, 1.64, 7.33, repro,
2007-03-14,0.49, -0.30, 9.15, 5.43, 4.39, 21.07, repro,
2007-03-15,2.66, -3.13, -6.66, 1.91, 1.71, 7.45, repro,
2007-03-16,2.62, -4.03, -6.49, 1.90, 1.66, 7.29, repro,
2007-03-17,1.89, -5.04, -3.19, 1.86, 1.62, 7.18, repro,
2007-03-18,1.83, -2.89, 5.84, 1.88, 1.65, 7.25, repro,
2007-03-19,2.41, -4.88, 0.57, 1.91, 1.71, 7.55, repro,
2007-03-20,3.51, -3.51, 12.80, 1.93, 1.66, 7.40, repro,
2007-03-21,2.26, -3.93, 2.80, 1.95, 1.68, 7.51, repro,
2007-03-22,3.52, -5.78, 5.54, 1.89, 1.63, 7.26, repro,
2007-03-23,2.49, -4.54, 0.32, 1.92, 1.71, 7.42, repro,
2007-03-24,2.20, -5.84, 4.94, 1.90, 1.66, 7.41, repro,
2007-03-25,0.84, -4.44, 2.14, 1.86, 1.63, 7.21, repro,
2007-03-26,2.20, -4.79, 0.56, 1.89, 1.65, 7.29, repro,
2007-03-27,2.41, -3.66, -5.84, 1.96, 1.68, 7.58, repro,
2007-03-28,2.78, -4.56, -0.97, 1.96, 1.71, 7.68, repro,
2007-03-29,1.55, -4.71, -4.21, 1.88, 1.65, 7.30, repro,
2007-03-30,1.53, -4.13, -8.20, 1.90, 1.68, 7.33, repro,
2007-03-31,1.85, -4.69, 4.19, 1.87, 1.62, 7.23, repro,
2007-04-01,1.28, -4.96, 3.04, 1.87, 1.61, 7.14, repro,
2007-04-02,1.11, -6.15, -1.51, 1.87, 1.61, 7.17, repro,
2007-04-03,1.39, -5.29, -2.35, 1.93, 1.74, 7.62, repro,
2007-04-04,2.24, -4.86, -6.25, 1.88, 1.65, 7.30, repro,
2007-04-05,1.16, -4.37, -4.39, 1.93, 1.70, 7.55, repro,
2007-04-06,0.42, -4.73, 2.06, 1.96, 1.73, 7.62, repro,
2007-04-07,1.66, -5.06, 1.51, 1.91, 1.65, 7.33, repro,
2007-04-08,1.89, -5.37, 0.30, 1.90, 1.65, 7.25, repro,
2007-04-09,2.06, -7.24, 5.18, 1.90, 1.67, 7.41, repro,
2007-04-10,3.42, -5.25, 7.70, 1.91, 1.66, 7.31, repro,
2007-04-11,1.19, -5.42, 2.87, 1.88, 1.60, 7.17, repro,
2007-04-12,3.02, -6.40, 6.18, 1.89, 1.63, 7.32, repro,
2007-04-13,1.53, -4.42, -3.26, 1.91, 1.66, 7.31, repro,
2007-04-14,2.32, -5.97, 4.95, 1.89, 1.63, 7.22, repro,
2007-04-15,2.54, -6.47, 5.54, 1.88, 1.63, 7.26, repro,
2007-04-16,2.08, -4.52, -2.08, 1.88, 1.61, 7.20, repro,
2007-04-17,0.24, -4.84, -0.00, 1.89, 1.62, 7.25, repro,
2007-04-18,1.07, -3.48, -1.75, 1.89, 1.62, 7.25, repro,
2007-04-19,1.05, -6.58, -0.35, 1.94, 1.73, 7.49, repro,
2007-04-20,4.24, -4.71, -1.34, 1.88, 1.61, 7.21, repro,
2007-04-21,2.88, -3.84, -5.26, 1.88, 1.61, 7.22, repro,
2007-04-22,2.29, -5.71, 7.70, 1.88, 1.63, 7.27, repro,
2007-04-23,1.87, -4.66, -4.43, 1.97, 1.70, 7.51, repro,
2007-04-24,1.79, -5.44, -3.73, 1.95, 1.70, 7.44, repro,
2007-04-25,2.08, -6.13, 1.85, 1.90, 1.65, 7.27, repro,
2007-04-26,2.70, -5.84, 5.83, 1.89, 1.61, 7.24, repro,
2007-04-27,3.31, -4.45, -5.28, 1.89, 1.64, 7.22, repro,
2007-04-28,1.69, -5.33, -5.68, 1.97, 1.68, 7.53, repro,
2007-04-29,1.77, -4.94, -2.18, 1.90, 1.62, 7.29, repro,
2007-04-30,2.43, -6.11, 4.89, 1.93, 1.65, 7.31, repro,
2007-05-01,1.32, -6.57, -2.61, 1.91, 1.65, 7.30, repro,
2007-05-02,3.62, -4.81, -10.62, 2.03, 1.64, 7.76, repro,
2007-05-03,0.31, -3.77, 0.89, 1.96, 1.62, 7.55, repro,
2007-05-04,0.99, -5.17, 7.74, 1.91, 1.63, 7.39, repro,
2007-05-05,0.95, -5.89, 1.43, 1.92, 1.63, 7.41, repro,
2007-05-06,4.41, -5.44, 0.46, 1.92, 1.64, 7.30, repro,
2007-05-07,3.76, -5.01, -5.57, 1.89, 1.60, 7.20, repro,
2007-05-08,2.62, -5.19, -3.86, 1.89, 1.59, 7.20, repro,
2007-05-09,2.41, -4.79, -6.10, 1.92, 1.61, 7.32, repro,
2007-05-10,3.62, -5.34, -1.12, 2.03, 1.72, 7.74, repro,
2007-05-11,0.80, -4.17, -7.78, 2.01, 1.68, 7.66, repro,
2007-05-12,4.10, -5.65, 2.59, 1.89, 1.60, 7.20, repro,
2007-05-13,1.99, -4.62, -3.26, 1.94, 1.64, 7.35, repro,
2007-05-14,1.29, -5.25, -2.16, 1.94, 1.62, 7.35, repro,
2007-05-15,1.94, -4.80, -2.89, 1.95, 1.65, 7.40, repro,
2007-05-16,2.54, -5.21, -4.89, 1.90, 1.60, 7.22, repro,
2007-05-17,1.73, -5.21, -1.96, 1.95, 1.70, 7.43, repro,
2007-05-18,2.37, -6.30, -3.42, 1.96, 1.69, 7.47, repro,
2007-05-19,1.40, -5.39, -1.80, 1.94, 1.63, 7.35, repro,
2007-05-20,1.57, -5.16, -1.56, 1.98, 1.67, 7.47, repro,
2007-05-21,2.03, -4.57, -2.28, 1.94, 1.64, 7.32, repro,
2007-05-22,1.16, -5.20, 1.74, 1.93, 1.65, 7.38, repro,
2007-05-23,2.62, -5.31, 5.21, 1.93, 1.64, 7.30, repro,
2007-05-24,2.40, -5.13, -0.20, 2.07, 1.77, 7.90, repro,
2007-05-25,1.87, -5.11, -1.01, 1.91, 1.61, 7.20, repro,
2007-05-26,1.78, -4.67, -3.08, 1.95, 1.64, 7.33, repro,
2007-05-27,2.35, -5.18, -3.42, 1.96, 1.67, 7.42, repro,
2007-05-28,3.06, -5.37, 0.91, 1.97, 1.69, 7.46, repro,
2007-05-29,2.61, -4.37, 1.68, 1.93, 1.63, 7.33, repro,
2007-05-30,2.77, -5.49, -2.04, 1.96, 1.63, 7.38, repro,
2007-05-31,2.17, -5.59, -1.82, 1.97, 1.65, 7.37, repro,
2007-06-01,0.56, -5.07, 0.29, 1.92, 1.63, 7.31, repro,
2007-06-02,2.15, -5.36, 0.14, 1.89, 1.60, 7.17, repro,
2007-06-03,2.21, -3.99, -0.48, 1.90, 1.61, 7.27, repro,
2007-06-04,2.06, -5.38, 6.89, 1.91, 1.62, 7.31, repro,
2007-06-05,3.74, -4.17, 5.42, 1.95, 1.64, 7.40, repro,
2007-06-06,5.30, -4.15, 11.59, 1.94, 1.68, 7.48, repro,
2007-06-07,3.35, -6.33, 9.34, 1.91, 1.62, 7.30, repro,
2007-06-08,3.10, -4.88, -2.20, 1.89, 1.60, 7.18, repro,
2007-06-09,2.45, -5.44, -1.51, 1.91, 1.66, 7.36, repro,
2007-06-10,2.27, -5.53, -0.32, 1.90, 1.61, 7.24, repro,
2007-06-11,2.49, -4.74, 0.51, 1.95, 1.72, 7.46, repro,
2007-06-12,2.59, -5.61, -0.86, 1.95, 1.73, 7.48, repro,
2007-06-13,2.76, -5.80, -4.50, 1.94, 1.66, 7.34, repro,
2007-06-14,2.91, -4.52, -9.71, 1.93, 1.66, 7.30, repro,
2007-06-15,1.66, -4.57, 4.23, 1.89, 1.62, 7.24, repro,
2007-06-16,3.67, -5.82, -6.09, 1.92, 1.67, 7.37, repro,
2007-06-17,3.53, -4.75, -8.62, 1.92, 1.67, 7.40, repro,
2007-06-18,1.56, -4.50, 3.83, 1.92, 1.67, 7.37, repro,
2007-06-19,1.76, -5.07, -3.67, 1.89, 1.61, 7.20, repro,
2007-06-20,1.52, -3.56, -9.63, 1.87, 1.60, 7.12, repro,
2007-06-21,2.88, -4.48, -4.41, 1.88, 1.61, 7.19, repro,
2007-06-22,2.60, -4.56, -8.41, 1.90, 1.61, 7.24, repro,
2007-06-23,1.46, -4.77, -3.11, 1.90, 1.61, 7.25, repro,
2007-06-24,1.87, -4.90, -0.06, 1.96, 1.74, 7.68, repro,
2007-06-25,2.23, -3.99, 3.93, 1.89, 1.60, 7.18, repro,
2007-06-26,2.96, -3.32, -10.38, 1.88, 1.61, 7.19, repro,
2007-06-27,3.43, -3.36, -9.26, 1.91, 1.61, 7.30, repro,
2007-06-28,2.27, -3.81, -7.46, 1.89, 1.60, 7.22, repro,
2007-06-29,0.71, -5.18, 0.21, 1.94, 1.67, 7.43, repro,
2007-06-30,1.22, -4.27, 1.32, 1.90, 1.62, 7.29, repro,
2007-07-01,2.92, -3.92, 2.66, 1.90, 1.61, 7.26, repro,
2007-07-02,2.56, -4.65, -0.41, 1.90, 1.61, 7.30, repro,
2007-07-03,2.85, -4.32, -6.32, 1.90, 1.61, 7.27, repro,
2007-07-04,1.13, -3.44, -5.18, 1.91, 1.65, 7.42, repro,
2007-07-05,3.09, -4.21, 1.50, 1.90, 1.63, 7.40, repro,
2007-07-06,1.64, -4.80, -0.05, 1.91, 1.67, 7.48, repro,
2007-07-07,3.25, -4.34, -5.14, 1.90, 1.62, 7.31, repro,
2007-07-08,3.23, -6.01, -1.38, 1.90, 1.61, 7.27, repro,
2007-07-09,1.00, -4.18, -3.05, 1.97, 1.79, 7.65, repro,
2007-07-10,0.00, -4.23, -8.20, 1.91, 1.63, 7.31, repro,
2007-07-11,3.64, -2.87, -3.87, 1.91, 1.63, 7.28, repro,
2007-07-12,2.03, -3.74, -1.83, 1.95, 1.75, 7.49, repro,
2007-07-13,2.83, -6.07, 2.83, 1.92, 1.69, 7.42, repro,
2007-07-14,0.68, -5.07, -3.61, 1.90, 1.62, 7.26, repro,
2007-07-15,2.06, -3.97, -3.89, 1.94, 1.74, 7.47, repro,
2007-07-16,0.10, -4.45, 2.37, 1.92, 1.69, 7.39, repro,
2007-07-17,-0.60, -5.12, 0.55, 1.92, 1.66, 7.45, repro,
2007-07-18,3.51, -3.53, 3.78, 1.93, 1.69, 7.36, repro,
2007-07-19,3.30, -3.66, 5.79, 1.94, 1.67, 7.52, repro,
2007-07-20,1.46, -2.79, -1.07, 1.92, 1.68, 7.38, repro,
2007-07-21,1.00, -3.61, -5.69, 1.93, 1.69, 7.41, repro,
2007-07-22,2.71, -2.79, -4.26, 1.93, 1.70, 7.42, repro,
2007-07-23,-0.50, -1.91, 2.99, 1.96, 1.72, 7.58, repro,
2007-07-24,3.50, -5.95, -3.52, 1.97, 1.72, 7.59, repro,
2007-07-25,4.50, -3.41, 10.23, 1.99, 1.79, 7.73, repro,
2007-07-26,1.54, -4.88, -5.24, 1.92, 1.63, 7.37, repro,
2007-07-27,2.23, -4.27, -4.85, 1.93, 1.71, 7.45, repro,
2007-07-28,3.13, -4.31, -2.25, 1.93, 1.71, 7.43, repro,
2007-07-29,2.08, -5.62, 8.01, 1.94, 1.71, 7.55, repro,
2007-07-30,0.56, -3.18, 0.43, 2.01, 1.71, 7.78, repro,
2007-07-31,1.28, -4.94, -9.86, 1.91, 1.63, 7.36, repro,
2007-08-01,2.78, -3.68, 4.24, 1.95, 1.69, 7.47, repro,
2007-08-02,2.01, -2.94, -2.13, 1.88, 1.62, 7.20, repro,
2007-08-03,1.63, -2.87, -5.86, 1.89, 1.62, 7.22, repro,
2007-08-04,3.41, -2.92, -4.73, 1.89, 1.61, 7.21, repro,
2007-08-05,1.84, -3.64, 8.49, 1.94, 1.63, 7.40, repro,
2007-08-06,3.94, -4.40, 3.38, 1.96, 1.74, 7.70, repro,
2007-08-07,0.75, -5.22, -1.00, 1.91, 1.67, 7.42, repro,
2007-08-08,2.52, -4.87, -3.95, 1.91, 1.65, 7.25, repro,
2007-08-09,3.37, -5.48, 3.18, 1.88, 1.60, 7.14, repro,
2007-08-10,2.61, -2.83, 7.90, 1.92, 1.66, 7.32, repro,
2007-08-11,2.48, -3.02, 3.64, 1.89, 1.62, 7.26, repro,
2007-08-12,0.96, -4.43, -0.19, 1.88, 1.63, 7.26, repro,
2007-08-13,2.37, -5.02, -11.16, 1.88, 1.62, 7.20, repro,
2007-08-14,3.73, -3.09, -5.58, 2.00, 1.72, 7.60, repro,
2007-08-15,4.47, -4.02, -0.07, 2.00, 1.72, 7.62, repro,
2007-08-16,3.03, -5.26, 9.26, 1.98, 1.67, 7.65, repro,
2007-08-17,1.92, -4.59, 6.03, 1.99, 1.69, 7.67, repro,
2007-08-18,2.55, -3.72, 6.01, 2.03, 1.78, 8.00, repro,
2007-08-19,5.24, -6.95, -3.20, 2.02, 1.73, 7.91, repro,
2007-08-20,5.30, -3.38, -7.56, 1.97, 1.66, 7.54, repro,
2007-08-21,4.48, -4.41, -1.82, 2.01, 1.67, 7.59, repro,
2007-08-22,3.28, -5.17, 6.90, 1.98, 1.67, 7.57, repro,
2007-08-23,2.84, -2.75, 7.31, 1.96, 1.65, 7.48, repro,
2007-08-24,2.21, -3.02, 0.78, 2.05, 1.72, 7.80, repro,
2007-08-25,3.62, -4.60, -5.16, 1.97, 1.69, 7.55, repro,
2007-08-26,2.94, -4.21, -0.18, 2.01, 1.74, 7.76, repro,
2007-08-27,2.81, -3.81, -9.84, 2.01, 1.75, 7.80, repro,
2007-08-28,2.66, -3.55, 11.72, 1.98, 1.72, 7.58, repro,
2007-08-29,2.33, -2.60, -2.68, 1.99, 1.71, 7.62, repro,
2007-08-30,5.78, -4.78, -9.88, 2.03, 1.79, 7.82, repro,
2007-08-31,4.42, -4.14, -8.30, 1.99, 1.72, 7.65, repro,
2007-09-01,7.08, -1.57, -8.80, 2.18, 1.94, 8.30, repro,
2007-09-02,5.31, -2.45, 1.10, 2.01, 1.79, 7.80, repro,
2007-09-03,3.69, -4.28, -4.36, 2.07, 1.83, 8.11, repro,
2007-09-04,1.72, -2.95, 3.90, 2.00, 1.73, 7.68, repro,
2007-09-05,2.47, -5.30, 4.65, 2.00, 1.75, 7.63, repro,
2007-09-06,2.14, -4.54, 4.41, 1.98, 1.71, 7.60, repro,
2007-09-07,0.76, -5.29, 2.68, 1.97, 1.71, 7.58, repro,
2007-09-08,4.36, -3.81, -2.85, 2.06, 1.86, 8.07, repro,
2007-09-09,1.49, -4.78, 0.69, 2.06, 1.80, 7.95, repro,
2007-09-10,2.46, -6.01, 5.46, 2.03, 1.77, 7.81, repro,
2007-09-11,3.30, -5.21, 5.11, 2.02, 1.71, 7.65, repro,
2007-09-12,4.15, -5.39, 1.09, 2.02, 1.74, 7.80, repro,
2007-09-13,5.53, -7.86, -7.72, 2.10, 1.72, 7.87, repro,
2007-09-14,3.44, -3.00, -1.60, 2.04, 1.75, 7.78, repro,
2007-09-15,4.45, -4.37, 0.66, 2.09, 1.72, 7.93, repro,
2007-09-16,4.29, -6.04, 0.66, 2.08, 1.73, 7.89, repro,
2007-09-17,1.64, -6.53, 9.84, 2.08, 1.82, 8.10, repro,
2007-09-18,3.43, -4.60, 5.40, 1.95, 1.69, 7.44, repro,
2007-09-19,2.30, -5.63, -5.44, 1.94, 1.69, 7.43, repro,
2007-09-20,8.04, -4.03, 2.57, 1.93, 1.64, 7.33, repro,
2007-09-21,4.50, -6.61, 3.08, 2.05, 1.78, 8.00, repro,
2007-09-22,10.66, -5.79, 21.82, 1.99, 1.66, 7.64, repro,
2007-09-23,3.83, -5.32, -4.49, 2.00, 1.73, 7.80, repro,
2007-09-24,2.24, -4.60, -1.35, 2.05, 1.73, 7.94, repro,
2007-09-25,2.40, -5.11, -7.21, 1.96, 1.66, 7.49, repro,
2007-09-26,4.38, -4.51, -0.28, 1.94, 1.63, 7.39, repro,
2007-09-27,3.75, -5.41, 2.71, 1.99, 1.67, 7.66, repro,
2007-09-28,0.47, -7.44, 8.38, 1.98, 1.72, 7.65, repro,
2007-09-29,1.48, -4.19, -9.44, 1.97, 1.73, 7.76, repro,
2007-09-30,2.39, -5.56, -0.74, 2.05, 1.79, 7.93, repro,
2007-10-01,3.83, -6.29, 0.59, 1.96, 1.73, 7.70, repro,
2007-10-02,3.47, -5.17, 3.66, 2.01, 1.77, 7.91, repro,
2007-10-03,3.30, -5.80, 7.32, 2.05, 1.77, 8.00, repro,
2007-10-04,4.05, -4.48, 6.17, 2.00, 1.76, 7.75, repro,
2007-10-05,1.85, -5.55, -1.47, 2.00, 1.80, 8.03, repro,
2007-10-06,2.74, -5.01, 1.55, 1.96, 1.72, 7.68, repro,
2007-10-07,2.35, -5.58, 3.12, 2.00, 1.73, 7.84, repro,
2007-10-08,2.44, -5.15, 5.26, 2.16, 1.82, 8.70, repro,
2007-10-09,2.31, -5.00, 0.57, 2.09, 1.87, 8.26, repro,
2007-10-10,2.74, -4.72, -4.07, 2.09, 1.77, 8.20, repro,
2007-10-11,1.62, -4.97, -2.16, 1.94, 1.74, 7.73, repro,
2007-10-12,2.18, -3.40, 3.59, 1.95, 1.72, 7.74, repro,
2007-10-13,1.64, -7.81, 14.32, 1.92, 1.67, 7.49, repro,
2007-10-14,3.19, -5.54, 7.28, 1.92, 1.66, 7.48, repro,
2007-10-15,1.74, -6.10, 2.72, 1.92, 1.67, 7.49, repro,
2007-10-16,1.48, -4.96, 4.36, 1.92, 1.68, 7.53, repro,
2007-10-17,-0.45, -5.92, 5.99, 1.93, 1.69, 7.63, repro,
2007-10-18,3.39, -4.73, 10.52, 1.92, 1.67, 7.50, repro,
2007-10-19,2.34, -5.57, 7.98, 1.95, 1.74, 7.61, repro,
2007-10-20,2.38, -4.97, 6.48, 1.96, 1.70, 7.66, repro,
2007-10-21,2.13, -4.09, -3.47, 1.92, 1.67, 7.52, repro,
2007-10-22,1.47, -5.50, -1.20, 1.92, 1.67, 7.49, repro,
2007-10-23,2.74, -4.57, -3.61, 1.94, 1.73, 7.68, repro,
2007-10-24,2.50, -4.13, -0.44, 1.99, 1.77, 7.88, repro,
2007-10-25,2.40, -4.32, -3.47, 1.94, 1.69, 7.52, repro,
2007-10-26,1.36, -4.11, -5.39, 1.94, 1.71, 7.54, repro,
2007-10-27,2.92, -3.58, -7.91, 1.95, 1.74, 7.70, repro,
2007-10-28,2.28, -4.93, 0.19, 1.92, 1.67, 7.53, repro,
2007-10-29,3.64, -5.83, 1.42, 1.96, 1.72, 7.77, repro,
2007-10-30,0.91, -3.96, 0.87, 1.91, 1.67, 7.45, repro,
2007-10-31,1.88, -4.99, -6.69, 1.93, 1.70, 7.62, repro,
2007-11-01,2.56, -4.38, -5.68, 1.91, 1.68, 7.36, repro,
2007-11-02,2.47, -4.99, -1.32, 1.88, 1.64, 7.26, repro,
2007-11-03,2.10, -4.80, -0.06, 1.90, 1.64, 7.33, repro,
2007-11-04,2.43, -4.79, -1.18, 1.94, 1.70, 7.46, repro,
2007-11-05,1.98, -4.70, -7.81, 1.87, 1.62, 7.19, repro,
2007-11-06,1.90, -4.53, -8.95, 1.89, 1.63, 7.27, repro,
2007-11-07,1.85, -4.87, -6.83, 1.87, 1.62, 7.24, repro,
2007-11-08,0.97, -5.30, -4.89, 1.92, 1.67, 7.45, repro,
2007-11-09,2.26, -5.01, 1.53, 1.93, 1.68, 7.54, repro,
2007-11-10,2.30, -5.99, -0.99, 1.88, 1.63, 7.26, repro,
2007-11-11,3.32, -7.52, -8.41, 1.87, 1.63, 7.26, repro,
2007-11-12,2.57, -5.70, -2.66, 1.87, 1.62, 7.22, repro,
2007-11-13,3.73, -4.65, 0.57, 1.88, 1.63, 7.30, repro,
2007-11-14,2.20, -4.51, -2.02, 1.96, 1.72, 7.61, repro,
2007-11-15,3.37, -5.12, -4.12, 1.92, 1.65, 7.38, repro,
2007-11-16,2.19, -6.03, -2.61, 1.90, 1.65, 7.35, repro,
2007-11-17,1.32, -6.04, -8.76, 1.90, 1.68, 7.37, repro,
2007-11-18,2.71, -5.47, -7.72, 1.88, 1.63, 7.30, repro,
2007-11-19,2.52, -5.71, -4.00, 1.90, 1.65, 7.40, repro,
2007-11-20,2.68, -5.38, -5.46, 2.03, 1.76, 7.79, repro,
2007-11-21,3.10, -5.50, -8.25, 1.94, 1.74, 7.51, repro,
2007-11-22,2.28, -5.58, -9.86, 1.92, 1.68, 7.33, repro,
2007-11-23,3.04, -4.73, -11.37, 1.97, 1.79, 7.60, repro,
2007-11-24,2.82, -5.81, -2.02, 1.98, 1.75, 7.61, repro,
2007-11-25,3.16, -5.07, -2.74, 2.01, 1.81, 7.64, repro,
2007-11-26,2.76, -5.66, -4.05, 2.03, 1.84, 7.91, repro,
2007-11-27,2.86, -4.55, -8.49, 2.01, 1.76, 7.73, repro,
2007-11-28,2.72, -5.40, -9.07, 1.97, 1.75, 7.55, repro,
2007-11-29,2.49, -5.03, -7.01, 1.98, 1.71, 7.70, repro,
2007-11-30,4.39, -4.55, -4.39, 1.97, 1.71, 7.51, repro,
2007-12-01,0.99, -6.24, 3.36, 2.06, 1.85, 7.93, repro,
2007-12-02,2.57, -4.79, -10.85, 2.05, 1.86, 7.98, repro,
2007-12-03,2.54, -4.63, -14.95, 2.08, 1.85, 8.24, repro,
2007-12-04,3.04, -5.49, -10.21, 2.16, 1.98, 8.51, repro,
2007-12-05,4.57, -5.48, -2.96, 2.16, 2.08, 8.83, repro,
2007-12-06,3.31, -5.25, -2.73, 2.05, 1.90, 8.21, repro,
2007-12-07,4.52, 2.43, 12.88, 2.12, 2.10, 8.39, repro,
2007-12-08,2.20, -6.30, -1.25, 1.95, 1.76, 7.64, repro,
2007-12-09,2.37, -5.74, -4.59, 2.26, 2.11, 8.79, repro,
2007-12-10,4.36, -4.86, -5.82, 2.01, 1.81, 7.72, repro,
2007-12-11,2.52, -6.32, -7.30, 2.07, 1.83, 7.92, repro,
2007-12-12,3.15, -5.31, -11.01, 2.03, 1.73, 7.93, repro,
2007-12-13,1.77, -5.43, -13.57, 1.98, 1.71, 7.71, repro,
2007-12-14,3.35, -4.81, -1.52, 1.95, 1.66, 7.59, repro,
2007-12-15,3.72, -4.67, -1.79, 1.95, 1.66, 7.53, repro,
2007-12-16,3.15, -5.19, -3.54, 1.98, 1.72, 7.68, repro,
2007-12-17,4.88, -7.09, 3.73, 2.00, 1.72, 7.65, repro,
2007-12-18,2.25, -4.97, 8.24, 1.97, 1.71, 7.63, repro,
2007-12-19,2.45, -6.49, -0.55, 1.97, 1.71, 7.65, repro,
2007-12-20,4.01, -5.92, 7.05, 2.00, 1.73, 7.70, repro,
2007-12-21,2.74, -5.81, -4.91, 2.03, 1.72, 7.79, repro,
2007-12-22,3.86, -5.73, -6.80, 2.06, 1.77, 8.00, repro,
2007-12-23,1.94, -4.59, -8.16, 2.01, 1.75, 7.72, repro,
2007-12-24,1.99, -5.46, -3.35, 1.97, 1.70, 7.64, repro,
2007-12-25,3.10, -4.79, -0.80, 2.02, 1.74, 7.66, repro,
2007-12-26,2.71, -5.75, 2.13, 2.00, 1.75, 7.64, repro,
2007-12-27,3.37, -4.66, -5.30, 2.03, 1.73, 7.71, repro,
2007-12-28,0.85, -5.94, -5.43, 2.00, 1.73, 7.76, repro,
2007-12-29,3.06, -5.66, -1.90, 1.96, 1.67, 7.56, repro,
2007-12-30,1.48, -5.81, -3.98, 2.00, 1.72, 7.69, repro,
2007-12-31,2.75, -4.61, -7.82, 1.94, 1.62, 7.38, repro,
2008-01-01,3.16, -4.55, -7.58, 1.94, 1.63, 7.40, repro,
2008-01-02,2.13, -4.79, -6.25, 1.94, 1.63, 7.42, repro,
2008-01-03,1.57, -6.59, 0.29, 1.94, 1.68, 7.52, repro,
2008-01-04,1.44, -6.90, -0.38, 1.94, 1.62, 7.42, repro,
2008-01-05,-2.04, -9.67, 2.01, 1.94, 1.61, 7.38, repro,
2008-01-06,0.78, -2.40, 3.76, 1.94, 1.62, 7.51, repro,
2008-01-07,1.71, -4.94, 0.80, 1.91, 1.61, 7.36, repro,
2008-01-08,0.76, -5.15, -6.55, 1.96, 1.64, 7.64, repro,
2008-01-09,1.34, -4.78, -1.71, 1.96, 1.63, 7.61, repro,
2008-01-10,2.90, -5.78, -2.37, 1.93, 1.67, 7.49, repro,
2008-01-11,1.41, -6.92, -8.96, 1.92, 1.61, 7.37, repro,
2008-01-12,1.31, -5.09, -3.89, 1.91, 1.62, 7.41, repro,
2008-01-13,1.34, -5.12, -7.23, 1.90, 1.63, 7.44, repro,
2008-01-14,1.79, -5.78, -2.12, 1.89, 1.62, 7.39, repro,
2008-01-15,2.09, -5.04, -8.27, 1.88, 1.61, 7.26, repro,
2008-01-16,2.19, -5.49, -7.29, 1.94, 1.63, 7.46, repro,
2008-01-17,1.66, -5.39, -3.54, 1.94, 1.63, 7.49, repro,
2008-01-18,1.50, -5.23, -2.50, 1.90, 1.66, 7.45, repro,
2008-01-19,1.04, -4.79, -9.24, 1.89, 1.62, 7.35, repro,
2008-01-20,0.81, -5.57, -5.78, 1.89, 1.63, 7.35, repro,
2008-01-21,2.50, -4.46, -2.54, 1.92, 1.67, 7.43, repro,
2008-01-22,1.96, -5.11, -5.47, 1.91, 1.63, 7.38, repro,
2008-01-23,0.91, -5.30, -7.00, 1.89, 1.61, 7.27, repro,
2008-01-24,0.83, -5.95, 0.04, 1.90, 1.62, 7.34, repro,
2008-01-25,2.74, -4.57, -14.35, 1.90, 1.65, 7.40, repro,
2008-01-26,1.14, -5.35, -5.97, 1.88, 1.62, 7.26, repro,
2008-01-27,-2.09, -6.89, -2.83, 1.90, 1.64, 7.36, repro,
2008-01-28,-1.06, -7.17, 3.79, 1.91, 1.63, 7.36, repro,
2008-01-29,1.35, -4.79, -0.84, 1.97, 1.74, 7.63, repro,
2008-01-30,0.48, -4.39, -3.45, 1.99, 1.72, 7.70, repro,
2008-01-31,1.60, -5.14, -9.88, 1.88, 1.64, 7.35, repro,
2008-02-01,1.62, -5.51, -9.84, 1.89, 1.63, 7.33, repro,
2008-02-02,1.58, -5.26, -10.81, 1.89, 1.62, 7.28, repro,
2008-02-03,-2.68, -6.30, -5.07, 1.93, 1.67, 7.41, repro,
2008-02-04,1.41, -5.29, -5.16, 1.88, 1.62, 7.29, repro,
2008-02-05,1.81, -4.91, -4.58, 1.92, 1.70, 7.49, repro,
2008-02-06,2.60, -5.12, -7.31, 1.92, 1.70, 7.52, repro,
2008-02-07,2.03, -4.53, -8.69, 1.91, 1.64, 7.46, repro,
2008-02-08,1.55, -5.11, -3.63, 1.88, 1.61, 7.26, repro,
2008-02-09,1.39, -4.70, -8.15, 1.89, 1.61, 7.31, repro,
2008-02-10,1.31, -4.78, -4.58, 1.88, 1.62, 7.33, repro,
2008-02-11,1.86, -4.83, -4.80, 1.90, 1.62, 7.33, repro,
2008-02-12,1.77, -4.43, -7.17, 1.89, 1.62, 7.32, repro,
2008-02-13,0.07, -5.52, -0.53, 1.88, 1.61, 7.24, repro,
2008-02-14,1.30, -5.27, -2.01, 1.88, 1.60, 7.24, repro,
2008-02-15,1.72, -4.65, -7.76, 1.93, 1.66, 7.42, repro,
