PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZLC1
Station name,Salt_Lake_WAAS_1
Begin Date, 2003-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7860435986 North Latitude, -111.9521769929 East Longitude, 1286.98866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-17,-8.80, -7.38, -7.55, 2.19, 1.74, 7.90, repro,
2006-11-18,-9.72, -6.99, -13.42, 2.16, 1.72, 7.74, repro,
2006-11-19,-7.73, -6.32, -24.78, 2.14, 1.71, 7.65, repro,
2006-11-20,-6.98, -7.66, -13.04, 2.22, 1.80, 8.07, repro,
2006-11-21,-7.96, -4.41, -10.62, 2.17, 1.70, 7.70, repro,
2006-11-22,-7.67, -7.40, -3.01, 2.18, 1.76, 7.94, repro,
2006-11-23,-7.10, -4.68, -7.28, 2.20, 1.82, 8.26, repro,
2006-11-24,-7.93, -5.94, -14.16, 2.18, 1.75, 7.86, repro,
2006-11-25,-6.30, -6.79, -10.55, 2.14, 1.68, 7.53, repro,
2006-11-26,-7.58, -6.46, -6.34, 2.22, 1.76, 7.82, repro,
2006-11-27,-7.88, -6.23, -9.72, 2.24, 1.72, 7.74, repro,
2006-11-28,-8.57, -6.19, 1.52, 2.18, 1.75, 7.75, repro,
2006-11-29,-8.81, -5.90, -7.13, 2.37, 1.91, 8.79, repro,
2006-11-30,-9.01, -5.68, -21.76, 2.38, 1.91, 8.62, repro,
2006-12-01,-8.05, -7.05, -19.80, 2.18, 1.72, 7.68, repro,
2006-12-02,-7.06, -5.60, -22.51, 2.18, 1.73, 7.80, repro,
2006-12-03,-7.93, -4.66, -22.04, 2.14, 1.70, 7.61, repro,
2006-12-04,-8.98, -5.64, -25.74, 2.19, 1.73, 7.77, repro,
2006-12-05,-7.94, -6.63, -26.72, 2.17, 1.72, 7.68, repro,
2006-12-06,-7.58, -5.68, -18.07, 2.22, 1.74, 7.86, repro,
2006-12-07,-8.92, -4.37, -11.49, 2.20, 1.70, 7.66, repro,
2006-12-08,-8.42, -3.68, -20.93, 2.22, 1.76, 7.85, repro,
2006-12-09,-8.65, -6.43, -8.53, 2.16, 1.71, 7.58, repro,
2006-12-10,-5.43, -5.18, -10.84, 2.31, 1.81, 8.18, repro,
2006-12-11,-6.48, -5.63, -12.89, 2.19, 1.78, 7.80, repro,
2006-12-12,-9.66, -3.59, -12.82, 2.20, 1.73, 7.73, repro,
2006-12-13,-11.32, -3.94, -8.82, 2.14, 1.76, 7.95, repro,
2006-12-14,-9.46, -5.40, -8.24, 2.14, 1.72, 7.79, repro,
2006-12-15,-6.92, -5.91, -5.21, 2.23, 1.84, 8.05, repro,
2006-12-16,-7.41, -4.98, 0.37, 2.16, 1.75, 7.75, repro,
2006-12-17,-4.43, -5.92, -4.40, 2.22, 1.80, 8.18, repro,
2006-12-18,-6.16, -3.08, -9.26, 2.24, 1.80, 8.15, repro,
2006-12-19,-10.58, -5.51, -11.21, 2.20, 1.81, 7.95, repro,
2006-12-20,-8.03, -5.03, -9.25, 2.17, 1.76, 7.85, repro,
2006-12-21,-6.12, -5.19, -11.88, 2.13, 1.76, 7.79, repro,
2006-12-22,-7.64, -6.07, -11.47, 2.22, 1.81, 8.09, repro,
2006-12-23,-7.04, -2.87, -23.61, 2.21, 1.78, 8.00, repro,
2006-12-24,-9.21, -3.99, -27.88, 2.12, 1.73, 7.80, repro,
2006-12-25,-10.05, -4.62, -22.20, 2.16, 1.72, 7.75, repro,
2006-12-26,-6.96, -4.13, -22.33, 2.21, 1.79, 8.06, repro,
2006-12-27,-8.52, -3.89, 2.19, 2.14, 1.75, 7.98, repro,
2006-12-28,-7.56, -4.48, -3.91, 2.30, 1.85, 8.39, repro,
2006-12-29,-6.83, -2.31, -13.73, 2.21, 1.78, 8.11, repro,
2006-12-30,-7.41, -3.31, -14.77, 2.20, 1.76, 7.99, repro,
2006-12-31,-6.08, -4.20, -17.94, 2.22, 1.79, 8.11, repro,
2007-01-01,-6.33, -4.26, -17.44, 2.25, 1.82, 8.24, repro,
2007-01-02,-8.04, -2.42, -10.84, 2.29, 1.85, 8.48, repro,
2007-01-03,-7.54, -1.60, -3.55, 2.22, 1.82, 8.26, repro,
2007-01-04,-6.20, -2.92, -3.59, 2.15, 1.75, 7.87, repro,
2007-01-05,-4.94, -0.88, -1.04, 2.13, 1.76, 7.92, repro,
2007-01-06,-5.05, -1.40, -6.04, 2.11, 1.74, 7.73, repro,
2007-01-07,-3.96, -2.30, -12.19, 2.22, 1.78, 7.94, repro,
2007-01-08,-5.12, -3.62, -18.25, 2.20, 1.74, 7.83, repro,
2007-01-09,-7.67, -1.64, -19.23, 2.35, 1.84, 8.19, repro,
2007-01-10,-7.72, -3.81, -11.96, 2.17, 1.71, 7.58, repro,
2007-01-11,-5.39, -0.87, -14.73, 2.40, 1.87, 8.23, repro,
2007-01-12,-5.73, -4.01, -18.94, 2.49, 1.92, 8.81, repro,
2007-01-13,-6.51, -1.27, -17.39, 2.13, 1.69, 7.55, repro,
2007-01-14,-6.51, -1.44, -22.49, 2.17, 1.71, 7.66, repro,
2007-01-15,-6.40, -1.86, -22.66, 2.14, 1.68, 7.45, repro,
2007-01-16,-7.63, -2.09, -22.50, 2.15, 1.68, 7.56, repro,
2007-01-17,-7.06, -1.51, -18.56, 2.24, 1.77, 7.84, repro,
2007-01-18,-7.47, -0.66, -24.67, 2.16, 1.73, 7.67, repro,
2007-01-19,-6.79, -1.33, -19.51, 2.22, 1.76, 7.98, repro,
2007-01-20,-7.09, -1.15, -15.37, 2.25, 1.77, 8.06, repro,
2007-01-21,-5.73, -1.14, -21.86, 2.13, 1.70, 7.63, repro,
2007-01-22,-9.34, -1.17, -13.24, 2.16, 1.71, 7.73, repro,
2007-01-23,-8.01, -1.13, -15.63, 2.08, 1.69, 7.47, repro,
2007-01-24,-6.15, -0.58, -21.41, 2.12, 1.68, 7.45, repro,
2007-01-25,-5.22, -1.59, -27.19, 2.15, 1.72, 7.58, repro,
2007-01-26,-6.19, -1.35, -22.13, 2.09, 1.64, 7.35, repro,
2007-01-27,-6.76, -0.65, -13.14, 2.12, 1.71, 7.55, repro,
2007-01-28,-7.65, -0.31, -17.80, 2.13, 1.72, 7.73, repro,
2007-01-29,-6.56, -0.89, -15.57, 2.10, 1.67, 7.39, repro,
2007-01-30,-5.59, -1.12, -11.24, 2.11, 1.67, 7.39, repro,
2007-01-31,-6.83, -1.46, -12.63, 2.12, 1.69, 7.60, repro,
2007-02-01,-6.23, -0.97, -13.20, 2.18, 1.75, 7.87, repro,
2007-02-02,-7.79, -1.05, -10.97, 2.15, 1.72, 7.76, repro,
2007-02-03,-5.14, -1.96, -15.93, 2.26, 1.81, 8.25, repro,
2007-02-04,-5.27, -0.59, -10.36, 2.13, 1.72, 7.68, repro,
2007-02-05,-6.43, -0.61, -19.63, 2.13, 1.68, 7.55, repro,
2007-02-06,-6.87, -0.63, -23.51, 2.15, 1.70, 7.62, repro,
2007-02-07,-5.72, 0.87, -17.71, 2.11, 1.72, 7.64, repro,
2007-02-08,-5.94, -0.61, -9.67, 2.17, 1.78, 7.85, repro,
2007-02-09,-5.59, -2.02, -5.48, 2.20, 1.75, 7.79, repro,
2007-02-10,-5.03, -2.07, -14.62, 2.10, 1.65, 7.38, repro,
2007-02-11,-5.21, -0.76, -8.05, 2.13, 1.70, 7.56, repro,
2007-02-12,-6.75, -0.21, -12.98, 2.18, 1.74, 7.80, repro,
2007-02-13,-6.04, 0.78, -15.74, 2.12, 1.71, 7.64, repro,
2007-02-14,-4.18, -1.31, -14.51, 2.11, 1.65, 7.39, repro,
2007-02-15,-6.00, -1.33, -8.96, 2.12, 1.66, 7.47, repro,
2007-02-16,-6.81, -3.59, -9.26, 2.15, 1.67, 7.52, repro,
2007-02-17,-8.19, -1.65, -11.07, 2.17, 1.73, 7.70, repro,
2007-02-18,-6.98, -1.39, -8.66, 2.12, 1.69, 7.61, repro,
2007-02-19,-7.36, -1.62, 0.90, 2.17, 1.68, 7.53, repro,
2007-02-20,-4.86, -1.48, -4.95, 2.19, 1.69, 7.64, repro,
2007-02-21,-5.35, 0.98, -0.74, 2.17, 1.73, 7.89, repro,
2007-02-22,-5.68, 0.56, -10.58, 2.15, 1.69, 7.63, repro,
2007-02-23,-5.21, 1.38, -4.19, 2.13, 1.69, 7.62, repro,
2007-02-24,-5.77, -0.91, -7.28, 2.13, 1.68, 7.51, repro,
2007-02-25,-3.41, -1.48, -15.28, 2.13, 1.66, 7.47, repro,
2007-02-26,-4.34, -0.91, 4.97, 2.15, 1.71, 7.73, repro,
2007-02-27,-5.05, -0.23, -8.66, 2.11, 1.66, 7.53, repro,
2007-02-28,-6.14, -0.32, 3.66, 2.18, 1.73, 7.97, repro,
2007-03-01,-4.98, -0.61, -5.57, 2.23, 1.77, 8.00, repro,
2007-03-02,-6.66, -1.46, -10.80, 2.16, 1.69, 7.64, repro,
2007-03-03,-5.79, -0.66, -9.32, 2.13, 1.70, 7.66, repro,
2007-03-04,-5.67, 0.63, -18.55, 2.18, 1.71, 7.84, repro,
2007-03-05,-5.40, 0.46, -13.94, 2.22, 1.74, 8.10, repro,
2007-03-06,-7.20, 0.01, -18.11, 3.11, 2.34, 10.77, repro,
2007-03-07,-4.32, -0.06, -14.22, 2.36, 1.81, 8.42, repro,
2007-03-08,-7.11, -1.27, -1.25, 2.21, 1.73, 7.86, repro,
2007-03-09,-4.70, -1.50, -8.59, 2.17, 1.68, 7.65, repro,
2007-03-10,-5.95, 0.37, 8.15, 3.45, 2.67, 12.52, repro,
2007-03-11,-5.75, 0.01, -12.57, 2.21, 1.72, 7.90, repro,
2007-03-12,-3.55, -1.19, -15.85, 2.18, 1.68, 7.72, repro,
2007-03-13,-6.04, 0.50, -12.94, 2.19, 1.72, 7.85, repro,
2007-03-14,-4.03, -0.95, -7.73, 2.13, 1.69, 7.63, repro,
2007-03-15,-3.59, -0.87, -14.74, 2.29, 1.84, 8.32, repro,
2007-03-16,-4.31, 0.88, -13.77, 2.23, 1.74, 7.86, repro,
2007-03-17,-5.35, -1.52, -4.76, 2.20, 1.72, 7.95, repro,
2007-03-18,-5.00, -2.79, -3.39, 2.20, 1.71, 7.88, repro,
2007-03-19,-5.52, -3.64, 5.12, 2.20, 1.70, 7.70, repro,
2007-03-20,-4.94, 0.27, 1.59, 2.30, 1.74, 8.01, repro,
2007-03-21,-6.72, -2.12, 7.70, 2.29, 1.75, 8.07, repro,
2007-03-22,-5.40, -2.29, -3.35, 2.19, 1.70, 7.75, repro,
2007-03-23,-4.71, -0.62, 2.79, 2.18, 1.69, 7.71, repro,
2007-03-24,-4.53, -2.67, 3.75, 2.20, 1.69, 7.76, repro,
2007-03-25,-4.63, -2.19, 3.33, 2.16, 1.66, 7.64, repro,
2007-03-26,-4.28, -0.94, -2.71, 2.19, 1.70, 7.91, repro,
2007-03-27,-5.29, -1.98, 1.51, 2.24, 1.72, 7.94, repro,
2007-03-28,-3.64, -1.50, -6.58, 2.31, 1.71, 8.03, repro,
2007-03-29,-4.33, -0.13, -9.36, 2.17, 1.67, 7.72, repro,
2007-03-30,-3.85, -1.06, -20.02, 2.16, 1.67, 7.64, repro,
2007-03-31,-4.09, 0.39, -11.94, 2.12, 1.69, 7.58, repro,
2007-04-01,-3.46, -0.64, 0.04, 2.19, 1.69, 7.80, repro,
2007-04-02,-4.87, -0.25, -2.41, 2.20, 1.72, 7.80, repro,
2007-04-03,-5.40, -0.55, -9.47, 2.20, 1.70, 7.84, repro,
2007-04-04,-3.33, -1.60, -7.19, 2.19, 1.69, 7.81, repro,
2007-04-05,-3.45, -1.37, -8.80, 2.24, 1.72, 8.00, repro,
2007-04-06,-5.58, 0.14, -16.50, 2.21, 1.71, 7.82, repro,
2007-04-07,-5.88, -1.00, -5.79, 2.19, 1.69, 7.83, repro,
2007-04-08,-4.28, -0.02, -5.53, 2.20, 1.73, 7.92, repro,
2007-04-09,-3.63, -1.60, -11.03, 2.18, 1.68, 7.76, repro,
2007-04-10,-6.96, -3.94, 3.95, 2.24, 1.73, 7.98, repro,
2007-04-11,-5.03, -1.32, -1.65, 2.28, 1.76, 8.15, repro,
2007-04-12,-6.03, -0.31, 2.55, 2.36, 1.82, 8.09, repro,
2007-04-13,-4.01, -1.88, -13.98, 2.16, 1.66, 7.54, repro,
2007-04-14,-6.40, -0.51, -5.88, 2.30, 1.72, 8.04, repro,
2007-04-15,-3.84, -2.36, -10.06, 2.25, 1.75, 8.01, repro,
2007-04-16,-5.94, -1.30, -1.85, 2.23, 1.69, 7.94, repro,
2007-04-17,-5.41, 0.78, -3.97, 2.17, 1.67, 7.62, repro,
2007-04-18,-5.08, -3.25, -4.92, 2.20, 1.66, 7.56, repro,
2007-04-19,-6.60, -1.14, -9.05, 2.19, 1.66, 7.63, repro,
2007-04-20,-4.63, -1.77, -8.93, 2.39, 1.78, 8.17, repro,
2007-04-21,-5.03, -2.66, -3.17, 2.20, 1.66, 7.73, repro,
2007-04-22,-4.73, -1.40, -6.04, 2.27, 1.75, 8.04, repro,
2007-04-23,-5.37, 0.41, 3.98, 2.21, 1.69, 7.84, repro,
2007-04-24,-6.51, 0.04, -9.74, 2.20, 1.69, 7.61, repro,
2007-04-25,-4.65, -1.57, -5.27, 2.25, 1.71, 7.79, repro,
2007-04-26,-4.68, -1.64, -6.36, 2.21, 1.70, 7.68, repro,
2007-04-27,-3.99, -2.23, -6.76, 2.22, 1.66, 7.62, repro,
2007-04-28,-6.79, -1.71, -2.30, 2.19, 1.65, 7.59, repro,
2007-04-29,-6.45, -1.02, -3.59, 2.25, 1.71, 7.96, repro,
2007-04-30,-6.89, -1.30, -9.60, 2.23, 1.71, 7.87, repro,
2007-05-01,-5.32, -2.27, -11.17, 2.23, 1.70, 7.81, repro,
2007-05-02,-5.48, -2.82, -5.86, 2.35, 1.76, 8.35, repro,
2007-05-03,-5.55, -1.36, 2.46, 2.34, 1.74, 8.11, repro,
2007-05-04,-5.88, -1.01, 3.52, 2.21, 1.66, 7.63, repro,
2007-05-05,-6.13, -1.39, -8.03, 2.17, 1.65, 7.49, repro,
2007-05-06,-4.31, -2.24, -6.98, 2.19, 1.69, 7.63, repro,
2007-05-07,-3.91, -3.01, -8.72, 2.23, 1.74, 7.96, repro,
2007-05-08,-6.33, -1.79, -13.48, 2.21, 1.64, 7.54, repro,
2007-05-09,-6.87, -2.66, -8.51, 2.20, 1.70, 7.82, repro,
2007-05-10,-7.14, -2.47, -5.76, 2.33, 1.77, 8.27, repro,
2007-05-11,-7.23, -5.52, -13.52, 2.35, 1.77, 8.07, repro,
2007-05-12,-6.49, -4.35, -5.37, 2.23, 1.67, 7.62, repro,
2007-05-13,-4.48, -2.95, -2.41, 2.25, 1.71, 7.85, repro,
2007-05-14,-8.21, -1.84, -7.06, 2.36, 1.76, 8.24, repro,
2007-05-15,-4.63, -2.60, -13.96, 2.21, 1.68, 7.64, repro,
2007-05-16,-6.89, -3.53, -12.21, 2.30, 1.69, 7.66, repro,
2007-05-17,-6.81, -4.21, -9.69, 2.22, 1.74, 7.81, repro,
2007-05-18,5.91, 8.29, -35.70, 2.68, 2.15, 10.02, repro,
2007-05-19,-1.62, -2.64, 0.76, 2.14, 1.62, 7.35, repro,
2007-05-20,-3.39, -3.72, 5.83, 2.84, 2.22, 10.07, repro,
2007-05-21,-3.74, -3.00, 6.09, 2.17, 1.63, 7.40, repro,
2007-05-22,-2.29, -2.06, 7.94, 2.11, 1.61, 7.23, repro,
2007-05-23,4.20, -5.54, 0.62, 6.97, 4.17, 20.81, repro,
2007-05-24,-1.95, -3.32, -0.74, 2.14, 1.63, 7.32, repro,
2007-05-25,-3.02, -2.93, -3.02, 2.16, 1.63, 7.34, repro,
2007-05-26,-2.85, -3.24, 1.79, 2.14, 1.62, 7.29, repro,
2007-05-27,-4.43, -2.38, 14.59, 2.14, 1.63, 7.30, repro,
2007-05-28,-1.31, -3.09, 10.40, 3.73, 2.82, 12.53, repro,
2007-05-29,1.94, -4.17, -5.17, 4.04, 2.76, 13.12, repro,
2007-05-30,-2.38, -4.42, -6.82, 2.16, 1.66, 7.35, repro,
2007-05-31,-2.05, -3.86, -6.34, 2.25, 1.72, 7.70, repro,
2007-06-01,-2.45, -3.15, 3.71, 2.15, 1.63, 7.29, repro,
2007-06-02,-0.97, -4.02, 7.69, 2.11, 1.63, 7.30, repro,
2007-06-03,-1.20, -3.33, -1.58, 2.11, 1.63, 7.29, repro,
2007-06-04,-0.88, -6.14, 1.11, 2.15, 1.65, 7.45, repro,
2007-06-05,-0.99, -5.75, 10.31, 2.17, 1.64, 7.44, repro,
2007-06-06,-3.82, -3.32, 22.80, 2.32, 1.86, 8.11, repro,
2007-06-07,-4.28, -2.83, 20.49, 3.50, 2.57, 11.90, repro,
2007-06-08,-0.35, -5.11, -4.13, 5.95, 4.36, 19.64, repro,
2007-06-09,-3.16, -2.26, 6.63, 2.51, 2.04, 8.95, repro,
2007-06-10,-1.52, -5.92, 2.53, 2.51, 2.09, 9.20, repro,
2007-06-11,-4.08, -4.24, 8.88, 2.14, 1.67, 7.58, repro,
2007-06-12,-3.87, -5.92, 12.14, 2.11, 1.65, 7.40, repro,
2007-06-13,-4.10, -7.08, 9.07, 2.13, 1.65, 7.37, repro,
2007-06-14,-3.44, -6.67, -2.63, 2.13, 1.68, 7.35, repro,
2007-06-15,-2.66, -6.38, -1.90, 2.12, 1.64, 7.34, repro,
2007-06-16,-0.82, -6.79, 0.44, 2.10, 1.62, 7.23, repro,
2007-06-17,-6.46, -6.75, 15.12, 2.15, 1.67, 7.61, repro,
2007-06-18,-4.43, -5.76, 11.48, 2.11, 1.63, 7.32, repro,
2007-06-19,-2.78, -6.13, 5.71, 2.11, 1.66, 7.36, repro,
2007-06-20,-2.67, -5.95, 5.31, 2.11, 1.64, 7.33, repro,
2007-06-21,-4.27, -8.39, 3.59, 2.13, 1.64, 7.34, repro,
2007-06-22,-5.19, -6.47, -0.92, 2.14, 1.62, 7.32, repro,
2007-06-23,-3.37, -4.67, 6.67, 2.11, 1.62, 7.31, repro,
2007-06-24,-2.93, -7.20, 2.04, 2.17, 1.70, 7.71, repro,
2007-06-25,-2.58, -7.86, -3.40, 2.15, 1.64, 7.42, repro,
2007-06-26,-3.35, -7.27, -3.15, 2.12, 1.62, 7.29, repro,
2007-06-27,-5.16, -7.00, 3.98, 2.14, 1.64, 7.44, repro,
2007-06-28,-4.90, -6.08, -4.62, 2.21, 1.64, 7.56, repro,
2007-06-29,-3.49, -7.67, 9.19, 2.14, 1.67, 7.47, repro,
2007-06-30,-3.80, -9.10, -8.61, 2.22, 1.68, 7.61, repro,
2007-07-01,-4.81, -7.74, 8.30, 2.15, 1.64, 7.42, repro,
2007-07-02,-5.23, -7.28, 7.13, 2.13, 1.65, 7.47, repro,
2007-07-03,-6.02, -8.20, 3.36, 2.14, 1.65, 7.45, repro,
2007-07-04,-2.31, -8.48, -9.04, 2.11, 1.62, 7.31, repro,
2007-07-05,-3.69, -9.31, -5.82, 2.12, 1.64, 7.43, repro,
2007-07-06,-2.69, -8.27, 4.33, 2.16, 1.67, 7.49, repro,
2007-07-07,-5.10, -8.63, 7.67, 2.15, 1.65, 7.37, repro,
2007-07-08,-7.45, -9.60, 12.04, 2.14, 1.65, 7.50, repro,
2007-07-09,-4.56, -8.08, 11.75, 2.11, 1.63, 7.36, repro,
2007-07-10,-2.74, -8.70, -2.55, 2.14, 1.64, 7.35, repro,
2007-07-11,-4.79, -10.28, 0.50, 2.13, 1.63, 7.37, repro,
2007-07-12,-4.76, -10.65, 2.47, 2.10, 1.62, 7.25, repro,
2007-07-13,-4.88, -10.11, 1.55, 2.14, 1.64, 7.43, repro,
2007-07-14,-6.63, -9.63, 4.51, 2.16, 1.70, 7.68, repro,
2007-07-15,-3.79, -9.29, 7.68, 2.17, 1.70, 7.57, repro,
2007-07-16,-5.31, -9.35, -2.82, 2.14, 1.64, 7.34, repro,
2007-07-17,-4.12, -10.72, -4.01, 2.24, 1.76, 7.84, repro,
2007-07-18,-6.33, -11.21, 2.47, 2.17, 1.67, 7.61, repro,
2007-07-19,-8.34, -9.63, 6.28, 2.16, 1.64, 7.41, repro,
2007-07-20,-3.67, -9.87, 10.18, 2.11, 1.63, 7.29, repro,
2007-07-21,-7.49, -8.58, 1.75, 2.15, 1.64, 7.39, repro,
2007-07-22,-5.58, -9.51, -2.51, 2.16, 1.66, 7.51, repro,
2007-07-23,-5.57, -10.72, -2.59, 2.18, 1.72, 7.60, repro,
2007-07-24,-7.05, -11.33, 2.25, 2.19, 1.76, 7.75, repro,
2007-07-25,-5.81, -10.83, 3.62, 2.13, 1.61, 7.27, repro,
2007-07-26,-4.30, -9.23, 11.32, 2.13, 1.64, 7.35, repro,
2007-07-27,-3.99, -10.15, 5.04, 2.22, 1.71, 7.69, repro,
2007-07-28,-5.47, -10.63, -7.20, 2.21, 1.68, 7.60, repro,
2007-07-29,-2.07, -13.89, -12.04, 2.16, 1.76, 7.69, repro,
2007-07-30,-3.76, -13.88, -6.71, 2.14, 1.68, 7.57, repro,
2007-07-31,-4.48, -12.24, 6.73, 2.16, 1.66, 7.49, repro,
2007-08-01,-5.21, -10.33, 15.79, 2.13, 1.66, 7.42, repro,
2007-08-02,-5.17, -10.69, 5.28, 2.16, 1.68, 7.60, repro,
2007-08-03,-5.22, -12.37, -3.02, 2.14, 1.68, 7.49, repro,
2007-08-04,-3.77, -11.62, -11.96, 2.16, 1.73, 7.69, repro,
2007-08-05,-3.90, -11.30, 1.61, 2.11, 1.64, 7.31, repro,
2007-08-06,-5.81, -11.22, 5.87, 2.20, 1.69, 7.68, repro,
2007-08-07,-7.45, -13.12, 11.54, 2.17, 1.70, 7.62, repro,
2007-08-08,-4.79, -11.46, 5.92, 2.12, 1.65, 7.37, repro,
2007-08-09,-6.71, -12.15, 14.97, 2.14, 1.67, 7.49, repro,
2007-08-10,-6.82, -12.46, 8.52, 2.11, 1.63, 7.37, repro,
2007-08-11,-5.48, -10.56, 9.16, 2.12, 1.64, 7.39, repro,
2007-08-12,-5.77, -10.58, -1.64, 2.12, 1.65, 7.35, repro,
2007-08-13,-2.75, -13.38, 7.37, 2.12, 1.64, 7.28, repro,
2007-08-14,-3.59, -14.66, -5.93, 2.28, 1.72, 7.85, repro,
2007-08-15,-5.39, -12.64, -9.01, 2.32, 1.73, 7.92, repro,
2007-08-16,-5.46, -11.74, 0.23, 2.23, 1.71, 7.80, repro,
2007-08-17,-5.90, -10.85, 10.50, 2.23, 1.71, 7.75, repro,
2007-08-18,-4.35, -13.16, -5.72, 2.28, 1.75, 7.98, repro,
2007-08-19,-4.41, -12.97, 8.25, 2.25, 1.76, 8.01, repro,
2007-08-20,-5.57, -11.19, -7.32, 2.35, 1.83, 8.19, repro,
2007-08-21,-5.83, -11.53, 0.30, 2.21, 1.67, 7.51, repro,
2007-08-22,-4.89, -13.22, 0.25, 2.16, 1.64, 7.34, repro,
2007-08-23,-4.90, -11.90, 1.90, 2.16, 1.64, 7.42, repro,
2007-08-24,-3.70, -11.74, 0.42, 2.26, 1.71, 7.56, repro,
2007-08-25,-4.95, -12.78, 0.26, 2.23, 1.72, 7.63, repro,
2007-08-26,-5.58, -12.46, 1.05, 2.26, 1.76, 7.74, repro,
2007-08-27,-5.50, -12.45, -0.34, 2.28, 1.75, 7.82, repro,
2007-08-28,-5.02, -13.10, -1.21, 2.22, 1.73, 7.64, repro,
2007-08-29,-4.30, -12.61, -9.97, 2.19, 1.73, 7.57, repro,
2007-08-30,-3.79, -14.13, -1.29, 2.22, 1.71, 7.59, repro,
2007-08-31,-6.65, -14.54, 0.46, 2.22, 1.71, 7.61, repro,
2007-09-01,-6.18, -12.14, 1.04, 2.20, 1.71, 7.52, repro,
2007-09-02,-6.35, -10.68, 3.02, 2.23, 1.74, 7.74, repro,
2007-09-03,-1.06, -11.86, -5.46, 2.20, 1.70, 7.48, repro,
2007-09-04,-4.44, -12.42, -3.34, 2.85, 2.21, 9.78, repro,
2007-09-05,-3.67, -15.11, 16.08, 2.29, 1.80, 7.90, repro,
2007-09-06,-7.53, -11.93, 2.13, 2.20, 1.71, 7.52, repro,
2007-09-07,-1.63, -9.30, 1.64, 3.64, 2.71, 12.43, repro,
2007-09-08,-2.82, -12.01, -4.41, 2.25, 1.76, 7.76, repro,
2007-09-09,-3.80, -13.85, -6.09, 2.26, 1.78, 7.86, repro,
2007-09-14,-6.88, -9.44, 6.13, 3.89, 3.02, 13.07, repro,
2007-09-15,4.10, -42.83, -17.49, 14.46, 19.39, 44.92, repro,
2007-09-16,-4.51, -12.91, -1.47, 2.27, 1.73, 7.70, repro,
2007-09-17,-6.50, -9.71, 16.40, 3.41, 2.58, 11.42, repro,
2007-09-19,-5.22, -13.97, 19.87, 4.46, 3.60, 15.98, repro,
2007-09-20,-6.94, -8.84, -11.55, 4.32, 3.54, 16.65, repro,
2007-09-21,-5.85, -13.66, -5.68, 2.17, 1.65, 7.39, repro,
2007-09-22,-7.39, -12.66, -1.62, 2.15, 1.64, 7.32, repro,
2007-09-23,-6.38, -13.36, -9.05, 2.23, 1.71, 7.66, repro,
2007-09-24,-5.68, -10.70, 6.35, 2.25, 1.69, 7.66, repro,
2007-09-25,-5.49, -12.92, -5.56, 2.18, 1.67, 7.43, repro,
2007-09-26,-3.38, -12.32, 3.46, 2.17, 1.66, 7.43, repro,
2007-09-27,-6.07, -13.43, -6.91, 2.12, 1.66, 7.36, repro,
2007-09-28,-6.36, -11.95, 5.40, 2.11, 1.65, 7.34, repro,
2007-09-29,-6.01, -12.14, -2.47, 2.15, 1.67, 7.42, repro,
2007-09-30,-5.04, -11.99, 1.20, 2.15, 1.67, 7.44, repro,
2007-10-01,-4.73, -12.24, -5.53, 2.21, 1.71, 7.59, repro,
2007-10-02,-6.03, -13.10, -2.53, 2.21, 1.74, 7.65, repro,
2007-10-03,-7.87, -12.38, 5.49, 2.16, 1.69, 7.49, repro,
2007-10-04,-6.36, -14.48, 1.01, 2.15, 1.70, 7.58, repro,
2007-10-05,-6.00, -12.87, 7.07, 2.22, 1.73, 7.72, repro,
2007-10-06,-3.45, -11.18, -0.80, 2.21, 1.72, 7.66, repro,
2007-10-07,-6.11, -11.25, -1.71, 2.24, 1.72, 7.68, repro,
2007-10-08,-7.00, -11.35, -3.13, 2.41, 1.81, 8.24, repro,
2007-10-09,-4.56, -11.18, -4.87, 2.30, 1.80, 7.86, repro,
2007-10-10,-1.98, -11.58, -6.37, 2.43, 1.81, 8.36, repro,
2007-10-11,-4.74, -12.50, -2.18, 2.18, 1.71, 7.60, repro,
2007-10-12,-6.24, -11.52, 0.59, 2.14, 1.68, 7.42, repro,
2007-10-13,-5.09, -10.71, 2.49, 2.12, 1.68, 7.43, repro,
2007-10-14,-7.28, -11.88, -9.15, 2.15, 1.68, 7.46, repro,
2007-10-15,-5.12, -11.27, -6.44, 2.16, 1.69, 7.59, repro,
2007-10-16,-5.06, -12.04, 1.95, 2.13, 1.67, 7.44, repro,
2007-10-17,-5.79, -9.19, 10.34, 2.21, 1.74, 7.73, repro,
2007-10-18,-7.12, -10.05, 5.44, 2.15, 1.69, 7.45, repro,
2007-10-19,-6.45, -12.47, -1.38, 2.12, 1.66, 7.34, repro,
2007-10-20,-5.11, -10.77, 5.29, 2.12, 1.65, 7.37, repro,
2007-10-21,-4.46, -8.50, -7.45, 2.15, 1.68, 7.43, repro,
2007-10-22,-5.89, -9.88, -10.10, 2.08, 1.62, 7.16, repro,
2007-10-23,-5.76, -9.20, -8.51, 2.17, 1.69, 7.48, repro,
