PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCNE
Station name,Lake_Charles
Begin Date, 2002-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.1805668708 North Latitude, -93.2177426458 East Longitude, -10.09979 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-17,25.10, 19.24, -10.88, 2.54, 2.64, 11.74, repro,
2007-02-18,6.27, 4.99, -7.76, 3.74, 3.86, 18.78, repro,
2007-02-19,6.80, 9.94, -2.73, 3.47, 3.51, 17.41, repro,
2007-02-20,4.60, 4.67, 11.50, 1.86, 1.83, 8.71, repro,
2007-02-21,0.94, 5.60, 22.42, 3.60, 3.58, 18.28, repro,
2007-02-22,5.38, 11.07, -25.41, 3.67, 3.64, 18.41, repro,
2007-02-23,3.50, 5.39, 14.74, 2.46, 2.70, 12.06, repro,
2007-02-24,2.79, 6.02, 0.16, 3.49, 3.24, 17.12, repro,
2007-02-25,3.61, 4.10, 6.94, 2.39, 2.62, 11.51, repro,
2007-02-26,2.60, 9.59, -1.36, 3.37, 3.14, 16.16, repro,
2007-02-27,4.23, 3.18, -3.21, 2.50, 2.73, 12.03, repro,
2007-02-28,4.50, 2.81, 16.56, 1.93, 1.87, 8.92, repro,
2007-03-01,6.52, 3.13, 16.58, 1.99, 2.00, 9.27, repro,
2007-03-02,8.13, 6.34, 3.44, 1.94, 1.96, 9.13, repro,
2007-03-03,6.17, 10.69, -12.29, 3.92, 4.14, 20.21, repro,
2007-03-04,12.70, 9.84, -21.07, 4.15, 5.20, 21.72, repro,
2007-03-05,13.50, 5.85, 5.62, 2.59, 2.62, 12.31, repro,
2007-03-06,5.23, 10.53, -21.38, 4.63, 4.68, 20.04, repro,
2007-03-07,5.65, 8.35, -17.70, 3.95, 4.03, 19.31, repro,
2007-03-08,8.14, 9.48, -13.08, 3.74, 4.27, 16.62, repro,
2007-03-09,6.57, 6.29, 5.56, 1.90, 1.87, 8.82, repro,
2007-03-10,4.41, 4.59, 10.13, 2.61, 2.77, 12.51, repro,
2007-03-11,0.84, 1.16, -16.70, 3.66, 4.44, 17.04, repro,
2007-03-12,283.20, 466.43, -424.30, 237.71, 247.16, 1086.67, repro,
2007-03-13,2.97, 7.44, 1.44, 3.48, 4.15, 16.58, repro,
2007-03-14,1.59, 5.22, 20.08, 2.35, 2.40, 11.01, repro,
2007-03-15,-0.67, 6.11, 0.64, 4.06, 4.56, 18.58, repro,
2007-03-16,4.68, 4.31, 7.08, 2.77, 2.78, 13.68, repro,
2007-03-17,4.36, 3.19, 7.32, 3.12, 3.24, 14.19, repro,
2007-03-18,-1.69, 3.29, -19.37, 4.24, 4.64, 21.53, repro,
2007-03-19,4.27, 3.56, 7.66, 1.87, 1.85, 8.79, repro,
2007-03-20,4.23, 6.00, 9.05, 3.43, 3.97, 16.00, repro,
2007-03-21,13.65, 3.87, 14.69, 5.02, 6.38, 25.46, repro,
2007-03-22,1.52, 5.75, 0.14, 3.67, 4.00, 16.92, repro,
2007-03-23,3.44, 4.36, 7.27, 3.17, 3.28, 14.18, repro,
2007-03-24,4.00, 8.56, -1.98, 3.26, 3.24, 15.80, repro,
2007-03-25,0.98, 0.11, 3.53, 3.30, 3.77, 15.12, repro,
2007-03-26,2.44, 5.30, 14.06, 3.61, 4.13, 16.53, repro,
2007-03-27,-2.67, 0.78, 27.54, 3.82, 4.27, 17.59, repro,
2007-03-28,4.02, 7.68, -4.51, 4.07, 3.88, 19.79, repro,
2007-03-29,4.93, 3.52, 15.15, 3.29, 3.69, 15.63, repro,
2007-03-30,2.21, 5.31, 11.02, 3.30, 3.70, 14.82, repro,
2007-03-31,6.65, 4.26, 1.87, 3.06, 3.38, 14.82, repro,
2007-04-01,7.03, 7.97, -29.17, 3.45, 3.39, 17.18, repro,
2007-04-02,3.59, 2.77, 15.65, 1.93, 1.88, 8.90, repro,
2007-04-03,1.46, 0.80, 7.24, 3.73, 3.55, 17.62, repro,
2007-04-04,6.50, 5.18, -7.82, 3.77, 3.73, 18.56, repro,
2007-04-05,7.89, 5.48, -1.66, 2.80, 2.78, 12.87, repro,
2007-04-06,4.87, 8.40, 8.98, 3.01, 2.95, 14.14, repro,
2007-04-07,18.54, 13.36, -15.20, 3.99, 3.93, 18.51, repro,
2007-04-08,15.98, 17.54, -7.08, 2.46, 2.58, 11.18, repro,
2007-04-09,5.93, 12.52, 0.89, 2.43, 2.43, 10.97, repro,
2007-04-10,2.30, 1.08, 28.65, 3.23, 3.53, 14.94, repro,
2007-04-11,7.56, 6.10, 6.87, 2.76, 2.75, 12.80, repro,
2007-04-12,4.38, 11.96, 14.28, 2.95, 3.26, 14.18, repro,
2007-04-13,6.07, 5.59, 21.45, 2.83, 2.82, 12.76, repro,
2007-04-14,-1.53, 0.94, 24.75, 2.67, 2.83, 12.50, repro,
2007-04-15,10.10, 5.64, 8.80, 2.74, 2.69, 12.25, repro,
2007-04-16,7.68, 7.31, 14.71, 2.41, 2.33, 10.79, repro,
2007-04-17,7.90, 4.44, 20.92, 2.68, 2.65, 11.91, repro,
2007-04-18,3.87, 7.70, 24.67, 2.44, 2.34, 11.25, repro,
2007-04-19,-3.51, 4.80, 26.20, 3.10, 2.78, 14.20, repro,
2007-04-20,3.54, 5.38, -3.09, 2.38, 2.34, 11.05, repro,
2007-04-21,1.70, 1.35, 13.39, 3.65, 4.10, 20.23, repro,
2007-04-22,6.02, 1.20, 29.24, 2.60, 2.59, 11.82, repro,
2007-04-23,6.44, 3.38, 36.14, 2.84, 2.81, 12.88, repro,
2007-04-24,5.26, 4.48, 19.34, 2.62, 2.60, 12.38, repro,
2007-04-25,7.12, 5.09, 14.46, 2.03, 2.13, 9.92, repro,
2007-04-26,7.70, 4.83, 7.43, 2.74, 2.70, 12.75, repro,
2007-04-27,8.55, 4.42, 9.25, 2.67, 2.62, 12.62, repro,
2007-04-28,5.01, 6.08, 10.10, 1.92, 1.86, 9.07, repro,
2007-04-29,4.82, 6.74, 6.18, 1.94, 1.93, 9.27, repro,
2007-04-30,4.56, 7.27, 15.28, 3.89, 3.96, 18.20, repro,
2007-05-01,5.68, 2.77, 24.45, 2.60, 2.57, 11.77, repro,
2007-05-02,8.24, 0.48, 23.54, 2.77, 2.77, 12.35, repro,
2007-05-03,3.90, 7.28, -15.95, 2.14, 2.22, 10.19, repro,
2007-05-04,5.27, 4.95, 12.23, 2.62, 2.62, 12.01, repro,
2007-05-05,3.17, 4.77, 26.05, 2.81, 2.75, 13.13, repro,
2007-05-06,5.08, 3.59, 21.97, 2.72, 2.70, 12.17, repro,
2007-05-07,4.94, 11.24, -10.73, 3.67, 3.57, 18.13, repro,
2007-05-08,3.55, 2.04, 25.88, 2.05, 2.12, 9.65, repro,
2007-05-09,3.92, 6.48, 2.38, 1.92, 1.87, 9.09, repro,
2007-05-10,3.23, 2.23, 22.05, 2.80, 2.79, 12.99, repro,
2007-05-11,0.33, 4.59, 34.80, 2.85, 2.79, 13.46, repro,
2007-05-12,6.68, 4.36, 22.80, 2.62, 2.64, 12.31, repro,
2007-05-13,8.60, 3.80, 14.48, 2.64, 2.63, 12.06, repro,
2007-05-14,7.82, 8.34, 3.87, 2.82, 2.88, 13.25, repro,
2007-05-15,6.27, 6.66, 26.43, 2.85, 2.79, 13.33, repro,
2007-05-16,4.99, 2.23, 18.27, 2.72, 2.71, 12.66, repro,
2007-05-17,6.72, 5.67, 18.01, 2.73, 2.68, 12.50, repro,
2007-05-18,5.61, 6.62, 17.28, 1.92, 1.95, 9.12, repro,
2007-05-19,4.66, 5.70, 11.77, 1.87, 1.84, 8.86, repro,
2007-05-20,4.95, 7.85, -4.19, 2.67, 2.69, 12.51, repro,
2007-05-21,5.00, 6.87, 13.33, 2.66, 2.74, 12.06, repro,
2007-05-22,6.70, -0.98, 17.53, 3.47, 4.40, 17.77, repro,
2007-05-23,5.23, -9.43, 45.78, 3.30, 4.01, 16.85, repro,
2007-05-24,7.86, 0.25, 13.75, 2.93, 3.19, 15.23, repro,
2007-05-25,1.50, 4.25, 13.39, 1.90, 1.90, 8.96, repro,
2007-05-26,2.41, 5.26, 11.17, 1.90, 1.89, 9.00, repro,
2007-05-27,5.82, -10.89, 32.70, 3.81, 4.62, 18.96, repro,
2007-05-28,6.58, 1.40, 3.52, 3.02, 3.29, 14.79, repro,
2007-05-29,8.78, 7.42, -16.62, 2.79, 3.04, 13.81, repro,
2007-05-30,6.98, -0.66, 8.51, 3.86, 4.57, 18.56, repro,
2007-05-31,3.34, 3.28, 19.10, 1.94, 1.92, 9.19, repro,
2007-06-01,4.93, -8.49, 22.03, 3.85, 4.79, 18.78, repro,
2007-06-02,2.90, 5.21, 8.97, 2.46, 2.50, 11.83, repro,
2007-06-03,2.29, 1.82, 17.39, 2.76, 3.16, 13.92, repro,
2007-06-04,4.23, 11.66, 1.52, 3.23, 3.55, 16.74, repro,
2007-06-05,9.50, -1.82, 28.40, 3.83, 4.83, 18.42, repro,
2007-06-06,0.66, 8.72, -5.83, 3.50, 3.52, 17.26, repro,
2007-06-07,3.46, 5.79, 22.18, 2.55, 2.75, 12.71, repro,
2007-06-08,11.14, 7.58, 2.82, 3.73, 4.74, 18.84, repro,
2007-06-09,6.61, 2.77, 14.78, 2.78, 3.16, 14.33, repro,
2007-06-10,13.57, 6.98, 16.49, 3.12, 3.94, 15.57, repro,
2007-06-11,2.89, 5.46, 24.99, 1.93, 1.92, 9.22, repro,
2007-06-12,3.81, 9.11, 2.37, 3.47, 3.36, 17.24, repro,
2007-06-13,5.99, 6.65, 6.14, 2.91, 3.23, 14.33, repro,
2007-06-14,3.15, 3.82, 14.68, 1.91, 1.91, 8.85, repro,
2007-06-15,4.26, 2.12, 28.59, 2.74, 3.12, 14.04, repro,
2007-06-16,4.53, 3.51, 26.55, 1.91, 1.87, 8.85, repro,
2007-06-17,0.11, 12.00, -8.69, 3.54, 3.52, 17.18, repro,
2007-06-18,2.14, 2.74, 1.32, 2.58, 2.65, 12.60, repro,
2007-06-19,5.87, 2.98, 10.21, 2.64, 2.79, 13.51, repro,
2007-06-20,6.67, 6.26, 9.96, 1.99, 1.92, 9.12, repro,
2007-06-21,4.40, 3.74, 13.51, 2.74, 2.84, 13.56, repro,
2007-06-22,5.47, 7.15, -2.45, 3.39, 3.30, 15.92, repro,
2007-06-23,8.72, 6.12, -3.87, 2.60, 2.75, 12.59, repro,
2007-06-24,8.03, 8.73, 10.59, 2.64, 2.88, 13.03, repro,
2007-06-25,4.82, 3.99, 5.04, 1.91, 1.88, 8.91, repro,
2007-06-26,7.33, 4.36, 16.71, 2.08, 2.04, 9.61, repro,
2007-06-27,4.20, 4.97, 13.74, 1.96, 1.95, 9.13, repro,
2007-06-28,6.32, 3.35, 4.73, 2.95, 3.32, 14.92, repro,
2007-06-29,4.56, 7.45, 22.45, 2.89, 3.03, 14.16, repro,
2007-06-30,3.50, -0.25, 16.75, 2.18, 2.19, 10.35, repro,
2007-07-01,4.16, 0.85, 19.82, 2.69, 2.59, 12.31, repro,
2007-07-02,1.85, 8.82, -9.00, 2.46, 2.46, 11.82, repro,
2007-07-03,2.82, 4.35, 6.09, 2.10, 2.07, 9.65, repro,
2007-07-04,2.95, 1.19, 16.58, 2.02, 2.00, 9.60, repro,
2007-07-05,1.73, 1.13, 21.17, 3.23, 3.35, 14.95, repro,
2007-07-06,0.83, 0.86, 16.30, 3.24, 3.49, 15.75, repro,
2007-07-07,1.37, 5.25, 10.29, 2.01, 2.02, 9.44, repro,
2007-07-08,7.19, 2.02, 23.48, 2.60, 2.73, 12.52, repro,
2007-07-09,8.14, 4.16, 12.71, 2.54, 2.51, 11.74, repro,
2007-07-10,6.25, 5.23, 18.92, 2.25, 2.29, 10.57, repro,
2007-07-11,4.33, 2.40, 24.32, 2.02, 1.97, 9.38, repro,
2007-07-12,3.52, 2.12, 21.69, 2.91, 2.87, 13.48, repro,
2007-07-13,1.53, -1.09, 14.48, 2.80, 2.62, 12.46, repro,
2007-07-14,6.76, 10.80, -3.64, 3.35, 3.21, 16.35, repro,
2007-07-15,8.32, 1.92, 7.61, 2.13, 2.03, 9.81, repro,
2007-07-16,14.31, 1.47, 4.85, 3.15, 3.43, 15.18, repro,
2007-07-17,6.25, 3.94, -31.37, 2.96, 3.22, 14.36, repro,
2007-07-18,3.31, 0.49, 29.04, 2.81, 2.66, 12.53, repro,
2007-07-19,3.97, 2.66, -21.52, 2.50, 2.66, 12.14, repro,
2007-07-20,6.65, 2.96, 5.22, 3.06, 3.16, 14.05, repro,
2007-07-21,3.63, -0.29, 15.11, 3.68, 3.95, 21.35, repro,
2007-07-22,7.30, 5.63, 2.65, 2.97, 2.84, 13.54, repro,
2007-07-23,6.59, 3.27, 11.36, 2.95, 2.73, 12.93, repro,
2007-07-24,5.12, 4.70, 10.62, 2.98, 2.98, 13.25, repro,
2007-07-25,5.16, -0.48, 9.46, 2.81, 2.67, 12.56, repro,
2007-07-26,5.05, 2.74, -0.43, 2.12, 2.04, 9.68, repro,
2007-07-27,4.98, 2.23, 13.89, 2.04, 1.95, 9.32, repro,
2007-07-28,2.97, 3.39, 17.94, 2.12, 2.21, 9.95, repro,
2007-07-29,3.34, 4.24, 3.65, 2.02, 1.96, 9.37, repro,
2007-07-30,1.92, -1.97, 17.47, 3.03, 3.25, 14.16, repro,
2007-07-31,2.87, -2.01, 22.35, 1.97, 1.91, 9.25, repro,
2007-08-01,4.09, 4.29, 18.44, 1.87, 1.84, 8.77, repro,
2007-08-02,3.66, 3.79, 12.90, 1.88, 1.83, 8.59, repro,
2007-08-03,1.70, 3.36, 19.28, 2.23, 2.17, 10.05, repro,
2007-08-04,6.89, 7.56, -3.72, 2.60, 2.87, 12.74, repro,
2007-08-05,1.06, 1.60, 8.64, 1.95, 1.96, 9.10, repro,
2007-08-06,5.29, 1.74, 17.13, 1.94, 1.97, 9.21, repro,
2007-08-07,5.36, 7.67, -6.38, 2.69, 2.96, 13.14, repro,
2007-08-08,5.31, 2.22, 22.44, 2.66, 2.59, 12.17, repro,
2007-08-09,-2.42, 4.81, 32.56, 3.48, 3.36, 17.06, repro,
2007-08-10,6.27, 2.97, 15.08, 1.90, 1.86, 8.80, repro,
2007-08-11,11.06, 6.85, 0.50, 2.56, 2.84, 12.04, repro,
2007-08-12,6.38, 3.21, 24.07, 1.93, 1.90, 9.06, repro,
2007-08-13,6.31, 1.80, 13.96, 2.56, 2.84, 12.28, repro,
2007-08-14,0.96, 4.30, 3.18, 2.92, 2.95, 13.09, repro,
2007-08-15,8.04, -2.75, 27.34, 2.21, 2.14, 10.78, repro,
2007-08-16,14.41, 13.42, -5.03, 2.87, 3.11, 13.44, repro,
2007-08-17,6.98, 0.09, 35.47, 2.79, 3.12, 13.93, repro,
2007-08-18,7.00, 1.33, 3.47, 2.23, 2.17, 9.93, repro,
2007-08-19,5.91, 2.57, 9.95, 2.40, 2.46, 11.28, repro,
2007-08-20,4.51, 4.38, 7.08, 2.88, 2.99, 13.20, repro,
2007-08-21,5.42, 3.31, 14.98, 2.05, 2.06, 9.59, repro,
2007-08-22,10.42, -0.40, 31.82, 3.00, 2.88, 13.48, repro,
2007-08-23,4.00, 1.77, 24.45, 2.72, 2.74, 13.19, repro,
2007-08-24,-1.34, -2.71, 27.66, 3.14, 2.76, 13.47, repro,
2007-08-25,4.16, 7.41, 13.28, 2.06, 1.98, 9.47, repro,
2007-08-26,-2.84, 6.88, 8.40, 3.93, 3.91, 18.94, repro,
2007-08-27,0.09, 3.12, 9.30, 4.46, 4.30, 20.24, repro,
2007-08-28,6.81, 5.64, 16.58, 2.04, 1.96, 9.19, repro,
2007-08-29,3.02, 1.63, 8.24, 2.01, 1.92, 9.13, repro,
2007-08-30,7.19, 2.99, 3.37, 3.00, 2.76, 13.37, repro,
2007-08-31,7.50, 6.09, 23.63, 3.01, 2.83, 13.06, repro,
2007-09-01,5.09, 2.99, 14.02, 2.93, 2.74, 12.77, repro,
2007-09-02,2.31, 5.72, 8.38, 3.21, 3.24, 15.00, repro,
2007-09-03,3.41, 6.24, 17.32, 3.28, 3.64, 14.25, repro,
2007-09-04,2.69, 0.68, 20.94, 2.06, 1.97, 9.46, repro,
2007-09-05,3.80, 4.12, 13.05, 2.07, 2.02, 9.65, repro,
2007-09-06,2.03, 3.25, 9.61, 2.48, 2.56, 11.51, repro,
2007-09-07,3.05, 2.99, 10.93, 2.95, 2.83, 12.81, repro,
2007-09-08,5.89, 3.78, 33.56, 3.16, 3.21, 14.39, repro,
2007-09-09,6.42, -2.65, -10.64, 4.55, 4.60, 22.01, repro,
2007-09-10,-8.47, 3.95, 9.73, 3.88, 3.68, 18.25, repro,
2007-09-11,2.03, 2.64, 21.52, 3.84, 3.54, 17.67, repro,
2007-09-12,7.42, 1.35, 11.82, 2.83, 2.64, 12.60, repro,
2007-09-13,3.80, -1.51, 22.97, 2.99, 2.79, 13.10, repro,
2007-09-14,7.77, 0.68, -1.00, 3.03, 2.77, 13.16, repro,
2007-09-15,1.34, 0.88, 20.80, 3.20, 2.80, 13.76, repro,
2007-09-16,2.38, 4.29, 25.71, 3.81, 3.46, 17.14, repro,
2007-09-17,6.37, 3.34, -8.38, 3.24, 2.82, 14.22, repro,
2007-09-18,-2.27, 8.81, 12.30, 3.07, 3.42, 14.06, repro,
2007-09-19,1.98, 5.46, -33.44, 3.57, 3.38, 16.92, repro,
2007-09-20,-2.18, 6.80, 12.42, 3.46, 3.34, 16.55, repro,
2007-09-21,8.48, 4.22, 17.36, 2.83, 2.79, 13.11, repro,
2007-09-22,9.20, 3.38, 17.75, 2.77, 2.73, 12.80, repro,
2007-09-23,11.97, 0.71, 6.73, 2.78, 2.76, 12.57, repro,
2007-09-24,10.47, -3.46, 15.02, 2.14, 2.10, 9.72, repro,
2007-09-25,6.36, 0.55, -16.60, 3.83, 3.63, 17.73, repro,
2007-09-26,2.41, 0.94, 31.43, 2.46, 2.75, 11.56, repro,
2007-09-27,5.02, 3.95, 0.22, 1.94, 2.00, 8.85, repro,
2007-09-28,2.82, 1.65, 15.81, 2.59, 2.83, 12.33, repro,
2007-09-29,4.44, 3.71, 16.36, 2.02, 2.05, 9.38, repro,
2007-09-30,4.71, 6.30, -14.74, 2.90, 3.24, 13.20, repro,
2007-10-01,5.02, 5.31, 7.71, 2.10, 2.23, 9.56, repro,
2007-10-02,-1.24, 5.48, -3.14, 4.21, 4.54, 21.12, repro,
2007-10-03,-3.10, -0.85, 27.75, 3.48, 3.53, 17.20, repro,
2007-10-04,6.48, 4.32, 10.85, 2.09, 2.10, 9.35, repro,
2007-10-05,8.56, 4.24, 17.48, 2.92, 2.84, 12.77, repro,
2007-10-06,1.25, -3.17, 7.29, 2.89, 2.86, 13.25, repro,
2007-10-07,0.51, 0.16, 18.39, 2.98, 2.90, 13.10, repro,
2007-10-08,4.07, 4.19, 0.04, 2.68, 3.11, 12.75, repro,
2007-10-09,4.14, 10.06, 18.90, 2.59, 2.66, 11.92, repro,
2007-10-10,3.48, 0.79, 14.15, 2.16, 2.21, 9.80, repro,
2007-10-11,7.90, 3.24, 14.41, 2.98, 2.96, 13.14, repro,
2007-10-12,-4.15, 14.08, 28.98, 3.14, 2.99, 15.36, repro,
2007-10-13,4.09, 5.21, 17.84, 2.00, 2.03, 9.34, repro,
2007-10-14,0.42, 7.92, 32.24, 2.70, 2.64, 12.40, repro,
2007-10-15,4.11, 4.36, 19.42, 3.00, 3.14, 13.94, repro,
2007-10-16,4.92, 4.12, 15.85, 1.88, 1.91, 8.71, repro,
2007-10-17,9.32, 1.16, 37.25, 3.20, 3.15, 14.11, repro,
2007-10-18,4.00, 3.34, 19.18, 1.97, 2.00, 9.27, repro,
2007-10-19,3.43, -2.39, 38.17, 2.63, 2.76, 12.28, repro,
2007-10-20,2.47, 7.07, 33.41, 2.69, 2.64, 12.14, repro,
2007-10-21,8.52, 3.89, 22.07, 3.47, 3.17, 16.18, repro,
2007-10-22,8.90, -6.44, 44.14, 4.08, 4.23, 21.74, repro,
2007-10-23,13.18, 0.33, 13.24, 2.90, 2.92, 12.46, repro,
2007-10-24,10.07, 6.79, 0.64, 1.98, 2.07, 8.94, repro,
2007-10-25,6.81, 1.42, 23.82, 3.02, 3.04, 13.38, repro,
2007-10-26,8.92, 7.46, 10.77, 1.98, 1.91, 9.22, repro,
2007-10-27,9.52, 13.06, -10.24, 3.88, 3.88, 19.15, repro,
2007-10-28,6.45, 5.69, 1.15, 1.91, 1.91, 8.80, repro,
2007-10-29,7.01, 3.58, 9.69, 2.81, 2.79, 12.89, repro,
2007-10-30,4.40, 2.64, 12.48, 1.92, 1.93, 8.91, repro,
2007-10-31,3.57, 0.64, 11.77, 1.96, 1.94, 9.00, repro,
2007-11-01,4.47, 0.76, 1.51, 1.85, 1.88, 8.61, repro,
2007-11-02,5.57, 1.93, -8.12, 3.05, 3.70, 14.05, repro,
2007-11-03,7.14, 1.36, 19.14, 2.57, 2.62, 11.86, repro,
2007-11-04,6.36, 2.18, 24.03, 2.59, 2.60, 11.91, repro,
2007-11-05,5.31, 0.71, 15.20, 2.53, 2.98, 12.37, repro,
2007-11-06,9.94, 25.55, -70.53, 11.11, 29.82, 71.17, repro,
2007-11-07,9.98, 10.03, -29.50, 3.04, 3.68, 14.22, repro,
2007-11-08,15.40, 9.39, -1.73, 3.59, 4.03, 17.88, repro,
2007-11-09,10.13, 2.65, 10.43, 2.81, 2.97, 12.45, repro,
2007-11-10,4.90, 0.47, 25.49, 1.95, 2.01, 9.25, repro,
2007-11-11,4.13, -2.06, 23.50, 2.67, 3.18, 13.43, repro,
2007-11-12,4.64, 3.26, 10.79, 1.87, 1.94, 8.89, repro,
2007-11-13,1.38, 1.62, 16.13, 2.01, 2.08, 9.38, repro,
2007-11-14,6.91, 3.75, 8.43, 2.63, 2.95, 12.90, repro,
2007-11-15,13.05, 5.53, 19.02, 4.37, 5.54, 19.18, repro,
2007-11-16,11.20, 10.53, 12.53, 2.52, 2.77, 12.51, repro,
2007-11-17,5.80, 5.99, 11.50, 2.54, 2.71, 12.55, repro,
2007-11-18,6.16, 4.60, -7.83, 3.53, 3.72, 17.50, repro,
2007-11-19,8.60, 4.84, -5.85, 2.76, 3.41, 13.27, repro,
2007-11-20,4.18, 1.09, 16.21, 2.53, 3.07, 12.13, repro,
2007-11-21,3.50, 2.56, 24.34, 1.90, 2.03, 9.14, repro,
2007-11-22,9.39, 7.48, 7.54, 2.98, 3.21, 13.29, repro,
2007-11-23,10.01, 12.46, 6.89, 3.81, 4.49, 23.11, repro,
2007-11-24,14.84, 9.54, 6.02, 2.75, 2.87, 12.56, repro,
2007-11-25,13.33, 8.34, 15.62, 3.18, 3.85, 16.17, repro,
2007-11-26,14.23, 10.62, -10.48, 4.36, 5.31, 22.45, repro,
2007-11-27,13.32, 11.62, -2.52, 2.51, 2.82, 11.31, repro,
2007-11-28,14.77, 8.89, 0.48, 2.39, 2.71, 11.11, repro,
2007-11-29,6.76, 3.99, 6.09, 1.91, 1.98, 8.99, repro,
2007-11-30,8.99, 5.45, -26.68, 3.08, 3.69, 14.38, repro,
2007-12-01,9.41, 6.49, -0.48, 3.79, 4.32, 17.45, repro,
2007-12-02,4.67, -0.82, 12.02, 2.54, 2.92, 11.92, repro,
2007-12-03,-2.75, 2.91, 179.48, 13.22, 11.39, 91.29, repro,
2007-12-04,15.99, 11.15, 5.45, 2.35, 2.71, 11.20, repro,
2007-12-05,8.01, 6.58, 11.14, 2.76, 3.23, 13.71, repro,
2007-12-06,10.38, 6.40, -5.14, 3.76, 4.65, 17.99, repro,
2007-12-07,7.79, 3.55, -13.23, 2.49, 2.84, 11.62, repro,
2007-12-08,3.74, 0.80, -19.53, 2.94, 3.55, 13.95, repro,
2007-12-09,2.54, 3.73, 26.33, 1.97, 2.06, 9.58, repro,
2007-12-10,4.82, 3.24, 10.08, 1.96, 2.02, 9.54, repro,
2007-12-11,8.80, 4.65, -9.69, 2.39, 2.73, 11.28, repro,
2007-12-12,1.46, 3.81, -7.49, 3.12, 3.20, 14.94, repro,
2007-12-13,7.78, 2.43, 22.59, 2.97, 2.98, 13.72, repro,
2007-12-14,9.28, 7.86, 18.88, 4.38, 5.29, 20.12, repro,
2007-12-15,5.21, 4.34, 13.11, 2.45, 2.85, 11.63, repro,
2007-12-16,21.95, 17.92, -0.30, 2.39, 2.45, 10.67, repro,
2007-12-17,22.55, 17.18, -14.38, 2.42, 2.46, 10.76, repro,
2007-12-18,15.82, 17.75, -13.99, 3.15, 3.21, 14.63, repro,
2007-12-19,4.46, 5.13, 13.95, 1.95, 1.99, 9.08, repro,
2007-12-20,-1.46, 3.07, 60.35, 4.18, 3.96, 21.73, repro,
2007-12-21,6.51, 7.65, 21.95, 1.97, 1.91, 9.15, repro,
2007-12-22,4.56, 8.24, 6.32, 2.38, 2.44, 11.06, repro,
2007-12-23,28.34, 21.05, -23.86, 4.34, 5.40, 22.68, repro,
2007-12-24,31.92, 18.54, -9.64, 2.37, 2.34, 10.58, repro,
2007-12-25,19.94, 16.56, -0.36, 1.92, 1.88, 8.37, repro,
2007-12-26,10.34, 14.24, 6.06, 2.56, 2.97, 12.21, repro,
2007-12-27,11.21, 8.52, 19.08, 2.93, 2.94, 12.84, repro,
2007-12-28,10.66, 10.01, 11.14, 3.42, 3.44, 15.79, repro,
2007-12-29,14.25, 5.21, 1.64, 2.96, 3.30, 13.30, repro,
2007-12-30,8.87, 10.22, 2.36, 1.94, 2.03, 8.77, repro,
2007-12-31,9.11, 5.27, -22.24, 4.90, 4.38, 19.32, repro,
2008-01-01,11.91, 15.66, -20.58, 3.40, 3.41, 15.25, repro,
2008-01-02,26.03, 18.03, -24.81, 2.32, 2.37, 10.38, repro,
2008-01-03,32.07, 15.51, -28.13, 1.90, 1.76, 7.92, repro,
2008-01-04,25.43, 14.29, -19.52, 1.82, 1.80, 7.89, repro,
2008-01-05,9.85, 7.86, -3.88, 2.35, 2.63, 10.73, repro,
2008-01-06,6.33, 2.47, 21.98, 2.88, 3.27, 12.93, repro,
2008-01-07,2.97, 4.74, 5.31, 3.09, 3.32, 14.58, repro,
2008-01-08,5.23, -2.90, 35.64, 3.53, 3.91, 17.14, repro,
2008-01-09,7.66, 4.14, 9.08, 1.96, 2.00, 9.00, repro,
2008-01-10,4.46, 1.91, 14.38, 1.99, 2.10, 9.11, repro,
2008-01-11,9.93, 1.06, 18.48, 2.80, 3.06, 12.32, repro,
2008-01-12,11.23, 10.73, -0.78, 2.41, 2.89, 11.13, repro,
2008-01-13,10.29, 3.05, 17.36, 2.41, 2.54, 11.35, repro,
2008-01-14,12.40, 4.11, 5.98, 2.89, 3.08, 12.74, repro,
2008-01-15,7.38, 8.48, 1.45, 2.45, 2.54, 11.26, repro,
2008-01-16,9.04, 11.11, -7.62, 3.16, 3.23, 15.03, repro,
2008-01-17,9.97, 11.35, -10.44, 2.33, 2.45, 10.99, repro,
2008-01-18,16.22, 15.88, -12.06, 3.18, 3.36, 15.74, repro,
2008-01-19,13.33, 13.86, 27.41, 3.90, 4.45, 16.78, repro,
2008-01-20,26.30, 15.66, -28.31, 2.37, 2.65, 10.64, repro,
2008-01-21,20.53, 16.34, -15.96, 1.85, 1.81, 8.15, repro,
2008-01-22,11.82, 11.11, -21.49, 2.24, 2.42, 10.62, repro,
2008-01-23,12.76, 13.68, 0.48, 3.11, 3.74, 14.81, repro,
2008-01-24,13.81, 13.54, 4.72, 3.54, 4.40, 18.20, repro,
2008-01-25,20.02, 19.10, -12.21, 2.51, 2.78, 11.55, repro,
2008-01-26,12.37, 15.29, -10.31, 3.76, 4.09, 18.39, repro,
