PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AR27
Station name,Area_27_CPCA2013
Begin Date, 2013-12-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3418494885 North Latitude, -117.3249310053 East Longitude, 32.30469 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-16,2.60, 0.48, 3.83, 1.88, 1.61, 7.34, repro,
2014-11-17,1.48, 0.86, -0.09, 1.89, 1.65, 7.36, repro,
2014-11-18,1.93, 0.86, 4.41, 1.86, 1.61, 7.28, repro,
2014-11-19,1.94, 1.03, 2.53, 1.88, 1.63, 7.38, repro,
2014-11-20,3.07, 1.20, 3.96, 1.94, 1.62, 7.52, repro,
2014-11-21,4.01, -0.21, 3.43, 2.02, 1.68, 7.82, repro,
2014-11-22,1.62, 0.53, 5.45, 2.01, 1.67, 7.81, repro,
2014-11-23,2.60, 0.44, 3.78, 1.93, 1.62, 7.54, repro,
2014-11-24,2.76, 0.94, 5.55, 1.93, 1.63, 7.62, repro,
2014-11-25,2.11, 1.10, -0.27, 1.96, 1.66, 7.70, repro,
2014-11-26,2.24, 1.33, 0.22, 1.92, 1.61, 7.55, repro,
2014-11-27,1.87, 1.02, 1.39, 1.86, 1.60, 7.30, repro,
2014-11-28,2.29, 0.70, 7.21, 1.89, 1.64, 7.41, repro,
2014-11-29,2.19, 0.35, 10.01, 1.86, 1.60, 7.29, repro,
2014-11-30,2.40, 0.46, 7.72, 1.92, 1.66, 7.53, repro,
2014-12-01,2.38, 0.03, 4.20, 1.90, 1.68, 7.54, repro,
2014-12-02,2.37, -1.23, 15.88, 1.92, 1.64, 7.50, repro,
2014-12-03,3.13, 1.38, 0.96, 1.97, 1.75, 7.92, repro,
2014-12-04,-2.71, 1.41, 20.32, 1.97, 1.73, 7.89, repro,
2014-12-05,1.32, 0.02, 3.40, 1.90, 1.64, 7.42, repro,
2014-12-06,3.15, 1.07, -7.22, 1.87, 1.59, 7.27, repro,
2014-12-07,2.52, 0.83, -1.47, 1.87, 1.58, 7.26, repro,
2014-12-08,2.25, -0.20, -3.23, 1.90, 1.61, 7.38, repro,
2014-12-09,1.68, -0.32, -5.12, 1.89, 1.62, 7.40, repro,
2014-12-10,2.68, -0.41, -1.96, 2.00, 1.71, 7.64, repro,
2014-12-11,3.79, 0.30, 3.62, 1.92, 1.68, 7.60, repro,
2014-12-12,3.07, 0.10, 1.94, 1.91, 1.63, 7.47, repro,
2014-12-13,2.47, 0.67, 3.89, 1.87, 1.61, 7.28, repro,
2014-12-14,2.50, 0.72, -2.19, 1.84, 1.57, 7.17, repro,
2014-12-15,2.95, 0.09, 2.06, 1.89, 1.66, 7.38, repro,
2014-12-16,2.29, 1.47, -4.02, 1.92, 1.63, 7.41, repro,
2014-12-17,4.83, -0.45, 3.03, 1.90, 1.59, 7.33, repro,
2014-12-18,2.09, 0.79, -1.36, 1.84, 1.57, 7.14, repro,
2014-12-19,3.39, -0.45, -4.01, 1.86, 1.60, 7.21, repro,
2014-12-20,2.19, 0.51, -7.87, 1.84, 1.57, 7.18, repro,
2014-12-21,2.91, 1.01, -5.76, 1.83, 1.57, 7.20, repro,
2014-12-22,4.09, 1.12, -4.76, 1.84, 1.57, 7.18, repro,
2014-12-23,2.46, 0.69, -7.99, 1.83, 1.57, 7.16, repro,
2014-12-24,3.12, 0.50, -2.32, 1.84, 1.56, 7.18, repro,
2014-12-25,1.82, -0.47, -4.67, 1.89, 1.65, 7.44, repro,
2014-12-26,3.75, 0.29, 2.50, 1.83, 1.57, 7.16, repro,
2014-12-27,1.98, 0.68, -2.05, 1.84, 1.57, 7.20, repro,
2014-12-28,3.49, 0.76, -2.33, 1.84, 1.55, 7.14, repro,
2014-12-29,3.31, 1.35, -3.48, 1.85, 1.56, 7.19, repro,
2014-12-30,3.06, 0.01, -3.98, 1.85, 1.56, 7.22, repro,
2014-12-31,1.57, -0.42, -1.43, 1.85, 1.57, 7.24, repro,
2015-01-01,3.70, 0.04, -0.69, 1.84, 1.57, 7.20, repro,
2015-01-02,3.87, 0.60, -4.60, 1.84, 1.55, 7.17, repro,
2015-01-03,3.10, 0.05, -5.21, 1.84, 1.56, 7.17, repro,
2015-01-04,2.70, 0.45, -8.42, 1.87, 1.57, 7.27, repro,
2015-01-05,2.80, 1.96, -6.54, 1.88, 1.60, 7.31, supp6,
2015-01-06,2.59, 1.40, -8.21, 1.86, 1.60, 7.28, repro,
2015-01-07,2.17, 0.78, -4.47, 1.87, 1.59, 7.27, repro,
2015-01-08,3.22, 0.94, -4.46, 1.86, 1.59, 7.25, repro,
2015-01-09,2.68, 1.39, -1.21, 1.94, 1.69, 7.52, repro,
2015-01-10,3.30, 1.13, -6.31, 1.87, 1.59, 7.28, repro,
2015-01-11,0.96, -0.56, 1.23, 1.85, 1.58, 7.20, repro,
2015-01-12,2.32, 0.56, -6.70, 1.85, 1.59, 7.24, repro,
2015-01-13,2.67, 1.38, -6.84, 1.86, 1.58, 7.24, repro,
2015-01-14,2.56, 1.37, -8.15, 1.87, 1.59, 7.27, repro,
2015-01-15,2.70, 0.62, -0.48, 1.99, 1.77, 7.77, repro,
2015-01-16,2.25, 0.05, -2.99, 1.94, 1.61, 7.52, repro,
2015-01-17,1.35, 0.97, -1.77, 2.01, 1.67, 7.74, repro,
2015-01-18,3.05, -0.38, -1.53, 1.86, 1.58, 7.23, repro,
2015-01-19,2.12, -0.14, -4.88, 1.86, 1.59, 7.26, repro,
2015-01-20,1.59, 1.63, -3.87, 1.87, 1.59, 7.31, repro,
2015-01-21,1.21, 0.94, -0.83, 1.87, 1.58, 7.24, repro,
2015-01-22,0.44, -0.65, 3.19, 1.86, 1.59, 7.25, repro,
2015-01-23,2.62, 0.04, -0.97, 1.98, 1.74, 7.68, repro,
2015-01-24,1.71, 0.26, 1.44, 1.89, 1.62, 7.31, repro,
2015-01-25,1.53, 0.29, 1.38, 1.88, 1.58, 7.25, repro,
2015-01-26,1.76, -0.48, 2.68, 1.87, 1.58, 7.22, repro,
2015-01-27,0.67, 0.41, -1.35, 1.86, 1.58, 7.19, repro,
2015-01-28,0.40, 0.56, -3.45, 1.85, 1.57, 7.17, repro,
2015-01-29,0.45, -0.37, -3.52, 1.86, 1.58, 7.23, repro,
2015-01-30,2.70, 0.19, -3.94, 1.88, 1.58, 7.22, repro,
2015-01-31,1.40, -0.31, -4.50, 1.87, 1.57, 7.19, repro,
2015-02-01,0.66, -0.32, -3.51, 1.87, 1.57, 7.19, repro,
2015-02-02,0.92, 0.10, -2.31, 1.87, 1.57, 7.17, repro,
2015-02-03,0.87, -0.37, 2.65, 1.87, 1.58, 7.24, repro,
2015-02-04,1.58, -0.40, -1.37, 1.89, 1.59, 7.29, repro,
2015-02-05,1.16, -0.11, -1.42, 1.87, 1.57, 7.19, repro,
2015-02-06,2.23, -0.69, 0.54, 1.92, 1.63, 7.37, repro,
2015-02-07,0.18, -0.19, 1.51, 1.88, 1.58, 7.22, repro,
2015-02-08,0.15, -0.33, 1.55, 1.87, 1.57, 7.18, repro,
2015-02-09,0.76, -0.14, -0.36, 1.88, 1.58, 7.19, repro,
2015-02-10,0.51, -0.33, -3.80, 1.94, 1.61, 7.39, repro,
2015-02-11,1.42, -0.42, -1.39, 1.98, 1.70, 7.58, repro,
2015-02-12,1.25, 0.53, -4.02, 1.91, 1.62, 7.38, repro,
2015-02-13,1.27, 0.92, -7.81, 1.87, 1.58, 7.19, repro,
2015-02-14,1.05, 0.43, -0.43, 1.87, 1.58, 7.22, repro,
2015-02-15,1.02, 1.93, 2.16, 1.89, 1.59, 7.25, repro,
2015-02-16,1.17, 0.82, -0.79, 1.90, 1.58, 7.23, repro,
2015-02-17,1.25, 0.14, -4.01, 1.89, 1.58, 7.25, repro,
2015-02-18,0.77, 0.26, -4.93, 1.88, 1.58, 7.21, repro,
2015-02-19,0.52, 0.66, -3.93, 1.90, 1.62, 7.38, repro,
2015-02-20,1.62, 1.38, 1.85, 1.90, 1.63, 7.39, repro,
2015-02-21,1.84, 0.90, 3.47, 1.89, 1.58, 7.24, repro,
2015-02-22,2.05, -0.46, 3.96, 1.89, 1.58, 7.23, repro,
2015-02-23,0.91, -0.57, 3.39, 1.89, 1.58, 7.23, repro,
2015-02-24,1.54, 0.41, 1.17, 1.89, 1.57, 7.22, repro,
2015-02-25,2.00, 0.89, -4.20, 1.88, 1.57, 7.20, repro,
2015-02-26,0.90, 1.47, -3.72, 1.89, 1.58, 7.23, repro,
2015-02-27,1.87, 0.87, -4.11, 1.89, 1.57, 7.19, repro,
2015-02-28,0.34, -0.48, 4.61, 1.90, 1.57, 7.25, repro,
2015-03-01,-0.35, -0.73, 2.69, 1.90, 1.57, 7.24, repro,
2015-03-02,1.73, -0.57, -4.27, 1.90, 1.58, 7.24, repro,
2015-03-03,1.42, 0.98, -2.39, 1.88, 1.56, 7.15, repro,
2015-03-04,1.62, 0.04, -6.15, 1.89, 1.57, 7.21, repro,
2015-03-05,2.11, 0.69, -4.71, 1.96, 1.58, 7.53, repro,
2015-03-06,1.66, -0.38, -6.29, 1.95, 1.58, 7.49, repro,
2015-03-07,1.89, 0.29, -2.82, 1.89, 1.58, 7.24, repro,
2015-03-08,1.74, -0.59, -0.11, 1.88, 1.56, 7.14, repro,
2015-03-09,1.24, 0.50, 0.93, 1.96, 1.71, 7.57, repro,
2015-03-10,1.59, 0.69, -6.66, 1.96, 1.71, 7.60, repro,
2015-03-11,1.14, -0.43, -7.82, 1.90, 1.58, 7.27, repro,
2015-03-12,0.56, 0.14, -5.84, 1.93, 1.60, 7.49, repro,
2015-03-13,0.26, -0.31, 3.55, 1.88, 1.57, 7.19, repro,
2015-03-14,2.80, 1.01, 3.30, 1.91, 1.58, 7.27, repro,
2015-03-15,1.62, 0.73, 2.32, 1.90, 1.58, 7.25, repro,
2015-03-16,0.76, 0.13, -1.39, 1.91, 1.59, 7.32, repro,
2015-03-17,1.48, 0.08, 2.02, 1.89, 1.58, 7.22, repro,
2015-03-18,0.39, 0.99, -2.72, 1.90, 1.60, 7.27, repro,
2015-03-19,1.46, 0.06, -3.85, 1.90, 1.58, 7.23, repro,
2015-03-20,1.30, -0.19, -1.73, 1.93, 1.61, 7.45, repro,
2015-03-21,0.48, 1.08, -2.72, 1.95, 1.63, 7.47, repro,
2015-03-22,0.33, 0.72, 1.29, 1.90, 1.61, 7.37, repro,
2015-03-23,1.63, 0.01, 0.42, 1.91, 1.61, 7.31, repro,
2015-03-24,1.01, 0.34, -3.50, 1.91, 1.60, 7.30, repro,
2015-03-25,0.48, 0.87, 0.99, 1.89, 1.57, 7.19, repro,
2015-03-26,1.09, 1.42, -3.66, 1.90, 1.59, 7.25, repro,
2015-03-27,1.79, 0.04, 0.42, 1.97, 1.63, 7.59, repro,
2015-03-28,1.32, 0.39, -0.52, 2.00, 1.66, 7.76, repro,
2015-03-29,2.20, 0.66, -0.08, 2.03, 1.64, 7.85, repro,
2015-03-30,1.62, 1.60, -3.50, 2.00, 1.60, 7.64, repro,
2015-03-31,0.90, 1.31, -0.60, 2.03, 1.65, 7.88, repro,
2015-04-01,0.88, -0.10, 1.75, 1.94, 1.64, 7.55, repro,
2015-04-02,0.17, -0.02, 2.07, 1.89, 1.57, 7.22, repro,
2015-04-03,1.23, 0.92, 0.10, 1.91, 1.61, 7.37, repro,
2015-04-04,0.17, 0.62, 2.55, 1.92, 1.61, 7.39, repro,
2015-04-05,0.72, -0.12, 0.25, 1.91, 1.61, 7.40, repro,
2015-04-06,0.08, 0.17, 8.79, 1.88, 1.58, 7.23, repro,
2015-04-07,0.74, -0.76, 4.80, 1.90, 1.61, 7.37, repro,
2015-04-08,0.26, 1.08, 0.99, 2.03, 1.70, 7.87, repro,
2015-04-09,1.30, -0.17, 1.69, 1.90, 1.59, 7.32, repro,
2015-04-10,-0.51, -0.08, 0.43, 1.92, 1.61, 7.36, repro,
2015-04-11,0.23, 0.56, 4.36, 1.94, 1.65, 7.52, repro,
2015-04-12,1.08, 0.72, 5.01, 1.86, 1.57, 7.19, repro,
2015-04-13,1.58, -0.11, 2.74, 1.89, 1.62, 7.40, repro,
2015-04-14,0.97, 0.54, -0.15, 1.88, 1.57, 7.24, repro,
2015-04-15,1.61, 1.27, 4.35, 1.97, 1.63, 7.58, repro,
2015-04-16,0.97, 1.10, 0.33, 1.91, 1.62, 7.35, repro,
2015-04-17,0.61, 1.58, 4.53, 1.87, 1.57, 7.22, repro,
2015-04-18,1.10, 0.47, 4.54, 1.86, 1.56, 7.18, repro,
2015-04-19,0.70, -0.24, 7.22, 1.88, 1.57, 7.26, repro,
2015-04-20,0.92, 0.37, 7.60, 1.87, 1.56, 7.21, repro,
2015-04-21,0.02, 0.33, 10.12, 1.90, 1.55, 7.17, repro,
2015-04-22,0.82, 1.03, 3.74, 1.88, 1.54, 7.11, repro,
2015-04-23,0.18, 0.21, 1.57, 1.85, 1.52, 7.05, repro,
2015-04-24,1.22, 1.21, 2.48, 1.84, 1.52, 7.03, repro,
2015-04-25,0.81, 0.54, 5.48, 1.85, 1.53, 7.09, repro,
2015-04-26,0.40, 0.20, 10.26, 1.86, 1.52, 7.08, repro,
2015-04-27,0.91, 0.68, 4.83, 1.85, 1.55, 7.17, repro,
2015-04-28,1.16, 1.03, 1.46, 1.85, 1.54, 7.12, repro,
2015-04-29,1.02, 0.82, 3.62, 1.84, 1.53, 7.04, repro,
2015-04-30,1.74, 0.08, 1.90, 1.86, 1.59, 7.20, repro,
2015-05-01,2.75, 0.19, 4.45, 1.88, 1.60, 7.30, repro,
2015-05-02,1.80, -0.41, 4.05, 1.85, 1.54, 7.10, repro,
2015-05-03,1.79, 0.56, 2.08, 1.85, 1.54, 7.14, repro,
2015-05-04,2.35, 0.82, -2.64, 1.84, 1.54, 7.13, repro,
2015-05-05,2.07, 0.90, -5.87, 1.83, 1.53, 7.07, repro,
2015-05-06,2.37, -0.18, 0.79, 1.84, 1.54, 7.12, repro,
2015-05-07,1.73, 0.62, 3.50, 1.85, 1.55, 7.16, repro,
2015-05-08,0.75, 1.78, 7.52, 1.90, 1.63, 7.40, repro,
2015-05-09,3.02, 0.81, -2.11, 1.84, 1.54, 7.12, repro,
2015-05-10,2.15, -0.06, -3.54, 1.84, 1.54, 7.10, repro,
2015-05-11,2.37, 0.22, -6.20, 1.84, 1.54, 7.14, repro,
2015-05-12,2.65, 0.89, -0.46, 1.91, 1.56, 7.39, repro,
2015-05-13,2.72, 1.33, -0.55, 1.91, 1.56, 7.38, repro,
2015-05-14,1.95, 0.08, -3.09, 1.86, 1.57, 7.32, repro,
2015-05-15,2.70, -0.12, 1.52, 1.84, 1.55, 7.15, repro,
2015-05-16,2.21, 1.21, -1.82, 1.83, 1.54, 7.10, repro,
2015-05-17,1.76, 0.42, -3.70, 1.88, 1.61, 7.30, repro,
2015-05-18,2.23, 0.26, -2.64, 1.85, 1.55, 7.14, repro,
2015-05-19,2.86, 1.42, -6.75, 1.93, 1.57, 7.43, repro,
2015-05-20,1.21, 0.54, -5.17, 1.83, 1.55, 7.11, repro,
2015-05-21,2.35, 0.33, -5.45, 1.84, 1.54, 7.09, repro,
2015-05-22,1.64, -0.57, -5.85, 1.84, 1.54, 7.10, repro,
2015-05-23,2.60, 0.09, -6.24, 1.84, 1.54, 7.11, repro,
2015-05-24,1.70, -0.25, 0.27, 1.85, 1.55, 7.14, repro,
2015-05-25,2.06, 0.03, 2.66, 1.83, 1.54, 7.03, repro,
2015-05-26,2.47, 0.16, -0.46, 1.83, 1.55, 7.04, repro,
2015-05-27,2.25, -0.23, -3.84, 1.83, 1.55, 7.04, repro,
2015-05-28,2.09, -0.41, -2.18, 1.89, 1.56, 7.32, repro,
2015-05-29,2.70, 0.26, -2.75, 1.85, 1.55, 7.14, repro,
2015-05-30,2.43, 0.34, -6.26, 1.85, 1.55, 7.11, repro,
2015-05-31,0.21, -1.77, 5.30, 1.84, 1.56, 7.09, repro,
2015-06-01,1.78, -0.50, -4.35, 1.83, 1.55, 7.00, repro,
2015-06-02,1.30, -0.35, -7.33, 1.85, 1.59, 7.21, repro,
2015-06-03,1.60, -0.47, 1.84, 1.84, 1.55, 7.12, repro,
2015-06-04,2.50, -0.92, 1.56, 1.83, 1.55, 7.06, repro,
2015-06-05,1.92, -0.77, -1.37, 1.85, 1.60, 7.13, repro,
2015-06-06,1.79, -0.12, -7.13, 1.81, 1.54, 6.94, repro,
2015-06-07,1.74, 0.24, -2.05, 1.82, 1.55, 6.98, repro,
2015-06-08,1.31, -1.20, 2.37, 1.84, 1.57, 7.13, repro,
2015-06-09,2.31, -0.10, -0.61, 1.84, 1.57, 7.11, repro,
2015-06-10,2.09, 0.04, 3.84, 1.83, 1.54, 7.02, repro,
2015-06-11,1.45, 1.17, -4.64, 1.94, 1.60, 7.20, repro,
2015-06-12,1.46, 0.10, -2.32, 1.82, 1.54, 6.95, repro,
2015-06-13,1.63, -0.13, 4.68, 1.83, 1.56, 7.06, repro,
2015-06-14,1.51, 0.36, -1.02, 1.83, 1.56, 7.04, repro,
2015-06-15,1.93, -0.07, 0.18, 1.85, 1.59, 7.18, repro,
2015-06-16,1.93, -0.26, 1.73, 1.81, 1.55, 6.98, repro,
2015-06-17,1.43, -0.05, -3.88, 1.84, 1.60, 7.05, repro,
2015-06-18,0.72, 0.16, -3.21, 1.91, 1.71, 7.58, repro,
2015-06-19,2.76, -0.23, -1.17, 1.86, 1.61, 7.22, repro,
2015-06-20,3.10, 0.04, 5.95, 1.83, 1.56, 7.04, repro,
2015-06-21,2.73, -0.19, 2.48, 1.83, 1.56, 7.01, repro,
2015-06-22,1.55, 0.18, 6.56, 1.83, 1.56, 7.01, repro,
2015-06-23,1.94, 0.26, -1.22, 1.93, 1.59, 7.25, repro,
2015-06-24,1.13, -0.40, -0.80, 1.89, 1.59, 7.20, repro,
2015-06-25,2.78, -0.66, 6.59, 1.87, 1.60, 7.14, repro,
2015-06-26,2.20, -0.84, 4.82, 1.89, 1.57, 7.20, repro,
2015-06-27,1.78, -0.63, -5.47, 1.86, 1.59, 7.14, repro,
2015-06-28,3.28, 0.35, -1.96, 1.82, 1.56, 6.97, repro,
2015-06-29,1.22, -0.87, 3.47, 1.84, 1.56, 7.03, repro,
2015-06-30,2.29, -0.83, 3.49, 1.96, 1.64, 7.45, repro,
2015-07-01,2.43, -1.35, 3.32, 1.90, 1.58, 7.32, repro,
2015-07-02,0.89, 0.35, 1.58, 1.89, 1.59, 7.27, repro,
2015-07-03,1.41, -0.06, 2.17, 1.85, 1.63, 7.13, repro,
2015-07-04,-0.29, -0.00, 6.18, 1.82, 1.55, 6.96, repro,
2015-07-05,0.88, 1.35, 2.58, 1.83, 1.55, 7.03, repro,
2015-07-06,1.37, -0.72, 2.57, 1.84, 1.56, 7.06, repro,
2015-07-07,0.44, 1.03, 1.54, 1.85, 1.56, 7.07, repro,
2015-07-08,1.99, -0.45, 5.31, 1.83, 1.56, 7.00, repro,
2015-07-09,1.69, 0.63, 6.99, 1.84, 1.55, 6.98, repro,
2015-07-10,1.68, -0.48, 2.35, 1.86, 1.61, 7.09, repro,
2015-07-11,1.15, 0.11, 3.03, 1.88, 1.61, 7.20, repro,
2015-07-12,1.74, 0.84, 6.80, 1.84, 1.56, 7.03, repro,
2015-07-13,1.18, -1.22, 5.35, 1.84, 1.56, 7.01, repro,
2015-07-14,1.53, 0.03, 8.64, 1.83, 1.55, 6.95, repro,
2015-07-15,1.11, 0.77, 2.35, 1.82, 1.55, 6.92, repro,
2015-07-16,1.13, 0.83, 5.09, 1.90, 1.69, 7.40, repro,
2015-07-17,1.31, -0.44, 4.23, 1.85, 1.60, 7.19, repro,
2015-07-18,1.15, -0.21, 11.47, 1.91, 1.63, 7.36, repro,
2015-07-19,2.49, 0.42, 11.92, 1.86, 1.60, 7.22, repro,
2015-07-20,-0.08, -2.27, 18.53, 1.85, 1.60, 7.16, repro,
2015-07-21,1.43, 1.22, 6.56, 1.85, 1.61, 7.20, repro,
2015-07-22,-0.03, 0.07, 12.62, 1.84, 1.60, 7.15, repro,
2015-07-23,1.56, 0.73, 6.32, 1.85, 1.61, 7.21, repro,
2015-07-24,1.68, 0.82, 4.64, 1.85, 1.60, 7.20, repro,
2015-07-25,1.07, -1.07, 4.49, 1.84, 1.60, 7.16, repro,
2015-07-26,1.61, -0.56, 5.39, 1.84, 1.59, 7.12, repro,
2015-07-27,2.03, 0.34, 2.90, 1.84, 1.59, 7.13, repro,
2015-07-28,0.66, -0.69, 4.90, 1.92, 1.63, 7.51, repro,
2015-07-29,0.82, 0.23, 6.43, 1.94, 1.64, 7.58, repro,
2015-07-30,1.50, 1.17, 6.06, 1.87, 1.61, 7.28, repro,
2015-07-31,0.77, -0.13, -0.74, 1.85, 1.59, 7.15, repro,
2015-08-01,1.12, 1.25, 6.28, 1.84, 1.59, 7.09, repro,
2015-08-02,0.28, -0.90, 7.05, 1.85, 1.60, 7.16, repro,
2015-08-03,1.25, 0.69, 11.79, 1.86, 1.61, 7.24, repro,
2015-08-04,0.18, -0.53, 5.71, 1.86, 1.62, 7.27, repro,
2015-08-05,0.18, 0.09, 4.06, 1.85, 1.60, 7.16, repro,
2015-08-06,2.42, -0.58, 5.08, 1.85, 1.59, 7.11, repro,
2015-08-07,2.08, -0.75, 13.56, 1.85, 1.62, 7.18, repro,
2015-08-08,1.55, -0.38, 12.55, 1.89, 1.62, 7.25, repro,
2015-08-09,-0.27, -0.39, 11.24, 1.94, 1.68, 7.48, repro,
2015-08-10,0.42, 0.18, 2.46, 1.86, 1.61, 7.19, repro,
2015-08-11,1.72, 0.60, 3.79, 1.85, 1.60, 7.14, repro,
2015-08-12,1.60, 0.92, -0.20, 1.86, 1.61, 7.20, repro,
2015-08-13,1.18, -0.56, 6.56, 1.86, 1.62, 7.23, repro,
2015-08-14,1.67, -1.13, 10.86, 1.84, 1.58, 7.10, repro,
2015-08-15,2.30, -0.09, 10.61, 1.84, 1.59, 7.11, repro,
2015-08-16,0.74, 1.16, 11.60, 1.83, 1.58, 7.12, repro,
2015-08-17,3.29, -0.12, 8.67, 1.83, 1.57, 7.09, repro,
2015-08-18,2.56, -0.91, 12.61, 1.85, 1.58, 7.08, repro,
2015-08-19,1.23, -0.09, 4.20, 1.83, 1.57, 7.06, repro,
2015-08-20,1.31, -0.24, 8.18, 1.84, 1.59, 7.12, repro,
2015-08-21,1.23, -0.34, 10.58, 1.84, 1.59, 7.15, repro,
2015-08-22,1.81, 0.30, 3.20, 1.84, 1.58, 7.10, repro,
2015-08-23,2.01, -0.79, 3.00, 1.87, 1.60, 7.21, repro,
2015-08-24,1.28, -0.40, 2.17, 1.84, 1.58, 7.10, repro,
2015-08-25,1.68, -0.01, 1.77, 1.86, 1.62, 7.29, repro,
2015-08-26,-0.25, 0.19, 4.04, 1.83, 1.58, 7.10, repro,
2015-08-27,1.34, -0.04, 0.51, 1.82, 1.57, 7.04, repro,
2015-08-28,-0.24, -0.07, 5.78, 1.82, 1.58, 7.07, repro,
2015-08-29,1.54, -0.10, 7.31, 1.83, 1.57, 7.06, repro,
2015-08-30,1.51, -1.47, 10.43, 1.84, 1.58, 7.10, repro,
2015-08-31,2.43, -1.50, 9.90, 1.84, 1.58, 7.12, repro,
2015-09-01,1.94, 0.06, 7.94, 1.89, 1.61, 7.26, repro,
2015-09-02,0.74, -0.87, 7.93, 1.87, 1.60, 7.22, repro,
2015-09-03,0.98, -0.48, 4.99, 1.83, 1.58, 7.10, repro,
2015-09-04,0.73, -0.27, 6.42, 1.84, 1.58, 7.10, repro,
2015-09-05,1.29, 0.22, 4.26, 1.83, 1.58, 7.11, repro,
2015-09-06,0.08, -1.29, 7.96, 1.85, 1.60, 7.19, repro,
2015-09-07,-0.00, -0.89, 7.05, 1.82, 1.57, 7.06, repro,
2015-09-08,1.51, -0.69, 6.34, 1.83, 1.59, 7.14, repro,
2015-09-09,2.32, 0.25, 4.35, 1.86, 1.63, 7.28, repro,
2015-09-10,0.11, -0.83, 10.82, 1.84, 1.59, 7.20, repro,
2015-09-11,2.42, -1.09, 2.97, 1.89, 1.62, 7.24, repro,
2015-09-12,1.50, 0.47, 7.40, 1.85, 1.59, 7.15, repro,
2015-09-13,0.75, -0.78, 9.53, 1.83, 1.59, 7.09, repro,
2015-09-14,0.32, -0.29, 0.98, 1.82, 1.58, 7.08, repro,
2015-09-15,2.20, -2.92, 11.00, 2.10, 1.82, 7.97, repro,
2015-09-16,2.19, -0.12, 9.85, 1.84, 1.59, 7.13, repro,
2015-09-17,2.62, -0.42, 4.33, 1.84, 1.59, 7.12, repro,
2015-09-18,1.40, -0.40, 4.06, 1.82, 1.59, 7.08, repro,
2015-09-19,0.56, 0.23, 7.86, 1.85, 1.60, 7.28, repro,
2015-09-20,0.63, 0.91, 4.82, 1.83, 1.59, 7.13, repro,
2015-09-21,0.83, -1.52, 19.63, 1.86, 1.61, 7.36, repro,
2015-09-22,0.06, -0.12, 12.87, 1.87, 1.61, 7.40, repro,
2015-09-23,0.13, -0.41, 0.83, 1.83, 1.59, 7.10, repro,
2015-09-24,0.73, 0.54, -1.96, 1.84, 1.59, 7.15, repro,
2015-09-25,2.46, -0.01, -2.52, 1.82, 1.58, 7.08, repro,
2015-09-26,-0.36, -1.60, 5.23, 1.83, 1.59, 7.13, repro,
2015-09-27,1.09, -1.15, 6.48, 1.83, 1.59, 7.16, repro,
2015-09-28,0.04, -0.77, 9.69, 1.89, 1.60, 7.34, repro,
2015-09-29,0.52, 0.05, -3.35, 1.84, 1.63, 7.27, repro,
2015-09-30,1.66, -1.16, 0.96, 1.92, 1.68, 7.56, repro,
2015-10-01,1.53, -0.63, 4.04, 1.91, 1.68, 7.55, repro,
2015-10-02,0.42, 0.27, 0.95, 1.88, 1.68, 7.46, repro,
2015-10-03,0.08, -0.51, 7.78, 1.82, 1.58, 7.10, repro,
2015-10-04,1.04, -0.33, 12.34, 1.83, 1.60, 7.17, repro,
2015-10-05,1.02, -1.83, 16.65, 1.89, 1.60, 7.32, repro,
2015-10-06,-0.39, -1.16, 4.21, 1.82, 1.59, 7.13, repro,
2015-10-07,0.77, 0.35, 1.52, 1.81, 1.58, 7.08, repro,
2015-10-08,0.64, -0.27, 4.61, 1.86, 1.62, 7.24, repro,
2015-10-09,1.69, -1.70, 1.57, 1.83, 1.59, 7.16, repro,
2015-10-10,1.27, -0.96, 10.72, 1.83, 1.60, 7.18, repro,
2015-10-11,0.64, -0.24, 8.84, 1.82, 1.59, 7.12, repro,
2015-10-12,0.62, -0.27, 10.85, 1.84, 1.60, 7.29, repro,
2015-10-13,0.12, 0.36, 5.33, 1.82, 1.59, 7.10, repro,
2015-10-14,2.50, -0.27, 9.74, 1.84, 1.60, 7.27, repro,
2015-10-15,1.48, 0.74, 9.51, 1.85, 1.63, 7.28, repro,
2015-10-16,0.19, -0.06, 0.23, 1.82, 1.60, 7.12, repro,
2015-10-17,1.73, 0.52, 6.06, 1.80, 1.58, 7.05, repro,
2015-10-18,-0.22, 0.30, 9.74, 1.80, 1.59, 7.06, repro,
2015-10-19,1.06, -1.33, 9.54, 1.80, 1.60, 7.10, repro,
2015-10-20,1.62, -0.34, 5.99, 1.85, 1.63, 7.22, repro,
2015-10-21,1.01, -1.11, -1.85, 1.82, 1.59, 7.11, repro,
2015-10-22,-0.22, -0.07, 4.96, 1.81, 1.58, 7.07, repro,
2015-10-23,0.23, -0.50, 6.42, 1.80, 1.60, 7.10, repro,
2015-10-24,1.04, 0.15, 3.98, 1.82, 1.61, 7.21, repro,
2015-10-25,1.57, 0.08, 9.97, 1.81, 1.59, 7.09, repro,
