PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NJHC
Station name,Hunterdon_County
Begin Date, 2008-05-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5016212915 North Latitude, -74.9011197635 East Longitude, 94.66572 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-21,4.03, -2.13, 2.03, 2.07, 1.64, 7.59, repro,
2011-08-22,0.61, -0.55, 2.64, 2.00, 1.62, 7.44, repro,
2011-08-23,1.83, -0.42, -6.50, 2.05, 1.67, 7.54, repro,
2011-08-24,0.98, 1.32, -1.78, 2.02, 1.62, 7.47, repro,
2011-08-25,-0.36, 1.13, 4.27, 2.10, 1.69, 7.68, repro,
2011-08-26,2.34, -2.17, 7.20, 2.13, 1.72, 7.93, repro,
2011-08-27,0.06, -1.09, 3.62, 2.10, 1.70, 7.85, repro,
2011-08-28,-0.41, -1.75, 0.12, 2.23, 1.87, 8.55, repro,
2011-08-29,0.28, 0.90, -2.55, 2.03, 1.65, 7.51, repro,
2011-08-30,1.06, 1.19, -5.82, 2.09, 1.75, 7.89, repro,
2011-08-31,2.15, -1.17, -3.54, 2.01, 1.67, 7.60, repro,
2011-09-01,0.31, -0.17, -5.30, 2.09, 1.68, 7.67, repro,
2011-09-02,1.25, -1.10, -2.04, 2.13, 1.71, 7.72, repro,
2011-09-03,1.63, -0.21, -5.27, 2.02, 1.62, 7.45, repro,
2011-09-04,0.66, -0.10, 1.33, 2.06, 1.67, 7.60, repro,
2011-09-05,1.52, 0.23, 1.20, 2.15, 1.87, 8.30, repro,
2011-09-06,1.14, 0.10, -5.11, 2.06, 1.68, 7.69, repro,
2011-09-07,1.83, -2.07, -1.80, 2.15, 1.77, 8.14, repro,
2011-09-08,0.35, -2.86, -0.44, 2.22, 1.79, 8.36, repro,
2011-09-09,4.03, -0.33, -6.40, 2.04, 1.63, 7.52, repro,
2011-09-10,0.26, -1.76, -3.31, 2.13, 1.74, 8.01, repro,
2011-09-11,1.90, -1.48, -7.65, 2.08, 1.67, 7.66, repro,
2011-09-12,1.58, -0.55, -13.29, 2.15, 1.72, 7.88, repro,
2011-09-13,2.22, -1.20, -9.38, 2.04, 1.63, 7.55, repro,
2011-09-14,2.76, -0.26, -9.69, 2.19, 1.79, 8.09, repro,
2011-09-15,0.81, 0.15, -7.36, 2.04, 1.63, 7.61, repro,
2011-09-16,1.10, -0.02, -8.83, 2.15, 1.71, 7.97, repro,
2011-09-17,0.72, -0.34, -15.21, 2.00, 1.63, 7.51, repro,
2011-09-18,0.63, -1.44, -10.34, 2.01, 1.62, 7.50, repro,
2011-09-19,1.55, 0.02, -7.73, 2.10, 1.69, 7.76, repro,
2011-09-20,0.37, -0.22, 1.46, 2.11, 1.69, 7.83, repro,
2011-09-21,-0.61, 0.14, 0.66, 2.06, 1.65, 7.64, repro,
2011-09-22,1.44, 0.33, -2.96, 2.04, 1.66, 7.69, repro,
2011-09-23,1.13, 0.95, -4.76, 2.06, 1.66, 7.71, repro,
2011-09-24,-1.19, 0.04, 3.87, 2.02, 1.63, 7.55, repro,
2011-09-25,0.17, -0.83, -2.38, 2.05, 1.66, 7.61, repro,
2011-09-26,2.78, -0.40, -5.39, 2.09, 1.71, 7.93, repro,
2011-09-27,-0.48, 2.14, 0.30, 2.05, 1.67, 7.64, repro,
2011-09-28,1.31, 0.63, 3.98, 2.11, 1.74, 8.04, repro,
2011-09-29,-0.95, -1.90, 12.35, 2.12, 1.77, 7.99, repro,
2011-09-30,-0.17, -0.28, 2.10, 2.13, 1.73, 7.86, repro,
2011-10-01,-0.76, 0.03, 8.89, 2.13, 1.75, 7.97, repro,
2011-10-02,1.99, 1.33, -5.21, 2.14, 1.70, 7.81, repro,
2011-10-03,0.76, 1.03, -7.40, 2.14, 1.72, 7.91, repro,
2011-10-04,2.73, 0.55, -13.88, 2.08, 1.72, 7.73, repro,
2011-10-05,1.34, 1.46, -7.33, 2.03, 1.66, 7.57, repro,
2011-10-06,0.94, -0.78, -10.25, 2.03, 1.66, 7.60, repro,
2011-10-07,1.08, 0.67, -10.20, 2.05, 1.69, 7.57, repro,
2011-10-08,2.98, -0.49, -16.68, 2.11, 1.75, 7.87, repro,
2011-10-09,3.95, -0.26, -14.03, 2.08, 1.70, 7.80, repro,
2011-10-10,1.93, -0.47, -10.93, 2.07, 1.69, 7.73, repro,
2011-10-11,1.16, -0.91, -3.45, 2.07, 1.71, 7.77, repro,
2011-10-12,-2.06, 0.04, 5.11, 2.10, 1.75, 7.86, repro,
2011-10-13,0.40, 0.57, 1.27, 2.05, 1.69, 7.71, repro,
2011-10-14,2.56, 1.30, 8.91, 2.12, 1.79, 8.17, repro,
2011-10-15,1.27, -0.40, -3.43, 2.03, 1.68, 7.66, repro,
2011-10-16,1.05, -0.85, 1.56, 2.03, 1.68, 7.66, repro,
2011-10-17,2.69, -0.64, -0.99, 1.98, 1.64, 7.53, repro,
2011-10-18,1.06, 0.12, -2.15, 2.01, 1.67, 7.63, repro,
2011-10-19,0.93, 3.24, -4.82, 2.05, 1.70, 7.73, repro,
2011-10-20,1.10, 2.53, -3.69, 2.06, 1.75, 7.83, repro,
2011-10-21,0.84, 0.47, -8.34, 2.02, 1.67, 7.60, repro,
2011-10-22,1.28, -0.23, -11.43, 1.98, 1.62, 7.41, repro,
2011-10-23,2.44, -0.15, -10.77, 1.95, 1.62, 7.32, repro,
2011-10-24,1.51, -0.00, -12.16, 1.95, 1.63, 7.36, repro,
2011-10-25,0.59, 1.74, -14.30, 2.05, 1.77, 7.78, repro,
2011-10-26,0.95, 0.50, -10.06, 1.98, 1.65, 7.51, repro,
2011-10-27,-0.90, -0.53, 1.71, 1.97, 1.63, 7.43, repro,
2011-10-28,-0.53, -0.73, -10.71, 1.96, 1.63, 7.39, repro,
2011-10-29,-1.78, -0.59, -0.22, 1.94, 1.62, 7.31, repro,
2011-10-30,1.50, 1.96, -4.30, 1.96, 1.63, 7.33, repro,
2011-10-31,1.28, 0.33, -7.54, 1.96, 1.64, 7.31, repro,
2011-11-01,1.94, 0.51, -12.57, 1.96, 1.63, 7.34, repro,
2011-11-02,0.36, -0.07, -8.56, 1.95, 1.62, 7.27, repro,
2011-11-03,0.33, -0.50, -12.55, 1.95, 1.63, 7.33, repro,
2011-11-04,3.26, 1.15, -20.40, 2.00, 1.72, 7.50, repro,
2011-11-05,1.20, 0.01, -13.79, 2.06, 1.72, 7.70, repro,
2011-11-06,-0.45, 0.30, -12.67, 2.05, 1.72, 7.71, repro,
2011-11-07,-0.20, -0.61, -9.64, 2.01, 1.67, 7.48, repro,
2011-11-08,0.45, -1.56, -6.65, 1.98, 1.66, 7.40, repro,
2011-11-09,0.22, -0.27, -13.60, 2.02, 1.67, 7.49, repro,
2011-11-10,1.79, -0.17, -11.82, 2.10, 1.78, 8.05, repro,
2011-11-11,-0.67, 2.15, -1.20, 2.07, 1.77, 7.87, repro,
2011-11-12,0.18, 0.63, -2.63, 2.02, 1.68, 7.46, repro,
2011-11-13,0.15, -1.16, -0.74, 1.97, 1.64, 7.32, repro,
2011-11-14,-0.18, -2.19, 1.34, 2.06, 1.70, 7.65, repro,
2011-11-15,0.51, 0.61, -0.50, 1.97, 1.64, 7.37, repro,
2011-11-16,0.55, -0.02, -1.42, 2.06, 1.73, 7.72, repro,
2011-11-17,-0.82, 1.45, 1.77, 2.04, 1.69, 7.53, repro,
2011-11-18,0.23, -1.23, -4.85, 1.99, 1.67, 7.37, repro,
2011-11-19,0.37, -1.73, -8.43, 2.08, 1.76, 7.83, repro,
2011-11-20,0.38, -0.45, -8.01, 1.97, 1.64, 7.37, repro,
2011-11-21,0.92, -0.32, -9.71, 1.96, 1.63, 7.29, repro,
2011-11-22,0.32, 0.86, -9.94, 2.00, 1.63, 7.36, repro,
2011-11-23,1.90, 0.63, -1.25, 2.09, 1.80, 7.97, repro,
2011-11-24,2.23, -1.36, -12.37, 2.02, 1.65, 7.53, repro,
2011-11-25,2.13, -1.79, -10.66, 2.10, 1.74, 7.98, repro,
2011-11-26,0.37, -1.04, -8.57, 1.97, 1.63, 7.38, repro,
2011-11-27,1.61, 0.22, -15.46, 2.04, 1.74, 7.55, repro,
2011-11-28,1.95, -0.37, -12.36, 1.97, 1.63, 7.31, repro,
2011-11-29,1.42, -0.72, -10.64, 2.00, 1.66, 7.59, repro,
2011-11-30,-1.04, -0.15, -2.57, 2.10, 1.72, 7.90, repro,
2011-12-02,2.71, -0.32, -32.45, 5.67, 4.24, 21.30, repro,
2011-12-03,1.33, -0.03, -17.94, 2.12, 1.77, 8.06, repro,
2011-12-04,0.82, -0.80, -15.29, 2.05, 1.68, 7.65, repro,
2011-12-05,0.24, -1.93, -15.91, 2.07, 1.70, 7.73, repro,
2011-12-06,-0.24, 0.06, -7.62, 2.03, 1.66, 7.58, repro,
2011-12-07,-0.20, -0.06, 3.32, 2.02, 1.66, 7.56, repro,
2011-12-08,-1.39, -2.01, -7.20, 2.02, 1.65, 7.49, repro,
2011-12-09,0.41, -1.03, -17.02, 2.05, 1.67, 7.56, repro,
2011-12-10,0.60, -0.34, -20.23, 2.01, 1.65, 7.51, repro,
2011-12-11,1.45, -0.67, -19.20, 2.07, 1.69, 7.73, repro,
2011-12-12,2.89, -0.98, -25.33, 2.01, 1.65, 7.51, repro,
2011-12-13,1.54, -0.54, -20.79, 2.01, 1.66, 7.53, repro,
2011-12-14,-0.04, -1.28, -20.00, 2.06, 1.68, 7.69, repro,
2011-12-15,0.24, 0.06, -17.06, 2.02, 1.68, 7.62, repro,
2011-12-16,2.37, -0.67, -19.13, 2.01, 1.68, 7.57, repro,
2011-12-17,1.40, -0.90, -16.53, 1.94, 1.60, 7.21, repro,
2011-12-18,2.40, -0.99, -18.60, 1.92, 1.60, 7.15, repro,
2011-12-19,0.07, -0.21, -15.46, 1.97, 1.66, 7.38, repro,
2011-12-20,0.94, -1.11, -12.76, 2.10, 1.75, 8.08, repro,
2011-12-21,0.03, -0.67, -11.59, 1.94, 1.60, 7.28, repro,
2011-12-22,1.11, 0.56, -9.01, 2.00, 1.68, 7.44, repro,
2011-12-23,0.66, -1.78, -13.19, 1.93, 1.59, 7.15, repro,
2011-12-24,1.40, -1.17, -17.03, 1.92, 1.59, 7.10, repro,
2011-12-25,0.65, -0.54, -13.56, 1.97, 1.62, 7.29, repro,
2011-12-26,0.19, -0.67, -15.69, 1.96, 1.60, 7.23, repro,
2011-12-27,-0.58, 0.08, -10.73, 2.03, 1.69, 7.58, repro,
2011-12-28,-0.91, -0.59, -4.45, 1.99, 1.68, 7.47, repro,
2011-12-29,0.81, -0.72, -9.35, 1.91, 1.59, 7.13, repro,
2011-12-30,0.64, 0.21, -5.04, 1.92, 1.59, 7.15, repro,
2011-12-31,-0.19, -1.34, -4.19, 1.97, 1.62, 7.31, repro,
2012-01-01,0.57, -0.84, -11.51, 1.97, 1.63, 7.37, repro,
2012-01-02,-0.45, -0.75, -5.36, 1.93, 1.60, 7.15, repro,
2012-01-03,0.13, -1.33, -13.48, 1.92, 1.60, 7.13, repro,
2012-01-04,-0.22, -1.42, -12.69, 1.92, 1.59, 7.11, repro,
2012-01-05,0.51, 0.11, -11.72, 1.92, 1.60, 7.15, repro,
2012-01-06,-0.19, -0.59, -6.39, 1.97, 1.63, 7.27, repro,
2012-01-07,-0.19, -0.89, -4.12, 1.95, 1.60, 7.23, repro,
2012-01-08,-1.03, -0.39, -10.24, 1.91, 1.60, 7.13, repro,
2012-01-09,0.85, -1.12, -9.01, 1.92, 1.60, 7.17, repro,
2012-01-10,0.69, -0.58, -11.22, 1.92, 1.60, 7.10, repro,
2012-01-11,0.90, 1.06, -8.88, 2.04, 1.64, 7.36, repro,
2012-01-12,-0.51, 0.71, -1.17, 2.02, 1.64, 7.41, repro,
2012-01-13,-1.07, 0.80, -5.85, 1.97, 1.62, 7.31, repro,
2012-01-14,0.89, -1.03, -4.03, 1.95, 1.62, 7.23, repro,
2012-01-15,1.94, -0.84, -10.65, 1.95, 1.62, 7.18, repro,
2012-01-16,0.38, 0.63, -7.89, 1.97, 1.65, 7.28, repro,
2012-01-17,-1.06, 0.47, -3.14, 1.94, 1.61, 7.18, repro,
2012-01-18,0.01, -0.51, 0.06, 1.97, 1.61, 7.24, repro,
2012-01-19,-0.19, -0.18, -10.24, 1.97, 1.63, 7.33, repro,
2012-01-20,0.72, 0.17, -11.05, 1.96, 1.62, 7.21, repro,
2012-01-21,0.39, 0.68, -10.79, 1.97, 1.63, 7.26, repro,
2012-01-22,-1.09, 0.79, -14.34, 1.96, 1.60, 7.17, repro,
2012-01-23,-0.40, 0.52, 1.84, 1.98, 1.62, 7.26, repro,
2012-01-24,0.02, -0.73, -10.15, 2.02, 1.64, 7.37, repro,
2012-01-25,0.82, -1.20, -5.69, 1.96, 1.62, 7.25, repro,
2012-01-26,0.52, -0.35, -6.63, 2.06, 1.65, 7.44, repro,
2012-01-27,-0.35, 1.91, -2.38, 1.96, 1.62, 7.22, repro,
2012-01-28,1.06, 0.43, -4.51, 1.99, 1.61, 7.23, repro,
2012-01-29,2.18, -0.55, -10.13, 2.03, 1.64, 7.34, repro,
2012-01-30,1.12, -0.32, -12.12, 1.97, 1.62, 7.28, repro,
2012-01-31,2.61, -0.85, -12.22, 2.07, 1.76, 7.71, repro,
2012-02-01,2.28, 0.31, -6.49, 1.91, 1.59, 7.07, repro,
2012-02-02,1.33, -0.73, -12.83, 2.03, 1.66, 7.37, repro,
2012-02-03,0.47, -0.81, -15.72, 1.95, 1.60, 7.11, repro,
2012-02-04,0.57, -1.81, -9.73, 2.11, 1.73, 7.75, repro,
2012-02-05,2.26, -0.32, -14.31, 2.26, 1.81, 8.15, repro,
2012-02-06,-0.37, -0.34, -9.68, 1.96, 1.63, 7.22, repro,
2012-02-07,0.67, -0.14, -14.70, 1.98, 1.69, 7.33, repro,
2012-02-08,-1.27, 0.06, -10.70, 1.96, 1.62, 7.19, repro,
2012-02-09,-0.74, 0.37, -9.99, 2.01, 1.65, 7.34, repro,
2012-02-10,-2.07, -0.56, -9.61, 2.00, 1.67, 7.38, repro,
2012-02-11,-2.51, 0.56, -4.00, 1.97, 1.63, 7.25, repro,
2012-02-12,-1.24, 0.75, -8.15, 1.96, 1.62, 7.23, repro,
2012-02-13,0.10, 1.08, -6.08, 2.03, 1.70, 7.51, repro,
2012-02-14,-0.62, 0.65, -1.81, 1.97, 1.63, 7.25, repro,
2012-02-15,-1.42, 0.13, -6.03, 1.96, 1.63, 7.23, repro,
2012-02-16,-1.51, 0.07, -10.86, 1.96, 1.62, 7.23, repro,
2012-02-17,-1.46, 0.49, -5.99, 2.00, 1.68, 7.36, repro,
2012-02-18,0.87, -0.03, -11.08, 1.98, 1.66, 7.37, repro,
2012-02-19,0.16, 0.96, -6.91, 2.01, 1.66, 7.44, repro,
2012-02-20,-1.17, -0.23, -7.10, 2.00, 1.68, 7.40, repro,
2012-02-21,-0.80, -0.14, -1.95, 2.04, 1.71, 7.56, repro,
2012-02-22,-1.13, 1.46, 2.97, 2.00, 1.66, 7.40, repro,
2012-02-23,0.23, 0.56, 2.27, 1.96, 1.62, 7.23, repro,
2012-02-24,-0.45, 1.46, 3.49, 1.99, 1.67, 7.44, repro,
2012-02-25,-0.01, 0.20, 3.09, 1.93, 1.60, 7.14, repro,
2012-02-26,-0.69, -0.64, -3.98, 1.92, 1.59, 7.08, repro,
2012-02-27,-0.22, -0.75, -7.06, 1.96, 1.65, 7.37, repro,
2012-02-28,-0.11, -0.68, -10.75, 1.95, 1.64, 7.30, repro,
2012-02-29,-0.18, 0.97, -13.04, 1.94, 1.63, 7.27, repro,
2012-03-01,0.73, 0.87, -3.26, 1.94, 1.63, 7.27, repro,
2012-03-02,-1.48, 1.45, -2.17, 2.00, 1.67, 7.40, repro,
2012-03-03,-1.27, 2.69, 0.24, 1.99, 1.63, 7.33, repro,
2012-03-04,0.57, 0.87, -6.55, 1.99, 1.64, 7.34, repro,
2012-03-05,0.44, 0.17, -16.70, 1.97, 1.63, 7.23, repro,
2012-03-06,0.85, 0.07, -13.21, 1.95, 1.64, 7.33, repro,
2012-03-07,-0.25, -0.50, -12.36, 2.01, 1.69, 7.61, repro,
2012-03-08,0.36, 0.14, -8.17, 2.00, 1.67, 7.50, repro,
2012-03-09,-0.23, -1.66, -5.59, 2.06, 1.71, 7.69, repro,
2012-03-10,1.59, 1.04, -11.25, 1.95, 1.66, 7.44, repro,
2012-03-11,0.74, 0.49, -10.82, 1.97, 1.67, 7.41, repro,
2012-03-12,1.05, -1.14, -7.02, 1.98, 1.70, 7.55, repro,
2012-03-13,0.89, 0.63, 0.43, 1.95, 1.62, 7.29, repro,
2012-03-14,0.05, -0.13, -5.48, 1.99, 1.63, 7.41, repro,
2012-03-15,0.39, -0.58, -1.94, 1.96, 1.65, 7.39, repro,
2012-03-16,-0.96, 0.36, -4.45, 1.93, 1.61, 7.22, repro,
2012-03-17,-0.32, -1.30, -12.91, 1.97, 1.66, 7.31, repro,
2012-03-18,1.70, 0.03, -12.07, 1.97, 1.66, 7.43, repro,
2012-03-19,-0.24, 0.03, -10.66, 1.95, 1.62, 7.24, repro,
2012-03-20,0.19, -0.46, -7.78, 1.93, 1.61, 7.19, repro,
2012-03-21,-0.12, -0.17, -3.74, 1.92, 1.60, 7.16, repro,
2012-03-22,0.76, -1.12, -10.92, 1.92, 1.61, 7.16, repro,
2012-03-23,1.74, -0.88, -16.95, 1.99, 1.67, 7.38, repro,
2012-03-24,-0.57, 0.22, -2.80, 2.03, 1.75, 7.66, repro,
2012-03-25,-0.16, 0.91, 1.66, 1.94, 1.61, 7.22, repro,
2012-03-26,-0.11, -0.92, -3.76, 1.94, 1.63, 7.24, repro,
2012-03-27,-1.23, -0.13, -6.43, 1.95, 1.66, 7.38, repro,
2012-03-28,-0.13, 1.25, -3.59, 1.99, 1.69, 7.56, repro,
2012-03-29,0.58, -1.17, -5.97, 1.94, 1.65, 7.36, repro,
2012-03-30,-0.37, 1.06, -7.03, 1.96, 1.65, 7.40, repro,
2012-03-31,-0.52, 1.50, 5.21, 1.93, 1.60, 7.17, repro,
2012-04-01,0.46, 1.30, 7.70, 1.92, 1.60, 7.18, repro,
2012-04-02,1.91, 1.08, -7.86, 1.93, 1.60, 7.19, repro,
2012-04-03,1.91, -0.97, -15.29, 1.91, 1.59, 7.10, repro,
2012-04-04,1.82, 0.80, -5.23, 1.93, 1.62, 7.25, repro,
2012-04-05,0.46, 0.64, -6.34, 1.93, 1.59, 7.16, repro,
2012-04-06,0.89, 0.18, -4.96, 1.91, 1.59, 7.09, repro,
2012-04-07,1.57, 0.47, -13.15, 1.92, 1.61, 7.22, repro,
2012-04-08,0.63, -0.42, -17.01, 1.89, 1.59, 7.09, repro,
2012-04-09,1.26, 0.07, -15.33, 1.96, 1.62, 7.40, repro,
2012-04-10,1.08, -0.10, -9.51, 1.92, 1.60, 7.18, repro,
2012-04-11,-0.07, 0.18, -11.56, 1.91, 1.59, 7.12, repro,
2012-04-12,1.27, 2.41, -8.30, 2.00, 1.67, 7.45, repro,
2012-04-13,0.68, -0.46, -16.13, 1.91, 1.59, 7.16, repro,
2012-04-14,1.18, -0.84, -11.90, 1.90, 1.59, 7.13, repro,
2012-04-15,0.29, -0.64, -8.10, 1.91, 1.61, 7.23, repro,
2012-04-16,0.98, -0.57, -2.29, 1.94, 1.61, 7.26, repro,
2012-04-17,0.56, 0.42, -5.94, 1.93, 1.60, 7.17, repro,
2012-04-18,0.36, 0.54, -9.29, 1.91, 1.60, 7.17, repro,
2012-04-19,0.95, -0.22, -12.44, 1.98, 1.66, 7.46, repro,
2012-04-20,0.61, -0.94, -12.58, 1.95, 1.64, 7.36, repro,
2012-04-21,-0.22, 0.48, 1.53, 1.91, 1.60, 7.13, repro,
2012-04-22,-1.36, 1.03, -0.69, 1.98, 1.63, 7.42, repro,
2012-04-23,-1.58, 2.37, -1.61, 1.95, 1.62, 7.25, repro,
2012-04-24,-0.39, 0.40, 2.87, 2.03, 1.69, 7.52, repro,
2012-04-25,-0.57, -0.27, -4.94, 1.98, 1.63, 7.41, repro,
2012-04-26,1.27, -0.25, -13.22, 1.97, 1.65, 7.45, repro,
2012-04-27,-1.23, -0.20, -6.32, 1.98, 1.66, 7.46, repro,
2012-04-28,-0.27, -0.56, -10.44, 1.96, 1.62, 7.30, repro,
2012-04-29,0.68, -1.01, -6.31, 1.92, 1.59, 7.14, repro,
2012-04-30,0.76, -0.87, -4.75, 1.91, 1.60, 7.14, repro,
2012-05-01,2.90, -1.04, -7.75, 1.99, 1.63, 7.44, repro,
2012-05-02,2.64, -0.53, -11.66, 1.99, 1.63, 7.41, repro,
2012-05-03,0.63, -0.22, -5.48, 2.04, 1.73, 7.63, repro,
2012-05-04,1.73, -1.32, -10.06, 1.97, 1.63, 7.37, repro,
2012-05-05,1.05, -1.82, -1.98, 2.00, 1.65, 7.44, repro,
2012-05-06,-0.19, -1.00, -7.58, 1.94, 1.61, 7.21, repro,
2012-05-07,2.19, -0.85, -9.56, 2.06, 1.68, 7.60, repro,
2012-05-08,0.29, -0.66, -2.60, 1.93, 1.62, 7.23, repro,
2012-05-09,1.14, 0.04, 6.64, 1.98, 1.64, 7.37, repro,
2012-05-10,0.60, -0.74, -1.62, 1.96, 1.65, 7.30, repro,
2012-05-11,0.58, -0.47, -7.52, 1.99, 1.68, 7.37, repro,
2012-05-12,1.47, -1.67, -10.28, 2.04, 1.74, 7.76, repro,
2012-05-13,1.82, -1.97, -11.77, 1.96, 1.63, 7.31, repro,
2012-05-14,2.34, -1.83, -13.59, 1.99, 1.67, 7.42, repro,
2012-05-15,0.33, -0.70, -6.11, 1.98, 1.63, 7.38, repro,
2012-05-16,0.13, 1.10, -8.91, 1.94, 1.62, 7.25, repro,
2012-05-17,0.69, -1.62, -1.80, 1.93, 1.61, 7.19, repro,
2012-05-18,0.67, -2.17, -8.95, 2.06, 1.67, 7.68, repro,
2012-05-19,1.43, -0.72, -13.24, 2.01, 1.65, 7.55, repro,
2012-05-20,-0.46, -1.15, -6.07, 1.99, 1.63, 7.42, repro,
2012-05-21,0.88, -1.44, -0.39, 1.97, 1.61, 7.36, repro,
2012-05-22,0.35, -0.70, -2.85, 1.97, 1.62, 7.40, repro,
2012-05-23,0.77, -3.23, 0.06, 1.98, 1.63, 7.45, repro,
2012-05-24,-0.26, -1.72, -3.62, 2.06, 1.69, 7.74, repro,
2012-05-25,0.08, -1.45, -0.45, 1.98, 1.63, 7.45, repro,
2012-05-26,0.79, -0.82, -10.53, 1.96, 1.68, 7.48, repro,
2012-05-27,1.41, -2.53, -0.32, 1.96, 1.67, 7.45, repro,
2012-05-28,1.72, -2.22, -5.00, 1.90, 1.58, 7.03, repro,
2012-05-29,-0.25, -0.92, 0.74, 1.92, 1.62, 7.24, repro,
2012-05-30,-0.90, -0.77, 8.19, 1.99, 1.63, 7.45, repro,
2012-05-31,1.01, -1.62, -4.61, 1.93, 1.61, 7.20, repro,
2012-06-01,-0.27, -0.38, 1.70, 1.95, 1.63, 7.33, repro,
2012-06-02,-0.44, -0.98, 4.12, 1.94, 1.66, 7.32, repro,
2012-06-03,0.87, -0.97, -0.79, 1.93, 1.60, 7.14, repro,
2012-06-04,0.11, 0.99, -3.70, 1.93, 1.61, 7.26, repro,
2012-06-05,0.56, -1.08, -9.77, 1.97, 1.64, 7.37, repro,
2012-06-06,0.15, -0.62, -9.98, 1.94, 1.63, 7.32, repro,
2012-06-07,-0.88, -1.89, -7.06, 1.97, 1.66, 7.31, repro,
2012-06-08,0.81, -0.30, -9.34, 1.92, 1.60, 7.12, repro,
2012-06-09,-0.46, -2.06, 2.93, 1.91, 1.59, 7.10, repro,
2012-06-10,1.01, -2.81, -1.93, 2.00, 1.66, 7.48, repro,
2012-06-11,-0.31, -1.07, -5.73, 1.96, 1.63, 7.31, repro,
2012-06-12,0.69, -0.30, 1.35, 1.93, 1.62, 7.24, repro,
2012-06-13,-0.38, -0.85, 5.70, 1.92, 1.62, 7.15, repro,
2012-06-14,2.08, -1.88, -3.54, 1.91, 1.61, 7.16, repro,
2012-06-15,1.43, -1.39, -11.99, 1.98, 1.63, 7.39, repro,
2012-06-16,-0.23, -1.70, -12.29, 1.94, 1.63, 7.31, repro,
2012-06-17,-0.24, -0.27, -8.94, 1.94, 1.64, 7.33, repro,
2012-06-18,1.40, -0.02, -4.42, 1.95, 1.64, 7.29, repro,
2012-06-19,-0.72, -1.04, -0.79, 1.97, 1.61, 7.34, repro,
2012-06-20,0.90, -2.96, -17.09, 1.98, 1.62, 7.41, repro,
2012-06-21,-0.46, -1.69, -3.36, 1.94, 1.61, 7.27, repro,
2012-06-22,-1.37, -2.14, 6.96, 2.00, 1.68, 7.52, repro,
2012-06-23,1.51, -0.60, -8.77, 2.08, 1.74, 7.94, repro,
2012-06-24,0.47, -1.11, -2.31, 1.94, 1.62, 7.28, repro,
2012-06-25,1.38, -0.77, 2.22, 1.99, 1.65, 7.40, repro,
2012-06-26,0.45, -0.15, -5.01, 1.94, 1.61, 7.25, repro,
2012-06-27,-0.30, -2.58, -12.31, 1.93, 1.62, 7.25, repro,
2012-06-28,-0.62, -1.65, 0.37, 1.93, 1.62, 7.22, repro,
2012-06-29,-0.43, -0.40, 11.09, 1.98, 1.66, 7.40, repro,
2012-06-30,-0.44, -0.15, 0.06, 1.95, 1.63, 7.33, repro,
2012-07-01,-0.02, -1.84, -6.23, 1.96, 1.62, 7.27, repro,
2012-07-02,-1.00, -1.32, -0.98, 1.95, 1.61, 7.23, repro,
2012-07-03,-2.80, -0.11, 4.28, 1.98, 1.66, 7.40, repro,
2012-07-04,1.52, -0.36, 1.40, 1.95, 1.64, 7.35, repro,
2012-07-05,-4.01, -2.10, 4.69, 2.10, 1.74, 7.89, repro,
2012-07-06,-2.86, -0.71, -1.05, 2.02, 1.67, 7.50, repro,
2012-07-07,0.85, -1.34, -4.11, 2.03, 1.69, 7.67, repro,
2012-07-08,0.49, -1.58, -8.60, 2.00, 1.71, 7.58, repro,
2012-07-09,-1.57, -1.74, -6.49, 1.94, 1.65, 7.36, repro,
2012-07-10,-1.96, -0.08, -1.72, 1.93, 1.62, 7.23, repro,
2012-07-11,-0.49, -0.98, -0.22, 1.96, 1.65, 7.35, repro,
2012-07-12,-1.29, -0.42, -4.21, 1.95, 1.62, 7.23, repro,
2012-07-13,-0.48, -1.31, -11.95, 1.94, 1.62, 7.22, repro,
2012-07-14,-1.06, -2.37, 0.15, 1.97, 1.66, 7.34, repro,
2012-07-15,-0.13, -2.27, 3.48, 1.94, 1.63, 7.30, repro,
2012-07-16,-1.56, -1.61, 4.23, 2.02, 1.69, 7.53, repro,
2012-07-17,-0.82, -0.25, 2.22, 1.97, 1.65, 7.37, repro,
2012-07-18,0.06, 1.38, 4.87, 2.25, 1.78, 8.25, repro,
2012-07-19,-0.53, -1.08, 2.07, 1.95, 1.63, 7.29, repro,
2012-07-20,-0.95, -0.76, -2.18, 1.99, 1.72, 7.61, repro,
2012-07-21,-0.28, 1.16, 6.20, 1.92, 1.62, 7.18, repro,
2012-07-22,-0.09, 0.35, 2.78, 1.93, 1.63, 7.25, repro,
2012-07-23,-2.08, -1.39, 6.08, 2.00, 1.65, 7.46, repro,
2012-07-24,1.01, 0.28, -7.03, 2.02, 1.67, 7.62, repro,
2012-07-25,-0.63, -0.11, -0.75, 1.93, 1.63, 7.25, repro,
2012-07-26,-1.42, 0.30, 1.57, 2.09, 1.79, 7.93, repro,
2012-07-27,-3.25, 0.75, 10.07, 1.96, 1.67, 7.36, repro,
