PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ASHV
Station name,Asheville
Begin Date, 1997-07-06
End Date, 2004-03-31
Release Date, 2019-08-30
Reference position, 35.5994547900 North Latitude, -82.5462054146 East Longitude, 659.16713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-06-30,-1.18, -2.04, 18.68, 2.45, 2.01, 9.43, repro,
1998-07-01,3.56, -1.65, 10.59, 2.27, 2.00, 8.98, repro,
1998-07-02,3.35, 1.07, -5.15, 2.16, 1.78, 8.30, repro,
1998-07-03,3.79, 1.56, 4.14, 2.15, 1.80, 8.21, repro,
1998-07-04,1.90, -1.88, 7.63, 2.35, 1.94, 8.95, repro,
1998-07-05,1.88, 1.26, 0.85, 2.23, 1.91, 8.60, repro,
1998-07-07,3.02, 0.56, 0.40, 2.15, 1.83, 8.35, repro,
1998-07-08,2.94, 0.68, 2.16, 2.21, 1.85, 8.53, repro,
1998-07-09,3.82, -1.13, -13.35, 2.31, 1.88, 9.02, repro,
1998-07-10,2.92, -0.49, 2.07, 2.27, 1.87, 8.56, repro,
1998-07-11,3.79, 0.86, 2.65, 2.14, 1.80, 8.22, repro,
1998-07-12,2.09, -0.39, -3.64, 2.13, 1.79, 8.35, repro,
1998-07-13,4.43, 0.50, -0.60, 2.22, 1.87, 8.53, repro,
1998-07-14,5.21, 0.78, 3.22, 2.21, 1.87, 8.60, repro,
1998-07-16,4.35, 1.68, 0.58, 2.35, 1.95, 8.86, repro,
1998-07-17,2.93, 0.75, 13.06, 2.20, 1.82, 8.31, repro,
1998-07-18,3.99, 0.63, 10.70, 2.33, 2.01, 9.05, repro,
1998-07-19,1.59, 0.25, 2.52, 2.42, 2.00, 9.16, repro,
1998-07-20,3.43, 1.89, -6.26, 2.42, 2.02, 9.29, repro,
1998-07-21,1.83, -0.47, -10.14, 2.38, 1.90, 9.21, repro,
1998-07-22,5.92, -1.27, 1.42, 2.50, 2.12, 9.45, repro,
1998-07-23,1.41, 0.68, 16.94, 2.33, 1.97, 8.95, repro,
1998-07-24,4.37, -0.29, 9.61, 2.16, 1.78, 8.18, repro,
1998-07-25,3.12, -0.24, -6.74, 2.42, 2.05, 9.21, repro,
1998-07-26,2.17, -0.61, 10.62, 2.19, 1.86, 8.59, repro,
1998-07-27,4.37, 0.97, 0.54, 2.27, 1.92, 8.74, repro,
1998-07-28,0.81, 1.50, 4.24, 2.36, 1.92, 8.91, repro,
1998-07-29,1.91, 1.50, -0.04, 2.15, 1.77, 8.15, repro,
1998-07-30,4.00, -0.43, -3.32, 2.17, 1.78, 8.17, repro,
1998-07-31,2.01, 2.45, -0.20, 2.27, 1.83, 8.74, repro,
1998-08-01,4.83, 2.56, -1.10, 2.38, 1.94, 9.33, repro,
1998-08-02,3.13, -1.50, -9.00, 2.23, 1.89, 8.56, repro,
1998-08-03,3.19, 0.02, -2.13, 2.21, 1.84, 8.38, repro,
1998-08-04,5.09, -0.26, 7.22, 2.36, 1.87, 8.79, repro,
1998-08-05,2.39, -1.36, 2.25, 2.33, 1.88, 8.78, repro,
1998-08-06,3.76, 0.15, 8.19, 2.16, 1.78, 8.20, repro,
1998-08-08,4.87, 1.68, 6.25, 2.16, 1.78, 8.28, repro,
1998-08-09,5.51, 1.91, -15.14, 2.34, 1.93, 8.77, repro,
1998-08-10,3.75, -1.26, 9.81, 2.34, 1.93, 8.89, repro,
1998-08-11,1.98, 3.32, 8.57, 2.18, 1.84, 8.53, repro,
1998-08-12,3.91, -0.36, 8.31, 2.14, 1.84, 8.50, repro,
1998-08-13,4.58, 1.20, -15.09, 2.16, 1.85, 8.63, repro,
1998-08-14,4.45, 2.04, 14.07, 2.19, 1.89, 8.45, repro,
1998-08-15,0.53, 1.51, 9.07, 2.15, 1.80, 8.20, repro,
1998-08-16,2.51, 1.36, -0.27, 2.18, 1.88, 8.56, repro,
1998-08-17,3.81, 3.23, 10.30, 2.18, 1.84, 8.31, repro,
1998-08-18,2.30, 1.89, 2.55, 2.15, 1.80, 8.30, repro,
1998-08-19,3.21, 1.29, 1.85, 2.18, 1.87, 8.52, repro,
1998-08-20,4.77, 1.45, -2.97, 2.11, 1.76, 8.16, repro,
1998-08-21,7.74, 4.56, 3.97, 5.19, 4.33, 21.00, repro,
1998-08-22,2.94, 0.14, -0.18, 2.22, 1.88, 8.51, repro,
1998-08-23,4.34, 1.86, 0.89, 2.14, 1.81, 8.28, repro,
1998-08-24,3.68, 0.17, 6.93, 2.25, 1.87, 8.68, repro,
1998-08-25,4.74, -0.54, 15.96, 2.18, 1.88, 8.68, repro,
1998-08-26,1.53, 4.98, 5.00, 2.22, 1.88, 8.52, repro,
1998-08-27,3.29, 2.45, 14.22, 2.19, 1.83, 8.43, repro,
1998-08-28,3.16, 1.52, 7.85, 2.20, 1.89, 8.80, repro,
1998-08-29,5.30, 0.67, 2.63, 2.14, 1.78, 8.28, repro,
1998-08-30,4.51, 1.47, 1.84, 2.18, 1.85, 8.32, repro,
1998-08-31,4.23, 0.42, -2.12, 2.15, 1.80, 8.25, repro,
1998-09-01,3.69, 1.45, 12.51, 2.15, 1.82, 8.24, repro,
1998-09-02,2.68, 2.29, 14.80, 2.24, 1.86, 8.49, repro,
1998-09-03,2.76, 1.36, -0.13, 2.12, 1.78, 8.05, repro,
1998-09-04,6.18, 1.44, 2.57, 2.16, 1.81, 8.40, repro,
1998-09-05,-0.40, 1.23, -0.19, 2.21, 1.85, 8.68, repro,
1998-09-06,3.90, -0.07, 3.00, 2.18, 1.87, 8.62, repro,
1998-09-07,3.70, 0.58, 12.24, 2.19, 1.80, 8.55, repro,
1998-09-08,1.96, 0.16, 7.60, 2.21, 1.87, 8.47, repro,
1998-09-09,0.74, 2.62, 7.74, 2.11, 1.77, 8.18, repro,
1998-09-11,2.88, 0.61, 4.29, 2.15, 1.81, 8.28, repro,
1998-09-12,3.11, 0.46, 4.14, 2.06, 1.74, 8.09, repro,
1998-09-13,2.44, 1.14, 7.46, 2.06, 1.72, 8.01, repro,
1998-09-14,5.22, 3.58, 3.53, 2.18, 1.90, 8.59, repro,
1998-09-15,4.29, 1.04, -2.62, 2.19, 1.83, 8.50, repro,
1998-09-16,4.05, 0.40, 7.12, 2.24, 1.92, 8.74, repro,
1998-09-17,3.86, 2.84, -10.28, 2.22, 1.90, 8.72, repro,
1998-09-18,2.01, 1.01, 8.59, 2.37, 1.99, 9.10, repro,
1998-09-19,3.13, -0.43, 1.36, 2.20, 1.85, 8.62, repro,
1998-09-20,5.77, 1.56, 7.02, 2.23, 1.86, 8.71, repro,
1998-09-21,4.96, 1.53, 1.89, 2.35, 1.92, 9.04, repro,
1998-09-22,1.66, 1.96, -2.15, 2.32, 1.99, 9.00, repro,
1998-09-23,3.47, -1.50, -3.98, 2.24, 1.91, 8.74, repro,
1998-09-24,2.63, 0.84, -4.42, 2.28, 1.86, 8.90, repro,
1998-09-25,1.62, 2.94, -2.71, 2.36, 1.91, 9.25, repro,
1998-09-26,4.76, -1.57, 2.21, 2.34, 2.03, 9.20, repro,
1998-09-27,5.52, -1.26, 8.10, 2.22, 1.86, 8.65, repro,
1998-09-28,4.10, -2.22, 12.91, 2.32, 1.88, 8.87, repro,
1998-09-29,3.94, -0.78, 5.48, 2.23, 1.91, 8.57, repro,
1998-09-30,2.78, -0.42, 8.24, 2.21, 1.84, 8.43, repro,
1998-10-01,3.11, 0.14, 2.05, 2.24, 1.84, 8.51, repro,
1998-10-02,4.70, 0.34, -6.09, 2.20, 1.84, 8.53, repro,
1998-10-03,2.94, 0.00, 1.97, 2.41, 2.09, 9.56, repro,
1998-10-04,-0.26, -3.38, 15.62, 2.36, 2.08, 9.26, repro,
1998-10-05,3.07, -1.17, -2.72, 2.26, 1.89, 8.91, repro,
1998-10-06,5.20, 0.77, -6.03, 2.23, 1.94, 8.67, repro,
1998-10-07,6.33, 0.58, 8.58, 2.38, 2.03, 9.57, repro,
1998-10-08,6.13, 0.76, 13.59, 2.52, 2.10, 9.84, repro,
1998-10-09,3.13, 0.57, -3.61, 2.56, 2.05, 10.11, repro,
1998-10-10,3.81, 1.12, -9.19, 2.58, 2.03, 10.12, repro,
1998-10-11,3.07, 1.51, -6.04, 2.37, 1.95, 9.39, repro,
1998-10-12,3.91, -0.69, -5.14, 2.47, 2.08, 9.66, repro,
1998-10-13,6.46, 0.04, 7.18, 2.37, 1.99, 9.23, repro,
1998-10-14,3.59, -0.43, -2.34, 2.63, 2.14, 10.27, repro,
1998-10-15,3.56, -0.86, -0.91, 2.50, 2.14, 10.05, repro,
1998-10-16,3.72, -0.59, -6.17, 2.35, 2.03, 9.25, repro,
1998-10-17,2.39, 0.62, -1.71, 2.47, 2.10, 9.59, repro,
1998-10-18,3.57, -1.23, -2.27, 2.49, 2.12, 9.76, repro,
1998-10-19,3.88, -2.09, -1.24, 2.37, 2.12, 9.30, repro,
1998-10-20,3.43, -1.09, -0.76, 2.28, 2.02, 9.09, repro,
1998-10-21,5.22, -0.67, 2.95, 2.20, 1.88, 8.49, repro,
1998-10-22,5.39, 0.47, -10.83, 2.23, 1.94, 8.76, repro,
1998-10-23,3.94, -0.51, -5.49, 2.27, 1.96, 8.71, repro,
1998-10-24,3.38, -0.45, -9.45, 2.37, 2.05, 9.21, repro,
1998-10-25,2.73, 0.40, -1.91, 2.17, 1.85, 8.51, repro,
1998-10-26,4.39, 0.72, -6.60, 2.33, 1.97, 9.16, repro,
1998-10-27,1.95, -0.14, -4.81, 2.22, 1.91, 8.77, repro,
1998-10-28,2.88, 1.97, -1.49, 2.20, 1.89, 8.71, repro,
1998-10-29,3.49, 0.72, -10.36, 2.26, 1.97, 8.87, repro,
1998-10-30,3.94, -1.40, 4.28, 2.31, 2.03, 9.05, repro,
1998-10-31,4.28, -0.04, -5.29, 2.16, 1.85, 8.33, repro,
1998-11-01,2.33, -1.99, 1.71, 2.31, 2.03, 8.99, repro,
1998-11-02,3.55, -2.42, 11.30, 2.28, 2.02, 8.83, repro,
1998-11-03,3.04, -0.79, -2.86, 2.30, 2.00, 8.87, repro,
1998-11-04,2.62, 0.76, -2.98, 2.16, 1.84, 8.40, repro,
1998-11-05,2.12, 0.24, 3.13, 2.34, 2.10, 9.07, repro,
1998-11-06,1.15, -0.27, -8.81, 2.39, 2.03, 9.13, repro,
1998-11-07,1.46, 0.07, -7.01, 2.30, 1.98, 8.97, repro,
1998-11-08,2.22, 0.97, 0.74, 2.32, 1.94, 8.98, repro,
1998-11-09,3.74, 0.65, -0.71, 2.22, 1.84, 8.48, repro,
1998-11-10,1.88, -4.19, -2.29, 2.22, 1.91, 8.49, repro,
1998-11-11,3.07, -1.93, 2.90, 2.18, 1.82, 8.35, repro,
1998-11-12,3.57, -0.99, -2.72, 2.30, 1.99, 8.97, repro,
1998-11-13,2.51, -0.75, -4.93, 2.27, 1.90, 8.77, repro,
1998-11-14,3.23, -1.13, 6.32, 2.22, 1.89, 8.71, repro,
1998-11-15,2.93, -0.42, 7.05, 2.15, 1.82, 8.25, repro,
1998-11-16,3.35, 0.29, 5.37, 2.23, 1.88, 8.49, repro,
1998-11-17,3.49, -1.44, 5.01, 2.20, 1.89, 8.56, repro,
1998-11-18,2.63, -0.37, -2.87, 2.20, 1.86, 8.33, repro,
1998-11-19,4.04, -0.12, -6.63, 2.19, 1.82, 8.46, repro,
1998-11-20,2.97, 0.35, 10.32, 2.16, 1.81, 8.23, repro,
1998-11-21,5.70, -2.21, 0.87, 2.26, 1.88, 8.50, repro,
1998-11-22,1.99, -0.21, 3.98, 2.19, 1.84, 8.48, repro,
1998-11-23,2.44, 0.16, 9.60, 2.28, 1.99, 8.92, repro,
1998-11-24,3.29, 0.65, -2.72, 2.19, 1.85, 8.43, repro,
1998-11-25,2.76, -0.40, -4.69, 2.27, 1.89, 8.60, repro,
1998-11-27,4.31, -0.32, 3.58, 2.23, 1.90, 8.74, repro,
1998-11-28,3.09, 0.07, -1.75, 2.18, 1.86, 8.54, repro,
1998-11-29,1.19, 0.46, 1.53, 2.24, 1.89, 8.56, repro,
1998-11-30,4.49, 1.02, 1.66, 2.31, 1.94, 9.02, repro,
1998-12-01,1.64, 0.28, -0.42, 2.24, 1.89, 8.70, repro,
1998-12-02,3.04, 0.97, 1.53, 2.19, 1.87, 8.46, repro,
1998-12-03,3.05, 0.36, 8.70, 2.19, 1.86, 8.57, repro,
1998-12-04,2.71, -0.32, 2.41, 2.23, 1.89, 8.57, repro,
1998-12-05,5.66, -0.83, -9.55, 2.20, 1.83, 8.55, repro,
1998-12-06,6.33, -0.95, 1.33, 2.19, 1.86, 8.55, repro,
1998-12-07,3.39, -0.41, -1.46, 2.29, 1.91, 8.90, repro,
1998-12-08,1.86, -0.10, 6.44, 2.32, 2.04, 9.41, repro,
1998-12-09,1.91, 0.76, 0.09, 2.11, 1.80, 8.34, repro,
1998-12-10,2.37, -0.34, -3.24, 2.12, 1.79, 8.34, repro,
1998-12-12,2.54, 0.01, -5.84, 2.21, 1.88, 8.59, repro,
1998-12-13,-0.30, 0.70, 1.52, 2.19, 1.85, 8.61, repro,
1998-12-14,2.03, 0.09, -5.87, 2.24, 2.01, 8.88, repro,
1998-12-15,0.84, 0.45, 1.64, 2.32, 1.98, 9.00, repro,
1998-12-16,2.78, 0.54, -3.36, 2.23, 1.87, 8.65, repro,
1998-12-17,3.46, -0.94, -5.66, 2.17, 1.86, 8.60, repro,
1998-12-18,2.02, -1.41, -9.30, 2.17, 1.97, 8.83, repro,
1998-12-19,0.61, 0.04, -8.76, 2.26, 1.97, 9.02, repro,
1998-12-20,0.60, 1.97, -9.82, 2.26, 1.92, 8.79, repro,
1998-12-21,2.80, 0.56, -17.45, 2.23, 1.85, 8.63, repro,
1998-12-22,3.46, -4.27, 6.41, 2.30, 1.96, 8.89, repro,
1998-12-23,2.65, 0.33, -6.25, 2.21, 1.93, 8.70, repro,
1998-12-24,1.65, -0.33, -9.03, 2.34, 1.94, 9.16, repro,
1998-12-25,0.90, 0.29, -13.05, 2.36, 2.00, 9.41, repro,
1998-12-26,2.08, 1.52, -7.28, 2.20, 1.96, 8.84, repro,
1998-12-27,2.07, -0.32, 3.18, 2.19, 1.92, 8.72, repro,
1998-12-28,2.70, 1.29, -1.27, 2.25, 2.01, 8.81, repro,
1998-12-29,1.26, 0.62, 6.14, 2.24, 1.99, 8.76, repro,
1998-12-30,4.80, -0.83, 0.78, 2.34, 1.92, 9.04, repro,
1998-12-31,3.34, 2.59, -7.58, 2.29, 1.99, 8.87, repro,
1999-01-01,3.12, -0.75, -9.78, 2.45, 2.13, 9.46, repro,
1999-01-02,1.48, 1.07, -3.84, 2.32, 1.95, 9.03, repro,
1999-01-03,0.16, -0.27, 6.78, 2.16, 1.87, 8.44, repro,
1999-01-04,2.26, -0.87, -3.59, 2.38, 2.00, 9.04, repro,
1999-01-05,2.19, 1.51, -13.87, 2.26, 1.90, 8.92, repro,
1999-01-06,2.87, 0.03, -8.83, 2.29, 2.05, 8.97, repro,
1999-01-07,2.01, 0.43, -13.06, 2.29, 2.00, 8.84, repro,
1999-01-08,1.58, 0.16, -9.14, 2.14, 1.83, 8.23, repro,
1999-01-09,3.47, -0.89, 0.96, 2.21, 1.87, 8.45, repro,
1999-01-10,0.95, -0.18, -8.56, 2.31, 2.06, 8.94, repro,
1999-01-11,3.24, 0.05, 0.23, 2.37, 2.03, 9.03, repro,
1999-01-12,4.25, 0.68, -3.86, 2.42, 1.98, 9.29, repro,
1999-01-13,2.33, 0.85, 6.49, 2.21, 1.92, 8.60, repro,
1999-01-14,3.55, -0.45, -11.19, 2.31, 2.03, 8.96, repro,
1999-01-15,4.46, -0.92, -8.83, 2.22, 1.93, 8.71, repro,
1999-01-16,2.02, -2.43, -5.68, 2.19, 1.88, 8.47, repro,
1999-01-17,3.28, -1.71, -3.80, 2.11, 1.77, 8.19, repro,
1999-01-18,1.73, -2.01, -1.50, 2.19, 1.83, 8.44, repro,
1999-01-19,2.21, -0.88, 0.11, 2.12, 1.80, 8.13, repro,
1999-01-20,2.56, -1.69, 1.67, 2.27, 1.93, 8.64, repro,
1999-01-21,0.68, -2.40, -9.53, 2.39, 1.96, 9.11, repro,
1999-01-22,2.31, -3.81, -7.65, 2.25, 1.90, 8.85, repro,
1999-01-23,3.84, -2.85, -12.11, 2.31, 1.94, 8.79, repro,
1999-01-24,4.81, -1.43, -13.60, 2.18, 1.80, 8.30, repro,
1999-01-25,3.66, -1.07, -11.86, 2.41, 1.97, 9.10, repro,
1999-01-27,2.57, -1.67, -7.73, 2.20, 1.88, 8.44, repro,
1999-01-28,3.37, -1.90, -5.43, 2.17, 1.86, 8.42, repro,
1999-01-29,5.18, -0.64, -9.58, 2.25, 1.95, 8.54, repro,
1999-01-30,3.56, -2.07, -9.74, 2.30, 1.95, 8.71, repro,
1999-01-31,2.96, 0.71, -9.44, 2.38, 1.99, 8.98, repro,
1999-02-01,2.67, -0.41, -15.24, 2.16, 1.84, 8.40, repro,
1999-02-02,1.51, 0.03, -10.97, 2.23, 1.95, 8.60, repro,
1999-02-03,4.52, -0.47, -4.46, 2.29, 1.99, 8.75, repro,
1999-02-04,3.50, -2.67, -5.26, 2.21, 1.92, 8.48, repro,
1999-02-05,1.84, -1.83, -12.80, 4.35, 3.58, 16.32, repro,
1999-02-06,1.79, -1.07, -11.81, 2.20, 1.89, 8.86, repro,
1999-02-07,2.88, -0.13, 2.73, 2.29, 2.02, 8.92, repro,
1999-02-08,2.44, -0.64, -9.82, 2.25, 1.93, 8.61, repro,
1999-02-09,4.73, -0.81, 0.94, 2.56, 2.22, 9.74, repro,
1999-02-10,4.51, -1.65, -8.23, 2.26, 1.93, 8.58, repro,
1999-02-11,2.69, -1.36, -9.33, 2.32, 2.00, 8.89, repro,
1999-02-12,3.97, -2.62, -18.84, 2.24, 2.02, 8.87, repro,
1999-02-13,2.32, -2.26, -14.49, 2.14, 1.90, 8.40, repro,
1999-02-14,1.14, -1.83, -15.87, 2.26, 1.90, 8.53, repro,
1999-02-15,1.97, -1.41, -14.20, 2.29, 1.96, 8.66, repro,
1999-02-16,1.38, -2.05, -16.09, 2.28, 1.93, 8.83, repro,
1999-02-17,3.39, -0.96, -0.24, 2.20, 1.90, 8.35, repro,
1999-02-18,3.21, -0.62, -6.08, 2.19, 1.95, 8.54, repro,
1999-02-19,4.63, -1.79, -0.84, 2.25, 1.91, 8.52, repro,
1999-02-21,2.14, -1.02, -17.52, 2.14, 1.81, 8.16, repro,
1999-02-22,1.08, -1.53, -23.03, 2.20, 1.88, 8.53, repro,
1999-02-23,3.30, -1.33, -23.40, 2.17, 1.85, 8.33, repro,
1999-02-24,3.04, -2.49, -21.14, 2.16, 1.83, 8.28, repro,
1999-02-25,2.37, -0.84, -16.39, 2.12, 1.79, 8.12, repro,
1999-02-26,2.65, -2.26, -5.56, 2.19, 1.88, 8.39, repro,
1999-02-27,2.62, -1.46, -10.15, 2.19, 1.89, 8.39, repro,
1999-02-28,0.55, -2.15, -4.34, 2.15, 1.83, 8.23, repro,
1999-03-01,3.00, -1.04, -5.42, 2.23, 1.92, 8.55, repro,
1999-03-02,3.16, -2.80, -7.95, 2.18, 1.85, 8.31, repro,
1999-03-03,2.92, -5.04, -8.11, 2.16, 1.83, 8.21, repro,
1999-03-04,2.03, -2.13, -6.38, 2.15, 1.84, 8.35, repro,
1999-03-05,0.30, -0.25, -12.69, 2.13, 1.81, 8.30, repro,
1999-03-06,1.81, -0.99, -18.63, 2.20, 1.85, 8.60, repro,
1999-03-07,3.60, -0.92, -17.06, 2.14, 1.84, 8.32, repro,
1999-03-08,2.84, 0.67, -17.42, 2.12, 1.81, 8.29, repro,
1999-03-09,2.72, -1.15, -18.57, 2.13, 1.82, 8.27, repro,
1999-03-10,4.02, -0.61, -11.46, 2.18, 1.81, 8.51, repro,
1999-03-11,1.55, -2.26, -11.60, 2.15, 1.84, 8.35, repro,
1999-03-12,2.80, -1.81, -11.82, 2.58, 2.25, 9.92, repro,
1999-03-13,2.86, -2.15, -9.45, 2.20, 1.89, 8.63, repro,
1999-03-14,2.83, -2.67, -9.29, 2.26, 1.91, 8.65, repro,
1999-03-15,3.93, -3.09, -6.76, 2.29, 1.96, 8.72, repro,
1999-03-16,3.66, -3.48, -10.41, 2.62, 2.19, 9.70, repro,
1999-03-17,3.92, -2.65, -8.04, 2.62, 2.09, 9.50, repro,
1999-03-18,5.90, -4.24, -4.51, 2.49, 2.05, 9.33, repro,
1999-03-19,2.76, -0.46, -18.55, 3.76, 2.87, 13.24, repro,
1999-03-20,5.65, -0.59, -9.72, 2.44, 2.01, 9.12, repro,
1999-03-21,2.40, -1.43, -3.19, 2.36, 1.93, 8.86, repro,
1999-03-22,2.47, -1.08, -2.43, 2.31, 1.99, 8.97, repro,
1999-03-23,3.02, -1.00, -5.51, 2.35, 2.00, 9.02, repro,
1999-03-24,1.98, -2.18, -5.74, 2.52, 2.01, 9.61, repro,
1999-03-25,2.24, -2.82, -4.63, 2.51, 2.07, 9.51, repro,
1999-03-26,5.28, 4.60, -8.49, 2.27, 1.93, 8.58, repro,
1999-03-27,4.41, 0.58, -7.17, 2.37, 1.94, 8.89, repro,
1999-03-28,4.78, -0.91, -16.97, 3.15, 2.76, 12.24, repro,
1999-03-29,1.77, -0.86, -14.84, 2.29, 1.98, 8.81, repro,
1999-03-30,3.30, -2.05, -9.61, 2.27, 1.91, 8.67, repro,
1999-03-31,2.64, 0.32, -8.44, 2.31, 1.99, 8.75, repro,
1999-04-01,3.56, -0.12, -10.64, 2.24, 1.92, 8.68, repro,
1999-04-02,5.63, 0.04, -12.97, 2.25, 1.92, 8.58, repro,
1999-04-03,4.62, -1.01, -12.32, 2.22, 1.87, 8.36, repro,
1999-04-04,5.88, -0.00, -14.94, 2.26, 1.89, 8.58, repro,
1999-04-05,4.77, -0.67, -13.18, 2.31, 2.01, 8.85, repro,
1999-04-06,5.39, -2.71, -6.54, 2.37, 1.97, 8.73, repro,
1999-04-07,5.62, -2.77, -9.81, 2.32, 1.96, 8.52, repro,
1999-04-08,5.13, -0.72, -2.24, 2.35, 2.07, 8.87, repro,
1999-04-09,5.22, -0.72, 16.51, 2.38, 2.01, 9.08, repro,
1999-04-10,5.88, -3.46, -0.99, 2.26, 1.90, 8.39, repro,
1999-04-11,8.02, -0.11, -0.05, 2.36, 1.94, 8.79, repro,
1999-04-12,1.97, -2.58, 4.18, 2.21, 1.87, 8.30, repro,
1999-04-13,5.65, -3.38, -5.05, 2.26, 1.87, 8.48, repro,
1999-04-14,4.40, -1.70, -2.27, 2.21, 1.85, 8.27, repro,
1999-04-15,2.98, -1.35, 5.15, 2.48, 2.05, 9.40, repro,
1999-04-16,3.00, -2.11, 10.16, 2.29, 1.89, 8.74, repro,
1999-04-17,3.78, -1.21, -0.36, 2.26, 1.94, 8.62, repro,
1999-04-18,4.78, 0.58, -4.69, 2.19, 1.86, 8.28, repro,
1999-04-19,5.27, -1.42, -7.39, 2.29, 1.92, 8.74, repro,
1999-04-20,3.73, -0.56, -5.15, 2.31, 1.99, 8.81, repro,
1999-04-21,3.28, -0.91, -5.26, 2.24, 1.94, 8.57, repro,
1999-04-22,4.41, -0.03, -6.97, 2.29, 1.94, 8.49, repro,
1999-04-23,4.21, -0.96, -3.97, 2.34, 2.00, 8.81, repro,
1999-04-24,2.85, -2.22, -0.26, 2.28, 1.96, 8.62, repro,
1999-04-25,5.63, -1.02, -12.34, 2.36, 2.03, 8.98, repro,
1999-04-26,6.02, -2.15, -1.25, 2.26, 1.94, 8.53, repro,
1999-04-27,5.63, -0.32, 6.91, 2.29, 1.93, 8.61, repro,
1999-04-28,4.12, -0.74, -4.16, 2.28, 1.94, 8.64, repro,
1999-04-29,4.61, -1.87, -9.86, 2.28, 1.90, 8.62, repro,
1999-04-30,5.80, 0.11, -8.78, 2.31, 1.94, 8.75, repro,
1999-05-01,4.89, 0.32, -0.35, 2.41, 1.94, 9.13, repro,
1999-05-02,5.68, -0.81, -3.64, 2.32, 1.92, 8.98, repro,
1999-05-03,5.40, -0.55, 1.42, 2.32, 1.97, 8.82, repro,
1999-05-04,4.06, 0.78, 2.96, 2.35, 1.99, 8.93, repro,
1999-05-05,5.21, -1.89, 4.55, 2.36, 2.02, 9.13, repro,
1999-05-06,3.83, 0.23, 7.08, 2.36, 1.97, 9.06, repro,
1999-05-07,5.25, -1.26, -4.31, 2.31, 1.91, 8.72, repro,
1999-05-08,5.00, -0.65, -1.62, 2.43, 1.98, 9.06, repro,
1999-05-09,5.07, -1.82, -1.94, 2.28, 1.87, 8.47, repro,
1999-05-10,4.55, -1.20, 3.11, 2.25, 1.89, 8.42, repro,
1999-05-11,5.17, -0.98, 2.70, 2.32, 1.93, 8.73, repro,
1999-05-12,4.28, -0.95, 2.88, 2.28, 1.90, 8.61, repro,
1999-05-13,3.76, -1.41, 3.35, 2.30, 1.90, 8.78, repro,
1999-05-14,8.37, -1.08, 0.63, 2.34, 1.91, 8.68, repro,
1999-05-15,4.73, -0.75, 1.63, 2.33, 1.93, 8.79, repro,
1999-05-16,3.50, -1.90, -1.94, 2.41, 1.95, 8.98, repro,
1999-05-17,5.59, -2.12, 3.55, 2.35, 1.96, 8.91, repro,
1999-05-18,2.77, -1.83, 2.43, 2.42, 2.01, 9.38, repro,
1999-05-19,6.25, -2.59, -7.97, 2.24, 1.89, 8.71, repro,
1999-05-20,4.36, 0.03, -3.81, 2.35, 1.97, 9.11, repro,
1999-05-21,5.37, -0.42, 0.14, 2.33, 1.90, 8.62, repro,
1999-05-22,3.03, -0.67, 7.86, 2.28, 1.91, 8.50, repro,
1999-05-23,6.55, -3.39, 16.60, 2.32, 1.91, 8.70, repro,
1999-05-24,5.85, -1.25, 7.96, 2.34, 1.90, 8.88, repro,
1999-05-25,-129.81, 121.17, 695.47, 235.05, 1098.75, 1164.17, repro,
1999-05-26,3.48, -1.67, 1.71, 2.39, 1.92, 8.98, repro,
1999-05-27,3.78, -0.92, 7.40, 2.26, 1.94, 8.56, repro,
1999-05-28,4.51, -2.52, 3.50, 2.19, 1.86, 8.33, repro,
1999-05-29,7.20, -0.37, 5.12, 2.63, 2.27, 10.30, repro,
1999-05-30,6.22, -1.53, 0.16, 2.27, 1.92, 8.69, repro,
1999-05-31,3.13, -1.49, 5.21, 2.20, 1.87, 8.39, repro,
1999-06-01,4.94, 0.35, 5.69, 2.22, 1.90, 8.52, repro,
1999-06-02,5.10, 0.41, 10.65, 2.31, 1.98, 8.89, repro,
1999-06-03,6.11, -0.18, 8.59, 2.39, 2.12, 9.40, repro,
1999-06-04,4.00, 1.06, -2.29, 2.23, 1.95, 8.69, repro,
1999-06-05,5.72, -0.31, 2.06, 2.23, 1.94, 8.58, repro,
1999-06-06,4.85, 0.82, 4.17, 2.21, 1.93, 8.55, repro,
1999-06-07,4.71, -0.94, 2.24, 2.22, 1.91, 8.68, repro,
1999-06-08,6.84, -0.79, 0.97, 2.21, 1.91, 8.43, repro,
1999-06-10,5.41, 0.70, 18.34, 3.04, 2.78, 11.50, repro,
1999-06-11,7.27, 1.53, 8.67, 2.38, 2.21, 9.48, repro,
1999-06-12,6.05, 1.29, 8.03, 2.20, 1.92, 8.37, repro,
1999-06-13,5.21, -0.23, 12.58, 2.26, 1.98, 8.75, repro,
1999-06-14,3.86, -0.79, 9.17, 2.31, 2.11, 9.00, repro,
1999-06-15,5.96, -0.78, 6.61, 2.21, 2.00, 8.64, repro,
1999-06-16,3.88, 0.93, 4.11, 2.24, 1.91, 8.51, repro,
1999-06-17,3.70, 0.25, 5.03, 2.28, 2.01, 8.85, repro,
