PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P402
Station name,HohHumRch_WA2007
Begin Date, 2007-04-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7662213442 North Latitude, -124.3058970182 East Longitude, 23.73765 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-14,1.36, -0.84, 10.88, 2.20, 1.53, 6.98, repro,
2011-08-15,2.94, -2.03, 12.44, 2.21, 1.53, 7.00, repro,
2011-08-16,2.14, -1.96, 8.32, 2.21, 1.52, 6.97, repro,
2011-08-17,2.43, -2.51, 6.07, 2.22, 1.52, 6.98, repro,
2011-08-18,3.00, -1.46, 10.79, 2.17, 1.51, 6.92, repro,
2011-08-19,2.95, -2.93, 7.92, 2.17, 1.51, 6.93, repro,
2011-08-20,1.36, -0.79, 16.53, 2.18, 1.52, 6.99, repro,
2011-08-21,0.85, -2.95, 15.30, 2.19, 1.52, 6.98, repro,
2011-08-22,3.78, -3.51, 24.26, 2.24, 1.53, 7.07, repro,
2011-08-23,1.74, -1.93, 13.37, 2.26, 1.56, 7.09, repro,
2011-08-24,1.23, -4.47, 13.94, 2.19, 1.52, 6.98, repro,
2011-08-25,2.28, -2.97, 18.33, 2.17, 1.50, 6.91, repro,
2011-08-26,1.77, -3.10, 15.97, 2.22, 1.57, 7.15, repro,
2011-08-27,0.89, -1.82, 9.38, 2.23, 1.53, 7.03, repro,
2011-08-28,0.64, -1.60, 9.30, 2.24, 1.53, 7.00, repro,
2011-08-29,1.49, -2.96, 10.01, 2.21, 1.53, 7.00, repro,
2011-08-30,2.53, -2.09, 13.74, 2.28, 1.55, 7.14, repro,
2011-08-31,0.89, -2.81, 19.22, 2.25, 1.54, 7.12, repro,
2011-09-01,2.12, -3.21, 14.92, 2.24, 1.55, 7.22, repro,
2011-09-02,1.61, -2.27, 10.10, 2.24, 1.54, 7.16, repro,
2011-09-03,-0.01, -2.32, 12.22, 2.21, 1.51, 6.98, repro,
2011-09-04,0.48, -2.41, 17.32, 2.17, 1.51, 6.95, repro,
2011-09-05,2.22, -2.48, 18.16, 2.19, 1.51, 7.00, repro,
2011-09-06,0.96, -2.37, 13.89, 2.19, 1.51, 6.99, repro,
2011-09-07,2.15, -3.08, 8.61, 2.22, 1.54, 7.05, repro,
2011-09-08,1.30, -2.85, 11.32, 2.24, 1.53, 7.02, repro,
2011-09-09,0.19, -1.31, 11.41, 2.23, 1.52, 6.99, repro,
2011-09-10,0.26, -1.78, 17.64, 2.22, 1.53, 7.04, repro,
2011-09-11,1.18, -3.29, 11.86, 2.21, 1.54, 7.07, repro,
2011-09-12,1.29, -3.03, 10.76, 2.22, 1.54, 7.05, repro,
2011-09-13,2.22, -2.15, 10.32, 2.23, 1.54, 7.06, repro,
2011-09-14,0.59, -1.02, 8.55, 2.21, 1.51, 6.95, repro,
2011-09-15,1.54, -2.62, 16.90, 2.19, 1.52, 7.00, repro,
2011-09-16,1.72, -2.80, 15.16, 2.21, 1.56, 7.05, repro,
2011-09-17,1.48, -2.58, 15.31, 2.15, 1.51, 6.86, repro,
2011-09-18,-0.32, -2.83, 19.66, 2.30, 1.59, 7.31, repro,
2011-09-19,1.82, -2.46, 12.58, 2.23, 1.54, 7.05, repro,
2011-09-20,0.29, -1.27, 6.10, 2.24, 1.57, 7.09, repro,
2011-09-21,1.02, -2.65, 15.32, 2.19, 1.52, 6.96, repro,
2011-09-22,2.82, -2.66, 21.44, 2.20, 1.52, 6.99, repro,
2011-09-23,1.53, -1.17, 24.10, 2.19, 1.51, 6.95, repro,
2011-09-24,3.87, -3.47, 19.07, 2.20, 1.52, 6.97, repro,
2011-09-25,-3.44, -0.61, 12.93, 2.22, 1.54, 7.07, repro,
2011-09-26,0.46, -1.26, 13.31, 2.28, 1.57, 7.17, repro,
2011-09-27,1.43, -3.10, 15.90, 2.22, 1.54, 7.09, repro,
2011-09-28,1.23, -1.44, 12.22, 2.29, 1.58, 7.24, repro,
2011-09-29,2.14, -1.96, 7.98, 2.27, 1.55, 7.09, repro,
2011-09-30,2.94, -1.40, 15.94, 2.24, 1.57, 7.21, repro,
2011-10-01,1.93, -1.40, 10.88, 2.24, 1.57, 7.18, repro,
2011-10-02,1.57, -1.91, 14.35, 2.23, 1.57, 7.15, repro,
2011-10-03,-2.42, -0.79, 3.80, 2.25, 1.58, 7.25, repro,
2011-10-04,-0.52, 0.81, 9.39, 2.24, 1.56, 7.13, repro,
2011-10-05,1.77, -3.21, 20.78, 2.23, 1.53, 7.01, repro,
2011-10-06,0.55, -1.87, 15.28, 2.24, 1.57, 7.14, repro,
2011-10-07,2.41, -2.51, 18.25, 2.23, 1.53, 7.00, repro,
2011-10-08,3.19, -2.46, 12.11, 2.23, 1.58, 7.15, repro,
2011-10-09,-0.10, -1.86, 8.58, 2.25, 1.57, 7.16, repro,
2011-10-10,2.07, -3.70, 19.37, 2.25, 1.53, 7.07, repro,
2011-10-11,1.28, -4.23, 17.28, 2.26, 1.54, 7.08, repro,
2011-10-12,1.19, -3.49, 11.33, 2.27, 1.56, 7.14, repro,
2011-10-13,2.27, -1.62, 3.69, 2.23, 1.52, 6.95, repro,
2011-10-14,3.19, -2.58, 17.01, 2.22, 1.53, 7.01, repro,
2011-10-15,2.48, -2.02, 11.96, 2.18, 1.51, 6.91, repro,
2011-10-16,2.33, -2.52, 12.81, 2.21, 1.54, 7.06, repro,
2011-10-17,2.00, -1.30, 9.41, 2.23, 1.54, 7.09, repro,
2011-10-18,2.09, -1.59, 9.17, 2.31, 1.59, 7.27, repro,
2011-10-19,2.40, -2.68, 7.94, 2.29, 1.59, 7.40, repro,
2011-10-20,1.35, -3.18, 18.54, 2.27, 1.59, 7.42, repro,
2011-10-21,2.18, -1.58, 13.74, 2.22, 1.54, 7.09, repro,
2011-10-22,2.06, -1.09, 13.62, 2.23, 1.53, 7.04, repro,
2011-10-23,2.67, -0.44, 15.79, 2.26, 1.55, 7.12, repro,
2011-10-24,2.14, -0.42, 11.42, 2.28, 1.56, 7.23, repro,
2011-10-25,2.47, -1.63, 7.64, 2.39, 1.67, 7.83, repro,
2011-10-26,2.04, -0.47, 6.65, 2.38, 1.64, 7.55, repro,
2011-10-27,1.94, -2.27, 11.44, 2.27, 1.58, 7.32, repro,
2011-10-28,3.49, -2.36, 13.08, 2.26, 1.59, 7.28, repro,
2011-10-29,2.97, -1.43, 14.46, 2.33, 1.60, 7.37, repro,
2011-10-30,1.60, -2.65, 16.47, 2.40, 1.61, 7.58, repro,
2011-10-31,2.85, -1.74, 7.78, 2.36, 1.62, 7.50, repro,
2011-11-01,2.17, -0.98, 12.01, 2.37, 1.64, 7.66, repro,
2011-11-02,1.80, -0.86, 7.58, 2.36, 1.62, 7.65, repro,
2011-11-03,2.55, -3.03, 7.15, 2.42, 1.66, 7.86, repro,
2011-11-04,3.10, -2.72, 12.49, 2.37, 1.64, 7.62, repro,
2011-11-05,1.58, -2.56, 13.06, 2.36, 1.61, 7.53, repro,
2011-11-06,3.19, -2.53, 11.93, 2.36, 1.61, 7.49, repro,
2011-11-07,2.04, -1.99, 7.95, 2.25, 1.54, 7.11, repro,
2011-11-08,1.04, -1.69, 5.77, 2.36, 1.61, 7.51, repro,
2011-11-09,2.31, -1.69, 3.97, 2.31, 1.57, 7.21, repro,
2011-11-10,1.55, -2.53, 3.13, 2.25, 1.54, 7.02, repro,
2011-11-11,0.90, -1.77, 10.05, 2.17, 1.50, 6.85, repro,
2011-11-12,0.71, -2.46, 19.61, 2.19, 1.49, 6.85, repro,
2011-11-13,1.91, -2.05, 12.44, 2.20, 1.51, 6.91, repro,
2011-11-14,3.42, -3.29, 16.05, 2.26, 1.56, 7.12, repro,
2011-11-15,1.49, -0.79, 12.96, 2.25, 1.56, 7.20, repro,
2011-11-16,2.23, -1.65, 10.50, 2.30, 1.57, 7.21, repro,
2011-11-17,2.84, -1.83, 10.91, 2.27, 1.55, 7.23, repro,
2011-11-18,1.12, -3.03, 8.92, 2.31, 1.59, 7.36, repro,
2011-11-19,2.31, -1.39, 6.99, 2.32, 1.62, 7.46, repro,
2011-11-20,2.39, -1.80, 15.71, 2.33, 1.61, 7.52, repro,
2011-11-21,1.16, -2.28, 12.15, 2.30, 1.56, 7.26, repro,
2011-11-22,0.26, -1.38, 12.96, 2.27, 1.56, 7.28, repro,
2011-11-23,1.24, -2.87, 7.17, 2.30, 1.60, 7.27, repro,
2011-11-24,1.45, -1.53, 5.26, 2.30, 1.59, 7.34, repro,
2011-11-25,0.83, -1.99, 8.92, 2.23, 1.54, 7.09, repro,
2011-11-26,2.24, 0.28, 5.58, 2.21, 1.51, 6.92, repro,
2011-11-27,1.02, 1.02, 2.54, 2.24, 1.55, 7.11, repro,
2011-11-28,0.90, -0.27, 7.74, 2.22, 1.53, 6.99, repro,
2011-11-29,0.15, 0.02, 0.53, 2.23, 1.54, 7.02, repro,
2011-11-30,0.34, -1.05, 5.36, 2.29, 1.53, 7.14, repro,
2011-12-01,2.88, -0.20, -3.70, 2.18, 1.50, 6.85, repro,
2011-12-02,1.81, -1.87, 6.67, 2.27, 1.57, 7.19, repro,
2011-12-03,1.37, 0.13, -5.79, 2.26, 1.59, 7.15, repro,
2011-12-04,2.13, -0.97, 0.10, 2.22, 1.54, 7.02, repro,
2011-12-05,3.74, -0.85, -0.78, 2.21, 1.54, 7.04, repro,
2011-12-06,1.83, -1.31, 3.01, 2.20, 1.53, 6.97, repro,
2011-12-07,2.78, -0.51, 3.82, 2.23, 1.53, 7.02, repro,
2011-12-08,1.77, -0.32, 2.15, 2.22, 1.53, 7.02, repro,
2011-12-09,1.27, 0.33, 2.28, 2.21, 1.54, 6.98, repro,
2011-12-10,1.84, -0.66, 11.44, 2.26, 1.56, 7.21, repro,
2011-12-11,1.07, -1.09, 6.23, 2.20, 1.53, 6.98, repro,
2011-12-12,2.80, 0.01, 7.81, 2.25, 1.55, 7.10, repro,
2011-12-13,1.22, -0.87, 10.48, 2.23, 1.55, 7.08, repro,
2011-12-14,0.96, -1.79, 3.39, 2.19, 1.51, 6.92, repro,
2011-12-15,0.40, -1.27, 4.72, 2.35, 1.60, 7.35, repro,
2011-12-16,3.63, -0.14, 1.89, 2.25, 1.53, 7.05, repro,
2011-12-17,1.05, -0.71, -0.14, 2.17, 1.50, 6.90, repro,
2011-12-18,0.45, -0.42, 11.69, 2.20, 1.50, 6.93, repro,
2011-12-19,0.93, -0.26, 8.61, 2.29, 1.55, 7.16, repro,
2011-12-20,0.91, -0.80, 10.47, 2.83, 1.94, 9.59, repro,
2011-12-21,2.34, -0.25, 5.78, 2.72, 1.83, 9.25, repro,
2011-12-22,1.57, 0.23, 0.47, 2.49, 1.69, 8.06, repro,
2011-12-23,2.67, -1.66, 1.04, 2.29, 1.57, 7.16, repro,
2011-12-24,0.83, -0.77, -1.11, 2.31, 1.62, 7.41, repro,
2011-12-25,0.15, -1.21, 0.78, 2.43, 1.69, 7.82, repro,
2011-12-26,-0.40, -0.31, 7.36, 2.42, 1.67, 7.87, repro,
2011-12-27,1.26, -2.77, 13.99, 3.08, 2.41, 11.06, repro,
2011-12-28,0.40, -0.86, 10.91, 2.34, 1.61, 7.46, repro,
2011-12-29,2.59, -1.76, 11.09, 2.27, 1.56, 7.15, repro,
2011-12-30,1.25, -2.71, 8.89, 2.34, 1.62, 7.51, repro,
2011-12-31,2.84, -0.51, 4.99, 2.46, 1.67, 8.00, repro,
2012-01-01,3.46, -0.29, 3.07, 2.42, 1.62, 7.74, repro,
2012-01-02,0.59, 0.72, 3.48, 2.48, 1.70, 8.15, repro,
2012-01-03,2.53, -0.34, 9.22, 2.18, 1.53, 6.90, repro,
2012-01-04,0.55, -1.49, 0.25, 2.21, 1.53, 6.97, repro,
2012-01-05,1.09, -0.72, 1.16, 2.27, 1.54, 7.13, repro,
2012-01-06,2.41, -0.83, 8.69, 2.16, 1.47, 6.76, repro,
2012-01-07,1.82, -1.48, 8.40, 2.24, 1.51, 6.93, repro,
2012-01-08,1.22, -1.42, 5.22, 2.18, 1.49, 6.87, repro,
2012-01-09,2.00, -0.64, 4.40, 2.24, 1.55, 7.23, repro,
2012-01-10,1.73, -1.21, 3.79, 2.36, 1.58, 7.46, repro,
2012-01-11,2.04, -0.44, 4.81, 3.22, 2.18, 11.42, repro,
2012-01-12,3.62, -1.23, 5.84, 4.83, 3.32, 18.36, repro,
2012-01-13,-4.04, -2.52, 40.04, 16.51, 21.67, 112.31, repro,
2012-01-14,0.04, -1.27, 8.90, 3.52, 2.59, 12.85, repro,
2012-01-15,0.15, -2.00, 2.32, 4.62, 3.45, 18.77, repro,
2012-01-17,2.19, -3.44, 2.48, 3.31, 2.37, 11.87, repro,
2012-01-18,3.60, -4.12, 6.16, 3.61, 2.70, 13.37, repro,
2012-01-19,-1.18, -0.58, 16.59, 3.22, 2.28, 11.58, repro,
2012-01-20,-0.12, -1.15, 16.94, 2.92, 2.04, 10.06, repro,
2012-01-21,1.52, -2.54, 16.95, 3.07, 2.15, 10.95, repro,
2012-01-22,-0.94, -1.40, 4.34, 3.28, 2.25, 11.75, repro,
2012-01-23,1.69, -1.64, 20.81, 3.17, 2.29, 11.32, repro,
2012-01-24,7.61, -1.22, 6.27, 3.22, 2.21, 11.05, repro,
2012-01-25,2.12, -1.25, 10.94, 2.63, 1.79, 8.66, repro,
2012-01-26,3.10, -2.97, 7.74, 2.56, 1.75, 8.37, repro,
2012-01-27,3.07, 0.66, -2.68, 2.63, 1.90, 8.92, repro,
2012-01-28,2.07, -0.89, 5.11, 2.86, 1.93, 9.68, repro,
2012-01-29,1.04, 0.62, 5.05, 2.62, 1.84, 8.81, repro,
2012-01-30,0.61, -0.98, 4.60, 2.37, 1.67, 7.86, repro,
2012-01-31,2.80, -0.82, 7.75, 2.57, 1.74, 8.28, repro,
2012-02-01,4.05, -0.92, 8.86, 2.31, 1.62, 7.60, repro,
2012-02-02,4.67, 3.31, -3.05, 2.39, 1.66, 7.79, repro,
2012-02-03,1.46, -0.20, -1.48, 2.11, 1.47, 6.69, repro,
2012-02-04,1.86, -0.46, -0.38, 2.20, 1.53, 6.89, repro,
2012-02-05,2.62, -0.71, 3.69, 2.19, 1.51, 6.89, repro,
2012-02-06,4.47, -1.30, 6.49, 2.16, 1.49, 6.78, repro,
2012-02-07,3.29, -1.34, 1.39, 2.23, 1.52, 6.99, repro,
2012-02-08,3.43, -1.36, 6.10, 2.14, 1.47, 6.73, repro,
2012-02-09,2.21, -1.20, 4.73, 2.17, 1.50, 6.78, repro,
2012-02-10,3.07, -1.43, 0.75, 2.18, 1.50, 6.83, repro,
2012-02-11,2.22, -2.35, 4.95, 2.17, 1.50, 6.80, repro,
2012-02-12,1.98, -2.23, 7.41, 2.17, 1.49, 6.76, repro,
2012-02-13,3.59, -1.62, 6.23, 2.16, 1.48, 6.73, repro,
2012-02-14,1.31, -1.47, 8.38, 2.15, 1.49, 6.74, repro,
2012-02-15,1.19, -0.89, 1.07, 2.17, 1.50, 6.80, repro,
2012-02-16,1.48, -1.14, -0.79, 2.17, 1.50, 6.80, repro,
2012-02-17,1.46, -1.74, 6.49, 2.18, 1.50, 6.79, repro,
2012-02-18,2.15, -1.85, 3.00, 2.17, 1.49, 6.76, repro,
2012-02-19,1.46, -1.59, -0.18, 2.16, 1.48, 6.74, repro,
2012-02-20,1.90, -1.26, 8.81, 2.17, 1.49, 6.78, repro,
2012-02-21,0.48, -1.93, 4.77, 2.23, 1.53, 6.99, repro,
2012-02-22,0.87, -2.11, 6.41, 2.26, 1.53, 7.01, repro,
2012-02-23,2.27, -2.04, 2.97, 2.20, 1.50, 6.83, repro,
2012-02-24,2.27, -0.71, -0.19, 2.12, 1.45, 6.65, repro,
2012-02-25,2.69, -2.26, 4.22, 2.16, 1.47, 6.77, repro,
2012-02-26,2.45, -0.44, -3.28, 2.18, 1.49, 6.87, repro,
2012-02-27,4.97, 1.26, -0.27, 2.20, 1.48, 6.87, repro,
2012-02-28,2.01, -1.85, 7.66, 2.19, 1.48, 6.86, repro,
2012-02-29,0.74, -1.76, 0.87, 2.17, 1.48, 6.79, repro,
2012-03-01,2.07, -1.74, 1.13, 2.17, 1.49, 6.82, repro,
2012-03-02,0.94, -0.45, -0.46, 2.18, 1.50, 6.88, repro,
2012-03-03,1.32, -1.14, -1.55, 2.17, 1.47, 6.80, repro,
2012-03-04,0.99, -1.79, -0.24, 2.15, 1.47, 6.79, repro,
2012-03-05,2.35, -1.30, -3.03, 2.15, 1.46, 6.75, repro,
2012-03-06,2.85, -0.92, 2.03, 2.24, 1.52, 6.94, repro,
2012-03-07,2.76, -0.39, 5.51, 2.21, 1.51, 6.95, repro,
2012-03-08,3.13, -0.32, 1.24, 2.21, 1.50, 6.90, repro,
2012-03-09,3.55, -1.96, 2.91, 2.20, 1.50, 6.91, repro,
2012-03-10,2.16, -1.75, 7.95, 2.28, 1.57, 7.40, repro,
2012-03-11,3.64, -3.00, 6.68, 2.20, 1.50, 6.94, repro,
2012-03-12,0.09, -1.16, -1.29, 2.18, 1.50, 6.88, repro,
2012-03-13,2.77, -1.14, 3.68, 2.22, 1.50, 6.91, repro,
2012-03-14,1.55, -1.64, 1.24, 2.20, 1.49, 6.88, repro,
2012-03-15,1.67, -1.85, 2.40, 2.20, 1.50, 6.92, repro,
2012-03-16,3.18, -2.47, 3.72, 2.17, 1.47, 6.80, repro,
2012-03-17,3.34, -1.37, 2.10, 2.18, 1.50, 6.86, repro,
2012-03-18,2.34, -0.83, 8.22, 2.30, 1.55, 7.07, repro,
2012-03-19,3.88, -0.88, 6.93, 2.17, 1.50, 6.82, repro,
2012-03-20,0.76, -1.26, 3.19, 2.13, 1.47, 6.74, repro,
2012-03-21,3.25, -1.95, -0.32, 2.15, 1.46, 6.73, repro,
2012-03-22,3.10, -1.42, -8.03, 2.15, 1.46, 6.75, repro,
2012-03-23,4.36, -0.83, -11.09, 2.18, 1.50, 6.87, repro,
2012-03-24,3.87, -0.85, 0.73, 2.17, 1.50, 6.83, repro,
2012-03-25,2.66, -1.42, -2.17, 2.13, 1.46, 6.70, repro,
2012-03-26,1.79, -1.52, 3.87, 2.20, 1.50, 6.87, repro,
2012-03-27,-2.14, 0.67, 2.58, 2.19, 1.50, 6.87, repro,
2012-03-28,0.83, 0.16, 1.28, 2.21, 1.50, 6.92, repro,
2012-03-29,1.99, -1.18, -0.83, 2.20, 1.54, 7.20, repro,
2012-03-30,3.09, -1.88, 8.72, 2.17, 1.51, 6.83, repro,
2012-03-31,2.47, -1.26, 4.24, 2.13, 1.47, 6.72, repro,
2012-04-01,1.64, -2.65, 8.98, 2.13, 1.46, 6.74, repro,
2012-04-02,-0.02, 0.20, 1.24, 2.14, 1.45, 6.71, repro,
2012-04-03,0.79, 0.27, -10.01, 2.13, 1.46, 6.73, repro,
2012-04-04,2.50, -0.56, -1.64, 2.11, 1.45, 6.65, repro,
2012-04-05,3.72, -0.31, -4.06, 2.13, 1.46, 6.72, repro,
2012-04-06,2.79, 0.24, -5.22, 2.14, 1.46, 6.71, repro,
2012-04-07,3.20, 1.00, -4.03, 2.14, 1.46, 6.76, repro,
2012-04-08,3.64, -0.01, -3.63, 2.13, 1.46, 6.76, repro,
2012-04-09,2.76, 0.33, -9.15, 2.17, 1.49, 6.85, repro,
2012-04-10,2.98, -0.70, -3.94, 2.12, 1.46, 6.70, repro,
2012-04-11,4.15, -1.42, 1.62, 2.15, 1.47, 6.82, repro,
2012-04-12,2.16, -0.75, 6.57, 2.20, 1.52, 7.04, repro,
2012-04-13,3.73, -1.91, 3.60, 2.14, 1.46, 6.78, repro,
2012-04-14,2.75, -0.95, -0.77, 2.12, 1.46, 6.72, repro,
2012-04-15,2.98, 0.15, -2.49, 2.13, 1.46, 6.75, repro,
2012-04-16,2.74, -0.66, -1.57, 2.14, 1.47, 6.78, repro,
2012-04-17,4.21, -0.22, -3.51, 2.13, 1.46, 6.74, repro,
2012-04-18,1.62, -1.21, 1.24, 2.14, 1.46, 6.74, repro,
2012-04-19,3.30, -0.34, -3.27, 2.12, 1.45, 6.73, repro,
2012-04-20,3.16, -0.25, -4.06, 2.13, 1.45, 6.74, repro,
2012-04-21,3.88, -0.48, -10.36, 2.14, 1.46, 6.74, repro,
2012-04-22,3.22, -0.43, -7.73, 2.14, 1.47, 6.79, repro,
2012-04-23,3.52, 0.25, -1.59, 2.15, 1.47, 6.81, repro,
2012-04-24,1.64, 1.39, 3.65, 2.20, 1.50, 6.96, repro,
2012-04-25,0.69, -0.62, -2.06, 2.16, 1.49, 6.87, repro,
2012-04-26,4.06, 0.30, -5.58, 2.13, 1.45, 6.68, repro,
2012-04-27,4.16, -0.32, -6.89, 2.23, 1.49, 6.94, repro,
2012-04-28,4.18, -0.31, -10.88, 2.14, 1.46, 6.74, repro,
2012-04-29,3.88, -0.48, -1.40, 2.15, 1.46, 6.75, repro,
2012-04-30,2.54, -1.58, 0.49, 2.13, 1.45, 6.71, repro,
2012-05-01,2.33, -0.32, -0.55, 2.17, 1.49, 6.88, repro,
2012-05-02,2.95, 0.44, -2.40, 2.19, 1.49, 6.89, repro,
2012-05-03,2.43, -2.16, 2.45, 2.13, 1.46, 6.75, repro,
2012-05-04,5.03, -0.74, -1.87, 2.31, 1.63, 7.72, repro,
2012-05-05,3.49, 0.45, -7.80, 2.13, 1.44, 6.69, repro,
2012-05-06,3.69, 0.82, -10.99, 2.16, 1.49, 6.84, repro,
2012-05-07,1.55, 0.42, -9.57, 2.18, 1.49, 6.80, repro,
2012-05-08,3.07, 0.50, -1.67, 2.16, 1.50, 6.98, repro,
2012-05-09,3.95, -0.30, -2.55, 2.16, 1.47, 6.84, repro,
2012-05-10,4.38, -0.02, -1.26, 2.13, 1.45, 6.71, repro,
2012-05-11,4.01, 0.13, -3.81, 2.13, 1.45, 6.71, repro,
2012-05-12,2.55, -0.17, -6.00, 2.12, 1.45, 6.70, repro,
2012-05-13,3.36, 0.73, -4.27, 2.13, 1.45, 6.68, repro,
2012-05-14,1.90, -0.94, -6.00, 2.14, 1.46, 6.74, repro,
2012-05-15,3.32, -0.72, 1.08, 2.15, 1.47, 6.78, repro,
2012-05-16,3.24, -2.04, 3.30, 2.13, 1.45, 6.69, repro,
2012-05-17,3.51, -0.39, -4.74, 2.11, 1.45, 6.71, repro,
2012-05-18,3.58, -0.07, -0.01, 2.15, 1.48, 6.77, repro,
2012-05-19,3.21, -0.19, -4.13, 2.20, 1.54, 7.10, repro,
2012-05-20,4.27, -1.13, 2.22, 2.22, 1.55, 7.18, repro,
2012-05-21,3.12, -1.54, 1.41, 2.19, 1.50, 6.93, repro,
2012-05-22,3.80, -0.98, 3.04, 2.16, 1.49, 6.83, repro,
2012-05-23,3.81, -1.03, 7.37, 2.17, 1.49, 6.86, repro,
2012-05-24,3.74, -0.98, 6.20, 2.18, 1.49, 6.84, repro,
2012-05-25,2.10, 0.21, 4.49, 2.19, 1.50, 6.89, repro,
2012-05-26,3.69, -2.22, 0.77, 2.19, 1.51, 6.95, repro,
2012-05-27,3.73, -0.56, 4.29, 2.14, 1.45, 6.72, repro,
2012-05-28,4.11, -0.28, 4.84, 2.14, 1.45, 6.73, repro,
2012-05-29,3.67, -0.57, 3.41, 2.12, 1.45, 6.68, repro,
2012-05-30,3.93, -0.34, 3.36, 2.14, 1.46, 6.74, repro,
2012-05-31,2.67, -0.74, -1.91, 2.16, 1.46, 6.77, repro,
2012-06-01,2.97, -0.16, 6.11, 2.15, 1.46, 6.80, repro,
2012-06-02,3.77, 0.90, 3.53, 2.17, 1.47, 6.80, repro,
2012-06-03,2.52, -0.24, 4.45, 2.13, 1.46, 6.75, repro,
2012-06-04,2.87, -0.69, 2.57, 2.12, 1.45, 6.66, repro,
2012-06-05,3.16, -1.26, 6.61, 2.14, 1.46, 6.72, repro,
2012-06-06,3.05, -0.18, 2.01, 2.15, 1.46, 6.73, repro,
2012-06-07,4.02, -2.26, 6.06, 2.14, 1.46, 6.75, repro,
2012-06-08,3.44, -0.91, 3.90, 2.14, 1.46, 6.74, repro,
2012-06-09,4.24, -1.34, 5.57, 2.13, 1.45, 6.71, repro,
2012-06-10,4.26, -0.87, 0.54, 2.13, 1.45, 6.69, repro,
2012-06-11,2.44, 0.25, 0.33, 2.16, 1.46, 6.75, repro,
2012-06-12,1.86, -0.89, 4.79, 2.14, 1.46, 6.75, repro,
2012-06-13,2.58, -1.04, 5.71, 2.13, 1.45, 6.70, repro,
2012-06-14,1.74, 0.51, 4.87, 2.14, 1.45, 6.73, repro,
2012-06-15,2.02, -1.04, 1.75, 2.15, 1.45, 6.73, repro,
2012-06-16,3.62, -0.57, 3.86, 2.16, 1.46, 6.75, repro,
2012-06-17,3.21, 0.06, 9.89, 2.15, 1.47, 6.81, repro,
2012-06-18,3.25, -0.84, 12.17, 2.13, 1.45, 6.73, repro,
2012-06-19,3.54, -0.75, 3.29, 2.18, 1.48, 6.86, repro,
2012-06-20,2.62, -0.82, 1.99, 2.17, 1.46, 6.79, repro,
2012-06-21,4.15, -0.95, -0.09, 2.15, 1.46, 6.74, repro,
2012-06-22,3.10, -0.80, 5.83, 2.14, 1.46, 6.72, repro,
2012-06-23,1.27, -0.61, 5.92, 2.12, 1.45, 6.70, repro,
2012-06-24,2.61, -1.68, 4.11, 2.14, 1.45, 6.75, repro,
2012-06-25,3.99, -0.00, 1.09, 2.16, 1.46, 6.78, repro,
2012-06-26,2.05, 0.38, 5.50, 2.17, 1.46, 6.79, repro,
2012-06-27,4.68, -1.18, 3.59, 2.14, 1.46, 6.73, repro,
2012-06-28,2.07, -1.27, 9.05, 2.14, 1.46, 6.71, repro,
2012-06-29,3.06, -0.91, 4.63, 2.12, 1.45, 6.68, repro,
2012-06-30,3.79, -1.09, 8.52, 2.15, 1.47, 6.78, repro,
2012-07-01,3.95, -0.64, 2.56, 2.15, 1.46, 6.74, repro,
2012-07-02,3.73, -0.03, 4.51, 2.15, 1.46, 6.73, repro,
2012-07-03,2.63, -0.88, 7.06, 2.15, 1.46, 6.72, repro,
2012-07-04,2.97, -1.37, 7.93, 2.12, 1.44, 6.65, repro,
2012-07-05,2.35, -0.58, 0.39, 2.18, 1.48, 6.92, repro,
2012-07-06,3.04, -1.77, 1.86, 2.19, 1.49, 6.94, repro,
2012-07-07,2.79, -0.12, 1.03, 2.15, 1.45, 6.68, repro,
2012-07-08,3.01, -0.71, 0.04, 2.15, 1.46, 6.73, repro,
2012-07-09,2.21, 0.38, 3.98, 2.13, 1.45, 6.69, repro,
2012-07-10,2.34, -1.03, 3.75, 2.14, 1.45, 6.74, repro,
2012-07-11,1.99, -0.50, 7.12, 2.15, 1.46, 6.75, repro,
2012-07-12,2.78, -1.73, 2.46, 2.15, 1.45, 6.73, repro,
2012-07-13,3.92, -2.07, 6.20, 2.15, 1.47, 6.80, repro,
2012-07-14,3.57, -1.49, 3.99, 2.13, 1.45, 6.68, repro,
2012-07-15,3.28, -2.37, 10.65, 2.15, 1.45, 6.73, repro,
2012-07-16,2.37, -2.00, 3.58, 2.16, 1.46, 6.79, repro,
2012-07-17,4.68, -2.41, 14.03, 2.15, 1.45, 6.72, repro,
2012-07-18,2.33, -2.79, 14.67, 2.13, 1.45, 6.69, repro,
2012-07-19,2.72, -1.49, 3.67, 2.13, 1.46, 6.71, repro,
2012-07-20,2.67, -2.31, 15.44, 2.16, 1.48, 6.80, repro,
2012-07-21,1.00, -0.94, 6.27, 2.14, 1.44, 6.69, repro,
2012-07-22,2.39, -1.24, 9.61, 2.14, 1.46, 6.73, repro,
2012-07-23,3.98, -1.60, 11.24, 2.13, 1.45, 6.70, repro,
