PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRCG
Station name,PRCoastGrdJM2014
Begin Date, 2014-11-18
End Date, 2016-12-21
Release Date, 2019-08-30
Reference position, 17.9345962178 North Latitude, -76.8456097288 East Longitude, -12.56392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-16,-2.18, -5.85, -5.84, 1.59, 1.78, 7.54, repro,
2015-10-17,-2.10, -5.41, -2.66, 1.64, 1.78, 7.66, repro,
2015-10-18,-2.45, -3.67, -10.27, 1.65, 1.75, 7.68, repro,
2015-10-19,-4.30, -7.12, 0.86, 1.70, 1.97, 8.05, repro,
2015-10-20,-2.78, -4.39, 3.48, 1.62, 1.76, 7.62, repro,
2015-10-21,-3.66, -5.71, -2.59, 1.61, 1.75, 7.59, repro,
2015-10-22,-1.62, -2.70, 3.32, 1.64, 1.83, 7.81, repro,
2015-10-23,-2.80, -6.14, 6.36, 1.71, 1.97, 8.00, repro,
2015-10-24,-2.91, -7.80, 5.43, 1.65, 1.79, 7.95, repro,
2015-10-25,-1.68, -3.86, -2.08, 1.68, 1.90, 8.20, repro,
2015-10-26,-4.95, -4.87, 0.35, 1.68, 1.83, 8.16, repro,
2015-10-27,-3.20, -5.10, 1.74, 1.60, 1.75, 7.58, repro,
2015-10-28,-1.56, -3.46, 4.33, 1.63, 1.76, 7.77, repro,
2015-10-29,-2.67, -6.12, 5.26, 1.70, 1.86, 8.18, repro,
2015-10-30,-2.98, -5.19, -1.14, 1.83, 2.05, 8.83, repro,
2015-10-31,-3.74, -3.59, 3.07, 1.59, 1.73, 7.53, repro,
2015-11-01,-1.70, -5.19, -4.72, 1.69, 1.89, 8.20, repro,
2015-11-02,-1.67, -5.63, 5.01, 1.62, 1.76, 7.70, repro,
2015-11-03,-1.22, -6.33, -6.29, 1.61, 1.81, 7.73, repro,
2015-11-04,-1.96, -2.34, 2.31, 1.63, 1.82, 7.88, repro,
2015-11-05,-2.45, -2.36, 0.48, 1.64, 1.91, 8.00, repro,
2015-11-06,-1.83, -0.92, 5.19, 1.73, 1.96, 8.30, repro,
2015-11-07,-3.09, -2.75, -17.67, 1.67, 1.85, 8.20, repro,
2015-11-08,-1.75, -3.67, 4.21, 1.60, 1.80, 7.72, repro,
2015-11-09,-0.79, -4.75, -9.96, 1.62, 1.82, 7.72, repro,
2015-11-10,-2.56, -4.04, -10.65, 1.62, 1.84, 7.74, repro,
2015-11-11,-2.80, -3.98, -6.95, 1.63, 1.85, 7.87, repro,
2015-11-12,-4.31, -4.46, -9.78, 1.64, 1.84, 7.89, repro,
2015-11-13,-3.02, -1.96, -2.59, 1.63, 1.84, 7.90, repro,
2015-11-14,-2.18, -5.26, -6.05, 1.63, 1.87, 7.91, repro,
2015-11-15,-3.10, -5.55, -10.58, 1.64, 1.90, 7.90, repro,
2015-11-16,-2.25, -4.34, -9.53, 1.64, 1.82, 7.85, repro,
2015-11-17,0.12, -8.34, -4.37, 1.69, 1.89, 8.30, repro,
2015-11-18,0.40, -3.96, -16.72, 1.71, 1.99, 8.30, repro,
2015-11-19,-0.55, -3.63, 10.34, 1.71, 1.94, 8.56, repro,
2015-11-20,-1.47, -4.69, -2.39, 1.60, 1.79, 7.63, repro,
2015-11-21,-2.62, -4.19, -7.96, 1.63, 1.82, 7.83, repro,
2015-11-22,-3.22, -3.85, 1.63, 1.62, 1.81, 7.80, repro,
2015-11-23,-1.05, -4.85, 0.15, 1.60, 1.80, 7.71, repro,
2015-11-24,-1.73, -2.92, 1.17, 1.69, 1.90, 8.28, repro,
2015-11-25,-2.48, -3.64, 1.62, 1.61, 1.81, 7.67, repro,
2015-11-26,-2.82, -4.22, -1.22, 1.69, 1.83, 8.13, repro,
2015-11-27,-1.93, -2.94, -4.27, 1.70, 1.93, 8.30, repro,
2015-11-28,-2.26, -2.27, 2.04, 1.67, 1.93, 7.95, repro,
2015-11-29,-2.46, -2.71, -2.89, 1.68, 1.83, 8.11, repro,
2015-11-30,-0.43, -3.60, 10.16, 1.64, 1.84, 7.82, repro,
2015-12-01,-3.51, -3.92, 0.78, 1.64, 1.82, 7.71, repro,
2015-12-02,-1.97, -3.24, -8.17, 1.62, 1.80, 7.79, repro,
2015-12-03,-2.40, -5.20, 1.48, 1.66, 1.81, 7.94, repro,
2015-12-04,-2.33, -1.78, -7.93, 1.62, 1.81, 7.74, repro,
2015-12-05,-2.19, -4.08, -10.44, 1.61, 1.80, 7.66, repro,
2015-12-06,-2.46, -2.36, -22.49, 1.66, 1.84, 8.03, repro,
2015-12-07,-3.11, -3.61, -17.36, 1.69, 1.82, 8.01, repro,
2015-12-08,-2.80, -3.54, -13.98, 1.68, 1.83, 8.09, repro,
2015-12-09,1.03, -3.68, -1.43, 1.67, 1.81, 7.83, repro,
2015-12-10,0.02, -2.87, -2.15, 1.73, 1.90, 8.20, repro,
2015-12-11,-0.98, -4.11, -0.33, 1.68, 1.85, 7.96, repro,
2015-12-12,-0.40, -3.43, -2.17, 1.68, 1.82, 8.04, repro,
2015-12-13,-2.72, -4.63, -1.96, 1.63, 1.79, 7.69, repro,
2015-12-14,-1.60, -4.25, 2.42, 1.59, 1.77, 7.45, repro,
2015-12-15,-2.59, -3.51, 8.02, 1.61, 1.85, 7.65, repro,
2015-12-16,-2.45, -1.87, 10.36, 1.65, 1.80, 7.90, repro,
2015-12-17,-2.11, -4.25, -0.29, 1.67, 1.93, 8.19, repro,
2015-12-18,-4.22, -2.52, 0.65, 1.65, 1.85, 8.06, repro,
2015-12-19,-2.96, -2.33, 0.65, 1.61, 1.80, 7.74, repro,
2015-12-20,-1.85, -2.48, -4.56, 1.60, 1.81, 7.59, repro,
2015-12-21,-0.79, -2.51, 6.11, 1.64, 1.83, 7.77, repro,
2015-12-22,0.07, -4.67, 2.58, 1.61, 1.83, 7.65, repro,
2015-12-23,-1.55, -4.09, -12.01, 1.58, 1.75, 7.47, repro,
2015-12-24,0.57, -2.99, -9.76, 1.61, 1.78, 7.67, repro,
2015-12-25,0.02, -5.16, 1.42, 1.62, 1.79, 7.79, repro,
2015-12-26,-3.01, -1.78, -12.01, 1.62, 1.79, 7.69, repro,
2015-12-27,-2.05, -2.16, 6.92, 1.58, 1.76, 7.51, repro,
2015-12-28,2.44, -4.61, 0.84, 1.60, 1.77, 7.58, repro,
2015-12-29,-2.79, -4.46, -3.88, 1.58, 1.77, 7.47, repro,
2015-12-30,-1.25, -2.92, -10.83, 1.59, 1.77, 7.58, repro,
2015-12-31,-0.54, -3.47, 5.07, 1.65, 1.81, 7.82, repro,
2016-01-01,-1.80, -0.06, 2.54, 1.64, 1.80, 7.74, repro,
2016-01-02,-3.67, -4.06, -2.65, 1.61, 1.81, 7.61, repro,
2016-01-03,-2.55, -2.50, 3.10, 1.65, 1.80, 7.65, repro,
2016-01-04,-4.23, -2.30, 3.48, 1.58, 1.76, 7.46, repro,
2016-01-05,-1.70, -2.60, -8.41, 1.57, 1.76, 7.44, repro,
2016-01-06,-4.91, -3.21, -7.91, 1.59, 1.86, 7.65, repro,
2016-01-07,-3.44, -2.96, -6.61, 1.59, 1.78, 7.51, repro,
2016-01-08,-2.94, -2.85, -3.26, 1.66, 1.81, 7.82, repro,
2016-01-09,-3.21, -2.81, -7.26, 1.62, 1.78, 7.68, repro,
2016-01-10,-2.39, -4.08, -2.72, 1.58, 1.78, 7.58, repro,
2016-01-11,-2.21, -1.72, -7.21, 1.57, 1.77, 7.51, repro,
2016-01-12,-3.14, -2.68, -7.46, 1.57, 1.76, 7.47, repro,
2016-01-13,-1.76, -3.78, -2.80, 1.57, 1.76, 7.45, repro,
2016-01-14,-2.01, -3.45, 3.88, 1.58, 1.75, 7.46, repro,
2016-01-15,-2.25, -4.58, 4.87, 1.62, 1.79, 7.72, repro,
2016-01-16,-2.48, -4.07, 2.22, 1.57, 1.77, 7.53, repro,
2016-01-17,-1.26, -0.76, 4.09, 1.57, 1.76, 7.45, repro,
2016-01-18,-3.15, -2.47, -3.12, 1.56, 1.76, 7.43, repro,
2016-01-19,-3.28, -3.24, 6.84, 1.58, 1.76, 7.47, repro,
2016-01-20,-1.96, -2.51, -1.29, 1.58, 1.77, 7.55, repro,
2016-01-21,-4.96, -1.47, -4.51, 1.59, 1.82, 7.71, repro,
2016-01-22,-2.23, -5.56, -7.79, 1.58, 1.78, 7.56, repro,
2016-01-23,-3.28, -1.38, -3.23, 1.65, 1.90, 7.86, repro,
2016-01-24,-3.07, -3.26, -1.17, 1.56, 1.76, 7.43, repro,
2016-01-25,-1.89, -3.84, 1.01, 1.60, 1.78, 7.54, repro,
2016-01-26,-1.01, -3.36, -5.82, 1.61, 1.81, 7.68, repro,
2016-01-27,-1.16, -2.32, -7.26, 1.63, 1.83, 7.79, repro,
2016-01-28,-0.48, -4.72, 1.43, 1.61, 1.85, 7.65, repro,
2016-01-29,-2.42, -2.95, -2.58, 1.64, 1.92, 7.89, repro,
2016-01-30,-0.80, -3.66, 2.62, 1.69, 1.83, 8.14, repro,
2016-01-31,-2.15, -3.00, 4.16, 1.65, 1.93, 7.92, repro,
2016-02-01,-1.65, -2.26, -7.58, 1.60, 1.79, 7.61, repro,
2016-02-02,-3.14, -3.24, -8.20, 1.61, 1.78, 7.65, repro,
2016-02-03,-0.95, -3.76, -0.52, 1.60, 1.79, 7.61, repro,
2016-02-04,-3.50, -3.45, -11.10, 1.60, 1.78, 7.57, repro,
2016-02-05,-1.85, -3.11, 0.75, 1.61, 1.78, 7.63, repro,
2016-02-06,-2.29, -4.03, -10.55, 1.61, 1.79, 7.69, repro,
2016-02-07,-1.35, -3.20, -2.13, 1.60, 1.77, 7.54, repro,
2016-02-08,-3.21, -1.56, -0.52, 1.62, 1.79, 7.66, repro,
2016-02-09,-0.98, -2.51, 0.82, 1.65, 1.89, 7.89, repro,
2016-02-10,-2.33, -2.17, -4.44, 1.62, 1.77, 7.69, repro,
2016-02-11,-2.72, -4.44, 6.21, 1.67, 1.86, 7.96, repro,
2016-02-12,-1.69, -2.41, 8.09, 1.61, 1.77, 7.61, repro,
2016-02-13,-2.32, -3.23, 0.46, 1.63, 1.82, 7.79, repro,
2016-02-14,-0.89, -4.13, -1.14, 1.59, 1.78, 7.57, repro,
2016-02-15,-2.37, -2.91, -8.52, 1.62, 1.83, 7.85, repro,
2016-02-16,-1.93, -3.09, 3.04, 1.60, 1.77, 7.63, repro,
2016-02-17,-2.19, -3.93, -8.81, 1.60, 1.76, 7.56, repro,
2016-02-18,-2.71, -4.82, 4.56, 1.68, 1.85, 8.14, repro,
2016-02-19,-2.24, -5.08, -3.88, 1.62, 1.83, 7.74, repro,
2016-02-20,-2.87, -2.99, -1.96, 1.60, 1.77, 7.62, repro,
2016-02-21,-2.28, -2.34, -4.29, 1.60, 1.77, 7.63, repro,
2016-02-22,-2.23, -3.67, -5.20, 1.60, 1.76, 7.60, repro,
2016-02-23,-3.22, -3.32, 2.74, 1.59, 1.76, 7.56, repro,
2016-02-24,-2.31, -4.78, 5.57, 1.63, 1.81, 7.72, repro,
2016-02-25,-3.50, -3.29, -9.18, 1.61, 1.77, 7.61, repro,
2016-02-26,-2.69, -2.93, -1.42, 1.63, 1.82, 7.74, repro,
2016-02-27,-3.25, -1.60, -3.04, 1.61, 1.78, 7.63, repro,
2016-02-28,-3.59, -2.07, -2.96, 1.63, 1.78, 7.66, repro,
2016-02-29,-3.41, -3.51, -6.87, 1.63, 1.80, 7.71, repro,
2016-03-01,-2.86, -4.36, -2.62, 1.61, 1.78, 7.62, repro,
2016-03-02,-4.13, -3.67, -3.45, 1.62, 1.82, 7.68, repro,
2016-03-03,-2.85, -4.38, -8.00, 1.60, 1.76, 7.66, repro,
2016-03-04,-3.14, -2.60, -1.43, 1.67, 1.77, 7.99, repro,
2016-03-05,-5.18, -4.90, 5.78, 1.65, 1.84, 7.82, repro,
2016-03-06,-3.33, -4.62, -0.51, 1.78, 1.89, 8.45, repro,
2016-03-07,-2.81, -4.25, -4.66, 1.64, 1.85, 8.02, repro,
2016-03-08,-1.84, -2.79, 1.56, 1.64, 1.85, 7.97, repro,
2016-03-09,-1.80, -2.90, -6.35, 1.60, 1.75, 7.63, repro,
2016-03-10,-2.26, -5.37, 5.26, 1.59, 1.77, 7.67, repro,
2016-03-11,-2.08, -4.79, -0.20, 1.59, 1.73, 7.60, repro,
2016-03-12,-3.39, -2.70, 1.66, 1.58, 1.72, 7.55, repro,
2016-03-13,-2.84, -4.55, 1.38, 1.57, 1.73, 7.62, repro,
2016-03-14,-4.06, -4.38, -3.37, 1.61, 1.72, 7.75, repro,
2016-03-15,-2.64, -4.23, -1.24, 1.68, 1.74, 8.02, repro,
2016-03-16,-3.43, -4.04, 3.37, 1.70, 1.82, 8.20, repro,
2016-03-17,-2.53, -3.94, -5.65, 1.64, 1.78, 7.90, repro,
2016-03-18,-4.86, -4.07, -8.65, 1.61, 1.76, 7.92, repro,
2016-03-19,-5.82, -3.25, -11.08, 1.61, 1.82, 7.94, repro,
2016-03-20,-1.66, -3.63, -2.12, 1.58, 1.72, 7.63, repro,
2016-03-21,-2.84, -3.24, 1.57, 1.58, 1.73, 7.56, repro,
2016-03-22,-3.20, -3.85, 3.15, 1.57, 1.72, 7.50, repro,
2016-03-23,-3.85, -3.43, 2.74, 1.61, 1.85, 7.73, repro,
2016-03-24,-1.72, -3.49, -1.19, 1.62, 1.75, 7.73, repro,
2016-03-25,-2.85, -2.93, 1.72, 1.59, 1.75, 7.71, repro,
2016-03-26,-1.60, -2.19, 5.42, 1.59, 1.73, 7.69, repro,
2016-03-27,-3.34, -1.41, -5.57, 1.57, 1.73, 7.56, repro,
2016-03-28,-3.62, -1.77, -3.35, 1.58, 1.72, 7.59, repro,
2016-03-29,-3.43, -4.80, 2.87, 1.68, 1.85, 8.15, repro,
2016-03-30,-4.08, -4.19, -4.05, 1.58, 1.74, 7.59, repro,
2016-03-31,-3.02, -3.08, 2.36, 1.65, 1.74, 7.93, repro,
2016-04-01,-4.31, -4.39, -5.84, 1.58, 1.72, 7.54, repro,
2016-04-02,-5.05, -3.18, -1.71, 1.58, 1.71, 7.53, repro,
2016-04-03,-4.18, -3.39, -4.85, 1.62, 1.73, 7.71, repro,
2016-04-04,-4.10, -3.53, -3.31, 1.57, 1.72, 7.52, repro,
2016-04-05,-1.76, -1.52, 2.02, 1.98, 2.14, 9.60, repro,
2016-04-06,-4.04, -2.69, -4.60, 1.72, 1.89, 8.24, repro,
2016-04-07,-3.52, -4.58, -3.81, 1.57, 1.71, 7.49, repro,
2016-04-08,-3.08, -3.61, -3.75, 1.58, 1.72, 7.59, repro,
2016-04-09,-4.42, -4.21, 12.33, 1.72, 1.91, 8.20, repro,
2016-04-10,-1.57, -1.19, -6.12, 1.59, 1.76, 7.65, repro,
2016-04-11,-2.35, -3.68, -0.71, 1.63, 1.88, 7.92, repro,
2016-04-12,-4.39, -6.64, 3.41, 1.77, 2.15, 8.64, repro,
2016-04-13,-0.97, -3.45, -3.21, 1.64, 1.77, 7.91, repro,
2016-04-14,-2.14, -3.60, 9.09, 1.70, 1.85, 8.41, repro,
2016-04-15,-1.29, -3.97, 2.39, 1.59, 1.74, 7.56, repro,
2016-04-16,-3.00, -4.46, 2.04, 1.72, 1.86, 8.16, repro,
2016-04-17,-3.01, -1.39, 0.78, 1.70, 1.90, 8.47, repro,
2016-04-18,-1.63, -2.38, 2.03, 1.73, 1.89, 8.46, repro,
2016-04-19,-2.50, -3.01, 7.32, 1.61, 1.86, 7.86, repro,
2016-04-20,-2.39, -2.95, -1.07, 1.58, 1.76, 7.63, repro,
2016-04-21,-2.83, -1.90, -0.14, 1.59, 1.73, 7.54, repro,
2016-04-22,-2.04, -2.79, -6.38, 1.56, 1.70, 7.49, repro,
2016-04-23,-1.87, -3.04, 15.98, 1.62, 1.74, 7.88, repro,
2016-04-24,-2.24, -3.34, -4.53, 1.59, 1.79, 7.71, repro,
2016-04-25,-1.47, -4.73, 2.86, 1.61, 1.80, 7.77, repro,
2016-04-26,-2.43, -2.29, 12.43, 1.56, 1.72, 7.58, repro,
2016-04-27,-1.89, -3.93, -4.64, 1.58, 1.76, 7.60, repro,
2016-04-28,-5.26, -4.89, -1.19, 1.67, 1.79, 7.99, repro,
2016-04-29,-4.12, -4.26, 1.51, 1.70, 1.84, 8.42, repro,
2016-04-30,-1.89, -3.62, 8.10, 1.63, 1.73, 7.74, repro,
2016-05-01,-5.27, -2.14, -0.87, 1.89, 1.88, 8.87, repro,
2016-05-02,-2.40, -4.38, 3.23, 1.64, 1.76, 7.89, repro,
2016-05-03,-2.15, -4.32, -5.69, 1.60, 1.75, 7.61, repro,
2016-05-04,-1.47, -2.54, 4.75, 1.60, 1.74, 7.54, repro,
2016-05-05,-2.73, -1.89, 1.30, 1.71, 1.89, 8.06, repro,
2016-05-06,-0.73, -4.20, -1.19, 1.73, 1.97, 8.39, repro,
2016-05-07,-2.59, -4.69, 8.72, 1.62, 1.75, 7.78, repro,
2016-05-08,-2.23, -5.10, -1.90, 1.63, 1.82, 7.93, repro,
2016-05-09,-1.97, -6.28, -6.35, 1.64, 1.80, 7.89, repro,
2016-05-10,-3.03, -3.02, -15.99, 1.60, 1.77, 7.70, repro,
2016-05-11,-3.71, -5.05, 3.50, 1.85, 1.90, 8.71, repro,
2016-05-12,-3.69, -3.60, 4.41, 1.71, 1.78, 8.09, repro,
2016-05-13,-4.37, -3.21, 9.27, 1.68, 1.76, 8.05, repro,
2016-05-14,-3.82, -2.88, 1.00, 1.67, 1.80, 7.93, repro,
2016-05-15,-4.00, -3.41, 2.56, 1.59, 1.72, 7.51, repro,
2016-05-16,-3.78, -3.93, -1.56, 1.59, 1.78, 7.62, repro,
2016-05-17,-1.62, -4.82, 2.83, 1.62, 1.81, 7.75, repro,
2016-05-18,-0.96, -5.31, 7.72, 1.59, 1.74, 7.56, repro,
2016-05-19,-2.04, -0.75, 4.91, 1.63, 1.79, 7.80, repro,
2016-05-20,-3.57, -3.23, 1.84, 1.69, 1.78, 8.14, repro,
2016-05-21,-0.24, -3.53, 1.88, 1.60, 1.72, 7.66, repro,
2016-05-22,-4.04, -3.27, 4.25, 1.58, 1.73, 7.58, repro,
2016-05-23,-2.24, -4.86, 2.94, 1.61, 1.76, 7.69, repro,
2016-05-24,-2.43, -2.69, -5.52, 1.61, 1.76, 7.62, repro,
2016-05-25,-4.26, -3.08, 9.25, 1.60, 1.76, 7.71, repro,
2016-05-26,-3.64, -5.49, 7.97, 1.63, 1.78, 7.82, repro,
2016-05-27,-2.24, -4.45, 12.95, 1.61, 1.80, 7.71, repro,
2016-05-28,-2.45, -1.85, -13.74, 1.58, 1.75, 7.53, repro,
2016-05-29,-4.08, -2.90, 0.62, 1.62, 1.77, 7.69, repro,
2016-05-30,-2.70, -3.06, -0.32, 1.58, 1.71, 7.56, repro,
2016-05-31,2.03, -0.97, 2.42, 1.67, 1.84, 8.34, repro,
2016-06-01,-4.08, -2.17, -4.26, 1.61, 1.74, 7.72, repro,
2016-06-02,-2.79, -5.84, -9.96, 1.60, 1.80, 7.74, repro,
2016-06-03,-4.54, -2.43, -0.12, 1.75, 1.82, 8.51, repro,
2016-06-04,-1.42, -3.29, 1.77, 1.58, 1.74, 7.58, repro,
2016-06-05,-0.68, -2.33, 5.67, 1.59, 1.74, 7.60, repro,
2016-06-06,-1.62, -3.94, -4.37, 1.58, 1.73, 7.55, repro,
2016-06-07,-1.22, -2.67, 14.16, 1.63, 1.86, 7.94, repro,
2016-06-08,-0.68, -5.93, 8.91, 1.65, 1.90, 8.00, repro,
2016-06-09,-1.97, -4.80, 8.35, 1.63, 1.82, 7.80, repro,
2016-06-10,-2.20, -2.05, -8.09, 1.62, 1.79, 7.63, repro,
2016-06-11,-3.26, -3.59, 7.77, 1.61, 1.82, 7.67, repro,
2016-06-12,-1.81, -1.50, -6.92, 1.67, 1.89, 7.85, repro,
2016-06-13,-2.58, -3.31, -6.05, 1.59, 1.75, 7.63, repro,
2016-06-14,-2.08, -2.72, -2.02, 1.64, 1.81, 7.83, repro,
2016-06-15,-1.73, -3.58, -0.69, 1.66, 1.81, 7.96, repro,
2016-06-16,-2.25, -4.50, -3.22, 1.59, 1.75, 7.56, repro,
2016-06-17,-5.08, -2.04, 4.57, 1.62, 1.79, 7.71, repro,
2016-06-18,-3.24, -3.41, 0.19, 1.60, 1.79, 7.81, repro,
2016-06-19,-1.35, -2.43, -2.65, 1.58, 1.76, 7.63, repro,
2016-06-20,-1.97, -4.21, -2.07, 1.58, 1.76, 7.65, repro,
2016-06-21,-1.95, -5.18, 5.26, 1.91, 2.17, 9.15, repro,
2016-06-22,-1.60, -5.47, 10.35, 1.63, 1.79, 7.83, repro,
2016-06-23,-1.33, -1.53, -0.74, 1.64, 1.84, 7.84, repro,
2016-06-24,-0.37, -1.60, 11.08, 1.66, 1.80, 8.10, repro,
2016-06-25,-4.10, -5.04, -10.20, 1.69, 1.92, 8.29, repro,
2016-06-26,-5.15, -1.60, -0.29, 1.67, 1.84, 7.92, repro,
2016-06-27,-2.87, -4.44, -1.18, 1.61, 1.83, 7.83, repro,
2016-06-28,-3.21, -2.72, 5.39, 1.64, 1.79, 7.84, repro,
2016-06-29,-0.70, -1.96, -9.58, 1.61, 1.77, 7.69, repro,
2016-06-30,-1.74, -4.30, -10.13, 1.61, 1.79, 7.72, repro,
2016-07-01,-1.47, -3.61, 2.81, 1.61, 1.80, 7.76, repro,
2016-07-02,-2.21, -0.68, -2.69, 1.63, 1.82, 7.89, repro,
2016-07-03,-1.20, -4.37, -9.71, 1.60, 1.82, 7.77, repro,
2016-07-04,-4.13, -1.53, -6.52, 1.67, 1.84, 8.04, repro,
2016-07-05,-1.02, -2.73, 9.37, 1.61, 1.78, 7.73, repro,
2016-07-06,-2.54, -3.46, -6.32, 1.65, 1.81, 7.97, repro,
2016-07-07,-1.80, -3.62, -4.53, 1.62, 1.79, 7.72, repro,
2016-07-08,-3.01, -3.48, -1.07, 1.62, 1.81, 7.70, repro,
2016-07-09,-2.40, -4.25, -2.54, 1.61, 1.86, 7.89, repro,
2016-07-10,-2.40, -2.52, -2.09, 1.60, 1.79, 7.71, repro,
2016-07-11,-3.00, -4.35, -0.99, 1.76, 1.88, 8.48, repro,
2016-07-12,-4.35, -4.53, -3.16, 1.59, 1.77, 7.61, repro,
2016-07-13,-1.96, -6.13, 7.37, 1.64, 1.85, 7.92, repro,
2016-07-14,-3.55, -2.70, -17.91, 1.64, 1.85, 7.84, repro,
2016-07-15,-3.77, -1.23, -2.24, 1.66, 1.90, 7.92, repro,
2016-07-16,-2.89, -4.90, -4.76, 1.63, 1.78, 7.83, repro,
2016-07-17,-2.35, 0.63, 1.26, 1.66, 1.88, 8.01, repro,
2016-07-18,-3.32, -0.76, -1.80, 1.62, 1.79, 7.87, repro,
2016-07-19,-2.27, -5.36, 0.64, 1.66, 1.93, 8.19, repro,
2016-07-20,-1.52, -1.81, 8.21, 1.75, 1.84, 8.31, repro,
2016-07-21,-3.80, -3.18, -16.74, 1.66, 1.85, 7.93, repro,
2016-07-22,-1.25, -3.41, 2.49, 1.67, 1.79, 8.02, repro,
2016-07-23,-2.38, -3.64, 8.04, 1.65, 1.90, 7.93, repro,
2016-07-24,-0.20, -4.75, -5.79, 1.83, 2.13, 9.07, repro,
2016-07-25,-4.12, -3.35, -11.39, 1.65, 1.81, 8.11, repro,
2016-07-26,-1.53, -4.59, 1.29, 1.65, 1.84, 7.98, repro,
2016-07-27,-1.93, -1.14, -4.83, 1.67, 1.87, 8.02, repro,
2016-07-28,-1.52, -1.87, -5.75, 1.61, 1.79, 7.89, repro,
2016-07-29,-1.88, -2.75, -4.95, 1.79, 2.16, 8.87, repro,
2016-07-30,-3.50, -2.55, -8.15, 1.65, 1.89, 8.07, repro,
2016-07-31,-2.04, -3.20, -3.45, 1.68, 1.82, 8.21, repro,
2016-08-01,-0.71, -2.77, -1.23, 1.88, 2.17, 9.28, repro,
2016-08-02,-0.39, -3.72, -5.76, 1.73, 1.84, 8.29, repro,
2016-08-03,-1.22, -4.87, -1.67, 1.60, 1.76, 7.71, repro,
2016-08-04,-0.49, -2.50, 5.33, 1.58, 1.76, 7.60, repro,
2016-08-05,-0.11, -2.65, 2.65, 1.63, 1.83, 7.83, repro,
2016-08-06,-4.45, -3.53, -3.16, 1.61, 1.75, 7.71, repro,
2016-08-07,-1.97, -4.01, -4.27, 1.68, 1.91, 8.08, repro,
2016-08-08,-0.37, -3.37, -1.53, 1.61, 1.76, 7.67, repro,
2016-08-09,-2.53, -3.32, -8.23, 1.62, 1.77, 7.81, repro,
2016-08-10,-2.05, -4.68, 0.51, 1.60, 1.76, 7.72, repro,
2016-08-11,-1.38, -1.84, 20.32, 1.66, 1.83, 8.08, repro,
2016-08-12,-2.19, -5.39, 2.27, 1.65, 1.84, 7.86, repro,
2016-08-13,-3.38, -3.70, -2.21, 1.71, 1.86, 8.16, repro,
2016-08-14,-2.45, -2.40, -5.74, 1.68, 1.90, 8.05, repro,
2016-08-15,-0.62, -3.57, -3.72, 1.60, 1.77, 7.73, repro,
2016-08-16,-2.05, 0.38, 4.64, 1.71, 1.90, 8.26, repro,
2016-08-17,-2.71, -1.16, 7.05, 1.61, 1.75, 7.66, repro,
2016-08-18,-2.02, -1.58, -8.68, 1.64, 1.78, 7.82, repro,
2016-08-19,-1.72, -3.77, -15.16, 1.64, 1.82, 7.85, repro,
2016-08-20,-3.39, -4.73, -3.54, 1.60, 1.75, 7.67, repro,
2016-08-21,-0.35, -3.83, 7.28, 1.60, 1.75, 7.71, repro,
2016-08-22,-0.10, -5.20, 12.30, 1.62, 1.76, 7.72, repro,
2016-08-23,-2.73, -1.21, 1.36, 1.63, 1.78, 7.83, repro,
2016-08-24,-2.70, -5.56, -2.78, 1.67, 1.91, 8.31, repro,
2016-08-25,-3.52, -5.07, 9.44, 1.75, 2.06, 8.59, repro,
2016-08-26,-1.51, -3.13, -6.14, 1.67, 1.79, 8.09, repro,
2016-08-27,-0.12, -4.43, -2.33, 1.66, 1.86, 8.04, repro,
2016-08-28,-1.44, -3.95, 0.45, 1.64, 1.81, 7.86, repro,
2016-08-29,-2.83, -4.34, 2.41, 1.62, 1.87, 7.87, repro,
2016-08-30,-2.21, -3.82, 1.99, 1.60, 1.74, 7.63, repro,
2016-08-31,-2.53, -4.25, -1.42, 1.69, 1.88, 8.25, repro,
2016-09-01,-0.97, -4.43, -1.88, 1.60, 1.75, 7.68, repro,
2016-09-02,-3.52, -3.62, 2.72, 1.63, 1.76, 7.69, repro,
2016-09-03,-1.34, -4.28, 5.34, 1.63, 1.76, 7.78, repro,
2016-09-04,-0.02, -3.94, -5.64, 1.60, 1.72, 7.62, repro,
2016-09-05,-5.01, -2.58, 0.28, 1.60, 1.75, 7.64, repro,
2016-09-06,-0.94, -4.83, -0.03, 1.61, 1.81, 7.79, repro,
2016-09-07,-0.13, -5.83, -1.32, 1.74, 1.96, 8.57, repro,
2016-09-08,0.23, -3.69, -11.92, 1.86, 2.01, 8.96, repro,
2016-09-09,-2.18, -2.29, -15.71, 1.83, 2.03, 8.79, repro,
2016-09-10,-2.66, -4.41, -11.64, 1.62, 1.80, 7.75, repro,
2016-09-11,-1.55, -3.14, -10.54, 1.60, 1.75, 7.62, repro,
2016-09-12,-3.69, -3.03, 15.11, 1.60, 1.73, 7.64, repro,
2016-09-13,-2.51, -4.63, 3.31, 1.58, 1.75, 7.51, repro,
2016-09-14,-4.89, -5.05, -4.53, 1.62, 1.78, 7.84, repro,
2016-09-15,-2.97, -3.27, -7.23, 1.67, 1.85, 8.08, repro,
