PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV03
Station name,AV03AUGST_AK2004
Begin Date, 2004-09-08
End Date, 2006-01-28
Release Date, 2021-02-19
Reference position, 59.3812957658 North Latitude, -153.4377790861 East Longitude, 360.17618 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-11,-2.48, -0.11, -6.12, 2.63, 1.71, 8.10, repro,
2005-08-12,-1.54, 0.28, -3.65, 2.62, 1.71, 8.08, repro,
2005-08-13,-1.84, 1.98, -1.89, 2.50, 1.61, 7.84, repro,
2005-08-14,-5.09, 0.79, -1.43, 2.55, 1.65, 7.94, repro,
2005-08-15,-3.84, 1.03, 4.21, 2.50, 1.61, 7.86, repro,
2005-08-16,-4.90, -2.86, -6.76, 2.54, 1.64, 7.86, repro,
2005-08-17,-1.97, -1.32, -1.15, 2.62, 1.69, 8.20, repro,
2005-08-18,-0.68, -4.38, 10.97, 2.52, 1.66, 7.96, repro,
2005-08-19,-3.96, -0.13, 5.34, 2.50, 1.65, 7.89, repro,
2005-08-20,-3.17, 0.97, 11.40, 2.52, 1.66, 7.97, repro,
2005-08-21,-2.31, 3.94, 6.13, 2.49, 1.61, 7.87, repro,
2005-08-22,-5.89, 1.41, 5.62, 2.58, 1.69, 8.16, repro,
2005-08-23,-0.50, 2.77, 6.62, 2.49, 1.64, 7.90, repro,
2005-08-24,-3.47, -0.36, 9.23, 2.74, 1.80, 8.52, repro,
2005-08-25,-4.95, 1.68, 2.31, 2.49, 1.61, 7.83, repro,
2005-08-26,-4.21, 0.78, 0.53, 2.54, 1.63, 8.01, repro,
2005-08-27,-0.65, 0.28, 1.71, 2.48, 1.62, 7.81, repro,
2005-08-28,-4.84, -0.36, 5.55, 2.50, 1.63, 7.88, repro,
2005-08-29,-2.86, 0.61, 6.63, 2.60, 1.70, 8.00, repro,
2005-08-30,-2.85, 1.56, 2.79, 2.49, 1.62, 7.86, repro,
2005-08-31,-4.05, -0.07, -1.84, 2.58, 1.70, 8.03, repro,
2005-09-01,-1.91, -0.59, 10.82, 2.52, 1.63, 7.94, repro,
2005-09-02,-3.36, 0.96, 7.99, 2.48, 1.63, 7.84, repro,
2005-09-03,-4.86, -1.22, 7.30, 2.47, 1.62, 7.77, repro,
2005-09-04,-2.37, -1.63, 2.56, 2.50, 1.64, 7.94, repro,
2005-09-05,-2.94, -1.18, 7.02, 2.47, 1.61, 7.79, repro,
2005-09-06,-5.26, 1.18, -0.28, 2.47, 1.61, 7.80, repro,
2005-09-07,-5.00, 2.26, 6.59, 2.80, 1.88, 9.33, repro,
2005-09-08,-11.76, -3.04, -6.18, 9.89, 5.47, 32.77, repro,
2005-09-09,-1.88, 1.29, -6.41, 2.51, 1.64, 8.17, repro,
2005-09-10,-5.22, -0.02, -10.03, 2.52, 1.66, 8.19, repro,
2005-09-11,-10.50, -3.03, -8.24, 2.85, 1.85, 9.34, repro,
2005-09-12,-3.80, -3.10, -7.87, 2.64, 1.69, 8.65, repro,
2005-09-13,-0.90, 1.91, 5.62, 2.63, 1.71, 8.52, repro,
2005-09-14,-1.73, -0.06, -3.99, 2.71, 1.71, 8.67, repro,
2005-09-15,-4.42, -4.00, -4.35, 2.61, 1.68, 8.30, repro,
2005-09-16,-4.70, -0.97, -0.89, 2.61, 1.68, 8.32, repro,
2005-09-17,-4.81, 0.48, 3.60, 2.51, 1.61, 7.82, repro,
2005-09-18,-4.13, 1.25, 6.98, 2.65, 1.73, 8.42, repro,
2005-09-19,-0.55, 2.36, 9.51, 2.60, 1.70, 8.17, repro,
2005-09-20,-2.82, 0.63, -4.02, 2.52, 1.61, 7.82, repro,
2005-09-21,-3.19, 0.11, -6.89, 2.55, 1.66, 7.94, repro,
2005-09-22,-4.69, -0.59, -11.26, 2.49, 1.61, 7.85, repro,
2005-09-23,-5.83, 0.27, -5.03, 2.47, 1.62, 7.79, repro,
2005-09-24,-1.61, 2.39, 2.79, 2.55, 1.66, 7.99, repro,
2005-09-25,-2.44, 0.59, -0.50, 2.65, 1.70, 8.60, repro,
2005-09-26,-2.75, -1.61, -1.61, 2.54, 1.64, 7.92, repro,
2005-09-27,-1.70, -5.36, 4.81, 2.53, 1.64, 7.96, repro,
2005-09-28,-3.99, -2.56, 10.29, 2.75, 1.84, 8.63, repro,
2005-09-29,-3.87, 0.86, 8.81, 2.52, 1.68, 7.93, repro,
2005-09-30,0.83, 1.40, 16.71, 2.48, 1.62, 7.83, repro,
2005-10-01,-3.16, 1.19, 2.84, 2.52, 1.63, 7.97, repro,
2005-10-02,-2.68, 0.71, -11.11, 2.58, 1.68, 8.40, repro,
2005-10-03,-1.16, 0.89, 2.72, 2.51, 1.64, 7.86, repro,
2005-10-04,-2.26, -4.76, 4.36, 2.78, 1.92, 8.80, repro,
2005-10-05,-2.44, -2.39, 4.33, 2.52, 1.64, 8.01, repro,
2005-10-06,-3.04, -1.62, 6.16, 2.45, 1.61, 7.77, repro,
2005-10-07,-5.81, -1.05, -8.93, 2.51, 1.64, 8.01, repro,
2005-10-08,-2.56, 0.49, 6.54, 2.46, 1.62, 7.77, repro,
2005-10-09,-4.48, 0.63, 5.73, 2.48, 1.65, 7.85, repro,
2005-10-10,-3.80, 1.41, 5.62, 2.46, 1.61, 7.77, repro,
2005-10-11,-3.54, -2.01, 2.29, 2.70, 1.75, 8.68, repro,
2005-10-12,-2.24, 2.24, 7.64, 2.57, 1.64, 8.08, repro,
2005-10-13,-1.52, 0.60, -0.05, 2.53, 1.66, 8.28, repro,
2005-10-14,-2.10, -0.82, -2.14, 2.45, 1.61, 7.76, repro,
2005-10-15,-1.99, -3.36, 0.16, 2.62, 1.73, 8.34, repro,
2005-10-16,-1.40, 0.23, 6.82, 2.46, 1.61, 7.72, repro,
2005-10-17,-4.41, -1.06, 4.41, 2.49, 1.62, 7.93, repro,
2005-10-18,-1.94, 2.75, 6.04, 2.59, 1.67, 8.07, repro,
2005-10-19,0.45, 0.31, -2.05, 2.52, 1.64, 7.91, repro,
2005-10-20,-0.29, -2.86, 4.01, 2.51, 1.68, 7.93, repro,
2005-10-21,-2.46, -1.94, 8.47, 2.44, 1.60, 7.72, repro,
2005-10-22,-3.85, 0.52, 2.82, 2.47, 1.61, 7.82, repro,
2005-10-23,-4.39, 2.49, 0.43, 2.56, 1.67, 8.40, repro,
2005-10-24,-1.89, -0.87, 1.20, 2.46, 1.62, 7.77, repro,
2005-10-25,-1.70, -0.60, 3.39, 2.48, 1.61, 7.82, repro,
2005-10-26,-3.90, -0.82, -0.89, 2.53, 1.64, 7.89, repro,
2005-10-27,-2.55, -1.88, -4.35, 2.51, 1.64, 7.84, repro,
2005-10-28,-4.72, -0.21, -4.21, 2.55, 1.64, 8.02, repro,
2005-10-29,-3.67, -0.02, 2.70, 2.51, 1.62, 7.91, repro,
2005-10-30,-2.00, -1.27, 0.12, 2.52, 1.63, 7.95, repro,
2005-10-31,-3.75, 0.39, 0.28, 2.58, 1.66, 8.00, repro,
2005-11-01,-2.39, -0.60, 2.35, 2.55, 1.66, 8.04, repro,
2005-11-02,-2.45, -0.52, 0.50, 2.61, 1.69, 8.16, repro,
2005-11-03,-4.05, 0.12, -4.26, 2.63, 1.69, 8.24, repro,
2005-11-04,-1.05, -0.32, 2.51, 2.60, 1.72, 8.22, repro,
2005-11-05,-0.62, -0.91, -6.04, 2.66, 1.72, 8.27, repro,
2005-11-06,-3.16, 1.11, -5.75, 2.61, 1.70, 8.11, repro,
2005-11-07,-3.75, -0.34, -0.00, 2.60, 1.70, 8.16, repro,
2005-11-08,-1.46, -2.16, 5.72, 2.56, 1.67, 8.04, repro,
2005-11-09,-3.11, -1.32, 7.92, 2.62, 1.74, 8.53, repro,
2005-11-10,-2.96, -1.43, 8.16, 2.71, 1.82, 8.51, repro,
2005-11-11,-2.93, -0.51, 9.23, 2.59, 1.72, 8.17, repro,
2005-11-12,-0.13, -1.23, 0.65, 2.62, 1.69, 8.16, repro,
2005-11-13,0.41, -0.79, -0.65, 2.65, 1.72, 8.16, repro,
2005-11-14,-2.74, -3.09, -10.35, 2.54, 1.67, 8.05, repro,
2005-11-15,-2.64, -2.31, -3.62, 2.44, 1.64, 7.85, repro,
2005-11-16,0.35, -5.08, 2.84, 2.46, 1.64, 7.86, repro,
2005-11-17,4.41, -0.85, 1.72, 2.47, 1.65, 7.84, repro,
2005-11-18,-0.82, -2.86, -8.93, 2.47, 1.63, 7.88, repro,
2005-11-19,-5.50, -0.55, 5.94, 2.47, 1.63, 7.80, repro,
2005-11-20,-1.84, 0.66, 4.91, 2.50, 1.67, 7.97, repro,
2005-11-21,-6.12, 0.57, 0.77, 2.49, 1.67, 8.14, repro,
2005-11-22,-0.53, 0.00, 1.34, 2.54, 1.70, 8.30, repro,
2005-11-23,0.20, -0.40, 8.30, 2.49, 1.64, 7.96, repro,
2005-11-24,-3.05, 0.87, 3.55, 2.48, 1.64, 7.81, repro,
2005-11-25,-2.33, -0.32, 6.87, 2.47, 1.63, 7.87, repro,
2005-11-26,-2.71, -1.61, -0.04, 2.55, 1.66, 8.09, repro,
2005-11-27,-3.68, -2.49, -10.80, 2.47, 1.63, 7.83, repro,
2005-11-28,0.05, -1.44, -6.09, 2.57, 1.69, 8.11, repro,
2005-11-29,-0.45, -1.23, -5.11, 2.48, 1.62, 7.85, repro,
2005-11-30,0.12, 0.04, -7.14, 2.59, 1.65, 8.00, repro,
2005-12-01,-0.93, -1.30, -8.11, 2.52, 1.66, 8.41, repro,
2005-12-02,-0.40, -0.97, -6.66, 2.52, 1.64, 8.10, repro,
2005-12-03,1.58, -0.45, -6.24, 2.48, 1.62, 7.83, repro,
2005-12-04,0.38, -3.09, -4.87, 2.48, 1.62, 7.84, repro,
2005-12-05,1.97, -2.95, -4.29, 2.47, 1.63, 7.87, repro,
2005-12-06,-0.31, -1.23, -6.96, 2.54, 1.66, 8.04, repro,
2005-12-07,0.16, -2.46, 3.16, 2.50, 1.64, 7.84, repro,
2005-12-08,4.65, -0.95, 4.04, 2.53, 1.64, 7.98, repro,
2005-12-09,6.33, -2.63, 12.37, 2.49, 1.62, 7.90, repro,
2005-12-10,-1.07, 0.80, 5.64, 2.56, 1.71, 8.40, repro,
2005-12-11,-2.34, -1.42, -3.86, 2.55, 1.66, 8.02, repro,
2005-12-12,0.86, 0.95, -0.08, 2.50, 1.62, 7.91, repro,
2005-12-13,-0.01, -0.41, -5.72, 2.48, 1.62, 7.86, repro,
2005-12-14,-0.60, -3.93, -4.68, 2.45, 1.61, 7.84, repro,
2005-12-15,0.64, -5.21, 3.36, 2.51, 1.65, 8.15, repro,
2005-12-16,2.39, -2.89, 5.70, 2.52, 1.63, 7.93, repro,
2005-12-17,-5.75, 1.20, -4.18, 2.65, 1.75, 8.12, repro,
2005-12-18,-1.69, -6.16, -6.10, 2.53, 1.63, 8.01, repro,
2005-12-19,-1.20, -4.02, 3.94, 2.60, 1.70, 8.44, repro,
2005-12-20,-1.12, -2.04, 10.00, 2.57, 1.67, 8.01, repro,
2005-12-21,-1.79, 0.19, 8.67, 2.63, 1.69, 8.19, repro,
2005-12-22,-1.33, 0.23, 3.42, 2.59, 1.68, 8.11, repro,
2005-12-23,-1.89, 0.25, 3.25, 2.63, 1.69, 8.15, repro,
2005-12-24,-0.16, -1.44, 7.65, 2.78, 1.92, 9.67, repro,
2005-12-25,3.31, -4.52, 14.98, 2.58, 1.72, 8.52, repro,
2005-12-26,0.96, -3.92, 15.62, 2.64, 1.74, 8.59, repro,
2005-12-27,-0.95, -4.15, 10.32, 2.70, 1.80, 9.11, repro,
2005-12-28,-0.61, -2.20, 0.68, 2.65, 1.73, 8.21, repro,
2005-12-29,1.82, -4.02, -0.00, 2.63, 1.75, 8.63, repro,
2005-12-30,-1.20, -2.75, 6.03, 2.62, 1.76, 8.91, repro,
2005-12-31,-3.12, -0.58, -4.45, 2.66, 1.76, 8.74, repro,
2006-01-01,-0.44, -3.12, 6.22, 2.61, 1.76, 8.78, repro,
2006-01-02,0.65, -4.12, 8.21, 2.51, 1.65, 7.91, repro,
2006-01-03,4.15, -1.77, 9.50, 2.63, 1.77, 8.93, repro,
2006-01-04,-1.88, -0.88, -8.40, 2.68, 1.78, 8.91, repro,
2006-01-05,-3.76, -0.84, -3.68, 2.66, 1.83, 8.57, repro,
2006-01-06,-2.62, 0.94, -1.76, 2.59, 1.76, 8.70, repro,
2006-01-07,-0.69, -0.64, 4.89, 2.57, 1.72, 8.49, repro,
2006-01-08,2.77, -3.24, 11.65, 2.65, 1.75, 8.65, repro,
2006-01-09,-2.35, 1.01, 6.85, 2.69, 1.78, 8.81, repro,
2006-01-10,-3.34, -3.17, -2.18, 2.63, 1.76, 8.71, repro,
2006-01-11,0.24, -0.28, -0.26, 2.67, 1.77, 8.70, repro,
2006-01-12,-1.26, 0.10, -2.29, 2.56, 1.69, 8.10, repro,
2006-01-13,1.94, -0.14, 1.19, 2.68, 1.80, 9.14, repro,
2006-01-14,3.01, -0.57, 0.80, 2.58, 1.69, 8.10, repro,
2006-01-15,1.91, 0.47, 1.32, 2.64, 1.73, 8.31, repro,
2006-01-16,-1.25, -1.12, -2.47, 2.66, 1.82, 9.01, repro,
2006-01-17,0.50, 1.15, -11.56, 2.56, 1.71, 8.00, repro,
2006-01-18,-1.20, 0.99, -0.87, 2.59, 1.68, 8.05, repro,
2006-01-19,0.88, -0.07, -9.12, 2.59, 1.70, 8.24, repro,
2006-01-20,1.93, -0.84, -4.50, 2.56, 1.68, 8.01, repro,
2006-01-21,0.88, -1.11, -1.13, 2.52, 1.70, 8.26, repro,
2006-01-22,1.76, -2.10, 2.54, 2.50, 1.65, 7.89, repro,
2006-01-23,0.28, -2.70, -3.94, 2.55, 1.69, 8.09, repro,
2006-01-24,-0.79, -2.62, -10.60, 2.64, 1.74, 8.22, repro,
2006-01-25,1.30, -2.62, -3.65, 2.49, 1.61, 7.95, repro,
2006-01-26,2.04, -2.42, -4.61, 2.41, 1.58, 7.72, repro,
2006-01-27,0.36, -0.49, -3.91, 2.43, 1.61, 8.01, repro,
2006-01-28,-1.31, -3.88, 13.77, 5.27, 3.42, 19.95, repro,
