PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P713
Station name,GrantT944GWY2008
Begin Date, 2008-09-10
End Date, 2012-07-29
Release Date, 2021-02-19
Reference position, 44.3896708109 North Latitude, -110.5437346840 East Longitude, 2368.57406 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-08,0.18, 3.91, 5.60, 2.51, 1.83, 8.27, repro,
2009-08-09,-2.45, 4.33, -7.86, 2.59, 1.90, 8.42, repro,
2009-08-10,-2.00, 2.45, 0.04, 2.52, 1.85, 8.19, repro,
2009-08-11,4.14, 2.53, -6.93, 2.54, 1.84, 8.27, repro,
2009-08-12,-2.13, 4.24, -5.30, 2.54, 1.86, 8.27, repro,
2009-08-13,-3.74, 6.10, 12.37, 2.52, 1.82, 8.23, repro,
2009-08-14,-4.45, 6.04, 1.82, 2.55, 1.83, 8.23, repro,
2009-08-15,0.54, 1.11, -0.53, 2.58, 1.85, 8.35, repro,
2009-08-16,1.78, 3.32, -4.86, 2.56, 1.82, 8.28, repro,
2009-08-17,-0.09, 1.09, -1.50, 2.60, 1.84, 8.24, repro,
2009-08-18,1.66, 3.50, 2.29, 2.53, 1.81, 8.15, repro,
2009-08-19,-3.86, 2.88, -1.25, 2.55, 1.80, 8.23, repro,
2009-08-20,-1.70, 3.19, 4.66, 2.51, 1.81, 8.08, repro,
2009-08-21,0.14, 3.11, 8.74, 2.61, 1.84, 8.27, repro,
2009-08-22,-1.66, 4.18, 11.91, 2.62, 1.85, 8.48, repro,
2009-08-23,-3.34, 3.13, 11.93, 2.59, 1.86, 8.46, repro,
2009-08-24,-1.19, 4.19, -13.35, 2.61, 1.90, 8.60, repro,
2009-08-25,-3.62, 2.45, 4.31, 2.58, 1.89, 8.50, repro,
2009-08-26,-4.45, 4.29, -5.07, 2.53, 1.87, 8.41, repro,
2009-08-27,-0.37, 4.83, 5.32, 2.61, 1.90, 8.80, repro,
2009-08-28,0.25, 4.29, -6.62, 2.48, 1.80, 8.16, repro,
2009-08-29,-2.79, 3.80, -3.02, 2.44, 1.78, 8.05, repro,
2009-08-30,-3.33, 5.86, 11.27, 2.50, 1.77, 8.18, repro,
2009-08-31,-3.91, 3.01, -7.48, 2.53, 1.82, 8.48, repro,
2009-09-01,-3.89, 3.03, 5.24, 2.50, 1.77, 8.06, repro,
2009-09-02,1.40, 1.55, 3.20, 2.64, 1.94, 8.94, repro,
2009-09-03,-0.32, 0.45, 6.33, 2.51, 1.79, 8.14, repro,
2009-09-04,-4.14, 5.82, 2.14, 2.57, 1.85, 8.44, repro,
2009-09-05,-1.17, 3.01, 8.35, 2.59, 1.86, 8.46, repro,
2009-09-06,-1.75, 1.76, -5.02, 2.65, 1.87, 8.69, repro,
2009-09-07,-4.73, 4.56, -3.09, 2.55, 1.81, 8.32, repro,
2009-09-08,-2.31, 2.84, 9.50, 2.43, 1.80, 8.09, repro,
2009-09-09,-3.85, 3.17, 6.23, 2.49, 1.80, 8.22, repro,
2009-09-10,-4.06, 4.30, 4.98, 2.53, 1.81, 8.32, repro,
2009-09-11,-1.18, 2.45, -11.69, 2.48, 1.82, 8.17, repro,
2009-09-12,-5.02, 4.38, -1.74, 2.47, 1.85, 8.27, repro,
2009-09-13,-3.13, 4.71, 7.92, 2.48, 1.84, 8.24, repro,
2009-09-14,-4.59, 5.26, 4.59, 2.49, 1.85, 8.31, repro,
2009-09-15,-4.26, 5.59, 1.76, 2.50, 1.88, 8.40, repro,
2009-09-16,-2.99, 6.84, -13.72, 2.55, 1.90, 8.59, repro,
2009-09-17,-3.79, 9.86, -8.16, 2.54, 1.85, 8.19, repro,
2009-09-18,-3.01, 5.00, -4.23, 2.55, 1.86, 8.55, repro,
2009-09-19,-3.91, 5.31, 2.58, 2.42, 1.80, 8.26, repro,
2009-09-20,-6.22, 5.88, 1.22, 2.47, 1.82, 8.39, repro,
2009-09-21,-4.95, 7.81, 2.92, 2.49, 1.83, 8.40, repro,
2009-09-22,-4.23, 6.63, -10.99, 2.48, 1.84, 8.25, repro,
2009-09-23,-9.09, 4.80, -5.50, 2.52, 1.86, 8.44, repro,
2009-09-24,-3.53, 5.61, -2.49, 2.46, 1.80, 8.26, repro,
2009-09-25,-6.86, 4.87, 16.91, 2.53, 1.84, 8.48, repro,
2009-09-26,-5.43, 5.92, 14.20, 2.49, 1.82, 8.34, repro,
2009-09-27,-1.82, 7.26, -10.57, 2.45, 1.82, 8.29, repro,
2009-09-28,-3.60, 6.19, 1.67, 2.53, 1.82, 8.33, repro,
2009-09-29,-3.08, 7.17, 5.58, 2.52, 1.84, 8.38, repro,
2009-09-30,-2.18, 7.59, 6.98, 2.45, 1.82, 8.35, repro,
2009-10-01,-5.21, 4.43, 13.04, 2.44, 1.78, 8.00, repro,
2009-10-02,-7.75, 6.41, 1.27, 2.45, 1.80, 8.20, repro,
2009-10-03,-6.20, 5.51, 4.14, 2.49, 1.83, 8.27, repro,
2009-10-04,-3.45, 5.20, 12.13, 2.47, 1.84, 8.39, repro,
2009-10-05,-3.51, 4.92, 15.09, 2.43, 1.79, 8.03, repro,
2009-10-06,-3.96, 4.53, 11.07, 2.46, 1.84, 8.19, repro,
2009-10-07,-2.60, 5.64, 6.44, 2.47, 1.82, 8.23, repro,
2009-10-08,-2.74, 4.82, 2.31, 2.58, 1.85, 8.32, repro,
2009-10-09,-4.82, 5.05, 1.39, 2.45, 1.80, 8.10, repro,
2009-10-10,-4.21, 5.63, 20.63, 2.42, 1.79, 8.09, repro,
2009-10-11,-0.72, 6.87, 13.60, 2.39, 1.75, 7.89, repro,
2009-10-12,-4.57, 5.05, 12.35, 2.47, 1.79, 8.03, repro,
2009-10-13,-0.62, 5.43, -2.60, 2.55, 1.88, 8.37, repro,
2009-10-14,-0.65, 4.52, 4.31, 2.62, 1.95, 8.72, repro,
2009-10-15,-2.00, 3.97, -22.08, 2.69, 1.98, 8.79, repro,
2009-10-16,-8.05, 7.69, -0.53, 2.59, 1.93, 8.69, repro,
2009-10-17,-3.60, 7.29, 9.96, 2.59, 1.91, 8.52, repro,
2009-10-18,-6.04, 8.40, 21.88, 2.57, 1.92, 8.65, repro,
2009-10-19,-3.83, 5.74, 13.47, 2.62, 1.98, 8.95, repro,
2009-10-20,0.07, 0.15, -19.32, 2.70, 2.01, 9.18, repro,
2009-10-21,-4.10, 3.88, 13.82, 2.61, 1.96, 8.88, repro,
2009-10-22,-5.78, 8.84, 14.25, 2.52, 1.89, 8.47, repro,
2009-10-23,-6.63, 7.43, 16.97, 2.55, 1.88, 8.53, repro,
2009-10-24,-2.49, 7.76, -13.94, 2.58, 1.94, 8.65, repro,
2009-10-25,-5.83, 3.40, 10.25, 2.56, 1.86, 8.46, repro,
2009-10-26,-7.41, 4.30, 0.36, 2.58, 1.90, 8.62, repro,
2009-10-27,-0.82, 6.46, 20.42, 2.52, 1.89, 8.36, repro,
2009-10-28,-4.68, 6.78, 8.75, 2.40, 1.77, 8.03, repro,
2009-10-29,-2.75, 5.41, 6.77, 2.42, 1.82, 8.18, repro,
2009-10-30,-3.45, 5.21, 16.42, 2.45, 1.87, 8.36, repro,
2009-10-31,-3.97, 3.32, 7.61, 2.47, 1.88, 8.48, repro,
2009-11-01,-7.62, 2.08, 12.99, 2.67, 1.93, 8.70, repro,
2009-11-02,-11.92, 9.33, 51.39, 2.57, 1.90, 8.66, repro,
2009-11-03,-12.31, 12.90, 65.20, 2.73, 2.00, 9.07, repro,
2009-11-04,-2.23, 3.20, -2.29, 2.30, 1.69, 7.52, repro,
2009-11-05,-3.53, 4.67, -1.15, 2.40, 1.75, 7.87, repro,
2009-11-06,-2.82, 4.12, 8.34, 2.37, 1.73, 7.72, repro,
2009-11-07,-2.97, 6.79, 10.20, 2.33, 1.72, 7.62, repro,
2009-11-08,-2.01, 3.27, -0.60, 2.39, 1.78, 7.83, repro,
2009-11-09,-3.35, 3.37, 1.34, 2.36, 1.72, 7.68, repro,
2009-11-10,-2.12, 4.58, -1.08, 2.41, 1.81, 7.95, repro,
2009-11-11,-1.16, 5.00, -0.98, 2.29, 1.68, 7.51, repro,
2009-11-12,-0.60, 2.72, 8.97, 2.40, 1.76, 7.95, repro,
2009-11-13,-2.56, 3.58, 10.46, 2.31, 1.69, 7.57, repro,
2009-11-14,-4.32, 2.43, 6.87, 2.37, 1.76, 7.74, repro,
2009-11-15,-3.86, 2.10, -0.52, 2.27, 1.65, 7.36, repro,
2009-11-16,-3.28, 3.60, -4.68, 2.35, 1.67, 7.58, repro,
2009-11-17,-1.79, 4.27, 8.49, 2.37, 1.68, 7.58, repro,
2009-11-18,-2.50, 2.37, 3.61, 2.34, 1.68, 7.55, repro,
2009-11-19,-3.23, 3.62, 5.36, 2.30, 1.69, 7.50, repro,
2009-11-20,-1.60, 3.16, 11.12, 2.28, 1.66, 7.40, repro,
2009-11-21,-4.03, 2.76, 19.05, 2.21, 1.62, 7.27, repro,
2009-11-22,-3.44, 3.30, 7.19, 2.26, 1.64, 7.36, repro,
2009-11-23,-2.59, 2.96, 2.82, 2.31, 1.65, 7.48, repro,
2009-11-24,-1.47, 3.01, -5.49, 2.21, 1.62, 7.17, repro,
2009-11-25,-3.41, 2.68, -4.57, 2.31, 1.66, 7.40, repro,
2009-11-26,-3.99, 3.69, 1.81, 2.28, 1.66, 7.43, repro,
2009-11-27,-3.63, 3.31, 2.09, 2.28, 1.67, 7.44, repro,
2009-11-28,-3.75, 3.97, 3.62, 2.44, 1.72, 7.86, repro,
2009-11-29,-3.44, 2.81, 2.14, 2.38, 1.68, 7.63, repro,
2009-11-30,-2.74, 3.40, 1.12, 2.27, 1.65, 7.35, repro,
2009-12-01,-1.69, 2.77, 0.39, 2.20, 1.61, 7.13, repro,
2009-12-02,-2.69, 3.53, 0.13, 2.22, 1.60, 7.20, repro,
2009-12-03,-3.30, 3.27, 0.66, 2.22, 1.60, 7.19, repro,
2009-12-04,-3.28, 3.14, -0.05, 2.36, 1.64, 7.51, repro,
2009-12-05,-2.45, 3.20, 5.18, 2.29, 1.63, 7.41, repro,
2009-12-06,-1.84, 4.08, 1.33, 2.27, 1.61, 7.28, repro,
2009-12-07,-3.11, 4.57, 5.89, 2.20, 1.59, 7.14, repro,
2009-12-08,-2.86, 4.61, 3.85, 2.29, 1.62, 7.39, repro,
2009-12-09,-3.87, 4.46, 5.03, 2.34, 1.68, 7.71, repro,
2009-12-10,-2.53, 3.91, 5.84, 2.21, 1.61, 7.25, repro,
2009-12-11,-2.13, 3.34, 5.05, 2.33, 1.65, 7.53, repro,
2009-12-12,-3.58, 5.61, -1.39, 2.23, 1.62, 7.27, repro,
2009-12-13,0.00, 4.70, 7.35, 2.19, 1.58, 7.10, repro,
2009-12-14,0.26, 3.17, -6.99, 2.31, 1.62, 7.41, repro,
2009-12-15,-2.21, 1.27, -7.16, 2.36, 1.67, 7.60, repro,
2009-12-16,-4.22, 1.94, -14.35, 2.27, 1.63, 7.33, repro,
2009-12-17,-1.82, 2.54, -6.01, 2.30, 1.62, 7.32, repro,
2009-12-18,-2.14, 4.22, 2.58, 2.36, 1.64, 7.49, repro,
2009-12-19,-1.93, 3.35, 2.30, 2.32, 1.65, 7.57, repro,
2009-12-20,-2.34, 3.15, -4.28, 2.35, 1.67, 7.68, repro,
2009-12-21,-4.81, 1.98, 5.59, 2.41, 1.72, 7.89, repro,
2009-12-22,-3.08, 2.86, 3.12, 2.42, 1.71, 7.87, repro,
2009-12-23,-1.00, 3.68, 2.98, 2.39, 1.65, 7.60, repro,
2009-12-24,-2.83, 3.71, 3.33, 2.40, 1.67, 7.72, repro,
2009-12-25,-2.60, 3.24, -1.88, 2.27, 1.60, 7.35, repro,
2009-12-26,-2.17, 2.57, -0.57, 2.42, 1.66, 7.75, repro,
2009-12-27,-1.78, 1.94, 1.49, 2.35, 1.64, 7.57, repro,
2009-12-28,-1.64, 1.33, 0.76, 2.35, 1.65, 7.55, repro,
2009-12-29,-1.86, 2.24, 1.93, 2.35, 1.65, 7.61, repro,
2009-12-30,-0.91, 1.44, 11.20, 2.36, 1.65, 7.63, repro,
2009-12-31,-2.72, 0.31, -4.41, 2.29, 1.62, 7.45, repro,
2010-01-01,-1.64, 1.41, -6.21, 2.36, 1.65, 7.65, repro,
2010-01-02,-1.52, 2.33, -9.60, 2.41, 1.66, 7.69, repro,
2010-01-03,-1.68, 3.72, -3.55, 2.36, 1.64, 7.59, repro,
2010-01-04,-1.55, 4.25, -2.66, 2.36, 1.65, 7.62, repro,
2010-01-05,-1.68, 2.69, -4.74, 2.25, 1.59, 7.31, repro,
2010-01-06,-2.02, 2.43, -14.05, 2.34, 1.65, 7.55, repro,
2010-01-07,-2.19, 3.53, -7.37, 2.41, 1.64, 7.64, repro,
2010-01-08,-2.67, 3.09, -12.08, 2.25, 1.60, 7.35, repro,
2010-01-09,-2.83, 4.43, -8.81, 2.22, 1.59, 7.29, repro,
2010-01-10,-3.69, 3.47, -4.97, 2.22, 1.59, 7.24, repro,
2010-01-11,-2.81, 3.55, 1.56, 2.29, 1.62, 7.42, repro,
2010-01-12,-2.60, 4.31, 2.12, 2.22, 1.59, 7.30, repro,
2010-01-13,-4.27, 3.60, -8.43, 2.35, 1.67, 7.69, repro,
2010-01-14,-2.01, 5.41, -6.88, 2.31, 1.65, 7.69, repro,
2010-01-15,-3.08, 4.78, -4.72, 2.33, 1.62, 7.49, repro,
2010-01-16,-2.51, 4.07, 3.51, 2.33, 1.61, 7.50, repro,
2010-01-17,-3.82, 4.05, 4.76, 2.29, 1.63, 7.50, repro,
2010-01-18,-2.92, 4.73, 7.77, 2.31, 1.62, 7.45, repro,
2010-01-19,-2.20, 4.23, 7.94, 2.29, 1.63, 7.43, repro,
2010-01-20,-2.27, 5.22, 6.88, 2.29, 1.64, 7.42, repro,
2010-01-21,-3.03, 5.56, 10.37, 2.25, 1.63, 7.41, repro,
2010-01-22,-2.65, 5.20, 12.07, 2.26, 1.59, 7.27, repro,
2010-01-23,-2.35, 4.26, 3.03, 2.26, 1.61, 7.37, repro,
2010-01-24,-3.65, 3.80, -2.04, 2.27, 1.60, 7.33, repro,
2010-01-25,-4.02, 3.41, -8.03, 2.20, 1.56, 7.11, repro,
2010-01-26,-4.38, 2.73, -4.23, 2.30, 1.60, 7.31, repro,
2010-01-27,-5.05, 4.73, -9.28, 2.33, 1.63, 7.51, repro,
2010-01-28,-2.11, 4.26, -2.32, 2.25, 1.61, 7.42, repro,
2010-01-29,-2.16, 4.37, -4.74, 2.21, 1.57, 7.14, repro,
2010-01-30,-4.47, 5.30, -1.57, 2.31, 1.60, 7.36, repro,
2010-01-31,-3.58, 4.55, -0.45, 2.33, 1.60, 7.38, repro,
2010-02-01,-5.56, 5.11, -0.63, 2.32, 1.61, 7.40, repro,
2010-02-02,-3.49, 4.45, 5.26, 2.34, 1.64, 7.59, repro,
2010-02-03,-3.65, 4.28, 6.78, 2.23, 1.60, 7.30, repro,
2010-02-04,-3.81, 5.06, 0.23, 2.32, 1.67, 7.57, repro,
2010-02-05,-4.97, 4.47, -2.00, 2.32, 1.66, 7.57, repro,
2010-02-06,-4.45, 4.15, -5.42, 2.38, 1.64, 7.59, repro,
2010-02-07,-4.01, 3.97, 5.69, 2.34, 1.64, 7.52, repro,
2010-02-08,-3.23, 4.10, 1.39, 2.35, 1.64, 7.65, repro,
2010-02-09,-4.62, 4.27, 3.32, 2.37, 1.65, 7.59, repro,
2010-02-10,-4.15, 3.52, -4.53, 2.47, 1.70, 7.91, repro,
2010-02-11,-4.67, 3.82, 1.13, 2.38, 1.69, 7.69, repro,
2010-02-12,-3.62, 3.60, 2.85, 2.28, 1.62, 7.39, repro,
2010-02-13,-4.01, 3.86, -1.38, 2.26, 1.59, 7.38, repro,
2010-02-14,-3.75, 4.84, -4.16, 2.28, 1.61, 7.42, repro,
2010-02-15,-3.57, 4.36, -5.09, 2.36, 1.64, 7.70, repro,
2010-02-16,-3.35, 3.50, -0.21, 2.29, 1.63, 7.41, repro,
2010-02-17,-3.88, 3.75, -1.91, 2.49, 1.71, 8.07, repro,
2010-02-18,-3.33, 3.42, -2.52, 2.43, 1.73, 7.93, repro,
2010-02-19,-3.82, 4.30, -3.09, 2.48, 1.71, 8.08, repro,
2010-02-20,-2.47, 3.64, 1.13, 2.20, 1.58, 7.20, repro,
2010-02-21,-4.23, 3.82, 3.03, 2.19, 1.59, 7.19, repro,
2010-02-22,-4.29, 4.26, 4.33, 2.34, 1.68, 7.71, repro,
2010-02-23,-3.88, 3.61, 1.34, 2.34, 1.67, 7.65, repro,
2010-02-24,-5.37, 3.25, -1.95, 2.35, 1.63, 7.58, repro,
2010-02-25,-4.73, 4.48, 4.89, 2.26, 1.58, 7.34, repro,
2010-02-26,-4.09, 4.41, -0.73, 2.42, 1.70, 7.86, repro,
2010-02-27,-4.88, 4.35, 0.22, 2.26, 1.59, 7.37, repro,
2010-02-28,-3.72, 4.50, 7.74, 2.25, 1.59, 7.33, repro,
2010-03-01,-4.55, 4.15, 0.82, 2.32, 1.63, 7.57, repro,
2010-03-02,-4.86, 3.35, 1.07, 2.25, 1.60, 7.38, repro,
2010-03-03,-4.58, 4.81, 3.29, 2.29, 1.64, 7.52, repro,
2010-03-04,-5.85, 4.14, 5.44, 2.28, 1.63, 7.42, repro,
2010-03-05,-4.30, 4.56, 3.76, 2.27, 1.59, 7.35, repro,
2010-03-06,-4.05, 3.85, -2.43, 2.28, 1.61, 7.47, repro,
2010-03-07,-3.96, 3.67, 5.99, 2.32, 1.62, 7.48, repro,
2010-03-08,-4.38, 3.53, 3.86, 2.20, 1.59, 7.20, repro,
2010-03-09,-4.19, 3.47, 6.40, 2.27, 1.61, 7.36, repro,
2010-03-10,-4.88, 3.53, 5.27, 2.27, 1.60, 7.37, repro,
2010-03-11,-4.60, 3.04, 3.34, 2.30, 1.60, 7.47, repro,
2010-03-12,-4.36, 3.32, 6.04, 2.36, 1.64, 7.64, repro,
2010-03-13,-5.17, 4.13, 5.16, 2.33, 1.65, 7.58, repro,
2010-03-14,-4.77, 3.23, 3.45, 2.20, 1.60, 7.23, repro,
2010-03-15,-4.63, 4.59, -8.37, 2.21, 1.59, 7.24, repro,
2010-03-16,-5.63, 2.94, -8.35, 2.21, 1.59, 7.30, repro,
2010-03-17,-4.79, 3.43, -12.09, 2.21, 1.59, 7.31, repro,
2010-03-18,-6.23, 3.29, -4.18, 2.25, 1.62, 7.35, repro,
2010-03-19,-2.58, 3.42, -2.91, 2.32, 1.64, 7.54, repro,
2010-03-20,-4.94, 3.70, -8.01, 2.26, 1.61, 7.40, repro,
2010-03-21,-6.02, 3.45, -1.01, 2.21, 1.59, 7.29, repro,
2010-03-22,-4.14, 3.27, 1.98, 2.34, 1.68, 7.60, repro,
2010-03-23,-3.30, 2.87, -2.34, 2.35, 1.65, 7.61, repro,
2010-03-24,-3.73, 4.30, -3.08, 2.39, 1.69, 7.79, repro,
2010-03-25,-5.30, 4.50, 1.06, 2.29, 1.64, 7.54, repro,
2010-03-26,-5.15, 3.62, 2.26, 2.25, 1.63, 7.48, repro,
2010-03-27,-4.90, 2.72, -4.03, 2.22, 1.63, 7.47, repro,
2010-03-28,-5.88, 3.03, -3.80, 2.23, 1.61, 7.42, repro,
2010-03-29,-5.33, 3.12, 2.59, 2.27, 1.62, 7.46, repro,
2010-03-30,-4.68, 2.84, 0.71, 2.48, 1.69, 7.85, repro,
2010-03-31,-2.33, 3.66, 4.76, 2.37, 1.68, 7.80, repro,
2010-04-01,-3.16, 2.15, 4.52, 2.35, 1.68, 7.77, repro,
2010-04-02,-2.62, 3.56, 3.69, 2.30, 1.70, 7.76, repro,
2010-04-03,-3.54, 1.47, 2.93, 2.36, 1.68, 7.75, repro,
2010-04-04,-4.15, 2.46, -0.18, 2.36, 1.66, 7.67, repro,
2010-04-05,-3.73, 3.38, 5.14, 2.38, 1.68, 7.76, repro,
2010-04-06,-1.93, 1.85, 4.05, 2.38, 1.69, 7.77, repro,
2010-04-07,-1.76, 1.87, -5.36, 2.36, 1.67, 7.96, repro,
2010-04-08,-3.52, 3.48, 3.03, 2.35, 1.66, 7.70, repro,
2010-04-09,-4.77, 2.38, 3.14, 2.40, 1.69, 7.85, repro,
2010-04-10,-5.58, 3.16, 3.45, 2.50, 1.72, 8.01, repro,
2010-04-11,-4.42, 2.99, 1.01, 2.33, 1.67, 7.68, repro,
2010-04-12,-5.33, 3.77, 2.48, 2.35, 1.67, 7.75, repro,
2010-04-13,-5.95, 3.30, 0.77, 2.32, 1.63, 7.60, repro,
2010-04-14,-6.63, 1.93, -5.02, 2.38, 1.67, 7.72, repro,
2010-04-15,-6.52, 3.05, -5.58, 2.33, 1.63, 7.55, repro,
2010-04-16,-4.52, 3.05, -13.63, 2.30, 1.62, 7.51, repro,
2010-04-17,-4.04, 2.99, -1.78, 2.28, 1.61, 7.47, repro,
2010-04-18,-5.18, 3.37, -2.63, 2.28, 1.64, 7.52, repro,
2010-04-19,-4.70, 1.84, -2.57, 2.27, 1.63, 7.51, repro,
2010-04-20,-5.37, 2.99, -2.92, 2.35, 1.64, 7.76, repro,
2010-04-21,-4.06, 4.01, 7.64, 2.30, 1.63, 7.61, repro,
2010-04-22,-3.35, 3.65, 7.43, 2.35, 1.66, 7.76, repro,
2010-04-23,-5.44, 1.90, 9.43, 2.32, 1.64, 7.60, repro,
2010-04-24,-5.61, 3.20, 6.83, 2.26, 1.61, 7.47, repro,
2010-04-25,-6.86, 2.24, -2.12, 2.21, 1.59, 7.37, repro,
2010-04-26,-5.07, 3.47, -2.87, 2.25, 1.61, 7.47, repro,
2010-04-27,-5.95, 4.34, 3.49, 2.26, 1.61, 7.37, repro,
2010-04-28,-3.32, 4.50, 2.77, 2.28, 1.63, 7.56, repro,
2010-04-29,-3.80, 4.11, 3.56, 2.24, 1.62, 7.48, repro,
2010-04-30,-4.29, 1.92, 5.48, 2.21, 1.58, 7.33, repro,
2010-05-01,-6.82, 2.47, 8.58, 2.21, 1.58, 7.35, repro,
2010-05-02,-3.61, 2.90, 11.33, 2.33, 1.64, 7.61, repro,
2010-05-03,-4.89, 1.41, -2.41, 2.45, 1.74, 8.04, repro,
2010-05-04,-4.01, 4.12, -2.46, 2.32, 1.63, 7.56, repro,
2010-05-05,-3.79, 2.10, -1.99, 2.21, 1.58, 7.33, repro,
2010-05-06,-4.19, 2.85, -2.13, 2.21, 1.58, 7.29, repro,
2010-05-07,-3.99, 1.41, -4.79, 2.28, 1.63, 7.55, repro,
2010-05-08,-4.37, 3.70, -9.65, 2.25, 1.62, 7.48, repro,
2010-05-09,-9.69, 1.26, -17.85, 5.64, 4.01, 19.11, repro,
2010-05-11,-5.70, 3.31, -1.97, 2.30, 1.63, 7.56, repro,
2010-05-12,-5.67, 3.89, -7.70, 2.36, 1.63, 7.62, repro,
2010-05-13,-6.13, 3.15, -4.97, 2.27, 1.61, 7.40, repro,
2010-05-14,-5.45, 2.78, -7.28, 2.32, 1.69, 7.64, repro,
2010-05-15,-7.04, 3.02, -7.05, 2.24, 1.62, 7.43, repro,
2010-05-16,-7.28, 3.94, -11.78, 2.27, 1.62, 7.44, repro,
2010-05-17,-6.01, 4.77, -8.43, 2.33, 1.64, 7.60, repro,
2010-05-18,-5.03, 4.32, -6.53, 2.27, 1.61, 7.37, repro,
2010-05-19,-6.87, 2.57, -10.72, 2.33, 1.67, 7.64, repro,
2010-05-20,-6.93, 2.13, -7.78, 2.31, 1.67, 7.55, repro,
2010-05-21,-6.95, 3.12, -7.22, 2.21, 1.59, 7.27, repro,
2010-05-22,-5.24, 5.03, -4.00, 2.27, 1.60, 7.37, repro,
2010-05-23,-4.79, 4.59, -0.94, 2.27, 1.59, 7.31, repro,
2010-05-24,-6.53, 4.16, -8.84, 2.28, 1.60, 7.30, repro,
2010-05-25,-5.57, 2.96, -12.16, 2.26, 1.61, 7.38, repro,
2010-05-26,-5.21, 3.51, -9.29, 2.24, 1.59, 7.33, repro,
2010-05-27,-5.60, 3.04, -8.93, 2.25, 1.60, 7.31, repro,
2010-05-28,-7.94, 3.77, -3.10, 2.26, 1.60, 7.28, repro,
2010-05-29,-5.23, 6.41, -23.32, 2.36, 1.65, 7.51, repro,
2010-05-30,-5.13, 3.60, -11.59, 2.24, 1.59, 7.22, repro,
2010-05-31,-4.81, 3.17, 0.79, 2.27, 1.61, 7.31, repro,
2010-06-01,-4.25, 2.01, -2.71, 2.25, 1.59, 7.26, repro,
2010-06-02,-5.73, 3.51, -0.85, 2.26, 1.60, 7.28, repro,
2010-06-03,-2.23, 3.78, 0.16, 2.27, 1.57, 7.21, repro,
2010-06-04,-4.69, 3.64, 0.74, 2.27, 1.58, 7.23, repro,
2010-06-05,-1.39, 2.30, -5.15, 2.24, 1.58, 7.21, repro,
2010-06-06,-2.44, 2.31, -6.52, 2.25, 1.57, 7.19, repro,
2010-06-07,-4.21, 3.61, -16.31, 2.26, 1.59, 7.29, repro,
2010-06-08,-4.40, 2.47, -13.46, 2.26, 1.58, 7.23, repro,
2010-06-09,-2.08, 4.13, -8.17, 2.35, 1.63, 7.49, repro,
2010-06-10,-1.81, 4.29, -2.51, 2.26, 1.58, 7.27, repro,
2010-06-11,-2.80, 2.62, -11.34, 2.26, 1.58, 7.24, repro,
2010-06-12,-2.65, 2.83, -8.60, 2.25, 1.59, 7.34, repro,
2010-06-13,-1.56, 2.98, -11.89, 2.24, 1.57, 7.16, repro,
2010-06-14,-3.39, 2.13, -13.80, 2.27, 1.59, 7.28, repro,
2010-06-15,-3.73, 1.75, -10.73, 2.28, 1.60, 7.36, repro,
2010-06-16,0.23, 3.78, -0.70, 2.26, 1.59, 7.28, repro,
2010-06-17,-1.47, 2.17, -2.16, 2.30, 1.62, 7.34, repro,
2010-06-18,-1.88, 2.89, -3.75, 2.29, 1.61, 7.29, repro,
2010-06-19,-2.53, 4.12, -6.79, 2.32, 1.62, 7.47, repro,
2010-06-20,-1.55, 2.83, -20.65, 2.23, 1.60, 7.26, repro,
2010-06-21,-2.36, 2.88, -9.11, 2.25, 1.59, 7.33, repro,
2010-06-22,-0.86, 1.16, -9.62, 2.32, 1.61, 7.44, repro,
2010-06-23,-0.78, 3.34, -9.44, 2.25, 1.58, 7.28, repro,
2010-06-24,-0.74, 2.86, -7.68, 2.39, 1.68, 7.61, repro,
2010-06-25,-1.83, 3.63, -13.92, 2.33, 1.66, 7.51, repro,
2010-06-26,-2.00, 3.43, -7.67, 2.24, 1.63, 7.39, repro,
2010-06-27,-2.24, 1.58, -6.15, 2.24, 1.59, 7.28, repro,
2010-06-28,-1.27, 3.66, -6.04, 2.26, 1.59, 7.33, repro,
2010-06-29,0.74, 3.04, -4.36, 2.26, 1.58, 7.27, repro,
2010-06-30,0.22, 4.37, -7.12, 2.31, 1.61, 7.47, repro,
2010-07-01,0.39, 2.73, -8.78, 2.31, 1.61, 7.50, repro,
2010-07-02,-1.05, 3.83, -7.63, 2.30, 1.62, 7.51, repro,
2010-07-03,-1.30, 2.97, -2.89, 2.26, 1.58, 7.32, repro,
2010-07-04,0.20, 2.77, -3.50, 2.26, 1.58, 7.29, repro,
2010-07-05,-2.42, 1.58, -2.88, 2.21, 1.58, 7.22, repro,
2010-07-06,-1.56, 2.96, -11.54, 2.24, 1.58, 7.24, repro,
2010-07-07,-3.19, 3.02, -19.85, 2.33, 1.63, 7.47, repro,
2010-07-08,-2.70, 3.85, -19.16, 2.22, 1.58, 7.21, repro,
2010-07-09,-1.08, 4.41, -9.77, 2.22, 1.59, 7.27, repro,
2010-07-10,1.06, 3.56, -7.32, 2.25, 1.60, 7.32, repro,
