PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SKUL
Station name,Skull_Mtn
Begin Date, 1999-03-28
End Date, 2010-12-20
Release Date, 2019-08-30
Reference position, 36.7304549168 North Latitude, -116.2106255222 East Longitude, 1237.31567 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-02-25,-4.90, -2.54, 21.69, 2.28, 2.08, 9.07, repro,
2002-02-26,-4.88, -1.81, 6.89, 2.32, 2.10, 9.30, repro,
2002-02-27,-5.10, -1.50, 19.95, 2.39, 2.22, 9.60, repro,
2002-02-28,-6.01, -1.76, 23.27, 2.41, 2.18, 9.47, repro,
2002-03-01,-4.53, -1.84, 15.28, 2.25, 2.03, 9.17, repro,
2002-03-02,-4.08, -2.64, 12.79, 2.10, 1.94, 8.39, repro,
2002-03-03,-4.95, -0.89, 7.97, 2.18, 2.06, 8.72, repro,
2002-03-04,-6.21, -1.53, 17.16, 2.11, 1.87, 8.34, repro,
2002-03-05,-5.40, -2.28, 10.90, 2.07, 1.84, 8.04, repro,
2002-03-06,-6.08, -2.19, 13.88, 2.09, 1.92, 8.26, repro,
2002-03-07,-6.14, -3.28, 16.72, 2.10, 1.85, 8.34, repro,
2002-03-08,-5.62, -3.97, 14.24, 2.07, 1.83, 8.12, repro,
2002-03-09,-5.57, -1.17, 10.92, 2.13, 1.93, 8.28, repro,
2002-03-10,-5.02, -2.42, 9.21, 2.08, 1.86, 8.12, repro,
2002-03-11,-4.38, -2.42, 15.03, 2.06, 1.90, 8.18, repro,
2002-03-12,-4.72, -2.80, 17.02, 2.07, 1.85, 8.15, repro,
2002-03-13,-4.21, -3.11, 14.02, 2.12, 1.94, 8.33, repro,
2002-03-14,-4.95, -3.37, 18.66, 2.04, 1.76, 7.84, repro,
2002-03-15,-4.11, -2.85, 13.94, 2.06, 1.84, 8.12, repro,
2002-03-16,-5.71, -2.25, 17.73, 2.05, 1.80, 8.04, repro,
2002-03-17,-5.14, -3.15, 20.07, 2.07, 1.84, 8.08, repro,
2002-03-18,-3.48, -3.21, 15.69, 2.15, 1.99, 8.45, repro,
2002-03-19,-5.49, -2.10, 10.60, 2.21, 2.03, 8.91, repro,
2002-03-20,-4.14, -2.73, 4.22, 2.14, 1.92, 8.69, repro,
2002-03-21,-4.55, -1.37, 7.45, 2.11, 1.86, 8.28, repro,
2002-03-22,-6.08, -2.01, 11.33, 2.10, 1.86, 8.29, repro,
2002-03-23,-5.38, -3.47, 15.24, 2.12, 1.86, 8.29, repro,
2002-03-24,-6.44, -4.87, 10.21, 2.30, 2.02, 8.93, repro,
2002-03-25,-4.16, -3.05, 15.22, 2.14, 1.86, 8.30, repro,
2002-03-26,-4.19, -1.80, 9.35, 2.18, 1.93, 8.73, repro,
2002-03-27,-4.56, -1.24, 14.93, 2.15, 1.92, 8.37, repro,
2002-03-28,-4.52, -1.33, 19.90, 2.21, 1.97, 8.71, repro,
2002-03-29,-4.75, -3.05, 12.44, 2.17, 1.92, 8.55, repro,
2002-03-30,-4.83, -2.03, 8.56, 2.15, 1.89, 8.49, repro,
2002-03-31,-5.35, -2.64, 10.47, 2.21, 1.88, 8.62, repro,
2002-04-01,-4.93, -1.79, 11.12, 2.25, 2.06, 8.86, repro,
2002-04-02,-4.26, -2.94, 15.34, 2.16, 1.93, 8.43, repro,
2002-04-03,-6.12, -1.16, 10.03, 2.27, 1.90, 8.92, repro,
2002-04-04,-4.91, -2.59, 10.44, 2.19, 1.95, 8.45, repro,
2002-04-05,-5.12, -1.58, 10.38, 2.33, 1.99, 9.19, repro,
2002-04-06,-5.87, -1.37, 14.30, 2.20, 1.88, 8.57, repro,
2002-04-07,-4.85, -1.97, 19.01, 2.15, 1.86, 8.59, repro,
2002-04-08,-5.01, -0.42, 18.88, 2.24, 1.99, 8.72, repro,
2002-04-09,-5.32, -1.50, 14.68, 2.28, 2.03, 8.99, repro,
2002-04-10,-4.45, -0.77, 14.79, 2.31, 1.96, 9.00, repro,
2002-04-11,-4.73, -1.05, 18.19, 2.22, 1.92, 8.73, repro,
2002-04-12,-5.70, -2.70, 19.69, 2.22, 1.89, 8.70, repro,
2002-04-13,-4.20, -1.19, 7.27, 2.27, 2.00, 8.86, repro,
2002-04-14,-5.18, -2.32, 24.74, 2.41, 2.25, 9.50, repro,
2002-04-15,-6.43, -3.73, 39.07, 2.24, 2.02, 8.81, repro,
2002-04-16,-6.04, -1.83, 26.86, 2.16, 1.87, 8.56, repro,
2002-04-17,-4.60, -4.32, 23.17, 2.33, 1.99, 9.26, repro,
2002-04-18,-4.97, -1.49, 15.94, 2.20, 1.94, 8.76, repro,
2002-04-19,-5.52, -2.50, 16.07, 2.17, 1.90, 8.68, repro,
2002-04-20,-4.77, -3.23, 18.15, 2.20, 1.99, 8.87, repro,
2002-04-21,-4.28, -1.55, 17.23, 2.17, 1.92, 8.88, repro,
2002-04-22,-5.18, -1.34, 19.65, 2.18, 1.93, 8.71, repro,
2002-04-23,-5.65, -0.72, 18.60, 2.27, 2.08, 9.13, repro,
2002-04-24,-5.57, -2.40, 21.29, 2.14, 1.87, 8.45, repro,
2002-04-25,-4.92, -1.75, 20.71, 2.11, 1.86, 8.35, repro,
2002-04-26,-4.74, -4.25, 25.34, 2.14, 1.91, 8.36, repro,
2002-04-27,-4.81, -2.04, 23.87, 2.11, 1.81, 8.07, repro,
2002-04-28,-4.24, -3.11, 18.02, 2.06, 1.75, 7.99, repro,
2002-04-29,-6.27, -3.58, 12.33, 2.10, 1.83, 8.18, repro,
2002-04-30,-4.80, -3.17, 21.10, 2.16, 1.81, 8.48, repro,
2002-05-01,-5.70, -2.03, 21.92, 2.17, 1.83, 8.62, repro,
2002-05-02,-4.32, -0.98, 9.82, 2.09, 1.73, 7.96, repro,
2002-05-03,-5.76, -1.64, 19.54, 2.11, 1.80, 8.19, repro,
2002-05-04,-3.74, -2.00, 12.02, 2.22, 1.93, 8.68, repro,
2002-05-05,-5.47, -1.69, 22.11, 2.24, 1.99, 8.98, repro,
2002-05-06,-4.04, -1.71, 13.99, 2.19, 1.91, 8.58, repro,
2002-05-07,-4.99, -2.02, 8.33, 2.20, 1.92, 8.45, repro,
2002-05-08,-4.72, -3.19, 25.50, 2.16, 1.84, 8.34, repro,
2002-05-09,-3.74, -2.27, 15.57, 2.16, 1.82, 8.14, repro,
2002-05-10,-3.91, -1.80, 25.94, 2.19, 1.81, 8.23, repro,
2002-05-11,-5.89, -2.48, 28.60, 2.08, 1.76, 8.00, repro,
2002-05-12,-4.59, -2.18, 14.97, 2.13, 1.86, 8.29, repro,
2002-05-13,-5.28, -1.50, 13.14, 2.22, 1.88, 8.62, repro,
2002-05-14,-6.42, -1.87, 24.51, 2.09, 1.78, 8.11, repro,
2002-05-15,-5.52, -2.11, 17.13, 2.16, 1.93, 8.32, repro,
2002-05-16,-5.55, -2.24, 25.27, 2.15, 1.91, 8.31, repro,
2002-05-17,-5.35, -1.63, 15.10, 2.30, 1.90, 8.83, repro,
2002-05-18,-4.72, -2.85, 14.69, 2.22, 1.90, 8.64, repro,
2002-05-19,-4.33, -3.41, 28.32, 2.26, 1.89, 8.67, repro,
2002-05-20,-8.33, -1.66, 20.84, 2.13, 1.81, 8.30, repro,
2002-05-21,-6.90, -1.86, 19.59, 2.16, 1.86, 8.23, repro,
2002-05-22,-6.61, -1.88, 22.58, 2.28, 1.96, 9.08, repro,
2002-05-23,-4.58, -2.04, 25.90, 2.15, 1.81, 8.24, repro,
2002-05-24,-4.38, -2.54, 17.98, 2.15, 1.86, 8.35, repro,
2002-05-25,-5.37, -1.18, 17.48, 2.22, 1.96, 8.60, repro,
2002-05-26,-6.18, -2.09, 22.98, 2.19, 1.90, 8.73, repro,
2002-05-27,-6.04, -1.74, 26.58, 2.16, 1.80, 8.18, repro,
2002-05-28,-5.68, -2.90, 20.78, 2.22, 1.89, 8.55, repro,
2002-05-29,-5.87, -2.64, 27.72, 2.16, 1.82, 8.38, repro,
2002-05-30,-5.79, -1.78, 31.82, 2.20, 1.84, 8.54, repro,
2002-05-31,-4.66, -2.65, 31.33, 2.24, 1.88, 8.54, repro,
2002-06-01,-4.61, -2.61, 21.01, 2.25, 1.92, 8.71, repro,
2002-06-02,-6.44, -3.19, 33.21, 2.16, 1.83, 8.32, repro,
2002-06-03,-4.96, -1.60, 31.83, 2.20, 1.84, 8.33, repro,
2002-06-04,-4.93, -2.74, 25.96, 2.23, 1.96, 8.46, repro,
2002-06-05,-4.07, -1.82, 21.20, 2.24, 1.98, 8.69, repro,
2002-06-06,-6.51, -0.24, 30.72, 2.16, 1.80, 8.30, repro,
2002-06-07,-6.31, -4.02, 27.34, 2.21, 1.96, 8.84, repro,
2002-06-08,-5.19, -2.65, 24.25, 2.15, 1.80, 8.27, repro,
2002-06-09,-5.97, -4.69, 24.99, 2.15, 1.85, 8.23, repro,
2002-06-10,-5.11, -1.82, 25.18, 2.18, 1.86, 8.34, repro,
2002-06-11,-5.89, -2.22, 27.79, 2.21, 1.86, 8.42, repro,
2002-06-12,-4.84, -2.66, 27.92, 2.18, 1.91, 8.45, repro,
2002-06-13,-4.83, -2.36, 26.75, 2.15, 1.93, 8.46, repro,
2002-06-14,-4.46, -2.99, 25.18, 2.16, 1.98, 8.44, repro,
2002-06-15,-4.36, -2.36, 26.18, 2.20, 1.96, 8.56, repro,
2002-06-16,-5.48, -2.78, 26.80, 2.13, 1.84, 8.27, repro,
2002-06-17,-5.42, -3.08, 30.60, 2.11, 1.84, 8.23, repro,
2002-06-18,-4.70, -2.92, 24.84, 2.14, 1.82, 8.18, repro,
2002-06-19,-5.87, -2.42, 35.16, 2.16, 1.93, 8.47, repro,
2002-06-20,-4.17, -2.13, 36.91, 2.12, 1.85, 8.23, repro,
2002-06-21,-3.50, -3.32, 31.35, 2.21, 1.86, 8.63, repro,
2002-06-22,-5.10, -3.68, 24.59, 2.19, 1.88, 8.23, repro,
2002-06-23,-5.40, -1.67, 24.80, 2.22, 1.98, 8.88, repro,
2002-06-24,-5.19, -3.26, 28.39, 2.09, 1.76, 7.88, repro,
2002-06-25,-3.78, -2.33, 28.60, 2.08, 1.78, 8.11, repro,
2002-06-26,-4.44, -3.67, 34.60, 2.20, 2.04, 8.85, repro,
2002-06-27,-5.83, -1.98, 29.81, 2.32, 2.19, 9.30, repro,
2002-06-28,-4.82, -2.97, 26.76, 2.18, 1.93, 8.55, repro,
2002-06-29,-5.13, -2.69, 26.41, 2.18, 1.93, 8.48, repro,
2002-06-30,-5.50, -2.82, 26.08, 2.14, 1.93, 8.38, repro,
2002-07-01,-3.75, -2.51, 33.74, 2.16, 1.90, 8.52, repro,
2002-07-02,-3.67, -1.91, 28.91, 2.16, 1.83, 8.25, repro,
2002-07-03,-5.24, -2.21, 24.13, 2.16, 1.90, 8.40, repro,
2002-07-04,-4.30, -2.94, 29.57, 2.21, 1.97, 8.65, repro,
2002-07-05,-5.42, -3.89, 28.23, 2.13, 1.85, 8.14, repro,
2002-07-06,-5.95, -3.74, 24.96, 2.10, 1.78, 7.98, repro,
2002-07-07,-4.22, -2.83, 32.24, 2.15, 1.86, 8.35, repro,
2002-07-08,-4.10, -2.55, 20.67, 2.12, 1.77, 8.08, repro,
2002-07-09,-5.44, -2.26, 21.15, 2.21, 1.96, 8.61, repro,
2002-07-10,-6.38, -2.88, 34.07, 2.20, 1.85, 8.45, repro,
2002-07-11,-5.81, -2.62, 25.04, 2.13, 1.80, 8.12, repro,
2002-07-12,-3.15, -2.94, 11.89, 2.20, 1.82, 8.50, repro,
2002-07-13,-5.62, -2.30, 29.48, 2.08, 1.76, 8.04, repro,
2002-07-14,-4.89, -2.72, 39.29, 2.11, 1.78, 8.14, repro,
2002-07-15,-5.97, -2.13, 32.80, 2.20, 1.93, 8.59, repro,
2002-07-16,-7.83, -2.89, 26.29, 2.12, 1.79, 8.09, repro,
2002-07-17,-4.53, -1.51, 24.19, 2.14, 1.86, 8.35, repro,
2002-07-18,-5.50, -3.27, 22.97, 2.22, 1.85, 8.33, repro,
2002-07-19,-2.86, -0.85, 25.25, 2.20, 1.87, 8.35, repro,
2002-07-20,-3.28, -2.08, 13.36, 2.30, 1.89, 8.69, repro,
2002-07-21,-4.43, -3.13, 22.04, 2.17, 1.88, 8.41, repro,
2002-07-22,-3.13, -1.53, 15.23, 2.12, 1.77, 8.07, repro,
2002-07-23,-2.20, -0.28, 13.70, 2.18, 1.82, 8.18, repro,
2002-07-24,-3.52, -1.13, 24.02, 2.13, 1.85, 8.29, repro,
2002-07-25,-6.07, -2.14, 18.74, 2.15, 1.81, 8.33, repro,
2002-07-26,-3.87, -3.27, 25.10, 2.15, 1.84, 8.27, repro,
2002-07-27,-5.01, -2.87, 24.59, 2.21, 1.86, 8.43, repro,
2002-07-28,-5.41, -2.62, 18.07, 2.30, 1.91, 8.53, repro,
2002-07-29,-6.02, -1.72, 19.45, 2.29, 1.93, 8.62, repro,
2002-07-30,-5.20, -2.02, 17.20, 2.33, 1.95, 8.80, repro,
2002-07-31,-4.41, -1.99, 19.17, 2.46, 2.01, 9.13, repro,
2002-08-01,-5.21, -1.87, 16.47, 2.28, 1.88, 8.70, repro,
2002-08-02,-5.35, -2.94, 23.60, 2.21, 1.87, 8.35, repro,
2002-08-03,-4.51, -2.48, 17.62, 2.27, 1.82, 8.39, repro,
2002-08-04,-5.50, -2.82, 22.07, 2.28, 1.89, 8.52, repro,
2002-08-05,-3.05, -1.17, 20.06, 2.16, 1.84, 8.38, repro,
2002-08-06,-5.24, -3.30, 23.66, 2.25, 1.80, 8.31, repro,
2002-08-07,-4.06, -2.54, 8.60, 2.27, 1.85, 8.31, repro,
2002-08-08,-5.80, -2.96, 15.38, 2.22, 2.00, 8.41, repro,
2002-08-09,-5.19, -3.22, 13.93, 2.32, 1.89, 8.72, repro,
2002-08-10,-5.20, -1.93, 17.26, 2.23, 1.80, 8.42, repro,
2002-08-11,-5.28, -3.27, 18.55, 2.29, 1.89, 8.77, repro,
2002-08-12,-7.23, -1.61, 22.81, 2.32, 1.94, 8.70, repro,
2002-08-13,-5.17, -1.64, 18.03, 2.38, 2.04, 8.99, repro,
2002-08-14,-4.67, -1.78, 13.39, 2.24, 1.85, 8.52, repro,
2002-08-15,-4.99, 0.44, 19.32, 2.24, 1.94, 8.60, repro,
2002-08-16,-5.22, -1.43, 23.87, 2.18, 1.92, 8.46, repro,
2002-08-17,-6.24, -0.42, 23.50, 2.12, 1.88, 8.21, repro,
2002-08-18,-5.65, -1.54, 21.78, 2.14, 1.87, 8.23, repro,
2002-08-19,-5.29, -1.81, 25.94, 2.10, 1.83, 8.19, repro,
2002-08-20,-5.46, -3.23, 27.38, 2.17, 1.87, 8.45, repro,
2002-08-21,-6.02, -1.68, 20.12, 2.16, 1.83, 8.39, repro,
2002-08-22,-6.14, -1.83, 25.53, 2.12, 1.86, 8.28, repro,
2002-08-23,-6.10, -2.13, 11.66, 2.10, 1.82, 8.21, repro,
2002-08-24,-6.04, -1.59, 11.21, 2.17, 1.96, 8.42, repro,
2002-08-25,-5.70, -2.08, 15.29, 2.16, 1.98, 8.40, repro,
2002-08-26,-5.26, -1.38, 26.35, 2.15, 1.88, 8.37, repro,
2002-08-27,-5.25, -2.63, 16.25, 2.16, 1.87, 8.48, repro,
2002-08-28,-5.43, -1.84, 18.84, 2.14, 1.89, 8.46, repro,
2002-08-29,-4.20, -4.09, 17.85, 2.19, 1.98, 8.34, repro,
2002-08-30,-4.53, -4.04, 23.45, 2.19, 1.80, 8.29, repro,
2002-08-31,-3.15, -2.17, 16.46, 2.23, 1.91, 8.67, repro,
2002-09-01,-7.12, -4.08, 23.81, 2.10, 1.77, 8.10, repro,
2002-09-02,-7.29, -0.72, 23.06, 2.09, 1.78, 8.14, repro,
2002-09-03,-5.62, -1.35, 23.63, 2.18, 1.90, 8.50, repro,
2002-09-04,-7.53, -1.67, 29.74, 2.23, 1.84, 8.61, repro,
2002-09-05,-7.21, -3.12, 29.75, 2.11, 1.78, 8.21, repro,
2002-09-06,-5.49, -2.32, 17.31, 2.17, 1.80, 8.39, repro,
2002-09-07,-6.05, -9.05, 28.43, 2.16, 1.84, 8.39, repro,
2002-09-08,-6.61, -3.12, 19.25, 2.20, 2.06, 8.81, repro,
2002-09-09,-6.61, -2.40, 27.57, 2.21, 2.03, 8.60, repro,
2002-09-10,-5.39, -1.27, 21.99, 2.10, 1.89, 8.20, repro,
2002-09-11,-5.11, -2.67, 19.33, 2.12, 1.84, 8.43, repro,
2002-09-12,-5.47, -4.03, 21.10, 2.09, 1.87, 8.20, repro,
2002-09-13,-4.76, -3.94, 25.80, 2.33, 2.15, 9.16, repro,
2002-09-14,-5.27, -1.69, 27.89, 2.16, 1.94, 8.47, repro,
2002-09-15,-5.45, -2.42, 24.88, 2.20, 2.06, 8.68, repro,
2002-09-16,-7.69, -4.89, 31.05, 2.10, 1.83, 8.14, repro,
2002-09-17,-4.22, -3.65, 29.86, 2.14, 1.90, 8.31, repro,
2002-09-18,-3.30, -3.21, 27.69, 2.17, 1.83, 8.41, repro,
2002-09-19,-4.94, -1.50, 24.54, 2.13, 1.80, 8.27, repro,
2002-09-20,-5.59, -2.87, 29.30, 2.12, 1.97, 8.32, repro,
2002-09-21,-6.87, -0.70, 28.21, 2.30, 2.12, 8.99, repro,
2002-09-22,-6.53, -2.87, 25.50, 2.17, 1.96, 8.54, repro,
2002-09-23,-4.24, -3.20, 23.20, 2.14, 1.88, 8.32, repro,
2002-09-24,-5.00, -2.07, 25.43, 2.23, 1.89, 8.65, repro,
2002-09-25,-5.40, -0.83, 26.27, 2.25, 1.91, 8.89, repro,
2002-09-26,-5.48, -3.30, 29.57, 2.18, 1.86, 8.63, repro,
2002-09-27,-6.01, -3.52, 33.14, 2.19, 1.92, 8.65, repro,
2002-09-28,-3.01, -3.41, 29.56, 2.24, 1.89, 8.62, repro,
2002-09-29,-5.61, -1.32, 27.09, 2.16, 1.85, 8.46, repro,
2002-09-30,-5.06, -3.05, 30.87, 2.33, 2.00, 9.09, repro,
2002-10-01,-5.00, -1.37, 25.81, 2.16, 1.81, 8.46, repro,
2002-10-02,-4.04, -3.24, 19.49, 2.26, 1.89, 8.66, repro,
2002-10-03,-3.12, -2.41, 23.93, 2.24, 1.87, 8.59, repro,
2002-10-04,-2.80, -4.45, 31.18, 2.42, 1.95, 9.07, repro,
2002-10-05,-6.30, -2.99, 24.20, 2.23, 1.84, 8.59, repro,
2002-10-06,-3.64, -0.49, 16.96, 2.16, 1.87, 8.43, repro,
2002-10-07,-4.43, -2.19, 17.92, 2.27, 2.00, 8.94, repro,
2002-10-08,-3.49, -2.39, 20.20, 2.27, 2.02, 9.12, repro,
2002-10-09,-5.79, -1.70, 21.55, 2.32, 2.02, 9.22, repro,
2002-10-10,-4.51, -3.57, 28.92, 2.22, 1.91, 8.57, repro,
2002-10-11,-5.30, -2.71, 18.06, 2.28, 2.06, 8.88, repro,
2002-10-12,-5.85, -1.97, 22.30, 2.25, 2.01, 8.79, repro,
2002-10-13,-5.03, -2.06, 17.90, 2.33, 2.03, 9.19, repro,
2002-10-14,-5.49, -2.58, 23.69, 2.50, 2.03, 9.42, repro,
2002-10-15,-4.21, -2.63, 14.93, 2.42, 2.03, 9.32, repro,
2002-10-16,-5.53, -1.00, 28.55, 2.44, 2.04, 9.33, repro,
2002-10-17,-4.85, -0.87, 27.56, 2.52, 2.06, 9.46, repro,
2002-10-18,-4.58, -1.14, 29.12, 2.53, 2.06, 9.53, repro,
2002-10-19,-6.47, -1.81, 28.45, 2.33, 1.97, 8.92, repro,
2002-10-20,-8.07, -2.37, 31.50, 2.25, 1.95, 8.60, repro,
2002-10-21,-5.98, -1.64, 25.88, 2.34, 1.93, 8.87, repro,
2002-10-22,-6.32, -2.02, 28.27, 2.35, 1.95, 9.08, repro,
2002-10-23,-5.83, -1.85, 23.63, 2.32, 1.92, 8.78, repro,
2002-10-24,-5.60, -2.76, 26.34, 2.22, 1.91, 8.53, repro,
2002-10-25,-6.00, -3.45, 26.56, 2.25, 1.96, 8.58, repro,
2002-10-26,-5.67, -1.72, 27.26, 2.20, 1.88, 8.48, repro,
2002-10-27,-5.99, -0.62, 18.90, 2.21, 1.88, 8.52, repro,
2002-10-28,-7.35, 0.26, 20.73, 2.24, 1.91, 8.63, repro,
2002-10-29,-6.58, -0.73, 26.61, 2.17, 1.85, 8.29, repro,
2002-10-30,-5.21, -0.97, 24.64, 2.17, 1.86, 8.38, repro,
2002-10-31,-6.37, -1.40, 26.27, 2.14, 1.82, 8.17, repro,
2002-11-01,-5.95, -0.74, 24.21, 2.15, 1.86, 8.39, repro,
2002-11-02,-6.59, -1.98, 25.20, 2.27, 1.96, 8.73, repro,
2002-11-03,-4.46, -1.53, 19.78, 2.13, 1.88, 8.46, repro,
2002-11-04,-4.72, -0.59, 27.50, 2.25, 1.91, 8.68, repro,
2002-11-05,-5.09, 0.49, 26.53, 2.32, 1.94, 8.79, repro,
2002-11-06,-5.14, -0.94, 19.26, 2.32, 1.96, 8.87, repro,
2002-11-07,-6.06, -1.09, 28.10, 2.30, 2.09, 9.11, repro,
2002-11-08,-8.88, -4.22, 44.67, 2.23, 1.95, 8.63, repro,
2002-11-09,-8.62, -6.17, 30.84, 2.35, 1.99, 9.25, repro,
2002-11-10,-5.71, -1.24, 28.03, 2.20, 1.91, 8.60, repro,
2002-11-11,-3.96, -1.37, 14.81, 2.32, 1.97, 9.06, repro,
2002-11-12,-5.98, -1.65, 14.14, 2.51, 2.19, 10.02, repro,
2002-11-13,-6.30, -2.74, 30.72, 2.45, 2.06, 9.47, repro,
2002-11-14,-5.72, -1.81, 16.81, 2.21, 1.92, 8.64, repro,
2002-11-15,-4.58, -0.91, 16.02, 2.41, 2.04, 9.54, repro,
2002-11-16,-4.88, -1.87, 11.99, 2.31, 1.98, 9.05, repro,
2002-11-17,-4.88, -1.46, 17.12, 2.24, 1.92, 8.52, repro,
2002-11-18,-4.76, -0.72, 19.19, 2.24, 1.85, 8.63, repro,
2002-11-19,-6.73, -2.75, 20.12, 2.13, 1.81, 8.13, repro,
2002-11-20,-4.95, 0.13, 4.85, 2.18, 1.96, 8.74, repro,
2002-11-21,-3.91, -1.65, 19.15, 2.22, 1.94, 8.77, repro,
2002-11-22,-4.64, -3.22, 13.50, 2.17, 1.86, 8.44, repro,
2002-11-23,-3.92, -3.78, 11.66, 2.20, 1.82, 8.34, repro,
2002-11-24,-6.12, -2.89, 12.85, 2.23, 1.85, 8.55, repro,
2002-11-25,-7.62, 0.62, 13.39, 2.19, 1.81, 8.22, repro,
2002-11-26,-3.64, -1.30, 13.22, 2.31, 1.88, 8.72, repro,
2002-11-27,-5.32, -2.27, 17.21, 2.25, 1.90, 8.65, repro,
2002-11-28,-3.71, -1.56, 15.08, 2.36, 2.17, 9.73, repro,
2002-11-29,-5.87, -1.54, 17.05, 2.21, 1.84, 8.56, repro,
2002-11-30,-6.17, -0.71, 15.76, 2.25, 1.91, 8.61, repro,
2002-12-01,-6.60, -2.07, 12.63, 2.24, 1.89, 8.63, repro,
2002-12-02,-4.70, -2.35, 17.61, 2.25, 1.97, 8.80, repro,
2002-12-03,-5.35, -1.34, 11.68, 2.24, 1.99, 8.69, repro,
2002-12-04,-4.45, -2.38, 13.67, 2.27, 1.95, 8.81, repro,
2002-12-05,-4.88, -0.54, 20.74, 2.27, 2.08, 9.18, repro,
2002-12-06,-5.18, -1.85, 22.57, 2.26, 2.01, 8.81, repro,
2002-12-07,-3.90, -2.06, 11.85, 2.28, 1.98, 8.97, repro,
2002-12-08,-5.47, -1.91, 18.53, 2.24, 2.08, 9.10, repro,
2002-12-09,-4.68, -2.30, 19.30, 2.15, 1.90, 8.55, repro,
2002-12-10,-6.14, -2.33, 26.72, 2.26, 2.04, 8.95, repro,
2002-12-11,-4.04, -3.10, 18.17, 2.16, 1.87, 8.45, repro,
2002-12-12,-5.20, -2.54, 16.37, 2.21, 1.97, 8.83, repro,
2002-12-13,-6.03, -2.43, 20.81, 2.16, 1.91, 8.46, repro,
2002-12-14,-5.80, -3.07, 22.89, 2.15, 1.89, 8.39, repro,
2002-12-15,-7.32, -2.74, 12.70, 2.21, 2.04, 8.82, repro,
2002-12-16,-6.99, -2.38, 31.95, 2.27, 2.00, 8.82, repro,
2002-12-17,-6.33, -2.81, 26.49, 2.23, 1.92, 8.53, repro,
2002-12-18,-6.56, -1.90, 24.71, 2.30, 2.03, 9.15, repro,
2002-12-19,-5.53, -2.33, 13.42, 2.36, 1.98, 9.01, repro,
2002-12-20,-4.93, -2.06, 24.14, 2.34, 2.04, 8.93, repro,
2002-12-21,-5.34, -2.55, 14.68, 2.22, 2.02, 8.78, repro,
2002-12-22,-4.27, -1.82, 14.02, 2.23, 1.94, 8.66, repro,
2002-12-23,-2.58, -1.56, 15.25, 2.21, 2.06, 8.96, repro,
2002-12-24,-4.80, -1.95, 24.37, 2.29, 2.11, 9.25, repro,
2002-12-25,-5.81, -2.71, 17.56, 2.29, 2.04, 9.00, repro,
2002-12-26,-5.65, -1.88, 14.84, 2.20, 1.91, 8.62, repro,
2002-12-27,-5.96, -2.34, 11.34, 2.24, 2.06, 8.87, repro,
2002-12-28,-6.02, -2.15, 12.07, 2.19, 2.00, 8.63, repro,
2002-12-29,-7.11, -3.90, 22.14, 2.20, 1.97, 8.59, repro,
2002-12-30,-5.12, -3.42, 15.83, 2.23, 1.96, 8.66, repro,
2002-12-31,-7.03, -3.54, 24.21, 2.17, 1.89, 8.33, repro,
2003-01-01,-3.46, -1.45, 6.92, 2.21, 1.99, 8.61, repro,
2003-01-02,-5.56, -3.78, 12.73, 2.25, 2.05, 9.02, repro,
2003-01-03,-5.20, -2.81, 11.55, 2.26, 2.14, 9.05, repro,
2003-01-04,-6.09, -3.19, 7.88, 2.43, 2.22, 9.56, repro,
2003-01-05,-4.69, -2.00, 15.45, 2.28, 2.09, 8.95, repro,
2003-01-06,-2.93, -0.61, 5.62, 2.36, 2.23, 9.68, repro,
2003-01-07,-3.35, -1.65, -2.83, 2.27, 2.16, 9.12, repro,
2003-01-08,-4.28, -2.12, 16.40, 2.55, 2.19, 9.94, repro,
2003-01-09,-5.85, -3.12, 17.00, 2.34, 2.07, 8.94, repro,
2003-01-10,-6.01, -2.44, 10.21, 2.33, 2.16, 9.15, repro,
2003-01-11,-6.52, -1.40, 13.73, 2.21, 1.96, 8.37, repro,
2003-01-12,-5.77, -2.53, 16.38, 2.17, 1.92, 8.33, repro,
2003-01-13,-4.46, -2.65, 10.06, 2.25, 2.00, 8.65, repro,
2003-01-14,-5.32, -3.23, 13.82, 2.23, 1.97, 8.47, repro,
2003-01-15,-6.35, -1.42, 15.45, 2.20, 1.96, 8.35, repro,
2003-01-16,-6.55, -2.83, 12.27, 2.36, 1.98, 8.71, repro,
2003-01-17,-4.96, -3.12, 10.76, 2.26, 1.93, 8.49, repro,
2003-01-18,-4.78, -1.93, 23.51, 2.23, 1.99, 8.59, repro,
2003-01-19,-5.60, -2.28, 19.29, 2.31, 2.03, 8.66, repro,
2003-01-20,-6.11, -3.23, 18.05, 2.17, 1.89, 8.30, repro,
2003-01-21,-5.15, -3.69, 15.70, 2.20, 1.96, 8.49, repro,
2003-01-22,-5.24, -2.74, 19.84, 2.16, 1.88, 8.17, repro,
2003-01-23,-4.63, -3.01, 17.76, 2.51, 2.09, 9.64, repro,
2003-01-24,-6.50, -2.74, 18.71, 2.26, 1.90, 8.61, repro,
2003-01-25,-4.10, 0.05, 9.12, 2.29, 2.07, 8.75, repro,
2003-01-26,-4.79, -1.60, 7.43, 2.30, 2.08, 8.74, repro,
