PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P819
Station name,P819_YNBR_MT2017
Begin Date, 2017-02-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4572920045 North Latitude, -109.5711534355 East Longitude, 1453.11937 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-26,0.20, 0.61, -7.86, 2.09, 1.55, 6.82, repro,
2018-01-27,-0.25, 0.42, -5.79, 2.07, 1.53, 6.73, repro,
2018-01-28,0.25, 1.89, -10.90, 2.06, 1.53, 6.70, repro,
2018-01-29,0.09, 1.55, -12.96, 2.07, 1.53, 6.74, repro,
2018-01-30,0.57, 0.85, -8.61, 2.08, 1.56, 6.84, repro,
2018-01-31,1.25, 2.50, -0.82, 2.09, 1.55, 6.84, repro,
2018-02-01,-0.31, 2.42, -8.42, 2.07, 1.54, 6.77, repro,
2018-02-02,1.02, 1.81, -8.04, 2.06, 1.53, 6.72, repro,
2018-02-03,-0.73, 2.16, -10.45, 2.08, 1.54, 6.75, repro,
2018-02-04,0.17, 1.57, -6.07, 2.09, 1.54, 6.82, repro,
2018-02-05,-0.24, 1.94, -0.56, 2.12, 1.58, 6.89, repro,
2018-02-06,0.94, 2.28, -3.62, 2.33, 1.66, 7.36, repro,
2018-02-07,-1.42, 2.56, -5.25, 2.07, 1.54, 6.75, repro,
2018-02-08,-0.95, 3.00, -3.54, 2.12, 1.58, 6.96, repro,
2018-02-09,0.33, 2.41, -5.80, 2.09, 1.54, 6.78, repro,
2018-02-10,0.70, 1.52, -5.76, 2.07, 1.53, 6.74, repro,
2018-02-11,-0.25, 1.79, -6.94, 2.08, 1.55, 6.83, repro,
2018-02-12,1.00, 2.34, -6.90, 2.08, 1.54, 6.80, repro,
2018-02-13,-0.82, 1.86, -3.10, 2.11, 1.57, 6.87, repro,
2018-02-14,-0.51, 0.45, 1.49, 2.11, 1.57, 6.88, repro,
2018-02-15,0.62, 0.82, -4.59, 2.08, 1.53, 6.74, repro,
2018-02-16,0.35, 0.38, -4.68, 2.07, 1.54, 6.77, repro,
2018-02-17,-1.59, 0.51, 2.03, 2.07, 1.54, 6.80, repro,
2018-02-18,1.42, 0.59, 4.92, 2.08, 1.54, 6.79, repro,
2018-02-19,1.22, 2.18, -1.86, 2.05, 1.53, 6.70, repro,
2018-02-20,-0.35, 1.69, -0.14, 2.08, 1.53, 6.74, repro,
2018-02-21,-0.39, 1.75, 1.76, 2.08, 1.53, 6.75, repro,
2018-02-22,-0.06, 1.39, -0.37, 2.09, 1.55, 6.85, repro,
2018-02-23,-0.81, 1.47, 0.06, 2.16, 1.64, 7.15, repro,
2018-02-24,-0.73, 0.98, 4.14, 2.12, 1.57, 6.90, repro,
2018-02-25,-0.36, -0.62, 10.92, 2.06, 1.53, 6.72, repro,
2018-02-26,-0.61, 0.50, 4.37, 2.12, 1.58, 6.91, repro,
2018-02-27,-0.69, 0.87, 4.47, 2.10, 1.56, 6.91, repro,
2018-02-28,-1.20, 0.62, 5.33, 2.07, 1.55, 6.83, repro,
2018-03-01,-0.25, 0.52, 0.09, 2.10, 1.58, 6.92, repro,
2018-03-02,1.04, 1.78, -3.14, 2.10, 1.57, 6.91, repro,
2018-03-03,1.01, 1.91, -1.63, 2.07, 1.54, 6.78, repro,
2018-03-04,0.51, 0.64, -3.43, 2.10, 1.55, 6.85, repro,
2018-03-05,-0.40, 0.40, -1.95, 2.10, 1.56, 6.89, repro,
2018-03-06,0.34, -0.07, -3.41, 2.08, 1.54, 6.78, repro,
2018-03-07,0.13, 0.53, 2.62, 2.08, 1.53, 6.76, repro,
2018-03-08,0.04, 1.03, 5.91, 2.12, 1.56, 6.95, repro,
2018-03-09,3.21, -2.59, -5.35, 2.13, 1.57, 7.01, repro,
2018-03-10,-0.72, 0.51, 1.69, 2.09, 1.55, 6.86, repro,
2018-03-11,0.63, 0.82, -4.08, 2.08, 1.55, 6.82, repro,
2018-03-12,0.43, 1.20, -9.78, 2.07, 1.54, 6.76, repro,
2018-03-13,0.89, 1.24, -2.95, 2.06, 1.53, 6.73, repro,
2018-03-14,0.31, 1.70, -0.13, 2.06, 1.54, 6.78, repro,
2018-03-15,0.63, 0.68, 7.99, 2.13, 1.58, 7.02, repro,
2018-03-16,1.69, 1.28, 5.93, 2.07, 1.54, 6.77, repro,
2018-03-17,1.40, 1.62, 2.09, 2.09, 1.55, 6.83, repro,
2018-03-18,1.17, 1.47, -0.66, 2.06, 1.53, 6.71, repro,
2018-03-19,1.18, 0.71, 1.54, 2.06, 1.54, 6.75, repro,
2018-03-20,1.38, 0.01, -3.22, 2.07, 1.55, 6.79, repro,
2018-03-21,1.71, 1.87, 0.39, 2.04, 1.51, 6.67, repro,
2018-03-22,0.76, 2.24, -5.09, 2.04, 1.51, 6.63, repro,
2018-03-23,-0.14, 0.64, 1.30, 2.04, 1.51, 6.63, repro,
2018-03-24,-0.75, 0.43, 0.76, 2.04, 1.51, 6.64, repro,
2018-03-25,2.89, 2.94, 8.81, 2.02, 1.50, 6.58, repro,
2018-03-26,1.12, 1.13, -1.20, 2.03, 1.51, 6.63, repro,
2018-03-27,-0.13, 1.13, 3.50, 2.04, 1.51, 6.64, repro,
2018-03-28,-0.38, -0.01, -1.30, 2.05, 1.52, 6.70, repro,
2018-03-29,-0.42, 2.26, -2.31, 2.04, 1.51, 6.62, repro,
2018-03-30,-1.47, 1.68, -1.29, 2.05, 1.51, 6.64, repro,
2018-03-31,0.12, 1.66, -5.76, 2.03, 1.50, 6.61, repro,
2018-04-01,0.07, 0.99, -6.14, 2.04, 1.50, 6.62, repro,
2018-04-02,0.30, 1.02, 3.62, 2.04, 1.51, 6.65, repro,
2018-04-03,0.19, 0.71, 0.46, 2.05, 1.51, 6.65, repro,
2018-04-04,2.14, -1.13, -2.52, 2.04, 1.50, 6.62, repro,
2018-04-05,2.00, 1.80, -3.96, 2.08, 1.55, 6.76, repro,
2018-04-06,1.09, 1.27, -1.50, 2.09, 1.55, 6.79, repro,
2018-04-07,0.29, 1.95, 1.48, 2.04, 1.50, 6.63, repro,
2018-04-08,0.97, 0.56, 2.10, 2.05, 1.51, 6.65, repro,
2018-04-09,0.00, 0.15, -5.24, 2.04, 1.50, 6.60, repro,
2018-04-10,-0.21, 1.96, -8.57, 2.04, 1.50, 6.62, repro,
2018-04-11,-0.40, 0.67, 1.83, 2.05, 1.51, 6.65, repro,
2018-04-12,0.45, 0.38, 2.87, 2.10, 1.53, 6.89, repro,
2018-04-13,-0.60, 0.92, -2.34, 2.62, 1.89, 8.48, repro,
2018-04-14,0.52, 0.14, -8.10, 2.05, 1.50, 6.61, repro,
2018-04-15,0.58, 1.21, -3.71, 2.04, 1.50, 6.63, repro,
2018-04-16,0.63, 1.87, 1.19, 2.06, 1.51, 6.68, repro,
2018-04-17,1.95, 0.67, 2.99, 2.54, 2.00, 8.78, repro,
2018-04-18,0.35, 0.32, -4.91, 2.09, 1.54, 6.83, repro,
2018-04-19,-0.44, 1.04, -5.27, 2.04, 1.50, 6.66, repro,
2018-04-20,0.07, 0.90, -3.60, 2.03, 1.50, 6.62, repro,
2018-04-21,0.32, 1.43, -3.30, 2.04, 1.49, 6.60, repro,
2018-04-22,1.10, 1.04, -3.46, 2.05, 1.50, 6.67, repro,
2018-04-23,-0.52, -0.04, -11.25, 2.08, 1.55, 6.85, repro,
2018-04-24,0.01, 0.49, -8.44, 2.05, 1.50, 6.65, repro,
2018-04-25,-0.48, -0.47, -5.98, 2.05, 1.50, 6.63, repro,
2018-04-26,1.02, 0.95, -11.17, 2.03, 1.49, 6.57, repro,
2018-04-27,0.78, 2.00, -4.28, 2.23, 1.62, 7.17, repro,
2018-04-28,0.05, 1.21, 0.30, 2.06, 1.51, 6.72, repro,
2018-04-29,0.34, 0.71, -0.83, 2.06, 1.50, 6.70, repro,
2018-04-30,0.41, 1.39, -2.66, 2.09, 1.55, 6.80, repro,
2018-05-01,-0.55, 1.95, 2.75, 2.14, 1.64, 7.10, repro,
2018-05-02,0.40, 1.09, -0.15, 2.03, 1.48, 6.56, repro,
2018-05-03,1.65, 0.91, -6.69, 2.11, 1.53, 6.85, repro,
2018-05-04,0.05, -0.35, -9.32, 2.11, 1.53, 6.89, repro,
2018-05-05,1.48, 0.93, -8.61, 2.05, 1.51, 6.71, repro,
2018-05-06,-0.98, 2.50, -5.86, 2.08, 1.52, 6.79, repro,
2018-05-07,-0.85, 2.05, -6.71, 2.12, 1.54, 6.86, repro,
2018-05-08,0.96, 0.92, -9.82, 2.05, 1.49, 6.65, repro,
2018-05-09,-0.12, 1.58, -2.04, 2.07, 1.51, 6.79, repro,
2018-05-10,1.48, 0.27, -4.22, 2.10, 1.56, 6.89, repro,
2018-05-11,0.92, 1.96, -1.99, 2.05, 1.50, 6.66, repro,
2018-05-12,0.10, 1.65, -6.29, 2.06, 1.49, 6.64, repro,
2018-05-13,0.85, 1.64, -3.27, 2.08, 1.51, 6.71, repro,
2018-05-14,0.55, 1.14, -6.38, 2.08, 1.51, 6.75, repro,
2018-05-15,-1.17, 0.39, -7.22, 2.07, 1.51, 6.75, repro,
2018-05-16,0.09, 1.28, -5.93, 2.06, 1.50, 6.67, repro,
2018-05-17,0.37, 0.81, -5.13, 2.10, 1.54, 6.82, repro,
2018-05-18,1.49, 1.04, -7.92, 2.07, 1.51, 6.72, repro,
2018-05-19,0.51, 1.10, -5.04, 2.05, 1.49, 6.63, repro,
2018-05-20,1.02, 1.21, -4.47, 2.07, 1.49, 6.70, repro,
2018-05-21,-0.27, 2.18, -4.32, 2.09, 1.55, 6.85, repro,
2018-05-22,1.82, 1.39, -4.55, 2.07, 1.53, 6.82, repro,
2018-05-23,-1.60, 0.24, -2.52, 2.06, 1.49, 6.66, repro,
2018-05-24,0.23, 1.08, -5.29, 2.06, 1.49, 6.65, repro,
2018-05-25,0.75, 2.10, 2.67, 2.07, 1.50, 6.76, repro,
2018-05-26,-2.34, 2.26, 3.86, 2.16, 1.59, 7.09, repro,
2018-05-27,0.47, 0.96, -4.58, 2.12, 1.53, 6.85, repro,
2018-05-28,0.25, 1.17, 0.66, 2.13, 1.58, 6.90, repro,
2018-05-29,-0.59, 0.89, -3.63, 2.15, 1.56, 6.98, repro,
2018-05-30,-0.40, 0.56, 0.18, 2.11, 1.54, 6.84, repro,
2018-05-31,-0.96, 1.36, 1.98, 2.07, 1.49, 6.68, repro,
2018-06-01,-0.77, 1.86, 0.14, 2.24, 1.66, 7.20, repro,
2018-06-02,0.77, -0.96, -9.37, 2.04, 1.49, 6.62, repro,
2018-06-03,-0.12, 0.87, -10.29, 2.10, 1.57, 6.99, supp6,
2018-06-04,0.77, 2.07, -0.71, 2.09, 1.45, 6.64, supp6,
2018-06-05,1.99, 2.00, 4.05, 2.06, 1.55, 6.73, supp6,
2018-06-06,-0.61, 1.84, -1.21, 2.06, 1.49, 6.63, supp6,
2018-06-07,0.12, 0.73, -1.50, 2.08, 1.49, 6.70, supp6,
2018-06-08,0.08, 2.07, -6.87, 2.07, 1.48, 6.63, supp6,
2018-06-09,-0.19, 1.82, -4.11, 2.05, 1.51, 6.61, supp6,
2018-06-10,-0.08, 3.08, 9.36, 2.07, 1.52, 6.68, supp6,
2018-06-11,-0.44, 1.17, 1.17, 2.10, 1.40, 6.59, supp6,
2018-06-12,1.26, 0.55, -3.51, 2.07, 1.50, 6.73, supp6,
2018-06-13,-0.13, 1.10, 3.65, 2.07, 1.45, 6.59, supp6,
2018-06-14,3.52, 2.39, 12.55, 2.08, 1.51, 6.66, supp6,
2018-06-15,1.84, 1.62, 1.22, 2.06, 1.46, 6.55, supp6,
2018-06-16,0.42, 1.67, 2.84, 2.08, 1.54, 6.74, supp6,
2018-06-17,0.41, 1.83, 2.95, 2.09, 1.46, 6.61, supp6,
2018-06-18,1.12, 0.92, -2.55, 2.06, 1.48, 6.67, supp6,
2018-06-19,0.70, 1.59, -4.47, 2.07, 1.44, 6.56, supp6,
2018-06-20,1.11, 1.11, -4.39, 2.05, 1.48, 6.62, supp6,
2018-06-21,0.32, 2.30, -1.08, 2.10, 1.54, 6.80, supp6,
2018-06-22,-0.83, 0.70, -1.01, 2.40, 1.72, 7.60, supp6,
2018-06-23,0.15, 0.89, 3.72, 2.09, 1.53, 6.72, supp6,
2018-06-24,1.23, 2.50, -0.32, 2.08, 1.50, 6.66, supp6,
2018-06-25,1.06, 2.22, -2.19, 2.07, 1.49, 6.60, supp6,
2018-06-26,-1.13, 3.71, -0.15, 2.07, 1.49, 6.63, supp6,
2018-06-27,1.94, 0.90, -1.87, 2.18, 1.56, 6.95, supp6,
2018-06-28,1.57, 1.08, 10.52, 2.07, 1.49, 6.66, supp6,
2018-06-29,0.33, 0.97, 1.52, 2.14, 1.55, 6.90, campf,
2018-06-30,2.30, 1.57, -1.98, 2.11, 1.52, 6.74, campf,
2018-07-01,1.12, -0.33, -3.17, 2.12, 1.51, 6.75, campf,
2018-07-02,0.70, 0.68, 4.07, 2.06, 1.48, 6.60, campf,
2018-07-03,2.85, 2.81, -1.09, 2.21, 1.57, 7.01, campf,
2018-07-04,0.66, 2.36, 1.64, 2.06, 1.50, 6.66, campf,
2018-07-05,-0.28, 2.37, -2.36, 2.06, 1.50, 6.66, campf,
2018-07-06,-1.51, 2.26, -11.27, 2.07, 1.49, 6.63, campf,
2018-07-07,0.78, 1.12, 4.33, 2.05, 1.48, 6.59, campf,
2018-07-08,0.80, 3.94, 1.78, 2.06, 1.48, 6.62, campf,
2018-07-09,-0.50, 1.76, 4.36, 2.11, 1.53, 6.80, campf,
2018-07-10,0.51, 3.37, 7.89, 2.10, 1.55, 6.93, campf,
2018-07-11,1.64, 1.34, 4.06, 2.06, 1.49, 6.64, campf,
2018-07-12,0.08, 1.50, 2.78, 2.07, 1.48, 6.62, campf,
2018-07-13,0.24, 1.92, 5.59, 2.06, 1.48, 6.59, campf,
2018-07-14,0.53, 2.44, -0.74, 2.07, 1.49, 6.65, campf,
2018-07-15,0.87, 2.18, 1.71, 2.05, 1.50, 6.70, campf,
2018-07-16,0.91, 2.76, -5.12, 2.05, 1.49, 6.62, campf,
2018-07-17,0.71, 1.14, 3.28, 2.13, 1.50, 6.87, campf,
2018-07-18,1.80, 2.21, -3.98, 2.08, 1.50, 6.69, campf,
2018-07-19,2.83, 2.44, 1.42, 2.06, 1.47, 6.60, campf,
2018-07-20,0.95, 2.76, 5.14, 2.05, 1.49, 6.64, campf,
2018-07-21,0.34, 2.75, 4.58, 2.06, 1.50, 6.66, campf,
2018-07-22,2.66, 2.86, -1.04, 2.07, 1.50, 6.70, campf,
2018-07-23,1.03, 2.24, -1.01, 2.06, 1.48, 6.62, campf,
2018-07-24,1.74, 1.32, -1.48, 2.12, 1.51, 6.75, campf,
2018-07-25,0.05, 1.58, 0.77, 2.15, 1.58, 6.95, campf,
2018-07-26,1.59, 2.49, 2.19, 2.05, 1.48, 6.58, campf,
2018-07-27,1.35, 2.51, 2.31, 2.05, 1.49, 6.61, campf,
2018-07-28,-0.29, 2.67, 2.18, 2.11, 1.53, 6.81, campf,
2018-07-29,-0.40, 2.35, -4.66, 2.13, 1.52, 6.78, campf,
2018-07-30,1.20, 2.61, -2.32, 2.15, 1.56, 6.87, campf,
2018-07-31,1.27, 2.18, -0.43, 2.15, 1.55, 6.87, campf,
2018-08-01,1.08, 2.70, 5.96, 2.11, 1.53, 6.76, campf,
2018-08-02,-0.79, -1.41, 13.41, 2.12, 1.58, 6.94, campf,
2018-08-03,0.10, 1.10, 6.11, 2.10, 1.54, 6.77, campf,
2018-08-04,0.41, 2.48, 8.23, 2.07, 1.50, 6.68, campf,
2018-08-05,-0.04, 3.11, 4.20, 2.05, 1.48, 6.59, campf,
2018-08-06,1.15, 3.07, 3.07, 2.05, 1.48, 6.58, campf,
2018-08-07,1.46, 2.45, 6.55, 2.17, 1.55, 6.98, campf,
2018-08-08,1.46, 1.76, 1.05, 2.06, 1.48, 6.58, campf,
2018-08-09,0.23, 2.20, 2.83, 2.08, 1.48, 6.65, campf,
2018-08-10,0.19, 2.07, -1.47, 2.06, 1.48, 6.61, campf,
2018-08-11,-0.75, 2.64, 3.62, 2.05, 1.48, 6.59, campf,
2018-08-12,1.16, 1.15, 0.93, 2.06, 1.48, 6.59, campf,
2018-08-13,1.54, 1.48, 9.15, 2.06, 1.48, 6.61, campf,
2018-08-14,-0.45, 1.44, 7.42, 2.06, 1.49, 6.64, campf,
2018-08-15,-0.41, 2.66, 8.32, 2.06, 1.48, 6.61, campf,
2018-08-16,0.04, 2.16, 4.25, 2.11, 1.50, 6.72, campf,
2018-08-17,0.65, 1.96, 4.99, 2.10, 1.49, 6.67, campf,
2018-08-18,0.29, 1.37, 6.25, 2.06, 1.48, 6.59, campf,
2018-08-19,-0.20, 2.02, 2.61, 2.05, 1.48, 6.59, campf,
2018-08-20,-0.47, 2.87, 3.67, 2.10, 1.52, 6.77, campf,
2018-08-21,0.71, 2.36, -0.31, 2.06, 1.49, 6.62, campf,
2018-08-22,1.99, 2.09, 0.94, 2.13, 1.54, 6.82, campf,
2018-08-23,0.22, 0.16, 7.00, 2.14, 1.57, 6.95, campf,
2018-08-24,0.30, 1.44, 4.06, 2.18, 1.63, 7.10, campf,
2018-08-25,0.11, 2.84, 9.79, 2.05, 1.48, 6.59, campf,
2018-08-26,0.24, 1.56, 12.87, 2.12, 1.51, 6.76, campf,
2018-08-27,0.34, 2.28, 8.14, 2.07, 1.48, 6.64, campf,
2018-08-28,1.23, 1.65, 6.36, 2.06, 1.47, 6.58, campf,
2018-08-29,0.12, 2.24, 1.49, 2.04, 1.48, 6.59, campf,
2018-08-30,1.20, 2.52, 11.27, 2.11, 1.52, 6.79, campf,
2018-08-31,0.30, 1.30, 14.73, 2.10, 1.52, 6.81, campf,
2018-09-01,0.81, 2.37, 8.59, 2.06, 1.48, 6.61, campf,
2018-09-02,0.39, 2.44, 8.10, 2.07, 1.48, 6.62, campf,
2018-09-03,1.00, 2.37, 5.08, 2.05, 1.48, 6.60, campf,
2018-09-04,1.43, 1.91, 3.93, 2.05, 1.48, 6.59, campf,
2018-09-05,1.31, 2.24, 5.43, 2.05, 1.48, 6.60, campf,
2018-09-06,0.89, 2.93, 4.50, 2.14, 1.54, 6.81, campf,
2018-09-07,0.19, 2.52, -0.65, 2.18, 1.54, 6.89, campf,
2018-09-08,-0.38, 1.82, 7.66, 2.12, 1.52, 6.78, campf,
2018-09-09,0.83, 2.27, 8.94, 2.03, 1.48, 6.59, campf,
2018-09-10,0.09, 2.79, 9.99, 2.06, 1.49, 6.66, campf,
2018-09-11,-0.37, 2.33, 10.64, 2.08, 1.52, 6.69, campf,
2018-09-12,2.11, 3.49, 10.49, 2.05, 1.47, 6.56, campf,
2018-09-13,2.97, 2.61, 11.47, 2.06, 1.48, 6.61, campf,
2018-09-14,2.07, 4.02, 2.18, 2.08, 1.52, 6.79, campf,
2018-09-15,0.73, 3.84, 9.48, 2.08, 1.49, 6.67, campf,
2018-09-16,0.42, 1.14, 6.25, 2.12, 1.51, 6.80, campf,
2018-09-17,0.45, 2.20, -1.38, 2.05, 1.48, 6.56, campf,
2018-09-18,1.22, 3.70, 2.33, 2.04, 1.48, 6.56, campf,
2018-09-19,1.53, 2.22, 3.65, 2.06, 1.50, 6.65, campf,
2018-09-20,0.49, 1.83, -0.27, 2.12, 1.52, 6.78, campf,
2018-09-21,0.51, 2.09, -1.63, 2.07, 1.49, 6.64, campf,
2018-09-22,-0.72, 3.58, 6.40, 2.06, 1.48, 6.59, campf,
2018-09-23,1.34, 2.52, 0.74, 2.03, 1.47, 6.52, campf,
2018-09-24,0.85, 2.54, 1.86, 2.05, 1.48, 6.61, campf,
2018-09-25,0.42, 2.03, -3.44, 2.06, 1.49, 6.62, campf,
2018-09-26,-0.17, 2.66, -1.21, 2.07, 1.48, 6.63, campf,
2018-09-27,-0.71, 3.06, 4.01, 2.06, 1.48, 6.58, campf,
2018-09-28,0.06, 2.97, -10.55, 2.03, 1.47, 6.51, campf,
2018-09-29,1.57, 2.59, -0.10, 2.04, 1.48, 6.59, campf,
2018-09-30,0.97, 2.16, -3.99, 2.06, 1.49, 6.65, campf,
2018-10-01,1.46, 2.69, -3.48, 2.08, 1.48, 6.64, campf,
2018-10-02,3.63, 5.39, 9.43, 5.47, 7.59, 35.30, campf,
2018-10-03,3.99, 1.36, 0.27, 4.53, 9.33, 43.20, campf,
2018-10-04,-0.44, 4.26, -3.11, 5.60, 8.59, 40.04, campf,
2018-10-05,-0.46, 2.75, -7.08, 7.52, 16.06, 67.44, campf,
2018-10-06,0.56, 2.88, 1.72, 6.94, 14.52, 60.62, campf,
2018-10-07,0.44, 2.41, 0.49, 8.51, 16.98, 80.56, campf,
2018-10-08,1.56, 4.72, -4.42, 6.07, 7.73, 36.54, campf,
2018-10-09,2.65, 3.24, -6.07, 4.71, 8.45, 38.98, campf,
2018-10-10,1.53, 3.45, -0.74, 5.22, 8.28, 38.44, campf,
2018-10-11,0.58, 3.12, -0.20, 5.03, 8.11, 37.55, campf,
2018-10-12,0.61, 2.81, 0.45, 4.92, 7.73, 35.76, campf,
2018-10-13,-0.31, 0.97, 5.46, 5.07, 8.14, 37.72, campf,
2018-10-14,0.91, 2.19, 1.65, 2.04, 1.48, 6.57, campf,
2018-10-15,-0.47, 2.47, 0.19, 2.05, 1.49, 6.63, campf,
2018-10-16,1.13, 2.90, -4.64, 2.08, 1.51, 6.68, campf,
2018-10-17,0.68, 3.41, -7.16, 2.06, 1.49, 6.67, campf,
2018-10-18,0.17, 2.19, -1.21, 2.07, 1.50, 6.68, supp6,
2018-10-19,1.69, 2.26, -4.60, 2.04, 1.49, 6.58, supp6,
2018-10-20,1.61, 3.55, -1.40, 2.05, 1.48, 6.56, supp6,
2018-10-21,1.56, 3.12, -5.42, 2.05, 1.48, 6.60, supp6,
2018-10-22,1.67, 3.02, -3.25, 2.10, 1.53, 6.77, supp6,
2018-10-23,1.47, 3.08, -2.08, 2.08, 1.49, 6.69, supp6,
2018-10-24,2.02, 3.29, -1.92, 2.13, 1.58, 6.97, supp6,
2018-10-25,1.75, 2.11, -1.06, 2.06, 1.48, 6.59, supp6,
2018-10-26,2.49, 2.99, -4.39, 2.04, 1.48, 6.56, supp6,
2018-10-27,2.61, -0.46, 4.36, 2.05, 1.49, 6.62, supp6,
2018-10-28,0.66, 2.43, 5.38, 2.09, 1.49, 6.69, supp6,
2018-10-29,3.82, 2.17, 5.93, 2.07, 1.50, 6.67, supp6,
2018-10-30,0.94, 1.78, -1.38, 2.06, 1.49, 6.61, supp6,
2018-10-31,1.24, 1.74, -1.71, 2.04, 1.48, 6.53, supp6,
2018-11-01,-0.94, 3.08, 2.01, 2.05, 1.48, 6.56, supp6,
2018-11-02,2.42, -0.18, 5.82, 2.07, 1.49, 6.62, supp6,
2018-11-03,-0.70, 2.08, 6.55, 2.07, 1.50, 6.65, supp6,
2018-11-04,2.81, 1.72, 1.04, 2.07, 1.50, 6.65, supp6,
2018-11-05,-0.02, 1.51, 2.02, 2.06, 1.48, 6.58, supp6,
2018-11-06,1.63, 1.88, 0.76, 2.03, 1.47, 6.53, supp6,
2018-11-07,1.78, 2.28, 1.55, 2.07, 1.48, 6.60, supp6,
2018-11-08,1.93, 1.89, -5.04, 2.05, 1.48, 6.58, supp6,
2018-11-09,1.95, 2.37, -4.20, 2.07, 1.49, 6.64, supp6,
2018-11-10,1.36, 2.93, -0.30, 2.08, 1.49, 6.64, supp6,
2018-11-11,1.98, 2.15, -3.07, 2.06, 1.48, 6.58, supp6,
2018-11-12,0.74, 2.91, -3.63, 2.10, 1.51, 6.74, supp6,
2018-11-13,0.57, 2.57, -1.69, 2.06, 1.48, 6.56, supp6,
2018-11-14,1.41, 0.62, -6.30, 2.05, 1.48, 6.55, supp6,
2018-11-15,0.58, 1.90, -0.09, 2.06, 1.49, 6.59, supp6,
2018-11-16,2.58, 0.40, -2.21, 2.06, 1.49, 6.62, supp6,
2018-11-17,0.80, 2.28, -1.97, 2.11, 1.52, 6.73, supp6,
2018-11-18,1.61, 2.13, 0.67, 2.09, 1.51, 6.70, supp6,
2018-11-19,1.78, 2.61, 0.06, 2.09, 1.51, 6.66, supp6,
2018-11-20,0.18, 2.66, 0.39, 2.09, 1.52, 6.70, supp6,
2018-11-21,1.43, 2.80, 2.17, 2.10, 1.51, 6.70, supp6,
2018-11-22,0.21, 3.12, 2.96, 2.12, 1.53, 6.81, supp6,
2018-11-23,0.99, 1.17, 2.43, 2.09, 1.51, 6.72, supp6,
2018-11-24,1.55, 1.14, 4.60, 2.12, 1.55, 6.84, supp6,
2018-11-25,1.60, 1.79, -2.71, 2.08, 1.51, 6.67, supp6,
2018-11-26,0.73, 1.52, -1.86, 2.10, 1.52, 6.76, supp6,
2018-11-27,0.33, 1.25, 6.00, 2.11, 1.52, 6.75, supp6,
2018-11-28,0.90, 0.13, 2.51, 2.11, 1.52, 6.77, supp6,
2018-11-29,1.46, 2.09, 4.78, 2.20, 1.65, 7.20, supp6,
2018-11-30,1.36, 2.46, 4.39, 2.12, 1.54, 6.87, supp6,
2018-12-01,0.78, 1.97, 6.06, 2.09, 1.52, 6.71, supp6,
2018-12-02,1.36, 2.23, 6.22, 2.10, 1.52, 6.74, supp6,
2018-12-03,0.99, 2.34, -1.67, 2.10, 1.51, 6.69, supp6,
2018-12-04,1.75, 1.68, -5.03, 2.09, 1.51, 6.69, supp6,
2018-12-05,1.66, 2.12, -4.01, 2.09, 1.52, 6.72, supp6,
2018-12-06,1.11, 2.39, -4.41, 2.10, 1.52, 6.78, supp6,
2018-12-07,0.55, 2.53, -4.14, 2.14, 1.58, 6.95, supp6,
2018-12-08,1.42, 2.33, -3.35, 2.11, 1.52, 6.72, supp6,
2018-12-09,0.84, 2.23, -3.99, 2.11, 1.51, 6.69, supp6,
2018-12-10,-0.16, 2.43, -1.84, 2.09, 1.50, 6.67, supp6,
2018-12-11,1.31, 1.38, 1.33, 2.09, 1.52, 6.73, supp6,
2018-12-12,-0.73, 0.93, 10.96, 2.05, 1.50, 6.62, supp6,
2018-12-13,1.12, 2.27, 3.14, 2.06, 1.49, 6.62, supp6,
2018-12-14,0.36, 1.88, 5.49, 2.10, 1.51, 6.72, supp6,
2018-12-15,1.82, 2.50, 7.25, 2.06, 1.48, 6.57, supp6,
2018-12-16,1.47, 2.85, 0.04, 2.10, 1.51, 6.72, supp6,
2018-12-17,0.91, 1.27, 3.25, 2.10, 1.53, 6.80, supp6,
2018-12-18,-0.88, 3.22, 4.16, 2.11, 1.53, 6.79, supp6,
2018-12-19,0.56, 0.91, 6.30, 2.11, 1.53, 6.77, supp6,
2018-12-20,-0.44, 2.37, 2.72, 2.10, 1.51, 6.72, supp6,
2018-12-21,1.70, 1.15, 8.30, 2.05, 1.48, 6.59, supp6,
2018-12-22,0.95, 2.64, 0.82, 2.05, 1.48, 6.59, supp6,
2018-12-23,-0.41, 2.63, -4.14, 2.06, 1.50, 6.69, supp6,
2018-12-24,1.00, 0.96, -1.42, 2.12, 1.54, 6.84, supp6,
2018-12-25,0.78, 2.54, -3.43, 2.06, 1.50, 6.64, supp6,
2018-12-26,0.11, 2.81, -0.74, 2.18, 1.56, 6.99, supp6,
2018-12-27,0.93, 2.00, 2.61, 2.13, 1.55, 6.85, supp6,
2018-12-28,0.43, 1.69, -0.69, 2.11, 1.52, 6.76, supp6,
2018-12-29,1.03, 0.53, -0.82, 2.11, 1.54, 6.81, supp6,
2018-12-30,-0.39, 0.14, 6.97, 2.10, 1.53, 6.77, supp6,
2018-12-31,0.96, 1.45, 0.36, 2.10, 1.52, 6.73, supp6,
