PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P115
Station name,GrantsVillUT2007
Begin Date, 2007-03-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4744230041 North Latitude, -112.4279978539 East Longitude, 1641.98343 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-29,-3.20, 1.07, -17.89, 2.13, 1.59, 7.19, repro,
2011-03-30,-2.37, 0.11, -17.37, 2.06, 1.52, 6.95, repro,
2011-03-31,-3.07, 1.72, -14.62, 2.15, 1.57, 7.20, repro,
2011-04-01,-1.15, -1.41, -19.14, 2.13, 1.56, 7.09, repro,
2011-04-02,-0.29, -1.46, -23.17, 2.16, 1.60, 7.26, repro,
2011-04-03,-2.86, -1.54, -17.25, 2.13, 1.57, 7.11, repro,
2011-04-04,-1.02, 0.11, -11.68, 2.10, 1.57, 7.08, repro,
2011-04-05,-2.15, 0.26, -16.86, 2.13, 1.62, 7.32, repro,
2011-04-06,-2.09, -2.58, -17.42, 2.10, 1.56, 7.17, repro,
2011-04-07,-1.25, -0.32, -18.64, 2.16, 1.59, 7.20, repro,
2011-04-08,0.08, 0.02, -9.57, 2.14, 1.58, 7.07, repro,
2011-04-09,-2.06, 0.67, -10.07, 2.09, 1.53, 7.00, repro,
2011-04-10,-3.16, -0.08, -13.04, 2.06, 1.54, 6.96, repro,
2011-04-11,-2.58, 1.00, -20.22, 2.20, 1.62, 7.43, repro,
2011-04-12,-1.25, 0.87, -18.13, 2.19, 1.63, 7.29, repro,
2011-04-13,0.58, 0.92, -21.43, 2.15, 1.58, 7.19, repro,
2011-04-14,-2.51, -0.53, -15.88, 2.06, 1.53, 6.96, repro,
2011-04-15,-1.77, -0.16, -19.61, 2.08, 1.53, 7.00, repro,
2011-04-16,-1.64, 0.89, -20.20, 2.05, 1.52, 6.93, repro,
2011-04-17,0.77, 1.79, -9.17, 2.05, 1.53, 6.96, repro,
2011-04-18,-2.52, -1.54, -18.37, 2.06, 1.55, 7.06, repro,
2011-04-19,-1.89, 0.28, -10.40, 2.12, 1.57, 7.10, repro,
2011-04-20,0.13, 1.56, -16.14, 2.05, 1.52, 6.93, repro,
2011-04-21,-1.77, 0.14, -17.70, 2.11, 1.55, 7.28, repro,
2011-04-22,-2.33, -0.88, -20.36, 2.05, 1.52, 6.97, repro,
2011-04-23,-0.74, 0.60, -10.63, 2.05, 1.53, 6.97, repro,
2011-04-24,-2.05, 0.60, -13.80, 2.12, 1.57, 7.07, repro,
2011-04-25,-1.92, 1.43, -18.87, 2.12, 1.57, 7.12, repro,
2011-04-26,-2.78, 1.22, 1.67, 2.06, 1.52, 6.98, repro,
2011-04-27,-1.21, 0.98, -14.63, 2.06, 1.51, 6.96, repro,
2011-04-28,-0.64, 1.63, -16.09, 2.05, 1.53, 7.02, repro,
2011-04-29,-1.09, -0.21, -14.21, 2.11, 1.56, 7.06, repro,
2011-04-30,-2.29, -0.07, -19.50, 2.12, 1.55, 7.05, repro,
2011-05-01,-1.69, 1.23, -21.97, 2.04, 1.51, 6.88, repro,
2011-05-02,0.95, -0.42, -20.57, 2.07, 1.52, 6.99, repro,
2011-05-03,-1.71, 1.67, -15.04, 2.09, 1.58, 7.19, repro,
2011-05-04,-2.32, 0.58, -23.71, 2.13, 1.60, 7.20, repro,
2011-05-05,-2.68, 0.08, -22.32, 2.12, 1.55, 7.17, repro,
2011-05-06,-3.36, 2.89, -12.56, 2.12, 1.55, 7.18, repro,
2011-05-07,-2.16, 3.21, -2.69, 2.07, 1.57, 7.16, repro,
2011-05-08,-3.90, 1.70, -8.40, 2.07, 1.57, 7.16, repro,
2011-05-09,-1.11, -0.69, -8.71, 2.07, 1.57, 7.18, repro,
2011-05-10,-0.90, -0.87, -9.70, 2.13, 1.60, 7.23, repro,
2011-05-11,-1.58, 0.57, -17.12, 2.13, 1.58, 7.11, repro,
2011-05-12,-1.14, 0.87, -22.71, 2.09, 1.54, 7.05, repro,
2011-05-13,0.13, 1.65, -22.12, 2.06, 1.54, 7.02, repro,
2011-05-14,0.38, 1.20, -14.46, 2.15, 1.60, 7.17, repro,
2011-05-15,1.89, 1.46, -10.44, 2.15, 1.61, 7.21, repro,
2011-05-16,-2.24, 0.00, -12.51, 2.09, 1.55, 7.06, repro,
2011-05-17,-1.92, 1.32, -12.92, 2.08, 1.55, 7.04, repro,
2011-05-18,-0.68, 1.42, -16.94, 2.08, 1.55, 7.06, repro,
2011-05-19,-1.06, 0.98, -21.93, 2.08, 1.58, 7.14, repro,
2011-05-20,-0.57, 0.74, -14.42, 2.11, 1.59, 7.18, repro,
2011-05-21,0.22, 0.74, -11.15, 2.08, 1.55, 7.09, repro,
2011-05-22,0.47, 0.89, -12.21, 2.09, 1.56, 7.03, repro,
2011-05-23,-1.97, 1.49, -14.98, 2.08, 1.56, 7.08, repro,
2011-05-24,-2.41, 0.09, -21.23, 2.09, 1.55, 7.05, repro,
2011-05-25,-1.04, 1.33, -22.96, 2.10, 1.58, 7.17, repro,
2011-05-26,-4.36, -0.13, -24.81, 2.08, 1.57, 7.11, repro,
2011-05-27,-0.61, -1.01, -19.56, 2.07, 1.53, 6.99, repro,
2011-05-28,-0.75, 0.01, -13.51, 2.11, 1.57, 7.11, repro,
2011-05-29,-0.66, -1.36, -12.34, 2.09, 1.56, 7.02, repro,
2011-05-30,-1.42, -0.05, -9.74, 2.04, 1.52, 6.89, repro,
2011-05-31,-1.76, 2.56, -18.91, 2.08, 1.53, 6.96, repro,
2011-06-01,-0.18, 1.18, -27.05, 2.06, 1.54, 7.01, repro,
2011-06-02,-1.29, 1.01, -15.90, 2.06, 1.53, 6.95, repro,
2011-06-03,-1.71, 0.30, -14.06, 2.09, 1.56, 7.08, repro,
2011-06-04,0.07, 0.73, -17.53, 2.06, 1.53, 6.95, repro,
2011-06-05,-1.37, 1.54, -22.61, 2.08, 1.53, 6.97, repro,
2011-06-06,-0.47, 0.31, -15.98, 2.06, 1.53, 6.93, repro,
2011-06-07,-2.61, 2.09, -10.91, 2.05, 1.53, 6.90, repro,
2011-06-08,-0.24, -0.97, -16.22, 2.06, 1.53, 6.92, repro,
2011-06-09,-1.79, 1.38, -7.74, 2.05, 1.53, 6.89, repro,
2011-06-10,-1.26, 1.76, -17.91, 2.07, 1.54, 6.96, repro,
2011-06-11,-0.29, 1.98, -10.80, 2.12, 1.57, 7.08, repro,
2011-06-12,0.08, -0.38, -10.62, 2.04, 1.53, 6.90, repro,
2011-06-13,-1.40, 0.32, -8.01, 2.05, 1.52, 6.86, repro,
2011-06-14,0.04, -0.01, -15.81, 2.05, 1.53, 6.95, repro,
2011-06-15,-1.19, -1.74, -2.94, 2.05, 1.53, 6.92, repro,
2011-06-16,-2.48, -1.54, -10.04, 2.05, 1.53, 6.93, repro,
2011-06-17,-0.57, 0.53, -11.37, 2.10, 1.56, 7.05, repro,
2011-06-18,-0.72, 2.38, -12.38, 2.10, 1.56, 7.03, repro,
2011-06-19,-2.14, 2.11, -15.69, 2.04, 1.53, 6.89, repro,
2011-06-20,-0.68, -0.29, -17.03, 2.05, 1.52, 6.87, repro,
2011-06-21,-0.26, -0.16, -8.57, 2.08, 1.54, 7.01, repro,
2011-06-22,-2.15, -0.37, -18.52, 2.06, 1.53, 6.95, repro,
2011-06-23,-0.34, 4.86, -5.60, 2.12, 1.59, 7.14, repro,
2011-06-24,0.40, -0.95, -18.64, 2.07, 1.53, 6.99, repro,
2011-06-25,-1.97, -0.87, -3.74, 2.07, 1.54, 6.99, repro,
2011-06-26,-0.54, 1.41, -9.83, 2.07, 1.53, 6.95, repro,
2011-06-27,-1.63, 0.87, -11.53, 2.08, 1.54, 7.00, repro,
2011-06-28,0.56, 0.04, -12.70, 2.13, 1.58, 7.11, repro,
2011-06-29,0.57, -2.72, -9.30, 2.09, 1.55, 7.10, repro,
2011-06-30,-0.73, -3.11, -10.23, 2.07, 1.53, 6.98, repro,
2011-07-01,-0.37, -0.24, -16.37, 2.06, 1.53, 6.91, repro,
2011-07-02,2.96, 0.28, -6.55, 2.09, 1.55, 7.03, repro,
2011-07-03,-1.68, 1.13, -17.76, 2.14, 1.60, 7.17, repro,
2011-07-04,2.27, 1.07, -4.35, 2.09, 1.56, 7.08, repro,
2011-07-05,-0.34, 0.69, -17.35, 2.07, 1.53, 6.96, repro,
2011-07-06,-0.19, 0.79, -15.12, 2.08, 1.54, 7.02, repro,
2011-07-07,0.41, 1.16, -16.34, 2.07, 1.55, 6.98, repro,
2011-07-08,-0.82, 1.09, -9.67, 2.18, 1.62, 7.30, repro,
2011-07-09,0.50, -2.04, -11.08, 2.22, 1.68, 7.49, repro,
2011-07-10,0.64, 0.90, -4.89, 2.13, 1.61, 7.29, repro,
2011-07-11,-0.67, -1.15, -15.81, 2.15, 1.60, 7.20, repro,
2011-07-12,1.01, 2.17, -15.42, 2.07, 1.54, 7.00, repro,
2011-07-13,2.00, 2.85, -17.33, 2.09, 1.57, 7.08, repro,
2011-07-14,3.13, 1.76, -16.61, 2.16, 1.60, 7.15, repro,
2011-07-15,0.51, 0.79, -11.71, 2.09, 1.54, 7.03, repro,
2011-07-16,1.54, -0.23, -15.83, 2.07, 1.54, 7.02, repro,
2011-07-17,1.06, -1.10, -11.72, 2.07, 1.56, 7.03, repro,
2011-07-18,0.43, 2.55, -14.46, 2.09, 1.55, 7.04, repro,
2011-07-19,2.40, 1.07, 4.07, 2.33, 1.84, 8.02, repro,
2011-07-20,-0.83, 0.32, -9.25, 2.08, 1.55, 7.02, repro,
2011-07-21,0.33, 0.12, -1.39, 2.11, 1.58, 7.12, repro,
2011-07-22,0.41, -0.71, -8.64, 2.07, 1.55, 6.97, repro,
2011-07-23,-0.08, -0.67, -8.71, 2.11, 1.58, 7.07, repro,
2011-07-24,-2.18, -0.37, -9.23, 2.16, 1.61, 7.17, repro,
2011-07-25,-1.16, 1.48, -2.53, 2.11, 1.59, 7.08, repro,
2011-07-26,-0.02, -0.21, -6.84, 2.22, 1.74, 7.71, repro,
2011-07-27,0.94, -0.73, 0.41, 2.11, 1.57, 7.15, repro,
2011-07-28,0.46, 0.15, -11.54, 2.16, 1.64, 7.38, repro,
2011-07-29,-1.74, 0.29, -6.51, 2.13, 1.60, 7.10, repro,
2011-07-30,-0.18, -0.82, -9.77, 2.15, 1.61, 7.22, repro,
2011-07-31,0.01, -0.44, -10.65, 2.06, 1.54, 6.98, repro,
2011-08-01,0.62, -0.81, -15.56, 2.10, 1.56, 7.08, repro,
2011-08-02,0.72, 0.49, -12.23, 2.16, 1.58, 7.29, repro,
2011-08-03,-1.13, 1.06, -8.10, 2.25, 1.68, 7.55, repro,
2011-08-04,1.09, 0.03, -14.84, 2.27, 1.76, 7.82, repro,
2011-08-05,2.39, 1.79, -7.39, 2.08, 1.56, 7.10, repro,
2011-08-06,0.36, -0.33, -11.74, 2.10, 1.57, 7.12, repro,
2011-08-07,1.27, -0.71, -7.08, 2.13, 1.59, 7.22, repro,
2011-08-08,2.57, -1.92, -1.40, 2.14, 1.58, 7.11, repro,
2011-08-09,0.34, 1.34, -7.97, 2.16, 1.63, 7.27, repro,
2011-08-10,-0.92, -0.88, -5.80, 2.08, 1.58, 7.07, repro,
2011-08-11,-0.61, 1.27, -1.67, 2.17, 1.61, 7.37, repro,
2011-08-12,-1.86, 0.91, -5.14, 2.18, 1.62, 7.40, repro,
2011-08-13,0.77, 0.04, -7.09, 2.23, 1.68, 7.51, repro,
2011-08-14,-0.09, 1.23, -17.97, 2.15, 1.65, 7.39, repro,
2011-08-15,-1.33, 0.87, -5.23, 2.13, 1.59, 7.25, repro,
2011-08-16,0.87, 0.46, -4.71, 2.10, 1.59, 7.14, repro,
2011-08-17,-0.52, -0.65, -17.00, 2.10, 1.58, 7.12, repro,
2011-08-18,-1.12, 0.34, -8.56, 2.15, 1.61, 7.23, repro,
2011-08-19,0.71, -0.47, -14.63, 2.15, 1.62, 7.25, repro,
2011-08-20,1.93, 0.21, -2.56, 2.12, 1.62, 7.30, repro,
2011-08-21,3.61, 2.01, -5.65, 2.15, 1.59, 7.29, repro,
2011-08-22,1.01, 0.70, -8.07, 2.09, 1.57, 7.12, repro,
2011-08-23,0.17, -1.18, -1.15, 2.19, 1.64, 7.33, repro,
2011-08-24,0.33, 0.05, -7.90, 2.15, 1.62, 7.24, repro,
2011-08-25,0.41, 1.70, -11.93, 2.13, 1.59, 7.20, repro,
2011-08-26,0.75, 0.86, -10.81, 2.18, 1.63, 7.38, repro,
2011-08-27,0.08, 1.15, -6.28, 2.20, 1.68, 7.45, repro,
2011-08-28,-0.62, 0.19, -11.19, 2.17, 1.64, 7.31, repro,
2011-08-29,-4.53, -2.60, -3.95, 2.14, 1.61, 7.30, repro,
2011-08-30,1.86, 0.13, -12.71, 2.21, 1.64, 7.51, repro,
2011-08-31,-3.36, 1.84, -6.92, 2.18, 1.61, 7.37, repro,
2011-09-01,-3.23, 0.13, -1.61, 2.25, 1.63, 7.45, repro,
2011-09-02,-1.01, -0.56, -7.88, 2.23, 1.62, 7.38, repro,
2011-09-03,-0.74, 0.78, -12.66, 2.09, 1.57, 7.18, repro,
2011-09-04,-0.75, -0.15, -7.66, 2.09, 1.55, 7.09, repro,
2011-09-05,-0.86, -0.44, -6.84, 2.09, 1.55, 7.09, repro,
2011-09-06,-0.16, 0.32, -11.82, 2.11, 1.59, 7.21, repro,
2011-09-07,0.54, -0.04, -9.95, 2.24, 1.68, 7.55, repro,
2011-09-08,-0.78, -1.69, -13.08, 2.11, 1.60, 7.21, repro,
2011-09-09,-0.83, -0.06, -11.37, 2.11, 1.58, 7.12, repro,
2011-09-10,-2.50, 0.16, -14.91, 2.23, 1.68, 7.60, repro,
2011-09-11,2.15, 0.05, -11.15, 2.24, 1.65, 7.46, repro,
2011-09-12,1.38, 0.22, -16.70, 2.22, 1.70, 7.55, repro,
2011-09-13,-1.58, -0.52, -5.59, 2.13, 1.61, 7.24, repro,
2011-09-14,0.20, -0.86, -13.72, 2.09, 1.57, 7.08, repro,
2011-09-15,-1.36, 0.84, -11.51, 2.07, 1.55, 7.04, repro,
2011-09-16,-0.56, -0.79, -16.46, 2.19, 1.65, 7.30, repro,
2011-09-17,-0.61, -0.77, -1.20, 2.10, 1.58, 7.21, repro,
2011-09-18,0.43, -2.20, -20.53, 2.09, 1.58, 7.13, repro,
2011-09-19,-0.78, -0.15, -16.00, 2.09, 1.60, 7.19, repro,
2011-09-20,-0.14, -0.08, -4.21, 2.14, 1.60, 7.22, repro,
2011-09-21,-0.13, -0.60, -10.06, 2.16, 1.62, 7.26, repro,
2011-09-22,-2.04, 0.08, -5.72, 2.11, 1.58, 7.16, repro,
2011-09-23,-0.47, -0.63, -9.72, 2.15, 1.64, 7.30, repro,
2011-09-24,-0.58, 0.19, -5.89, 2.26, 1.73, 7.51, repro,
2011-09-25,-0.23, 0.68, -3.95, 2.08, 1.58, 7.11, repro,
2011-09-26,-0.34, 0.84, 1.53, 2.23, 1.66, 7.47, repro,
2011-09-27,-1.06, -0.77, -9.42, 2.11, 1.57, 7.12, repro,
2011-09-28,-1.11, -1.42, -7.72, 2.16, 1.65, 7.34, repro,
2011-09-29,-0.07, -0.32, -7.76, 2.18, 1.67, 7.32, repro,
2011-09-30,-2.09, -0.53, -6.93, 2.31, 1.78, 7.63, repro,
2011-10-01,-1.52, -0.04, 1.51, 2.27, 1.75, 7.51, repro,
2011-10-02,3.55, -0.51, -11.88, 2.24, 1.64, 7.36, repro,
2011-10-03,0.39, -0.48, -13.01, 2.21, 1.66, 7.43, repro,
2011-10-04,1.16, 0.07, -2.27, 2.15, 1.63, 7.27, repro,
2011-10-05,1.29, 2.11, -10.07, 2.14, 1.61, 7.21, repro,
2011-10-06,1.62, -0.59, 2.26, 2.17, 1.65, 7.30, repro,
2011-10-07,-0.98, -0.27, -6.07, 2.13, 1.59, 7.09, repro,
2011-10-08,-1.17, -1.15, -9.19, 2.16, 1.63, 7.24, repro,
2011-10-09,-1.13, 0.13, -13.24, 2.15, 1.64, 7.27, repro,
2011-10-10,-1.18, -1.35, -10.80, 2.18, 1.63, 7.16, repro,
2011-10-11,0.16, 3.74, 0.85, 2.18, 1.67, 7.33, repro,
2011-10-12,-1.66, 0.43, -3.46, 2.19, 1.66, 7.33, repro,
2011-10-13,-0.65, -0.09, -15.65, 2.14, 1.63, 7.18, repro,
2011-10-14,0.62, 1.37, -7.63, 2.18, 1.64, 7.19, repro,
2011-10-15,-0.81, 2.25, -10.10, 2.17, 1.65, 7.20, repro,
2011-10-16,-1.15, 0.96, -5.95, 2.12, 1.60, 7.17, repro,
2011-10-17,0.67, -1.69, -14.84, 2.09, 1.56, 7.01, repro,
2011-10-18,-1.63, -0.18, -14.14, 2.13, 1.61, 7.15, repro,
2011-10-19,-1.71, -1.66, -12.47, 2.21, 1.65, 7.28, repro,
2011-10-20,-1.70, -1.26, -6.37, 2.09, 1.57, 7.10, repro,
2011-10-21,-2.04, -1.58, -22.78, 2.10, 1.58, 7.12, repro,
2011-10-22,-2.31, 1.62, -14.02, 2.10, 1.57, 7.13, repro,
2011-10-23,-1.38, -0.07, -10.99, 2.09, 1.55, 7.00, repro,
2011-10-24,2.45, 0.49, -12.19, 2.09, 1.54, 7.02, repro,
2011-10-25,-0.28, -0.97, -10.67, 2.12, 1.58, 7.20, repro,
2011-10-26,-2.30, -1.50, -13.67, 2.21, 1.61, 7.25, repro,
2011-10-27,-0.50, -0.79, -14.05, 2.11, 1.58, 7.18, repro,
2011-10-28,-2.30, -0.25, -16.31, 2.13, 1.59, 7.18, repro,
2011-10-29,-0.49, -0.89, -9.16, 2.08, 1.55, 7.01, repro,
2011-10-30,-1.68, -2.44, -9.63, 2.10, 1.56, 7.07, repro,
2011-10-31,-1.64, -1.57, -4.97, 2.16, 1.59, 7.26, repro,
2011-11-01,-1.33, -0.34, -7.13, 2.12, 1.62, 7.23, repro,
2011-11-02,0.38, -2.30, -15.72, 2.12, 1.60, 7.17, repro,
2011-11-03,2.47, 0.50, -18.43, 2.19, 1.65, 7.40, repro,
2011-11-04,-1.43, -1.15, -2.36, 2.13, 1.61, 7.21, repro,
2011-11-05,-1.27, -1.45, -2.32, 2.15, 1.62, 7.37, repro,
2011-11-06,-0.47, -0.24, -4.79, 2.26, 1.71, 7.65, repro,
2011-11-07,-0.47, -1.80, -14.60, 2.19, 1.61, 7.40, repro,
2011-11-08,-1.43, -0.69, -13.45, 2.11, 1.58, 7.19, repro,
2011-11-09,-0.05, -0.83, -19.49, 2.15, 1.63, 7.29, repro,
2011-11-10,-0.48, -1.82, -27.13, 2.28, 1.68, 7.54, repro,
2011-11-11,-1.38, -0.74, -10.98, 2.17, 1.62, 7.29, repro,
2011-11-12,-0.42, 2.81, 1.43, 2.16, 1.61, 7.42, repro,
2011-11-13,0.21, -2.50, 1.18, 2.10, 1.57, 7.09, repro,
2011-11-14,-1.96, 6.14, 9.17, 2.28, 1.71, 7.66, repro,
2011-11-15,-0.05, 0.36, -10.91, 2.14, 1.61, 7.20, repro,
2011-11-16,-0.45, -0.91, -12.34, 2.31, 1.66, 7.57, repro,
2011-11-17,0.64, 0.20, -10.61, 2.15, 1.59, 7.25, repro,
2011-11-18,1.60, -3.20, -24.67, 2.16, 1.61, 7.33, repro,
2011-11-19,-1.79, -0.50, -11.92, 2.25, 1.69, 7.58, repro,
2011-11-20,0.24, 1.25, -1.94, 2.07, 1.56, 7.04, repro,
2011-11-21,0.54, 1.19, -9.34, 2.14, 1.60, 7.21, repro,
2011-11-22,0.92, 1.41, -19.57, 2.15, 1.61, 7.17, repro,
2011-11-23,1.66, 1.31, -18.17, 2.30, 1.62, 7.69, repro,
2011-11-24,-0.74, -0.53, -6.84, 2.10, 1.58, 7.07, repro,
2011-11-25,-0.46, 1.97, 3.15, 2.15, 1.62, 7.36, repro,
2011-11-26,-0.29, -0.84, -12.94, 2.09, 1.56, 7.08, repro,
2011-11-27,-1.04, -0.27, -19.47, 2.16, 1.62, 7.33, repro,
2011-11-28,1.52, -0.73, -16.88, 2.12, 1.61, 7.23, repro,
2011-11-29,0.95, -1.05, -18.75, 2.08, 1.57, 7.08, repro,
2011-11-30,-1.08, -0.25, -13.51, 2.23, 1.67, 7.48, repro,
2011-12-01,1.28, -0.56, -13.75, 2.11, 1.61, 7.19, repro,
2011-12-02,-0.91, -0.45, -10.29, 2.20, 1.62, 7.43, repro,
2011-12-03,0.09, -0.60, -12.94, 2.27, 1.68, 7.55, repro,
2011-12-04,-0.50, -1.27, -19.00, 2.12, 1.60, 7.18, repro,
2011-12-05,0.29, -1.84, -22.77, 2.11, 1.62, 7.29, repro,
2011-12-06,0.76, -0.55, -21.08, 2.14, 1.65, 7.34, repro,
2011-12-07,0.36, -0.80, -17.97, 2.16, 1.61, 7.36, repro,
2011-12-08,-0.90, -1.00, -14.26, 2.14, 1.60, 7.21, repro,
2011-12-09,-1.21, -0.35, -14.05, 2.23, 1.69, 7.49, repro,
2011-12-10,-1.74, -0.54, -15.86, 2.22, 1.69, 7.51, repro,
2011-12-11,-1.67, -1.20, -13.66, 2.09, 1.59, 7.14, repro,
2011-12-12,0.50, -0.48, -10.53, 2.11, 1.61, 7.20, repro,
2011-12-13,-1.09, -0.66, -8.93, 2.17, 1.65, 7.40, repro,
2011-12-14,-1.94, -0.67, -10.75, 2.17, 1.63, 7.23, repro,
2011-12-15,-1.61, -1.19, -14.36, 2.22, 1.68, 7.48, repro,
2011-12-16,-1.12, -1.14, -18.36, 2.31, 1.72, 7.63, repro,
2011-12-17,-2.62, 0.13, -17.78, 2.11, 1.60, 7.19, repro,
2011-12-18,-0.67, -0.98, -13.20, 2.06, 1.58, 7.08, repro,
2011-12-19,-1.15, -0.24, -6.52, 2.11, 1.57, 7.09, repro,
2011-12-20,-0.71, -0.14, -8.11, 2.28, 1.67, 7.58, repro,
2011-12-21,-2.22, 0.44, -2.09, 2.04, 1.55, 7.01, repro,
2011-12-22,-1.53, -0.71, -14.92, 2.08, 1.58, 7.04, repro,
2011-12-23,-1.05, 0.41, -14.05, 2.17, 1.66, 7.35, repro,
2011-12-24,-1.17, 0.17, -17.49, 2.10, 1.64, 7.24, repro,
2011-12-25,-0.39, -0.58, -18.30, 2.07, 1.56, 7.02, repro,
2011-12-26,-0.73, 0.11, -5.77, 2.11, 1.61, 7.22, repro,
2011-12-27,-2.70, -1.46, -6.88, 2.07, 1.57, 7.06, repro,
2011-12-28,-1.56, 0.47, -14.52, 2.06, 1.56, 7.01, repro,
2011-12-29,-1.76, 2.03, -1.11, 2.13, 1.62, 7.14, repro,
2011-12-30,1.62, -2.41, -17.62, 2.12, 1.59, 7.17, repro,
2011-12-31,1.43, -2.83, -15.96, 2.05, 1.54, 6.96, repro,
2012-01-01,-0.25, -0.62, -19.36, 2.06, 1.54, 6.98, repro,
2012-01-02,0.56, 0.31, -10.49, 2.04, 1.53, 6.90, repro,
2012-01-03,-0.71, -1.40, -12.81, 2.11, 1.65, 7.33, repro,
2012-01-04,-0.80, -0.02, -17.06, 2.09, 1.58, 7.11, repro,
2012-01-05,-1.71, -0.21, -11.15, 2.10, 1.59, 7.14, repro,
2012-01-06,-1.41, -2.12, -9.70, 2.09, 1.56, 7.00, repro,
2012-01-07,-0.73, -0.87, -7.10, 2.12, 1.60, 7.10, repro,
2012-01-08,-0.88, -0.61, -12.97, 2.10, 1.58, 7.11, repro,
2012-01-09,-0.99, -0.34, -12.26, 2.04, 1.54, 6.95, repro,
2012-01-10,-1.23, -1.39, -12.67, 2.05, 1.53, 6.93, repro,
2012-01-11,-0.82, 0.40, -9.12, 2.07, 1.55, 7.04, repro,
2012-01-12,0.66, -0.62, -11.97, 2.09, 1.56, 7.02, repro,
2012-01-13,-0.84, -1.11, -14.58, 2.13, 1.59, 7.18, repro,
2012-01-14,-0.05, 0.67, -14.04, 2.17, 1.65, 7.34, repro,
2012-01-15,1.23, 0.89, -3.85, 2.06, 1.54, 6.99, repro,
2012-01-16,-1.94, -1.47, -5.36, 2.10, 1.56, 7.01, repro,
2012-01-17,0.78, -1.52, -9.95, 2.20, 1.61, 7.31, repro,
2012-01-18,1.26, -0.86, -14.44, 2.08, 1.55, 7.04, repro,
2012-01-19,-0.71, 0.77, 1.12, 2.08, 1.58, 7.13, repro,
2012-01-20,0.51, 0.88, -3.08, 2.14, 1.62, 7.23, repro,
2012-01-21,1.38, 3.86, 4.76, 2.09, 1.57, 7.03, repro,
2012-01-22,-0.34, -0.15, -4.57, 2.06, 1.55, 7.08, repro,
2012-01-23,-0.17, 0.60, -5.49, 2.13, 1.61, 7.30, repro,
2012-01-24,-0.02, -1.20, -12.01, 2.14, 1.67, 7.38, repro,
2012-01-25,-2.13, 0.09, -9.28, 2.08, 1.58, 7.07, repro,
2012-01-26,0.22, 0.41, -1.26, 2.16, 1.68, 7.56, repro,
2012-01-27,0.13, 0.20, -6.76, 2.12, 1.59, 7.18, repro,
2012-01-28,-2.21, -1.12, -22.60, 2.05, 1.54, 6.97, repro,
2012-01-29,-0.75, -0.89, -15.93, 2.10, 1.56, 7.15, repro,
2012-01-30,-1.09, -0.35, -9.39, 2.10, 1.58, 7.07, repro,
2012-01-31,0.74, 0.35, -1.52, 2.06, 1.54, 6.99, repro,
2012-02-01,-0.96, -0.16, -5.01, 2.12, 1.58, 7.11, repro,
2012-02-02,-0.42, -0.80, -9.50, 2.17, 1.64, 7.42, repro,
2012-02-03,-0.69, -0.64, -13.34, 2.07, 1.56, 7.05, repro,
2012-02-04,0.54, -1.29, -11.92, 2.18, 1.70, 7.73, repro,
2012-02-05,-1.34, -0.57, -12.87, 2.22, 1.76, 7.81, repro,
2012-02-06,1.16, -0.52, -14.11, 2.19, 1.68, 7.53, repro,
2012-02-07,0.70, -0.17, -16.88, 2.21, 1.65, 7.46, repro,
2012-02-08,0.83, -1.44, -13.28, 2.14, 1.60, 7.21, repro,
2012-02-09,-0.64, -0.97, -15.55, 2.17, 1.64, 7.32, repro,
2012-02-10,-0.20, -1.04, -16.27, 2.09, 1.57, 7.10, repro,
2012-02-11,-0.40, -0.00, -12.07, 2.14, 1.61, 7.19, repro,
2012-02-12,-1.52, -0.22, -5.42, 2.14, 1.60, 7.18, repro,
2012-02-13,-1.12, -0.76, -3.25, 2.11, 1.58, 7.12, repro,
2012-02-14,-0.91, -1.44, -0.67, 2.11, 1.60, 7.08, repro,
2012-02-15,-0.51, -1.29, -9.40, 2.14, 1.61, 7.13, repro,
2012-02-16,-0.52, -2.39, -17.21, 2.07, 1.56, 7.03, repro,
2012-02-17,-0.60, -1.24, -16.00, 2.10, 1.58, 7.12, repro,
2012-02-18,0.66, -0.37, -8.52, 2.13, 1.60, 7.12, repro,
2012-02-19,-1.14, -0.65, -5.03, 2.12, 1.60, 7.05, repro,
2012-02-20,-0.40, -0.87, -8.87, 2.04, 1.56, 6.96, repro,
2012-02-21,-1.39, -1.97, -11.73, 2.16, 1.64, 7.26, repro,
2012-02-22,0.45, -0.10, -3.68, 2.14, 1.61, 7.29, repro,
2012-02-23,0.13, -3.61, -9.71, 2.11, 1.57, 7.14, repro,
2012-02-24,-1.51, -0.58, -14.02, 2.09, 1.56, 7.14, repro,
2012-02-25,1.58, -2.43, -28.11, 2.10, 1.56, 7.11, repro,
2012-02-26,0.16, -1.49, -13.54, 2.20, 1.66, 7.48, repro,
2012-02-27,-0.97, 0.07, -13.89, 2.20, 1.62, 7.34, repro,
2012-02-28,2.20, -0.29, -10.04, 2.17, 1.60, 7.24, repro,
2012-02-29,0.98, 0.06, -12.24, 2.08, 1.54, 7.03, repro,
