PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HLID
Station name,HLID_EBRY_ID1999
Begin Date, 2000-05-03
End Date, 2013-08-14
Release Date, 2019-08-30
Reference position, 43.5625802223 North Latitude, -114.4140457526 East Longitude, 1769.70941 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-19,-1.20, 4.67, 18.69, 2.56, 2.04, 9.54, repro,
2003-02-20,-0.35, 6.33, 18.46, 2.56, 2.06, 9.76, repro,
2003-02-21,-2.43, 4.84, 19.18, 2.46, 2.11, 9.59, repro,
2003-02-22,-0.70, 3.72, 24.38, 2.52, 2.04, 9.47, repro,
2003-02-23,-0.27, 3.36, 17.33, 2.41, 1.85, 8.69, repro,
2003-02-24,-0.27, 4.49, 16.27, 2.60, 2.10, 10.09, repro,
2003-02-25,0.09, 5.82, 15.12, 2.91, 2.43, 11.76, repro,
2003-02-26,-1.24, 6.36, 25.47, 2.42, 1.93, 9.05, repro,
2003-02-27,-0.39, 6.61, 20.83, 2.57, 2.15, 9.98, repro,
2003-02-28,-0.16, 5.11, 21.18, 2.48, 1.95, 9.35, repro,
2003-03-01,-0.49, 4.65, 14.84, 2.59, 2.08, 9.74, repro,
2003-03-02,-0.49, 4.49, 14.40, 2.56, 2.04, 9.66, repro,
2003-03-03,-1.49, 7.15, 28.79, 2.68, 2.20, 10.42, repro,
2003-03-04,-1.65, 7.92, 29.97, 2.79, 2.40, 10.93, repro,
2003-03-05,-1.08, 4.61, 32.51, 2.64, 2.19, 10.17, repro,
2003-03-06,0.61, 5.14, 19.08, 2.39, 1.91, 8.91, repro,
2003-03-07,0.67, 5.14, 21.35, 3.44, 2.81, 12.71, repro,
2003-03-08,8.44, -0.74, -13.11, 8.17, 7.84, 44.06, repro,
2003-03-09,-0.88, 4.34, 19.18, 2.46, 2.04, 9.75, repro,
2003-03-10,-0.83, 5.83, 16.66, 2.49, 1.97, 9.33, repro,
2003-03-11,-0.95, -0.01, 17.68, 2.38, 1.84, 8.71, repro,
2003-03-12,-1.29, 4.03, 25.64, 2.59, 1.95, 9.36, repro,
2003-03-13,-1.80, 7.40, 22.33, 2.60, 1.98, 9.79, repro,
2003-03-14,-0.84, 4.33, 20.54, 2.54, 2.03, 9.62, repro,
2003-03-15,-0.89, 5.55, 29.98, 2.53, 1.94, 9.25, repro,
2003-03-16,-2.09, 7.48, 26.03, 2.47, 1.94, 9.02, repro,
2003-03-17,0.96, 5.47, 27.27, 2.52, 1.92, 9.11, repro,
2003-03-18,-1.18, 4.89, 25.01, 2.79, 2.10, 10.11, repro,
2003-03-19,-0.07, 4.97, 17.17, 2.45, 1.85, 8.84, repro,
2003-03-20,-0.46, 4.82, 24.63, 2.58, 2.04, 9.66, repro,
2003-03-21,-0.74, 5.81, 21.28, 2.52, 1.93, 9.18, repro,
2003-03-22,-1.36, 6.92, 28.03, 2.58, 2.08, 9.56, repro,
2003-03-23,0.91, 4.93, 8.38, 2.45, 1.86, 8.88, repro,
2003-03-24,-2.62, 4.36, 27.17, 2.74, 2.13, 9.71, repro,
2003-03-25,0.29, 3.94, 15.35, 2.49, 1.99, 9.30, repro,
2003-03-26,0.77, 4.09, 8.05, 2.46, 1.86, 8.82, repro,
2003-03-27,0.17, 4.85, 18.16, 2.71, 2.16, 10.22, repro,
2003-03-28,0.53, 5.34, 20.65, 2.71, 2.12, 10.12, repro,
2003-03-29,-0.56, 5.70, 14.82, 2.74, 2.20, 10.38, repro,
2003-03-30,-1.21, 4.49, 6.27, 2.55, 2.02, 9.59, repro,
2003-03-31,0.03, 4.92, 17.36, 2.57, 2.10, 9.86, repro,
2003-04-01,-0.76, 3.70, 22.92, 2.56, 2.09, 9.70, repro,
2003-04-02,0.90, 5.54, 26.06, 2.46, 1.91, 9.01, repro,
2003-04-03,-0.08, 5.22, 31.24, 2.49, 1.90, 8.90, repro,
2003-04-04,-1.60, 4.72, 20.16, 2.53, 1.97, 9.46, repro,
2003-04-05,-0.58, 4.85, 21.17, 2.57, 2.02, 9.55, repro,
2003-04-06,-0.07, 6.10, 24.07, 2.54, 2.05, 9.64, repro,
2003-04-07,-0.13, 5.86, 14.65, 2.36, 1.86, 8.60, repro,
2003-04-08,-0.99, 5.27, 16.31, 2.43, 1.92, 8.96, repro,
2003-04-09,-1.41, 5.77, 22.04, 2.70, 2.20, 10.39, repro,
2003-04-10,-1.12, 4.67, 20.93, 2.53, 2.11, 9.84, repro,
2003-04-11,0.48, 4.63, 16.24, 2.45, 1.93, 9.07, repro,
2003-04-12,-1.09, 5.11, 23.63, 2.46, 1.89, 8.84, repro,
2003-04-13,-1.33, 5.81, 28.98, 2.36, 1.79, 8.58, repro,
2003-04-14,0.68, 4.14, 25.53, 2.47, 1.88, 9.09, repro,
2003-04-15,0.66, 5.24, 28.34, 2.35, 1.81, 8.59, repro,
2003-04-16,-0.22, 4.04, 23.36, 2.56, 2.12, 9.91, repro,
2003-04-17,-0.57, 4.48, 24.92, 2.45, 1.89, 9.08, repro,
2003-04-18,0.75, 4.00, 29.89, 2.44, 1.87, 8.91, repro,
2003-04-19,0.04, 4.87, 24.38, 2.40, 1.85, 8.86, repro,
2003-04-20,-1.41, 5.68, 26.15, 2.35, 1.77, 8.42, repro,
2003-04-21,-0.74, 4.48, 25.76, 2.44, 1.89, 9.07, repro,
2003-04-22,1.08, 6.41, 28.65, 2.43, 1.88, 8.90, repro,
2003-04-23,-0.26, 4.36, 28.41, 2.43, 1.86, 8.93, repro,
2003-04-24,-0.30, 3.36, 17.20, 2.42, 1.83, 8.81, repro,
2003-04-25,0.07, 4.57, 22.50, 2.55, 1.92, 9.24, repro,
2003-04-26,-1.07, 3.29, 25.68, 2.49, 1.90, 9.06, repro,
2003-04-27,0.05, 5.81, 24.17, 2.43, 1.86, 9.11, repro,
2003-04-28,-1.04, 5.03, 28.18, 2.43, 1.79, 8.67, repro,
2003-04-29,-0.29, 5.71, 23.94, 2.41, 1.83, 8.83, repro,
2003-04-30,0.15, 4.77, 27.77, 2.47, 1.85, 8.84, repro,
2003-05-01,-0.30, 5.76, 17.40, 2.69, 2.08, 9.83, repro,
2003-05-02,-0.50, 5.66, 19.75, 2.44, 1.88, 8.82, repro,
2003-05-03,0.44, 6.04, 29.05, 2.43, 1.84, 8.82, repro,
2003-05-04,0.32, 4.93, 19.72, 2.36, 1.79, 8.48, repro,
2003-05-05,1.16, 4.59, 26.75, 2.41, 1.81, 8.60, repro,
2003-05-06,-0.47, 5.51, 29.52, 2.52, 1.95, 9.36, repro,
2003-05-07,0.02, 4.38, 22.23, 2.55, 1.94, 9.34, repro,
2003-05-08,-0.61, 4.95, 33.13, 2.56, 1.93, 9.30, repro,
2003-05-09,-1.37, 4.78, 23.24, 2.54, 1.95, 9.41, repro,
2003-05-10,0.25, 7.88, 21.63, 3.51, 2.82, 13.33, repro,
2003-05-11,-1.65, 7.53, 40.59, 4.61, 3.41, 16.00, repro,
2003-05-12,-0.98, 4.54, 21.60, 2.53, 1.92, 9.16, repro,
2003-05-13,0.03, 5.53, 20.73, 2.59, 1.95, 9.54, repro,
2003-05-14,-1.49, 5.22, 24.22, 2.67, 1.98, 9.80, repro,
2003-05-15,0.40, 6.17, 29.60, 2.58, 1.98, 9.43, repro,
2003-05-16,-0.43, 5.79, 19.22, 2.44, 1.83, 8.63, repro,
2003-05-17,1.06, 5.96, 11.88, 2.51, 1.87, 8.85, repro,
2003-05-18,-0.65, 4.53, 15.45, 2.52, 1.88, 9.13, repro,
2003-05-19,-1.78, 5.69, 20.09, 2.68, 2.08, 10.12, repro,
2003-05-20,-1.15, 5.52, 23.19, 2.62, 2.02, 9.92, repro,
2003-05-21,0.03, 7.16, 18.40, 2.55, 1.90, 9.24, repro,
2003-05-22,-0.19, 6.16, 26.34, 2.53, 1.92, 9.23, repro,
2003-05-23,0.76, 6.81, 18.68, 2.56, 1.93, 9.46, repro,
2003-05-24,0.72, 5.31, 17.95, 2.45, 1.84, 8.96, repro,
2003-05-25,-0.02, 7.19, 22.31, 2.46, 1.79, 8.70, repro,
2003-05-26,-1.46, 7.45, 32.46, 2.51, 1.84, 8.87, repro,
2003-05-27,-1.05, 5.94, 21.04, 2.65, 2.04, 9.65, repro,
2003-05-28,0.54, 5.86, 10.42, 2.55, 2.02, 9.46, repro,
2003-05-29,-1.00, 3.74, 24.99, 2.59, 2.03, 9.69, repro,
2003-05-30,0.36, 4.86, 19.82, 2.54, 1.94, 9.35, repro,
2003-05-31,0.64, 7.32, 22.32, 2.57, 1.95, 9.38, repro,
2003-06-01,-0.55, 5.38, 22.10, 2.46, 1.82, 8.80, repro,
2003-06-02,0.14, 5.70, 19.67, 2.60, 1.94, 9.31, repro,
2003-06-03,1.30, 3.96, 21.48, 2.69, 1.96, 9.49, repro,
2003-06-04,0.84, 5.94, 20.22, 2.60, 1.88, 9.22, repro,
2003-06-05,1.52, 6.09, 18.16, 2.69, 2.00, 9.80, repro,
2003-06-06,-1.25, 5.32, 24.46, 2.67, 1.95, 9.49, repro,
2003-06-07,0.34, 6.51, 21.84, 2.58, 1.89, 9.11, repro,
2003-06-08,-0.10, 5.15, 11.11, 2.62, 1.96, 9.45, repro,
2003-06-09,2.26, 5.15, 20.09, 2.50, 1.86, 8.95, repro,
2003-06-10,-0.80, 4.38, 29.63, 2.53, 1.90, 9.23, repro,
2003-06-11,-1.33, 5.28, 25.77, 2.51, 1.82, 8.91, repro,
2003-06-12,-0.35, 5.75, 22.02, 2.58, 1.87, 9.09, repro,
2003-06-13,-2.82, 5.35, 29.06, 2.67, 1.95, 9.35, repro,
2003-06-14,-1.63, 4.89, 28.61, 2.45, 1.85, 8.87, repro,
2003-06-15,0.09, 4.67, 17.09, 2.61, 1.92, 9.52, repro,
2003-06-16,0.47, 3.66, 15.25, 2.54, 1.90, 9.27, repro,
2003-06-17,-0.99, 4.63, 14.16, 2.49, 1.85, 8.95, repro,
2003-06-18,0.01, 6.39, 18.39, 2.43, 1.81, 8.58, repro,
2003-06-19,-1.99, 6.10, 17.19, 2.37, 1.76, 8.45, repro,
2003-06-20,-0.45, 4.33, 24.76, 2.42, 1.78, 8.70, repro,
2003-06-21,-0.90, 4.25, 24.00, 2.50, 1.82, 8.90, repro,
2003-06-22,0.09, 4.75, 16.28, 2.44, 1.79, 8.73, repro,
2003-06-23,-1.32, 5.15, 28.57, 2.50, 1.83, 8.75, repro,
2003-06-24,-0.96, 5.68, 30.03, 2.54, 1.87, 8.97, repro,
2003-06-25,-1.17, 6.05, 28.49, 2.51, 1.81, 8.86, repro,
2003-06-26,-0.27, 5.77, 17.02, 2.61, 1.93, 9.45, repro,
2003-06-27,-1.51, 6.32, 22.28, 2.57, 1.88, 9.15, repro,
2003-06-28,-0.07, 5.31, 24.88, 2.54, 1.88, 9.07, repro,
2003-06-29,0.34, 5.15, 22.30, 2.51, 1.89, 9.06, repro,
2003-06-30,-0.23, 7.15, 20.60, 2.49, 1.86, 8.95, repro,
2003-07-01,-1.35, 5.66, 25.11, 2.46, 1.82, 8.81, repro,
2003-07-02,-1.04, 5.15, 12.54, 2.54, 1.92, 9.26, repro,
2003-07-03,-0.97, 5.48, 17.85, 2.54, 1.93, 9.16, repro,
2003-07-04,-0.90, 5.32, 19.48, 2.54, 1.93, 9.14, repro,
2003-07-05,0.03, 4.64, 16.98, 2.49, 1.87, 8.94, repro,
2003-07-06,-0.83, 6.01, 20.77, 2.49, 1.91, 8.95, repro,
2003-07-07,-1.69, 5.58, 18.28, 2.56, 1.94, 9.21, repro,
2003-07-08,0.27, 5.55, 21.68, 2.44, 1.80, 8.61, repro,
2003-07-09,-2.36, 7.58, 28.12, 2.54, 1.86, 9.13, repro,
2003-07-10,-3.27, 5.26, 30.78, 2.51, 1.87, 8.99, repro,
2003-07-11,-0.60, 2.61, 14.06, 2.92, 2.07, 10.33, repro,
2003-07-12,-1.73, 4.85, 18.43, 2.59, 1.92, 9.24, repro,
2003-07-13,-1.51, 4.52, 18.68, 2.41, 1.80, 8.57, repro,
2003-07-14,-2.30, 5.26, 21.96, 2.58, 1.99, 9.54, repro,
2003-07-15,-2.44, 5.05, 27.50, 2.67, 1.97, 9.45, repro,
2003-07-16,-2.63, 3.89, 26.16, 2.58, 1.89, 9.26, repro,
2003-07-17,-0.85, 4.57, 15.17, 2.76, 2.01, 9.80, repro,
2003-07-18,-0.71, 4.25, 19.11, 2.55, 1.84, 8.92, repro,
2003-07-19,-0.29, 5.46, 13.50, 2.50, 1.85, 8.93, repro,
2003-07-20,0.09, 4.54, 19.71, 2.68, 1.93, 9.34, repro,
2003-07-21,-1.85, 4.39, 20.19, 2.66, 1.96, 9.26, repro,
2003-07-22,-1.51, 4.17, 12.27, 2.50, 1.83, 8.78, repro,
2003-07-23,-2.14, 5.28, 23.72, 2.47, 1.80, 8.68, repro,
2003-07-24,-3.01, 6.04, 33.60, 2.55, 1.83, 8.82, repro,
2003-07-25,-1.30, 5.20, 20.10, 2.48, 1.86, 8.91, repro,
2003-07-26,-0.12, 4.62, 21.52, 2.70, 1.93, 9.39, repro,
2003-07-27,-1.29, 5.12, 19.18, 2.62, 1.96, 9.37, repro,
2003-07-28,-1.91, 5.03, 16.37, 2.52, 1.87, 8.97, repro,
2003-07-29,-0.34, 6.87, 26.44, 2.60, 2.04, 9.59, repro,
2003-07-30,-2.86, 6.03, 28.84, 2.46, 1.83, 8.82, repro,
2003-07-31,-1.73, 3.84, 20.28, 2.53, 1.92, 9.14, repro,
2003-08-01,-1.73, 5.24, 17.01, 2.67, 2.05, 9.66, repro,
2003-08-02,-2.09, 5.81, 27.50, 2.71, 2.05, 9.82, repro,
2003-08-03,-2.14, 4.40, 36.06, 2.57, 1.94, 9.15, repro,
2003-08-04,-2.06, 7.06, 36.09, 2.48, 1.93, 9.05, repro,
2003-08-05,-2.02, 4.70, 27.44, 2.49, 1.84, 8.84, repro,
2003-08-06,-4.10, 6.73, 23.86, 2.49, 1.83, 8.78, repro,
2003-08-07,-2.29, 4.82, 20.07, 2.50, 1.88, 9.00, repro,
2003-08-08,-2.94, 6.33, 20.50, 2.47, 1.87, 8.92, repro,
2003-08-09,-1.25, 3.47, 18.82, 2.49, 1.86, 8.87, repro,
2003-08-10,-2.57, 4.10, 20.13, 2.53, 1.90, 8.94, repro,
2003-08-11,-4.36, 6.27, 26.27, 2.37, 1.77, 8.49, repro,
2003-08-12,-1.75, 4.91, 22.27, 2.49, 1.87, 8.93, repro,
2003-08-13,-2.84, 4.56, 23.24, 2.37, 1.78, 8.48, repro,
2003-08-14,-1.69, 5.10, 18.16, 2.40, 1.83, 8.61, repro,
2003-08-15,-1.08, 4.76, 18.83, 2.34, 1.76, 8.32, repro,
2003-08-16,-2.00, 5.25, 25.49, 2.36, 1.77, 8.41, repro,
2003-08-17,-2.85, 5.49, 25.43, 2.41, 1.81, 8.68, repro,
2003-08-18,-3.11, 4.84, 25.59, 2.50, 1.86, 9.07, repro,
2003-08-19,-1.44, 4.26, 24.48, 2.43, 1.86, 8.80, repro,
2003-08-20,-2.39, 4.39, 25.42, 2.36, 1.79, 8.43, repro,
2003-08-21,-1.66, 5.31, 28.57, 2.36, 1.78, 8.42, repro,
2003-08-22,-5.23, 5.82, 38.45, 2.41, 1.81, 8.69, repro,
2003-08-23,-0.44, 5.42, 27.73, 2.50, 1.83, 8.97, repro,
2003-08-24,-1.68, 4.77, 34.03, 2.44, 1.80, 8.65, repro,
2003-08-25,-2.95, 4.82, 24.71, 2.54, 1.95, 9.43, repro,
2003-08-26,-2.75, 5.69, 20.64, 2.47, 1.92, 9.19, repro,
2003-08-27,-3.22, 3.76, 25.94, 2.38, 1.78, 8.50, repro,
2003-08-28,-3.93, 6.16, 21.40, 2.45, 1.86, 8.87, repro,
2003-08-29,0.23, 5.09, 14.80, 2.63, 1.98, 9.43, repro,
2003-08-30,-1.19, 6.84, 25.31, 2.46, 1.83, 8.67, repro,
2003-08-31,-2.63, 5.97, 25.48, 2.49, 1.92, 9.17, repro,
2003-09-01,-2.65, 7.19, 30.86, 2.47, 1.88, 8.92, repro,
2003-09-02,-3.92, 7.04, 32.89, 2.42, 1.83, 8.77, repro,
2003-09-03,-2.00, 7.09, 20.91, 2.51, 1.88, 8.96, repro,
2003-09-04,-3.00, 6.28, 26.83, 2.48, 1.86, 8.76, repro,
2003-09-05,-1.32, 5.96, 29.94, 2.49, 1.87, 8.92, repro,
2003-09-06,-0.18, 6.06, 31.87, 2.39, 1.78, 8.49, repro,
2003-09-07,-1.04, 5.90, 20.96, 2.37, 1.78, 8.46, repro,
2003-09-08,-3.21, 5.19, 26.99, 2.51, 1.87, 8.94, repro,
2003-09-09,-1.04, 6.01, 25.38, 2.47, 1.83, 8.82, repro,
2003-09-10,-0.63, 5.51, 27.90, 2.48, 1.86, 8.85, repro,
2003-09-11,-1.64, 5.26, 28.64, 2.46, 1.85, 8.86, repro,
2003-09-12,-0.45, 7.30, 30.06, 2.41, 1.78, 8.57, repro,
2003-09-13,-1.73, 5.66, 25.88, 2.44, 1.85, 8.68, repro,
2003-09-14,-2.45, 5.13, 27.22, 2.60, 2.00, 9.62, repro,
2003-09-15,-1.33, 6.02, 27.03, 2.50, 1.89, 8.87, repro,
2003-09-16,-3.04, 5.08, 26.22, 2.46, 1.84, 8.77, repro,
2003-09-17,-0.95, 5.68, 34.34, 2.55, 1.90, 9.14, repro,
2003-09-18,-1.85, 5.31, 25.75, 2.41, 1.82, 8.56, repro,
2003-09-19,-1.49, 5.11, 35.96, 2.70, 2.05, 9.69, repro,
2003-09-20,1.02, 5.11, 27.13, 2.56, 1.92, 9.15, repro,
2003-09-21,-1.06, 5.29, 29.19, 2.61, 1.96, 9.30, repro,
2003-09-22,-0.75, 4.42, 22.43, 2.55, 1.98, 9.19, repro,
2003-09-23,0.02, 4.47, 22.30, 2.59, 1.92, 9.15, repro,
2003-09-24,-1.06, 4.95, 25.09, 2.78, 2.10, 10.17, repro,
2003-09-25,-0.88, 4.75, 20.99, 2.63, 1.92, 9.32, repro,
2003-09-26,-2.62, 3.93, 21.61, 2.57, 1.93, 9.25, repro,
2003-09-27,-0.74, 6.06, 29.60, 2.54, 1.92, 8.92, repro,
2003-09-28,-1.32, 5.19, 28.49, 2.54, 1.90, 8.94, repro,
2003-09-29,-0.21, 4.28, 25.42, 2.60, 1.96, 9.18, repro,
2003-09-30,-0.80, 5.37, 31.40, 2.61, 1.95, 9.26, repro,
2003-10-01,0.68, 5.27, 19.50, 2.94, 2.15, 10.28, repro,
2003-10-02,-1.56, 5.61, 28.34, 2.52, 1.90, 8.75, repro,
2003-10-03,1.78, 4.77, 24.11, 2.60, 1.95, 9.18, repro,
2003-10-04,-1.09, 4.36, 35.98, 2.73, 2.11, 9.93, repro,
2003-10-05,0.35, 5.09, 27.42, 2.57, 2.00, 9.08, repro,
2003-10-06,-0.97, 4.20, 31.37, 2.78, 2.11, 10.02, repro,
2003-10-07,0.47, 4.04, 31.48, 2.66, 1.98, 9.10, repro,
2003-10-08,-1.43, 4.35, 35.20, 2.64, 1.99, 9.25, repro,
2003-10-09,-2.74, 4.38, 33.77, 2.60, 2.03, 9.52, repro,
2003-10-10,-2.16, 3.50, 36.73, 2.64, 2.04, 9.40, repro,
2003-10-11,-1.00, 5.57, 27.95, 2.55, 1.93, 8.85, repro,
2003-10-12,-1.93, 4.53, 28.31, 2.53, 1.86, 8.83, repro,
2003-10-13,0.78, 4.25, 23.09, 2.62, 1.99, 9.52, repro,
2003-10-14,-1.03, 4.45, 28.21, 2.61, 1.97, 9.28, repro,
2003-10-15,-2.59, 5.78, 38.58, 2.51, 1.95, 9.21, repro,
2003-10-16,1.38, 3.85, 25.89, 2.40, 1.84, 8.50, repro,
2003-10-17,-0.77, 5.00, 21.73, 2.44, 1.88, 8.59, repro,
2003-10-18,-0.79, 5.55, 27.84, 2.43, 1.87, 8.78, repro,
2003-10-19,-2.37, 5.57, 33.91, 2.50, 1.91, 9.13, repro,
2003-10-20,-0.93, 3.51, 26.41, 2.49, 1.93, 9.04, repro,
2003-10-21,-1.04, 5.76, 19.90, 2.44, 1.96, 8.92, repro,
2003-10-22,-1.21, 5.11, 27.97, 2.56, 1.96, 9.03, repro,
2003-10-23,0.03, 4.35, 30.79, 2.55, 1.94, 9.38, repro,
2003-10-24,-0.96, 4.36, 24.26, 2.60, 2.04, 9.71, repro,
2003-10-25,-0.89, 4.86, 23.12, 2.41, 1.87, 8.77, repro,
2003-10-26,-0.66, 5.33, 15.24, 2.46, 1.97, 9.11, repro,
2003-10-27,-1.76, 5.26, 27.34, 2.42, 1.84, 8.61, repro,
2003-10-28,-2.57, 4.86, 29.33, 2.38, 1.83, 8.54, repro,
2003-10-29,-1.78, 5.22, 35.13, 2.57, 1.96, 9.55, repro,
2003-10-30,-0.03, 3.96, 26.51, 2.99, 2.23, 11.36, repro,
2003-10-31,-1.99, 4.57, 22.21, 2.52, 1.95, 9.12, repro,
2003-11-01,-0.70, 4.64, 18.54, 2.49, 1.93, 9.13, repro,
2003-11-02,-1.63, 6.33, 27.89, 2.47, 1.90, 8.96, repro,
2003-11-03,-1.32, 6.18, 26.16, 2.57, 1.96, 9.59, repro,
2003-11-04,-1.06, 5.87, 21.79, 2.62, 2.01, 9.72, repro,
2003-11-05,-0.83, 5.20, 21.98, 2.58, 1.97, 9.55, repro,
2003-11-06,-0.37, 4.40, 15.62, 2.53, 1.96, 9.21, repro,
2003-11-07,-0.60, 5.66, 21.57, 2.47, 1.90, 9.00, repro,
2003-11-08,-1.73, 5.73, 19.35, 2.49, 2.00, 9.27, repro,
2003-11-09,-2.30, 5.53, 29.48, 2.41, 1.88, 8.91, repro,
2003-11-10,-2.45, 5.85, 22.75, 2.45, 1.95, 9.09, repro,
2003-11-11,-1.79, 4.22, 29.77, 2.47, 1.84, 8.91, repro,
2003-11-12,-1.50, 4.81, 25.73, 2.52, 1.91, 9.14, repro,
2003-11-13,-1.20, 6.19, 23.62, 2.71, 2.00, 9.69, repro,
2003-11-14,-1.54, 4.64, 28.65, 2.69, 2.04, 9.76, repro,
2003-11-15,-1.30, 6.20, 25.09, 2.37, 1.85, 8.53, repro,
2003-11-16,0.30, 5.66, 23.47, 2.48, 1.96, 9.01, repro,
2003-11-17,-0.95, 5.17, 25.21, 2.54, 2.00, 8.98, repro,
2003-11-18,-1.91, 6.04, 24.89, 2.52, 1.97, 9.00, repro,
2003-11-19,-1.26, 4.74, 22.16, 2.46, 1.87, 8.85, repro,
2003-11-20,2.49, 3.52, 17.88, 2.59, 2.00, 9.68, repro,
2003-11-21,0.28, 4.90, 22.76, 2.60, 2.12, 9.88, repro,
2003-11-22,-2.05, 5.73, 28.49, 2.69, 2.28, 10.38, repro,
2003-11-23,-1.17, 4.69, 16.51, 2.60, 2.06, 9.55, repro,
2003-11-24,-1.57, 5.27, 29.58, 2.36, 1.80, 8.29, repro,
2003-11-25,-1.10, 6.31, 34.85, 2.55, 2.04, 9.43, repro,
2003-11-26,-0.49, 5.12, 29.21, 2.49, 2.02, 9.31, repro,
2003-11-27,-1.65, 5.67, 19.88, 2.50, 1.94, 8.98, repro,
2003-11-28,-1.54, 5.58, 11.72, 2.53, 1.98, 9.10, repro,
2003-11-29,-2.16, 5.03, 30.13, 2.39, 1.90, 8.76, repro,
2003-11-30,0.21, 4.77, 25.26, 2.42, 1.89, 8.62, repro,
2003-12-01,-0.76, 6.58, 23.11, 2.41, 1.85, 8.55, repro,
2003-12-02,-1.74, 6.96, 24.90, 2.50, 1.97, 9.13, repro,
2003-12-03,-0.46, 6.62, 23.88, 2.47, 1.93, 9.02, repro,
2003-12-04,-0.33, 5.11, 18.59, 2.51, 2.02, 9.19, repro,
2003-12-05,-1.03, 5.58, 22.82, 2.39, 1.88, 8.69, repro,
2003-12-06,-0.47, 4.89, 15.78, 3.08, 2.39, 11.44, repro,
2003-12-07,1.44, 5.59, 28.04, 2.65, 2.03, 9.31, repro,
2003-12-08,-0.30, 6.48, 29.38, 2.52, 1.93, 8.90, repro,
2003-12-09,0.13, 5.94, 20.38, 2.77, 2.09, 9.80, repro,
2003-12-10,-0.39, 6.56, 21.74, 2.40, 1.86, 8.64, repro,
2003-12-11,0.23, 5.79, 22.99, 2.54, 1.95, 9.09, repro,
2003-12-12,-2.26, 8.00, 26.54, 2.74, 2.19, 10.38, repro,
2003-12-13,0.04, 7.05, 21.07, 2.38, 1.85, 8.57, repro,
2003-12-14,1.67, 5.13, 20.20, 2.44, 1.94, 8.94, repro,
2003-12-15,-1.04, 4.92, 24.74, 2.52, 1.98, 9.32, repro,
2003-12-16,-0.25, 5.23, 16.53, 2.54, 1.97, 9.04, repro,
2003-12-17,-1.00, 5.34, 22.10, 2.47, 1.89, 8.86, repro,
2003-12-18,-0.65, 5.58, 23.37, 2.63, 2.15, 10.04, repro,
2003-12-19,-0.10, 6.83, 20.39, 2.45, 1.93, 8.95, repro,
2003-12-20,0.36, 5.30, 24.64, 2.68, 2.05, 9.61, repro,
2003-12-21,-0.66, 6.17, 29.00, 2.79, 2.17, 10.34, repro,
2003-12-22,-1.08, 5.65, 21.92, 2.49, 1.96, 9.12, repro,
2003-12-23,-0.96, 5.90, 21.74, 2.50, 1.89, 8.80, repro,
2003-12-24,-0.70, 7.58, 25.09, 2.52, 1.92, 9.16, repro,
2003-12-25,-2.20, 6.70, 24.41, 3.00, 2.37, 11.08, repro,
2003-12-26,-0.36, 5.80, 31.28, 2.69, 2.06, 9.88, repro,
2003-12-27,0.44, 4.22, 19.66, 2.44, 1.83, 8.75, repro,
2003-12-28,-0.52, 5.82, 26.96, 2.47, 1.88, 9.02, repro,
2003-12-29,-0.59, 6.83, 18.85, 2.45, 1.89, 8.98, repro,
2003-12-30,-1.99, 5.26, 25.42, 2.45, 1.87, 8.97, repro,
2003-12-31,-0.51, 6.19, 23.90, 2.37, 1.83, 8.74, repro,
2004-01-01,-1.69, 6.22, 25.57, 2.54, 1.96, 9.15, repro,
2004-04-20,-44.39, 60.52, 175.56, 173.54, 159.19, 541.80, repro,
2004-04-21,0.18, 4.61, 30.13, 2.49, 1.88, 8.78, repro,
2004-04-22,-0.10, 3.56, 21.55, 2.59, 1.91, 8.91, repro,
2004-04-23,-0.87, 4.91, 20.56, 2.58, 1.91, 9.09, repro,
2004-04-24,0.27, 4.64, 18.86, 2.34, 1.75, 8.17, repro,
2004-04-25,0.64, 4.22, 23.24, 2.39, 1.84, 8.78, repro,
2004-04-26,0.96, 4.30, 3.73, 2.58, 2.03, 9.36, repro,
2004-04-27,-0.23, 3.84, 19.04, 2.46, 1.89, 8.82, repro,
2004-04-28,0.56, 5.20, 24.72, 2.34, 1.76, 8.16, repro,
2004-04-29,0.18, 5.44, 16.68, 2.40, 1.81, 8.55, repro,
2004-04-30,1.11, 4.39, 14.10, 2.49, 1.90, 8.85, repro,
2004-05-01,0.98, 3.74, 14.96, 2.49, 1.94, 9.35, repro,
2004-05-02,-1.61, 3.59, 15.96, 2.44, 1.84, 8.68, repro,
2004-05-03,-2.26, 5.77, 11.37, 2.51, 1.89, 8.80, repro,
2004-05-04,-0.76, 6.07, 22.14, 2.48, 1.87, 8.78, repro,
2004-05-05,-0.53, 5.35, 20.82, 2.43, 1.86, 8.68, repro,
2004-05-06,1.37, 5.18, 17.83, 2.39, 1.81, 8.53, repro,
2004-05-07,-1.14, 3.59, 26.31, 2.47, 1.90, 8.93, repro,
2004-05-08,0.09, 4.66, 22.20, 2.96, 2.40, 11.08, repro,
2004-05-09,0.16, 4.26, 23.36, 2.59, 1.99, 9.47, repro,
2004-05-10,-1.67, 5.29, 30.66, 2.43, 1.85, 8.70, repro,
