PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDPO
Station name,POCATELLO
Begin Date, 2004-07-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8655593778 North Latitude, -112.4317613491 East Longitude, 1379.41654 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-18,1.48, 0.08, -10.95, 2.10, 1.57, 6.93, repro,
2008-02-19,1.25, 0.42, -7.42, 2.10, 1.56, 6.94, repro,
2008-02-20,1.96, 0.64, -3.52, 2.10, 1.56, 6.92, repro,
2008-02-21,1.29, 0.21, -3.43, 2.10, 1.55, 6.88, repro,
2008-02-22,2.49, 0.16, -3.61, 2.09, 1.56, 6.91, repro,
2008-02-23,1.39, 0.83, -4.48, 2.10, 1.55, 6.87, repro,
2008-02-24,1.71, 1.57, -9.94, 2.10, 1.56, 6.90, repro,
2008-02-25,1.69, -0.04, -10.75, 2.12, 1.56, 6.97, repro,
2008-02-26,2.87, -0.14, -17.76, 2.11, 1.56, 6.93, repro,
2008-02-27,3.38, 0.61, -18.70, 2.11, 1.57, 6.94, repro,
2008-02-28,3.21, -0.25, -12.79, 2.15, 1.62, 7.16, repro,
2008-02-29,2.68, 0.54, -16.75, 2.10, 1.55, 6.87, repro,
2008-03-01,0.77, -0.24, -7.44, 2.13, 1.58, 7.03, repro,
2008-03-02,2.33, -0.16, -12.27, 2.12, 1.57, 6.99, repro,
2008-03-03,4.53, 0.86, -11.39, 2.11, 1.57, 6.96, repro,
2008-03-04,2.15, 0.31, -8.16, 2.11, 1.58, 6.97, repro,
2008-03-05,2.93, 0.70, -11.84, 2.18, 1.67, 7.26, repro,
2008-03-06,2.54, 0.48, -15.51, 2.13, 1.59, 7.06, repro,
2008-03-07,2.27, 0.28, -15.05, 2.13, 1.56, 7.02, repro,
2008-03-08,1.52, 0.79, -10.96, 2.19, 1.62, 7.25, repro,
2008-03-09,2.31, -0.06, -9.36, 2.14, 1.60, 7.14, repro,
2008-03-10,2.48, -0.10, -14.50, 2.10, 1.56, 6.92, repro,
2008-03-11,2.23, -0.41, -15.89, 2.11, 1.56, 6.91, repro,
2008-03-12,3.42, -1.23, -6.77, 2.15, 1.60, 7.14, repro,
2008-03-13,2.96, -1.21, -2.97, 2.14, 1.59, 7.15, repro,
2008-03-14,2.50, -1.33, -3.44, 2.13, 1.59, 7.10, repro,
2008-03-15,2.27, -0.20, -8.26, 2.13, 1.59, 7.08, repro,
2008-03-16,2.30, -0.54, -6.79, 2.18, 1.64, 7.28, repro,
2008-03-17,1.55, -0.78, -5.76, 2.25, 1.73, 7.65, repro,
2008-03-18,2.65, -2.35, -5.35, 2.20, 1.67, 7.40, repro,
2008-03-19,2.04, -1.72, -5.79, 2.13, 1.59, 7.07, repro,
2008-03-20,0.55, -3.91, -6.42, 2.13, 1.59, 7.03, repro,
2008-03-21,2.63, -1.55, -14.69, 2.14, 1.61, 7.10, repro,
2008-03-22,2.94, -0.47, -16.39, 2.17, 1.64, 7.27, repro,
2008-03-23,1.64, 1.97, -15.07, 2.16, 1.60, 7.16, repro,
2008-03-24,1.06, -0.56, -12.29, 2.15, 1.59, 7.11, repro,
2008-03-25,0.51, -1.27, -9.64, 2.17, 1.64, 7.16, repro,
2008-03-26,0.90, 0.11, -13.75, 2.16, 1.63, 7.07, repro,
2008-03-27,0.22, -1.98, -8.75, 2.18, 1.63, 7.13, repro,
2008-03-28,3.67, 0.99, -9.65, 2.15, 1.60, 7.00, repro,
2008-03-29,-1.48, -1.15, -6.42, 2.14, 1.58, 7.04, repro,
2008-03-30,3.16, 0.97, -9.72, 2.11, 1.55, 6.92, repro,
2008-03-31,1.83, -2.52, -7.43, 2.13, 1.56, 6.99, repro,
2008-04-01,2.34, 0.26, -6.22, 2.12, 1.57, 6.95, repro,
2008-04-02,2.39, 0.79, -11.88, 2.19, 1.57, 7.06, repro,
2008-04-03,3.20, 0.78, -10.49, 2.13, 1.56, 6.99, repro,
2008-04-04,3.34, 0.41, -5.82, 2.13, 1.56, 7.01, repro,
2008-04-05,0.58, -2.53, -4.63, 2.12, 1.55, 6.95, repro,
2008-04-06,1.32, -0.45, -5.33, 2.12, 1.55, 6.92, repro,
2008-04-07,4.05, 0.00, -11.74, 2.12, 1.55, 6.95, repro,
2008-04-08,2.75, 0.38, -11.55, 2.13, 1.56, 6.96, repro,
2008-04-09,2.15, -0.27, -3.40, 2.11, 1.55, 6.87, repro,
2008-04-10,3.06, 0.28, -6.93, 2.14, 1.56, 7.00, repro,
2008-04-11,3.19, -0.62, -15.16, 2.12, 1.55, 6.94, repro,
2008-04-12,2.22, 0.07, -16.97, 2.13, 1.55, 6.92, repro,
2008-04-13,2.42, 1.39, -16.21, 2.12, 1.56, 6.92, repro,
2008-04-14,2.57, 0.74, -8.02, 2.11, 1.55, 6.88, repro,
2008-04-15,0.96, -3.30, -4.41, 2.16, 1.62, 7.11, repro,
2008-04-16,1.81, -0.75, -7.20, 2.15, 1.61, 7.06, repro,
2008-04-17,3.69, 0.14, -9.44, 2.12, 1.54, 6.88, repro,
2008-04-18,2.80, -0.64, -9.96, 2.13, 1.54, 6.90, repro,
2008-04-19,2.35, 0.16, -6.47, 2.12, 1.54, 6.86, repro,
2008-04-20,2.01, -0.85, -3.50, 2.13, 1.55, 6.90, repro,
2008-04-21,1.73, -1.08, -9.46, 2.12, 1.54, 6.89, repro,
2008-04-22,3.13, 0.22, -10.49, 2.15, 1.56, 6.99, repro,
2008-04-23,3.09, 0.47, -7.43, 2.20, 1.61, 7.19, repro,
2008-04-24,1.32, -0.07, -11.06, 2.16, 1.57, 7.04, repro,
2008-04-25,3.18, -0.81, -14.79, 2.13, 1.54, 6.89, repro,
2008-04-26,2.55, -0.59, -15.20, 2.28, 1.62, 7.29, repro,
2008-04-27,2.87, 0.11, -17.23, 2.22, 1.57, 7.06, repro,
2008-04-28,3.40, 0.93, -14.34, 2.24, 1.59, 7.11, repro,
2008-04-29,1.69, -1.08, -2.13, 2.32, 1.66, 7.42, repro,
2008-04-30,2.74, -1.48, -4.57, 2.19, 1.59, 7.12, repro,
2008-05-01,2.03, -0.75, -12.35, 2.20, 1.58, 7.09, repro,
2008-05-02,2.23, -0.37, -7.88, 2.21, 1.59, 7.14, repro,
2008-05-03,3.59, 1.47, -9.98, 2.19, 1.58, 7.06, repro,
2008-05-04,2.52, -0.38, -8.26, 2.14, 1.55, 6.92, repro,
2008-05-05,1.91, 0.59, -14.32, 2.19, 1.58, 7.07, repro,
2008-05-06,2.55, 0.21, -15.05, 2.20, 1.58, 7.12, repro,
2008-05-07,3.72, -0.45, -12.38, 2.18, 1.55, 6.98, repro,
2008-05-08,2.15, -1.72, -12.13, 2.18, 1.57, 7.03, repro,
2008-05-09,3.80, -2.02, -13.78, 2.16, 1.57, 7.00, repro,
2008-05-10,1.33, -0.02, -9.29, 2.14, 1.55, 6.93, repro,
2008-05-11,2.56, -0.25, -10.80, 2.16, 1.55, 6.95, repro,
2008-05-12,2.86, -1.64, -8.99, 2.21, 1.58, 7.12, repro,
2008-05-13,1.94, -0.69, -5.29, 2.18, 1.54, 6.95, repro,
2008-05-14,2.69, -0.12, -11.44, 2.16, 1.55, 6.94, repro,
2008-05-15,1.32, -0.74, -14.50, 2.14, 1.55, 6.90, repro,
2008-05-16,3.95, 0.11, -12.26, 2.15, 1.55, 6.95, repro,
2008-05-17,3.05, 0.15, -12.87, 2.16, 1.56, 7.00, repro,
2008-05-18,2.39, -0.56, -6.98, 2.23, 1.58, 7.17, repro,
2008-05-19,2.32, -1.20, -9.01, 2.15, 1.53, 6.92, repro,
2008-05-20,2.03, -1.23, -6.13, 2.14, 1.55, 6.96, repro,
2008-05-21,3.92, 0.32, -4.15, 2.21, 1.62, 7.29, repro,
2008-05-22,2.50, 0.06, -5.36, 2.17, 1.58, 7.14, repro,
2008-05-23,2.44, 0.11, -3.71, 2.16, 1.57, 7.09, repro,
2008-05-24,4.62, 0.01, -6.94, 2.14, 1.53, 6.90, repro,
2008-05-25,1.45, -0.55, -2.54, 2.15, 1.54, 6.96, repro,
2008-05-26,2.31, -0.01, -5.78, 2.15, 1.58, 7.04, repro,
2008-05-27,2.60, 0.40, -11.35, 2.13, 1.55, 6.96, repro,
2008-05-28,1.78, 0.80, -14.28, 2.15, 1.56, 7.05, repro,
2008-05-29,1.57, 1.57, -8.09, 2.42, 1.81, 7.88, repro,
2008-05-30,3.15, 1.38, -9.57, 2.15, 1.55, 6.96, repro,
2008-05-31,2.27, 1.21, -8.08, 2.15, 1.56, 7.02, repro,
2008-06-01,2.71, 0.95, -8.75, 2.15, 1.57, 7.04, repro,
2008-06-02,3.00, 0.93, -12.70, 2.14, 1.56, 7.06, repro,
2008-06-03,2.40, -0.95, -11.37, 2.20, 1.60, 7.25, repro,
2008-06-04,3.12, 1.70, -4.02, 2.14, 1.55, 6.97, repro,
2008-06-05,1.84, 1.06, -3.01, 2.15, 1.55, 6.95, repro,
2008-06-06,1.52, -2.89, -9.09, 2.17, 1.60, 7.08, repro,
2008-06-07,0.96, -1.16, -3.72, 2.20, 1.63, 7.20, repro,
2008-06-08,2.06, -0.16, -10.89, 2.17, 1.59, 7.03, repro,
2008-06-09,2.92, -0.68, -7.92, 2.16, 1.58, 6.99, repro,
2008-06-10,-0.91, -1.72, -13.45, 2.16, 1.56, 6.99, repro,
2008-06-11,0.53, -1.83, -14.56, 2.14, 1.55, 6.88, repro,
2008-06-12,1.39, 0.01, -6.94, 2.16, 1.58, 7.07, repro,
2008-06-13,1.86, 0.83, -8.64, 2.19, 1.61, 7.14, repro,
2008-06-14,1.93, -0.28, -9.90, 2.18, 1.58, 7.09, repro,
2008-06-15,0.81, 0.64, -14.56, 2.22, 1.60, 7.22, repro,
2008-06-16,1.68, 2.09, -19.01, 2.15, 1.56, 7.02, repro,
2008-06-17,0.92, 1.37, -8.27, 2.14, 1.55, 6.94, repro,
2008-06-18,1.33, -0.79, -3.18, 2.16, 1.56, 7.00, repro,
2008-06-19,3.02, -1.42, -7.64, 2.19, 1.62, 7.26, repro,
2008-06-20,3.60, 0.13, -10.92, 2.14, 1.55, 6.98, repro,
2008-06-21,2.47, 1.82, -21.24, 2.15, 1.56, 7.03, repro,
2008-06-22,2.52, 1.98, -19.82, 2.15, 1.56, 6.99, repro,
2008-06-23,1.62, 1.70, -3.56, 2.15, 1.56, 6.94, repro,
2008-06-24,1.54, 0.39, -3.12, 2.18, 1.61, 7.05, repro,
2008-06-25,2.57, 1.26, -7.49, 2.14, 1.56, 6.96, repro,
2008-06-26,1.14, -0.65, -2.25, 2.19, 1.60, 7.17, repro,
2008-06-27,1.61, 0.56, -0.67, 2.14, 1.55, 6.94, repro,
2008-06-28,1.61, -1.20, -10.10, 2.19, 1.61, 7.11, repro,
2008-06-29,2.56, 0.74, -7.88, 2.18, 1.61, 7.14, repro,
2008-06-30,3.15, 1.62, -16.39, 2.15, 1.55, 6.93, repro,
2008-07-01,2.24, -0.60, -9.34, 2.15, 1.55, 6.94, repro,
2008-07-02,2.55, 0.38, -7.64, 2.15, 1.56, 6.99, repro,
2008-07-03,1.57, 1.68, -3.61, 2.14, 1.55, 6.91, repro,
2008-07-04,3.31, 1.95, -8.20, 2.13, 1.56, 6.97, repro,
2008-07-05,-1.28, -1.29, -3.60, 2.15, 1.55, 6.90, repro,
2008-07-06,2.79, 0.23, -1.54, 2.15, 1.54, 6.93, repro,
2008-07-07,2.00, 0.74, 0.24, 2.20, 1.62, 7.13, repro,
2008-07-08,2.51, 1.26, -3.97, 2.14, 1.55, 6.96, repro,
2008-07-09,3.00, 1.42, -5.22, 2.14, 1.56, 6.97, repro,
2008-07-10,2.59, 1.08, -0.16, 2.19, 1.58, 7.06, repro,
2008-07-11,2.38, -0.89, -10.36, 2.21, 1.60, 7.15, repro,
2008-07-12,2.80, 1.02, -5.02, 2.14, 1.54, 6.92, repro,
2008-07-13,3.28, 0.74, -8.56, 2.18, 1.60, 7.16, repro,
2008-07-14,3.41, 1.81, -7.23, 2.18, 1.63, 7.12, repro,
2008-07-15,3.96, 0.18, -0.49, 2.13, 1.57, 6.98, repro,
2008-07-16,4.56, -1.00, -5.60, 2.16, 1.57, 7.03, repro,
2008-07-17,1.94, -0.00, -6.95, 2.16, 1.56, 7.07, repro,
2008-07-18,2.84, 0.68, -4.06, 2.27, 1.60, 7.30, repro,
2008-07-19,2.03, 0.62, -2.28, 2.20, 1.57, 7.07, repro,
2008-07-20,3.13, -0.27, 3.71, 2.14, 1.56, 7.01, repro,
2008-07-21,2.84, 2.69, 4.87, 2.15, 1.56, 6.95, repro,
2008-07-22,2.94, -0.40, 4.02, 2.21, 1.61, 7.37, repro,
2008-07-23,2.92, 2.26, -1.61, 2.19, 1.57, 7.10, repro,
2008-07-24,2.07, 1.45, -7.53, 2.13, 1.55, 6.91, repro,
2008-07-25,4.04, 2.33, -5.41, 2.13, 1.55, 6.94, repro,
2008-07-26,1.50, 1.00, -0.79, 2.13, 1.54, 6.91, repro,
2008-07-27,3.50, 0.40, 2.85, 2.13, 1.55, 6.98, repro,
2008-07-28,2.65, 0.09, -3.09, 2.22, 1.58, 7.17, repro,
2008-07-29,3.80, -0.88, 2.01, 2.18, 1.56, 7.04, repro,
2008-07-30,3.67, -2.87, -4.00, 2.17, 1.56, 7.07, repro,
2008-07-31,1.07, -1.28, -1.45, 2.12, 1.55, 6.90, repro,
2008-08-01,2.61, 1.56, 3.33, 2.12, 1.53, 6.88, repro,
2008-08-02,1.76, -1.18, 4.49, 2.14, 1.55, 7.01, repro,
2008-08-03,1.56, -1.49, 1.05, 2.17, 1.57, 7.06, repro,
2008-08-04,2.09, 0.94, 0.64, 2.11, 1.54, 6.90, repro,
2008-08-05,2.94, 0.44, 0.83, 2.11, 1.54, 6.90, repro,
2008-08-06,1.89, 2.15, -0.21, 2.18, 1.56, 7.00, repro,
2008-08-07,0.30, 0.67, -3.42, 2.26, 1.69, 7.32, repro,
2008-08-08,2.24, 0.44, 2.52, 2.20, 1.61, 7.10, repro,
2008-08-09,4.38, -0.35, 9.01, 2.18, 1.59, 7.06, repro,
2008-08-10,2.89, 3.88, -5.45, 2.15, 1.56, 6.96, repro,
2008-08-11,0.65, -1.69, -2.49, 2.17, 1.56, 6.99, repro,
2008-08-12,2.02, 1.77, 2.72, 2.19, 1.57, 7.05, repro,
2008-08-13,2.16, -0.73, 2.98, 2.18, 1.57, 7.05, repro,
2008-08-14,2.25, 0.40, 2.65, 2.15, 1.57, 6.99, repro,
2008-08-15,2.85, 0.71, 0.95, 2.16, 1.57, 6.99, repro,
2008-08-16,1.16, 0.44, 0.34, 2.17, 1.56, 7.00, repro,
2008-08-17,1.35, 0.87, 3.78, 2.27, 1.59, 7.23, repro,
2008-08-18,0.85, 1.30, 3.82, 2.19, 1.57, 7.08, repro,
2008-08-19,2.25, 0.16, 7.74, 2.16, 1.57, 6.98, repro,
2008-08-20,1.94, 1.21, 12.46, 2.14, 1.57, 6.96, repro,
2008-08-21,1.29, -2.78, 2.50, 2.18, 1.56, 6.98, repro,
2008-08-22,1.46, -0.49, -3.58, 2.19, 1.57, 7.02, repro,
2008-08-23,3.32, 0.45, 1.40, 2.19, 1.57, 7.05, repro,
2008-08-24,2.51, 0.70, 1.49, 2.19, 1.60, 7.14, repro,
2008-08-25,3.78, -0.74, 5.56, 2.16, 1.56, 6.97, repro,
2008-08-26,1.10, -3.89, -0.13, 2.18, 1.56, 7.00, repro,
2008-08-27,1.95, -0.46, 6.53, 2.19, 1.58, 7.05, repro,
2008-08-28,1.77, 0.32, 2.43, 2.34, 1.65, 7.49, repro,
2008-08-29,3.29, 0.30, 4.15, 2.20, 1.61, 7.18, repro,
2008-08-30,3.68, -0.82, 9.97, 2.20, 1.60, 7.14, repro,
2008-08-31,-2.45, -1.23, 5.77, 2.19, 1.59, 7.10, repro,
2008-09-01,3.66, 1.30, -0.51, 2.18, 1.58, 7.05, repro,
2008-09-02,2.17, 0.38, -3.79, 2.19, 1.58, 7.08, repro,
2008-09-03,2.76, 0.85, -2.92, 2.20, 1.61, 7.12, repro,
2008-09-04,4.03, 0.51, -1.49, 2.33, 1.68, 7.58, repro,
2008-09-05,4.51, 0.64, 2.92, 2.25, 1.62, 7.31, repro,
2008-09-06,3.30, 1.13, 4.24, 2.18, 1.57, 7.02, repro,
2008-09-07,3.47, 0.73, -4.20, 2.24, 1.62, 7.24, repro,
2008-09-08,1.97, 0.52, -3.94, 2.18, 1.59, 7.09, repro,
2008-09-09,2.53, 0.93, -1.67, 2.26, 1.59, 7.20, repro,
2008-09-10,5.35, -0.83, 7.69, 2.22, 1.63, 7.27, repro,
2008-09-11,4.80, 0.42, 3.16, 2.33, 1.70, 7.59, repro,
2008-09-12,3.49, -0.20, 1.37, 2.38, 1.70, 7.72, repro,
2008-09-13,2.12, 0.34, 3.80, 2.28, 1.68, 7.51, repro,
2008-09-14,3.27, 0.94, -1.27, 2.25, 1.62, 7.26, repro,
2008-09-15,3.14, 0.73, -5.57, 2.22, 1.62, 7.23, repro,
2008-09-16,3.54, 0.18, 0.47, 2.24, 1.64, 7.33, repro,
2008-09-17,3.36, 0.78, -0.43, 2.27, 1.61, 7.23, repro,
2008-09-18,1.69, 0.84, -3.00, 2.17, 1.56, 7.00, repro,
2008-09-19,3.49, 1.76, -2.66, 2.16, 1.55, 6.93, repro,
2008-09-20,2.52, 0.36, 7.74, 2.29, 1.70, 7.58, repro,
2008-09-21,3.54, 3.51, -4.83, 2.20, 1.59, 7.11, repro,
2008-09-22,5.56, 3.82, 4.01, 2.19, 1.57, 7.06, repro,
2008-09-23,2.52, -0.55, -2.48, 2.17, 1.56, 7.00, repro,
2008-09-24,4.01, 1.33, -1.08, 2.24, 1.64, 7.29, repro,
2008-09-25,4.46, 1.17, -4.55, 2.16, 1.56, 6.94, repro,
2008-09-26,2.33, 0.80, -3.25, 2.18, 1.57, 7.03, repro,
2008-09-27,2.75, 0.25, -1.06, 2.25, 1.64, 7.34, repro,
2008-09-28,4.08, 0.71, -3.72, 2.19, 1.57, 7.07, repro,
2008-09-29,2.68, 0.99, -6.54, 2.21, 1.59, 7.11, repro,
2008-09-30,3.31, 1.03, -4.21, 2.15, 1.55, 6.93, repro,
2008-10-01,3.66, 0.47, -0.48, 2.18, 1.56, 7.00, repro,
2008-10-02,2.59, 1.47, -6.13, 2.22, 1.60, 7.15, repro,
2008-10-03,3.34, 0.33, 7.75, 2.26, 1.59, 7.22, repro,
2008-10-04,2.91, 1.73, 2.36, 2.18, 1.56, 7.00, repro,
2008-10-05,3.76, 0.26, 1.72, 2.17, 1.56, 6.97, repro,
2008-10-06,2.06, -0.19, -4.77, 2.16, 1.56, 6.93, repro,
2008-10-07,4.11, 0.41, -3.20, 2.20, 1.56, 7.05, repro,
2008-10-08,2.20, -2.75, -10.91, 2.21, 1.58, 7.12, repro,
2008-10-09,4.53, -1.05, 7.33, 2.13, 1.54, 6.88, repro,
2008-10-10,0.36, -2.35, -1.55, 2.15, 1.54, 6.95, repro,
2008-10-11,2.61, -0.05, -2.76, 2.13, 1.54, 6.84, repro,
2008-10-12,1.92, -0.55, -4.58, 2.13, 1.55, 6.94, repro,
2008-10-13,2.68, 0.39, -7.99, 2.29, 1.65, 7.39, repro,
2008-10-14,1.51, 0.88, -6.52, 2.14, 1.54, 6.88, repro,
2008-10-15,3.81, 0.83, -6.15, 2.21, 1.55, 7.07, repro,
2008-10-16,3.05, 1.41, -8.92, 2.19, 1.55, 7.03, repro,
2008-10-17,2.65, 1.52, -10.99, 2.13, 1.54, 6.92, repro,
2008-10-18,4.10, 1.67, -11.05, 2.14, 1.54, 6.94, repro,
2008-10-19,2.42, 0.97, -11.85, 2.13, 1.55, 6.97, repro,
2008-10-20,2.09, 0.94, -1.02, 2.13, 1.53, 6.91, repro,
2008-10-21,-0.34, -1.76, -9.57, 2.13, 1.55, 6.96, repro,
2008-10-22,2.51, 0.77, -11.08, 2.12, 1.54, 6.89, repro,
2008-10-23,2.10, 1.05, -6.90, 2.14, 1.54, 6.94, repro,
2008-10-24,2.42, 0.68, -2.44, 2.14, 1.54, 6.93, repro,
2008-10-25,4.31, 0.23, -3.02, 2.13, 1.54, 6.93, repro,
2008-10-26,3.41, -0.29, -8.16, 2.13, 1.54, 6.92, repro,
2008-10-27,2.76, 1.13, -13.55, 2.12, 1.53, 6.86, repro,
2008-10-28,2.52, 0.61, -11.41, 2.20, 1.56, 6.96, repro,
2008-10-29,3.16, 0.65, -9.00, 2.22, 1.57, 7.03, repro,
2008-10-30,2.63, -0.10, -2.57, 2.13, 1.55, 6.92, repro,
2008-10-31,3.29, 1.04, -10.87, 2.23, 1.63, 7.32, repro,
2008-11-01,1.76, 2.78, -4.27, 2.14, 1.54, 6.88, repro,
2008-11-02,0.78, 0.41, -6.74, 2.19, 1.59, 7.16, repro,
2008-11-03,3.50, -0.70, -1.12, 2.20, 1.62, 7.19, repro,
2008-11-04,2.79, -2.48, -3.61, 2.18, 1.60, 7.06, repro,
2008-11-05,1.69, -1.98, -4.29, 2.21, 1.63, 7.19, repro,
2008-11-06,3.21, -0.11, -4.42, 2.16, 1.57, 7.01, repro,
2008-11-07,2.16, 0.17, -6.38, 2.16, 1.58, 7.04, repro,
2008-11-08,1.91, 1.06, -6.10, 2.19, 1.60, 7.16, repro,
2008-11-09,2.20, 0.63, 1.36, 2.16, 1.58, 7.07, repro,
2008-11-10,3.41, 0.23, 2.32, 2.22, 1.65, 7.25, repro,
2008-11-11,2.20, 0.84, 6.75, 2.22, 1.67, 7.38, repro,
2008-11-12,3.59, 0.43, -3.38, 2.14, 1.55, 6.89, repro,
2008-11-13,-0.97, -4.55, -8.62, 2.20, 1.60, 7.11, repro,
2008-11-14,1.51, -0.92, -7.35, 2.22, 1.66, 7.28, repro,
2008-11-15,1.07, -0.40, -9.37, 2.20, 1.63, 7.14, repro,
2008-11-16,2.83, 0.41, -9.76, 2.23, 1.65, 7.33, repro,
2008-11-17,2.87, 0.33, -10.74, 2.25, 1.69, 7.44, repro,
2008-11-18,2.24, 1.22, -12.77, 2.27, 1.70, 7.70, repro,
2008-11-19,1.69, 1.31, -7.89, 2.29, 1.67, 7.57, repro,
2008-11-20,2.34, 1.00, -11.98, 2.22, 1.67, 7.32, repro,
2008-11-21,1.96, -1.39, -3.05, 2.39, 1.79, 8.16, repro,
2008-11-22,2.92, 0.71, -2.45, 2.34, 1.73, 7.86, repro,
2008-11-23,1.88, -1.39, -8.80, 2.27, 1.67, 7.43, repro,
2008-11-24,3.42, 1.10, -10.90, 2.35, 1.76, 7.76, repro,
2008-11-25,1.04, 0.54, -9.14, 2.22, 1.66, 7.29, repro,
2008-11-26,1.92, -0.27, -2.31, 2.14, 1.55, 6.94, repro,
2008-11-27,2.61, -0.38, -4.62, 2.17, 1.59, 7.11, repro,
2008-11-28,2.59, 0.11, -3.37, 2.24, 1.68, 7.39, repro,
2008-11-29,1.97, -0.00, -4.72, 2.35, 1.77, 7.92, repro,
2008-11-30,2.94, 0.57, 3.92, 2.15, 1.58, 7.03, repro,
2008-12-01,3.46, 0.26, -4.27, 2.15, 1.56, 7.00, repro,
2008-12-02,1.33, -1.03, -0.19, 2.19, 1.62, 7.16, repro,
2008-12-03,2.64, -0.60, -3.99, 2.18, 1.60, 7.07, repro,
2008-12-04,2.99, 0.21, -10.28, 2.23, 1.71, 7.48, repro,
2008-12-05,2.37, -0.05, -6.16, 2.21, 1.65, 7.27, repro,
2008-12-06,1.75, 0.17, -7.04, 2.32, 1.80, 7.78, repro,
2008-12-07,3.85, 0.34, -1.80, 2.31, 1.79, 7.71, repro,
2008-12-08,2.64, -2.94, -5.74, 2.19, 1.62, 7.22, repro,
2008-12-09,1.83, -0.14, -7.14, 2.16, 1.60, 7.03, repro,
2008-12-10,2.24, -0.19, -8.35, 2.14, 1.56, 6.95, repro,
2008-12-11,2.39, 0.16, -10.31, 2.33, 1.70, 7.58, repro,
2008-12-12,1.65, 0.55, 0.44, 2.26, 1.63, 7.36, repro,
2008-12-13,3.20, -3.69, -13.45, 2.20, 1.63, 7.25, repro,
2008-12-14,2.73, -0.44, -2.01, 2.13, 1.55, 6.91, repro,
2008-12-15,1.84, 1.83, -5.07, 2.13, 1.54, 6.89, repro,
2008-12-16,1.99, 0.85, 1.79, 2.14, 1.55, 6.93, repro,
2008-12-17,1.42, 1.49, -2.84, 2.16, 1.56, 6.93, repro,
2008-12-18,3.01, 0.33, 0.98, 2.12, 1.54, 6.91, repro,
2008-12-19,0.08, -1.35, -4.87, 2.18, 1.59, 7.08, repro,
2008-12-20,1.66, -1.01, -9.80, 2.11, 1.54, 6.88, repro,
2008-12-21,1.52, -0.36, -6.94, 2.13, 1.54, 6.92, repro,
2008-12-22,3.17, 0.66, -3.67, 2.12, 1.55, 6.92, repro,
2008-12-23,1.85, -1.52, 2.51, 2.12, 1.56, 7.00, repro,
2008-12-24,2.47, 0.38, -0.31, 2.12, 1.56, 6.97, repro,
2008-12-25,-1.02, -1.38, -1.39, 2.12, 1.54, 6.94, repro,
2008-12-26,2.89, -1.18, 9.09, 2.14, 1.55, 7.00, repro,
2008-12-27,2.39, 0.08, 0.85, 2.17, 1.59, 7.14, repro,
2008-12-28,2.73, 0.48, -1.95, 2.13, 1.55, 6.98, repro,
2008-12-29,0.25, -1.34, -9.04, 2.12, 1.55, 6.94, repro,
2008-12-30,2.15, -1.60, -15.48, 2.13, 1.55, 6.96, repro,
2008-12-31,2.05, 0.37, -11.48, 2.13, 1.55, 6.94, repro,
2009-01-01,2.00, -2.68, -3.35, 2.13, 1.54, 6.92, repro,
2009-01-02,0.10, -1.95, -2.68, 2.12, 1.57, 6.97, repro,
2009-01-03,2.41, -1.16, -4.31, 2.10, 1.54, 6.83, repro,
2009-01-04,1.82, 0.11, -12.17, 2.12, 1.55, 6.90, repro,
2009-01-05,0.69, -0.16, -4.91, 2.13, 1.55, 6.97, repro,
2009-01-06,2.84, 0.88, -0.71, 2.13, 1.56, 6.94, repro,
2009-01-07,1.52, -4.73, -9.57, 2.13, 1.56, 6.94, repro,
2009-01-08,3.09, 0.01, -10.49, 2.17, 1.60, 7.12, repro,
2009-01-09,1.61, -1.82, -18.05, 2.21, 1.61, 7.21, repro,
2009-01-10,3.17, 1.26, -10.55, 2.14, 1.56, 6.98, repro,
2009-01-11,2.52, -1.04, -15.64, 2.14, 1.56, 7.01, repro,
2009-01-12,1.87, -1.82, -21.09, 2.17, 1.58, 7.12, repro,
2009-01-13,3.65, 1.90, -9.61, 2.16, 1.59, 7.08, repro,
2009-01-14,2.54, 0.13, -18.08, 2.18, 1.59, 7.13, repro,
2009-01-15,2.24, 0.91, -18.74, 2.17, 1.58, 7.09, repro,
2009-01-16,2.82, 0.05, -19.56, 2.18, 1.58, 7.09, repro,
2009-01-17,2.73, -0.16, -13.58, 2.16, 1.57, 7.03, repro,
2009-01-18,3.31, 0.79, -18.41, 2.12, 1.57, 6.95, repro,
2009-01-19,2.96, 0.84, -22.21, 2.16, 1.58, 7.06, repro,
2009-01-20,2.99, 0.45, -15.07, 2.11, 1.56, 6.94, repro,
2009-01-21,1.60, 0.60, -10.87, 2.12, 1.56, 6.96, repro,
2009-01-22,2.75, -0.04, -10.00, 2.11, 1.56, 6.95, repro,
2009-01-23,1.74, -0.29, -14.18, 2.15, 1.58, 7.05, repro,
2009-01-24,4.02, 0.67, -17.44, 2.14, 1.57, 7.02, repro,
2009-01-25,2.77, 1.02, -11.11, 2.17, 1.58, 7.12, repro,
2009-01-26,1.62, -0.37, -12.06, 2.11, 1.55, 6.92, repro,
