PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RAPT
Station name,Reedley_Airport
Begin Date, 2010-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6649229140 North Latitude, -119.4487051549 East Longitude, 88.98027 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-09,-2.09, -0.69, 29.25, 1.94, 1.52, 7.01, repro,
2013-03-10,-2.41, 0.35, 19.45, 1.97, 1.54, 7.08, repro,
2013-03-11,-1.28, 1.62, 12.95, 1.99, 1.55, 7.14, repro,
2013-03-12,0.06, 4.50, 20.18, 1.93, 1.53, 7.04, repro,
2013-03-13,-1.08, 2.32, 15.58, 1.97, 1.54, 7.09, repro,
2013-03-14,-2.89, 4.48, 15.27, 1.93, 1.52, 6.98, repro,
2013-03-15,-2.52, 6.16, 5.00, 1.93, 1.52, 6.99, repro,
2013-03-16,-0.39, 5.52, 12.47, 1.94, 1.52, 6.99, repro,
2013-03-17,-4.17, 4.96, 19.16, 2.03, 1.56, 7.30, repro,
2013-03-18,-2.22, 4.01, 15.98, 1.98, 1.54, 7.12, repro,
2013-03-19,-4.61, 1.94, 6.77, 1.97, 1.52, 7.09, repro,
2013-03-20,-6.33, 3.95, 0.92, 1.92, 1.52, 6.93, repro,
2013-03-21,-4.51, 2.12, 10.38, 1.92, 1.51, 6.93, repro,
2013-03-22,-4.24, 2.10, 15.66, 1.93, 1.53, 6.98, repro,
2013-03-23,-3.97, 1.28, 21.44, 1.95, 1.54, 7.12, repro,
2013-03-24,-6.09, -0.55, 13.59, 1.94, 1.53, 7.08, repro,
2013-03-25,-2.98, 4.73, 13.49, 1.92, 1.52, 6.99, repro,
2013-03-26,-2.14, 3.77, 11.98, 1.92, 1.51, 6.95, repro,
2013-03-27,-5.15, 3.95, 11.52, 1.92, 1.53, 7.01, repro,
2013-03-28,-6.46, 4.21, 0.35, 1.99, 1.57, 7.27, repro,
2013-03-29,-5.36, 2.95, 6.36, 1.97, 1.56, 7.19, repro,
2013-03-30,-5.92, 1.45, 6.51, 1.96, 1.55, 7.09, repro,
2013-03-31,-8.43, 4.24, -5.99, 1.97, 1.57, 7.14, repro,
2013-04-01,-5.08, 4.11, -1.08, 2.01, 1.59, 7.23, repro,
2013-04-02,-5.76, 3.64, -0.98, 1.96, 1.56, 7.10, repro,
2013-04-03,-6.12, 3.13, 7.17, 1.98, 1.57, 7.18, repro,
2013-04-04,-7.54, 5.07, -2.39, 2.01, 1.61, 7.32, repro,
2013-04-05,-6.07, 3.49, 2.41, 1.96, 1.55, 7.08, repro,
2013-04-06,-4.90, 2.95, 3.75, 1.95, 1.56, 7.08, repro,
2013-04-07,-6.69, 3.40, 4.44, 1.97, 1.57, 7.13, repro,
2013-04-08,-6.11, 3.47, 19.26, 1.97, 1.59, 7.22, repro,
2013-04-09,-3.21, 2.66, 23.13, 1.97, 1.57, 7.16, repro,
2013-04-10,-1.73, 4.26, 17.76, 2.01, 1.57, 7.24, repro,
2013-04-11,-2.65, 5.16, 15.74, 1.98, 1.61, 7.17, repro,
2013-04-12,-4.41, 5.12, 6.14, 1.98, 1.64, 7.22, repro,
2013-04-13,-3.98, 2.67, 10.34, 1.97, 1.58, 7.19, repro,
2013-04-14,-5.94, 3.58, 14.92, 1.97, 1.59, 7.20, repro,
2013-04-15,-3.11, 7.14, 14.66, 2.00, 1.59, 7.23, repro,
2013-04-16,-3.64, 2.67, 12.10, 2.07, 1.63, 7.35, repro,
2013-04-17,-2.67, -1.25, 14.05, 1.97, 1.57, 7.10, repro,
2013-04-18,-3.45, 3.12, 8.40, 1.97, 1.59, 7.19, repro,
2013-04-19,-4.25, 3.25, 6.34, 1.97, 1.56, 7.15, repro,
2013-04-20,-3.82, 6.02, 15.94, 1.98, 1.56, 7.16, repro,
2013-04-21,-5.64, 6.71, -1.30, 1.99, 1.58, 7.22, repro,
2013-04-22,-4.13, 7.05, 6.96, 1.97, 1.56, 7.13, repro,
2013-04-23,-6.19, 2.97, -4.25, 1.96, 1.57, 7.13, repro,
2013-04-24,-5.10, 1.75, -0.80, 1.98, 1.60, 7.24, repro,
2013-04-25,-9.62, 5.35, -9.18, 2.00, 1.62, 7.32, repro,
2013-04-26,-10.27, 4.25, -3.91, 2.08, 1.63, 7.47, repro,
2013-04-27,-5.51, 5.34, 4.17, 1.99, 1.57, 7.18, repro,
2013-04-28,-6.86, 4.47, -9.34, 1.97, 1.56, 7.14, repro,
2013-04-29,-8.24, 3.35, -6.76, 1.97, 1.57, 7.14, repro,
2013-04-30,-7.10, 2.55, -3.49, 2.00, 1.61, 7.28, repro,
2013-05-01,-8.22, 4.85, -4.97, 1.97, 1.56, 7.15, repro,
2013-05-02,-8.60, 4.48, -10.15, 1.96, 1.56, 7.08, repro,
2013-05-03,-7.06, 4.07, -12.13, 1.98, 1.56, 7.13, repro,
2013-05-04,-6.92, 2.93, 1.02, 2.10, 1.61, 7.47, repro,
2013-05-05,-8.13, -2.07, 13.47, 1.96, 1.54, 7.04, repro,
2013-05-06,-11.66, 2.03, -4.04, 1.97, 1.56, 7.10, repro,
2013-05-07,-9.93, 1.68, -5.54, 1.99, 1.57, 7.15, repro,
2013-05-08,-6.25, 2.96, 5.82, 1.97, 1.56, 7.07, repro,
2013-05-09,-7.37, 4.99, -5.83, 1.97, 1.55, 7.07, repro,
2013-05-10,-7.02, 3.50, -5.62, 2.04, 1.59, 7.23, repro,
2013-05-11,-4.87, 2.79, -7.60, 1.97, 1.55, 7.10, repro,
2013-05-12,-4.68, 3.10, -8.83, 1.97, 1.57, 7.14, repro,
2013-05-13,-5.83, 3.30, 0.25, 1.97, 1.56, 7.11, repro,
2013-05-14,-3.82, 4.96, 3.32, 1.98, 1.56, 7.15, repro,
2013-05-15,-6.21, 2.71, -1.24, 1.97, 1.57, 7.14, repro,
2013-05-16,-8.75, 4.55, -9.00, 2.02, 1.59, 7.25, repro,
2013-05-17,-6.05, 2.09, -1.29, 1.96, 1.56, 7.11, repro,
2013-05-18,-5.14, 3.15, -1.56, 1.96, 1.57, 7.12, repro,
2013-05-19,-5.40, -1.42, 12.87, 1.97, 1.58, 7.21, repro,
2013-05-20,-6.14, 2.29, 7.83, 1.97, 1.56, 7.11, repro,
2013-05-21,-5.49, 4.55, 2.04, 1.99, 1.57, 7.20, repro,
2013-05-22,-3.24, -1.41, 10.13, 1.97, 1.56, 7.12, repro,
2013-05-23,-1.84, 0.22, 19.95, 1.98, 1.56, 7.14, repro,
2013-05-24,-3.43, 2.29, 8.42, 1.96, 1.55, 7.08, repro,
2013-05-25,-6.88, 1.86, 11.99, 1.97, 1.56, 7.12, repro,
2013-05-26,-5.40, 0.40, 8.22, 1.98, 1.55, 7.11, repro,
2013-05-27,-7.31, 1.54, 0.08, 1.97, 1.56, 7.08, repro,
2013-05-28,-5.82, 2.91, -1.10, 1.97, 1.55, 7.08, repro,
2013-05-29,-5.12, 1.61, -2.64, 1.97, 1.57, 7.15, repro,
2013-05-30,-5.46, -4.63, 21.82, 1.99, 1.56, 7.17, repro,
2013-05-31,-6.03, -0.96, 20.54, 1.99, 1.57, 7.21, repro,
2013-06-01,-5.79, 4.03, 1.60, 2.12, 1.65, 7.52, repro,
2013-06-03,-3.72, 1.14, 8.02, 1.97, 1.55, 7.10, repro,
2013-06-04,-6.38, 2.25, -5.01, 2.01, 1.61, 7.27, repro,
2013-06-05,-3.96, 1.07, 1.61, 2.43, 2.21, 9.21, repro,
2013-06-06,-5.54, -2.98, 22.05, 1.96, 1.56, 7.13, repro,
2013-06-07,-5.36, 2.76, 3.91, 1.98, 1.55, 7.15, repro,
2013-06-08,-3.26, 0.71, 4.24, 1.97, 1.55, 7.12, repro,
2013-06-09,-3.70, 1.68, 4.16, 1.98, 1.57, 7.22, repro,
2013-06-10,-9.50, 0.71, -15.07, 2.03, 1.58, 7.35, repro,
2013-06-11,-8.79, 3.08, -7.10, 2.00, 1.61, 7.41, repro,
2013-06-12,-8.07, 2.05, 4.17, 2.02, 1.58, 7.24, repro,
2013-06-13,-4.12, 3.63, -3.76, 2.05, 1.64, 7.52, repro,
2013-06-14,-3.58, 0.66, 3.02, 2.08, 1.62, 7.58, repro,
2013-06-15,-2.46, 4.14, 10.10, 2.00, 1.57, 7.20, repro,
2013-06-16,-4.54, 2.52, -7.60, 2.01, 1.57, 7.26, repro,
2013-06-17,-7.90, 2.67, -11.59, 1.98, 1.56, 7.19, repro,
2013-06-18,-6.81, 4.03, -7.10, 1.97, 1.55, 7.06, repro,
2013-06-19,-6.69, 4.02, -3.73, 2.06, 1.64, 7.52, repro,
2013-06-20,-5.12, 1.80, 6.65, 1.98, 1.55, 7.13, repro,
2013-06-21,-6.09, 4.13, -5.81, 1.99, 1.56, 7.22, repro,
2013-06-22,-6.03, 0.16, 7.35, 1.98, 1.54, 7.14, repro,
2013-06-23,-9.37, 3.56, -7.53, 1.97, 1.54, 7.16, repro,
2013-06-24,-10.18, 2.53, -13.91, 1.96, 1.54, 7.07, repro,
2013-06-25,-5.35, 2.73, -9.74, 1.98, 1.53, 7.11, repro,
2013-06-26,-5.37, 3.63, 2.15, 1.95, 1.52, 7.03, repro,
2013-06-27,-5.06, 3.24, 4.27, 1.97, 1.53, 7.08, repro,
2013-06-28,-7.78, 1.29, -4.23, 1.97, 1.54, 7.15, repro,
2013-06-29,-6.19, 0.12, 3.49, 1.96, 1.53, 7.08, repro,
2013-06-30,-5.13, -0.95, 6.75, 1.97, 1.57, 7.14, repro,
2013-07-01,-6.37, 2.40, -10.80, 1.98, 1.55, 7.18, repro,
2013-07-02,-6.95, -1.67, 3.09, 1.96, 1.53, 7.08, repro,
2013-07-03,-6.90, 0.85, -2.88, 1.96, 1.52, 7.07, repro,
2013-07-04,-7.17, -1.97, 3.47, 1.97, 1.53, 7.11, repro,
2013-07-05,-6.70, -2.94, 7.96, 2.07, 1.63, 7.46, repro,
2013-07-06,-2.13, 2.32, 7.75, 1.96, 1.53, 7.05, repro,
2013-07-07,-4.11, -3.28, 15.16, 1.95, 1.53, 7.02, repro,
2013-07-08,-4.63, -0.96, 9.40, 1.98, 1.54, 7.12, repro,
2013-07-09,-5.93, 0.44, 8.09, 1.96, 1.52, 7.05, repro,
2013-07-10,-8.85, 2.99, 10.31, 3.96, 3.49, 15.09, repro,
2013-07-11,-5.00, 0.23, -11.70, 2.05, 1.64, 7.42, repro,
2013-07-12,-5.42, 1.58, -7.34, 2.57, 2.28, 10.18, repro,
2013-07-13,-5.58, 1.66, 2.96, 1.95, 1.52, 7.04, repro,
2013-07-14,-6.43, 1.95, 3.47, 2.03, 1.59, 7.35, repro,
2013-07-15,-7.81, 1.46, 4.19, 1.97, 1.53, 7.11, repro,
2013-07-16,-8.22, 2.50, -1.58, 2.04, 1.57, 7.39, repro,
2013-07-17,-7.30, 1.48, -3.79, 1.95, 1.53, 7.05, repro,
2013-07-18,-6.19, 5.68, 6.78, 1.97, 1.54, 7.13, repro,
2013-07-19,-5.66, 1.70, 8.33, 1.96, 1.52, 7.08, repro,
2013-07-20,-5.59, 2.87, 9.09, 1.98, 1.53, 7.13, repro,
2013-07-21,-8.40, -0.46, 3.68, 1.98, 1.54, 7.11, repro,
2013-07-22,-9.49, 0.83, -5.93, 1.97, 1.53, 7.09, repro,
2013-07-23,-9.31, 3.51, -15.14, 1.96, 1.53, 7.07, repro,
2013-07-24,-4.35, 4.62, 3.79, 2.05, 1.53, 7.25, repro,
2013-07-25,-4.72, 0.32, 8.29, 2.04, 1.53, 7.25, repro,
2013-07-26,-6.30, 1.03, -2.08, 1.97, 1.53, 7.10, repro,
2013-07-27,-7.55, -0.93, 3.72, 1.95, 1.53, 7.05, repro,
2013-07-28,-5.90, 4.43, 8.80, 1.95, 1.52, 7.04, repro,
2013-07-29,-5.99, 2.57, 4.95, 1.97, 1.52, 7.08, repro,
2013-07-30,-4.82, 2.96, 11.98, 1.97, 1.53, 7.11, repro,
2013-07-31,-6.42, 2.94, 3.03, 2.08, 1.60, 7.50, repro,
2013-08-01,-8.02, 2.72, -0.41, 1.97, 1.51, 7.04, repro,
2013-08-02,-7.24, 2.93, 1.72, 1.96, 1.52, 7.08, repro,
2013-08-03,-7.91, 2.41, 9.26, 1.97, 1.53, 7.13, repro,
2013-08-04,-7.43, 5.36, -1.61, 1.99, 1.52, 7.14, repro,
2013-08-05,-5.15, 6.36, 8.89, 1.97, 1.52, 7.11, repro,
2013-08-06,-7.86, 1.41, 6.68, 1.98, 1.52, 7.11, repro,
2013-08-07,-9.56, 2.35, 2.84, 1.95, 1.52, 7.04, repro,
2013-08-08,-8.59, 4.73, -4.24, 2.06, 1.57, 7.37, repro,
2013-08-09,-10.73, 4.41, -0.85, 1.98, 1.52, 7.10, repro,
2013-08-10,-7.94, 3.92, -4.38, 2.02, 1.56, 7.30, repro,
2013-08-11,-9.08, 4.43, 4.29, 1.98, 1.52, 7.09, repro,
2013-08-12,-9.19, 3.69, 2.73, 1.96, 1.51, 7.03, repro,
2013-08-13,-7.74, 3.66, -2.61, 1.99, 1.56, 7.17, repro,
2013-08-14,-7.58, 0.70, 7.62, 1.99, 1.53, 7.11, repro,
2013-08-15,-7.54, 2.16, -3.64, 2.03, 1.57, 7.23, repro,
2013-08-16,-8.43, 2.98, 7.55, 2.00, 1.54, 7.22, repro,
2013-08-17,-8.45, 2.45, 1.36, 1.97, 1.52, 7.08, repro,
2013-08-18,-8.70, 1.11, -5.28, 1.97, 1.52, 7.12, repro,
2013-08-19,-5.55, 3.73, -6.57, 2.11, 1.65, 7.62, repro,
2013-08-20,-7.95, 2.81, -7.41, 2.03, 1.57, 7.31, repro,
2013-08-21,-5.09, 8.25, 20.46, 2.02, 1.54, 7.24, repro,
2013-08-22,-9.34, 2.85, 8.04, 1.98, 1.53, 7.11, repro,
2013-08-23,-7.58, 4.56, -3.21, 2.01, 1.57, 7.15, repro,
2013-08-24,-7.27, 3.80, 1.62, 1.97, 1.52, 7.05, repro,
2013-08-25,-7.96, 2.43, 5.61, 1.96, 1.52, 7.05, repro,
2013-08-26,-10.68, 4.05, 4.21, 1.99, 1.53, 7.14, repro,
2013-08-27,-5.75, 6.64, 9.10, 1.97, 1.52, 7.10, repro,
2013-08-28,-8.11, 4.83, 2.06, 1.99, 1.55, 7.20, repro,
2013-08-29,-6.85, 6.20, -2.87, 2.02, 1.56, 7.43, repro,
2013-08-30,-9.33, 5.25, -4.91, 1.97, 1.53, 7.09, repro,
2013-08-31,-10.78, 5.45, -10.01, 1.98, 1.52, 7.10, repro,
2013-09-01,-11.33, 2.88, -5.63, 2.05, 1.55, 7.24, repro,
2013-09-02,-8.65, 4.35, 0.36, 2.02, 1.55, 7.21, repro,
2013-09-03,-8.67, 3.03, -4.17, 2.04, 1.55, 7.22, repro,
2013-09-04,-8.82, 3.45, -2.85, 2.06, 1.60, 7.45, repro,
2013-09-05,-9.98, 4.59, -9.33, 2.07, 1.58, 7.36, repro,
2013-09-06,-8.59, 6.50, -4.12, 2.24, 1.82, 8.29, repro,
2013-09-07,-9.24, 4.71, 2.98, 1.96, 1.52, 7.04, repro,
2013-09-08,-7.66, 1.57, 8.53, 1.97, 1.52, 7.08, repro,
2013-09-09,-9.04, 4.22, -2.38, 1.97, 1.52, 7.05, repro,
2013-09-10,-9.64, 1.23, 4.42, 1.98, 1.52, 7.06, repro,
2013-09-11,-11.61, 4.32, -5.14, 1.99, 1.52, 7.14, repro,
2013-09-12,-10.50, 6.54, -3.03, 1.97, 1.53, 7.11, repro,
2013-09-13,-9.44, 2.20, 10.45, 1.99, 1.54, 7.10, repro,
2013-09-14,-9.12, 4.69, -2.45, 1.98, 1.54, 7.08, repro,
2013-09-15,-10.03, 3.57, -6.75, 1.97, 1.54, 7.07, repro,
2013-09-16,-9.61, 4.80, 0.14, 2.00, 1.55, 7.17, repro,
2013-09-17,-7.28, 6.83, 5.04, 2.03, 1.55, 7.24, repro,
2013-09-18,-9.04, 5.45, 5.10, 1.98, 1.52, 7.09, repro,
2013-09-19,-6.29, 4.70, 8.04, 1.99, 1.52, 7.13, repro,
2013-09-20,-6.37, 6.50, 12.98, 1.97, 1.51, 7.03, repro,
2013-09-21,-9.30, 4.70, 3.20, 2.00, 1.53, 7.15, repro,
2013-09-22,-6.16, 5.58, 29.51, 2.01, 1.54, 7.28, repro,
2013-09-23,-8.54, 6.79, 14.84, 2.10, 1.64, 7.63, repro,
2013-09-24,-9.14, 5.46, 5.31, 1.97, 1.52, 7.06, repro,
2013-09-25,-7.78, 2.32, 18.53, 2.11, 1.59, 7.52, repro,
2013-09-26,-6.04, 3.43, 20.90, 1.96, 1.51, 7.00, repro,
2013-09-27,-4.11, 5.33, 22.90, 1.97, 1.51, 7.03, repro,
2013-09-28,-6.04, 4.71, 16.10, 1.98, 1.52, 7.09, repro,
2013-09-29,-4.05, 4.91, 27.14, 2.00, 1.55, 7.24, repro,
2013-09-30,-8.36, 2.96, 13.39, 1.99, 1.53, 7.11, repro,
2013-10-01,-4.68, 4.46, 6.88, 1.96, 1.50, 6.97, repro,
2013-10-02,-6.99, 5.19, 5.12, 1.97, 1.52, 7.07, repro,
2013-10-03,-4.82, 6.12, 11.63, 1.98, 1.51, 7.07, repro,
2013-10-04,-4.96, 4.94, 15.40, 2.09, 1.65, 7.66, repro,
2013-10-05,-5.81, 3.62, 9.63, 1.99, 1.52, 7.11, repro,
2013-10-06,-5.98, 4.92, 11.64, 2.04, 1.58, 7.31, repro,
2013-10-07,-4.70, 5.93, 13.11, 1.96, 1.51, 7.04, repro,
2013-10-08,-5.82, 5.15, 25.12, 1.97, 1.51, 7.01, repro,
2013-10-09,-8.70, 5.61, 16.85, 1.98, 1.52, 7.06, repro,
2013-10-10,-5.06, 5.60, 27.57, 1.97, 1.52, 7.08, repro,
2013-10-12,-7.43, 4.22, 14.64, 2.04, 1.56, 7.34, repro,
2013-10-13,-7.50, 5.31, 12.95, 2.01, 1.54, 7.27, repro,
2013-10-14,-6.87, 4.13, 12.15, 2.22, 1.75, 8.06, repro,
2013-10-15,-5.47, 0.97, 16.63, 1.97, 1.51, 7.06, repro,
2013-10-16,-6.24, 4.75, 8.17, 1.98, 1.52, 7.13, repro,
2013-10-17,-4.82, 5.30, 13.84, 1.98, 1.52, 7.11, repro,
2013-10-18,-6.45, 3.91, 24.57, 1.97, 1.52, 7.09, repro,
2013-10-19,-7.54, 4.72, 19.19, 1.98, 1.51, 7.04, repro,
2013-10-20,-7.49, 5.45, 14.03, 2.04, 1.60, 7.50, repro,
2013-10-21,-6.09, 2.91, 28.71, 2.14, 1.63, 7.70, repro,
2013-10-22,-6.73, 4.31, 15.50, 2.05, 1.58, 7.55, repro,
2013-10-23,-8.21, 5.79, 17.58, 2.09, 1.57, 7.36, repro,
2013-10-24,-7.34, 4.41, 17.77, 2.00, 1.52, 7.23, repro,
2013-10-25,-6.46, 4.38, 10.87, 2.01, 1.53, 7.16, repro,
2013-10-26,-5.34, 5.07, 16.40, 1.97, 1.51, 7.07, repro,
2013-10-27,-7.51, 6.69, 0.96, 2.71, 2.12, 9.60, repro,
2013-10-28,-6.59, 4.53, 17.73, 2.15, 1.60, 7.65, repro,
2013-10-29,-5.47, 2.58, 25.20, 2.03, 1.58, 7.44, repro,
2013-10-30,-5.75, 1.35, 23.03, 2.00, 1.52, 7.23, repro,
2013-10-31,-5.88, 2.08, 16.29, 2.23, 1.73, 8.07, repro,
2013-11-01,-5.82, 2.36, 17.01, 2.12, 1.67, 7.75, repro,
2013-11-02,-7.83, 1.29, 20.85, 2.05, 1.52, 7.26, repro,
2013-11-03,-7.34, 2.85, 13.88, 2.07, 1.56, 7.42, repro,
2013-11-04,-5.77, 3.18, 27.56, 2.14, 1.65, 7.80, repro,
2013-11-05,-5.01, 1.70, 27.89, 2.07, 1.54, 7.30, repro,
2013-11-06,-6.97, 2.22, 22.42, 1.97, 1.52, 7.10, repro,
2013-11-07,-4.62, 4.46, 14.54, 2.00, 1.53, 7.23, repro,
2013-11-08,-4.81, 2.07, 19.99, 1.96, 1.51, 7.07, repro,
2013-11-09,-4.99, 2.71, 21.54, 1.97, 1.53, 7.11, repro,
2013-11-10,-7.00, 3.71, 25.29, 1.97, 1.52, 7.12, repro,
2013-11-11,-7.82, 5.50, 19.55, 1.96, 1.51, 7.08, repro,
2013-11-12,-9.17, 5.11, 7.00, 1.98, 1.53, 7.18, repro,
2013-11-13,-6.45, 4.06, 17.37, 1.97, 1.51, 7.08, repro,
2013-11-14,-5.58, 4.44, 20.47, 1.96, 1.51, 7.04, repro,
2013-11-15,-6.27, 3.84, 29.61, 2.00, 1.52, 7.17, repro,
2013-11-16,-4.93, 2.60, 33.54, 1.98, 1.51, 7.09, repro,
2013-11-17,-5.74, 1.92, 27.69, 1.96, 1.51, 7.05, repro,
2013-11-18,-5.63, 3.57, 30.62, 2.01, 1.56, 7.29, repro,
2013-11-19,-5.96, 3.62, 30.01, 2.01, 1.56, 7.32, repro,
2013-11-20,-7.07, 4.94, 21.17, 2.01, 1.52, 7.18, repro,
2013-11-21,-8.03, 4.97, 26.57, 1.99, 1.52, 7.19, repro,
2013-11-22,-6.76, 4.50, 28.11, 1.96, 1.52, 7.14, repro,
2013-11-23,-6.85, 3.73, 20.75, 1.96, 1.51, 7.05, repro,
2013-11-24,-6.43, 3.02, 22.23, 1.96, 1.51, 7.07, repro,
2013-11-25,-4.90, 4.80, 25.77, 2.01, 1.54, 7.22, repro,
2013-11-26,-5.54, 4.04, 27.05, 2.04, 1.56, 7.31, repro,
2013-11-27,-3.98, 5.59, 24.17, 1.99, 1.53, 7.21, repro,
2013-11-28,-4.86, 5.56, 23.59, 2.05, 1.63, 7.56, repro,
2013-11-29,-5.61, 4.66, 15.03, 1.99, 1.55, 7.14, repro,
2013-11-30,-5.64, 5.45, 19.92, 2.01, 1.57, 7.29, repro,
2013-12-01,-6.49, 4.83, 28.73, 2.12, 1.66, 7.70, repro,
2013-12-02,-6.42, 4.27, 30.41, 2.11, 1.67, 7.48, repro,
2013-12-03,-4.11, 4.50, 33.25, 2.04, 1.62, 7.32, repro,
2013-12-04,-5.92, 0.85, 35.63, 2.00, 1.61, 7.33, repro,
2013-12-05,-5.09, 0.93, 37.98, 2.17, 1.67, 7.67, repro,
2013-12-06,-4.15, 1.85, 42.23, 2.08, 1.64, 7.48, repro,
2013-12-07,-3.26, 3.63, 40.54, 2.01, 1.55, 7.26, repro,
2013-12-08,-1.44, 3.16, 46.54, 1.99, 1.55, 7.20, repro,
2013-12-09,-1.10, 1.10, 36.62, 1.96, 1.51, 7.03, repro,
2013-12-10,-1.21, 3.13, 33.88, 1.97, 1.50, 7.01, repro,
2013-12-11,-3.90, 3.87, 30.62, 1.97, 1.51, 7.07, repro,
2013-12-12,-2.24, 3.30, 36.73, 2.04, 1.58, 7.35, repro,
2013-12-13,-3.91, 1.37, 27.31, 1.97, 1.51, 7.10, repro,
2013-12-14,-1.55, 2.98, 32.74, 1.98, 1.55, 7.17, repro,
2013-12-15,-0.50, 3.80, 27.54, 2.02, 1.58, 7.31, repro,
2013-12-16,-2.95, 3.84, 28.09, 1.99, 1.55, 7.18, repro,
2013-12-17,-3.11, 2.82, 28.27, 2.08, 1.61, 7.49, repro,
2013-12-18,-4.00, 3.34, 24.81, 1.99, 1.53, 7.18, repro,
2013-12-19,-3.93, 1.10, 30.72, 2.03, 1.58, 7.35, repro,
2013-12-20,-0.30, 3.28, 34.62, 2.03, 1.61, 7.40, repro,
2013-12-21,-0.87, 3.17, 35.91, 1.99, 1.54, 7.15, repro,
2013-12-22,-0.73, 3.56, 35.60, 2.02, 1.59, 7.39, repro,
2013-12-23,-0.90, 3.04, 31.13, 2.08, 1.62, 7.50, repro,
2013-12-24,-0.06, 4.24, 32.18, 2.01, 1.55, 7.25, repro,
2013-12-26,-3.18, 3.11, 11.80, 2.56, 2.02, 9.48, repro,
2013-12-27,-2.57, 4.10, 20.82, 2.00, 1.54, 7.16, repro,
2013-12-28,-1.92, 3.64, 23.53, 2.04, 1.62, 7.43, repro,
2013-12-29,-1.67, 4.21, 28.32, 2.04, 1.60, 7.38, repro,
2013-12-30,-2.40, 4.39, 32.60, 2.00, 1.54, 7.22, repro,
2013-12-31,-2.57, 4.04, 19.62, 2.01, 1.56, 7.28, repro,
2014-01-01,-0.61, 3.89, 21.13, 2.05, 1.61, 7.45, repro,
2014-01-02,-1.78, 3.44, 23.03, 2.01, 1.57, 7.34, repro,
2014-01-03,-1.75, 4.97, 33.44, 2.04, 1.61, 7.45, repro,
2014-01-04,-2.03, 3.46, 34.26, 2.10, 1.59, 7.45, repro,
2014-01-05,-3.72, 3.25, 27.40, 2.01, 1.57, 7.31, repro,
2014-01-06,-3.24, 3.22, 24.24, 1.99, 1.55, 7.21, repro,
2014-01-07,-3.10, 3.85, 23.24, 2.11, 1.65, 7.69, repro,
2014-01-08,-1.43, 4.50, 32.65, 1.97, 1.51, 7.08, repro,
2014-01-09,-1.20, 4.75, 37.96, 2.22, 1.70, 7.91, repro,
2014-01-10,-1.31, 4.45, 36.85, 2.08, 1.69, 7.72, repro,
2014-01-11,-3.40, 2.98, 29.42, 1.97, 1.52, 7.10, repro,
2014-01-12,-0.75, 3.17, 34.16, 2.09, 1.63, 7.60, repro,
2014-01-13,-1.04, 3.42, 27.23, 2.00, 1.56, 7.27, repro,
2014-01-14,-2.87, 1.91, 33.64, 2.08, 1.58, 7.42, repro,
2014-01-15,-2.17, 5.03, 28.88, 2.03, 1.56, 7.30, repro,
2014-01-16,-3.49, 2.66, 29.89, 2.01, 1.57, 7.26, repro,
2014-01-17,-3.31, 2.95, 24.87, 2.09, 1.69, 7.77, repro,
2014-01-18,-4.55, 3.23, 18.50, 1.95, 1.51, 7.04, repro,
2014-01-19,-4.04, 3.47, 26.40, 2.13, 1.64, 7.57, repro,
2014-01-20,-3.42, 5.89, 31.42, 2.75, 2.15, 9.99, repro,
2014-01-21,-6.82, 3.84, 13.17, 3.11, 2.36, 11.11, repro,
2014-01-22,-5.54, 3.15, 22.01, 2.06, 1.65, 7.65, repro,
2014-01-23,-5.06, 3.23, 27.87, 1.97, 1.51, 7.09, repro,
2014-01-24,-7.06, 2.02, 18.11, 2.12, 1.59, 7.66, repro,
2014-01-25,-6.96, 0.62, 32.42, 2.04, 1.52, 7.38, repro,
2014-01-26,-5.56, 3.97, 34.72, 2.05, 1.57, 7.35, repro,
2014-01-27,-6.67, 2.31, 33.64, 2.08, 1.66, 7.70, repro,
2014-01-28,-7.47, 4.57, 16.84, 2.06, 1.58, 7.41, repro,
2014-01-29,-5.89, 4.16, 20.52, 1.97, 1.51, 7.11, repro,
2014-01-30,-5.70, 4.80, 29.35, 2.16, 1.64, 7.69, repro,
2014-01-31,-6.78, 3.60, 36.81, 2.17, 1.67, 7.78, repro,
2014-02-01,-4.64, 2.17, 41.05, 2.12, 1.68, 7.74, repro,
2014-02-02,-3.75, 1.63, 32.89, 2.26, 1.73, 8.14, repro,
2014-02-04,-5.99, 3.36, 28.84, 2.10, 1.59, 7.63, repro,
2014-02-05,-5.33, 3.91, 29.37, 2.01, 1.52, 7.15, repro,
2014-02-06,-1.08, 5.93, 45.37, 2.19, 1.77, 8.09, repro,
2014-02-07,-4.95, 1.91, 37.35, 2.00, 1.58, 7.21, repro,
2014-02-08,-6.21, 3.32, 26.43, 1.96, 1.52, 7.07, repro,
2014-02-09,-7.49, 3.97, 17.59, 2.09, 1.59, 7.52, repro,
2014-02-10,-5.02, 4.34, 30.35, 2.86, 2.32, 10.65, repro,
2014-02-11,-10.46, 2.94, 13.43, 4.53, 3.74, 16.64, repro,
