PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB28
Station name,Rainy_PassAK2006
Begin Date, 2006-07-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.0938149195 North Latitude, -152.8149176543 East Longitude, 1582.71759 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-17,-3.45, 1.99, 0.78, 2.31, 1.54, 7.87, repro,
2010-02-18,-5.67, 2.07, -4.09, 2.30, 1.53, 7.75, repro,
2010-02-19,-3.24, 3.49, -6.83, 2.32, 1.52, 7.74, repro,
2010-02-20,-4.62, 1.41, -6.69, 2.29, 1.52, 7.70, repro,
2010-02-21,-3.19, 0.63, -4.01, 2.27, 1.52, 7.58, repro,
2010-02-22,-3.19, 1.40, -5.59, 2.41, 1.59, 7.98, repro,
2010-02-23,-4.50, 1.01, -5.98, 2.34, 1.56, 7.80, repro,
2010-02-24,-5.24, 0.48, 2.11, 2.30, 1.52, 7.59, repro,
2010-02-25,-4.60, 1.20, 3.72, 2.28, 1.51, 7.53, repro,
2010-02-26,-4.38, 0.06, -2.83, 2.27, 1.51, 7.52, repro,
2010-02-27,-4.67, 1.55, 0.60, 2.50, 1.69, 8.16, repro,
2010-02-28,-4.23, 1.49, 4.25, 2.27, 1.51, 7.51, repro,
2010-03-01,-4.29, 1.84, 5.43, 2.28, 1.51, 7.50, repro,
2010-03-02,-6.35, 2.43, 4.30, 2.28, 1.52, 7.55, repro,
2010-03-03,-6.63, 3.09, 7.23, 2.31, 1.51, 7.54, repro,
2010-03-04,-2.89, 2.91, 5.41, 2.27, 1.51, 7.49, repro,
2010-03-05,-5.56, 3.80, 8.17, 2.27, 1.51, 7.55, repro,
2010-03-06,-5.50, 2.66, 3.32, 2.27, 1.51, 7.51, repro,
2010-03-07,-5.00, 1.31, 5.56, 2.27, 1.51, 7.51, repro,
2010-03-08,-5.58, 2.19, 7.97, 2.28, 1.51, 7.52, repro,
2010-03-09,-5.11, 1.85, 7.78, 2.29, 1.51, 7.57, repro,
2010-03-10,-4.94, 1.81, 4.78, 2.28, 1.51, 7.54, repro,
2010-03-11,-4.19, 1.73, 7.14, 2.27, 1.51, 7.53, repro,
2010-03-12,-3.59, 1.23, 4.62, 2.27, 1.51, 7.53, repro,
2010-03-13,-4.53, 1.35, 1.73, 2.26, 1.51, 7.50, repro,
2010-03-14,-3.72, 1.04, 1.90, 2.27, 1.51, 7.52, repro,
2010-03-15,-4.32, 0.77, -2.88, 2.27, 1.51, 7.55, repro,
2010-03-16,-4.22, 1.03, -10.80, 2.28, 1.52, 7.56, repro,
2010-03-17,-3.65, 1.61, -11.18, 2.27, 1.51, 7.51, repro,
2010-03-18,-3.76, 0.90, -15.46, 2.26, 1.50, 7.45, repro,
2010-03-19,-3.93, 1.77, -16.64, 2.27, 1.51, 7.50, repro,
2010-03-20,-3.62, 1.37, -9.32, 2.28, 1.51, 7.51, repro,
2010-03-21,-3.73, 1.25, -6.94, 2.30, 1.52, 7.62, repro,
2010-03-22,-4.35, 1.83, -7.41, 2.28, 1.52, 7.56, repro,
2010-03-23,-4.38, 1.60, -4.79, 2.28, 1.52, 7.54, repro,
2010-03-24,-3.34, 1.16, -3.79, 2.31, 1.53, 7.60, repro,
2010-03-25,-3.13, 1.20, -3.18, 2.31, 1.53, 7.62, repro,
2010-03-26,-3.41, 1.29, -1.18, 2.33, 1.54, 7.71, repro,
2010-03-27,-4.04, 1.71, 4.36, 2.33, 1.54, 7.75, repro,
2010-03-28,-4.97, 2.07, 13.94, 2.31, 1.53, 7.63, repro,
2010-03-29,-4.75, 1.73, 15.93, 2.32, 1.54, 7.63, repro,
2010-03-30,-6.11, 2.57, 7.72, 2.38, 1.60, 8.07, repro,
2010-03-31,-5.23, 3.19, -0.65, 2.34, 1.54, 7.67, repro,
2010-04-01,-4.14, 2.46, 2.40, 2.36, 1.56, 7.81, repro,
2010-04-02,-4.56, 1.50, 4.41, 2.41, 1.59, 7.89, repro,
2010-04-03,-3.58, 1.12, 4.33, 2.31, 1.54, 7.63, repro,
2010-04-04,-4.14, 1.51, 1.60, 2.31, 1.53, 7.58, repro,
2010-04-05,-3.81, 2.00, 7.03, 2.39, 1.59, 7.79, repro,
2010-04-06,-4.68, 1.88, 10.47, 2.46, 1.66, 8.24, repro,
2010-04-07,-5.55, 2.57, 2.13, 2.35, 1.58, 7.85, repro,
2010-04-08,-3.60, 1.06, -0.25, 2.33, 1.54, 7.70, repro,
2010-04-09,-4.08, 1.32, -6.78, 2.38, 1.59, 7.78, repro,
2010-04-10,-3.58, 2.18, -7.58, 2.39, 1.59, 7.79, repro,
2010-04-11,-5.03, 2.67, -9.27, 2.33, 1.55, 7.69, repro,
2010-04-12,-4.64, 1.69, -6.93, 2.35, 1.55, 7.73, repro,
2010-04-13,-4.80, 1.66, -3.79, 2.28, 1.53, 7.50, repro,
2010-04-14,-4.68, 1.11, -9.80, 2.33, 1.59, 7.64, repro,
2010-04-15,-3.86, 2.47, -10.88, 2.34, 1.59, 7.61, repro,
2010-04-16,-4.30, 2.04, -11.41, 2.28, 1.53, 7.50, repro,
2010-04-17,-4.03, 1.62, -8.83, 2.30, 1.52, 7.54, repro,
2010-04-18,-4.51, 2.74, -4.65, 2.29, 1.53, 7.52, repro,
2010-04-19,-5.13, 2.63, -6.93, 2.28, 1.53, 7.50, repro,
2010-04-20,-5.99, 2.66, -7.57, 2.30, 1.56, 7.74, repro,
2010-04-21,-4.85, 2.50, 2.96, 2.34, 1.56, 7.67, repro,
2010-04-22,-5.23, 2.61, -3.30, 2.32, 1.55, 7.69, repro,
2010-04-23,-4.40, 2.00, -6.64, 2.29, 1.52, 7.49, repro,
2010-04-24,-4.48, 2.06, -10.54, 2.27, 1.53, 7.49, repro,
2010-04-25,-3.20, 1.38, -10.51, 2.26, 1.53, 7.44, repro,
2010-04-26,-4.21, 2.06, -2.77, 2.28, 1.54, 7.50, repro,
2010-04-27,-4.14, 2.27, 0.81, 2.40, 1.62, 7.78, repro,
2010-04-28,-4.25, 2.61, 2.56, 2.35, 1.56, 7.63, repro,
2010-04-29,-4.99, 2.95, -6.89, 2.33, 1.59, 7.57, repro,
2010-04-30,-4.81, 3.62, -7.85, 2.28, 1.53, 7.49, repro,
2010-05-01,-5.35, 2.65, -6.31, 2.27, 1.53, 7.43, repro,
2010-05-02,-4.82, 3.24, -6.83, 2.54, 1.70, 8.28, repro,
2010-05-03,-4.83, 0.85, -12.43, 2.35, 1.58, 7.60, repro,
2010-05-04,-5.05, 1.78, -12.48, 2.30, 1.54, 7.48, repro,
2010-05-05,-6.72, 3.86, -23.00, 2.30, 1.54, 7.46, repro,
2010-05-06,-4.43, 2.80, -13.90, 2.28, 1.54, 7.53, repro,
2010-05-07,-4.54, 2.80, -16.72, 2.33, 1.56, 7.57, repro,
2010-05-08,-5.46, 1.67, -14.21, 2.29, 1.54, 7.46, repro,
2010-05-09,-5.18, 2.25, -8.50, 2.29, 1.55, 7.48, repro,
2010-05-10,-4.73, 2.16, -6.51, 2.29, 1.53, 7.45, repro,
2010-05-11,-6.91, 3.38, 2.08, 2.30, 1.55, 7.51, repro,
2010-05-12,-7.28, 3.76, 1.32, 2.30, 1.57, 7.73, repro,
2010-05-13,-4.95, 2.47, -10.42, 2.30, 1.55, 7.55, repro,
2010-05-14,-4.90, 2.00, -11.76, 2.41, 1.59, 7.81, repro,
2010-05-15,-5.06, 1.16, -7.76, 2.38, 1.57, 7.63, repro,
2010-05-16,-4.51, 2.07, -9.70, 2.29, 1.53, 7.43, repro,
2010-05-17,-4.74, 2.23, -8.15, 2.30, 1.53, 7.44, repro,
2010-05-18,-5.37, 1.75, -8.52, 2.31, 1.55, 7.46, repro,
2010-05-19,-5.01, 1.99, -1.87, 2.41, 1.62, 8.01, repro,
2010-05-20,-4.42, 2.56, 0.27, 2.47, 1.69, 8.10, repro,
2010-05-21,-3.89, 1.10, -6.37, 2.32, 1.55, 7.49, repro,
2010-05-22,-1.66, 0.86, -3.66, 2.30, 1.53, 7.42, repro,
2010-05-23,-2.97, 0.44, -3.46, 2.29, 1.53, 7.39, repro,
2010-05-24,-2.71, -0.47, -11.99, 2.32, 1.55, 7.53, repro,
2010-05-25,-3.47, 0.27, -15.03, 2.32, 1.55, 7.51, repro,
2010-05-26,-2.45, 0.75, -13.39, 2.31, 1.54, 7.50, repro,
2010-05-27,-4.39, 0.08, -14.34, 2.31, 1.54, 7.47, repro,
2010-05-28,-3.89, 1.32, -8.28, 2.31, 1.55, 7.48, repro,
2010-05-29,-2.40, 1.33, -13.09, 2.64, 1.80, 8.30, repro,
2010-05-30,-4.41, 0.74, -8.88, 2.38, 1.60, 7.78, repro,
2010-05-31,-5.14, 0.91, -3.04, 2.42, 1.59, 7.72, repro,
2010-06-01,-3.87, 0.75, 3.04, 2.33, 1.55, 7.58, repro,
2010-06-02,-3.30, 0.13, 8.77, 2.31, 1.53, 7.43, repro,
2010-06-03,-3.90, -0.01, 4.90, 2.32, 1.55, 7.50, repro,
2010-06-04,-3.08, -0.11, 0.35, 2.34, 1.55, 7.51, repro,
2010-06-05,-4.89, -0.37, -5.91, 2.34, 1.54, 7.51, repro,
2010-06-06,-2.84, 1.03, -6.03, 2.32, 1.54, 7.51, repro,
2010-06-07,-3.58, -0.19, -9.22, 2.31, 1.54, 7.44, repro,
2010-06-08,-4.13, -0.31, -5.13, 2.31, 1.53, 7.41, repro,
2010-06-09,-4.39, -0.05, -6.00, 2.33, 1.55, 7.50, repro,
2010-06-10,-3.04, -0.15, -1.43, 2.34, 1.54, 7.56, repro,
2010-06-11,-2.45, 0.02, -2.86, 2.33, 1.54, 7.53, repro,
2010-06-12,-5.63, 0.41, -3.42, 2.30, 1.54, 7.46, repro,
2010-06-13,-4.96, 0.53, -4.70, 2.31, 1.54, 7.44, repro,
2010-06-14,-3.18, 1.09, -4.19, 2.32, 1.55, 7.49, repro,
2010-06-15,-2.05, 0.32, -7.72, 2.32, 1.55, 7.50, repro,
2010-06-16,-2.62, -0.74, -3.07, 2.35, 1.55, 7.58, repro,
2010-06-17,-2.42, 0.06, -2.62, 2.36, 1.56, 7.62, repro,
2010-06-18,-1.29, -0.40, -4.75, 2.36, 1.55, 7.58, repro,
2010-06-19,-2.51, 0.08, -2.42, 2.32, 1.55, 7.51, repro,
2010-06-20,-4.34, -0.48, -5.06, 2.32, 1.55, 7.49, repro,
2010-06-21,-3.50, 0.21, -3.32, 2.34, 1.53, 7.55, repro,
2010-06-22,-4.25, 0.05, -2.16, 2.32, 1.54, 7.51, repro,
2010-06-23,-5.11, 1.55, 1.08, 2.31, 1.54, 7.49, repro,
2010-06-24,-4.27, 0.19, -1.81, 2.36, 1.59, 7.62, repro,
2010-06-25,-4.52, 0.24, 4.44, 2.38, 1.59, 7.68, repro,
2010-06-26,-5.68, 0.68, 1.15, 2.34, 1.55, 7.57, repro,
2010-06-27,-3.73, 0.87, -1.64, 2.33, 1.56, 7.63, repro,
2010-06-28,-4.25, -0.11, 0.93, 2.34, 1.57, 7.67, repro,
2010-06-29,-3.92, -0.63, 1.42, 2.31, 1.55, 7.51, repro,
2010-06-30,-3.80, 0.10, 1.44, 2.31, 1.54, 7.40, repro,
2010-07-01,-2.86, 0.33, 6.08, 2.30, 1.52, 7.38, repro,
2010-07-02,-3.63, -0.51, 5.07, 2.32, 1.52, 7.42, repro,
2010-07-03,-2.60, -0.52, 4.03, 2.29, 1.51, 7.29, repro,
2010-07-04,-3.17, -1.18, 5.93, 2.30, 1.52, 7.37, repro,
2010-07-05,-3.27, 0.49, 1.06, 2.31, 1.55, 7.56, repro,
2010-07-06,-3.86, 1.59, 5.40, 2.36, 1.57, 7.52, repro,
2010-07-07,-3.76, 0.36, -1.91, 2.32, 1.52, 7.43, repro,
2010-07-08,-4.33, -0.56, 3.23, 2.30, 1.52, 7.35, repro,
2010-07-09,-4.42, 0.99, -1.82, 2.29, 1.52, 7.33, repro,
2010-07-10,-2.84, 0.05, 8.75, 2.29, 1.53, 7.37, repro,
2010-07-11,-4.89, 0.89, 10.34, 2.28, 1.53, 7.37, repro,
2010-07-12,-5.54, 0.38, 4.05, 2.29, 1.53, 7.39, repro,
2010-07-13,-3.21, -1.08, 4.30, 2.29, 1.53, 7.40, repro,
2010-07-14,-3.72, -0.07, 2.63, 2.31, 1.53, 7.39, repro,
2010-07-15,-3.86, -0.08, 1.81, 2.28, 1.53, 7.32, repro,
2010-07-16,-2.67, 0.63, -0.18, 2.29, 1.53, 7.38, repro,
2010-07-17,-5.78, 0.03, 2.20, 2.28, 1.54, 7.36, repro,
2010-07-18,-3.75, 0.27, 0.62, 2.43, 1.64, 8.13, repro,
2010-07-19,-5.19, -0.01, -1.92, 2.30, 1.52, 7.35, repro,
2010-07-20,-4.32, -1.07, -0.79, 2.28, 1.52, 7.33, repro,
2010-07-21,-4.96, -0.53, 2.91, 2.28, 1.52, 7.30, repro,
2010-07-22,-4.83, -0.05, 3.38, 2.28, 1.52, 7.29, repro,
2010-07-23,-3.81, -0.94, 8.40, 2.31, 1.53, 7.37, repro,
2010-07-24,-4.66, -1.07, 5.98, 2.29, 1.52, 7.29, repro,
2010-07-25,-4.94, 0.08, -3.19, 2.34, 1.56, 7.50, repro,
2010-07-26,-5.39, 0.84, 3.70, 2.28, 1.52, 7.28, repro,
2010-07-27,-3.95, 0.14, 2.29, 2.29, 1.52, 7.27, repro,
2010-07-28,-3.48, 0.27, 6.97, 2.28, 1.52, 7.27, repro,
2010-07-29,-5.33, -0.04, 3.57, 2.35, 1.56, 7.46, repro,
2010-07-30,-4.39, 0.09, -0.69, 2.35, 1.57, 7.44, repro,
2010-07-31,-4.40, 0.53, 5.52, 2.30, 1.53, 7.35, repro,
2010-08-01,-5.59, -0.10, 5.46, 2.29, 1.51, 7.26, repro,
2010-08-02,-3.00, -1.44, 3.21, 2.28, 1.51, 7.28, repro,
2010-08-03,-1.80, -0.19, -1.41, 2.37, 1.55, 7.45, repro,
2010-08-04,-6.39, -0.02, -0.77, 2.42, 1.57, 7.56, repro,
2010-08-05,-5.53, -0.55, 2.20, 2.30, 1.52, 7.32, repro,
2010-08-06,-3.86, -0.72, 10.38, 2.30, 1.51, 7.29, repro,
2010-08-07,-4.71, -0.01, 9.50, 2.34, 1.53, 7.34, repro,
2010-08-08,-4.91, 0.01, 11.98, 2.29, 1.52, 7.29, repro,
2010-08-09,-4.05, 0.15, 9.64, 2.34, 1.56, 7.38, repro,
2010-08-10,-4.01, -0.00, 7.35, 2.28, 1.52, 7.28, repro,
2010-08-11,-4.34, -0.40, 4.03, 2.30, 1.53, 7.32, repro,
2010-08-12,-4.10, -0.41, -4.97, 2.30, 1.52, 7.27, repro,
2010-08-13,-3.72, 0.22, -4.19, 2.26, 1.51, 7.20, repro,
2010-08-14,-4.00, -0.67, -4.39, 2.29, 1.52, 7.28, repro,
2010-08-15,-5.35, 0.50, 3.42, 2.28, 1.53, 7.28, repro,
2010-08-16,-5.47, 0.35, -3.43, 2.28, 1.52, 7.27, repro,
2010-08-17,-2.30, -0.33, 3.63, 2.30, 1.52, 7.29, repro,
2010-08-18,-4.89, 1.06, 9.46, 2.29, 1.52, 7.27, repro,
2010-08-19,-4.25, 0.51, 4.29, 2.40, 1.58, 7.47, repro,
2010-08-20,-4.47, -0.54, 6.94, 2.29, 1.52, 7.29, repro,
2010-08-21,-4.59, 0.04, 6.69, 2.29, 1.52, 7.31, repro,
2010-08-22,-5.24, 0.26, 5.97, 2.28, 1.51, 7.26, repro,
2010-08-23,-4.99, 0.10, 3.63, 2.40, 1.61, 7.83, repro,
2010-08-24,-4.49, -1.47, 6.98, 2.36, 1.58, 7.43, repro,
2010-08-25,-4.96, -0.27, 4.01, 2.30, 1.53, 7.27, repro,
2010-08-26,-6.01, -0.41, 6.19, 2.35, 1.54, 7.43, repro,
2010-08-27,-6.92, -0.19, 9.09, 2.41, 1.55, 7.46, repro,
2010-08-28,-5.74, 0.23, 8.76, 2.26, 1.50, 7.10, repro,
2010-08-29,-5.13, 0.09, 4.37, 2.25, 1.50, 7.10, repro,
2010-08-30,-4.17, 0.29, 7.95, 2.34, 1.54, 7.34, repro,
2010-08-31,-5.06, -0.86, 10.57, 2.30, 1.53, 7.30, repro,
2010-09-01,-5.15, -0.00, 5.04, 2.27, 1.50, 7.16, repro,
2010-09-02,-4.55, -0.28, 3.54, 2.27, 1.50, 7.14, repro,
2010-09-03,-4.47, -0.45, 6.40, 2.26, 1.50, 7.12, repro,
2010-09-04,-3.51, 0.62, 7.96, 2.32, 1.53, 7.23, repro,
2010-09-05,-4.20, -0.77, 7.46, 2.28, 1.50, 7.16, repro,
2010-09-06,-4.38, -0.26, 4.20, 2.26, 1.50, 7.13, repro,
2010-09-07,-6.13, -1.27, 9.56, 2.26, 1.50, 7.12, repro,
2010-09-08,-4.26, -0.26, 3.07, 2.25, 1.50, 7.09, repro,
2010-09-09,-4.73, -0.62, 9.29, 2.26, 1.51, 7.13, repro,
2010-09-10,-3.28, -0.42, 1.09, 2.27, 1.50, 7.11, repro,
2010-09-11,-5.13, 0.26, 0.94, 2.31, 1.54, 7.30, repro,
2010-09-12,-4.73, -0.30, -0.19, 2.26, 1.50, 7.10, repro,
2010-09-13,-4.89, -0.45, -3.13, 2.25, 1.50, 7.07, repro,
2010-09-14,-3.64, -1.09, -3.72, 2.26, 1.50, 7.07, repro,
2010-09-15,-3.31, -0.19, 4.29, 2.27, 1.51, 7.13, repro,
2010-09-16,-3.72, -0.35, 7.17, 2.26, 1.49, 7.07, repro,
2010-09-17,-4.79, -0.10, 5.60, 2.27, 1.50, 7.12, repro,
2010-09-18,-4.16, -0.86, 4.92, 2.24, 1.49, 7.04, repro,
2010-09-19,-3.91, -0.81, 2.35, 2.24, 1.50, 7.06, repro,
2010-09-20,-3.85, -0.47, 6.36, 2.31, 1.53, 7.20, repro,
2010-09-21,-2.69, 0.30, 5.99, 2.31, 1.53, 7.16, repro,
2010-09-22,-3.10, 0.13, 4.04, 2.38, 1.57, 7.35, repro,
2010-09-23,-2.88, -0.99, 11.56, 2.28, 1.52, 7.25, repro,
2010-09-24,-3.11, -0.44, 15.83, 2.25, 1.50, 7.06, repro,
2010-09-25,-3.79, -0.80, 14.41, 2.26, 1.50, 7.08, repro,
2010-09-26,-4.05, -0.26, 11.17, 2.26, 1.50, 7.08, repro,
2010-09-27,-3.62, 0.06, 7.96, 2.38, 1.58, 7.41, repro,
2010-09-28,-5.41, 0.10, 15.45, 2.38, 1.58, 7.45, repro,
2010-09-29,-4.26, -0.19, 10.75, 2.23, 1.50, 7.05, repro,
2010-09-30,-3.55, 0.64, 11.46, 2.26, 1.50, 7.06, repro,
2010-10-01,-4.24, -0.46, 9.43, 2.27, 1.51, 7.15, repro,
2010-10-02,-5.30, 0.37, 20.63, 2.25, 1.50, 7.07, repro,
2010-10-03,-4.72, 0.24, 14.82, 2.29, 1.51, 7.16, repro,
2010-10-04,-5.14, -0.33, 12.05, 2.31, 1.53, 7.27, repro,
2010-10-05,-4.91, 0.45, 13.51, 2.25, 1.50, 7.05, repro,
2010-10-06,-4.39, -0.46, 17.04, 2.25, 1.50, 7.08, repro,
2010-10-07,-4.95, 0.98, 7.61, 2.26, 1.50, 7.08, repro,
2010-10-08,-3.82, -0.30, 6.64, 2.26, 1.50, 7.05, repro,
2010-10-09,-4.66, 0.23, 9.80, 2.26, 1.50, 7.05, repro,
2010-10-10,-4.91, 0.87, 10.14, 2.28, 1.51, 7.14, repro,
2010-10-11,-2.68, -0.10, 5.07, 2.39, 1.56, 7.46, repro,
2010-10-12,-3.86, 0.80, 6.80, 2.27, 1.50, 7.06, repro,
2010-10-13,-3.74, -0.51, 3.39, 2.26, 1.50, 7.03, repro,
2010-10-14,-3.98, -0.12, 6.09, 2.30, 1.52, 7.14, repro,
2010-10-15,-3.15, 0.39, 9.03, 2.30, 1.52, 7.11, repro,
2010-10-16,-3.54, 0.75, 11.10, 2.26, 1.50, 7.10, repro,
2010-10-17,-2.84, 0.67, 13.84, 2.34, 1.55, 7.38, repro,
2010-10-18,-3.62, 0.49, 16.06, 2.34, 1.56, 7.49, repro,
2010-10-19,-4.37, 0.89, 14.36, 2.26, 1.51, 7.19, repro,
2010-10-20,-3.44, 0.49, 2.04, 2.24, 1.51, 7.16, repro,
2010-10-21,-3.77, 0.07, 6.90, 2.41, 1.64, 7.70, repro,
2010-10-22,-5.08, 1.06, 5.56, 2.27, 1.51, 7.29, repro,
2010-10-23,-5.28, 0.69, 9.94, 2.27, 1.50, 7.10, repro,
2010-10-24,-4.51, 0.86, 13.21, 2.28, 1.53, 7.13, repro,
2010-10-25,-4.08, 1.85, 7.91, 2.24, 1.51, 7.19, repro,
2010-10-26,-5.60, 2.51, 4.29, 2.21, 1.49, 6.98, repro,
2010-10-27,-6.53, 2.23, -1.00, 2.24, 1.49, 7.08, repro,
2010-10-28,-8.99, 3.36, 3.08, 2.27, 1.51, 7.29, repro,
2010-10-29,-8.59, 3.37, 14.73, 2.28, 1.51, 7.16, repro,
2010-10-30,-5.91, 1.38, 9.84, 2.24, 1.49, 6.99, repro,
2010-10-31,-5.39, 1.89, 9.10, 2.32, 1.57, 7.30, repro,
2010-11-01,-4.43, 2.33, 10.57, 2.30, 1.56, 7.36, repro,
2010-11-02,-5.30, 1.91, 7.46, 2.26, 1.52, 7.30, repro,
2010-11-03,-4.64, 3.21, 3.34, 2.24, 1.49, 7.05, repro,
2010-11-04,-3.95, 1.68, 7.28, 2.23, 1.50, 7.02, repro,
2010-11-05,-3.47, 0.95, 3.98, 2.34, 1.58, 7.48, repro,
2010-11-06,-0.86, 1.68, 1.71, 2.31, 1.55, 7.33, repro,
2010-11-07,-1.94, 0.92, -0.92, 2.25, 1.52, 7.26, repro,
2010-11-08,-4.71, 2.45, 4.14, 2.22, 1.49, 7.02, repro,
2010-11-09,-5.41, 4.65, 7.46, 2.26, 1.51, 7.24, repro,
2010-11-10,-4.12, 2.94, 3.85, 2.22, 1.49, 6.95, repro,
2010-11-11,-6.06, 3.93, 14.75, 2.25, 1.53, 7.23, repro,
2010-11-12,-6.72, 4.30, 14.10, 2.26, 1.51, 7.12, repro,
2010-11-13,-5.67, 4.34, 14.26, 2.43, 1.66, 7.66, repro,
2010-11-14,-5.00, 2.73, 6.28, 2.38, 1.59, 7.44, repro,
2010-11-15,-6.12, 2.12, -1.98, 2.28, 1.52, 7.13, repro,
2010-11-16,-3.67, 1.59, -8.56, 2.34, 1.55, 7.38, repro,
2010-11-17,-2.13, 0.83, -14.94, 2.33, 1.55, 7.39, repro,
2010-11-18,-1.64, 1.97, -7.66, 2.29, 1.53, 7.25, repro,
2010-11-19,-1.80, 1.89, -10.17, 2.27, 1.55, 7.24, repro,
2010-11-20,-2.42, 0.82, -8.45, 2.23, 1.50, 7.08, repro,
2010-11-21,-1.96, 0.53, -8.02, 2.31, 1.56, 7.47, repro,
2010-11-22,-2.62, 1.62, -1.60, 2.33, 1.56, 7.51, repro,
2010-11-23,-3.41, 1.51, -2.68, 2.24, 1.51, 7.11, repro,
2010-11-24,-3.59, 3.46, 6.09, 2.23, 1.50, 7.09, repro,
2010-11-25,-4.11, 1.99, 7.99, 2.23, 1.50, 7.09, repro,
2010-11-26,-2.80, 2.10, 4.80, 2.23, 1.50, 7.05, repro,
2010-11-27,-1.98, 2.12, 4.30, 2.25, 1.52, 7.24, repro,
2010-11-28,-2.16, -0.61, 5.07, 2.24, 1.50, 7.08, repro,
2010-11-29,-1.39, -1.88, -4.78, 2.25, 1.49, 7.05, repro,
2010-11-30,-3.31, -0.17, -0.80, 2.24, 1.50, 7.08, repro,
2010-12-01,-3.43, 1.28, 1.33, 2.24, 1.50, 7.09, repro,
2010-12-02,-2.30, 0.64, -1.94, 2.31, 1.53, 7.14, repro,
2010-12-03,-3.13, 1.43, -5.94, 2.24, 1.50, 7.10, repro,
2010-12-04,-3.31, 1.17, 0.68, 2.25, 1.50, 7.11, repro,
2010-12-05,-3.24, 1.25, -0.27, 2.30, 1.55, 7.20, repro,
2010-12-06,-2.73, 1.14, -8.50, 2.22, 1.49, 7.04, repro,
2010-12-07,-3.25, 2.03, -6.66, 2.24, 1.49, 7.10, repro,
2010-12-08,-2.02, 1.48, -3.19, 2.30, 1.53, 7.16, repro,
2010-12-09,-2.95, 1.20, 2.79, 2.23, 1.51, 7.13, repro,
2010-12-10,-1.55, 0.90, 3.03, 2.30, 1.55, 7.48, repro,
2010-12-11,-2.79, 1.34, 2.37, 2.27, 1.52, 7.21, repro,
2010-12-12,-2.03, 1.03, -1.04, 2.23, 1.51, 7.13, repro,
2010-12-13,-2.99, 0.36, 0.92, 2.22, 1.50, 7.10, repro,
2010-12-14,-1.97, 0.80, 5.92, 2.26, 1.53, 7.33, repro,
2010-12-15,-2.06, 1.35, -4.07, 2.22, 1.50, 7.13, repro,
2010-12-16,-1.64, 1.06, -11.59, 2.21, 1.50, 7.09, repro,
2010-12-17,-1.04, 1.89, -8.95, 2.26, 1.54, 7.21, repro,
2010-12-18,-2.98, -1.64, -6.46, 2.22, 1.49, 7.05, repro,
2010-12-19,-1.86, -0.27, -5.97, 2.29, 1.53, 7.24, repro,
2010-12-20,-2.61, 1.36, 2.59, 2.33, 1.55, 7.26, repro,
2010-12-21,-0.64, 0.29, -0.44, 2.34, 1.56, 7.28, repro,
2010-12-22,-1.34, -0.15, -4.20, 2.27, 1.52, 7.17, repro,
2010-12-23,-1.85, -1.85, -9.56, 2.28, 1.52, 7.18, repro,
2010-12-24,-1.20, 0.34, -4.53, 2.29, 1.53, 7.23, repro,
2010-12-25,0.68, -0.03, -3.01, 2.25, 1.50, 7.10, repro,
2010-12-26,-0.57, 1.30, 1.71, 2.25, 1.50, 7.15, repro,
2010-12-27,-1.80, 0.18, 6.69, 2.23, 1.49, 7.07, repro,
2010-12-28,-1.68, -0.10, 7.04, 2.32, 1.55, 7.34, repro,
2010-12-29,-1.70, 0.39, 3.93, 2.36, 1.56, 7.49, repro,
2010-12-30,-2.49, 1.09, 1.54, 2.33, 1.55, 7.42, repro,
2010-12-31,-2.14, 0.83, 8.93, 2.38, 1.56, 7.38, repro,
2011-01-01,-1.59, 0.38, 5.65, 2.29, 1.52, 7.23, repro,
2011-01-02,-0.91, 1.11, 5.03, 2.30, 1.53, 7.26, repro,
2011-01-03,-3.74, -0.64, 4.08, 2.29, 1.53, 7.22, repro,
2011-01-04,-1.93, -1.14, 12.11, 2.28, 1.55, 7.25, repro,
2011-01-05,-2.48, -1.27, 10.37, 2.25, 1.50, 7.14, repro,
2011-01-06,-1.63, -2.17, -5.24, 2.33, 1.55, 7.58, repro,
2011-01-07,1.13, 0.13, -4.00, 2.30, 1.51, 7.21, repro,
2011-01-08,0.78, 0.79, -10.04, 2.31, 1.52, 7.25, repro,
2011-01-09,-0.69, 0.83, -10.65, 2.24, 1.50, 7.14, repro,
2011-01-10,-1.77, 0.78, -17.27, 2.35, 1.56, 7.37, repro,
2011-01-11,-1.15, 0.21, -14.62, 2.39, 1.57, 7.50, repro,
2011-01-12,-1.66, -0.12, -13.29, 2.30, 1.53, 7.22, repro,
2011-01-13,-1.59, -0.17, -8.48, 2.32, 1.52, 7.24, repro,
2011-01-14,-3.75, -0.88, -0.82, 2.29, 1.52, 7.22, repro,
2011-01-15,-2.82, -0.50, 0.35, 2.34, 1.53, 7.32, repro,
2011-01-16,-1.68, 0.70, 0.91, 2.26, 1.50, 7.16, repro,
2011-01-17,-2.86, 0.66, 0.44, 2.24, 1.49, 7.14, repro,
2011-01-18,-1.73, -0.04, -5.71, 2.29, 1.53, 7.27, repro,
