PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INES
Station name,Evansville
Begin Date, 2010-10-30
End Date, 2020-09-21
Release Date, 2021-08-28
Reference position, 38.1294319783 North Latitude, -87.5505215837 East Longitude, 111.47467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-06,-1.06, 0.44, -13.16, 1.86, 1.63, 7.15, repro,
2013-01-07,1.10, -0.51, -20.93, 1.94, 1.67, 7.31, repro,
2013-01-08,0.29, 1.58, -20.51, 1.92, 1.65, 7.31, repro,
2013-01-09,1.62, 3.73, -19.92, 1.91, 1.64, 7.24, repro,
2013-01-10,1.65, 2.65, -19.76, 1.98, 1.67, 7.56, repro,
2013-01-11,-2.72, 1.10, -8.31, 2.00, 1.74, 7.60, repro,
2013-01-12,-1.27, 3.46, -9.48, 2.10, 1.84, 7.92, repro,
2013-01-13,0.61, 0.11, -14.20, 1.91, 1.67, 7.33, repro,
2013-01-14,-0.69, -1.07, -19.15, 1.96, 1.68, 7.39, repro,
2013-01-15,-0.52, -1.10, -19.72, 1.93, 1.64, 7.32, repro,
2013-01-16,-0.54, -0.88, -19.51, 1.94, 1.67, 7.38, repro,
2013-01-17,1.33, -1.47, -20.03, 1.93, 1.67, 7.38, repro,
2013-01-18,0.37, -0.88, -25.58, 1.98, 1.72, 7.63, repro,
2013-01-19,-1.23, 1.25, -19.01, 1.87, 1.62, 7.14, repro,
2013-01-20,-0.11, 0.29, -20.18, 1.87, 1.61, 7.11, repro,
2013-01-21,0.31, -1.05, -17.24, 1.88, 1.62, 7.20, repro,
2013-01-22,-0.52, -2.10, -23.35, 1.96, 1.69, 7.40, repro,
2013-01-23,0.26, -0.42, -21.98, 1.94, 1.70, 7.43, repro,
2013-01-24,-0.54, -0.11, -27.43, 2.05, 1.76, 7.71, repro,
2013-01-25,1.52, 0.22, -17.42, 1.90, 1.63, 7.20, repro,
2013-01-26,0.69, -0.93, -21.56, 1.96, 1.66, 7.34, repro,
2013-01-27,-0.27, 0.82, -15.14, 1.87, 1.61, 7.13, repro,
2013-01-28,-1.45, 2.29, -8.41, 1.92, 1.64, 7.27, repro,
2013-01-29,-2.89, 3.67, -5.08, 1.91, 1.64, 7.22, repro,
2013-01-30,-1.66, 3.52, -3.50, 1.91, 1.67, 7.39, repro,
2013-01-31,-1.40, 1.08, -7.97, 1.88, 1.65, 7.25, repro,
2013-02-01,-0.83, -1.08, -18.41, 1.89, 1.65, 7.28, repro,
2013-02-02,-0.67, -0.13, -17.26, 1.90, 1.64, 7.27, repro,
2013-02-03,-0.86, 0.27, -13.57, 1.88, 1.61, 7.14, repro,
2013-02-04,-0.24, 0.73, -13.12, 1.88, 1.61, 7.17, repro,
2013-02-05,-1.00, 1.15, -14.69, 1.96, 1.68, 7.44, repro,
2013-02-06,0.48, 0.41, -17.11, 1.98, 1.74, 7.57, repro,
2013-02-07,-1.30, 1.95, -15.36, 1.91, 1.66, 7.39, repro,
2013-02-08,-0.58, 0.47, -14.14, 1.90, 1.66, 7.36, repro,
2013-02-09,-0.39, 1.48, -20.45, 1.88, 1.60, 7.17, repro,
2013-02-10,-2.30, 3.00, -11.95, 2.00, 1.66, 7.58, repro,
2013-02-11,0.75, 3.76, -15.85, 1.88, 1.62, 7.17, repro,
2013-02-12,-0.81, 1.47, -13.65, 1.94, 1.68, 7.49, repro,
2013-02-13,-0.59, 1.65, -1.61, 1.96, 1.68, 7.40, repro,
2013-02-14,-1.10, 1.30, -9.07, 1.95, 1.64, 7.39, repro,
2013-02-15,-1.32, 1.55, -16.71, 1.90, 1.61, 7.20, repro,
2013-02-16,-0.28, 1.44, -19.72, 1.92, 1.63, 7.31, repro,
2013-02-17,0.40, -0.02, -15.47, 1.88, 1.61, 7.09, repro,
2013-02-18,-0.84, 1.22, -10.48, 1.93, 1.63, 7.30, repro,
2013-02-19,-1.12, 1.45, -10.77, 1.95, 1.66, 7.42, repro,
2013-02-20,-0.75, 0.06, -15.90, 1.89, 1.60, 7.12, repro,
2013-02-21,0.65, 0.10, -21.77, 1.95, 1.68, 7.57, repro,
2013-02-22,0.54, 2.15, -12.11, 1.94, 1.71, 7.55, repro,
2013-02-23,0.38, -0.37, -12.25, 1.99, 1.77, 7.66, repro,
2013-02-24,-0.62, 0.00, -8.15, 1.94, 1.65, 7.28, repro,
2013-02-25,1.04, 2.13, -8.68, 1.89, 1.61, 7.18, repro,
2013-02-26,0.50, 0.93, -1.49, 1.93, 1.63, 7.40, repro,
2013-02-27,-0.27, 1.29, -12.15, 1.89, 1.61, 7.21, repro,
2013-02-28,0.30, -0.35, -15.25, 1.87, 1.61, 7.15, repro,
2013-03-01,-1.60, 1.04, -16.75, 2.03, 1.76, 7.77, repro,
2013-03-02,-1.35, -0.11, -18.67, 1.95, 1.68, 7.55, repro,
2013-03-03,-0.05, -0.79, -18.75, 1.91, 1.63, 7.33, repro,
2013-03-04,-0.88, 2.92, -12.78, 1.97, 1.65, 7.57, repro,
2013-03-05,1.09, 1.32, -12.81, 1.90, 1.63, 7.25, repro,
2013-03-06,-0.46, -0.07, -24.43, 2.03, 1.72, 7.66, repro,
2013-03-07,-0.06, 0.31, -24.43, 1.99, 1.68, 7.60, repro,
2013-03-08,0.15, 2.46, -20.45, 1.89, 1.63, 7.26, repro,
2013-03-09,0.86, 2.19, -16.52, 1.94, 1.64, 7.41, repro,
2013-03-10,0.75, 2.55, -16.87, 1.90, 1.62, 7.28, repro,
2013-03-11,-0.30, 0.99, -12.98, 1.95, 1.64, 7.39, repro,
2013-03-12,-1.75, 1.32, -13.97, 1.89, 1.62, 7.21, repro,
2013-03-13,-0.26, 1.55, -21.43, 1.93, 1.65, 7.46, repro,
2013-03-14,1.56, 1.31, -17.15, 1.90, 1.62, 7.26, repro,
2013-03-15,0.24, 2.43, -17.54, 1.86, 1.60, 7.10, repro,
2013-03-16,-0.43, 1.83, -6.22, 1.88, 1.60, 7.14, repro,
2013-03-17,-1.05, 1.45, -14.63, 1.91, 1.65, 7.41, repro,
2013-03-18,-0.11, 2.71, -10.30, 1.93, 1.67, 7.55, repro,
2013-03-19,-0.69, 1.85, -12.92, 1.91, 1.67, 7.40, repro,
2013-03-20,-0.77, 1.74, -20.96, 1.87, 1.60, 7.12, repro,
2013-03-21,0.23, 1.22, -16.18, 1.89, 1.62, 7.19, repro,
2013-03-22,0.16, 1.69, -14.78, 1.86, 1.60, 7.15, repro,
2013-03-23,-0.85, 2.24, -12.61, 1.94, 1.70, 7.43, repro,
2013-03-24,-0.28, 2.36, -13.89, 1.87, 1.63, 7.25, repro,
2013-03-25,-1.39, 1.25, -14.09, 1.91, 1.65, 7.28, repro,
2013-03-26,-0.53, 2.22, -22.41, 1.85, 1.60, 7.06, repro,
2013-03-27,0.61, 1.90, -24.40, 1.92, 1.63, 7.32, repro,
2013-03-28,0.02, 3.07, -26.73, 1.97, 1.65, 7.45, repro,
2013-03-29,0.35, 2.97, -19.05, 1.95, 1.67, 7.41, repro,
2013-03-30,-0.36, 3.06, -24.65, 1.93, 1.64, 7.36, repro,
2013-03-31,-0.21, 1.66, -15.62, 1.91, 1.63, 7.32, repro,
2013-04-01,0.22, 2.21, -16.14, 1.91, 1.62, 7.27, repro,
2013-04-02,0.73, 1.26, -23.37, 1.92, 1.63, 7.33, repro,
2013-04-03,0.66, 2.70, -21.87, 1.98, 1.72, 7.57, repro,
2013-04-04,-0.65, 3.50, -18.45, 1.94, 1.68, 7.52, repro,
2013-04-05,0.44, 2.21, -21.27, 1.92, 1.63, 7.34, repro,
2013-04-06,-0.89, 4.86, -18.85, 2.02, 1.72, 7.64, repro,
2013-04-07,0.45, 3.48, -6.64, 1.93, 1.63, 7.36, repro,
2013-04-08,0.77, 5.19, -10.69, 1.91, 1.63, 7.32, repro,
2013-04-09,-0.67, 5.71, -14.82, 1.91, 1.63, 7.32, repro,
2013-04-10,-2.34, 4.66, -14.60, 1.95, 1.68, 7.51, repro,
2013-04-11,-0.25, 0.75, -6.90, 2.12, 1.77, 8.15, repro,
2013-04-12,-0.66, 0.79, -13.53, 2.00, 1.65, 7.62, repro,
2013-04-13,1.12, 2.43, -14.36, 1.92, 1.64, 7.31, repro,
2013-04-14,-1.49, 4.27, -12.83, 1.91, 1.63, 7.30, repro,
2013-04-15,-1.13, 5.19, -12.45, 1.95, 1.67, 7.46, repro,
2013-04-16,-1.36, 4.00, -9.92, 2.02, 1.73, 7.80, repro,
2013-04-17,-1.47, 4.09, -27.76, 1.96, 1.65, 7.46, repro,
2013-04-18,0.89, 4.32, -15.59, 1.98, 1.69, 7.56, repro,
2013-04-19,-0.18, -1.04, -25.64, 1.99, 1.71, 7.66, repro,
2013-04-20,-0.28, 2.17, -17.39, 1.95, 1.67, 7.42, repro,
2013-04-21,-0.11, 3.89, -26.73, 1.92, 1.64, 7.37, repro,
2013-04-22,0.17, 3.12, -31.08, 1.91, 1.63, 7.28, repro,
2013-04-23,1.01, 3.07, -20.50, 1.95, 1.66, 7.38, repro,
2013-04-24,-0.06, 0.49, -20.14, 1.94, 1.64, 7.41, repro,
2013-04-25,1.45, 1.15, -23.21, 1.96, 1.68, 7.43, repro,
2013-04-26,0.95, 3.49, -29.83, 1.92, 1.65, 7.40, repro,
2013-04-27,0.77, 3.16, -23.82, 1.92, 1.64, 7.33, repro,
2013-04-28,0.68, 2.78, -22.34, 1.90, 1.64, 7.29, repro,
2013-04-29,0.09, 3.66, -18.69, 1.96, 1.66, 7.38, repro,
2013-04-30,-0.32, 5.33, -16.33, 1.92, 1.64, 7.35, repro,
2013-05-01,-0.95, 4.02, -21.57, 1.93, 1.65, 7.40, repro,
2013-05-02,-1.00, 3.43, -26.95, 1.93, 1.64, 7.37, repro,
2013-05-03,0.13, 3.37, -20.75, 1.94, 1.68, 7.45, repro,
2013-05-04,0.10, 0.69, -12.73, 1.92, 1.64, 7.36, repro,
2013-05-05,0.95, 2.06, -11.42, 1.95, 1.66, 7.38, repro,
2013-05-06,-1.01, 3.29, -18.92, 1.95, 1.67, 7.43, repro,
2013-05-07,-1.18, 2.99, -19.73, 1.96, 1.69, 7.53, repro,
2013-05-08,1.57, 4.30, -23.38, 1.96, 1.68, 7.50, repro,
2013-05-09,-0.04, 4.10, -24.68, 1.92, 1.64, 7.38, repro,
2013-05-10,-0.12, 2.60, -8.75, 2.01, 1.72, 7.76, repro,
2013-05-11,-0.15, 2.59, -21.31, 2.02, 1.71, 7.81, repro,
2013-05-12,-1.73, 3.71, -23.17, 1.91, 1.63, 7.32, repro,
2013-05-13,-0.09, 4.49, -16.98, 1.91, 1.63, 7.39, repro,
2013-05-14,-2.38, 5.56, -11.95, 1.90, 1.64, 7.36, repro,
2013-05-15,-0.09, 3.90, -5.57, 1.91, 1.64, 7.37, repro,
2013-05-16,-2.45, 3.98, -13.98, 2.01, 1.75, 7.81, repro,
2013-05-17,-1.90, 4.10, -13.10, 1.93, 1.68, 7.56, repro,
2013-05-18,-1.79, 4.96, -15.53, 1.90, 1.63, 7.33, repro,
2013-05-19,-1.94, 5.67, -11.62, 1.91, 1.64, 7.35, repro,
2013-05-20,-0.30, 6.18, -4.48, 1.92, 1.65, 7.41, repro,
2013-05-21,-2.94, 3.83, -3.09, 2.04, 1.78, 7.88, repro,
2013-05-22,-1.54, 5.65, -10.56, 1.96, 1.69, 7.58, repro,
2013-05-23,-0.81, 2.27, -14.95, 1.96, 1.69, 7.53, repro,
2013-05-24,-2.04, 2.95, -22.94, 1.90, 1.63, 7.32, repro,
2013-05-25,0.07, 2.27, -13.23, 1.89, 1.63, 7.26, repro,
2013-05-26,0.88, 4.75, -16.02, 1.91, 1.64, 7.35, repro,
2013-05-27,-0.50, 3.93, -18.44, 1.91, 1.64, 7.37, repro,
2013-05-28,0.53, 5.68, -9.45, 1.93, 1.65, 7.42, repro,
2013-05-29,-0.68, 4.90, -12.88, 1.91, 1.63, 7.31, repro,
2013-05-30,-1.75, 5.66, -16.92, 1.93, 1.64, 7.38, repro,
2013-05-31,-3.28, 2.95, -6.79, 1.94, 1.66, 7.46, repro,
2013-06-01,-1.86, 3.39, -7.68, 2.03, 1.72, 7.91, repro,
2013-06-02,-0.32, 2.69, -19.50, 1.91, 1.65, 7.40, repro,
2013-06-03,-0.12, 2.72, -19.41, 1.91, 1.63, 7.28, repro,
2013-06-04,0.36, 1.82, -16.16, 1.91, 1.63, 7.32, repro,
2013-06-05,2.45, 2.63, -9.52, 1.91, 1.65, 7.38, repro,
2013-06-06,-1.24, 1.98, -11.56, 1.92, 1.66, 7.43, repro,
2013-06-07,-0.89, 5.28, -15.85, 1.97, 1.69, 7.64, repro,
2013-06-08,-0.98, 3.18, -17.81, 1.92, 1.65, 7.43, repro,
2013-06-09,-1.46, 3.41, -11.12, 1.94, 1.65, 7.45, repro,
2013-06-10,-1.48, 3.63, -20.04, 1.93, 1.68, 7.56, repro,
2013-06-11,1.43, 3.28, -6.87, 1.96, 1.71, 7.61, repro,
2013-06-12,-0.92, 6.22, -6.07, 1.97, 1.69, 7.72, repro,
2013-06-13,-1.20, 4.98, -12.91, 1.94, 1.66, 7.51, repro,
2013-06-14,-1.71, 3.45, -17.75, 1.93, 1.66, 7.43, repro,
2013-06-15,-0.80, 4.16, -16.53, 1.91, 1.65, 7.40, repro,
2013-06-16,-0.90, 3.09, -7.63, 1.92, 1.66, 7.44, repro,
2013-06-17,-0.26, 2.21, -11.62, 1.94, 1.67, 7.48, repro,
2013-06-18,-0.04, 0.91, -13.66, 2.00, 1.72, 7.76, repro,
2013-06-19,-0.09, 4.66, -14.43, 1.94, 1.67, 7.56, repro,
2013-06-20,-3.05, 5.43, -15.44, 1.99, 1.72, 7.67, repro,
2013-06-21,-1.60, 4.84, -14.98, 1.99, 1.70, 7.78, repro,
2013-06-22,-2.25, 3.06, -24.23, 1.93, 1.66, 7.54, repro,
2013-06-23,0.46, 2.61, -11.33, 1.94, 1.68, 7.52, repro,
2013-06-24,0.25, 1.97, -2.22, 2.06, 1.71, 7.96, repro,
2013-06-25,-2.01, 3.80, -10.61, 1.89, 1.63, 7.34, repro,
2013-06-26,-0.01, 3.95, -12.53, 1.92, 1.65, 7.49, repro,
2013-06-27,-1.17, 5.10, -4.23, 2.10, 1.78, 8.20, repro,
2013-06-28,1.97, 5.33, -3.30, 1.94, 1.66, 7.49, repro,
2013-06-29,1.31, 4.63, -7.58, 1.98, 1.72, 7.70, repro,
2013-06-30,0.35, 4.00, -6.39, 1.95, 1.69, 7.57, repro,
2013-07-01,0.62, 2.53, -12.31, 1.89, 1.64, 7.36, repro,
2013-07-02,-1.85, 3.45, -9.15, 1.89, 1.63, 7.33, repro,
2013-07-03,0.28, 2.65, -18.41, 1.87, 1.62, 7.25, repro,
2013-07-04,0.03, 4.20, -13.19, 1.89, 1.62, 7.34, repro,
2013-07-05,0.19, 3.66, -12.57, 1.98, 1.69, 7.68, repro,
2013-07-06,1.58, 7.25, 7.87, 2.61, 2.49, 10.94, repro,
2013-07-07,-1.76, 4.37, -17.36, 1.91, 1.66, 7.48, repro,
2013-07-08,-0.70, 4.80, -10.18, 1.89, 1.63, 7.29, repro,
2013-07-09,0.58, 6.39, -3.50, 1.89, 1.65, 7.37, repro,
2013-07-10,-0.06, 5.74, -10.87, 1.91, 1.65, 7.46, repro,
2013-07-11,-1.23, 5.89, -15.96, 2.04, 1.74, 7.92, repro,
2013-07-12,0.91, 3.76, -14.80, 1.88, 1.63, 7.25, repro,
2013-07-13,0.51, 2.91, -7.40, 1.99, 1.72, 7.63, repro,
2013-07-14,-0.16, 4.13, -14.22, 1.90, 1.66, 7.36, repro,
2013-07-15,-0.02, 5.70, -14.89, 1.89, 1.64, 7.36, repro,
2013-07-16,-0.56, 3.79, -14.85, 1.88, 1.64, 7.36, repro,
2013-07-17,-1.20, 5.67, -17.84, 1.88, 1.64, 7.36, repro,
2013-07-18,-1.49, 7.50, -4.84, 1.90, 1.65, 7.35, repro,
2013-07-19,0.61, 5.17, -14.72, 1.88, 1.63, 7.25, repro,
2013-07-20,-2.16, 4.45, -8.49, 1.94, 1.68, 7.45, repro,
2013-07-21,0.48, 2.91, -11.49, 1.91, 1.67, 7.47, repro,
2013-07-22,1.03, 4.82, 1.25, 1.93, 1.67, 7.57, repro,
2013-07-23,3.44, 5.62, -4.31, 2.02, 1.80, 8.02, repro,
2013-07-24,2.40, 3.54, -9.52, 2.00, 1.68, 7.63, repro,
2013-07-25,1.57, 2.59, -13.37, 1.93, 1.69, 7.44, repro,
2013-07-26,1.01, 2.84, -14.68, 1.90, 1.66, 7.37, repro,
2013-07-27,-0.38, 1.84, -5.13, 1.95, 1.72, 7.64, repro,
2013-07-28,-0.81, 2.55, -11.74, 1.88, 1.63, 7.29, repro,
2013-07-29,2.16, 4.01, -15.57, 1.90, 1.63, 7.33, repro,
2013-07-30,1.19, 4.07, -12.12, 1.89, 1.63, 7.31, repro,
2013-07-31,-0.19, 4.10, -15.81, 1.88, 1.63, 7.26, repro,
2013-08-01,0.15, 3.95, -14.64, 1.90, 1.67, 7.44, repro,
2013-08-02,1.38, 3.64, -15.79, 1.88, 1.64, 7.31, repro,
2013-08-03,1.09, 4.58, -11.36, 1.97, 1.75, 7.74, repro,
2013-08-04,0.61, 2.12, -13.17, 1.88, 1.63, 7.26, repro,
2013-08-05,1.76, 2.35, -21.32, 1.88, 1.63, 7.25, repro,
2013-08-06,-0.79, 4.07, -11.98, 1.90, 1.64, 7.38, repro,
2013-08-07,-0.05, 4.52, -3.18, 1.88, 1.64, 7.30, repro,
2013-08-08,-0.69, 2.35, -6.77, 1.89, 1.63, 7.32, repro,
2013-08-09,1.61, 3.67, -8.02, 1.90, 1.64, 7.34, repro,
2013-08-10,1.59, 2.80, -10.28, 1.89, 1.62, 7.21, repro,
2013-08-11,1.33, 3.53, -12.06, 1.88, 1.63, 7.22, repro,
2013-08-12,1.57, 0.08, -1.28, 1.92, 1.66, 7.47, repro,
2013-08-13,0.76, 2.31, -8.83, 1.96, 1.69, 7.62, repro,
2013-08-14,0.23, 1.08, -13.69, 1.91, 1.65, 7.40, repro,
2013-08-15,0.84, 3.16, -19.46, 1.88, 1.63, 7.25, repro,
2013-08-16,2.13, 2.39, -20.92, 1.91, 1.64, 7.34, repro,
2013-08-17,-1.42, 2.02, -17.20, 1.87, 1.64, 7.26, repro,
2013-08-18,0.91, 3.07, -14.99, 1.87, 1.64, 7.32, repro,
2013-08-19,1.77, 4.26, -16.38, 1.89, 1.64, 7.33, repro,
2013-08-20,0.61, 3.03, -6.64, 2.03, 1.71, 7.84, repro,
2013-08-21,0.59, 3.08, -10.93, 1.94, 1.68, 7.45, repro,
2013-08-22,-0.78, 3.66, -9.54, 1.95, 1.70, 7.50, repro,
2013-08-23,-1.05, 3.61, -5.89, 1.88, 1.65, 7.29, repro,
2013-08-24,0.63, 3.92, -14.43, 1.89, 1.65, 7.35, repro,
2013-08-25,0.22, 2.69, -10.96, 1.95, 1.68, 7.49, repro,
2013-08-26,1.07, 4.36, -15.57, 1.89, 1.63, 7.25, repro,
2013-08-27,-0.78, 4.68, -18.37, 1.93, 1.69, 7.51, repro,
2013-08-28,-0.13, 2.77, -6.71, 1.87, 1.64, 7.23, repro,
2013-08-29,0.39, 3.62, -10.11, 1.92, 1.72, 7.44, repro,
2013-08-30,0.03, 2.27, -13.42, 2.03, 1.86, 8.16, repro,
2013-08-31,-1.23, 5.41, -0.97, 1.94, 1.71, 7.58, repro,
2013-09-01,-1.95, 2.23, 4.54, 2.15, 1.92, 8.40, repro,
2013-09-02,0.99, 3.53, -8.65, 1.94, 1.69, 7.48, repro,
2013-09-03,-0.24, 3.00, -2.76, 1.91, 1.67, 7.51, repro,
2013-09-04,0.91, 2.75, -18.08, 1.91, 1.68, 7.57, repro,
2013-09-05,0.61, 3.35, -14.35, 1.88, 1.63, 7.30, repro,
2013-09-06,1.10, 3.71, -13.80, 1.87, 1.62, 7.18, repro,
2013-09-07,0.04, 3.18, -11.79, 1.88, 1.64, 7.23, repro,
2013-09-08,-0.23, 3.68, -9.06, 1.90, 1.64, 7.29, repro,
2013-09-09,0.82, 4.56, -8.16, 2.05, 1.77, 7.93, repro,
2013-09-10,-1.29, 2.18, -9.69, 1.94, 1.69, 7.51, repro,
2013-09-11,-2.14, 4.45, -1.72, 1.89, 1.64, 7.27, repro,
2013-09-12,0.84, 3.20, -17.64, 1.90, 1.64, 7.28, repro,
2013-09-13,1.42, 0.91, -10.68, 1.89, 1.63, 7.26, repro,
2013-09-14,0.85, 1.66, -11.90, 1.89, 1.65, 7.34, repro,
2013-09-15,1.35, 1.95, -20.04, 1.89, 1.66, 7.39, repro,
2013-09-16,2.61, 3.53, -2.80, 1.95, 1.70, 7.46, repro,
2013-09-17,-0.28, 4.35, -13.76, 1.88, 1.63, 7.21, repro,
2013-09-18,0.62, 3.45, -13.14, 1.88, 1.63, 7.16, repro,
2013-09-19,-0.08, 3.93, -12.11, 1.88, 1.63, 7.27, repro,
2013-09-20,-1.03, 3.93, -3.31, 1.93, 1.69, 7.53, repro,
2013-09-21,1.29, 2.20, -7.33, 1.89, 1.66, 7.40, repro,
2013-09-22,0.22, 2.99, -9.00, 1.87, 1.63, 7.23, repro,
2013-09-23,2.10, 4.46, -16.28, 1.86, 1.62, 7.17, repro,
2013-09-24,-1.71, 2.65, -6.52, 1.95, 1.73, 7.69, repro,
2013-09-25,0.28, 3.88, -5.26, 1.94, 1.69, 7.48, repro,
2013-09-26,1.42, 3.79, -1.88, 1.90, 1.65, 7.38, repro,
2013-09-27,-0.14, 2.88, -9.56, 1.89, 1.64, 7.29, repro,
2013-09-28,-0.49, 3.82, -13.32, 1.87, 1.63, 7.20, repro,
2013-09-29,-1.17, 1.97, -12.94, 1.94, 1.67, 7.42, repro,
2013-09-30,-0.27, 3.18, -4.47, 1.87, 1.63, 7.21, repro,
2013-10-01,-0.47, 4.99, -5.15, 1.89, 1.64, 7.33, repro,
2013-10-02,-2.59, 4.02, -3.35, 2.24, 1.96, 8.91, repro,
2013-10-03,-0.61, 3.20, -3.81, 1.98, 1.73, 7.74, repro,
2013-10-04,-0.02, 4.28, -11.94, 1.87, 1.63, 7.23, repro,
2013-10-05,1.78, 5.94, -14.66, 1.98, 1.72, 7.62, repro,
2013-10-06,1.86, 1.72, 2.06, 1.95, 1.71, 7.48, repro,
2013-10-07,-0.28, 2.06, -2.68, 1.90, 1.64, 7.33, repro,
2013-10-08,1.04, 3.14, -15.38, 1.88, 1.63, 7.22, repro,
2013-10-09,0.61, 3.36, -15.61, 1.87, 1.63, 7.21, repro,
2013-10-10,0.11, 2.73, -15.43, 1.88, 1.64, 7.25, repro,
2013-10-11,0.21, 3.74, -10.09, 1.89, 1.65, 7.34, repro,
2013-10-12,0.69, 2.16, -9.66, 1.90, 1.65, 7.34, repro,
2013-10-13,-0.63, 3.15, -14.88, 1.93, 1.67, 7.40, repro,
2013-10-14,-0.67, 2.53, -17.02, 1.89, 1.63, 7.19, repro,
2013-10-15,-0.79, 3.52, -18.63, 1.90, 1.65, 7.33, repro,
2013-10-16,-1.70, 3.78, -5.87, 1.91, 1.65, 7.40, repro,
2013-10-17,0.28, 0.91, -17.99, 1.90, 1.65, 7.38, repro,
2013-10-18,0.48, 1.98, -9.13, 1.95, 1.69, 7.52, repro,
2013-10-19,0.46, 2.67, -5.36, 1.89, 1.64, 7.28, repro,
2013-10-20,-0.50, 3.17, -13.93, 1.91, 1.65, 7.24, repro,
2013-10-21,-0.37, 2.33, -12.37, 1.96, 1.70, 7.47, repro,
2013-10-22,-0.03, 0.22, -12.03, 1.89, 1.65, 7.36, repro,
2013-10-23,-1.66, 0.62, -10.36, 1.93, 1.69, 7.50, repro,
2013-10-24,-0.11, 2.02, -11.30, 1.93, 1.67, 7.42, repro,
2013-10-25,0.50, 0.59, -20.21, 1.87, 1.62, 7.15, repro,
2013-10-26,-0.49, 2.40, -16.28, 1.87, 1.63, 7.21, repro,
2013-10-27,0.52, 1.15, -14.64, 1.87, 1.63, 7.23, repro,
2013-10-28,0.94, 1.39, -21.81, 1.93, 1.68, 7.52, repro,
2013-10-29,-0.20, 1.84, -10.78, 1.97, 1.72, 7.56, repro,
2013-10-30,-0.74, 3.95, -13.36, 1.99, 1.72, 7.54, repro,
2013-10-31,-1.91, 2.95, -3.93, 1.89, 1.65, 7.29, repro,
2013-11-01,0.39, 1.08, -9.76, 1.90, 1.70, 7.45, repro,
2013-11-02,-0.41, 0.15, -11.81, 1.97, 1.78, 7.71, repro,
2013-11-03,0.91, 0.50, -20.45, 1.89, 1.68, 7.35, repro,
2013-11-04,-0.32, 1.73, -17.16, 1.91, 1.69, 7.41, repro,
2013-11-05,-0.62, 2.98, -14.10, 1.91, 1.69, 7.41, repro,
2013-11-06,-1.39, 1.26, -6.79, 1.87, 1.63, 7.18, repro,
2013-11-07,0.32, -0.62, -17.66, 1.91, 1.67, 7.37, repro,
2013-11-08,-0.21, 1.37, -18.72, 1.87, 1.63, 7.17, repro,
2013-11-09,-0.22, 2.17, -17.44, 1.94, 1.68, 7.43, repro,
2013-11-10,0.80, 1.15, -20.59, 1.91, 1.68, 7.44, repro,
2013-11-11,0.98, -0.04, -20.82, 1.86, 1.63, 7.20, repro,
2013-11-12,0.91, -2.01, -29.00, 1.87, 1.64, 7.22, repro,
2013-11-13,0.50, -2.43, -27.30, 1.87, 1.64, 7.24, repro,
2013-11-14,0.39, -0.16, -25.56, 1.89, 1.64, 7.30, repro,
2013-11-15,1.79, 1.06, -15.18, 1.93, 1.68, 7.41, repro,
2013-11-16,-0.99, 1.12, -11.41, 1.94, 1.69, 7.44, repro,
2013-11-17,-1.17, 0.65, -17.92, 1.97, 1.72, 7.68, repro,
2013-11-18,0.41, -0.05, -19.31, 1.91, 1.65, 7.28, repro,
2013-11-19,0.32, -1.00, -21.28, 1.95, 1.69, 7.42, repro,
2013-11-20,0.59, -0.48, -26.87, 1.88, 1.64, 7.20, repro,
2013-11-21,-0.05, 0.98, -22.69, 1.94, 1.68, 7.42, repro,
2013-11-22,0.63, -0.96, -23.99, 1.88, 1.64, 7.25, repro,
2013-11-23,1.50, -1.98, -34.57, 1.88, 1.63, 7.23, repro,
2013-11-24,0.79, -2.45, -26.77, 1.91, 1.64, 7.26, repro,
2013-11-25,1.08, -1.78, -29.73, 1.92, 1.66, 7.31, repro,
2013-11-26,1.96, -0.82, -22.52, 1.93, 1.67, 7.39, repro,
2013-11-27,0.23, -2.18, -25.89, 1.89, 1.65, 7.31, repro,
2013-11-28,-0.32, -1.55, -26.47, 1.92, 1.68, 7.39, repro,
2013-11-29,0.70, -0.29, -31.33, 1.88, 1.64, 7.23, repro,
2013-11-30,0.71, 0.06, -27.31, 1.86, 1.62, 7.13, repro,
2013-12-01,2.10, 1.22, -21.72, 1.89, 1.64, 7.24, repro,
2013-12-03,0.14, -0.30, -11.76, 1.91, 1.70, 7.47, repro,
2013-12-04,0.93, 0.93, -20.49, 1.89, 1.65, 7.30, repro,
2013-12-05,0.58, 0.70, -12.21, 1.91, 1.70, 7.53, repro,
2013-12-06,1.70, -1.95, -18.83, 1.90, 1.66, 7.36, repro,
2013-12-07,1.51, -2.56, -25.72, 1.88, 1.63, 7.22, repro,
2013-12-08,-0.65, 0.23, -27.04, 1.88, 1.64, 7.24, repro,
2013-12-09,0.25, -0.67, -19.58, 1.88, 1.63, 7.20, repro,
2013-12-10,-0.04, -1.73, -29.54, 1.87, 1.62, 7.14, repro,
2013-12-11,-0.68, -2.57, -30.76, 1.86, 1.62, 7.14, repro,
2013-12-12,-0.09, -3.14, -30.41, 1.98, 1.75, 7.66, repro,
