PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MORP
Station name,Morpeth
Begin Date, 1996-10-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.2127911423 North Latitude, -1.6854953306 East Longitude, 144.44395 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-05,9.68, 1.46, -57.00, 2.66, 2.01, 7.87, repro,
2005-02-06,2.23, 4.23, -58.33, 2.68, 2.02, 7.98, repro,
2005-02-07,4.02, 8.05, -63.83, 2.71, 2.06, 7.97, repro,
2005-02-08,9.18, 13.44, -65.83, 2.72, 2.10, 8.13, repro,
2005-02-09,10.27, 5.77, -62.36, 2.72, 2.09, 8.15, repro,
2005-02-10,9.85, 6.34, -63.92, 2.68, 2.05, 8.05, repro,
2005-02-11,8.67, 3.54, -62.41, 2.69, 2.03, 7.96, repro,
2005-02-12,8.10, 8.80, -58.91, 2.66, 2.01, 7.96, repro,
2005-02-13,7.75, 6.58, -63.92, 2.67, 2.01, 7.89, repro,
2005-02-14,6.46, 9.04, -59.95, 2.68, 2.03, 7.90, repro,
2005-02-15,7.97, 2.04, -52.49, 2.72, 2.03, 8.09, repro,
2005-02-16,5.29, 4.72, -63.74, 2.75, 2.09, 8.09, repro,
2005-02-17,7.78, 3.33, -54.25, 2.78, 2.08, 8.38, repro,
2005-02-18,6.04, 11.52, -71.86, 2.75, 2.07, 8.10, repro,
2005-02-19,6.26, 4.69, -63.44, 2.72, 2.05, 7.91, repro,
2005-02-20,3.65, 0.57, -60.79, 2.73, 2.05, 8.03, repro,
2005-02-21,0.85, -0.71, -49.03, 2.75, 2.07, 8.08, repro,
2005-02-22,6.32, 4.61, -51.44, 2.82, 2.11, 8.39, repro,
2005-02-23,5.73, -0.43, -62.94, 2.80, 2.14, 8.42, repro,
2005-02-24,7.96, 5.00, -53.76, 2.77, 2.13, 8.47, repro,
2005-02-25,8.43, 1.06, -44.31, 2.75, 2.09, 8.10, repro,
2005-02-26,10.49, 3.18, -39.94, 2.77, 2.09, 8.18, repro,
2005-02-27,7.96, 3.14, -39.00, 2.79, 2.09, 8.17, repro,
2005-03-01,7.26, 1.82, -30.08, 2.82, 2.21, 8.66, repro,
2005-03-02,6.47, -2.42, -39.01, 2.80, 2.13, 8.43, repro,
2005-03-03,6.71, -0.12, -34.22, 2.79, 2.13, 8.40, repro,
2005-03-04,5.09, 4.42, -56.52, 2.81, 2.07, 8.21, repro,
2005-03-05,9.15, 5.41, -53.34, 2.85, 2.14, 8.36, repro,
2005-03-06,8.26, 2.90, -60.71, 2.84, 2.20, 8.72, repro,
2005-03-07,12.67, 6.17, -65.59, 2.78, 2.12, 8.10, repro,
2005-03-08,10.19, 1.43, -62.58, 2.78, 2.10, 8.09, repro,
2005-03-09,14.21, 6.24, -63.08, 2.87, 2.15, 8.33, repro,
2005-03-10,13.27, 2.90, -58.76, 2.85, 2.11, 8.31, repro,
2005-03-11,9.53, 4.49, -73.51, 2.76, 2.09, 8.38, repro,
2005-03-12,9.26, 3.31, -47.97, 2.77, 2.10, 8.35, repro,
2005-03-13,7.98, -1.89, -47.62, 2.72, 2.08, 8.19, repro,
2005-03-14,7.65, 3.01, -54.13, 2.75, 2.07, 8.08, repro,
2005-03-15,7.26, 10.32, -63.95, 2.83, 2.11, 8.33, repro,
2005-03-16,14.41, 8.14, -69.82, 2.83, 2.12, 8.35, repro,
2005-03-17,8.44, 1.93, -56.91, 2.78, 2.09, 8.10, repro,
2005-03-18,3.79, 0.63, -53.75, 2.75, 2.09, 8.00, repro,
2005-03-19,4.12, -1.12, -59.02, 2.77, 2.06, 8.03, repro,
2005-03-20,7.68, 0.36, -53.40, 2.78, 2.07, 8.05, repro,
2005-03-21,6.59, 0.41, -55.68, 2.73, 2.07, 7.97, repro,
2005-03-22,12.31, 6.93, -64.07, 2.77, 2.07, 8.17, repro,
2005-03-23,12.80, 3.96, -58.56, 2.75, 2.05, 8.11, repro,
2005-03-24,9.72, 0.08, -59.38, 2.75, 2.05, 8.03, repro,
2005-03-25,8.89, -0.53, -52.34, 2.76, 2.08, 8.06, repro,
2005-03-26,7.10, -1.14, -52.42, 2.77, 2.07, 8.04, repro,
2005-03-27,9.97, 7.21, -60.09, 2.84, 2.12, 8.23, repro,
2005-03-28,11.86, 2.86, -52.15, 2.80, 2.11, 8.17, repro,
2005-03-29,7.35, 1.36, -54.22, 2.86, 2.15, 8.41, repro,
2005-03-30,9.16, 5.30, -57.24, 2.82, 2.09, 8.18, repro,
2005-03-31,12.56, 7.92, -66.95, 2.84, 2.12, 8.39, repro,
2005-04-01,12.71, 4.25, -66.30, 2.81, 2.11, 8.21, repro,
2005-04-02,7.94, 1.23, -62.09, 2.82, 2.11, 8.17, repro,
2005-04-03,6.30, -2.00, -55.76, 2.80, 2.13, 8.24, repro,
2005-04-04,5.68, -2.71, -56.24, 2.84, 2.17, 8.26, repro,
2005-04-05,7.51, 0.09, -58.98, 2.76, 2.09, 8.11, repro,
2005-04-06,17.55, 5.83, -57.79, 2.85, 2.10, 8.38, repro,
2005-04-07,13.37, 5.18, -52.34, 2.71, 2.06, 8.06, repro,
2005-04-08,9.99, 3.18, -56.68, 2.70, 2.03, 8.04, repro,
2005-04-09,8.64, -3.77, -57.43, 2.82, 2.10, 8.32, repro,
2005-04-10,7.63, -0.28, -53.44, 2.74, 2.06, 8.15, repro,
2005-04-11,7.21, -2.51, -53.88, 2.77, 2.09, 8.27, repro,
2005-04-12,7.13, -2.04, -51.38, 2.79, 2.12, 8.31, repro,
2005-04-13,5.13, -3.55, -48.20, 3.08, 2.20, 8.85, repro,
2005-04-14,6.66, 3.82, -46.12, 2.84, 2.12, 8.41, repro,
2005-04-15,11.80, 3.37, -47.22, 2.94, 2.17, 8.67, repro,
2005-04-16,13.18, 3.59, -49.66, 2.88, 2.10, 8.34, repro,
2005-04-17,11.04, 0.99, -47.44, 2.84, 2.10, 8.30, repro,
2005-04-18,14.45, 5.96, -47.03, 2.86, 2.10, 8.37, repro,
2005-04-19,11.80, 3.04, -54.45, 2.87, 2.14, 8.42, repro,
2005-04-20,11.99, 2.92, -51.55, 2.80, 2.10, 8.20, repro,
2005-04-21,6.46, -3.27, -47.84, 2.78, 2.06, 8.19, repro,
2005-04-22,7.65, -1.58, -46.53, 2.76, 2.06, 8.05, repro,
2005-04-23,5.58, -3.09, -45.53, 2.79, 2.07, 8.11, repro,
2005-04-24,6.12, -3.92, -52.39, 2.75, 2.08, 8.12, repro,
2005-04-25,6.34, -3.47, -53.52, 2.76, 2.10, 8.13, repro,
2005-04-26,8.01, 1.51, -57.72, 2.80, 2.07, 8.20, repro,
2005-04-27,7.52, 0.01, -59.47, 2.80, 2.09, 8.31, repro,
2005-04-28,11.44, 2.34, -62.19, 3.07, 2.24, 9.26, repro,
2005-04-29,9.16, -1.35, -65.46, 2.81, 2.10, 8.29, repro,
2005-04-30,6.62, -1.60, -47.62, 2.78, 2.10, 8.15, repro,
2005-05-16,5.77, -5.53, -54.91, 5.22, 3.57, 14.72, repro,
2005-05-17,3.17, -1.39, -49.70, 2.88, 2.19, 8.51, repro,
2005-05-18,10.15, 5.20, -54.75, 2.92, 2.24, 8.76, repro,
2005-05-19,10.74, 3.37, -63.99, 2.91, 2.15, 8.53, repro,
2005-05-20,8.39, 5.07, -73.46, 2.90, 2.16, 8.59, repro,
2005-05-21,12.90, 7.34, -67.71, 2.90, 2.16, 8.56, repro,
2005-05-22,11.32, 2.55, -51.94, 2.90, 2.13, 8.47, repro,
2005-05-23,17.46, 2.16, -51.29, 2.89, 2.14, 8.43, repro,
2005-05-24,15.19, 1.72, -57.01, 3.33, 2.40, 10.31, repro,
2005-05-26,2.38, -1.31, -36.91, 4.91, 3.35, 14.47, repro,
2005-05-27,8.12, 4.98, -50.48, 2.89, 2.09, 8.51, repro,
2005-05-28,7.03, -3.24, -33.49, 2.89, 2.13, 8.51, repro,
2005-05-29,0.61, -3.77, -36.55, 2.93, 2.14, 8.59, repro,
2005-05-30,0.53, -0.03, -37.21, 2.92, 2.19, 8.52, repro,
2005-05-31,2.93, 3.25, -36.35, 2.90, 2.15, 8.62, repro,
2005-06-01,3.97, 1.47, -31.49, 2.85, 2.11, 8.40, repro,
2005-06-02,8.66, 1.26, -44.52, 2.84, 2.10, 8.44, repro,
2005-06-03,11.38, 3.20, -40.04, 2.83, 2.11, 8.32, repro,
2005-06-04,9.63, 0.96, -33.12, 2.84, 2.10, 8.46, repro,
2005-06-05,14.96, 6.91, -46.22, 2.88, 2.17, 8.56, repro,
2005-06-06,9.49, 1.31, -45.90, 2.92, 2.19, 8.73, repro,
2005-06-07,-0.04, -0.89, -50.09, 3.08, 2.26, 9.19, repro,
2005-06-08,-99.88, -19.89, -50.55, 2.92, 2.12, 8.50, repro,
2005-06-09,-99.55, -23.37, -49.07, 2.88, 2.16, 8.58, repro,
2005-06-10,-101.96, -20.97, -43.18, 2.88, 2.16, 8.58, repro,
2005-06-11,-99.23, -23.20, -49.79, 2.89, 2.14, 8.40, repro,
2005-06-12,-94.47, -23.38, -54.99, 3.00, 2.21, 8.73, repro,
2005-06-13,-94.57, -24.37, -63.55, 2.91, 2.20, 8.57, repro,
2005-06-14,-85.70, -18.50, -42.45, 3.53, 2.54, 10.00, repro,
2005-06-15,9.42, -3.65, -59.71, 2.78, 2.09, 8.05, repro,
2005-06-16,6.47, 0.61, -57.50, 2.89, 2.18, 8.37, repro,
2005-06-17,8.34, -4.09, -55.51, 2.97, 2.23, 8.35, repro,
2005-06-18,6.56, -2.08, -73.69, 2.80, 2.09, 8.11, repro,
2005-06-19,9.46, -3.96, -59.21, 3.20, 2.34, 9.47, repro,
2005-06-20,9.18, -0.86, -63.12, 2.81, 2.10, 8.12, repro,
2005-06-21,5.33, -1.91, -61.89, 2.83, 2.12, 8.19, repro,
2005-06-22,8.50, -0.47, -59.03, 2.78, 2.09, 8.12, repro,
2005-06-23,4.94, 0.32, -61.88, 2.84, 2.13, 8.21, repro,
2005-06-24,5.48, -2.51, -64.58, 2.82, 2.09, 8.20, repro,
2005-06-25,4.38, -3.00, -60.79, 2.79, 2.09, 8.10, repro,
2005-06-26,5.41, -2.49, -66.27, 2.75, 2.07, 8.06, repro,
2005-06-27,7.55, -0.93, -61.31, 2.80, 2.09, 8.11, repro,
2005-06-28,7.53, -3.64, -57.93, 2.93, 2.16, 8.31, repro,
2005-06-29,7.49, -0.70, -52.78, 2.79, 2.07, 8.14, repro,
2005-06-30,7.77, -4.11, -54.69, 2.92, 2.10, 8.38, repro,
2005-07-01,9.46, -2.57, -55.08, 2.77, 2.07, 8.13, repro,
2005-07-02,4.93, -2.64, -55.31, 2.85, 2.17, 8.64, repro,
2005-07-03,7.31, -4.72, -48.06, 2.95, 2.16, 8.64, repro,
2005-07-04,7.26, -1.24, -56.64, 2.76, 2.06, 8.08, repro,
2005-07-05,6.82, -3.68, -51.73, 2.76, 2.07, 8.11, repro,
2005-07-06,1.48, -1.09, -52.73, 2.81, 2.08, 8.29, repro,
2005-07-07,4.59, -1.34, -61.55, 2.88, 2.19, 8.50, repro,
2005-07-08,2.54, -5.80, -55.93, 2.87, 2.16, 8.48, repro,
2005-07-09,3.96, -3.59, -56.98, 2.90, 2.17, 8.44, repro,
2005-07-10,5.26, -3.75, -63.30, 2.93, 2.17, 8.52, repro,
2005-07-11,6.93, -4.15, -63.67, 2.85, 2.14, 8.37, repro,
2005-07-12,5.28, -6.77, -48.10, 2.97, 2.22, 8.78, repro,
2005-07-13,3.83, -2.95, -57.30, 2.85, 2.13, 8.38, repro,
2005-07-14,5.05, -4.10, -53.29, 2.96, 2.21, 8.77, repro,
2005-07-15,5.18, -4.78, -59.15, 2.96, 2.23, 8.96, repro,
2005-07-16,8.22, -1.34, -60.48, 2.83, 2.17, 8.46, repro,
2005-07-17,6.78, -3.01, -67.61, 2.81, 2.16, 8.37, repro,
2005-07-18,4.56, -2.06, -53.45, 2.96, 2.22, 8.94, repro,
2005-07-19,10.80, -4.10, -71.70, 2.80, 2.13, 8.33, repro,
2005-07-20,5.89, 1.43, -69.05, 4.19, 3.01, 12.58, repro,
2005-07-21,6.50, -4.15, -70.10, 2.81, 2.14, 8.36, repro,
2005-07-22,3.97, -5.86, -63.31, 7.10, 4.18, 17.29, repro,
2005-07-23,5.43, -4.99, -59.76, 2.77, 2.10, 8.27, repro,
2005-07-24,5.90, -2.93, -58.86, 3.23, 2.38, 9.49, repro,
2005-07-25,5.01, -2.88, -59.09, 3.03, 2.23, 8.86, repro,
2005-07-26,2.14, -6.96, -56.96, 3.05, 2.25, 8.83, repro,
2005-07-27,2.01, -2.78, -58.25, 3.13, 2.42, 9.63, repro,
2005-07-28,4.03, -4.07, -58.51, 3.77, 2.92, 12.45, repro,
2005-07-29,5.09, -5.35, -71.68, 4.28, 3.20, 14.88, repro,
2005-07-30,2.05, -9.00, -75.85, 2.98, 2.20, 8.78, repro,
2005-07-31,3.89, -3.31, -68.25, 2.90, 2.22, 8.83, repro,
2005-08-01,3.53, -5.21, -61.46, 2.87, 2.17, 8.51, repro,
2005-08-02,3.87, -1.09, -61.79, 2.93, 2.20, 8.60, repro,
2005-08-03,5.68, -4.00, -64.36, 2.82, 2.14, 8.44, repro,
2005-08-04,6.81, -2.08, -65.18, 2.83, 2.12, 8.46, repro,
2005-08-05,2.54, -0.41, -70.32, 2.86, 2.14, 8.48, repro,
2005-08-06,3.54, -3.20, -70.01, 2.80, 2.13, 8.36, repro,
2005-08-07,8.65, -2.85, -62.19, 2.81, 2.12, 8.30, repro,
2005-08-08,4.85, -0.24, -62.97, 2.85, 2.13, 8.46, repro,
2005-08-09,2.12, -3.96, -65.52, 2.86, 2.18, 8.46, repro,
2005-08-10,4.36, -1.09, -60.39, 2.94, 2.23, 8.70, repro,
2005-08-11,1.00, -2.33, -66.29, 2.96, 2.23, 8.63, repro,
2005-08-12,1.02, -2.90, -60.62, 2.92, 2.20, 8.53, repro,
2005-08-13,-0.92, -3.66, -62.13, 2.96, 2.24, 8.77, repro,
2005-08-15,2.53, -0.37, -54.18, 2.83, 2.16, 8.60, repro,
2005-08-16,2.82, 0.22, -52.62, 2.84, 2.12, 8.54, repro,
2005-08-17,5.50, 1.92, -59.25, 2.95, 2.15, 8.59, repro,
2005-08-18,5.67, 0.17, -63.55, 2.83, 2.10, 8.32, repro,
2005-08-19,3.05, 0.02, -54.92, 2.88, 2.18, 8.66, repro,
2005-08-20,4.62, 1.27, -57.56, 2.92, 2.13, 8.58, repro,
2005-08-21,5.33, -2.23, -49.00, 2.80, 2.08, 8.28, repro,
2005-08-22,6.78, -6.33, -51.12, 2.88, 2.14, 8.67, repro,
2005-08-23,6.74, -0.68, -42.96, 2.77, 2.06, 8.00, repro,
2005-08-24,1.60, 1.08, -45.36, 2.84, 2.11, 8.22, repro,
2005-08-25,4.81, 3.09, -53.54, 2.78, 2.06, 8.07, repro,
2005-08-26,7.65, -1.26, -48.90, 2.78, 2.06, 8.11, repro,
2005-08-27,8.22, 0.78, -50.73, 2.94, 2.23, 9.24, repro,
2005-08-28,10.78, 4.03, -47.37, 2.85, 2.14, 8.21, repro,
2005-08-30,6.00, -0.55, -45.53, 2.74, 2.04, 8.03, repro,
2005-08-31,9.83, 2.49, -30.45, 2.86, 2.08, 8.30, repro,
2005-09-01,-0.83, 2.83, -45.56, 2.79, 2.08, 8.44, repro,
2005-09-02,7.96, 4.60, -50.15, 2.73, 2.05, 7.96, repro,
2005-09-03,8.13, 1.93, -60.19, 2.83, 2.08, 8.08, repro,
2005-09-04,8.36, -0.49, -56.44, 2.82, 2.14, 8.18, repro,
2005-09-05,8.66, 2.16, -47.56, 2.79, 2.09, 8.11, repro,
2005-09-06,6.63, -0.66, -46.09, 2.74, 2.05, 8.01, repro,
2005-09-07,6.73, 1.62, -40.17, 2.78, 2.09, 8.15, repro,
2005-09-08,8.80, 0.55, -51.39, 2.81, 2.09, 8.19, repro,
2005-09-09,-9.16, 3.83, -30.62, 2.84, 2.12, 8.37, repro,
2005-09-10,-8.96, 2.59, -37.69, 2.95, 2.23, 8.73, repro,
2005-09-11,-0.17, 4.36, -38.62, 2.94, 2.19, 8.42, repro,
2005-09-12,7.29, 5.25, -53.73, 2.84, 2.16, 8.24, repro,
2005-09-13,11.13, 3.44, -53.43, 2.87, 2.18, 8.47, repro,
2005-09-14,8.32, 0.18, -51.71, 2.87, 2.14, 8.48, repro,
2005-09-15,-3.67, 3.01, -52.13, 2.85, 2.16, 8.52, repro,
2005-09-16,-4.71, 1.50, -49.73, 2.88, 2.16, 8.56, repro,
2005-09-17,2.01, 3.44, -49.65, 2.75, 2.04, 7.97, repro,
2005-09-18,-2.20, 0.69, -46.77, 2.77, 2.05, 8.00, repro,
2005-09-19,9.45, -1.07, -63.05, 4.36, 3.27, 12.93, repro,
2005-09-20,9.59, 0.08, -47.79, 2.80, 2.09, 8.18, repro,
2005-09-21,8.18, 0.98, -50.50, 2.98, 2.17, 8.38, repro,
2005-09-22,12.75, 0.87, -26.10, 3.90, 3.12, 12.72, repro,
2005-09-23,10.70, -0.79, -40.94, 2.82, 2.09, 8.22, repro,
2005-09-24,7.89, 2.67, -48.52, 2.82, 2.11, 8.23, repro,
2005-09-25,6.79, 0.32, -52.04, 2.81, 2.10, 8.26, repro,
2005-09-26,6.44, 3.02, -42.17, 2.82, 2.09, 8.30, repro,
2005-09-27,0.89, 6.18, -48.81, 2.81, 2.13, 8.36, repro,
2005-09-28,-1.02, -0.01, -44.51, 2.81, 2.12, 8.08, repro,
2005-09-29,-5.20, 0.96, -34.55, 2.81, 2.11, 8.11, repro,
2005-09-30,-7.11, 1.91, -46.41, 2.83, 2.10, 8.30, repro,
2005-10-01,-2.56, 1.69, -46.26, 2.73, 2.03, 8.01, repro,
2005-10-02,5.73, 0.20, -49.31, 2.79, 2.08, 8.17, repro,
2005-10-03,5.46, -1.01, -43.11, 2.77, 2.06, 8.13, repro,
2005-10-04,6.78, -1.28, -47.27, 2.78, 2.06, 8.09, repro,
2005-10-05,7.12, -2.77, -39.12, 2.71, 2.01, 7.90, repro,
2005-10-06,7.64, -3.70, -36.73, 2.76, 2.02, 8.08, repro,
2005-10-07,9.40, -3.11, -34.90, 2.78, 2.06, 8.32, repro,
2005-10-08,8.60, -4.00, -25.58, 2.77, 2.05, 8.18, repro,
2005-10-09,6.89, -3.09, -37.56, 2.74, 2.07, 8.16, repro,
2005-10-10,8.43, -1.88, -42.34, 2.74, 2.02, 7.99, repro,
2005-10-11,2.80, 1.36, -37.03, 2.78, 2.06, 8.28, repro,
2005-10-12,-11.98, -3.99, -36.67, 2.83, 2.10, 8.56, repro,
2005-10-13,-7.82, 0.38, -32.18, 2.84, 2.08, 8.32, repro,
2005-10-14,-2.53, 0.10, -40.19, 2.71, 2.01, 7.94, repro,
2005-10-15,2.77, 5.72, -48.80, 2.72, 2.02, 7.87, repro,
2005-10-16,3.92, 4.09, -48.42, 2.85, 2.10, 8.33, repro,
2005-10-17,3.80, 1.03, -43.68, 2.98, 2.26, 9.29, repro,
2005-10-18,6.56, 1.23, -41.68, 3.33, 2.40, 10.34, repro,
2005-10-19,-4.75, 1.76, -28.22, 2.86, 2.11, 8.47, repro,
2005-10-20,-6.71, -0.53, -42.97, 2.82, 2.10, 8.23, repro,
2005-10-21,-8.56, 1.07, -40.23, 2.74, 2.02, 8.05, repro,
2005-10-22,-12.55, -1.89, -34.85, 2.81, 2.03, 8.26, repro,
2005-10-23,-12.29, 0.26, -38.35, 2.81, 2.05, 8.23, repro,
2005-10-24,-11.21, -2.72, -39.04, 2.80, 2.05, 8.21, repro,
2005-10-25,-6.23, -4.67, -41.68, 4.53, 2.93, 12.57, repro,
2005-10-26,-8.08, -1.86, -44.85, 2.77, 2.06, 8.12, repro,
2005-10-27,-7.60, -0.31, -46.00, 2.83, 2.04, 8.21, repro,
2005-10-28,-4.03, 1.06, -44.90, 2.75, 2.04, 8.04, repro,
2005-10-29,1.16, 5.31, -50.55, 2.70, 2.03, 8.01, repro,
2005-10-30,-3.86, 1.28, -37.05, 2.77, 2.04, 8.13, repro,
2005-10-31,-4.04, 1.54, -46.33, 2.78, 2.10, 8.39, repro,
2005-11-01,-6.49, 0.03, -51.48, 2.80, 2.10, 8.41, repro,
2005-11-02,-8.65, -3.36, -35.93, 2.91, 2.21, 8.92, repro,
2005-11-03,-7.74, -7.52, -30.45, 2.94, 2.20, 9.09, repro,
2005-11-04,-7.88, -9.08, -35.17, 3.21, 2.39, 10.23, repro,
2005-11-05,-7.28, -4.22, -52.73, 2.86, 2.12, 8.64, repro,
2005-11-06,-10.72, -8.11, -53.85, 3.35, 2.47, 10.55, repro,
2005-11-07,-10.15, -4.82, -39.84, 7.12, 5.45, 25.56, repro,
2005-11-14,-2.20, 4.64, -58.78, 4.15, 2.95, 12.68, repro,
2005-11-15,5.52, 4.59, -62.01, 2.69, 2.02, 7.88, repro,
2005-11-16,4.11, 2.79, -49.94, 2.72, 2.06, 7.98, repro,
2005-11-17,3.09, 2.87, -55.71, 2.67, 2.00, 7.85, repro,
2005-11-18,5.27, 1.84, -60.55, 2.77, 2.03, 8.07, repro,
2005-11-21,4.07, 1.96, -66.78, 3.61, 2.50, 10.32, repro,
2005-11-22,6.14, 2.38, -68.59, 2.87, 2.14, 8.61, repro,
2005-11-23,5.93, 3.67, -74.13, 2.76, 2.04, 8.04, repro,
2005-11-24,5.37, 1.26, -61.94, 2.78, 2.05, 8.05, repro,
2005-11-25,2.92, 0.05, -46.19, 2.73, 2.05, 8.00, repro,
2005-11-26,-9.77, -8.63, -44.77, 2.91, 2.11, 8.48, repro,
2005-11-27,-11.10, -10.26, -44.66, 2.90, 2.08, 8.32, repro,
2005-11-28,-8.73, -5.25, -32.45, 2.96, 2.17, 8.46, repro,
2005-11-29,2.83, 1.86, -60.71, 2.80, 2.04, 7.98, repro,
2005-11-30,-2.37, 1.53, -58.29, 2.89, 2.16, 8.30, repro,
2005-12-01,-9.75, -3.51, -50.19, 2.95, 2.14, 8.53, repro,
2005-12-02,-8.48, -4.23, -48.34, 2.84, 2.05, 8.16, repro,
2005-12-03,-9.06, -4.12, -44.65, 2.75, 2.00, 7.86, repro,
2005-12-04,-8.55, -3.21, -51.20, 2.78, 2.02, 7.99, repro,
2005-12-05,-10.21, -2.29, -53.82, 2.79, 2.05, 8.03, repro,
2005-12-06,-9.53, -2.68, -55.32, 2.80, 2.04, 8.09, repro,
2005-12-07,-6.28, 1.12, -58.73, 2.84, 2.05, 8.30, repro,
2005-12-08,-6.53, 2.17, -61.48, 2.74, 2.04, 7.93, repro,
2005-12-09,-9.56, 0.35, -62.68, 2.72, 1.99, 7.83, repro,
2005-12-10,-12.68, -3.52, -68.98, 2.78, 2.04, 8.09, repro,
2005-12-11,-5.36, 6.33, -78.48, 2.77, 2.04, 8.06, repro,
2005-12-12,-8.95, -1.27, -70.17, 2.75, 2.01, 8.04, repro,
2005-12-13,-5.03, 1.77, -64.75, 2.73, 2.00, 7.90, repro,
2005-12-14,-9.50, 0.70, -68.92, 2.77, 2.00, 7.86, repro,
2005-12-15,-2.85, 6.36, -67.35, 2.74, 2.03, 8.11, repro,
2005-12-16,4.84, 1.13, -71.98, 2.90, 2.12, 8.25, repro,
2005-12-17,4.83, 2.71, -66.26, 2.73, 2.01, 7.93, repro,
2005-12-18,3.04, 2.52, -57.42, 2.74, 2.03, 7.86, repro,
2005-12-19,3.00, 5.39, -58.32, 2.76, 2.06, 8.17, repro,
2005-12-20,6.63, 5.29, -65.48, 2.78, 2.08, 8.33, repro,
2005-12-21,5.09, 2.23, -60.65, 2.75, 2.08, 8.28, repro,
2005-12-22,-7.42, -1.39, -74.32, 2.84, 2.08, 8.45, repro,
2005-12-23,-11.35, -1.45, -63.00, 2.91, 2.16, 8.77, repro,
2005-12-24,-7.91, 4.38, -67.19, 2.84, 2.15, 8.37, repro,
2005-12-25,-10.54, 1.50, -61.37, 2.79, 2.06, 7.96, repro,
2005-12-26,-11.25, -3.93, -56.63, 2.76, 2.05, 8.00, repro,
2005-12-27,-10.10, -3.78, -54.93, 2.93, 2.13, 8.45, repro,
2005-12-28,4.98, -1.21, -71.94, 2.75, 2.08, 7.95, repro,
2005-12-29,6.50, -2.52, -70.83, 2.78, 2.07, 8.01, repro,
2005-12-30,10.57, 1.94, -31.01, 2.82, 2.09, 8.07, repro,
2005-12-31,-9.99, -3.26, -45.82, 2.93, 2.16, 8.28, repro,
2006-01-01,-10.92, -2.31, -63.03, 2.86, 2.10, 8.15, repro,
2006-01-02,-11.93, -1.56, -58.83, 2.77, 2.10, 8.39, repro,
2006-01-03,-8.11, -0.97, -57.51, 2.90, 2.14, 8.56, repro,
2006-01-04,-4.95, 0.91, -62.37, 2.83, 2.13, 8.56, repro,
2006-01-05,-8.77, 0.18, -61.37, 3.24, 2.55, 8.55, repro,
2006-01-06,-10.97, -5.31, -64.23, 2.77, 2.08, 7.97, repro,
2006-01-07,-11.84, -7.26, -56.78, 2.77, 2.08, 8.03, repro,
2006-01-08,-10.67, -3.77, -59.79, 3.01, 2.16, 8.34, repro,
2006-01-09,-14.12, -5.45, -64.51, 2.87, 2.13, 8.35, repro,
2006-01-10,-10.44, 1.96, -63.46, 2.84, 2.13, 8.23, repro,
2006-01-11,-9.73, 1.65, -63.93, 2.74, 2.07, 7.93, repro,
2006-01-12,-5.65, 2.95, -65.29, 2.79, 2.13, 8.40, repro,
2006-01-13,1.12, 3.03, -58.35, 2.77, 2.08, 7.94, repro,
2006-01-14,-4.12, 4.45, -68.09, 2.74, 2.07, 7.98, repro,
2006-01-15,-6.28, -0.23, -71.55, 2.78, 2.08, 8.08, repro,
2006-01-16,-10.83, -8.05, -52.09, 2.80, 2.10, 8.33, repro,
2006-01-17,-10.97, -5.17, -61.38, 2.83, 2.08, 8.01, repro,
2006-01-18,-8.16, -3.19, -64.58, 2.79, 2.09, 8.04, repro,
2006-01-19,-12.63, -4.12, -50.67, 2.96, 2.17, 8.67, repro,
2006-01-20,-11.35, 0.29, -67.32, 2.82, 2.10, 8.23, repro,
2006-01-21,-4.44, 4.36, -66.62, 2.84, 2.10, 8.16, repro,
2006-01-22,-4.85, 3.82, -69.37, 2.78, 2.07, 8.18, repro,
2006-01-23,-4.48, 2.47, -68.35, 2.71, 2.04, 7.89, repro,
2006-01-24,-3.40, 1.04, -66.64, 2.74, 2.08, 8.00, repro,
2006-01-25,-8.46, -0.57, -63.91, 2.66, 1.97, 7.80, repro,
2006-01-26,-8.16, -1.53, -67.81, 2.66, 1.96, 7.77, repro,
2006-01-27,-10.68, -5.47, -68.46, 2.69, 2.00, 7.82, repro,
2006-01-28,-10.23, -3.90, -64.93, 2.65, 1.96, 7.75, repro,
2006-01-29,-8.29, -2.05, -61.54, 2.72, 1.98, 7.88, repro,
2006-01-30,-0.21, 0.02, -62.31, 2.64, 1.96, 7.75, repro,
2006-01-31,2.35, -0.56, -60.88, 2.62, 1.94, 7.65, repro,
2006-02-01,-3.91, 1.32, -61.82, 2.68, 1.97, 7.76, repro,
2006-02-02,-10.13, -2.88, -60.06, 2.67, 1.96, 7.79, repro,
2006-02-03,-10.29, -2.33, -60.18, 2.70, 2.00, 7.90, repro,
2006-02-04,-5.75, 2.94, -58.62, 2.69, 1.99, 7.83, repro,
2006-02-05,-3.35, 3.46, -62.17, 2.73, 2.03, 8.14, repro,
2006-02-06,-1.19, 4.47, -66.14, 2.70, 1.98, 7.84, repro,
2006-02-07,-4.50, 0.44, -53.97, 2.73, 2.03, 8.18, repro,
2006-02-08,-1.85, 5.01, -56.68, 2.72, 2.01, 8.22, repro,
