PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DSME
Station name,Dana_Seguin_Memo
Begin Date, 2005-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.0364777410 North Latitude, -117.2495361689 East Longitude, 56.12997 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-05,2.38, 1.19, 0.26, 1.90, 1.64, 7.34, repro,
2008-12-06,1.52, 1.34, -2.24, 2.03, 1.86, 7.80, repro,
2008-12-07,2.33, 1.89, -3.10, 1.94, 1.71, 7.55, repro,
2008-12-08,0.98, 1.52, 8.43, 1.98, 1.69, 7.73, repro,
2008-12-09,2.28, 1.87, 3.13, 1.91, 1.60, 7.41, repro,
2008-12-10,2.58, 2.64, 1.23, 1.91, 1.64, 7.30, repro,
2008-12-11,1.05, 1.91, 8.70, 2.03, 1.70, 7.83, repro,
2008-12-12,1.85, 1.67, 3.19, 2.04, 1.76, 7.75, repro,
2008-12-13,2.43, 1.32, 4.77, 1.89, 1.59, 7.25, repro,
2008-12-14,1.18, 1.13, 10.61, 1.88, 1.58, 7.18, repro,
2008-12-15,1.41, 2.18, 12.93, 1.87, 1.58, 7.16, repro,
2008-12-16,0.94, 1.87, 7.08, 1.87, 1.57, 7.17, repro,
2008-12-17,0.20, 1.27, 6.82, 1.92, 1.58, 7.30, repro,
2008-12-18,1.85, 1.84, 11.25, 2.95, 2.27, 10.96, repro,
2008-12-22,1.53, 1.65, 3.68, 2.25, 1.88, 8.90, repro,
2008-12-23,1.27, 1.16, 8.17, 1.91, 1.60, 7.38, repro,
2008-12-24,2.01, 1.65, -0.63, 1.92, 1.60, 7.43, repro,
2008-12-25,2.35, 2.01, 4.66, 1.87, 1.59, 7.25, repro,
2008-12-26,2.66, 3.37, 8.84, 1.88, 1.59, 7.24, repro,
2008-12-27,2.48, 3.34, 4.75, 1.92, 1.64, 7.35, repro,
2008-12-28,0.76, 1.95, 0.65, 1.95, 1.60, 7.58, repro,
2008-12-29,1.38, 1.72, -2.69, 1.87, 1.58, 7.22, repro,
2008-12-30,1.31, 1.90, -2.38, 1.87, 1.60, 7.21, repro,
2008-12-31,1.66, 1.87, -0.12, 1.93, 1.64, 7.45, repro,
2009-01-01,1.54, 2.07, 3.95, 1.90, 1.59, 7.35, repro,
2009-01-02,1.69, 2.15, 3.72, 1.88, 1.58, 7.28, repro,
2009-01-03,0.01, 1.69, 8.29, 1.91, 1.60, 7.38, repro,
2009-01-04,1.32, 0.92, -1.48, 1.87, 1.58, 7.20, repro,
2009-01-05,1.84, 1.78, 7.41, 1.87, 1.58, 7.21, repro,
2009-01-06,1.17, 2.22, 0.26, 1.88, 1.58, 7.17, repro,
2009-01-07,1.51, 2.58, 0.20, 1.89, 1.59, 7.29, repro,
2009-01-08,1.74, 1.51, -5.03, 1.87, 1.61, 7.26, repro,
2009-01-09,1.05, 2.11, 0.24, 1.92, 1.63, 7.52, repro,
2009-01-10,2.51, 0.49, -1.67, 2.28, 2.11, 9.30, repro,
2009-01-11,1.71, 1.77, -2.64, 1.85, 1.58, 7.13, repro,
2009-01-12,2.09, 1.84, -2.49, 1.86, 1.58, 7.17, repro,
2009-01-13,1.93, 2.00, -2.95, 1.84, 1.57, 7.10, repro,
2009-01-14,1.51, 1.97, -4.19, 1.84, 1.60, 7.14, repro,
2009-01-15,0.57, 1.19, -3.05, 1.89, 1.59, 7.20, repro,
2009-01-16,1.16, 2.25, -0.98, 1.85, 1.58, 7.16, repro,
2009-01-17,1.35, 1.70, 1.63, 1.84, 1.58, 7.09, repro,
2009-01-18,2.50, 2.40, -2.30, 1.83, 1.58, 7.08, repro,
2009-01-19,0.70, 2.73, -3.71, 1.83, 1.57, 7.08, repro,
2009-01-20,1.02, 1.69, -1.48, 1.84, 1.57, 7.13, repro,
2009-01-21,0.56, 2.62, 4.72, 1.85, 1.58, 7.19, repro,
2009-01-22,-0.15, 1.35, 12.96, 1.85, 1.58, 7.14, repro,
2009-01-23,1.48, 1.42, 0.53, 1.88, 1.67, 7.28, repro,
2009-01-24,0.48, 2.57, -5.16, 1.85, 1.60, 7.18, repro,
2009-01-25,1.24, 1.73, -4.20, 1.84, 1.57, 7.12, repro,
2009-01-26,1.60, 1.38, 3.50, 1.85, 1.58, 7.13, repro,
2009-01-27,1.09, 2.20, 1.89, 1.85, 1.58, 7.14, repro,
2009-01-28,1.27, 1.78, 2.10, 1.83, 1.57, 7.06, repro,
2009-01-29,1.26, 2.35, 0.81, 1.84, 1.58, 7.14, repro,
2009-01-30,1.25, 2.08, -0.19, 1.84, 1.57, 7.13, repro,
2009-01-31,1.41, 2.37, 5.15, 1.84, 1.59, 7.14, repro,
2009-02-01,1.02, 2.31, 4.61, 1.86, 1.61, 7.23, repro,
2009-02-02,1.01, 2.11, 2.93, 1.83, 1.59, 7.09, repro,
2009-02-03,1.32, 2.26, 1.00, 1.84, 1.58, 7.09, repro,
2009-02-04,0.40, 1.50, 3.39, 1.84, 1.58, 7.13, repro,
2009-02-05,0.74, -0.24, 6.28, 1.94, 1.77, 7.71, repro,
2009-02-06,0.90, 0.65, 6.01, 1.87, 1.66, 7.35, repro,
2009-02-07,1.09, 2.27, -6.43, 1.89, 1.69, 7.43, repro,
2009-02-08,0.56, 0.77, -4.06, 1.91, 1.70, 7.45, repro,
2009-02-09,-0.40, 1.34, 7.60, 1.87, 1.65, 7.33, repro,
2009-02-10,1.53, 1.91, 5.15, 1.84, 1.60, 7.13, repro,
2009-02-11,0.94, 1.68, 0.80, 1.90, 1.69, 7.45, repro,
2009-02-12,1.09, 2.96, 2.55, 1.88, 1.68, 7.41, repro,
2009-02-13,1.00, 2.26, -2.01, 1.87, 1.64, 7.36, repro,
2009-02-14,1.15, 1.49, 8.81, 1.86, 1.62, 7.19, repro,
2009-02-15,1.10, 0.54, 5.00, 1.88, 1.68, 7.49, repro,
2009-02-16,1.43, 2.55, 6.31, 1.87, 1.64, 7.36, repro,
2009-02-17,2.72, 1.24, 7.85, 1.96, 1.77, 7.73, repro,
2009-02-18,1.54, 1.98, 1.81, 1.88, 1.67, 7.51, repro,
2009-02-19,1.11, 1.07, 4.13, 1.88, 1.68, 7.51, repro,
2009-02-20,1.86, 0.78, -1.13, 1.87, 1.66, 7.40, repro,
2009-02-21,0.71, 0.06, 3.33, 1.86, 1.63, 7.32, repro,
2009-02-22,0.89, 1.28, 2.43, 1.84, 1.60, 7.15, repro,
2009-02-23,2.14, 0.80, -7.01, 1.89, 1.71, 7.70, repro,
2009-02-24,1.38, 1.70, -2.30, 1.95, 1.75, 7.82, repro,
2009-02-25,-0.22, 1.66, 4.12, 173.68, 54.30, 139.16, repro,
2009-02-26,1.68, 1.21, 2.65, 1.91, 1.70, 7.60, repro,
2009-02-27,1.42, 0.76, -1.40, 1.90, 1.77, 7.82, repro,
2009-02-28,1.32, 0.52, -0.68, 1.90, 1.75, 7.78, repro,
2009-03-01,1.46, 0.63, 1.60, 1.90, 1.72, 7.65, repro,
2009-03-02,1.34, 1.31, 0.49, 1.90, 1.69, 7.56, repro,
2009-03-03,1.61, 1.31, 3.32, 1.93, 1.71, 7.58, repro,
2009-03-04,-0.02, -0.13, 10.09, 1.88, 1.63, 7.33, repro,
2009-03-05,0.36, 0.50, 8.82, 1.91, 1.73, 7.72, repro,
2009-03-06,0.66, -0.01, 3.40, 1.94, 1.82, 7.85, repro,
2009-03-07,1.97, 0.46, 1.24, 1.87, 1.67, 7.40, repro,
2009-03-08,0.98, 2.05, 0.93, 1.86, 1.63, 7.30, repro,
2009-03-09,0.87, 1.87, 5.30, 1.90, 1.68, 7.48, repro,
2009-03-10,1.95, 0.51, 5.81, 1.88, 1.69, 7.51, repro,
2009-03-11,2.07, 1.67, 1.43, 1.86, 1.65, 7.29, repro,
2009-03-12,1.10, 0.12, 2.72, 1.84, 1.62, 7.22, repro,
2009-03-13,0.70, 0.47, -0.99, 1.90, 1.73, 7.64, repro,
2009-03-14,2.10, 1.59, 3.98, 1.89, 1.68, 7.47, repro,
2009-03-15,2.13, 1.10, 11.41, 1.85, 1.60, 7.15, repro,
2009-03-16,2.67, 1.32, -0.56, 1.88, 1.68, 7.46, repro,
2009-03-17,1.48, 0.83, 5.95, 1.86, 1.66, 7.29, repro,
2009-03-18,1.46, 1.70, 0.07, 1.83, 1.58, 7.04, repro,
2009-03-19,0.03, 0.07, 6.82, 1.83, 1.59, 7.07, repro,
2009-03-20,1.37, 1.22, 7.40, 1.84, 1.61, 7.10, repro,
2009-03-21,1.81, 0.28, 6.10, 1.87, 1.63, 7.23, repro,
2009-03-22,2.34, 0.44, 5.83, 1.86, 1.63, 7.23, repro,
2009-03-23,2.06, 1.84, 7.81, 1.84, 1.59, 7.04, repro,
2009-03-24,1.63, 1.33, 6.07, 1.83, 1.59, 7.05, repro,
2009-03-25,1.79, 0.76, 9.29, 1.84, 1.62, 7.13, repro,
2009-03-26,2.17, 1.05, 5.63, 1.87, 1.62, 7.16, repro,
2009-03-27,1.59, 1.14, 6.49, 1.87, 1.60, 7.16, repro,
2009-03-28,1.77, 1.12, 8.33, 1.87, 1.63, 7.19, repro,
2009-03-29,1.10, 1.32, 11.41, 1.88, 1.62, 7.21, repro,
2009-03-30,2.45, 0.71, 8.79, 1.88, 1.62, 7.23, repro,
2009-03-31,2.81, 0.84, 3.28, 1.88, 1.63, 7.27, repro,
2009-04-01,1.72, 1.24, 11.73, 1.89, 1.61, 7.26, repro,
2009-04-02,2.80, 0.34, 6.29, 1.93, 1.67, 7.46, repro,
2009-04-03,1.68, -0.18, 8.01, 1.94, 1.72, 7.56, repro,
2009-04-04,1.39, 0.10, 6.67, 1.89, 1.61, 7.25, repro,
2009-04-05,2.36, 1.66, 2.05, 1.89, 1.61, 7.27, repro,
2009-04-06,1.53, 0.82, 3.17, 1.89, 1.60, 7.25, repro,
2009-04-07,2.24, 0.69, 3.67, 1.87, 1.60, 7.20, repro,
2009-04-08,1.64, 0.51, 1.87, 1.92, 1.66, 7.44, repro,
2009-04-09,2.41, 1.23, 5.70, 1.96, 1.69, 7.50, repro,
2009-04-10,1.69, 0.12, 1.33, 1.91, 1.64, 7.30, repro,
2009-04-11,0.88, 0.81, 8.14, 1.94, 1.64, 7.37, repro,
2009-04-12,2.28, 1.52, -1.44, 1.93, 1.65, 7.33, repro,
2009-04-13,1.77, 0.86, 1.21, 1.94, 1.65, 7.39, repro,
2009-04-14,2.01, 0.27, 2.29, 1.94, 1.68, 7.44, repro,
2009-04-15,2.19, 0.71, 11.25, 1.95, 1.69, 7.46, repro,
2009-04-16,1.37, 0.62, 4.46, 2.01, 1.82, 7.78, repro,
2009-04-17,1.12, 1.33, 4.63, 1.97, 1.70, 7.45, repro,
2009-04-18,1.42, 1.89, 5.37, 1.93, 1.65, 7.35, repro,
2009-04-19,1.19, 0.70, 7.35, 1.95, 1.66, 7.42, repro,
2009-04-20,1.19, 1.04, 6.49, 1.90, 1.61, 7.27, repro,
2009-04-21,0.93, 0.70, 7.15, 1.97, 1.72, 7.54, repro,
2009-04-22,1.18, 1.24, 5.05, 2.00, 1.74, 7.69, repro,
2009-04-23,0.58, 1.49, 8.38, 1.96, 1.66, 7.54, repro,
2009-04-24,1.83, 1.66, 2.16, 2.02, 1.70, 7.74, repro,
2009-04-25,1.15, 0.28, 5.97, 1.91, 1.63, 7.31, repro,
2009-04-26,1.16, 0.18, 3.21, 1.91, 1.61, 7.28, repro,
2009-04-27,0.81, 1.64, 5.60, 2.00, 1.71, 7.55, repro,
2009-04-28,0.82, 2.20, 6.74, 1.94, 1.64, 7.40, repro,
2009-04-29,1.46, 2.29, 7.10, 2.09, 1.87, 7.88, repro,
2009-04-30,0.62, 0.84, 3.04, 1.99, 1.74, 7.65, repro,
2009-05-01,1.29, 1.22, 4.51, 1.94, 1.66, 7.42, repro,
2009-05-02,1.38, 1.85, 6.57, 1.92, 1.62, 7.35, repro,
2009-05-03,1.32, 1.65, 7.00, 1.92, 1.61, 7.37, repro,
2009-05-04,1.82, 0.67, 13.96, 1.96, 1.65, 7.51, repro,
2009-05-05,2.19, 2.57, 5.31, 1.97, 1.68, 7.53, repro,
2009-05-06,1.64, 2.90, 1.45, 1.91, 1.62, 7.42, repro,
2009-05-07,1.80, 2.20, 7.78, 1.91, 1.66, 7.48, repro,
2009-05-08,0.35, 1.68, 11.13, 1.89, 1.61, 7.37, repro,
2009-05-09,1.09, 1.78, 9.25, 1.98, 1.69, 7.67, repro,
2009-05-10,0.67, 0.86, 10.71, 1.89, 1.63, 7.38, repro,
2009-05-11,0.31, 1.52, 6.39, 1.92, 1.66, 7.58, repro,
2009-05-12,0.60, 0.95, 7.74, 1.95, 1.67, 7.63, repro,
2009-05-13,0.69, 1.22, 8.92, 1.92, 1.64, 7.49, repro,
2009-05-14,2.00, 1.06, 6.20, 1.91, 1.63, 7.55, repro,
2009-05-15,0.36, -0.09, 7.21, 1.92, 1.68, 7.63, repro,
2009-05-16,-0.17, 1.76, 5.58, 1.90, 1.63, 7.53, repro,
2009-05-17,1.35, 1.54, 1.34, 1.89, 1.62, 7.50, repro,
2009-05-18,0.95, 1.65, 3.48, 1.87, 1.62, 7.43, repro,
2009-05-19,0.67, 1.36, 9.09, 1.90, 1.67, 7.56, repro,
2009-05-20,0.39, 1.11, 10.92, 1.94, 1.67, 7.74, repro,
2009-05-21,2.04, 2.25, 3.25, 1.88, 1.61, 7.37, repro,
2009-05-22,-0.11, 0.49, 11.15, 1.88, 1.62, 7.44, repro,
2009-05-23,2.34, 1.99, 5.65, 2.72, 2.34, 10.43, repro,
2009-05-24,1.14, 2.23, 3.13, 1.92, 1.64, 7.46, repro,
2009-05-25,1.34, 1.52, 10.07, 1.90, 1.65, 7.56, repro,
2009-05-26,0.89, 1.11, 11.90, 1.88, 1.61, 7.39, repro,
2009-05-27,0.96, 1.96, 7.86, 1.88, 1.61, 7.41, repro,
2009-05-28,0.71, 1.42, 8.22, 1.93, 1.69, 7.63, repro,
2009-05-29,0.45, 1.73, 12.75, 1.89, 1.60, 7.41, repro,
2009-05-30,0.32, 1.49, 5.01, 1.87, 1.59, 7.33, repro,
2009-05-31,0.83, 2.32, 3.38, 1.89, 1.62, 7.44, repro,
2009-06-01,0.86, 1.14, 11.57, 1.94, 1.69, 7.60, repro,
2009-06-02,0.98, 1.44, 5.39, 1.92, 1.68, 7.53, repro,
2009-06-03,1.06, 1.50, 8.94, 1.92, 1.69, 7.57, repro,
2009-06-04,1.59, 1.65, 4.13, 1.90, 1.68, 7.45, repro,
2009-06-05,1.21, 1.88, 6.37, 1.93, 1.68, 7.57, repro,
2009-06-06,2.05, 2.00, 6.40, 1.99, 1.72, 7.73, repro,
2009-06-07,0.32, 0.79, 12.10, 1.92, 1.68, 7.56, repro,
2009-06-08,1.29, 0.31, 16.93, 2.04, 1.82, 8.02, repro,
2009-06-09,1.19, 0.82, 14.72, 1.92, 1.67, 7.55, repro,
2009-06-10,1.32, 1.72, 4.98, 1.91, 1.66, 7.44, repro,
2009-06-11,-0.25, 1.30, 5.24, 1.91, 1.67, 7.68, repro,
2009-06-12,0.34, 1.64, 11.78, 1.91, 1.67, 7.51, repro,
2009-06-13,-0.27, 1.29, 7.32, 1.93, 1.69, 7.62, repro,
2009-06-14,1.30, 3.20, 4.72, 2.26, 2.03, 8.95, repro,
2009-06-15,0.91, 2.25, 7.37, 1.89, 1.67, 7.42, repro,
2009-06-16,0.83, 1.76, 7.25, 1.90, 1.65, 7.57, repro,
2009-06-17,0.56, 2.46, 7.16, 1.93, 1.64, 7.63, repro,
2009-06-18,0.98, 1.53, 11.68, 1.92, 1.67, 7.51, repro,
2009-06-19,1.93, 2.40, 10.79, 1.93, 1.65, 7.62, repro,
2009-06-20,1.25, 0.83, 6.00, 1.92, 1.64, 7.62, repro,
2009-06-21,1.47, 1.46, 11.80, 1.90, 1.68, 7.48, repro,
2009-06-22,0.10, 2.16, 8.43, 1.90, 1.64, 7.56, repro,
2009-06-23,0.05, 1.81, 15.85, 1.98, 1.75, 7.70, repro,
2009-06-24,1.60, 1.60, 12.09, 1.92, 1.69, 7.53, repro,
2009-06-25,1.13, 0.91, 11.69, 1.90, 1.71, 7.58, repro,
2009-06-26,1.44, 2.35, 8.65, 1.95, 1.78, 7.85, repro,
2009-06-27,1.61, 1.25, 3.92, 1.92, 1.74, 7.63, repro,
2009-06-28,0.42, 1.68, -0.73, 1.93, 1.73, 7.68, repro,
2009-06-29,1.59, 0.68, 8.50, 1.92, 1.73, 7.61, repro,
2009-06-30,0.84, 3.57, 11.88, 1.91, 1.68, 7.64, repro,
2009-07-01,1.51, 1.98, 10.10, 1.90, 1.67, 7.65, repro,
2009-07-02,0.76, 2.52, 11.24, 1.88, 1.61, 7.44, repro,
2009-07-03,1.20, 1.91, 9.86, 2.05, 1.75, 8.09, repro,
2009-07-04,0.58, 1.48, 4.97, 1.89, 1.65, 7.53, repro,
2009-07-05,0.47, 1.12, 11.86, 1.88, 1.62, 7.50, repro,
2009-07-06,0.90, 2.31, 8.44, 1.94, 1.66, 7.64, repro,
2009-07-07,1.01, 0.79, 11.91, 1.88, 1.62, 7.44, repro,
2009-07-08,1.16, 1.58, 9.30, 1.94, 1.66, 7.60, repro,
2009-07-09,1.30, 2.09, 7.14, 1.88, 1.62, 7.49, repro,
2009-07-10,1.40, 1.61, 7.41, 1.86, 1.60, 7.37, repro,
2009-07-11,0.87, 1.81, 11.86, 1.87, 1.62, 7.43, repro,
2009-07-12,1.46, 2.64, 3.62, 1.90, 1.65, 7.56, repro,
2009-07-13,1.63, 2.25, 9.83, 1.92, 1.66, 7.50, repro,
2009-07-14,0.80, 1.90, 15.23, 1.93, 1.71, 7.69, repro,
2009-07-15,1.13, 1.58, 10.95, 1.88, 1.63, 7.49, repro,
2009-07-16,0.57, 2.57, 9.71, 1.88, 1.63, 7.51, repro,
2009-07-17,0.46, 1.60, 12.61, 1.87, 1.61, 7.36, repro,
2009-07-18,0.75, -0.10, 5.71, 2.56, 2.28, 10.28, repro,
2009-07-19,1.08, 2.27, 3.98, 1.88, 1.62, 7.43, repro,
2009-07-20,1.59, 1.11, 6.93, 1.87, 1.63, 7.47, repro,
2009-07-21,1.98, 1.65, 8.34, 1.90, 1.65, 7.55, repro,
2009-07-22,0.91, 1.34, 15.41, 1.90, 1.65, 7.58, repro,
2009-07-26,0.90, 0.94, 1.64, 1.91, 1.66, 7.58, repro,
2009-07-27,1.58, 1.39, 6.35, 1.88, 1.64, 7.49, repro,
2009-07-28,1.24, 0.97, 5.63, 1.94, 1.69, 7.72, repro,
2009-07-29,16.42, 74.95, 100.02, 78.24, 157.41, 702.54, repro,
2009-07-30,0.99, 0.43, 7.04, 4.44, 3.76, 17.99, repro,
2009-07-31,1.74, 1.22, 7.80, 1.87, 1.64, 7.40, repro,
2009-08-01,2.27, 2.01, 10.11, 1.93, 1.69, 7.58, repro,
2009-08-02,1.32, 0.75, 10.57, 1.91, 1.66, 7.56, repro,
2009-08-03,2.00, 2.10, 5.48, 1.88, 1.64, 7.50, repro,
2009-08-04,2.48, 0.90, 6.85, 1.88, 1.63, 7.49, repro,
2009-08-05,1.98, 0.93, 6.25, 1.93, 1.65, 7.60, repro,
2009-08-06,2.23, 1.80, 9.40, 1.87, 1.64, 7.43, repro,
2009-08-07,2.48, 0.13, 8.12, 2.33, 2.12, 9.27, repro,
2009-08-08,1.39, 0.10, 2.20, 1.92, 1.68, 7.66, repro,
2009-08-09,2.68, 0.69, 4.73, 1.95, 1.71, 7.70, repro,
2009-08-10,2.30, 0.57, 6.04, 1.89, 1.63, 7.46, repro,
2009-08-11,2.14, 1.11, 4.41, 1.92, 1.65, 7.49, repro,
2009-08-12,3.61, 0.71, 8.88, 2.11, 1.81, 8.30, repro,
2009-08-13,2.13, 0.53, 10.06, 1.93, 1.66, 7.63, repro,
2009-08-14,2.81, 0.69, 5.40, 1.94, 1.67, 7.67, repro,
2009-08-15,2.35, -0.45, 13.68, 1.90, 1.63, 7.43, repro,
2009-08-16,3.30, 0.95, 6.93, 1.91, 1.64, 7.50, repro,
2009-08-17,2.89, 0.10, 9.46, 1.91, 1.64, 7.47, repro,
2009-08-18,3.02, 0.98, 8.98, 1.91, 1.64, 7.50, repro,
2009-08-19,2.82, 0.49, 6.87, 1.93, 1.66, 7.62, repro,
2009-08-20,1.94, 1.31, 2.22, 1.92, 1.69, 7.59, repro,
2009-08-21,3.01, 1.66, 4.75, 1.93, 1.70, 7.69, repro,
2009-08-22,2.95, 1.46, 3.44, 2.00, 1.70, 7.96, repro,
2009-08-23,1.99, 1.62, 4.75, 2.11, 1.93, 8.62, repro,
2009-08-24,2.26, 0.80, 7.04, 1.92, 1.69, 7.61, repro,
2009-08-25,2.11, 0.93, 7.35, 1.92, 1.69, 7.62, repro,
2009-08-26,2.15, 0.35, 4.87, 1.91, 1.69, 7.61, repro,
2009-08-27,0.80, 1.05, 3.84, 2.00, 1.70, 8.00, repro,
2009-08-28,1.19, 1.72, 6.42, 1.91, 1.66, 7.53, repro,
2009-08-29,1.44, 2.20, 6.97, 1.89, 1.64, 7.44, repro,
2009-08-30,1.48, 1.13, 5.01, 1.92, 1.67, 7.60, repro,
2009-08-31,2.06, 0.23, 5.01, 1.91, 1.66, 7.60, repro,
2009-09-01,0.09, 0.59, 9.90, 1.99, 1.71, 7.90, repro,
2009-09-02,2.90, 0.43, -0.65, 2.04, 1.81, 8.20, repro,
2009-09-03,2.90, 1.28, 6.96, 2.29, 2.20, 9.57, repro,
2009-09-04,1.68, 1.10, 7.60, 1.89, 1.66, 7.49, repro,
2009-09-05,1.40, 1.45, 4.59, 1.91, 1.69, 7.55, repro,
2009-09-06,2.49, 0.56, 2.42, 2.01, 1.71, 8.01, repro,
2009-09-07,1.78, 0.34, 3.22, 1.92, 1.66, 7.58, repro,
2009-09-08,2.32, 0.08, 10.68, 1.89, 1.65, 7.51, repro,
2009-09-09,0.63, 1.17, 12.33, 1.88, 1.65, 7.45, repro,
2009-09-10,1.31, 1.14, 1.25, 1.88, 1.65, 7.45, repro,
2009-09-11,0.44, 1.15, 3.85, 1.90, 1.65, 7.49, repro,
2009-09-12,-0.03, 0.57, 7.87, 1.87, 1.64, 7.41, repro,
2009-09-13,0.81, 0.86, 16.28, 1.91, 1.71, 7.64, repro,
2009-09-14,0.84, 0.95, 12.28, 1.85, 1.63, 7.30, repro,
2009-09-15,1.45, 0.04, 11.70, 1.85, 1.64, 7.34, repro,
2009-09-16,1.09, 1.14, 6.32, 1.85, 1.63, 7.33, repro,
2009-09-17,2.47, 1.29, 3.67, 1.88, 1.67, 7.46, repro,
2009-09-18,0.95, 0.81, 5.17, 1.90, 1.67, 7.46, repro,
2009-09-19,2.37, 1.73, 4.90, 1.86, 1.66, 7.39, repro,
2009-09-20,1.45, 0.76, 8.38, 1.91, 1.76, 7.66, repro,
2009-09-21,2.36, 0.99, 1.68, 1.86, 1.65, 7.36, repro,
2009-09-22,1.31, 1.75, 3.82, 1.92, 1.71, 7.56, repro,
2009-09-23,2.20, 0.48, 5.45, 1.96, 1.74, 7.60, repro,
2009-09-24,1.27, -0.06, 13.44, 1.85, 1.63, 7.33, repro,
2009-09-25,2.06, 1.42, 10.04, 1.94, 1.76, 7.75, repro,
2009-09-26,1.77, 1.18, 9.98, 1.86, 1.66, 7.44, repro,
2009-09-27,2.07, 2.37, 7.83, 1.88, 1.66, 7.45, repro,
2009-09-28,0.15, 1.31, 13.74, 1.91, 1.65, 7.52, repro,
2009-09-29,0.16, 0.63, 13.61, 1.93, 1.67, 7.51, repro,
2009-09-30,1.94, 0.68, 12.15, 1.86, 1.63, 7.36, repro,
2009-10-01,0.22, 1.16, 9.06, 1.88, 1.70, 7.66, repro,
2009-10-02,-0.44, 0.40, 8.10, 1.95, 1.71, 7.67, repro,
2009-10-03,1.17, 1.56, 9.31, 1.85, 1.63, 7.35, repro,
2009-10-04,1.70, 1.33, 8.75, 1.86, 1.65, 7.38, repro,
2009-10-05,1.51, -0.28, 9.72, 1.85, 1.62, 7.34, repro,
2009-10-06,1.33, 0.84, 7.55, 1.86, 1.65, 7.40, repro,
2009-10-07,2.09, 1.02, 11.22, 1.85, 1.63, 7.33, repro,
2009-10-08,1.13, 1.99, 8.40, 1.94, 1.67, 7.59, repro,
2009-10-09,1.52, 2.48, 1.52, 1.85, 1.63, 7.30, repro,
2009-10-10,0.19, 1.29, 8.71, 1.88, 1.67, 7.49, repro,
2009-10-11,0.87, 1.66, 12.71, 1.86, 1.63, 7.37, repro,
2009-10-12,0.99, -0.34, 8.02, 1.87, 1.68, 7.48, repro,
2009-10-13,1.39, 1.58, 12.67, 1.87, 1.70, 7.53, repro,
2009-10-14,0.74, 0.71, 16.28, 2.00, 1.74, 7.91, repro,
2009-10-15,1.18, 2.07, 5.05, 1.89, 1.69, 7.48, repro,
2009-10-16,1.50, 1.56, -0.46, 1.88, 1.68, 7.42, repro,
2009-10-17,1.28, 0.82, 4.64, 1.90, 1.74, 7.60, repro,
2009-10-18,1.37, 0.81, 5.08, 1.92, 1.76, 7.57, repro,
2009-10-19,0.99, 1.27, 12.20, 1.90, 1.71, 7.54, repro,
2009-10-20,0.44, -0.24, 12.30, 1.94, 1.77, 7.75, repro,
2009-10-21,1.00, 1.00, 7.32, 1.89, 1.70, 7.47, repro,
2009-10-22,1.06, 0.10, 11.70, 1.91, 1.72, 7.55, repro,
2009-10-23,0.94, 1.46, 8.11, 1.92, 1.74, 7.53, repro,
2009-10-24,1.16, 0.27, 12.04, 1.97, 1.75, 7.66, repro,
2009-10-25,0.76, 0.49, 9.72, 1.95, 1.72, 7.64, repro,
2009-10-26,0.84, 0.67, 5.62, 1.90, 1.72, 7.57, repro,
2009-10-27,0.56, 1.44, 10.02, 1.89, 1.71, 7.63, repro,
2009-10-28,1.10, -1.08, 5.17, 1.90, 1.73, 7.65, repro,
2009-10-29,1.80, 0.02, 10.16, 1.88, 1.73, 7.65, repro,
2009-10-30,2.16, 0.89, 11.58, 1.92, 1.74, 7.76, repro,
2009-10-31,1.67, 0.99, 7.98, 1.90, 1.72, 7.58, repro,
2009-11-01,1.99, 1.91, 5.57, 1.93, 1.71, 7.60, repro,
2009-11-02,1.71, 1.59, 4.89, 1.91, 1.73, 7.63, repro,
2009-11-03,1.81, 0.96, 4.92, 1.88, 1.69, 7.54, repro,
2009-11-04,0.65, 1.20, 7.11, 1.98, 1.83, 8.01, repro,
2009-11-05,1.26, 1.39, 6.84, 2.04, 1.87, 8.13, repro,
2009-11-06,0.89, 0.77, 5.75, 2.05, 1.88, 8.05, repro,
2009-11-07,2.04, 0.85, 9.70, 2.02, 1.81, 7.91, repro,
2009-11-08,2.10, 0.84, 8.22, 1.98, 1.78, 7.84, repro,
2009-11-09,1.23, 0.84, 6.04, 1.95, 1.79, 7.82, repro,
2009-11-10,1.29, 1.22, 1.21, 2.04, 1.90, 8.18, repro,
2009-11-11,1.56, 0.80, 6.27, 1.94, 1.74, 7.76, repro,
2009-11-12,2.60, 1.54, -2.70, 2.10, 1.90, 8.31, repro,
2009-11-13,2.15, 0.71, 13.72, 1.96, 1.81, 7.87, repro,
2009-11-14,1.61, 0.16, 5.46, 2.07, 1.98, 8.36, repro,
2009-11-15,2.12, 1.23, -2.78, 2.00, 1.81, 7.98, repro,
2009-11-16,1.31, 1.54, 6.85, 1.96, 1.80, 7.88, repro,
2009-11-17,0.61, 1.20, 10.29, 2.01, 1.77, 8.02, repro,
2009-11-18,0.14, 1.91, 11.54, 2.15, 1.86, 8.47, repro,
2009-11-19,1.70, 2.56, 10.54, 1.90, 1.70, 7.58, repro,
