PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P715
Station name,WindyMountWY2006
Begin Date, 2006-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.5007687606 North Latitude, -109.6898523883 East Longitude, 2988.24124 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-22,0.44, 0.03, -10.37, 2.04, 1.49, 6.70, repro,
2011-04-23,2.36, 0.51, -2.10, 2.04, 1.49, 6.72, repro,
2011-04-24,0.66, 0.84, -1.54, 2.08, 1.54, 6.93, repro,
2011-04-25,1.16, 0.43, -0.21, 2.05, 1.49, 6.76, repro,
2011-04-26,1.10, 0.53, -0.39, 2.04, 1.47, 6.67, repro,
2011-04-27,-0.64, 1.57, -6.35, 2.06, 1.51, 6.86, repro,
2011-04-28,1.18, -0.08, -9.53, 2.05, 1.48, 6.72, repro,
2011-04-29,1.95, 0.35, -2.02, 2.06, 1.50, 6.79, repro,
2011-04-30,0.33, 0.26, -5.56, 2.04, 1.49, 6.73, repro,
2011-05-01,1.59, 0.52, -12.56, 2.04, 1.48, 6.69, repro,
2011-05-02,-0.08, 0.91, -11.15, 2.07, 1.52, 6.86, repro,
2011-05-03,-1.19, -2.13, -12.25, 2.20, 1.57, 7.40, repro,
2011-05-04,0.44, 0.64, -10.86, 2.13, 1.57, 6.97, repro,
2011-05-05,0.78, 0.85, -10.90, 2.12, 1.52, 6.97, repro,
2011-05-06,-0.05, -0.15, -7.57, 2.10, 1.51, 6.91, repro,
2011-05-07,-1.14, -1.00, -10.84, 2.11, 1.57, 7.05, repro,
2011-05-08,-0.90, -1.03, -3.83, 2.15, 1.59, 7.30, repro,
2011-05-09,3.61, -0.57, 3.83, 2.15, 1.55, 7.09, repro,
2011-05-10,0.86, 0.00, -0.32, 2.09, 1.55, 6.92, repro,
2011-05-11,1.66, -0.85, -1.68, 2.10, 1.51, 6.91, repro,
2011-05-12,1.68, 1.04, -10.57, 2.10, 1.54, 6.94, repro,
2011-05-13,2.38, 1.40, -13.80, 2.15, 1.54, 6.96, repro,
2011-05-14,2.44, 0.15, -14.34, 2.17, 1.58, 7.12, repro,
2011-05-15,4.43, -1.80, -5.23, 2.10, 1.54, 6.92, repro,
2011-05-16,3.51, -1.23, 4.36, 2.10, 1.54, 6.89, repro,
2011-05-17,2.59, 0.75, -4.16, 2.08, 1.52, 6.87, repro,
2011-05-18,2.46, 0.63, -6.38, 2.08, 1.51, 6.83, repro,
2011-05-19,1.65, 0.13, -8.65, 2.24, 1.62, 7.32, repro,
2011-05-20,1.27, 1.97, -10.63, 2.15, 1.62, 7.13, repro,
2011-05-21,1.33, 1.12, -5.00, 2.10, 1.54, 6.91, repro,
2011-05-22,1.96, 1.83, -6.92, 2.16, 1.55, 7.09, repro,
2011-05-23,1.18, -0.42, -4.21, 2.14, 1.54, 7.12, repro,
2011-05-24,3.44, 0.23, -5.88, 2.16, 1.53, 7.09, repro,
2011-05-25,1.99, 0.70, -9.75, 2.08, 1.52, 6.84, repro,
2011-05-26,1.53, 0.32, -17.74, 2.26, 1.61, 7.42, repro,
2011-05-27,0.87, -0.66, -10.00, 2.10, 1.52, 6.89, repro,
2011-05-28,1.45, 0.41, -11.47, 2.12, 1.52, 7.02, repro,
2011-05-29,3.36, -0.22, -2.02, 2.11, 1.54, 6.93, repro,
2011-05-30,2.77, 0.47, -3.56, 2.08, 1.53, 6.87, repro,
2011-05-31,-0.13, -0.02, -13.36, 2.15, 1.53, 7.10, repro,
2011-06-01,1.63, 0.62, -15.02, 2.14, 1.54, 7.05, repro,
2011-06-02,3.24, -0.32, -11.43, 2.09, 1.51, 6.84, repro,
2011-06-03,0.94, -1.82, -10.79, 2.12, 1.56, 6.95, repro,
2011-06-04,2.87, 1.62, -15.93, 2.11, 1.54, 6.98, repro,
2011-06-05,2.05, 0.08, -13.39, 2.09, 1.53, 6.89, repro,
2011-06-06,1.87, 0.44, -8.26, 2.15, 1.55, 7.18, repro,
2011-06-07,1.04, -1.06, -14.72, 2.17, 1.54, 7.14, repro,
2011-06-08,1.50, 0.96, -8.27, 2.08, 1.51, 6.79, repro,
2011-06-09,2.28, 1.96, -11.63, 2.10, 1.56, 6.93, repro,
2011-06-10,1.39, 1.07, -10.70, 2.22, 1.58, 7.12, repro,
2011-06-11,1.23, -1.25, -9.67, 2.20, 1.59, 7.23, repro,
2011-06-12,-0.04, -1.84, -10.85, 2.10, 1.53, 6.89, repro,
2011-06-13,2.52, -0.45, -11.66, 2.18, 1.54, 7.11, repro,
2011-06-14,1.20, 0.66, -14.45, 2.08, 1.51, 6.82, repro,
2011-06-15,1.84, -0.72, -10.42, 2.09, 1.52, 6.84, repro,
2011-06-16,0.86, -1.24, -14.80, 2.21, 1.62, 7.46, repro,
2011-06-17,0.84, -0.26, -7.15, 2.16, 1.59, 7.14, repro,
2011-06-18,1.96, -1.08, -5.94, 2.19, 1.58, 7.22, repro,
2011-06-19,3.40, 1.16, -4.03, 2.15, 1.51, 7.02, repro,
2011-06-20,1.75, 1.06, -7.69, 2.10, 1.55, 6.88, repro,
2011-06-21,1.45, -0.06, -7.56, 2.18, 1.57, 7.25, repro,
2011-06-22,1.63, 1.18, -7.89, 2.20, 1.60, 7.13, repro,
2011-06-23,1.38, -0.77, -10.71, 2.09, 1.53, 6.88, repro,
2011-06-24,0.24, -0.77, -15.08, 2.14, 1.57, 7.05, repro,
2011-06-25,0.81, -0.61, -8.28, 2.24, 1.54, 7.24, repro,
2011-06-26,1.27, 0.03, -7.70, 2.19, 1.57, 7.18, repro,
2011-06-27,1.56, 0.01, -4.93, 2.10, 1.53, 6.86, repro,
2011-06-28,2.51, -0.33, -2.75, 2.10, 1.53, 6.87, repro,
2011-06-29,-0.16, -3.37, -22.25, 2.19, 1.56, 7.20, repro,
2011-06-30,0.82, -3.43, -6.74, 2.08, 1.52, 6.82, repro,
2011-07-01,1.18, 1.05, -3.90, 2.22, 1.55, 7.36, repro,
2011-07-02,0.95, 0.95, -0.45, 2.16, 1.60, 7.16, repro,
2011-07-03,0.76, -2.31, -3.10, 2.10, 1.53, 6.92, repro,
2011-07-04,0.32, -0.11, -7.31, 2.10, 1.53, 6.89, repro,
2011-07-05,2.44, 0.63, -4.68, 2.18, 1.60, 7.16, repro,
2011-07-06,0.63, 1.79, -5.08, 2.09, 1.52, 6.85, repro,
2011-07-07,1.42, 1.66, -3.67, 2.21, 1.59, 7.30, repro,
2011-07-08,0.82, 1.91, -2.23, 2.18, 1.55, 7.11, repro,
2011-07-09,0.82, 0.64, -9.79, 2.08, 1.52, 6.83, repro,
2011-07-10,1.20, -1.36, -6.73, 2.09, 1.52, 6.87, repro,
2011-07-11,1.10, 0.90, -4.04, 2.21, 1.65, 7.61, repro,
2011-07-12,1.48, 0.85, -7.00, 2.10, 1.52, 6.88, repro,
2011-07-13,-0.06, 0.15, 1.17, 2.14, 1.57, 7.09, repro,
2011-07-14,2.18, 1.84, 3.29, 2.10, 1.52, 6.84, repro,
2011-07-15,3.16, -0.10, -2.19, 2.08, 1.51, 6.80, repro,
2011-07-16,1.73, 0.70, -3.96, 2.15, 1.53, 7.08, repro,
2011-07-17,-2.15, -1.63, -4.18, 2.12, 1.57, 6.99, repro,
2011-07-18,1.35, 2.58, 1.67, 2.11, 1.53, 6.91, repro,
2011-07-19,2.15, 2.16, 8.87, 2.08, 1.52, 6.85, repro,
2011-07-20,-0.67, -2.81, 3.06, 2.08, 1.51, 6.82, repro,
2011-07-21,0.60, -1.54, -2.70, 2.14, 1.53, 7.06, repro,
2011-07-22,1.07, -0.61, -7.41, 2.10, 1.51, 6.84, repro,
2011-07-23,1.18, -1.10, -5.17, 2.14, 1.56, 7.04, repro,
2011-07-24,0.42, 1.27, 2.88, 2.09, 1.52, 6.85, repro,
2011-07-25,1.39, 0.63, 1.61, 2.14, 1.54, 6.99, repro,
2011-07-26,5.32, 0.55, -9.39, 2.10, 1.52, 6.84, repro,
2011-07-27,1.97, -2.90, -4.83, 2.09, 1.51, 6.81, repro,
2011-07-28,0.65, 0.78, -1.16, 2.14, 1.56, 7.04, repro,
2011-07-29,0.58, 0.72, -5.41, 2.08, 1.52, 6.87, repro,
2011-07-30,1.48, 0.93, 0.22, 2.15, 1.56, 6.98, repro,
2011-07-31,1.85, 2.58, 3.07, 2.13, 1.52, 7.02, repro,
2011-08-01,2.31, 2.39, 9.53, 2.16, 1.53, 7.05, repro,
2011-08-02,-0.05, -0.34, 2.47, 2.10, 1.52, 6.89, repro,
2011-08-03,1.90, 0.77, 2.83, 2.15, 1.58, 7.14, repro,
2011-08-04,1.11, -0.49, 3.14, 2.11, 1.54, 6.99, repro,
2011-08-05,0.75, 0.89, -0.88, 2.12, 1.53, 6.90, repro,
2011-08-06,1.39, -0.65, -2.54, 2.10, 1.54, 6.93, repro,
2011-08-07,1.57, -0.54, 0.28, 2.17, 1.52, 7.05, repro,
2011-08-08,0.57, -0.05, 5.23, 2.08, 1.52, 6.89, repro,
2011-08-09,2.64, -0.38, 8.40, 2.13, 1.56, 7.03, repro,
2011-08-10,2.81, 0.53, 3.13, 2.24, 1.59, 7.30, repro,
2011-08-11,0.81, -1.38, -0.33, 2.18, 1.59, 7.16, repro,
2011-08-12,0.89, 0.08, 3.58, 2.18, 1.59, 7.20, repro,
2011-08-13,2.09, 1.00, -2.15, 2.21, 1.56, 7.17, repro,
2011-08-14,0.29, 1.72, -3.24, 2.17, 1.57, 7.09, repro,
2011-08-15,0.97, 0.98, -1.70, 2.19, 1.57, 7.28, repro,
2011-08-16,-0.41, -0.55, -1.32, 2.16, 1.58, 7.13, repro,
2011-08-17,-0.65, -0.93, -6.63, 2.09, 1.53, 6.91, repro,
2011-08-18,-1.19, 1.35, 0.20, 2.09, 1.53, 6.91, repro,
2011-08-19,0.28, 0.95, -6.73, 2.30, 1.60, 7.48, repro,
2011-08-20,0.27, 1.46, 5.80, 2.15, 1.54, 7.17, repro,
2011-08-21,1.58, 2.20, 10.64, 2.10, 1.54, 6.97, repro,
2011-08-22,0.58, 0.04, -1.46, 2.11, 1.52, 6.90, repro,
2011-08-23,0.30, 0.22, 6.26, 2.16, 1.59, 7.12, repro,
2011-08-24,-0.15, 1.19, 1.02, 2.19, 1.62, 7.20, repro,
2011-08-25,1.61, 1.62, -0.31, 2.22, 1.58, 7.27, repro,
2011-08-26,1.59, 0.25, 5.39, 2.21, 1.65, 7.31, repro,
2011-08-27,-1.21, 1.28, -1.15, 2.15, 1.60, 7.11, repro,
2011-08-28,0.24, 0.39, 7.67, 2.12, 1.55, 6.96, repro,
2011-08-29,1.03, 1.62, 4.58, 2.22, 1.66, 7.40, repro,
2011-08-30,2.05, 0.41, 1.50, 2.28, 1.59, 7.48, repro,
2011-08-31,0.28, 0.02, 3.56, 2.17, 1.57, 7.08, repro,
2011-09-01,1.41, -0.18, 2.28, 2.28, 1.63, 7.68, repro,
2011-09-02,0.03, -0.35, 1.62, 2.17, 1.57, 7.23, repro,
2011-09-03,0.41, 0.62, 1.92, 2.10, 1.52, 6.90, repro,
2011-09-04,0.91, 1.71, 0.29, 2.11, 1.51, 6.87, repro,
2011-09-05,0.94, 1.70, 4.24, 2.09, 1.51, 6.87, repro,
2011-09-06,1.28, 0.85, 2.11, 2.15, 1.52, 7.02, repro,
2011-09-07,0.89, 0.56, -2.85, 2.15, 1.59, 7.18, repro,
2011-09-08,-0.16, 1.75, -2.70, 2.16, 1.61, 7.18, repro,
2011-09-09,0.14, 0.76, -4.04, 2.13, 1.57, 7.04, repro,
2011-09-10,0.63, 0.59, 1.60, 2.18, 1.59, 7.08, repro,
2011-09-11,0.15, -0.52, 3.46, 2.12, 1.56, 7.03, repro,
2011-09-12,0.17, 1.21, 2.67, 2.16, 1.59, 7.16, repro,
2011-09-13,0.99, 0.26, -6.32, 2.25, 1.67, 7.40, repro,
2011-09-14,0.33, 1.26, -2.36, 2.08, 1.53, 6.83, repro,
2011-09-15,0.50, 2.41, 3.98, 2.09, 1.51, 6.84, repro,
2011-09-16,0.93, 1.73, 8.69, 2.13, 1.55, 6.97, repro,
2011-09-17,-0.31, -0.15, 12.54, 2.15, 1.53, 7.12, repro,
2011-09-18,0.96, 0.33, -1.25, 2.08, 1.52, 6.84, repro,
2011-09-19,0.25, -0.89, -6.31, 2.16, 1.61, 7.12, repro,
2011-09-20,1.28, 1.55, -3.01, 2.33, 1.63, 7.44, repro,
2011-09-21,0.16, 1.04, 2.45, 2.10, 1.52, 6.85, repro,
2011-09-22,0.30, 2.50, 9.13, 2.13, 1.55, 6.95, repro,
2011-09-23,0.01, 1.77, 5.21, 2.18, 1.62, 7.17, repro,
2011-09-24,1.19, 1.26, 8.91, 2.20, 1.58, 7.13, repro,
2011-09-25,-0.61, 1.03, 10.38, 2.15, 1.56, 7.00, repro,
2011-09-26,-0.01, -0.58, 5.53, 2.25, 1.61, 7.30, repro,
2011-09-27,-0.23, 0.95, 7.46, 2.14, 1.56, 7.00, repro,
2011-09-28,0.08, -0.07, 5.66, 2.13, 1.59, 7.06, repro,
2011-09-29,0.04, 1.12, 1.81, 2.22, 1.66, 7.20, repro,
2011-09-30,-0.08, 1.69, 5.11, 2.28, 1.66, 7.42, repro,
2011-10-01,-0.12, 1.41, 8.32, 2.21, 1.65, 7.26, repro,
2011-10-02,1.97, 2.74, 9.25, 2.17, 1.58, 7.05, repro,
2011-10-03,-0.62, 2.21, 9.99, 2.16, 1.58, 7.10, repro,
2011-10-04,0.75, 0.09, 6.59, 2.13, 1.57, 6.98, repro,
2011-10-05,3.17, 2.16, 9.53, 2.20, 1.57, 7.13, repro,
2011-10-06,1.20, 0.71, 14.64, 2.19, 1.61, 7.06, repro,
2011-10-07,0.19, 1.50, 14.05, 2.12, 1.56, 6.94, repro,
2011-10-08,0.00, 0.62, 6.33, 2.20, 1.60, 7.36, repro,
2011-10-09,0.83, 0.85, 4.52, 2.16, 1.59, 7.17, repro,
2011-10-10,0.52, 1.88, 8.37, 2.28, 1.59, 7.39, repro,
2011-10-11,0.56, -0.70, 10.35, 2.23, 1.66, 7.20, repro,
2011-10-12,0.19, 1.24, 4.56, 2.14, 1.56, 7.02, repro,
2011-10-13,0.92, -0.06, 2.77, 2.22, 1.63, 7.42, repro,
2011-10-14,0.43, -1.10, 5.79, 2.12, 1.55, 6.98, repro,
2011-10-15,-0.86, -0.52, 5.57, 2.27, 1.60, 7.23, repro,
2011-10-16,-1.60, -0.78, 6.68, 2.24, 1.60, 7.34, repro,
2011-10-17,-1.38, -0.62, 0.59, 2.21, 1.63, 7.19, repro,
2011-10-18,-0.08, 1.60, 0.54, 2.17, 1.58, 7.22, repro,
2011-10-19,0.51, 1.16, 5.47, 2.15, 1.60, 7.11, repro,
2011-10-20,-0.64, 0.23, 7.43, 2.16, 1.53, 7.01, repro,
2011-10-21,0.29, 0.25, 0.31, 2.12, 1.54, 6.95, repro,
2011-10-22,-0.89, -0.57, -2.66, 2.16, 1.53, 7.09, repro,
2011-10-23,-1.58, 0.22, 1.37, 2.14, 1.56, 6.95, repro,
2011-10-24,-0.28, 0.06, -0.58, 2.16, 1.56, 7.19, repro,
2011-10-25,2.04, -0.04, -0.34, 2.31, 1.61, 7.39, repro,
2011-10-26,0.71, 0.71, 2.72, 2.12, 1.55, 6.96, repro,
2011-10-27,-0.63, 0.36, 6.07, 2.15, 1.53, 7.06, repro,
2011-10-28,-0.40, 0.89, 3.74, 2.19, 1.57, 7.16, repro,
2011-10-29,0.09, 0.61, 3.21, 2.21, 1.60, 7.20, repro,
2011-10-30,0.85, 0.68, 6.22, 2.22, 1.62, 7.35, repro,
2011-10-31,-0.61, -1.40, 5.50, 2.10, 1.52, 6.88, repro,
2011-11-01,1.23, 0.22, 3.84, 2.17, 1.62, 7.13, repro,
2011-11-02,-0.11, 1.30, -0.48, 2.08, 1.52, 6.80, repro,
2011-11-03,0.26, 1.91, 3.54, 2.10, 1.56, 6.99, repro,
2011-11-04,0.39, 2.23, 8.54, 2.29, 1.64, 7.36, repro,
2011-11-05,0.81, 1.05, 12.57, 2.16, 1.53, 7.01, repro,
2011-11-06,1.39, -0.08, 11.36, 2.26, 1.60, 7.28, repro,
2011-11-07,0.35, 1.88, 3.70, 2.19, 1.58, 7.15, repro,
2011-11-08,-0.11, 2.28, -0.71, 2.12, 1.53, 6.94, repro,
2011-11-09,0.86, 1.91, -3.69, 2.20, 1.61, 7.32, repro,
2011-11-10,-0.26, 1.54, -1.12, 2.35, 1.71, 7.62, repro,
2011-11-11,0.20, 0.02, 9.66, 2.19, 1.59, 7.13, repro,
2011-11-12,1.44, -0.11, 5.85, 2.18, 1.54, 7.17, repro,
2011-11-13,-0.26, -0.05, 12.00, 2.09, 1.52, 6.83, repro,
2011-11-14,0.03, -0.09, 11.27, 2.15, 1.58, 7.07, repro,
2011-11-15,-0.59, 0.59, 9.18, 2.17, 1.57, 7.08, repro,
2011-11-16,0.44, 0.35, 1.31, 2.35, 1.63, 7.26, repro,
2011-11-17,1.07, 0.65, -1.27, 2.15, 1.54, 6.99, repro,
2011-11-18,1.51, 0.92, 0.83, 2.16, 1.56, 7.02, repro,
2011-11-19,0.34, 2.06, 7.58, 2.24, 1.57, 7.24, repro,
2011-11-20,-0.37, -0.56, 0.79, 2.15, 1.58, 7.02, repro,
2011-11-21,-0.43, -0.27, -4.50, 2.18, 1.59, 6.98, repro,
2011-11-22,-0.36, -0.86, 0.96, 2.31, 1.66, 7.56, repro,
2011-11-23,-0.74, 0.52, -4.26, 2.25, 1.57, 7.21, repro,
2011-11-24,2.62, 0.24, -0.74, 2.21, 1.57, 7.16, repro,
2011-11-25,0.18, -1.16, 0.72, 2.18, 1.58, 7.15, repro,
2011-11-26,1.25, 0.58, -5.68, 2.15, 1.57, 6.94, repro,
2011-11-27,1.67, 0.24, -3.83, 2.16, 1.57, 7.08, repro,
2011-11-28,-0.92, -0.32, 0.96, 2.19, 1.59, 7.25, repro,
2011-11-29,0.94, 2.01, -4.37, 2.18, 1.59, 7.18, repro,
2011-11-30,0.29, -0.55, 1.39, 2.18, 1.57, 7.09, repro,
2011-12-01,1.97, 1.49, -2.03, 2.30, 1.61, 7.43, repro,
2011-12-02,0.66, 1.46, 5.22, 2.17, 1.57, 7.07, repro,
2011-12-03,1.43, 1.04, 0.10, 2.31, 1.64, 7.45, repro,
2011-12-04,1.66, 1.75, -4.09, 2.17, 1.57, 7.08, repro,
2011-12-05,1.67, 1.44, -6.52, 2.23, 1.61, 7.42, repro,
2011-12-06,1.20, 1.93, -2.01, 2.30, 1.60, 7.39, repro,
2011-12-07,1.10, 0.35, -1.87, 2.23, 1.61, 7.18, repro,
2011-12-08,1.67, 0.58, 0.39, 2.17, 1.57, 7.07, repro,
2011-12-09,0.25, 0.80, -0.63, 2.29, 1.61, 7.46, repro,
2011-12-10,0.21, 1.52, -3.79, 2.12, 1.54, 6.89, repro,
2011-12-11,1.12, 2.77, 2.49, 2.24, 1.59, 7.19, repro,
2011-12-12,1.71, 2.13, 0.96, 2.25, 1.59, 7.30, repro,
2011-12-13,-0.21, 2.39, 5.98, 2.23, 1.63, 7.20, repro,
2011-12-14,-0.26, 2.41, 7.16, 2.24, 1.58, 7.32, repro,
2011-12-15,1.32, 2.67, 4.24, 2.22, 1.63, 7.23, repro,
2011-12-16,0.53, 2.80, -0.50, 2.26, 1.61, 7.29, repro,
2011-12-17,-0.01, 3.07, -0.08, 2.13, 1.53, 6.94, repro,
2011-12-18,0.89, 1.77, 1.06, 2.11, 1.54, 6.90, repro,
2011-12-19,0.17, 1.96, 1.89, 2.25, 1.59, 7.26, repro,
2011-12-20,-0.35, 2.54, 4.56, 2.44, 1.65, 7.73, repro,
2011-12-21,1.37, 0.14, 6.50, 2.13, 1.55, 6.92, repro,
2011-12-22,0.03, 2.24, -2.88, 2.08, 1.50, 6.82, repro,
2011-12-23,1.17, 1.91, -1.33, 2.09, 1.54, 6.90, repro,
2011-12-24,0.16, 2.07, -2.26, 2.21, 1.65, 7.34, repro,
2011-12-25,-1.09, 3.41, -5.21, 2.13, 1.56, 6.89, repro,
2011-12-26,0.03, 0.40, -4.72, 2.17, 1.60, 7.10, repro,
2011-12-27,-0.33, -0.08, 0.86, 2.08, 1.53, 6.86, repro,
2011-12-28,0.76, -0.81, -0.08, 2.09, 1.54, 6.88, repro,
2011-12-29,0.18, 1.22, 0.88, 2.15, 1.55, 7.07, repro,
2011-12-30,-2.30, -0.21, 2.05, 2.09, 1.54, 6.87, repro,
2011-12-31,1.78, -0.19, -1.86, 2.26, 1.58, 7.37, repro,
2012-01-01,1.64, 0.06, -7.87, 2.05, 1.49, 6.76, repro,
2012-01-02,1.35, 2.72, -6.14, 2.11, 1.51, 6.87, repro,
2012-01-03,-0.25, 0.48, -5.58, 2.10, 1.54, 6.92, repro,
2012-01-04,0.51, 1.31, 1.79, 2.11, 1.54, 6.93, repro,
2012-01-05,-1.19, -0.02, 0.40, 2.08, 1.54, 6.83, repro,
2012-01-06,0.80, 0.48, 5.74, 2.10, 1.52, 6.79, repro,
2012-01-07,1.38, 1.64, 5.07, 2.14, 1.55, 6.96, repro,
2012-01-08,0.69, 2.28, 5.68, 2.14, 1.55, 7.05, repro,
2012-01-09,0.41, 2.03, 3.81, 2.05, 1.49, 6.71, repro,
2012-01-10,0.57, 0.49, -0.95, 2.21, 1.57, 7.17, repro,
2012-01-11,1.65, 1.22, 1.14, 2.15, 1.56, 7.14, repro,
2012-01-12,1.33, 1.60, 3.97, 2.12, 1.53, 6.87, repro,
2012-01-13,1.50, 1.54, 4.80, 2.17, 1.57, 7.18, repro,
2012-01-14,-0.14, 0.22, -2.08, 2.07, 1.52, 6.86, repro,
2012-01-15,-0.83, 0.54, -1.99, 2.10, 1.51, 6.90, repro,
2012-01-16,0.82, 0.65, 2.46, 2.07, 1.50, 6.78, repro,
2012-01-17,2.27, 1.10, 5.04, 2.12, 1.55, 6.94, repro,
2012-01-18,1.28, -0.01, 2.47, 2.15, 1.54, 7.06, repro,
2012-01-19,-1.71, -0.87, 0.95, 2.06, 1.52, 6.85, repro,
2012-01-20,-0.18, 1.43, -1.63, 2.10, 1.51, 6.91, repro,
2012-01-21,0.41, 0.55, 9.18, 2.12, 1.56, 7.07, repro,
2012-01-22,2.06, 1.36, 8.06, 2.08, 1.53, 6.92, repro,
2012-01-23,0.96, -0.71, 9.14, 2.16, 1.60, 7.08, repro,
2012-01-24,1.72, 1.89, 7.69, 2.12, 1.60, 7.15, repro,
2012-01-25,1.27, 0.99, -1.88, 2.09, 1.56, 7.01, repro,
2012-01-26,0.90, 0.60, 1.57, 2.15, 1.61, 7.17, repro,
2012-01-27,1.31, 0.46, 4.85, 2.08, 1.53, 6.88, repro,
2012-01-28,2.45, 0.20, -9.93, 2.13, 1.56, 7.07, repro,
2012-01-29,0.60, -0.07, -1.48, 2.26, 1.68, 7.44, repro,
2012-01-30,-2.37, -0.60, 1.73, 2.11, 1.52, 7.02, repro,
2012-01-31,1.23, 0.15, 8.56, 2.09, 1.52, 6.83, repro,
2012-02-01,0.50, 0.51, 3.51, 2.06, 1.50, 6.73, repro,
2012-02-02,0.41, 1.60, 3.43, 2.20, 1.63, 7.27, repro,
2012-02-03,1.49, 1.03, 0.56, 2.25, 1.61, 7.48, repro,
2012-02-04,1.92, 1.75, -0.02, 2.20, 1.62, 7.17, repro,
2012-02-05,1.11, 1.72, -0.55, 2.24, 1.66, 7.44, repro,
2012-02-06,2.25, 1.33, 2.00, 2.17, 1.60, 7.20, repro,
2012-02-07,2.71, 2.07, -1.13, 2.15, 1.57, 7.08, repro,
2012-02-08,0.95, 1.32, 1.96, 2.15, 1.59, 6.98, repro,
2012-02-09,0.81, 1.29, -3.63, 2.24, 1.62, 7.28, repro,
2012-02-10,2.27, 2.38, 1.43, 2.25, 1.61, 7.29, repro,
2012-02-11,1.16, 2.07, -0.09, 2.14, 1.57, 7.00, repro,
2012-02-12,1.19, 1.28, 5.61, 2.10, 1.54, 6.85, repro,
2012-02-13,0.71, 1.67, 7.58, 2.17, 1.60, 7.10, repro,
2012-02-14,0.79, 1.72, 10.88, 2.25, 1.65, 7.37, repro,
2012-02-15,2.32, 1.06, 10.37, 2.13, 1.57, 6.93, repro,
2012-02-16,1.53, 1.22, 4.21, 2.14, 1.55, 7.06, repro,
2012-02-17,0.66, 1.20, 0.59, 2.12, 1.54, 6.88, repro,
2012-02-18,0.26, 1.72, 0.57, 2.17, 1.60, 7.11, repro,
2012-02-19,-0.34, 0.94, 2.63, 2.17, 1.59, 7.14, repro,
2012-02-20,1.33, 0.79, 4.90, 2.16, 1.55, 7.03, repro,
2012-02-21,1.42, -0.49, 2.21, 2.18, 1.61, 7.06, repro,
2012-02-22,0.42, 0.37, 2.72, 2.13, 1.56, 6.97, repro,
2012-02-23,1.52, -0.07, 9.02, 2.10, 1.53, 6.84, repro,
2012-02-24,1.18, -1.31, -4.30, 2.08, 1.54, 6.86, repro,
2012-02-25,0.74, 0.24, -2.58, 2.06, 1.51, 6.78, repro,
2012-02-26,1.87, 0.63, 5.31, 2.18, 1.60, 7.10, repro,
2012-02-27,2.48, 1.27, 1.70, 2.19, 1.58, 7.07, repro,
2012-02-28,1.84, 1.10, 4.30, 2.16, 1.55, 7.10, repro,
2012-02-29,1.26, 0.68, 4.26, 2.12, 1.51, 6.87, repro,
2012-03-01,1.28, -0.40, 2.96, 2.09, 1.50, 6.78, repro,
2012-03-02,0.40, 0.92, 5.30, 2.29, 1.59, 7.42, repro,
2012-03-03,1.68, -2.16, -7.82, 2.14, 1.54, 7.03, repro,
2012-03-04,2.18, -0.64, -6.60, 2.11, 1.52, 6.91, repro,
2012-03-05,-0.44, 0.22, -4.12, 2.25, 1.61, 7.34, repro,
2012-03-06,0.29, -0.24, 1.17, 2.16, 1.55, 7.00, repro,
2012-03-07,0.45, 1.22, 3.63, 2.17, 1.54, 7.08, repro,
2012-03-08,0.62, 1.44, -0.89, 2.16, 1.57, 7.07, repro,
2012-03-09,1.91, 1.63, -4.19, 2.16, 1.54, 7.01, repro,
2012-03-10,0.48, 0.94, 4.93, 2.17, 1.52, 7.08, repro,
2012-03-11,0.97, 0.04, 11.39, 2.15, 1.56, 6.99, repro,
2012-03-12,0.37, -0.90, -2.97, 2.13, 1.53, 6.90, repro,
2012-03-13,1.86, -0.07, -9.29, 2.17, 1.54, 7.04, repro,
2012-03-14,3.30, -0.12, -13.05, 2.14, 1.55, 7.10, repro,
2012-03-15,-1.30, -4.45, 1.31, 2.10, 1.51, 6.82, repro,
2012-03-16,4.02, -0.31, -10.77, 2.17, 1.59, 7.10, repro,
2012-03-17,1.30, 0.94, -0.02, 2.14, 1.52, 6.90, repro,
2012-03-18,1.61, 1.24, 8.94, 2.24, 1.59, 7.21, repro,
2012-03-19,1.09, 1.19, 7.28, 2.11, 1.51, 6.82, repro,
2012-03-20,1.08, 1.11, 7.96, 2.15, 1.54, 7.03, repro,
2012-03-21,2.32, -0.68, 3.28, 2.10, 1.53, 6.78, repro,
2012-03-22,2.41, 2.00, -2.09, 2.18, 1.53, 7.11, repro,
2012-03-23,2.15, -0.11, -7.65, 2.21, 1.60, 7.21, repro,
2012-03-24,1.71, 0.45, -4.09, 2.12, 1.52, 6.88, repro,
2012-03-25,2.09, 0.51, 5.32, 2.13, 1.54, 6.99, repro,
2012-03-26,1.88, -0.10, 4.46, 2.15, 1.52, 7.10, repro,
2012-03-27,1.90, 0.61, -1.66, 2.11, 1.51, 6.85, repro,
2012-03-28,1.02, -0.24, -3.42, 2.13, 1.51, 6.91, repro,
2012-03-29,0.08, -1.59, -1.90, 2.09, 1.50, 6.78, repro,
