PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YBH2
Station name,Yreka_Blue_Horn
Begin Date, 2022-07-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7316560735 North Latitude, -122.7107368122 East Longitude, 1065.81533 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-05-31,-0.45, -2.40, -7.50, 2.18, 1.61, 8.82, final,
2023-06-01,1.22, -2.77, -25.04, 2.20, 1.61, 8.84, final,
2023-06-02,-0.35, -3.15, -16.36, 2.19, 1.61, 8.77, final,
2023-06-03,0.58, -2.43, -22.20, 2.18, 1.57, 8.50, final,
2023-06-04,-0.93, -3.05, -19.46, 2.15, 1.57, 8.47, final,
2023-06-05,-1.67, -2.52, -15.38, 2.19, 1.59, 8.74, final,
2023-06-06,-0.40, -5.22, -16.67, 2.20, 1.57, 8.65, final,
2023-06-07,-0.23, -1.54, -12.81, 2.19, 1.58, 8.62, final,
2023-06-08,1.45, -2.06, -17.04, 2.20, 1.62, 8.69, final,
2023-06-09,-0.12, -2.65, -12.37, 2.24, 1.61, 8.87, final,
2023-06-10,-0.26, -2.22, -27.01, 2.20, 1.60, 8.82, final,
2023-06-11,0.09, -2.36, -18.01, 2.18, 1.58, 8.60, rapid,
2023-06-12,-0.73, -2.88, -14.85, 2.20, 1.58, 8.72, rapid,
2023-06-13,-1.54, -1.88, -9.19, 2.19, 1.61, 8.83, rapid,
2023-06-14,-2.65, -0.49, -10.21, 2.18, 1.58, 8.63, rapid,
2023-06-15,-1.27, -2.40, -12.18, 2.17, 1.59, 8.78, rapid,
2023-06-18,-5.29, -1.32, -11.89, 2.19, 1.57, 8.65, rapid,
2023-06-19,-2.83, -1.29, -15.84, 2.17, 1.56, 8.54, rapid,
2023-06-20,-0.38, -1.14, -19.23, 2.16, 1.57, 8.53, rapid,
2023-06-21,-1.32, -1.63, -19.81, 2.18, 1.58, 8.67, rapid,
2023-06-22,-1.51, -1.40, -16.54, 2.17, 1.57, 8.64, rapid,
2023-06-23,-1.10, -0.26, -18.62, 2.18, 1.57, 8.65, rapid,
2023-06-25,0.38, 0.44, -15.44, 2.18, 1.56, 8.47, rapid,
2023-06-26,-2.11, -1.76, -7.01, 2.19, 1.59, 8.73, rapid,
