PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KYTL
Station name,Ky_Hwy_Dist_12
Begin Date, 2008-01-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4833900897 North Latitude, -82.5354772339 East Longitude, 185.69697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-26,0.90, -0.85, 3.31, 2.03, 1.77, 8.09, repro,
2011-09-27,-2.91, -0.33, 7.23, 2.03, 1.73, 7.93, repro,
2011-09-28,-1.97, 0.05, 4.36, 2.05, 1.78, 8.03, repro,
2011-09-29,-1.87, -0.27, 7.37, 2.03, 1.78, 8.02, repro,
2011-09-30,0.09, -1.93, 8.27, 2.12, 1.80, 8.27, repro,
2011-10-01,0.46, -0.28, 7.43, 2.11, 1.79, 8.20, repro,
2011-10-02,-0.17, 0.65, 0.02, 2.11, 1.79, 8.22, repro,
2011-10-03,-1.41, 0.78, 1.33, 2.07, 1.74, 8.05, repro,
2011-10-04,0.01, 0.62, -6.18, 2.00, 1.72, 7.80, repro,
2011-10-05,0.64, 0.78, -9.79, 2.00, 1.72, 7.84, repro,
2011-10-06,-0.11, 0.11, -1.67, 2.10, 1.82, 8.32, repro,
2011-10-07,-0.47, 1.00, 7.08, 2.00, 1.71, 7.81, repro,
2011-10-08,-0.82, 0.36, 2.31, 2.00, 1.74, 7.94, repro,
2011-10-09,-1.40, 1.42, 1.56, 1.99, 1.71, 7.76, repro,
2011-10-10,-0.22, 1.39, -4.81, 1.98, 1.71, 7.74, repro,
2011-10-11,-0.55, -0.06, 10.14, 2.02, 1.75, 7.95, repro,
2011-10-12,0.98, 1.01, 12.17, 2.01, 1.74, 7.85, repro,
2011-10-13,-2.19, 2.77, 7.11, 2.04, 1.78, 8.11, repro,
2011-10-14,-3.98, 1.72, 4.87, 1.99, 1.72, 7.86, repro,
2011-10-15,-2.24, 0.49, 2.02, 1.98, 1.72, 7.85, repro,
2011-10-16,-1.12, -0.16, 2.51, 1.97, 1.69, 7.76, repro,
2011-10-17,-1.26, -2.16, 15.03, 2.00, 1.73, 7.89, repro,
2011-10-18,-1.17, 0.19, -0.91, 1.97, 1.70, 7.68, repro,
2011-10-19,-1.09, 1.11, 0.89, 2.06, 1.74, 8.06, repro,
2011-10-20,-0.01, 0.42, -4.21, 1.92, 1.66, 7.55, repro,
2011-10-22,1.65, 0.10, 2.35, 1.95, 1.70, 7.80, repro,
2011-10-23,1.83, 0.23, 4.91, 1.94, 1.68, 7.69, repro,
2011-10-24,-2.42, 0.81, 1.54, 1.93, 1.67, 7.70, repro,
2011-10-25,-0.73, 0.68, -7.39, 2.09, 1.89, 8.77, repro,
2011-10-26,-1.64, 1.22, -3.95, 2.04, 1.78, 8.21, repro,
2011-10-27,-0.80, -1.22, 7.64, 1.94, 1.67, 7.73, repro,
2011-10-28,-0.15, -0.23, 13.49, 1.93, 1.68, 7.69, repro,
2011-10-29,1.03, 1.03, -5.55, 1.96, 1.71, 7.77, repro,
2011-10-30,-1.32, 0.59, -5.77, 1.91, 1.67, 7.61, repro,
2011-10-31,-1.92, 0.48, -9.40, 1.93, 1.66, 7.65, repro,
2011-11-01,-0.76, 0.54, -10.25, 1.92, 1.67, 7.65, repro,
2011-11-02,-0.10, 1.32, 8.43, 1.94, 1.67, 7.68, repro,
2011-11-03,-0.25, 0.86, 1.82, 1.94, 1.69, 7.76, repro,
2011-11-04,-1.47, -0.76, -13.54, 2.41, 2.08, 9.65, repro,
2011-11-05,-1.00, 1.44, -7.28, 1.96, 1.70, 7.73, repro,
2011-11-06,-1.71, 1.13, 1.35, 1.97, 1.70, 7.75, repro,
2011-11-07,-0.76, 1.15, -1.19, 1.98, 1.73, 7.90, repro,
2011-11-08,-1.63, 0.75, 11.03, 1.98, 1.71, 7.80, repro,
2011-11-09,-1.20, -0.40, -9.05, 1.97, 1.74, 7.88, repro,
2011-11-10,8.66, -7.41, -44.51, 10.07, 8.68, 40.47, repro,
2011-11-11,-1.20, 0.94, 6.83, 1.95, 1.68, 7.76, repro,
2011-11-12,-1.40, 0.48, 13.27, 1.97, 1.71, 7.74, repro,
2011-11-13,-0.86, 2.68, 26.54, 1.97, 1.69, 7.75, repro,
2011-11-14,-1.91, -0.53, 16.48, 2.03, 1.76, 7.95, repro,
2011-11-15,-0.91, -1.27, 8.69, 1.96, 1.70, 7.75, repro,
2011-11-16,-1.31, 1.05, 1.49, 1.99, 1.73, 7.83, repro,
2011-11-17,-0.88, 0.57, 5.52, 1.99, 1.72, 7.81, repro,
2011-11-18,-0.76, 0.70, 3.10, 1.97, 1.70, 7.72, repro,
2011-11-19,-2.34, 1.03, 0.99, 2.03, 1.72, 7.91, repro,
2011-11-20,-1.40, 0.72, -2.00, 1.94, 1.69, 7.74, repro,
2011-11-21,-6.58, -2.87, -69.68, 11.65, 15.05, 65.23, repro,
2011-11-22,-1.46, -0.61, -1.74, 1.96, 1.70, 7.80, repro,
2011-11-23,-2.58, 0.29, 3.98, 2.10, 1.95, 8.49, repro,
2011-11-24,0.44, -0.47, -1.65, 1.99, 1.70, 7.79, repro,
2011-11-25,-1.15, 0.42, 0.37, 2.01, 1.73, 7.92, repro,
2011-11-26,-0.23, 0.89, -4.51, 1.94, 1.69, 7.66, repro,
2011-11-27,1.42, -0.39, -0.61, 1.97, 1.72, 7.90, repro,
2011-11-28,1.46, 1.09, 0.66, 1.95, 1.69, 7.75, repro,
2011-11-29,1.59, -0.75, 2.47, 2.01, 1.72, 7.96, repro,
2011-11-30,-1.56, -0.80, 1.51, 2.02, 1.74, 8.03, repro,
2011-12-01,-0.31, -0.58, -2.76, 1.93, 1.69, 7.66, repro,
2011-12-02,-0.58, -0.78, -4.24, 2.04, 1.75, 8.11, repro,
2011-12-03,6.94, -3.69, -29.43, 5.82, 5.68, 25.86, repro,
2011-12-04,1.35, 8.10, 13.43, 8.23, 7.08, 37.44, repro,
2011-12-05,-1.26, 0.97, -2.33, 2.01, 1.73, 7.98, repro,
2011-12-06,0.25, -0.53, -8.72, 2.03, 1.71, 7.94, repro,
2011-12-07,-1.80, -1.48, -1.71, 1.99, 1.71, 7.84, repro,
2011-12-08,-0.73, 0.07, -8.77, 1.97, 1.70, 7.77, repro,
2011-12-09,0.51, -0.48, -12.03, 1.97, 1.69, 7.75, repro,
2011-12-10,-0.04, 0.64, -13.81, 1.96, 1.69, 7.72, repro,
2011-12-11,-0.93, 0.59, -6.11, 1.98, 1.71, 7.84, repro,
2011-12-12,-1.29, -0.17, -6.69, 1.99, 1.72, 7.89, repro,
2011-12-13,0.67, -0.72, -15.35, 1.97, 1.68, 7.70, repro,
2011-12-14,-0.48, -0.95, -10.37, 2.00, 1.76, 7.98, repro,
2011-12-15,0.40, 0.76, -8.36, 2.02, 1.77, 8.11, repro,
2011-12-16,1.60, -0.50, -13.29, 1.96, 1.72, 7.86, repro,
2011-12-17,-0.65, -0.23, -1.33, 1.92, 1.64, 7.48, repro,
2011-12-18,0.20, -0.73, -6.55, 1.89, 1.64, 7.39, repro,
2011-12-19,-0.72, -0.42, -3.56, 1.90, 1.64, 7.41, repro,
2011-12-20,-0.67, 0.78, -3.36, 2.04, 1.73, 7.99, repro,
2011-12-21,-0.67, 0.83, 4.04, 2.04, 1.78, 8.20, repro,
2011-12-22,-1.04, -2.43, -8.17, 2.01, 1.71, 7.89, repro,
2011-12-23,-1.17, -2.28, -6.76, 1.90, 1.65, 7.47, repro,
2011-12-24,-0.09, -0.88, -10.26, 1.89, 1.62, 7.30, repro,
2011-12-25,0.79, -0.42, -3.97, 1.89, 1.62, 7.29, repro,
2011-12-26,-0.75, -0.03, -2.01, 1.90, 1.63, 7.36, repro,
2011-12-27,-0.96, -0.49, 2.45, 1.94, 1.68, 7.61, repro,
2011-12-28,-1.43, -1.75, -6.74, 1.91, 1.63, 7.38, repro,
2011-12-29,0.24, 0.06, -4.31, 1.89, 1.62, 7.33, repro,
2011-12-30,0.82, -0.70, 6.34, 1.89, 1.62, 7.29, repro,
2011-12-31,-0.63, 0.01, 2.34, 1.91, 1.65, 7.45, repro,
2012-01-01,-0.72, 2.04, -1.57, 1.91, 1.65, 7.44, repro,
2012-01-02,-2.91, -1.53, -0.75, 1.90, 1.62, 7.26, repro,
2012-01-03,-0.46, -0.59, -5.76, 1.90, 1.62, 7.36, repro,
2012-01-04,-1.23, 0.25, -0.82, 1.90, 1.63, 7.30, repro,
2012-01-05,-1.09, 0.52, 1.18, 1.88, 1.62, 7.26, repro,
2012-01-06,-0.75, 0.11, 2.37, 1.92, 1.65, 7.38, repro,
2012-01-07,0.15, -0.75, 9.74, 1.91, 1.63, 7.36, repro,
2012-01-08,-0.67, 0.10, 3.00, 1.89, 1.62, 7.27, repro,
2012-01-09,-0.76, 0.65, -2.44, 1.90, 1.62, 7.29, repro,
2012-01-10,-0.22, 0.47, 2.09, 1.89, 1.62, 7.27, repro,
2012-01-11,-0.82, 1.13, -0.43, 1.99, 1.70, 7.59, repro,
2012-01-12,-3.09, -1.48, 5.24, 2.05, 1.74, 7.93, repro,
2012-01-13,-0.88, 0.78, 3.59, 1.93, 1.63, 7.33, repro,
2012-01-14,-0.06, 0.70, 2.74, 1.93, 1.66, 7.41, repro,
2012-01-15,-0.48, 0.23, -2.12, 1.94, 1.67, 7.48, repro,
2012-01-16,-3.45, 0.73, 2.98, 1.88, 1.64, 7.34, repro,
2012-01-17,-1.28, 0.15, 7.83, 1.92, 1.66, 7.50, repro,
2012-01-18,-2.61, -0.55, 7.81, 1.90, 1.63, 7.34, repro,
2012-01-19,-0.97, 2.27, 0.89, 1.93, 1.64, 7.38, repro,
2012-01-20,-0.09, 1.73, -2.15, 1.90, 1.64, 7.39, repro,
2012-01-21,-3.96, -0.23, -3.19, 1.90, 1.65, 7.40, repro,
2012-01-22,-2.10, -0.16, 0.07, 1.93, 1.65, 7.36, repro,
2012-01-23,-2.27, -0.13, 3.58, 1.95, 1.68, 7.51, repro,
2012-01-24,-0.11, -0.06, 4.52, 2.00, 1.71, 7.65, repro,
2012-01-25,-1.93, 1.12, 3.87, 1.95, 1.68, 7.54, repro,
2012-01-26,-2.38, 0.50, 1.29, 2.03, 1.74, 7.71, repro,
2012-01-27,-2.08, -1.98, 2.26, 1.95, 1.70, 7.62, repro,
2012-01-28,-1.71, 0.75, 1.27, 1.89, 1.63, 7.33, repro,
2012-01-29,0.90, 0.42, -4.83, 2.00, 1.70, 7.61, repro,
2012-01-30,0.85, 1.10, 3.00, 1.91, 1.64, 7.36, repro,
2012-01-31,-2.72, 0.51, 3.21, 1.90, 1.64, 7.32, repro,
2012-02-01,-0.69, -1.72, 0.70, 1.88, 1.65, 7.34, repro,
2012-02-02,-1.06, -0.63, -6.83, 1.99, 1.70, 7.59, repro,
2012-02-03,0.30, 0.38, -13.36, 1.94, 1.66, 7.47, repro,
2012-02-04,-1.25, 0.97, -2.87, 2.07, 1.71, 7.79, repro,
2012-02-05,-0.97, -0.23, -3.96, 2.11, 1.75, 7.91, repro,
2012-02-06,-3.22, -0.40, -0.77, 1.99, 1.69, 7.51, repro,
2012-02-07,-1.78, -0.64, -10.04, 1.94, 1.72, 7.47, repro,
2012-02-08,-0.95, -0.30, -7.41, 1.94, 1.66, 7.46, repro,
2012-02-09,-1.97, 0.99, -7.19, 2.00, 1.71, 7.63, repro,
2012-02-10,-2.25, 0.96, 3.77, 1.95, 1.66, 7.41, repro,
2012-02-11,-3.51, -0.55, 4.94, 1.92, 1.66, 7.39, repro,
2012-02-12,-2.18, -0.22, 2.61, 1.94, 1.67, 7.43, repro,
2012-02-13,-0.87, 1.59, -0.45, 1.93, 1.67, 7.45, repro,
2012-02-14,-1.04, 1.34, 4.82, 1.94, 1.67, 7.46, repro,
2012-02-15,-1.16, 0.47, 1.63, 1.94, 1.67, 7.47, repro,
2012-02-16,-2.24, -1.36, -0.30, 1.94, 1.69, 7.52, repro,
2012-02-17,-1.26, -0.56, 4.19, 1.92, 1.66, 7.39, repro,
2012-02-18,-2.61, -1.21, -1.24, 2.20, 1.99, 8.80, repro,
2012-02-19,-0.23, -0.57, 8.78, 1.95, 1.68, 7.54, repro,
2012-02-20,-3.84, -0.46, 49.30, 1.98, 1.69, 7.66, repro,
2012-02-21,-4.57, 0.08, 23.36, 1.98, 1.73, 7.74, repro,
2012-02-22,-2.95, 2.45, 11.05, 1.95, 1.72, 7.64, repro,
2012-02-23,-2.86, 1.56, 10.11, 1.94, 1.68, 7.51, repro,
2012-02-24,-0.34, 0.83, 10.04, 2.00, 1.73, 7.81, repro,
2012-02-25,-1.32, 0.10, 5.72, 1.90, 1.62, 7.33, repro,
2012-02-26,-1.59, 0.64, 0.78, 1.90, 1.62, 7.30, repro,
2012-02-27,-4.25, 1.30, 8.44, 2.34, 2.08, 9.25, repro,
2012-02-28,-0.49, -2.92, 30.76, 7.35, 8.05, 27.60, repro,
2012-02-29,-2.14, -1.22, 5.88, 1.91, 1.65, 7.49, repro,
2012-03-01,-1.97, -0.07, 4.77, 2.06, 1.71, 8.11, repro,
2012-03-02,-0.65, 1.42, 11.15, 2.01, 1.69, 7.73, repro,
2012-03-05,-0.34, 1.78, 20.72, 2.19, 1.82, 8.54, repro,
2012-03-06,-1.23, 1.03, -4.09, 2.08, 1.75, 7.94, repro,
2012-03-07,-0.36, 1.25, 1.49, 1.98, 1.70, 7.70, repro,
2012-03-08,-1.03, 0.30, -2.75, 1.95, 1.66, 7.51, repro,
2012-03-09,0.79, -0.72, -3.08, 2.03, 1.76, 8.00, repro,
2012-03-10,-3.18, -0.57, -0.34, 2.20, 1.84, 8.50, repro,
2012-03-11,43.64, -54.49, -312.54, 298.52, 425.82, 1827.32, repro,
2012-03-12,-1.59, -1.61, -10.98, 3.54, 2.84, 13.04, repro,
2012-03-13,0.47, 0.26, 9.22, 2.39, 2.05, 9.26, repro,
2012-03-14,-2.32, -0.13, 0.89, 1.96, 1.68, 7.57, repro,
2012-03-15,1.08, 1.51, 5.54, 2.10, 1.78, 8.20, repro,
2012-03-16,-3.22, -0.79, 2.00, 2.04, 1.67, 7.70, repro,
2012-03-17,-2.35, -0.14, 1.28, 1.90, 1.63, 7.33, repro,
2012-03-18,-2.67, 0.67, -0.34, 1.98, 1.72, 7.71, repro,
2012-03-19,-2.27, 0.34, -1.67, 1.93, 1.66, 7.46, repro,
2012-03-20,1.41, -1.36, 0.15, 1.98, 1.68, 7.55, repro,
2012-03-21,-0.77, -2.55, 4.57, 1.91, 1.64, 7.36, repro,
2012-03-22,-1.99, -1.95, 3.52, 1.90, 1.65, 7.37, repro,
2012-03-23,-1.73, -0.65, 12.41, 1.98, 1.69, 7.66, repro,
2012-03-24,0.38, 2.77, 10.60, 1.97, 1.68, 7.62, repro,
2012-03-25,-2.70, -0.52, 9.62, 1.93, 1.66, 7.49, repro,
2012-03-26,-2.20, -1.22, -3.79, 1.92, 1.65, 7.35, repro,
2012-03-27,-1.14, -0.63, 1.74, 1.94, 1.66, 7.53, repro,
2012-03-28,-3.65, -0.56, 6.76, 1.94, 1.67, 7.58, repro,
2012-03-29,-1.14, -0.43, 2.42, 1.95, 1.67, 7.60, repro,
2012-03-30,-2.70, 0.20, 8.38, 1.96, 1.68, 7.66, repro,
2012-03-31,-0.16, 0.33, 9.22, 1.93, 1.64, 7.44, repro,
2012-04-01,0.68, 0.05, 1.97, 1.92, 1.63, 7.36, repro,
2012-04-02,-1.00, -1.24, 6.07, 1.95, 1.67, 7.62, repro,
2012-04-03,-1.64, -0.29, 4.45, 1.92, 1.66, 7.46, repro,
2012-04-04,-3.76, 0.10, 5.99, 1.97, 1.70, 7.64, repro,
2012-04-05,-0.41, -0.02, -1.27, 1.93, 1.65, 7.44, repro,
2012-04-06,0.25, -1.64, 4.55, 1.91, 1.63, 7.35, repro,
2012-04-07,-0.91, -0.10, -6.26, 1.92, 1.64, 7.39, repro,
2012-04-08,-1.22, -1.00, 3.87, 1.89, 1.62, 7.34, repro,
2012-04-09,-0.88, -0.66, -8.89, 1.96, 1.66, 7.62, repro,
2012-04-10,-1.16, 0.01, -1.11, 1.89, 1.62, 7.31, repro,
2012-04-11,0.65, -0.05, -2.73, 1.90, 1.63, 7.33, repro,
2012-04-12,-0.47, -0.11, -3.91, 2.10, 1.76, 8.14, repro,
2012-04-13,-2.59, -0.42, -2.80, 2.29, 1.92, 8.89, repro,
2012-04-14,-2.29, -0.44, -0.70, 1.89, 1.63, 7.35, repro,
2012-04-15,-0.74, -1.07, -2.21, 1.92, 1.68, 7.48, repro,
2012-04-16,0.57, -2.18, -7.79, 1.90, 1.64, 7.35, repro,
2012-04-17,-0.31, -0.78, -5.40, 1.91, 1.63, 7.38, repro,
2012-04-18,0.16, 0.97, -6.13, 1.99, 1.67, 7.75, repro,
2012-04-19,-1.72, -0.01, -0.53, 1.90, 1.62, 7.32, repro,
2012-04-20,-3.79, -0.72, -2.56, 1.92, 1.69, 7.49, repro,
2012-04-21,-2.89, -0.42, -0.80, 1.90, 1.65, 7.39, repro,
2012-04-22,-0.27, -0.91, -2.95, 1.91, 1.64, 7.43, repro,
2012-04-23,0.72, -0.45, -2.96, 2.05, 1.76, 8.06, repro,
2012-04-24,-1.31, -0.87, 1.21, 1.99, 1.69, 7.72, repro,
2012-04-25,-3.58, -0.30, 5.22, 2.07, 1.78, 8.09, repro,
2012-04-26,-3.14, -1.45, -8.53, 1.95, 1.69, 7.61, repro,
2012-04-27,-1.42, 0.66, -0.47, 2.12, 1.89, 8.34, repro,
2012-04-28,-0.60, -1.12, -3.71, 1.93, 1.65, 7.49, repro,
2012-04-29,1.83, 0.05, -7.77, 1.98, 1.69, 7.66, repro,
2012-04-30,-1.46, -1.83, 1.50, 1.92, 1.64, 7.35, repro,
2012-05-01,0.46, 1.82, -2.47, 2.18, 1.83, 8.35, repro,
2012-05-02,-3.58, -0.17, -1.68, 2.06, 1.81, 7.92, repro,
2012-05-03,-0.89, -0.96, 6.04, 2.06, 1.75, 7.97, repro,
2012-05-04,-1.78, -1.57, 6.06, 1.96, 1.70, 7.74, repro,
2012-05-05,-0.28, -1.15, 0.26, 1.90, 1.65, 7.43, repro,
2012-05-06,-1.76, -2.66, -7.70, 1.93, 1.65, 7.39, repro,
2012-05-07,-0.97, 0.14, -0.99, 1.97, 1.72, 7.63, repro,
2012-05-08,-1.02, -1.61, -0.69, 1.91, 1.66, 7.51, repro,
2012-05-09,0.39, -0.13, 0.06, 1.99, 1.69, 7.69, repro,
2012-05-10,-1.09, -1.16, 0.90, 1.92, 1.64, 7.40, repro,
2012-05-11,-1.72, 0.29, 0.27, 2.07, 1.76, 7.93, repro,
2012-05-12,-2.04, -1.07, -10.14, 1.91, 1.64, 7.36, repro,
2012-05-13,-1.57, -0.81, -6.35, 1.94, 1.67, 7.47, repro,
2012-05-14,-2.29, -0.75, 1.62, 1.96, 1.70, 7.59, repro,
2012-05-15,-0.92, 0.67, -1.29, 1.97, 1.71, 7.63, repro,
2012-05-16,-1.61, 0.86, -0.90, 1.95, 1.68, 7.56, repro,
2012-05-17,-1.84, 0.79, -0.40, 1.88, 1.62, 7.29, repro,
2012-05-18,-3.04, -0.48, -7.33, 2.07, 1.74, 7.96, repro,
2012-05-19,-1.69, 0.47, -4.87, 1.98, 1.67, 7.66, repro,
2012-05-20,-0.77, -0.12, 2.46, 2.01, 1.69, 7.79, repro,
2012-05-21,-2.10, 0.39, 6.33, 2.87, 2.44, 11.19, repro,
2012-05-22,-2.10, 0.76, 10.67, 1.97, 1.66, 7.65, repro,
2012-05-23,-2.01, 0.28, 2.64, 1.99, 1.68, 7.65, repro,
2012-05-24,-2.93, -1.97, 8.56, 2.29, 1.96, 9.19, repro,
2012-05-25,-1.59, -0.48, 8.74, 2.02, 1.75, 7.98, repro,
2012-05-26,-0.69, -2.32, 0.85, 1.95, 1.69, 7.69, repro,
2012-05-27,-1.68, -3.08, 9.84, 1.92, 1.66, 7.51, repro,
2012-05-28,-0.71, -0.20, 5.53, 1.91, 1.64, 7.41, repro,
2012-05-29,-1.91, 0.06, 5.60, 2.00, 1.76, 7.93, repro,
2012-05-30,-2.81, 0.27, 4.67, 2.05, 1.78, 8.06, repro,
2012-05-31,0.23, -1.26, 16.67, 2.08, 1.79, 8.07, repro,
2012-06-01,-3.29, -0.63, 3.62, 1.99, 1.77, 8.11, repro,
2012-06-02,-2.65, 0.70, 4.10, 1.91, 1.68, 7.53, repro,
2012-06-03,-2.59, 1.14, -4.46, 1.92, 1.66, 7.49, repro,
2012-06-04,-1.31, 0.08, 1.11, 1.92, 1.66, 7.49, repro,
2012-06-05,-1.80, -1.31, 13.06, 1.91, 1.65, 7.45, repro,
2012-06-06,-1.88, -2.16, 7.27, 1.89, 1.64, 7.34, repro,
2012-06-07,-1.12, -0.30, 4.34, 1.93, 1.67, 7.52, repro,
2012-06-08,-4.76, 1.11, 2.24, 1.89, 1.63, 7.33, repro,
2012-06-09,-2.41, 0.49, 4.86, 1.90, 1.63, 7.35, repro,
2012-06-10,-1.31, 0.05, 1.01, 1.90, 1.65, 7.42, repro,
2012-06-11,-4.41, -1.73, 9.09, 1.99, 1.75, 7.69, repro,
2012-06-12,-2.36, -3.06, 11.67, 2.03, 1.75, 7.95, repro,
2012-06-13,-1.44, -1.89, 2.76, 1.96, 1.65, 7.50, repro,
2012-06-14,-1.60, 0.17, -1.17, 1.90, 1.64, 7.34, repro,
2012-06-15,-2.72, 0.37, 1.90, 1.99, 1.77, 7.81, repro,
2012-06-16,-2.54, 1.29, 0.21, 1.97, 1.72, 7.69, repro,
2012-06-17,-0.43, -3.19, -7.65, 1.91, 1.65, 7.39, repro,
2012-06-18,-1.39, -1.44, 8.95, 1.92, 1.68, 7.52, repro,
2012-06-19,-2.13, -0.79, -2.32, 2.00, 1.68, 7.75, repro,
2012-06-20,-2.26, -2.09, 0.78, 1.98, 1.69, 7.70, repro,
2012-06-21,-0.80, -3.11, 7.81, 2.06, 1.77, 8.14, repro,
2012-06-22,-1.01, -3.93, 0.17, 2.00, 1.72, 7.83, repro,
2012-06-23,-1.30, -2.11, 4.43, 1.94, 1.68, 7.57, repro,
2012-06-24,-0.83, -3.48, -3.28, 1.98, 1.69, 7.75, repro,
2012-06-25,-0.90, -1.30, 7.30, 1.95, 1.70, 7.60, repro,
2012-06-26,-2.56, -1.78, 10.04, 1.90, 1.66, 7.43, repro,
2012-06-27,-2.65, -2.67, 7.11, 1.93, 1.69, 7.44, repro,
2012-06-28,-1.66, -1.37, 9.14, 1.95, 1.71, 7.61, repro,
2012-06-29,-5.66, 0.13, 5.46, 2.01, 1.76, 7.76, repro,
2012-06-30,-2.02, -1.31, 8.77, 1.98, 1.69, 7.72, repro,
2012-07-01,-3.56, -2.51, -4.11, 2.21, 1.99, 8.73, repro,
2012-07-02,-1.95, 0.69, 12.38, 2.21, 2.02, 8.69, repro,
2012-07-03,-2.14, -1.82, 6.33, 1.97, 1.73, 7.69, repro,
2012-07-04,-0.91, -0.65, 5.84, 1.97, 1.72, 7.65, repro,
2012-07-05,-2.92, 0.10, -2.06, 2.25, 1.79, 8.54, repro,
2012-07-06,-1.92, -2.09, 7.44, 2.01, 1.71, 7.80, repro,
2012-07-07,-0.92, -2.04, 10.41, 1.94, 1.67, 7.53, repro,
2012-07-08,2.10, -0.64, 16.19, 2.14, 1.84, 8.24, repro,
2012-07-09,-2.77, -0.87, 12.22, 1.93, 1.67, 7.48, repro,
2012-07-10,-0.14, 0.43, -2.28, 1.92, 1.66, 7.44, repro,
2012-07-11,-1.77, -1.23, -2.98, 1.94, 1.68, 7.55, repro,
2012-07-12,-2.93, -1.40, 8.15, 1.91, 1.65, 7.38, repro,
2012-07-13,-3.59, -1.26, 6.65, 1.90, 1.64, 7.39, repro,
2012-07-14,-2.84, -2.34, 0.36, 1.98, 1.72, 7.65, repro,
2012-07-15,-3.93, -1.83, -7.03, 1.99, 1.77, 7.93, repro,
2012-07-16,-1.68, -1.98, -7.20, 1.94, 1.68, 7.54, repro,
2012-07-17,-2.61, -2.07, 6.16, 2.09, 1.76, 7.87, repro,
2012-07-18,-1.70, -2.35, 18.27, 1.96, 1.68, 7.56, repro,
2012-07-19,-4.99, -1.85, 15.04, 3.03, 2.41, 11.28, repro,
2012-07-20,1.35, -1.78, -1.87, 1.99, 1.72, 7.78, repro,
2012-07-21,-4.02, -0.24, 1.71, 1.92, 1.67, 7.50, repro,
2012-07-22,-1.57, -0.35, 1.49, 1.91, 1.66, 7.38, repro,
2012-07-23,-1.84, 0.66, -4.93, 1.96, 1.68, 7.58, repro,
2012-07-24,-2.79, -3.13, 12.84, 1.96, 1.73, 7.64, repro,
2012-07-25,-1.89, -0.67, 8.22, 2.21, 1.87, 8.68, repro,
2012-07-26,-2.71, -1.17, 13.91, 2.01, 1.77, 7.87, repro,
2012-07-27,-1.45, -1.25, 11.13, 1.98, 1.73, 7.64, repro,
2012-07-28,-1.73, -0.51, 4.14, 2.01, 1.79, 7.86, repro,
2012-07-29,-1.02, -0.11, 0.64, 2.03, 1.77, 7.84, repro,
2012-07-30,-1.16, -0.36, 7.64, 1.88, 1.64, 7.30, repro,
2012-07-31,-0.85, 0.46, 12.70, 1.93, 1.69, 7.56, repro,
2012-08-01,-1.86, -1.32, 0.80, 2.28, 1.98, 8.80, repro,
2012-08-02,-1.65, -0.51, 8.54, 1.90, 1.65, 7.36, repro,
2012-08-03,-2.01, 0.74, 3.76, 2.01, 1.78, 7.88, repro,
2012-08-04,-6.59, -0.18, 6.59, 1.99, 1.74, 7.75, repro,
2012-08-05,-1.05, -0.19, 13.18, 2.00, 1.71, 7.76, repro,
2012-08-06,-0.70, -2.10, 7.47, 1.91, 1.65, 7.37, repro,
2012-08-07,-1.29, -1.73, 21.19, 1.93, 1.70, 7.49, repro,
2012-08-08,-0.77, -1.29, 4.92, 2.14, 1.87, 8.35, repro,
2012-08-09,-1.00, -0.94, -2.59, 2.30, 2.08, 9.09, repro,
2012-08-10,-2.87, -0.61, 24.03, 2.18, 1.98, 8.69, repro,
2012-08-11,-0.81, 0.12, 5.87, 2.02, 1.79, 7.81, repro,
2012-08-12,-0.42, -0.38, 7.74, 1.92, 1.67, 7.36, repro,
2012-08-13,-2.27, -1.12, 3.12, 1.93, 1.70, 7.54, repro,
2012-08-14,-3.99, -1.97, 6.85, 2.01, 1.75, 7.88, repro,
2012-08-15,-0.91, 0.40, 3.98, 2.00, 1.73, 7.65, repro,
2012-08-16,-1.54, -1.34, 11.24, 1.91, 1.65, 7.38, repro,
2012-08-17,-2.54, -0.15, 11.79, 1.96, 1.73, 7.66, repro,
2012-08-18,-1.23, -0.06, 16.12, 1.90, 1.68, 7.46, repro,
2012-08-19,0.32, -1.13, 16.96, 1.90, 1.66, 7.39, repro,
2012-08-20,-0.68, 0.42, -1.81, 1.94, 1.68, 7.52, repro,
2012-08-21,-1.04, 0.63, -2.17, 1.98, 1.75, 7.72, repro,
2012-08-22,-1.23, -0.91, 5.98, 1.92, 1.67, 7.50, repro,
2012-08-23,-0.71, -1.92, 3.99, 1.90, 1.66, 7.38, repro,
2012-08-24,0.05, -0.81, 10.20, 1.90, 1.65, 7.38, repro,
2012-08-25,-1.38, -2.06, 6.08, 1.89, 1.64, 7.24, repro,
2012-08-26,-1.77, -0.42, 6.98, 1.90, 1.68, 7.46, repro,
2012-08-27,-1.76, -1.67, -5.56, 1.90, 1.66, 7.36, repro,
2012-08-28,-1.52, -1.05, 18.13, 1.96, 1.66, 7.46, repro,
2012-08-29,-0.88, -1.50, 8.97, 1.97, 1.67, 7.57, repro,
2012-08-30,-2.13, -0.72, 11.91, 1.92, 1.68, 7.45, repro,
