PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P069
Station name,IndianPeakNV2006
Begin Date, 2006-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.2879406782 North Latitude, -117.6048955478 East Longitude, 1886.39458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-22,0.17, 1.04, -10.79, 2.08, 1.58, 7.19, repro,
2009-05-23,2.55, 0.73, -8.79, 2.09, 1.59, 7.21, repro,
2009-05-24,1.95, 1.25, -11.61, 2.08, 1.57, 7.16, repro,
2009-05-25,1.02, 0.80, -5.96, 2.08, 1.57, 7.14, repro,
2009-05-26,2.48, 0.80, -5.79, 2.09, 1.58, 7.18, repro,
2009-05-27,2.73, 0.36, -10.83, 2.13, 1.63, 7.43, repro,
2009-05-28,2.49, 0.77, -6.52, 2.08, 1.59, 7.21, repro,
2009-05-29,2.35, 0.65, -8.17, 2.08, 1.59, 7.26, repro,
2009-05-30,1.08, 2.04, -5.68, 2.10, 1.59, 7.29, repro,
2009-05-31,1.24, 1.91, -14.00, 2.09, 1.58, 7.26, repro,
2009-06-01,1.43, 2.03, -1.73, 2.10, 1.58, 7.25, repro,
2009-06-02,1.86, -0.71, -15.80, 2.09, 1.60, 7.28, repro,
2009-06-03,2.77, 1.85, -10.33, 2.08, 1.59, 7.25, repro,
2009-06-04,4.44, 0.30, -10.36, 2.08, 1.60, 7.29, repro,
2009-06-05,1.13, 0.69, -8.01, 2.08, 1.58, 7.22, repro,
2009-06-06,2.47, -0.17, -11.87, 2.14, 1.61, 7.30, repro,
2009-06-07,2.94, 1.56, -11.00, 2.16, 1.68, 7.52, repro,
2009-06-08,1.64, -0.22, -7.53, 2.07, 1.59, 7.19, repro,
2009-06-09,1.45, 1.01, -0.68, 2.10, 1.65, 7.36, repro,
2009-06-10,1.95, 0.48, -12.11, 2.15, 1.69, 7.61, repro,
2009-06-11,1.26, 1.47, -5.49, 2.08, 1.58, 7.22, repro,
2009-06-12,1.43, 0.53, -5.49, 2.14, 1.65, 7.46, repro,
2009-06-13,2.52, -0.15, -11.74, 2.11, 1.63, 7.29, repro,
2009-06-14,2.51, 2.12, -5.72, 2.11, 1.64, 7.31, repro,
2009-06-15,1.06, 1.99, -5.17, 2.13, 1.65, 7.44, repro,
2009-06-16,1.29, 0.78, -8.03, 2.09, 1.58, 7.23, repro,
2009-06-17,1.93, 1.56, -5.85, 2.27, 1.78, 7.96, repro,
2009-06-18,1.65, 2.84, -2.23, 2.14, 1.72, 7.43, repro,
2009-06-19,2.53, 0.87, 2.27, 2.08, 1.58, 7.22, repro,
2009-06-20,0.08, -0.39, -6.52, 2.07, 1.60, 7.22, repro,
2009-06-21,1.16, -0.00, -2.22, 2.09, 1.59, 7.27, repro,
2009-06-22,2.63, 1.30, -0.68, 2.08, 1.57, 7.16, repro,
2009-06-23,2.30, 1.00, -5.79, 2.12, 1.64, 7.33, repro,
2009-06-24,3.07, 0.35, -7.49, 2.12, 1.65, 7.35, repro,
2009-06-25,0.65, -1.31, -9.17, 2.07, 1.58, 7.19, repro,
2009-06-26,1.80, -0.83, -12.95, 2.10, 1.62, 7.33, repro,
2009-06-27,2.95, 0.29, -11.00, 2.18, 1.74, 7.72, repro,
2009-06-28,1.01, 1.16, -12.87, 2.07, 1.61, 7.25, repro,
2009-06-29,2.65, 1.34, -2.75, 2.11, 1.62, 7.40, repro,
2009-06-30,2.60, 0.33, -6.31, 2.11, 1.62, 7.41, repro,
2009-07-01,2.77, 0.55, -5.32, 2.08, 1.63, 7.35, repro,
2009-07-02,3.07, 0.14, -8.45, 2.12, 1.68, 7.46, repro,
2009-07-03,2.72, 0.61, -5.50, 2.12, 1.64, 7.40, repro,
2009-07-04,2.10, 1.30, -6.12, 2.11, 1.65, 7.43, repro,
2009-07-05,2.47, 1.16, -3.25, 2.08, 1.61, 7.28, repro,
2009-07-06,1.11, 1.38, -2.97, 2.08, 1.59, 7.27, repro,
2009-07-07,2.03, 0.13, -0.84, 2.05, 1.58, 7.12, repro,
2009-07-08,2.52, -0.47, -6.07, 2.06, 1.59, 7.17, repro,
2009-07-09,3.27, 0.67, -2.11, 2.06, 1.57, 7.14, repro,
2009-07-10,2.74, 0.57, -2.38, 2.06, 1.58, 7.17, repro,
2009-07-11,2.66, 0.80, 0.10, 2.11, 1.65, 7.33, repro,
2009-07-12,2.66, -1.04, -8.54, 2.06, 1.60, 7.22, repro,
2009-07-13,0.85, -1.73, -3.32, 2.05, 1.60, 7.17, repro,
2009-07-14,3.14, 1.08, -0.71, 2.08, 1.64, 7.30, repro,
2009-07-15,1.85, 1.55, 4.81, 2.09, 1.65, 7.37, repro,
2009-07-16,2.55, 0.61, -4.32, 2.12, 1.69, 7.49, repro,
2009-07-17,1.07, 0.65, -6.15, 2.06, 1.60, 7.20, repro,
2009-07-18,1.85, 0.75, -3.90, 2.07, 1.61, 7.27, repro,
2009-07-19,1.95, -0.25, -5.80, 2.09, 1.65, 7.39, repro,
2009-07-20,4.38, -0.40, -10.43, 2.06, 1.60, 7.21, repro,
2009-07-21,2.28, 0.16, 3.87, 2.06, 1.59, 7.12, repro,
2009-07-22,1.86, 0.99, -0.82, 2.06, 1.60, 7.17, repro,
2009-07-23,1.16, -0.38, -3.69, 2.09, 1.62, 7.32, repro,
2009-07-24,0.26, 1.25, -4.12, 2.21, 1.84, 8.20, repro,
2009-07-25,1.57, 0.36, -10.56, 2.18, 1.73, 7.86, repro,
2009-07-26,3.68, 0.49, -2.84, 2.11, 1.63, 7.35, repro,
2009-07-27,1.81, 0.49, -6.95, 2.07, 1.60, 7.17, repro,
2009-07-28,0.65, 0.42, -4.86, 2.08, 1.61, 7.24, repro,
2009-07-29,2.55, 0.19, -7.43, 2.08, 1.62, 7.30, repro,
2009-07-30,1.35, 1.46, -2.03, 2.13, 1.62, 7.38, repro,
2009-07-31,3.32, 2.66, 2.38, 2.09, 1.60, 7.23, repro,
2009-08-01,2.76, 0.49, -3.67, 2.09, 1.61, 7.23, repro,
2009-08-02,3.28, 0.25, -6.49, 2.14, 1.72, 7.53, repro,
2009-08-03,1.64, -0.76, -2.87, 2.08, 1.62, 7.25, repro,
2009-08-04,2.20, 0.48, -8.01, 2.16, 1.69, 7.56, repro,
2009-08-05,2.11, -0.99, -0.75, 2.16, 1.69, 7.53, repro,
2009-08-06,2.95, 0.92, -0.96, 2.10, 1.66, 7.27, repro,
2009-08-07,2.14, -1.05, -9.47, 2.55, 2.01, 8.96, repro,
2009-08-08,1.32, 0.00, 2.90, 2.08, 1.61, 7.21, repro,
2009-08-09,2.06, 1.25, -6.67, 2.07, 1.62, 7.18, repro,
2009-08-10,3.03, -0.09, -3.57, 2.07, 1.61, 7.19, repro,
2009-08-11,2.93, 1.10, -4.81, 2.07, 1.60, 7.13, repro,
2009-08-12,3.19, 0.63, -0.51, 2.10, 1.60, 7.13, repro,
2009-08-13,2.74, -0.02, -3.81, 2.10, 1.61, 7.19, repro,
2009-08-14,1.94, -0.22, 1.02, 2.08, 1.61, 7.18, repro,
2009-08-15,3.27, 0.63, 3.54, 2.08, 1.62, 7.20, repro,
2009-08-16,2.48, -0.50, -2.98, 2.17, 1.68, 7.48, repro,
2009-08-17,3.17, -0.06, -1.18, 2.16, 1.68, 7.44, repro,
2009-08-18,2.85, 0.75, -0.06, 2.14, 1.62, 7.31, repro,
2009-08-19,2.75, 0.33, 0.14, 2.08, 1.62, 7.18, repro,
2009-08-20,2.28, 1.40, -2.89, 2.14, 1.73, 7.56, repro,
2009-08-21,2.35, 0.19, 0.75, 2.19, 1.70, 7.65, repro,
2009-08-22,1.94, 0.05, -4.51, 2.16, 1.69, 7.56, repro,
2009-08-23,3.91, 0.77, -0.43, 2.24, 1.72, 7.77, repro,
2009-08-24,1.68, 0.80, -1.63, 2.14, 1.66, 7.47, repro,
2009-08-25,4.01, -0.67, -6.60, 2.18, 1.73, 7.63, repro,
2009-08-26,2.43, -0.86, -7.86, 2.17, 1.73, 7.69, repro,
2009-08-27,1.93, 0.33, -6.62, 2.14, 1.65, 7.40, repro,
2009-08-28,2.75, 0.56, -5.25, 2.13, 1.66, 7.44, repro,
2009-08-29,2.41, 1.07, -2.67, 2.08, 1.60, 7.18, repro,
2009-08-30,2.13, -1.02, 2.32, 2.17, 1.72, 7.70, repro,
2009-08-31,1.55, -1.41, -9.53, 2.09, 1.64, 7.35, repro,
2009-09-01,1.96, 1.62, -2.06, 2.10, 1.61, 7.32, repro,
2009-09-02,1.84, -0.43, -5.30, 2.15, 1.70, 7.50, repro,
2009-09-03,1.14, -0.01, -4.37, 2.06, 1.61, 7.20, repro,
2009-09-04,1.67, 0.31, -4.65, 2.07, 1.61, 7.21, repro,
2009-09-05,2.34, -0.46, 0.71, 2.10, 1.66, 7.35, repro,
2009-09-06,1.78, 0.61, -6.52, 2.22, 1.68, 7.74, repro,
2009-09-07,2.94, -0.41, -6.74, 2.10, 1.63, 7.34, repro,
2009-09-08,2.40, -0.25, 0.80, 2.09, 1.61, 7.26, repro,
2009-09-09,1.68, 1.45, -1.66, 2.07, 1.61, 7.22, repro,
2009-09-10,1.96, 2.03, -1.84, 2.14, 1.69, 7.53, repro,
2009-09-11,2.25, 0.10, -6.50, 2.19, 1.74, 7.78, repro,
2009-09-12,2.00, 0.97, -2.24, 2.05, 1.62, 7.20, repro,
2009-09-13,1.30, 0.83, 1.53, 2.06, 1.63, 7.28, repro,
2009-09-14,2.60, 0.08, -0.53, 2.06, 1.62, 7.18, repro,
2009-09-15,1.21, 0.55, -4.27, 2.05, 1.62, 7.20, repro,
2009-09-16,2.53, 1.06, -6.49, 2.07, 1.63, 7.25, repro,
2009-09-17,1.76, 0.91, -3.58, 2.09, 1.69, 7.34, repro,
2009-09-18,1.69, 0.75, -7.47, 2.11, 1.65, 7.35, repro,
2009-09-19,1.83, 1.18, 0.69, 2.05, 1.60, 7.14, repro,
2009-09-20,3.92, -1.50, -9.71, 2.06, 1.60, 7.14, repro,
2009-09-21,2.20, 0.09, -7.91, 2.15, 1.71, 7.54, repro,
2009-09-22,2.63, -0.19, -6.34, 2.19, 1.80, 7.76, repro,
2009-09-23,2.77, 0.06, -8.53, 2.09, 1.66, 7.32, repro,
2009-09-24,1.27, -0.15, -8.21, 2.05, 1.62, 7.20, repro,
2009-09-25,2.67, 0.00, -5.37, 2.14, 1.70, 7.53, repro,
2009-09-26,1.72, 0.40, -2.81, 2.07, 1.67, 7.35, repro,
2009-09-27,1.45, -0.11, -3.43, 2.06, 1.61, 7.21, repro,
2009-09-28,1.68, 0.05, 0.86, 2.11, 1.64, 7.34, repro,
2009-09-29,1.36, 0.82, 3.08, 2.13, 1.64, 7.32, repro,
2009-09-30,3.13, -1.08, 0.67, 2.06, 1.62, 7.22, repro,
2009-10-01,0.65, 0.89, -4.16, 2.15, 1.74, 7.65, repro,
2009-10-02,1.16, -0.38, -4.77, 2.07, 1.63, 7.27, repro,
2009-10-03,2.48, 0.47, -2.52, 2.04, 1.63, 7.20, repro,
2009-10-04,2.51, -1.59, -1.23, 2.04, 1.62, 7.20, repro,
2009-10-05,1.62, -1.06, -3.05, 2.07, 1.63, 7.20, repro,
2009-10-06,2.11, 0.83, -1.59, 2.08, 1.69, 7.44, repro,
2009-10-07,2.86, 0.15, -3.98, 2.06, 1.61, 7.19, repro,
2009-10-08,1.07, 0.13, -0.64, 2.12, 1.64, 7.37, repro,
2009-10-09,1.19, 1.74, -0.26, 2.08, 1.66, 7.34, repro,
2009-10-10,1.63, 0.14, -2.73, 2.06, 1.64, 7.30, repro,
2009-10-11,2.91, -2.64, -1.95, 2.03, 1.60, 7.12, repro,
2009-10-12,2.08, -0.42, 0.02, 2.10, 1.69, 7.40, repro,
2009-10-13,1.67, 0.03, -0.04, 2.07, 1.65, 7.31, repro,
2009-10-14,3.46, -0.38, 2.04, 2.06, 1.63, 7.29, repro,
2009-10-15,1.19, -0.52, -9.44, 2.07, 1.67, 7.32, repro,
2009-10-16,1.72, 0.81, -14.23, 2.08, 1.67, 7.37, repro,
2009-10-17,1.49, 0.29, -9.47, 2.09, 1.68, 7.35, repro,
2009-10-18,2.43, 0.35, -6.05, 2.09, 1.66, 7.35, repro,
2009-10-19,2.76, -0.67, -4.15, 2.10, 1.68, 7.41, repro,
2009-10-20,1.40, -0.06, -7.16, 2.10, 1.71, 7.48, repro,
2009-10-21,1.86, -0.25, -2.13, 2.09, 1.69, 7.47, repro,
2009-10-22,2.28, 0.89, -4.09, 2.08, 1.67, 7.33, repro,
2009-10-23,2.24, 0.32, -9.17, 2.08, 1.66, 7.31, repro,
2009-10-24,2.46, -0.58, 1.36, 2.11, 1.70, 7.43, repro,
2009-10-25,1.72, -0.15, -4.12, 2.12, 1.68, 7.39, repro,
2009-10-26,1.09, 0.34, -5.72, 2.10, 1.71, 7.46, repro,
2009-10-27,3.06, -4.02, -0.79, 2.09, 1.69, 7.48, repro,
2009-10-28,1.96, -0.75, -4.28, 2.15, 1.76, 7.65, repro,
2009-10-29,1.26, 0.57, -3.34, 2.11, 1.68, 7.46, repro,
2009-10-30,1.60, 0.06, -3.02, 2.10, 1.70, 7.45, repro,
2009-10-31,3.21, 0.62, -0.85, 2.05, 1.66, 7.30, repro,
2009-11-01,3.63, 1.29, -3.34, 2.13, 1.77, 7.69, repro,
2009-11-02,2.37, 0.43, -12.81, 2.11, 1.69, 7.51, repro,
2009-11-03,1.31, 1.12, -3.39, 2.08, 1.66, 7.38, repro,
2009-11-04,2.33, 0.78, -4.74, 2.09, 1.68, 7.47, repro,
2009-11-05,1.92, 1.34, -4.69, 2.19, 1.80, 7.78, repro,
2009-11-06,2.07, -0.83, -4.49, 2.15, 1.76, 7.78, repro,
2009-11-07,1.78, -1.88, -5.51, 2.12, 1.72, 7.59, repro,
2009-11-08,0.77, -0.26, 1.69, 2.22, 1.88, 8.11, repro,
2009-11-09,1.06, 0.72, -5.31, 2.19, 1.78, 7.85, repro,
2009-11-10,1.25, -0.68, -6.02, 2.14, 1.74, 7.68, repro,
2009-11-11,4.23, -1.18, -6.12, 2.09, 1.68, 7.46, repro,
2009-11-12,2.63, -2.03, -1.79, 2.15, 1.78, 7.81, repro,
2009-11-13,2.80, -0.89, 0.69, 2.15, 1.75, 7.80, repro,
2009-11-14,2.98, -1.10, 0.26, 2.17, 1.76, 7.68, repro,
2009-11-15,2.98, 0.38, -6.26, 2.22, 1.81, 7.90, repro,
2009-11-16,2.94, 0.75, -8.18, 2.07, 1.68, 7.40, repro,
2009-11-17,2.22, -0.43, -6.64, 2.20, 1.79, 7.93, repro,
2009-11-18,2.69, 0.40, -1.03, 2.16, 1.69, 7.64, repro,
2009-11-19,2.81, 0.64, -3.36, 2.17, 1.79, 7.92, repro,
2009-11-20,2.96, -1.22, -4.17, 2.08, 1.68, 7.44, repro,
2009-11-21,2.31, -1.36, 1.32, 2.08, 1.68, 7.46, repro,
2009-11-22,1.94, -1.73, -11.25, 2.06, 1.67, 7.41, repro,
2009-11-23,2.32, -0.44, -5.17, 2.09, 1.70, 7.53, repro,
2009-11-24,1.98, -0.11, -11.91, 2.09, 1.68, 7.46, repro,
2009-11-25,2.01, 0.66, -6.62, 2.08, 1.69, 7.47, repro,
2009-11-26,2.14, -0.12, -11.36, 2.08, 1.67, 7.32, repro,
2009-11-27,2.44, -0.36, -6.59, 2.07, 1.66, 7.28, repro,
2009-11-28,2.18, -0.38, -4.63, 2.06, 1.66, 7.31, repro,
2009-11-29,3.29, 0.89, -10.05, 2.11, 1.73, 7.50, repro,
2009-11-30,2.76, -0.73, -9.34, 2.13, 1.73, 7.62, repro,
2009-12-01,2.48, -0.66, -8.65, 2.10, 1.68, 7.37, repro,
2009-12-02,3.04, 0.45, -8.66, 2.07, 1.65, 7.28, repro,
2009-12-03,3.30, 0.89, -7.67, 2.10, 1.71, 7.48, repro,
2009-12-04,2.00, 0.39, -9.26, 2.13, 1.75, 7.71, repro,
2009-12-05,2.41, -1.16, -6.32, 2.08, 1.66, 7.33, repro,
2009-12-06,3.78, -0.23, -6.61, 2.20, 1.80, 7.79, repro,
2009-12-07,0.96, 0.31, 1.53, 2.04, 1.62, 7.21, repro,
2009-12-08,3.05, -0.06, -1.92, 2.11, 1.71, 7.49, repro,
2009-12-09,3.05, 1.10, -7.85, 2.09, 1.73, 7.59, repro,
2009-12-10,2.86, 0.02, -10.14, 2.06, 1.63, 7.35, repro,
2009-12-11,1.63, -0.59, -6.89, 2.07, 1.67, 7.40, repro,
2009-12-12,3.30, 1.07, -2.80, 2.09, 1.71, 7.47, repro,
2009-12-13,3.18, -0.14, -3.20, 2.04, 1.61, 7.19, repro,
2009-12-14,1.37, -0.32, -7.91, 2.04, 1.61, 7.20, repro,
2009-12-15,1.05, 0.51, -13.73, 2.04, 1.61, 7.20, repro,
2009-12-16,1.25, -1.49, -16.48, 2.05, 1.61, 7.24, repro,
2009-12-17,2.10, 0.18, -16.71, 2.06, 1.66, 7.34, repro,
2009-12-18,1.34, 0.25, -13.81, 2.05, 1.62, 7.25, repro,
2009-12-19,2.14, 0.28, -12.52, 2.06, 1.64, 7.31, repro,
2009-12-20,1.13, -0.04, -8.83, 2.07, 1.65, 7.36, repro,
2009-12-21,1.00, -1.11, -8.76, 2.07, 1.64, 7.36, repro,
2009-12-22,2.18, -1.52, -10.17, 2.10, 1.68, 7.48, repro,
2009-12-23,2.26, 0.24, -8.79, 2.07, 1.65, 7.36, repro,
2009-12-24,2.27, -0.04, -13.38, 2.02, 1.62, 7.17, repro,
2009-12-25,2.81, 0.60, -10.28, 2.07, 1.68, 7.46, repro,
2009-12-26,2.24, -0.29, -8.91, 2.06, 1.67, 7.41, repro,
2009-12-27,1.95, 0.51, -11.57, 2.03, 1.61, 7.21, repro,
2009-12-28,2.20, 0.38, -11.18, 2.03, 1.61, 7.16, repro,
2009-12-29,1.80, -0.80, -11.23, 2.02, 1.62, 7.20, repro,
2009-12-30,1.78, -1.39, -8.40, 2.06, 1.65, 7.31, repro,
2009-12-31,2.24, -0.43, -11.98, 2.03, 1.62, 7.26, repro,
2010-01-01,2.31, -0.51, -16.78, 2.01, 1.60, 7.17, repro,
2010-01-02,2.70, 0.18, -19.40, 2.04, 1.61, 7.25, repro,
2010-01-03,2.54, 0.73, -10.46, 2.08, 1.67, 7.42, repro,
2010-01-04,2.61, 1.07, -9.35, 2.04, 1.62, 7.26, repro,
2010-01-05,2.09, 1.09, -11.29, 2.13, 1.73, 7.69, repro,
2010-01-06,1.83, 1.07, -15.62, 2.06, 1.65, 7.35, repro,
2010-01-07,2.87, 0.85, -15.92, 2.02, 1.60, 7.16, repro,
2010-01-08,3.37, 0.53, -16.04, 2.04, 1.61, 7.27, repro,
2010-01-09,1.82, 0.19, -18.03, 2.10, 1.71, 7.56, repro,
2010-01-10,2.42, 0.63, -11.40, 2.09, 1.66, 7.41, repro,
2010-01-11,1.76, 1.70, -12.02, 2.04, 1.60, 7.25, repro,
2010-01-12,0.67, 0.51, -10.46, 2.03, 1.59, 7.13, repro,
2010-01-13,3.45, -0.13, -12.31, 2.08, 1.67, 7.39, repro,
2010-01-14,0.74, 1.47, -11.59, 2.11, 1.68, 7.64, repro,
2010-01-15,1.01, 0.07, -11.06, 2.19, 1.79, 7.90, repro,
2010-01-16,1.52, 0.43, -9.50, 2.08, 1.65, 7.44, repro,
2010-01-17,0.78, -0.97, -1.61, 2.11, 1.69, 7.57, repro,
2010-01-18,0.67, -0.02, 5.25, 2.06, 1.64, 7.30, repro,
2010-01-19,2.79, 0.00, 0.25, 2.09, 1.63, 7.32, repro,
2010-01-20,3.70, -1.14, -0.99, 2.16, 1.71, 7.67, repro,
2010-01-21,1.35, -0.49, 1.83, 2.11, 1.69, 7.49, repro,
2010-01-22,2.04, -0.04, 5.21, 2.04, 1.60, 7.18, repro,
2010-01-23,2.89, -1.47, -2.75, 2.04, 1.61, 7.18, repro,
2010-01-24,1.83, 0.97, -4.80, 2.04, 1.61, 7.18, repro,
2010-01-25,2.14, 1.26, -5.94, 2.05, 1.61, 7.21, repro,
2010-01-26,1.68, 0.10, -10.17, 2.12, 1.66, 7.39, repro,
2010-01-27,2.39, 0.35, -13.71, 2.11, 1.63, 7.26, repro,
2010-01-28,2.70, -0.17, -16.26, 2.18, 1.85, 8.00, repro,
2010-01-29,1.74, -0.21, -13.71, 2.03, 1.60, 7.17, repro,
2010-01-30,2.39, -1.52, -15.86, 2.08, 1.64, 7.34, repro,
2010-01-31,3.44, -2.41, -10.83, 2.04, 1.59, 7.15, repro,
2010-02-01,2.43, 0.67, -7.99, 2.07, 1.64, 7.33, repro,
2010-02-02,1.87, 1.24, -1.51, 2.11, 1.63, 7.47, repro,
2010-02-03,0.28, -0.40, -4.20, 2.08, 1.64, 7.41, repro,
2010-02-04,0.93, 0.06, -2.70, 2.14, 1.73, 7.79, repro,
2010-02-05,3.25, -0.70, -10.30, 2.09, 1.65, 7.42, repro,
2010-02-06,1.42, -1.80, -12.93, 2.19, 1.79, 7.98, repro,
2010-02-07,2.46, 1.65, -6.37, 2.12, 1.62, 7.44, repro,
2010-02-08,2.12, 0.62, -1.08, 2.12, 1.62, 7.45, repro,
2010-02-09,1.42, 0.67, 2.28, 2.17, 1.68, 7.65, repro,
2010-02-10,2.22, 0.09, -9.65, 2.15, 1.67, 7.65, repro,
2010-02-11,2.64, 0.37, -13.51, 2.09, 1.62, 7.36, repro,
2010-02-12,0.91, -2.44, -6.29, 2.11, 1.70, 7.70, repro,
2010-02-13,2.61, 1.58, -6.14, 2.04, 1.60, 7.26, repro,
2010-02-14,1.75, 0.88, -5.52, 2.05, 1.62, 7.33, repro,
2010-02-15,2.12, 1.37, -7.63, 2.05, 1.62, 7.33, repro,
2010-02-16,1.69, 0.36, -14.52, 2.14, 1.61, 7.41, repro,
2010-02-17,1.39, -0.44, -13.85, 2.22, 1.78, 8.09, repro,
2010-02-18,2.51, -1.94, -16.12, 2.21, 1.78, 8.03, repro,
2010-02-19,1.36, -0.68, -4.88, 2.16, 1.68, 7.66, repro,
2010-02-20,2.03, 0.54, -5.16, 2.03, 1.58, 7.14, repro,
2010-02-21,2.84, 0.39, -8.78, 2.03, 1.58, 7.13, repro,
2010-02-22,2.33, 0.67, -10.46, 2.13, 1.66, 7.50, repro,
2010-02-23,2.23, -0.19, -13.06, 2.13, 1.67, 7.58, repro,
2010-02-24,2.25, -1.95, -13.50, 2.09, 1.61, 7.31, repro,
2010-02-25,0.84, -0.41, -17.18, 2.14, 1.73, 7.75, repro,
2010-02-26,2.10, -0.19, -19.23, 2.13, 1.75, 7.77, repro,
2010-02-27,2.07, 1.45, -4.60, 2.09, 1.69, 7.49, repro,
2010-02-28,2.32, -0.24, -6.77, 2.07, 1.66, 7.42, repro,
2010-03-01,2.21, -0.26, -7.53, 2.11, 1.70, 7.68, repro,
2010-03-02,3.91, -1.03, -16.01, 2.07, 1.62, 7.38, repro,
2010-03-03,2.80, -1.78, -9.39, 2.10, 1.69, 7.63, repro,
2010-03-04,0.83, 0.97, -4.91, 2.10, 1.68, 7.58, repro,
2010-03-05,2.82, -0.17, -9.42, 2.04, 1.59, 7.22, repro,
2010-03-06,1.94, 0.49, -9.54, 2.06, 1.63, 7.31, repro,
2010-03-07,1.75, 0.75, -1.35, 2.08, 1.63, 7.34, repro,
2010-03-08,2.72, -0.71, -9.73, 2.08, 1.62, 7.33, repro,
2010-03-09,3.54, -1.71, -10.21, 2.03, 1.58, 7.13, repro,
2010-03-10,2.02, -0.19, -8.38, 2.08, 1.63, 7.32, repro,
2010-03-11,1.63, -0.29, -10.62, 2.09, 1.65, 7.53, repro,
2010-03-12,0.93, -0.37, -6.20, 2.12, 1.73, 7.73, repro,
2010-03-13,2.36, -1.19, -8.71, 2.04, 1.58, 7.19, repro,
2010-03-14,2.04, 0.19, -9.50, 2.04, 1.59, 7.25, repro,
2010-03-15,2.07, 0.21, -16.33, 2.07, 1.64, 7.43, repro,
2010-03-16,2.06, -0.17, -13.56, 2.05, 1.60, 7.28, repro,
2010-03-17,3.39, 0.55, -11.83, 2.06, 1.59, 7.31, repro,
2010-03-18,2.15, 0.37, -8.40, 2.10, 1.63, 7.36, repro,
2010-03-19,2.80, -0.34, -15.22, 2.04, 1.59, 7.28, repro,
2010-03-20,2.69, -0.12, -18.84, 2.09, 1.65, 7.47, repro,
2010-03-21,1.93, -0.32, -7.95, 2.05, 1.59, 7.28, repro,
2010-03-22,3.12, 1.52, -4.37, 2.06, 1.59, 7.29, repro,
2010-03-23,2.11, -0.24, -4.31, 2.13, 1.70, 7.67, repro,
2010-03-24,2.70, -0.21, -13.46, 2.09, 1.61, 7.39, repro,
2010-03-25,2.30, -1.19, -9.68, 2.06, 1.60, 7.27, repro,
2010-03-26,2.87, -1.56, -9.55, 2.08, 1.60, 7.30, repro,
2010-03-27,3.19, -1.12, -14.18, 2.09, 1.63, 7.43, repro,
2010-03-28,1.48, -1.46, -9.13, 2.14, 1.69, 7.67, repro,
2010-03-29,1.10, -1.79, -6.34, 2.16, 1.64, 7.53, repro,
2010-03-30,2.27, -0.36, -8.68, 2.27, 1.72, 7.87, repro,
2010-03-31,2.71, -1.31, -7.58, 2.12, 1.62, 7.36, repro,
2010-04-01,1.88, -0.65, -2.55, 2.15, 1.65, 7.52, repro,
2010-04-02,2.06, -0.90, -9.44, 2.14, 1.68, 7.65, repro,
2010-04-03,2.14, -1.15, -8.54, 2.12, 1.61, 7.40, repro,
2010-04-04,2.84, -0.66, -3.10, 2.11, 1.61, 7.36, repro,
2010-04-05,4.36, -0.10, -1.30, 2.10, 1.61, 7.29, repro,
2010-04-06,5.96, -1.59, -12.41, 2.33, 1.86, 8.10, repro,
2010-04-07,6.08, -0.38, -12.98, 2.19, 1.71, 8.05, repro,
2010-04-08,4.63, -0.55, -5.22, 2.11, 1.61, 7.42, repro,
2010-04-09,5.07, 0.92, -0.35, 2.24, 1.67, 7.71, repro,
2010-04-10,5.88, 1.40, -6.23, 2.18, 1.62, 7.49, repro,
2010-04-11,4.71, -0.02, -9.15, 2.11, 1.61, 7.34, repro,
2010-04-12,6.11, 0.85, -5.88, 2.23, 1.69, 7.76, repro,
2010-04-13,5.74, 2.17, -4.18, 2.13, 1.63, 7.45, repro,
2010-04-14,5.23, 0.15, -11.63, 2.19, 1.61, 7.66, repro,
2010-04-15,4.25, 0.20, -12.81, 2.15, 1.60, 7.53, repro,
2010-04-16,5.25, 0.39, -12.53, 2.08, 1.58, 7.24, repro,
2010-04-17,3.43, -0.00, -7.85, 2.10, 1.62, 7.38, repro,
2010-04-18,4.55, -0.14, -5.80, 2.10, 1.60, 7.31, repro,
2010-04-19,4.28, 0.05, -10.27, 2.15, 1.63, 7.47, repro,
2010-04-20,6.69, 0.37, 1.02, 2.19, 1.64, 7.63, repro,
2010-04-21,5.13, 0.29, -0.86, 2.24, 1.72, 7.85, repro,
2010-04-22,4.11, -0.03, -0.02, 2.20, 1.68, 7.66, repro,
2010-04-23,5.98, 0.35, -3.12, 2.17, 1.66, 7.57, repro,
2010-04-24,3.89, -0.55, -4.82, 2.10, 1.60, 7.39, repro,
2010-04-25,5.62, 1.03, -4.48, 2.06, 1.59, 7.28, repro,
2010-04-26,5.23, 0.99, -5.64, 2.07, 1.58, 7.29, repro,
2010-04-27,5.60, 0.57, -3.70, 2.16, 1.61, 7.44, repro,
2010-04-28,6.75, -3.16, -12.46, 2.14, 1.64, 7.48, repro,
2010-04-29,4.78, -0.67, -3.02, 2.11, 1.64, 7.44, repro,
2010-04-30,5.44, -0.69, -1.19, 2.15, 1.66, 7.75, repro,
