PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EGAN
Station name,EGAN_BRGN_NV1997
Begin Date, 1997-03-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3452434881 North Latitude, -114.9388551882 East Longitude, 1998.27622 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-03-22,5.52, -0.03, -17.49, 2.42, 2.12, 9.58, repro,
2002-03-23,4.83, -1.90, -13.60, 2.45, 2.01, 9.41, repro,
2002-03-24,4.57, -1.66, -22.27, 2.39, 2.01, 9.17, repro,
2002-03-25,6.19, -0.36, -16.15, 2.46, 2.03, 9.67, repro,
2002-03-26,6.78, -0.86, -24.26, 2.45, 2.14, 9.55, repro,
2002-03-27,6.83, -2.33, -6.87, 2.47, 2.13, 9.35, repro,
2002-03-28,6.92, -0.93, -10.67, 2.46, 2.12, 9.62, repro,
2002-03-29,6.33, -1.92, -10.13, 2.49, 2.13, 9.71, repro,
2002-03-30,4.51, -1.97, -23.54, 2.48, 2.01, 9.64, repro,
2002-03-31,5.87, -0.99, -23.22, 2.62, 2.06, 9.88, repro,
2002-04-01,5.72, -0.37, -14.78, 2.41, 2.10, 9.43, repro,
2002-04-02,6.62, -1.45, -17.63, 2.44, 2.10, 9.38, repro,
2002-04-03,6.65, -0.55, -13.12, 2.49, 2.20, 9.71, repro,
2002-04-04,6.40, -0.29, -17.49, 2.47, 2.22, 9.79, repro,
2002-04-05,5.12, -0.78, -25.72, 2.73, 2.29, 10.46, repro,
2002-04-06,5.47, 0.15, -14.66, 2.54, 2.04, 10.02, repro,
2002-04-07,5.42, -0.33, -12.69, 2.37, 2.07, 9.49, repro,
2002-04-08,8.47, -0.51, -16.81, 2.53, 2.33, 10.14, repro,
2002-04-09,6.45, 0.48, -10.10, 2.52, 2.14, 9.74, repro,
2002-04-10,4.95, -1.54, -7.66, 2.49, 2.14, 10.00, repro,
2002-04-11,4.35, -2.20, -10.80, 2.47, 2.13, 9.67, repro,
2002-04-12,9.15, 0.43, -15.08, 2.52, 2.26, 9.78, repro,
2002-04-13,5.63, -3.65, -20.07, 2.50, 2.25, 9.89, repro,
2002-04-14,6.50, -2.73, -4.42, 2.54, 2.13, 10.15, repro,
2002-04-15,1.63, 0.16, -7.17, 2.46, 2.00, 9.65, repro,
2002-04-16,5.61, -2.02, -4.03, 2.37, 1.99, 9.33, repro,
2002-04-17,3.36, -2.53, -9.67, 2.54, 2.06, 9.90, repro,
2002-04-18,7.18, -1.39, -13.36, 3.26, 2.69, 12.38, repro,
2002-04-19,5.22, -2.81, -18.23, 3.08, 2.58, 11.59, repro,
2002-04-20,4.86, -2.92, -11.36, 3.39, 2.73, 13.19, repro,
2002-04-21,4.26, -0.83, -13.65, 3.31, 2.87, 12.89, repro,
2002-04-22,5.33, -0.26, -10.26, 2.49, 2.38, 9.72, repro,
2002-04-23,5.23, -1.84, -12.96, 2.49, 2.17, 9.95, repro,
2002-04-24,7.30, -1.40, -14.54, 2.55, 2.17, 10.23, repro,
2002-04-25,5.76, -1.54, -9.33, 2.41, 2.00, 9.48, repro,
2002-04-26,4.59, -3.82, -12.45, 2.50, 2.06, 9.83, repro,
2002-04-27,4.95, -0.06, -3.37, 2.44, 2.00, 9.54, repro,
2002-04-28,5.16, -1.43, -7.68, 2.45, 2.04, 9.60, repro,
2002-04-29,3.13, -2.18, -8.51, 2.40, 1.98, 9.30, repro,
2002-04-30,7.80, -0.64, -19.94, 2.54, 2.03, 9.67, repro,
2002-05-01,3.50, -1.81, -8.82, 2.40, 1.96, 9.08, repro,
2002-05-02,7.29, -1.48, -11.86, 2.41, 1.96, 9.38, repro,
2002-05-03,4.50, -2.95, -8.98, 2.44, 2.03, 9.58, repro,
2002-05-04,5.11, -1.44, -18.89, 2.49, 2.00, 9.55, repro,
2002-05-05,5.71, -0.96, -12.51, 2.41, 1.93, 9.14, repro,
2002-05-06,5.76, 0.23, -15.87, 2.53, 2.61, 9.95, repro,
2002-05-07,4.59, -1.13, -12.43, 2.51, 2.07, 9.54, repro,
2002-05-08,3.70, -3.16, -8.55, 2.45, 1.93, 9.10, repro,
2002-05-09,5.94, -1.94, -8.69, 2.62, 2.12, 9.94, repro,
2002-05-10,6.19, -2.67, -10.83, 2.46, 1.95, 9.22, repro,
2002-05-11,4.60, -1.56, -4.09, 2.51, 2.11, 9.67, repro,
2002-05-12,5.64, -0.14, -13.93, 2.81, 2.20, 10.25, repro,
2002-05-13,5.23, -0.14, -21.82, 2.63, 2.19, 10.05, repro,
2002-05-14,5.48, -1.25, -7.39, 2.51, 2.21, 9.72, repro,
2002-05-15,5.04, -1.87, -9.13, 2.73, 2.30, 10.43, repro,
2002-05-16,4.95, -0.17, 3.31, 2.55, 2.11, 9.74, repro,
2002-05-17,4.04, -2.38, -8.42, 2.57, 1.98, 9.04, repro,
2002-05-18,4.18, 0.41, -8.77, 2.53, 2.00, 9.14, repro,
2002-05-19,4.01, -3.19, 3.93, 2.51, 2.09, 9.55, repro,
2002-05-20,7.20, -0.70, -6.27, 2.57, 2.11, 9.66, repro,
2002-05-21,4.39, -2.45, -7.35, 2.57, 2.10, 9.71, repro,
2002-05-22,6.94, -0.22, -5.56, 2.43, 1.96, 9.30, repro,
2002-05-23,7.60, -1.46, 3.59, 2.74, 2.23, 10.47, repro,
2002-05-24,4.03, -0.70, -2.00, 3.37, 2.69, 12.55, repro,
2002-05-25,5.29, -1.98, -12.63, 2.48, 2.35, 9.80, repro,
2002-05-26,3.28, -1.30, -4.32, 2.52, 2.12, 9.99, repro,
2002-05-27,4.72, -1.10, -1.93, 2.50, 2.10, 9.85, repro,
2002-05-28,2.26, -0.46, -7.15, 2.69, 2.31, 10.29, repro,
2002-05-29,2.08, -3.01, -0.70, 2.55, 2.28, 9.97, repro,
2002-05-30,5.31, -2.87, 2.22, 2.63, 2.48, 10.47, repro,
2002-05-31,4.85, -1.75, 1.79, 2.65, 2.44, 10.47, repro,
2002-06-01,2.00, -1.71, 6.34, 2.67, 2.17, 10.52, repro,
2002-06-02,5.41, -0.95, 0.19, 2.52, 2.27, 10.10, repro,
2002-06-03,5.80, -2.49, 1.03, 2.45, 1.98, 9.50, repro,
2002-06-04,3.75, 0.66, 3.89, 2.51, 2.17, 9.68, repro,
2002-06-05,5.14, -0.41, -0.15, 2.52, 2.22, 9.75, repro,
2002-06-06,5.36, -2.18, 1.02, 2.65, 2.43, 10.36, repro,
2002-06-07,6.80, -1.54, 10.11, 2.55, 2.30, 10.05, repro,
2002-06-08,3.62, -0.54, 5.50, 2.52, 2.05, 9.64, repro,
2002-06-09,5.77, -0.44, -4.93, 2.61, 2.13, 10.04, repro,
2002-06-10,4.12, -1.77, 3.91, 2.46, 2.03, 9.34, repro,
2002-06-11,5.57, -2.60, -8.15, 2.58, 2.05, 9.95, repro,
2002-06-12,4.22, -1.19, 4.05, 2.69, 2.33, 10.46, repro,
2002-06-13,5.37, -0.58, -2.52, 2.59, 2.26, 9.74, repro,
2002-06-14,2.86, -3.08, -3.44, 2.60, 2.47, 10.36, repro,
2002-06-15,5.04, -1.69, 2.23, 2.49, 2.20, 9.51, repro,
2002-06-16,5.97, -0.07, -7.69, 2.46, 2.02, 9.43, repro,
2002-06-17,4.65, -3.14, 0.95, 2.61, 2.35, 10.22, repro,
2002-06-18,2.63, -1.22, 0.15, 2.56, 2.20, 9.66, repro,
2002-06-19,5.63, 0.18, -0.67, 2.52, 2.23, 10.17, repro,
2002-06-20,7.25, -1.24, 0.77, 2.50, 2.37, 10.04, repro,
2002-06-21,3.23, -0.68, 13.26, 2.66, 2.22, 10.48, repro,
2002-06-22,5.27, -2.08, -6.40, 2.52, 2.20, 9.74, repro,
2002-06-23,5.62, -1.84, -3.30, 2.63, 2.31, 10.33, repro,
2002-06-24,5.44, -1.48, -0.12, 2.62, 2.11, 9.86, repro,
2002-06-25,5.38, -1.65, -2.17, 2.77, 2.24, 10.23, repro,
2002-06-26,5.65, -0.88, 4.26, 2.73, 2.38, 10.81, repro,
2002-06-27,6.31, -1.26, -6.34, 3.17, 2.79, 12.98, repro,
2002-06-28,4.10, -1.43, 2.60, 2.96, 2.46, 11.70, repro,
2002-06-29,3.04, -2.90, 6.42, 2.84, 2.56, 10.82, repro,
2002-06-30,5.31, 0.20, -0.08, 2.71, 2.25, 10.47, repro,
2002-07-01,2.76, -0.82, 1.25, 2.80, 2.33, 10.57, repro,
2002-07-02,4.96, -3.21, -2.26, 2.71, 2.52, 10.97, repro,
2002-07-03,3.38, -1.27, 3.43, 2.77, 2.34, 10.48, repro,
2002-07-04,4.72, -1.41, 0.71, 2.66, 2.20, 10.10, repro,
2002-07-05,3.40, -0.79, -0.33, 2.54, 2.19, 9.41, repro,
2002-07-06,2.52, -2.48, 10.61, 2.44, 1.98, 9.32, repro,
2002-07-07,3.82, -2.20, -0.63, 2.70, 2.18, 10.37, repro,
2002-07-08,4.15, -1.29, -2.68, 2.78, 2.08, 9.93, repro,
2002-07-09,4.23, 0.26, -3.55, 2.57, 2.25, 10.53, repro,
2002-07-10,4.46, 0.03, -0.26, 2.76, 2.13, 10.12, repro,
2002-07-11,5.88, -1.48, -2.18, 2.63, 2.09, 10.02, repro,
2002-07-12,7.12, 0.18, -5.00, 2.85, 2.19, 10.68, repro,
2002-07-13,3.84, 0.24, -12.95, 2.69, 2.15, 10.36, repro,
2002-07-14,6.45, 1.46, -4.14, 2.57, 2.16, 10.07, repro,
2002-07-15,3.67, 2.32, -2.18, 2.75, 2.21, 10.82, repro,
2002-07-16,4.61, -0.77, 10.03, 2.44, 1.95, 9.16, repro,
2002-07-17,3.35, -1.00, 1.90, 2.46, 2.07, 9.48, repro,
2002-07-18,5.01, -3.15, -9.52, 2.80, 2.32, 10.82, repro,
2002-07-19,4.16, -2.89, -1.10, 3.20, 2.93, 12.94, repro,
2002-07-20,4.06, -1.93, 0.83, 2.67, 2.18, 10.38, repro,
2002-07-21,3.80, -2.21, 5.49, 2.63, 2.11, 9.92, repro,
2002-07-22,5.23, 0.07, -1.81, 2.44, 2.00, 9.59, repro,
2002-07-23,4.83, 0.68, -8.61, 2.59, 2.14, 10.00, repro,
2002-07-24,0.88, -1.38, -6.84, 2.69, 2.28, 10.67, repro,
2002-07-25,3.67, -2.92, 16.12, 2.86, 2.38, 11.04, repro,
2002-07-26,3.37, -2.60, -16.45, 2.71, 2.29, 10.39, repro,
2002-07-27,1.34, -1.45, 2.31, 2.93, 2.28, 10.82, repro,
2002-07-28,5.84, -0.67, 0.22, 2.79, 2.31, 10.67, repro,
2002-07-29,3.31, 0.90, -13.92, 2.89, 2.36, 10.74, repro,
2002-07-30,3.75, -0.62, -13.77, 2.89, 2.32, 10.73, repro,
2002-07-31,3.02, -0.03, -8.64, 3.13, 2.50, 12.22, repro,
2002-08-01,4.69, -2.25, -19.14, 3.00, 2.48, 11.59, repro,
2002-08-02,2.38, -2.91, -9.60, 5.04, 3.82, 18.57, repro,
2002-08-03,5.51, -0.13, -10.83, 2.82, 2.25, 10.22, repro,
2002-08-04,3.91, 0.06, -0.62, 2.70, 2.22, 9.98, repro,
2002-08-05,4.79, -0.55, -9.06, 2.47, 1.98, 9.48, repro,
2002-08-06,3.56, 0.00, 2.66, 2.52, 1.97, 9.50, repro,
2002-08-07,3.45, -0.62, -1.16, 2.72, 2.13, 10.12, repro,
2002-08-08,3.33, -1.22, -14.44, 2.58, 2.15, 9.94, repro,
2002-08-09,5.91, 0.51, -2.95, 2.83, 2.27, 10.71, repro,
2002-08-10,6.07, -0.74, -6.03, 2.55, 2.03, 9.63, repro,
2002-08-11,4.68, -1.66, -5.24, 2.73, 2.43, 10.07, repro,
2002-08-12,4.40, -1.50, -11.69, 2.78, 2.16, 10.37, repro,
2002-08-13,4.12, -0.61, -4.68, 2.95, 2.42, 11.30, repro,
2002-08-14,6.13, -0.22, -6.85, 2.92, 2.43, 11.29, repro,
2002-08-15,5.15, -0.11, -11.75, 2.60, 2.18, 10.08, repro,
2002-08-16,2.76, 0.49, 1.44, 2.73, 2.24, 10.47, repro,
2002-08-17,3.16, -0.02, 6.60, 2.90, 2.49, 11.33, repro,
2002-08-18,2.53, 0.69, 4.26, 2.79, 2.26, 10.62, repro,
2002-08-19,3.04, 0.07, 2.80, 3.20, 2.69, 12.49, repro,
2002-08-20,4.34, -1.94, -6.27, 3.28, 2.74, 12.99, repro,
2002-08-21,5.04, 0.57, -9.01, 4.57, 3.59, 17.74, repro,
2002-08-22,6.62, -1.80, -1.77, 2.78, 2.44, 11.01, repro,
2002-08-23,5.43, -0.87, -1.58, 3.43, 2.85, 12.86, repro,
2002-08-24,4.63, 0.51, -4.33, 2.86, 2.49, 11.63, repro,
2002-08-25,4.69, -4.25, -5.38, 2.83, 2.88, 11.76, repro,
2002-08-26,5.29, -0.43, 1.18, 2.53, 2.11, 9.84, repro,
2002-08-27,2.08, 1.31, 0.09, 3.14, 2.56, 12.14, repro,
2002-08-28,4.19, -1.89, -1.15, 2.83, 2.69, 11.81, repro,
2002-08-29,4.59, -1.01, -2.25, 2.72, 2.32, 10.40, repro,
2002-08-30,1.90, -2.85, 3.93, 2.76, 2.20, 10.55, repro,
2002-08-31,5.73, -1.46, -4.48, 3.65, 3.47, 14.95, repro,
2002-09-01,3.21, -1.78, -9.62, 2.67, 2.22, 10.40, repro,
2002-09-02,3.64, -0.72, -4.06, 2.52, 2.06, 9.76, repro,
2002-09-03,5.74, 0.40, 2.94, 2.86, 2.30, 10.33, repro,
2002-09-04,4.01, -0.16, 5.52, 2.59, 2.13, 10.33, repro,
2002-09-05,-0.88, -2.58, 15.03, 3.64, 3.08, 14.25, repro,
2002-09-06,0.98, -0.63, 6.46, 3.40, 2.72, 13.13, repro,
2002-09-07,7.37, -2.61, -10.82, 2.65, 2.17, 10.37, repro,
2002-09-08,5.30, -1.85, -3.61, 2.77, 2.32, 10.92, repro,
2002-09-09,3.62, -1.35, 4.08, 3.06, 2.65, 12.10, repro,
2002-09-10,3.80, 0.80, -1.38, 3.01, 2.60, 11.48, repro,
2002-09-11,3.92, -0.61, -3.39, 2.76, 2.12, 9.73, repro,
2002-09-12,2.31, -1.77, 2.73, 2.93, 2.43, 11.52, repro,
2002-09-13,3.16, -2.09, -0.79, 2.75, 2.25, 10.93, repro,
2002-09-14,1.89, -2.50, 1.34, 2.83, 2.30, 10.98, repro,
2002-09-15,5.51, -1.16, 0.05, 2.77, 2.70, 11.24, repro,
2002-09-16,3.32, -0.95, -0.89, 2.76, 2.40, 11.21, repro,
2002-09-17,-0.90, 3.07, -10.05, 7.32, 5.22, 24.89, repro,
2002-09-18,4.17, 0.45, 14.92, 2.62, 2.14, 10.17, repro,
2002-09-19,4.17, -0.72, 6.22, 2.62, 2.30, 10.47, repro,
2002-09-20,4.79, -2.93, 9.00, 2.67, 2.33, 10.44, repro,
2002-09-21,4.71, -0.67, -1.69, 2.88, 2.49, 11.21, repro,
2002-09-22,2.49, -0.95, 2.14, 3.11, 2.47, 11.97, repro,
2002-09-23,4.41, 1.37, -2.15, 3.49, 2.98, 14.82, repro,
2002-09-24,4.38, -0.84, 9.85, 2.85, 2.51, 11.65, repro,
2002-09-25,4.11, -1.68, 8.69, 3.33, 2.78, 13.01, repro,
2002-09-26,4.56, -0.53, 5.48, 2.68, 2.21, 10.51, repro,
2002-09-27,3.01, -2.45, 4.92, 2.80, 2.33, 10.32, repro,
2002-09-28,3.35, -1.09, -2.26, 3.47, 2.87, 13.89, repro,
2002-09-29,4.77, -4.60, -7.81, 4.09, 3.23, 15.10, repro,
2002-09-30,4.99, -2.75, -4.97, 3.85, 3.62, 15.27, repro,
2002-10-01,5.23, -0.11, -2.58, 2.59, 2.11, 9.86, repro,
2002-10-02,4.80, -2.92, -0.09, 2.45, 2.01, 9.27, repro,
2002-10-03,2.42, -0.13, 4.55, 2.51, 2.18, 9.59, repro,
2002-10-04,3.75, -0.08, -1.13, 4.32, 3.68, 17.12, repro,
2002-10-05,6.70, -0.65, 6.65, 2.69, 2.48, 10.36, repro,
2002-10-06,3.46, -1.98, -12.62, 4.15, 3.29, 15.85, repro,
2002-10-07,7.75, -2.35, -14.45, 3.08, 2.47, 10.99, repro,
2002-10-08,5.58, 0.37, -5.39, 2.65, 2.30, 10.42, repro,
2002-10-09,4.22, -0.43, -8.00, 2.80, 2.40, 10.84, repro,
2002-10-10,8.27, -3.77, 6.61, 9.80, 7.22, 34.21, repro,
2002-10-11,1.39, -3.84, -12.00, 5.33, 4.89, 22.20, repro,
2002-10-12,2.02, -1.15, -19.08, 2.89, 2.62, 10.78, repro,
2002-10-13,6.22, -0.74, -4.51, 2.69, 2.65, 10.21, repro,
2002-10-14,5.07, -0.31, -18.45, 3.67, 3.01, 14.03, repro,
2002-10-15,6.33, -1.22, -3.60, 3.26, 2.52, 11.81, repro,
2002-10-16,2.59, -2.58, 5.16, 5.20, 3.79, 17.06, repro,
2002-10-17,4.28, -1.55, -6.11, 4.10, 3.31, 15.40, repro,
2002-10-18,6.30, -1.20, 2.12, 3.78, 2.97, 14.14, repro,
2002-10-19,5.41, 0.09, 12.40, 2.91, 2.26, 10.51, repro,
2002-10-20,3.99, 0.46, 3.58, 2.93, 2.47, 11.33, repro,
2002-10-21,4.08, 0.40, -1.90, 2.70, 2.28, 10.36, repro,
2002-10-22,4.08, -0.14, 7.32, 4.31, 3.52, 15.31, repro,
2002-10-23,5.24, -0.63, -1.38, 2.88, 2.33, 10.30, repro,
2002-10-24,4.07, -0.95, -6.92, 4.87, 3.73, 17.32, repro,
2002-10-25,9.93, 1.52, 23.18, 6.73, 5.50, 27.79, repro,
2002-10-26,5.19, -4.35, -13.90, 8.30, 7.63, 33.77, repro,
2002-11-01,3.35, 4.61, -0.62, 4.38, 3.34, 16.14, repro,
2002-11-02,6.69, -0.36, -2.19, 3.73, 3.18, 14.06, repro,
2002-11-03,6.92, 1.99, 4.96, 5.96, 4.67, 20.91, repro,
2002-11-04,5.37, 5.11, 6.28, 5.15, 4.01, 19.26, repro,
2002-11-05,4.43, -0.23, 4.38, 3.01, 2.48, 11.46, repro,
2002-11-06,1.33, -0.10, -0.62, 3.40, 2.93, 13.26, repro,
2002-11-07,6.57, 0.11, -2.15, 2.67, 2.31, 10.51, repro,
2002-11-08,3.64, -1.16, 9.28, 2.58, 2.18, 10.18, repro,
2002-11-09,3.81, -5.61, -6.61, 2.64, 2.18, 10.70, repro,
2002-11-10,2.78, -0.28, 15.21, 3.24, 2.77, 13.05, repro,
2002-11-11,2.98, -0.22, -2.94, 2.62, 2.19, 10.22, repro,
2002-11-12,4.51, 0.45, -13.91, 2.89, 2.42, 11.44, repro,
2002-11-13,3.35, -0.98, 2.83, 3.28, 2.70, 12.25, repro,
2002-11-14,2.91, 0.74, -7.03, 2.94, 2.41, 11.67, repro,
2002-11-15,7.67, 0.36, -17.33, 12.79, 8.62, 56.53, repro,
2002-11-16,7.14, -0.16, -3.35, 4.94, 4.00, 17.31, repro,
2002-11-17,12.72, -31.10, -70.13, 20.44, 39.77, 123.81, repro,
2002-11-18,6.28, -1.49, 8.59, 5.34, 4.08, 17.28, repro,
2002-11-19,4.21, -1.64, -12.32, 3.25, 2.69, 12.09, repro,
2002-11-20,4.68, -0.50, -32.66, 4.76, 3.72, 15.86, repro,
2002-11-21,4.40, -0.35, -12.86, 2.55, 2.13, 9.95, repro,
2002-11-22,3.60, -0.38, -18.69, 3.09, 2.56, 11.78, repro,
2002-11-23,5.43, 0.34, -13.01, 2.61, 2.09, 10.03, repro,
2002-11-24,4.62, 0.96, -17.08, 2.85, 2.33, 10.83, repro,
2002-11-28,3.52, 0.73, -0.94, 2.42, 2.00, 9.29, repro,
2002-11-29,4.67, 1.28, -4.62, 2.43, 1.94, 9.04, repro,
2002-11-30,3.29, -0.06, -4.83, 3.22, 2.64, 12.26, repro,
2002-12-01,3.98, -0.43, -7.00, 2.88, 2.31, 11.18, repro,
2002-12-02,2.90, -1.26, -13.12, 2.42, 2.04, 9.50, repro,
2002-12-03,4.83, -0.54, -7.97, 2.46, 2.05, 9.49, repro,
2002-12-04,6.00, -1.79, 1.65, 4.39, 3.78, 18.24, repro,
2002-12-06,4.40, -0.42, -0.84, 2.55, 2.11, 9.82, repro,
2002-12-07,5.06, -1.85, -10.61, 2.45, 1.94, 9.08, repro,
2002-12-08,4.37, -0.02, -1.71, 2.38, 2.03, 9.26, repro,
2002-12-09,2.88, -1.26, -3.01, 2.31, 1.97, 8.95, repro,
2002-12-10,1.92, 0.23, 4.70, 2.48, 2.10, 9.41, repro,
2002-12-11,3.83, -0.35, 8.96, 2.33, 1.94, 8.89, repro,
2002-12-12,4.42, -1.23, -0.87, 2.45, 2.07, 9.59, repro,
2002-12-13,5.06, -1.33, -4.12, 2.33, 1.97, 9.02, repro,
2002-12-14,4.26, -0.52, -9.54, 2.31, 1.93, 8.89, repro,
2002-12-15,3.90, -1.59, -4.74, 2.40, 2.07, 9.36, repro,
2002-12-16,3.73, 0.70, 1.27, 2.47, 2.03, 9.40, repro,
2002-12-17,2.34, -1.17, -6.19, 2.48, 2.05, 9.45, repro,
2002-12-18,4.29, -1.81, -3.49, 2.43, 2.01, 9.36, repro,
2002-12-19,3.35, -2.99, -7.41, 2.63, 2.07, 9.72, repro,
2002-12-20,4.32, -1.89, 0.76, 2.40, 2.04, 9.14, repro,
2002-12-21,3.80, -2.87, -6.96, 2.56, 2.16, 9.74, repro,
2002-12-22,5.95, -1.77, -13.25, 2.69, 2.19, 10.14, repro,
2002-12-23,3.91, -3.02, -9.42, 2.38, 2.00, 9.21, repro,
2002-12-24,6.48, -1.65, -5.67, 2.47, 2.09, 9.43, repro,
2002-12-25,3.91, -1.87, -10.14, 2.44, 2.06, 9.53, repro,
2002-12-26,3.66, -0.94, -9.29, 2.33, 1.96, 8.91, repro,
2002-12-27,6.04, 0.29, -10.19, 2.45, 2.08, 9.53, repro,
2002-12-28,5.55, -0.92, -8.61, 2.42, 2.02, 9.29, repro,
2002-12-29,3.19, -1.40, -4.18, 2.41, 2.09, 9.44, repro,
2002-12-30,4.73, -2.91, -9.30, 2.30, 1.94, 8.75, repro,
2002-12-31,6.62, -2.23, -4.53, 2.46, 2.06, 9.34, repro,
2003-01-01,4.97, -1.53, -15.40, 2.47, 2.07, 9.32, repro,
2003-01-02,5.05, -2.24, -10.76, 2.63, 2.17, 10.15, repro,
2003-01-03,5.00, -1.76, -11.48, 2.46, 2.13, 9.68, repro,
2003-01-04,4.17, -1.48, -17.08, 2.54, 2.30, 10.21, repro,
2003-01-05,6.37, -0.40, -10.99, 2.43, 2.13, 9.50, repro,
2003-01-06,4.31, 1.61, -8.20, 2.51, 2.20, 10.12, repro,
2003-01-07,3.80, -1.54, -19.48, 2.53, 2.21, 9.71, repro,
2003-01-08,4.76, -1.95, -1.75, 2.47, 2.19, 9.62, repro,
2003-01-09,4.25, -1.75, -8.62, 2.40, 1.97, 8.97, repro,
2003-01-10,4.51, -1.81, -6.91, 2.44, 2.02, 9.00, repro,
2003-01-11,4.57, -1.88, -9.78, 2.39, 2.03, 8.97, repro,
2003-01-12,3.87, -1.74, -10.08, 2.42, 2.00, 8.97, repro,
2003-01-13,3.79, -1.30, -11.15, 2.38, 2.01, 8.80, repro,
2003-01-14,3.89, -2.04, -15.04, 2.38, 2.00, 9.05, repro,
2003-01-15,3.35, -2.19, -9.56, 2.39, 2.02, 8.96, repro,
2003-01-16,4.81, -1.24, -17.75, 2.42, 2.01, 8.94, repro,
2003-01-17,4.74, -1.91, -19.54, 2.44, 1.99, 8.98, repro,
2003-01-18,2.93, -2.48, -4.65, 2.38, 2.00, 8.86, repro,
2003-01-19,2.41, -1.47, -11.35, 2.42, 2.02, 9.10, repro,
2003-01-20,3.63, -2.60, -5.11, 2.32, 1.92, 8.67, repro,
2003-01-21,4.01, -2.85, -11.50, 2.39, 2.00, 8.98, repro,
2003-01-22,2.50, -3.17, -7.46, 2.42, 1.98, 8.92, repro,
2003-01-23,4.50, -2.38, -6.55, 2.72, 2.17, 10.09, repro,
2003-01-24,4.58, -0.95, -8.82, 2.43, 1.97, 9.05, repro,
2003-01-25,2.82, -1.70, -13.43, 2.43, 2.13, 9.25, repro,
2003-01-26,2.27, -1.12, -20.46, 2.35, 1.99, 8.90, repro,
2003-01-27,2.69, -0.62, -9.94, 2.64, 2.23, 9.84, repro,
2003-01-28,5.08, -0.42, -2.30, 2.82, 2.56, 10.60, repro,
2003-01-29,3.47, -2.40, -12.97, 2.63, 2.19, 10.00, repro,
2003-01-30,3.59, 0.51, -6.52, 2.85, 2.25, 10.49, repro,
2003-01-31,3.06, -0.72, -9.81, 2.67, 2.18, 9.96, repro,
2003-02-01,3.63, -3.06, -1.56, 2.52, 2.19, 9.82, repro,
2003-02-02,1.11, -3.80, -0.46, 2.58, 2.21, 9.79, repro,
2003-02-03,3.81, -3.73, -7.53, 2.62, 2.14, 9.60, repro,
2003-02-04,3.16, -3.18, -3.79, 2.77, 2.38, 10.51, repro,
2003-02-05,2.78, -3.20, -3.18, 2.81, 2.40, 11.14, repro,
2003-02-06,3.62, -1.28, -7.46, 2.76, 2.45, 10.65, repro,
2003-02-07,3.59, -3.93, -10.67, 2.91, 2.51, 11.04, repro,
2003-02-08,3.39, -2.21, -5.90, 2.68, 2.43, 10.28, repro,
2003-02-09,3.34, -3.19, -10.00, 2.86, 2.40, 10.73, repro,
2003-02-11,4.03, -2.40, -19.93, 2.44, 2.09, 9.22, repro,
2003-02-12,1.90, -1.61, -2.80, 2.45, 2.07, 9.49, repro,
2003-02-13,3.53, -1.22, -3.38, 2.53, 2.19, 9.91, repro,
2003-02-14,4.59, -2.39, -11.27, 2.41, 2.05, 9.41, repro,
2003-02-15,4.49, -0.26, -13.91, 2.91, 2.53, 11.23, repro,
2003-02-16,1.79, -2.23, -9.43, 2.55, 2.20, 9.82, repro,
2003-02-17,2.83, 0.21, -12.44, 2.83, 2.48, 11.33, repro,
2003-02-18,3.48, -1.20, -12.00, 2.52, 2.15, 9.67, repro,
2003-02-19,2.95, -0.05, -8.51, 2.46, 2.06, 9.44, repro,
2003-02-20,3.36, -0.99, -10.11, 2.36, 1.93, 9.07, repro,
2003-02-21,2.58, -2.02, -3.97, 2.36, 1.92, 8.97, repro,
2003-02-22,4.09, 0.39, -0.85, 2.42, 2.05, 9.18, repro,
2003-02-23,3.44, -1.03, -9.74, 2.35, 1.92, 8.77, repro,
2003-02-24,3.98, -2.59, -11.33, 2.39, 2.05, 9.32, repro,
2003-02-25,3.25, -2.19, -10.48, 2.36, 1.93, 9.16, repro,
2003-02-26,4.00, -0.56, 4.39, 2.35, 1.93, 9.02, repro,
2003-02-27,3.45, -2.45, -2.95, 2.47, 1.99, 9.24, repro,
2003-02-28,3.64, -2.51, -2.13, 2.31, 1.87, 8.77, repro,
2003-03-01,5.08, -1.70, -13.47, 2.43, 2.01, 9.18, repro,
2003-03-02,2.78, -1.57, -6.04, 2.40, 2.00, 8.96, repro,
2003-03-03,3.41, -1.84, -0.89, 2.38, 1.96, 8.99, repro,
2003-03-04,2.84, -3.03, 4.10, 2.42, 1.95, 9.20, repro,
2003-03-05,3.36, -1.05, 3.36, 2.40, 1.92, 8.80, repro,
2003-03-06,6.21, -3.56, 2.71, 2.31, 1.90, 8.83, repro,
2003-03-07,4.78, -3.61, -5.92, 2.44, 1.99, 9.29, repro,
2003-03-08,3.23, -1.90, 1.93, 2.40, 1.99, 9.22, repro,
2003-03-09,3.79, -1.63, -13.72, 2.34, 1.92, 8.78, repro,
2003-03-10,4.17, -2.18, -3.23, 2.37, 1.92, 8.90, repro,
