PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P552
Station name,Long_Lake_CS2008
Begin Date, 2008-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6867261313 North Latitude, -120.2449617140 East Longitude, 581.66888 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-14,2.72, -1.23, -3.75, 1.93, 1.59, 7.33, repro,
2011-02-15,2.81, -1.31, -12.15, 1.97, 1.62, 7.38, repro,
2011-02-16,2.46, -1.05, 0.98, 2.00, 1.68, 7.66, repro,
2011-02-17,2.33, -1.24, -5.98, 1.94, 1.59, 7.39, repro,
2011-02-18,1.72, -0.63, -5.46, 1.94, 1.57, 7.30, repro,
2011-02-19,1.39, -1.24, -5.03, 2.00, 1.67, 7.54, repro,
2011-02-20,2.72, 0.31, -7.09, 1.91, 1.53, 7.09, repro,
2011-02-21,3.55, 0.30, -10.35, 1.90, 1.53, 7.10, repro,
2011-02-22,2.96, 0.25, -1.28, 1.93, 1.55, 7.19, repro,
2011-02-23,2.03, -0.73, -3.73, 1.98, 1.61, 7.39, repro,
2011-02-24,3.35, 1.03, -3.14, 1.92, 1.53, 7.13, repro,
2011-02-25,2.25, 0.21, -2.67, 1.90, 1.53, 7.07, repro,
2011-02-26,2.30, -1.40, -6.58, 1.91, 1.52, 7.10, repro,
2011-02-27,2.07, -0.58, 0.20, 1.91, 1.52, 7.09, repro,
2011-02-28,2.63, 0.47, -1.66, 1.95, 1.56, 7.20, repro,
2011-03-01,2.49, 0.90, -7.98, 1.92, 1.54, 7.17, repro,
2011-03-02,2.96, -1.46, -4.92, 1.94, 1.54, 7.22, repro,
2011-03-03,2.24, -0.31, -6.66, 1.91, 1.52, 7.06, repro,
2011-03-04,3.04, -0.43, -8.11, 1.91, 1.53, 7.11, repro,
2011-03-05,3.29, -0.16, -11.62, 1.91, 1.51, 7.05, repro,
2011-03-06,4.07, 0.54, -12.17, 1.92, 1.53, 7.17, repro,
2011-03-07,4.39, 0.38, 1.42, 1.93, 1.54, 7.17, repro,
2011-03-08,3.34, 0.35, -7.37, 1.92, 1.53, 7.15, repro,
2011-03-09,2.40, 0.47, -12.91, 1.90, 1.53, 7.09, repro,
2011-03-10,3.83, -0.71, -4.18, 1.91, 1.53, 7.12, repro,
2011-03-11,2.91, -1.41, -7.06, 1.91, 1.52, 7.10, repro,
2011-03-12,3.38, 0.35, -10.34, 1.92, 1.53, 7.15, repro,
2011-03-13,2.04, -1.83, -4.02, 1.96, 1.55, 7.27, repro,
2011-03-14,2.13, -0.64, -4.47, 1.98, 1.60, 7.36, repro,
2011-03-15,4.77, -0.76, -10.18, 1.99, 1.60, 7.33, repro,
2011-03-16,4.30, -2.32, 2.39, 2.03, 1.62, 7.45, repro,
2011-03-17,3.97, -0.35, -6.61, 2.09, 1.64, 7.65, repro,
2011-03-18,3.29, -0.01, -10.06, 2.09, 1.59, 7.64, repro,
2011-03-19,1.91, -0.03, -11.16, 2.06, 1.65, 7.57, repro,
2011-03-20,0.92, 0.37, -9.99, 1.96, 1.55, 7.20, repro,
2011-03-21,2.13, -0.20, -7.15, 2.00, 1.57, 7.28, repro,
2011-03-22,3.27, 0.07, -2.65, 2.06, 1.61, 7.50, repro,
2011-03-23,2.84, 0.89, -12.56, 1.98, 1.55, 7.25, repro,
2011-03-24,2.94, 0.38, -4.90, 1.94, 1.53, 7.18, repro,
2011-03-25,2.33, 0.19, -4.81, 2.01, 1.57, 7.31, repro,
2011-03-26,3.61, 0.58, -11.91, 1.98, 1.55, 7.22, repro,
2011-03-27,3.26, 0.39, -9.43, 1.94, 1.53, 7.17, repro,
2011-03-28,4.33, -0.45, -12.78, 1.94, 1.53, 7.18, repro,
2011-03-29,2.60, 0.69, -16.19, 1.97, 1.56, 7.32, repro,
2011-03-30,5.31, -0.16, -13.26, 1.93, 1.53, 7.18, repro,
2011-03-31,2.58, -0.62, -13.14, 2.00, 1.57, 7.34, repro,
2011-04-01,2.58, -0.21, -5.77, 1.99, 1.57, 7.32, repro,
2011-04-02,0.86, -0.60, -2.58, 2.01, 1.60, 7.42, repro,
2011-04-03,2.88, -0.17, -12.05, 2.01, 1.57, 7.41, repro,
2011-04-04,3.41, -0.64, -6.93, 2.00, 1.59, 7.38, repro,
2011-04-05,3.17, -0.07, -6.64, 2.01, 1.60, 7.50, repro,
2011-04-06,4.01, -0.33, -0.53, 2.00, 1.57, 7.40, repro,
2011-04-07,1.99, -0.05, -2.83, 1.94, 1.54, 7.20, repro,
2011-04-08,1.08, 0.15, -3.88, 2.01, 1.56, 7.31, repro,
2011-04-09,3.39, -0.33, -1.06, 2.07, 1.60, 7.38, repro,
2011-04-10,3.13, -0.01, -5.92, 1.96, 1.57, 7.24, repro,
2011-04-11,3.06, -0.04, -6.45, 2.04, 1.64, 7.47, repro,
2011-04-12,3.95, -0.45, -10.39, 1.98, 1.60, 7.34, repro,
2011-04-13,2.46, 0.52, -11.26, 1.92, 1.54, 7.18, repro,
2011-04-14,3.11, -0.03, -8.04, 1.91, 1.52, 7.12, repro,
2011-04-15,2.94, -1.23, -13.34, 1.91, 1.52, 7.11, repro,
2011-04-16,3.57, -0.34, -9.63, 1.92, 1.52, 7.10, repro,
2011-04-17,2.90, 0.04, -4.97, 1.92, 1.52, 7.12, repro,
2011-04-18,3.48, -0.41, -3.59, 1.92, 1.52, 7.13, repro,
2011-04-19,3.52, 0.16, -1.54, 1.92, 1.53, 7.18, repro,
2011-04-20,3.21, -0.05, 1.09, 1.92, 1.53, 7.18, repro,
2011-04-21,3.96, 0.12, -4.65, 1.95, 1.56, 7.34, repro,
2011-04-22,3.44, -0.76, -6.23, 1.90, 1.52, 7.14, repro,
2011-04-23,3.08, -0.58, -3.93, 1.92, 1.52, 7.16, repro,
2011-04-24,3.35, 1.33, -7.16, 1.93, 1.52, 7.13, repro,
2011-04-25,2.65, -0.61, -4.52, 1.97, 1.59, 7.47, repro,
2011-04-26,3.54, 0.70, -3.79, 1.97, 1.57, 7.30, repro,
2011-04-27,3.32, -0.42, -1.43, 1.91, 1.52, 7.13, repro,
2011-04-28,3.64, 0.11, -7.45, 1.91, 1.52, 7.12, repro,
2011-04-29,2.77, -0.38, -7.57, 1.96, 1.55, 7.28, repro,
2011-04-30,2.85, 1.02, -7.90, 1.91, 1.52, 7.14, repro,
2011-05-01,1.68, -0.81, -5.60, 1.90, 1.52, 7.09, repro,
2011-05-02,2.83, 0.29, -5.49, 1.90, 1.52, 7.08, repro,
2011-05-03,2.51, -0.74, -8.72, 1.94, 1.56, 7.24, repro,
2011-05-04,3.38, -0.65, -0.60, 1.94, 1.55, 7.21, repro,
2011-05-05,2.89, -0.36, -3.66, 1.95, 1.55, 7.26, repro,
2011-05-06,2.57, -0.75, -1.87, 1.95, 1.54, 7.23, repro,
2011-05-07,2.23, -0.18, 1.31, 1.93, 1.55, 7.26, repro,
2011-05-08,1.95, -0.70, 4.88, 1.98, 1.59, 7.44, repro,
2011-05-09,1.98, 0.42, 1.16, 1.97, 1.60, 7.49, repro,
2011-05-10,3.13, 0.95, 5.05, 1.95, 1.55, 7.32, repro,
2011-05-11,3.33, -0.25, -6.51, 1.91, 1.53, 7.17, repro,
2011-05-12,3.02, -0.08, -6.63, 1.89, 1.52, 7.07, repro,
2011-05-13,4.16, 0.23, -7.22, 1.91, 1.53, 7.13, repro,
2011-05-14,2.42, -0.66, -6.49, 1.95, 1.57, 7.33, repro,
2011-05-15,1.40, -0.73, -6.62, 1.96, 1.56, 7.34, repro,
2011-05-16,2.17, -1.14, -8.31, 1.97, 1.55, 7.33, repro,
2011-05-17,2.12, 0.49, -9.45, 1.95, 1.56, 7.33, repro,
2011-05-18,2.88, -1.12, -3.86, 1.94, 1.56, 7.29, repro,
2011-05-19,2.59, -0.49, 1.30, 1.96, 1.59, 7.46, repro,
2011-05-20,2.05, 0.82, -6.15, 1.96, 1.56, 7.34, repro,
2011-05-21,2.48, 0.21, -2.01, 1.96, 1.56, 7.36, repro,
2011-05-22,2.92, 0.64, -4.70, 1.95, 1.56, 7.32, repro,
2011-05-23,2.81, -0.15, -8.60, 1.94, 1.56, 7.31, repro,
2011-05-24,3.25, -0.28, -8.91, 1.93, 1.55, 7.24, repro,
2011-05-25,2.81, -0.50, -0.44, 2.01, 1.62, 7.47, repro,
2011-05-26,3.24, -0.30, 0.34, 1.97, 1.56, 7.38, repro,
2011-05-27,2.54, 0.49, -3.28, 1.97, 1.56, 7.39, repro,
2011-05-28,3.79, 1.35, -2.22, 1.95, 1.57, 7.38, repro,
2011-05-29,2.72, 0.17, -0.84, 1.95, 1.56, 7.34, repro,
2011-05-30,4.23, 0.25, 1.98, 1.98, 1.62, 7.47, repro,
2011-05-31,3.81, 0.38, 2.73, 1.96, 1.55, 7.33, repro,
2011-06-01,3.24, -0.18, -13.27, 1.97, 1.56, 7.40, repro,
2011-06-02,3.90, 0.71, -3.41, 1.95, 1.56, 7.35, repro,
2011-06-03,3.83, -0.56, 0.47, 1.93, 1.54, 7.23, repro,
2011-06-04,2.52, -1.58, -10.00, 1.95, 1.59, 7.41, repro,
2011-06-05,2.08, -0.11, -0.38, 1.96, 1.55, 7.28, repro,
2011-06-06,2.70, -1.17, -2.22, 1.97, 1.55, 7.34, repro,
2011-06-07,3.70, 0.34, -2.60, 1.96, 1.55, 7.31, repro,
2011-06-08,4.64, -0.35, -6.12, 1.96, 1.59, 7.45, repro,
2011-06-09,3.68, -0.57, -0.46, 1.93, 1.55, 7.28, repro,
2011-06-10,3.91, 0.61, -0.51, 1.94, 1.56, 7.29, repro,
2011-06-11,3.40, 0.16, 1.20, 1.95, 1.56, 7.33, repro,
2011-06-12,3.94, -1.55, 8.54, 1.95, 1.55, 7.31, repro,
2011-06-13,4.54, -0.11, -1.19, 1.94, 1.56, 7.33, repro,
2011-06-14,4.27, -0.27, -0.19, 1.95, 1.56, 7.36, repro,
2011-06-15,4.87, -0.76, 0.80, 1.94, 1.56, 7.31, repro,
2011-06-16,3.49, -1.25, 4.17, 1.94, 1.55, 7.27, repro,
2011-06-17,3.92, 0.07, 8.87, 1.94, 1.55, 7.28, repro,
2011-06-18,3.16, -0.30, -1.02, 1.96, 1.55, 7.30, repro,
2011-06-19,4.35, -1.48, 0.10, 1.97, 1.57, 7.37, repro,
2011-06-20,3.46, -1.35, 6.14, 1.96, 1.57, 7.35, repro,
2011-06-21,2.49, -0.23, 9.31, 1.95, 1.59, 7.40, repro,
2011-06-22,2.15, -0.36, 2.69, 1.95, 1.56, 7.34, repro,
2011-06-23,2.65, -0.98, 1.55, 1.97, 1.57, 7.37, repro,
2011-06-24,3.12, -1.70, 8.23, 1.96, 1.58, 7.39, repro,
2011-06-25,3.23, -1.11, 9.14, 1.96, 1.56, 7.34, repro,
2011-06-26,2.80, -0.96, 2.14, 1.98, 1.61, 7.45, repro,
2011-06-27,3.48, -2.16, 3.27, 1.94, 1.56, 7.29, repro,
2011-06-28,3.05, -1.46, 3.58, 1.94, 1.57, 7.30, repro,
2011-06-29,-0.15, -4.29, 1.07, 1.97, 1.57, 7.40, repro,
2011-06-30,4.30, -0.87, 1.32, 1.99, 1.60, 7.55, repro,
2011-07-01,3.87, -1.61, 8.35, 1.95, 1.55, 7.26, repro,
2011-07-02,3.47, -1.48, 7.49, 1.96, 1.56, 7.32, repro,
2011-07-03,3.95, -1.39, 2.12, 1.94, 1.56, 7.27, repro,
2011-07-04,4.58, -1.47, 0.84, 1.97, 1.56, 7.39, repro,
2011-07-05,3.84, -1.85, 2.19, 1.97, 1.57, 7.45, repro,
2011-07-06,4.09, -2.36, -0.38, 1.97, 1.56, 7.40, repro,
2011-07-07,2.66, 0.01, 1.92, 1.95, 1.56, 7.39, repro,
2011-07-08,4.90, -1.13, -0.21, 1.95, 1.56, 7.37, repro,
2011-07-09,4.66, -0.15, -0.19, 1.94, 1.56, 7.35, repro,
2011-07-10,3.81, -1.69, 4.86, 1.99, 1.60, 7.51, repro,
2011-07-11,5.35, -0.52, -5.44, 1.96, 1.56, 7.39, repro,
2011-07-12,3.31, -1.00, -10.53, 1.93, 1.56, 7.29, repro,
2011-07-13,3.14, -0.33, -4.15, 1.94, 1.56, 7.33, repro,
2011-07-14,3.58, -0.80, -4.00, 1.94, 1.55, 7.27, repro,
2011-07-15,3.67, -0.25, -4.23, 1.95, 1.55, 7.28, repro,
2011-07-16,2.46, -1.48, -3.66, 1.96, 1.55, 7.35, repro,
2011-07-17,3.32, -2.16, -9.29, 1.94, 1.55, 7.31, repro,
2011-07-18,3.77, -1.22, -4.90, 1.95, 1.57, 7.35, repro,
2011-07-19,4.87, -2.70, 4.79, 1.95, 1.55, 7.28, repro,
2011-07-20,5.10, -1.16, -0.76, 1.96, 1.56, 7.27, repro,
2011-07-21,3.67, -2.05, 4.70, 1.95, 1.55, 7.27, repro,
2011-07-22,3.61, -1.64, 2.59, 1.95, 1.55, 7.29, repro,
2011-07-23,4.50, -1.34, 2.35, 1.94, 1.55, 7.28, repro,
2011-07-24,3.72, -0.91, 1.02, 1.98, 1.60, 7.44, repro,
2011-07-25,3.17, -0.06, 7.43, 1.97, 1.55, 7.32, repro,
2011-07-26,4.38, -0.21, 7.04, 1.95, 1.54, 7.26, repro,
2011-07-27,4.62, -1.22, 1.12, 1.96, 1.56, 7.34, repro,
2011-07-28,4.54, -1.95, 7.41, 1.99, 1.60, 7.49, repro,
2011-07-29,4.45, -0.93, -2.00, 1.95, 1.56, 7.34, repro,
2011-07-30,3.32, -1.43, 2.92, 1.95, 1.57, 7.39, repro,
2011-07-31,3.53, -0.05, -5.53, 1.96, 1.57, 7.40, repro,
2011-08-01,4.19, 0.26, -2.14, 1.93, 1.55, 7.26, repro,
2011-08-02,3.72, -1.65, -2.00, 1.95, 1.55, 7.29, repro,
2011-08-03,3.51, -0.30, -1.71, 2.04, 1.65, 7.72, repro,
2011-08-04,4.37, -1.54, -3.71, 1.93, 1.56, 7.31, repro,
2011-08-05,3.01, -2.12, 3.61, 1.95, 1.57, 7.36, repro,
2011-08-06,3.69, -1.16, 0.24, 1.97, 1.57, 7.36, repro,
2011-08-07,3.48, -2.20, 5.21, 1.97, 1.57, 7.38, repro,
2011-08-08,2.20, -1.01, 7.48, 1.95, 1.55, 7.30, repro,
2011-08-09,4.15, -1.19, 1.14, 1.95, 1.56, 7.32, repro,
2011-08-10,3.10, -0.86, 1.21, 1.97, 1.59, 7.42, repro,
2011-08-11,2.97, -1.04, 2.98, 2.04, 1.59, 7.68, repro,
2011-08-12,3.46, -1.25, -0.06, 2.04, 1.59, 7.70, repro,
2011-08-13,3.10, -1.32, -3.07, 1.99, 1.57, 7.40, repro,
2011-08-14,3.25, -0.19, 1.50, 1.98, 1.58, 7.41, repro,
2011-08-15,3.39, -2.99, 6.62, 1.96, 1.59, 7.39, repro,
2011-08-16,3.50, -2.09, 7.34, 1.98, 1.59, 7.45, repro,
2011-08-17,3.65, -2.10, 1.75, 1.95, 1.58, 7.35, repro,
2011-08-18,2.76, -1.43, -5.80, 1.94, 1.56, 7.30, repro,
2011-08-19,3.50, -1.83, 4.64, 1.95, 1.56, 7.32, repro,
2011-08-20,3.43, -0.90, 4.79, 1.95, 1.57, 7.32, repro,
2011-08-21,2.47, -1.42, 3.41, 1.96, 1.57, 7.34, repro,
2011-08-22,3.76, -1.07, 6.25, 1.96, 1.57, 7.36, repro,
2011-08-23,4.97, -1.70, 3.63, 2.01, 1.61, 7.49, repro,
2011-08-24,4.31, -2.17, 2.28, 1.96, 1.56, 7.33, repro,
2011-08-25,4.11, -0.75, 3.44, 1.95, 1.57, 7.35, repro,
2011-08-26,2.32, -1.60, 4.69, 2.00, 1.64, 7.52, repro,
2011-08-27,5.00, -2.12, 5.64, 1.99, 1.60, 7.49, repro,
2011-08-28,3.91, -1.67, 0.29, 2.03, 1.63, 7.57, repro,
2011-08-29,2.31, -4.04, 9.85, 1.98, 1.59, 7.46, repro,
2011-08-30,1.66, -2.00, 8.72, 2.08, 1.61, 7.72, repro,
2011-08-31,4.61, -1.60, 4.40, 2.02, 1.58, 7.53, repro,
2011-09-01,4.59, -1.03, 1.79, 2.03, 1.59, 7.62, repro,
2011-09-02,4.19, -1.07, 9.54, 2.08, 1.65, 7.73, repro,
2011-09-03,4.48, -0.23, 7.74, 1.95, 1.56, 7.36, repro,
2011-09-04,2.68, -2.59, 9.34, 1.95, 1.55, 7.26, repro,
2011-09-05,2.34, -1.07, 4.47, 1.96, 1.57, 7.34, repro,
2011-09-06,4.32, -1.17, 4.23, 1.93, 1.55, 7.21, repro,
2011-09-07,3.10, -0.97, -0.78, 1.98, 1.58, 7.37, repro,
2011-09-08,2.70, -0.61, 2.83, 1.97, 1.57, 7.34, repro,
2011-09-09,2.40, -2.18, 4.09, 1.98, 1.58, 7.40, repro,
2011-09-10,2.46, -0.49, 8.99, 2.02, 1.62, 7.57, repro,
2011-09-11,4.87, -1.51, 3.33, 1.98, 1.58, 7.40, repro,
2011-09-12,3.28, -0.86, -3.37, 2.00, 1.62, 7.46, repro,
2011-09-13,4.20, -1.11, 2.07, 1.98, 1.58, 7.38, repro,
2011-09-14,4.13, -0.71, -2.38, 1.97, 1.56, 7.30, repro,
2011-09-15,2.78, -1.09, 13.46, 1.96, 1.55, 7.30, repro,
2011-09-16,3.41, -2.35, 9.91, 1.98, 1.60, 7.42, repro,
2011-09-17,3.96, -1.09, 10.90, 1.94, 1.56, 7.26, repro,
2011-09-18,4.99, -1.51, 2.62, 1.98, 1.59, 7.39, repro,
2011-09-19,5.40, -0.88, 0.26, 2.02, 1.61, 7.51, repro,
2011-09-20,3.89, -1.27, 3.69, 1.99, 1.60, 7.41, repro,
2011-09-21,4.01, -2.51, 8.62, 1.96, 1.56, 7.31, repro,
2011-09-22,4.33, -2.18, 6.43, 1.98, 1.58, 7.36, repro,
2011-09-23,5.20, -0.97, 12.56, 1.98, 1.59, 7.40, repro,
2011-09-24,5.13, -0.53, 10.56, 1.95, 1.59, 7.38, repro,
2011-09-25,2.42, -0.14, 3.70, 1.96, 1.56, 7.31, repro,
2011-09-26,3.29, 0.57, 6.47, 2.02, 1.57, 7.38, repro,
2011-09-27,2.67, 0.01, 3.53, 1.98, 1.59, 7.41, repro,
2011-09-28,1.35, -0.28, 1.39, 2.05, 1.63, 7.52, repro,
2011-09-29,3.86, 0.78, 3.62, 2.03, 1.63, 7.47, repro,
2011-09-30,3.33, -0.69, 1.72, 2.06, 1.67, 7.60, repro,
2011-10-01,2.72, -1.05, 3.41, 2.02, 1.63, 7.54, repro,
2011-10-02,3.19, -0.81, 5.20, 2.03, 1.63, 7.50, repro,
2011-10-03,2.90, -0.83, -2.57, 2.05, 1.68, 7.65, repro,
2011-10-04,3.27, -0.93, 7.25, 1.98, 1.59, 7.32, repro,
2011-10-05,2.01, -1.59, 2.76, 2.01, 1.59, 7.46, repro,
2011-10-06,1.89, -0.89, 0.97, 2.02, 1.62, 7.39, repro,
2011-10-07,3.90, -3.14, 5.48, 2.00, 1.58, 7.35, repro,
2011-10-08,2.90, -1.25, 2.67, 2.05, 1.65, 7.55, repro,
2011-10-09,3.30, -1.27, 1.77, 2.03, 1.63, 7.47, repro,
2011-10-10,3.93, -0.72, 4.55, 1.99, 1.60, 7.40, repro,
2011-10-11,2.79, -0.75, 7.31, 2.03, 1.62, 7.43, repro,
2011-10-12,4.55, 1.33, 1.57, 2.00, 1.61, 7.48, repro,
2011-10-13,2.88, -2.23, 2.71, 2.04, 1.64, 7.55, repro,
2011-10-14,4.05, -1.00, 5.63, 2.04, 1.64, 7.55, repro,
2011-10-15,4.14, -0.79, 3.05, 1.96, 1.56, 7.33, repro,
2011-10-16,4.04, -0.43, 4.33, 1.99, 1.60, 7.42, repro,
2011-10-17,4.70, 0.04, -3.47, 1.97, 1.59, 7.35, repro,
2011-10-18,4.23, -0.88, -5.78, 2.00, 1.59, 7.37, repro,
2011-10-19,3.23, -1.09, 11.48, 2.07, 1.66, 7.61, repro,
2011-10-20,2.42, -0.82, 4.60, 1.99, 1.60, 7.42, repro,
2011-10-21,2.28, -1.57, 1.12, 1.96, 1.57, 7.35, repro,
2011-10-22,3.39, -1.29, -1.14, 1.94, 1.55, 7.23, repro,
2011-10-23,3.11, -0.05, 2.18, 1.95, 1.54, 7.20, repro,
2011-10-24,2.97, -2.43, 1.00, 1.96, 1.55, 7.29, repro,
2011-10-25,3.62, 0.37, -5.79, 1.97, 1.56, 7.35, repro,
2011-10-26,3.76, 0.52, -5.12, 1.97, 1.55, 7.31, repro,
2011-10-27,3.65, 0.00, 0.83, 1.95, 1.55, 7.25, repro,
2011-10-28,3.95, -0.34, 0.29, 1.97, 1.59, 7.28, repro,
2011-10-29,3.61, 0.11, 2.17, 1.95, 1.54, 7.17, repro,
2011-10-30,3.43, -1.39, 3.88, 1.96, 1.54, 7.23, repro,
2011-10-31,3.58, -0.39, 5.06, 1.97, 1.56, 7.29, repro,
2011-11-01,4.27, 0.33, 4.59, 1.98, 1.59, 7.39, repro,
2011-11-02,4.56, 0.11, -0.74, 1.96, 1.56, 7.27, repro,
2011-11-03,3.63, -0.63, 3.56, 1.99, 1.58, 7.32, repro,
2011-11-04,2.82, 0.41, 2.63, 1.98, 1.58, 7.34, repro,
2011-11-05,3.51, -0.37, 4.53, 2.02, 1.61, 7.54, repro,
2011-11-06,3.59, -0.44, -0.11, 2.02, 1.61, 7.53, repro,
2011-11-07,5.06, 0.99, -8.03, 2.04, 1.62, 7.66, repro,
2011-11-08,3.10, -0.45, -7.16, 2.01, 1.60, 7.49, repro,
2011-11-09,3.43, 0.33, -10.67, 2.00, 1.58, 7.36, repro,
2011-11-10,3.33, -0.69, -3.01, 2.04, 1.58, 7.38, repro,
2011-11-11,2.65, -0.14, 10.09, 1.97, 1.56, 7.25, repro,
2011-11-12,3.29, -1.63, 9.55, 1.97, 1.57, 7.30, repro,
2011-11-13,4.67, -0.63, 6.77, 1.96, 1.54, 7.21, repro,
2011-11-14,2.64, 0.39, 6.55, 2.01, 1.60, 7.52, repro,
2011-11-15,4.58, -1.07, 7.06, 1.99, 1.59, 7.39, repro,
2011-11-16,3.39, -0.29, 1.59, 2.08, 1.57, 7.72, repro,
2011-11-17,2.99, -0.11, 1.81, 1.98, 1.56, 7.40, repro,
2011-11-18,3.37, -0.37, -1.02, 2.00, 1.59, 7.49, repro,
2011-11-19,3.42, -0.49, -2.92, 2.02, 1.63, 7.62, repro,
2011-11-20,2.08, 0.27, -4.24, 1.97, 1.55, 7.30, repro,
2011-11-21,3.22, -0.87, 1.04, 1.98, 1.55, 7.31, repro,
2011-11-22,3.95, -0.46, -7.74, 1.98, 1.57, 7.32, repro,
2011-11-23,1.59, -1.98, -0.59, 2.16, 1.59, 7.81, repro,
2011-11-24,1.16, -1.99, 5.53, 1.98, 1.58, 7.36, repro,
2011-11-25,4.66, -2.35, -0.35, 2.03, 1.60, 7.60, repro,
2011-11-26,0.90, -1.09, -4.46, 1.99, 1.60, 7.51, repro,
2011-11-27,3.64, 0.38, 1.41, 1.99, 1.59, 7.45, repro,
2011-11-28,2.86, -0.39, -0.50, 1.96, 1.58, 7.35, repro,
2011-11-29,1.36, -0.17, -0.29, 1.97, 1.58, 7.35, repro,
2011-11-30,2.47, -1.20, 2.34, 2.09, 1.66, 7.73, repro,
2011-12-01,5.19, 1.63, -1.77, 1.97, 1.56, 7.29, repro,
2011-12-02,1.71, -1.09, 3.95, 2.06, 1.67, 7.80, repro,
2011-12-03,1.97, -0.43, -3.40, 2.03, 1.67, 7.69, repro,
2011-12-04,2.37, -0.44, -3.95, 1.98, 1.59, 7.38, repro,
2011-12-05,4.13, 0.34, -4.50, 2.00, 1.64, 7.49, repro,
2011-12-06,3.51, -1.64, -3.56, 1.97, 1.58, 7.37, repro,
2011-12-07,1.86, -0.72, -2.24, 1.98, 1.59, 7.47, repro,
2011-12-08,1.74, 0.34, 0.05, 1.97, 1.57, 7.36, repro,
2011-12-09,1.67, 0.64, 2.49, 1.99, 1.59, 7.45, repro,
2011-12-10,1.81, -0.41, 0.21, 2.00, 1.64, 7.61, repro,
2011-12-11,1.76, -0.50, 0.88, 1.98, 1.59, 7.40, repro,
2011-12-12,0.79, -1.19, 1.44, 1.98, 1.59, 7.47, repro,
2011-12-13,2.06, -2.51, 0.94, 1.97, 1.57, 7.35, repro,
2011-12-14,1.43, 0.54, 0.59, 2.01, 1.63, 7.57, repro,
2011-12-15,2.20, -0.04, 0.16, 2.03, 1.61, 7.50, repro,
2011-12-16,1.02, 0.64, -6.58, 2.02, 1.60, 7.48, repro,
2011-12-17,0.98, 0.53, -2.80, 1.92, 1.53, 7.13, repro,
2011-12-18,2.03, 0.31, 2.96, 1.91, 1.52, 7.12, repro,
2011-12-19,1.92, -0.47, 6.59, 1.96, 1.56, 7.32, repro,
2011-12-20,2.13, 0.30, -0.50, 1.98, 1.61, 7.45, repro,
2011-12-21,1.14, 0.08, 6.45, 1.94, 1.57, 7.34, repro,
2011-12-22,1.60, 0.22, -7.58, 1.95, 1.57, 7.25, repro,
2011-12-23,2.56, 0.42, -7.57, 1.95, 1.57, 7.25, repro,
2011-12-24,2.40, -0.09, -1.48, 2.06, 1.67, 7.76, repro,
2011-12-25,1.99, -0.17, -4.31, 1.98, 1.62, 7.48, repro,
2011-12-26,2.20, 0.07, 3.23, 1.95, 1.57, 7.28, repro,
2011-12-27,1.66, -0.10, 1.66, 1.94, 1.55, 7.18, repro,
2011-12-28,2.18, -0.43, 2.00, 1.94, 1.57, 7.22, repro,
2011-12-29,2.18, -0.10, 4.87, 1.95, 1.58, 7.28, repro,
2011-12-30,3.25, -0.33, 2.11, 1.95, 1.57, 7.28, repro,
2011-12-31,1.97, -1.52, 1.01, 1.96, 1.58, 7.32, repro,
2012-01-01,1.78, -0.21, -4.23, 1.92, 1.53, 7.12, repro,
2012-01-02,3.32, 0.08, -4.66, 1.94, 1.56, 7.19, repro,
2012-01-03,2.51, -0.29, -0.21, 1.95, 1.56, 7.21, repro,
2012-01-04,2.67, -0.01, 1.27, 1.94, 1.57, 7.25, repro,
2012-01-05,3.01, -1.21, -1.33, 1.94, 1.57, 7.27, repro,
2012-01-06,2.85, -0.31, 5.42, 1.95, 1.56, 7.25, repro,
2012-01-07,1.83, -0.93, 0.75, 1.95, 1.56, 7.22, repro,
2012-01-08,2.49, -0.75, 1.33, 1.92, 1.53, 7.13, repro,
2012-01-09,2.98, -0.67, 1.71, 1.94, 1.56, 7.26, repro,
2012-01-10,2.62, -1.18, 2.92, 1.99, 1.65, 7.64, repro,
2012-01-11,2.05, 0.10, -2.19, 2.01, 1.68, 7.69, repro,
2012-01-12,2.51, -0.00, 2.31, 1.91, 1.52, 7.11, repro,
2012-01-13,2.69, -1.10, 0.49, 1.94, 1.56, 7.23, repro,
2012-01-14,2.70, -1.06, 0.54, 1.94, 1.56, 7.27, repro,
2012-01-15,1.92, -2.44, 2.76, 1.99, 1.63, 7.49, repro,
2012-01-16,1.86, -2.56, 9.53, 1.92, 1.53, 7.16, repro,
2012-01-17,1.93, 0.91, -0.94, 1.97, 1.59, 7.39, repro,
2012-01-18,2.98, -0.56, 4.45, 1.96, 1.59, 7.40, repro,
2012-01-19,1.86, -0.85, 4.18, 1.97, 1.60, 7.42, repro,
2012-01-20,0.92, -2.12, 3.53, 1.91, 1.53, 7.16, repro,
2012-01-21,1.51, -2.45, -0.75, 1.93, 1.55, 7.26, repro,
2012-01-22,3.19, -1.00, -0.14, 1.95, 1.56, 7.31, repro,
2012-01-23,2.42, -1.50, 0.22, 1.94, 1.56, 7.32, repro,
