PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CJMS
Station name,Cajon_MaintSCIGN
Begin Date, 1998-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3137992497 North Latitude, -117.4793836002 East Longitude, 933.35593 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-01-30,-1.39, -18.05, 51.68, 2.14, 1.90, 8.58, repro,
2004-01-31,-0.82, -20.12, 40.54, 2.09, 1.82, 8.23, repro,
2004-02-01,-1.27, -17.71, 46.75, 2.06, 1.89, 8.31, repro,
2004-02-02,0.82, -18.70, 41.41, 1.98, 1.74, 7.94, repro,
2004-02-03,-5.80, -23.29, 28.51, 2.06, 1.89, 8.55, repro,
2004-02-04,-1.17, -17.77, 51.38, 2.02, 1.82, 8.20, repro,
2004-02-05,0.56, -17.52, 45.57, 2.10, 1.95, 8.71, repro,
2004-02-06,-0.13, -16.53, 43.54, 2.08, 1.79, 8.21, repro,
2004-02-07,-0.35, -15.40, 44.32, 2.05, 1.84, 8.34, repro,
2004-02-08,-0.72, -18.10, 41.51, 2.07, 1.79, 8.26, repro,
2004-02-09,-1.99, -18.20, 50.66, 2.12, 1.86, 8.38, repro,
2004-02-10,-1.81, -16.71, 55.57, 2.09, 1.90, 8.63, repro,
2004-02-11,-1.66, -18.28, 46.52, 2.21, 2.00, 9.09, repro,
2004-02-12,-0.21, -17.08, 42.49, 2.06, 1.77, 8.25, repro,
2004-02-13,-0.35, -17.63, 50.71, 2.05, 1.78, 8.24, repro,
2004-02-14,-1.53, -17.29, 49.99, 2.09, 1.85, 8.41, repro,
2004-02-15,-0.81, -17.52, 45.52, 2.20, 1.99, 9.07, repro,
2004-02-16,0.02, -17.65, 46.69, 2.08, 1.81, 8.54, repro,
2004-02-17,-1.75, -15.46, 36.64, 2.09, 1.80, 8.47, repro,
2004-02-18,-0.05, -20.79, 41.13, 2.09, 1.78, 8.38, repro,
2004-02-19,0.05, -16.75, 58.81, 2.05, 1.76, 8.18, repro,
2004-02-20,-0.73, -18.73, 50.80, 2.05, 1.74, 7.95, repro,
2004-02-21,-0.55, -19.05, 48.65, 2.04, 1.77, 7.89, repro,
2004-02-22,0.52, -17.53, 57.07, 2.05, 1.76, 7.98, repro,
2004-02-23,-0.12, -17.90, 47.39, 2.03, 1.75, 7.92, repro,
2004-02-24,-0.82, -18.12, 57.21, 2.02, 1.76, 7.89, repro,
2004-02-25,-0.82, -18.96, 47.22, 2.05, 1.80, 7.94, repro,
2004-02-26,-2.05, -23.36, 38.99, 2.16, 1.95, 8.36, repro,
2004-02-27,0.16, -17.80, 49.41, 2.10, 1.82, 8.03, repro,
2004-02-28,0.06, -17.76, 47.81, 2.11, 1.91, 8.33, repro,
2004-02-29,-0.75, -17.60, 42.92, 2.08, 1.85, 8.18, repro,
2004-03-01,-1.21, -18.46, 46.29, 2.04, 1.77, 7.95, repro,
2004-03-02,-0.63, -18.85, 54.10, 2.13, 1.86, 8.21, repro,
2004-03-03,3.68, -17.38, 37.40, 2.13, 1.90, 8.33, repro,
2004-03-04,0.07, -17.59, 39.38, 2.13, 1.95, 8.51, repro,
2004-03-05,-0.20, -18.43, 44.85, 2.10, 1.89, 8.45, repro,
2004-03-06,-0.73, -17.43, 43.10, 2.14, 1.90, 8.49, repro,
2004-03-07,-0.69, -18.52, 45.23, 2.18, 2.03, 8.77, repro,
2004-03-08,-1.19, -19.21, 40.96, 2.13, 1.86, 8.18, repro,
2004-03-09,1.35, -17.70, 38.17, 2.10, 1.86, 8.18, repro,
2004-03-10,0.30, -17.37, 45.29, 2.05, 1.76, 7.95, repro,
2004-03-11,0.04, -15.84, 48.62, 2.08, 1.83, 8.15, repro,
2004-03-12,-0.45, -19.47, 52.57, 2.14, 1.93, 8.37, repro,
2004-03-13,-1.71, -18.06, 45.41, 2.19, 1.97, 8.49, repro,
2004-03-14,1.85, -18.30, 35.52, 2.12, 1.91, 8.41, repro,
2004-03-15,0.76, -16.68, 42.27, 2.05, 1.79, 8.04, repro,
2004-03-16,0.39, -17.24, 39.16, 2.15, 1.90, 8.50, repro,
2004-03-17,0.55, -17.31, 47.08, 2.41, 2.15, 9.60, repro,
2004-03-18,-0.74, -17.47, 48.45, 2.19, 1.81, 8.54, repro,
2004-03-19,-0.01, -17.09, 44.81, 2.18, 1.92, 8.64, repro,
2004-03-20,-1.24, -17.90, 41.55, 3.15, 2.72, 12.53, repro,
2004-03-21,0.61, -16.41, 35.42, 2.11, 1.83, 8.46, repro,
2004-03-22,0.16, -18.34, 39.02, 2.12, 1.85, 8.55, repro,
2004-03-23,-1.37, -18.05, 48.16, 2.14, 1.88, 8.57, repro,
2004-03-24,-1.98, -19.56, 53.78, 2.16, 1.88, 8.52, repro,
2004-03-25,-0.47, -17.16, 43.88, 2.14, 1.81, 8.41, repro,
2004-03-26,-1.74, -18.87, 55.71, 2.14, 1.81, 8.47, repro,
2004-03-27,0.63, -18.15, 49.44, 2.14, 1.86, 8.58, repro,
2004-03-28,0.27, -17.69, 49.50, 2.10, 1.88, 8.54, repro,
2004-03-29,0.44, -18.58, 48.19, 2.28, 2.10, 9.31, repro,
2004-03-30,0.32, -18.84, 47.45, 2.11, 1.87, 8.53, repro,
2004-03-31,-0.53, -18.99, 51.17, 2.14, 1.89, 8.46, repro,
2004-04-01,-0.33, -17.55, 37.64, 2.14, 1.82, 8.27, repro,
2004-04-02,0.09, -16.64, 54.90, 2.06, 1.78, 8.10, repro,
2004-04-03,-0.83, -18.32, 42.98, 2.05, 1.78, 8.07, repro,
2004-04-04,-3.28, -16.63, 50.25, 2.12, 1.81, 8.19, repro,
2004-04-05,-0.59, -17.84, 48.66, 2.15, 1.94, 8.49, repro,
2004-04-06,-0.81, -18.45, 49.13, 2.08, 1.71, 7.88, repro,
2004-04-07,0.29, -18.31, 46.99, 2.11, 1.83, 8.23, repro,
2004-04-08,-0.65, -18.43, 47.86, 2.06, 1.77, 8.05, repro,
2004-04-09,-0.68, -18.58, 51.26, 2.06, 1.79, 8.08, repro,
2004-04-10,-1.15, -17.68, 50.22, 2.06, 1.80, 8.04, repro,
2004-04-11,2.08, -16.72, 48.73, 2.06, 1.74, 7.94, repro,
2004-04-12,0.91, -17.89, 41.58, 2.10, 1.83, 8.16, repro,
2004-04-13,-0.34, -19.61, 45.30, 2.09, 1.76, 8.19, repro,
2004-04-14,1.29, -17.89, 48.15, 2.11, 1.84, 8.59, repro,
2004-04-15,-0.62, -16.85, 48.51, 2.04, 1.77, 8.03, repro,
2004-04-16,4.04, -16.73, 43.08, 2.04, 1.73, 7.92, repro,
2004-04-17,3.17, -16.16, 39.18, 2.13, 1.78, 8.35, repro,
2004-04-18,-0.01, -17.36, 50.14, 2.12, 1.86, 8.35, repro,
2004-04-19,0.70, -18.91, 48.96, 2.06, 1.75, 8.01, repro,
2004-04-20,-1.66, -17.32, 53.05, 2.22, 1.94, 8.97, repro,
2004-04-21,0.14, -16.67, 57.05, 2.07, 1.77, 8.01, repro,
2004-04-22,2.06, -17.56, 49.48, 2.13, 1.79, 8.38, repro,
2004-04-23,3.11, -16.28, 49.26, 2.10, 1.74, 8.22, repro,
2004-04-24,0.07, -16.46, 46.85, 2.21, 2.00, 8.93, repro,
2004-04-25,0.68, -17.79, 52.55, 2.14, 1.94, 8.75, repro,
2004-04-26,-0.65, -16.78, 45.49, 2.07, 1.78, 8.12, repro,
2004-04-27,0.43, -18.35, 52.56, 2.13, 1.89, 8.62, repro,
2004-04-28,-1.05, -17.19, 59.59, 2.15, 1.78, 8.32, repro,
2004-04-29,0.57, -20.06, 44.13, 2.06, 1.78, 8.06, repro,
2004-04-30,-0.96, -18.66, 46.21, 2.21, 1.89, 8.59, repro,
2004-05-01,-1.04, -18.05, 54.50, 2.26, 1.92, 9.27, repro,
2004-05-02,0.20, -17.50, 55.28, 2.15, 1.88, 8.74, repro,
2004-05-03,0.65, -17.11, 45.95, 2.16, 1.86, 8.50, repro,
2004-05-04,-0.36, -17.62, 53.04, 2.17, 1.87, 8.61, repro,
2004-05-05,-0.19, -16.56, 47.09, 2.28, 2.02, 8.99, repro,
2004-05-06,1.33, -18.68, 44.44, 2.13, 1.86, 8.28, repro,
2004-05-07,-3.98, -15.84, 58.79, 2.15, 1.89, 8.46, repro,
2004-05-08,-0.73, -17.11, 57.31, 2.23, 1.98, 9.21, repro,
2004-05-09,-0.73, -18.52, 50.52, 2.24, 1.96, 9.01, repro,
2004-05-10,0.58, -21.88, 51.84, 2.13, 1.86, 8.23, repro,
2004-05-11,1.16, -18.78, 52.74, 2.12, 1.90, 8.42, repro,
2004-05-12,-1.44, -18.99, 55.04, 2.16, 1.97, 8.74, repro,
2004-05-13,-0.51, -17.94, 57.55, 2.14, 1.94, 8.37, repro,
2004-05-14,-1.91, -18.13, 47.22, 2.23, 1.92, 8.83, repro,
2004-05-15,-0.05, -18.42, 60.67, 2.06, 1.80, 8.00, repro,
2004-05-16,-1.31, -17.80, 51.23, 2.13, 1.87, 8.13, repro,
2004-05-17,-0.76, -17.06, 52.88, 2.11, 1.86, 8.16, repro,
2004-05-18,-1.11, -17.47, 60.74, 2.04, 1.74, 7.89, repro,
2004-05-19,-2.50, -16.29, 55.39, 2.17, 1.84, 8.26, repro,
2004-05-20,-2.43, -18.08, 54.03, 2.11, 1.77, 8.09, repro,
2004-05-21,-0.36, -18.34, 52.91, 2.08, 1.78, 7.93, repro,
2004-05-22,-0.93, -19.51, 53.12, 2.07, 1.82, 8.05, repro,
2004-05-23,-1.93, -20.08, 54.45, 2.06, 1.80, 7.98, repro,
2004-05-24,-1.12, -17.58, 63.20, 2.06, 1.74, 7.93, repro,
2004-05-25,-1.62, -18.42, 61.94, 2.16, 1.89, 8.52, repro,
2004-05-26,-1.50, -21.09, 56.73, 2.06, 1.77, 8.02, repro,
2004-05-27,0.27, -20.34, 53.07, 2.13, 1.91, 8.31, repro,
2004-05-28,-0.70, -17.57, 54.56, 2.09, 1.84, 8.20, repro,
2004-05-29,-1.00, -20.09, 57.00, 2.06, 1.78, 8.11, repro,
2004-05-30,0.59, -20.03, 54.62, 2.08, 1.81, 8.15, repro,
2004-05-31,-0.38, -18.55, 55.15, 2.13, 1.86, 8.17, repro,
2004-06-01,0.24, -18.45, 61.20, 2.03, 1.74, 7.86, repro,
2004-06-02,-1.91, -17.84, 51.16, 2.03, 1.76, 8.03, repro,
2004-06-03,-1.02, -18.55, 44.96, 2.15, 1.84, 8.65, repro,
2004-06-04,-2.22, -19.85, 56.21, 2.10, 1.93, 8.76, repro,
2004-06-05,-1.22, -21.27, 58.27, 2.24, 2.04, 9.19, repro,
2004-06-06,-1.33, -19.70, 55.30, 2.05, 1.76, 8.06, repro,
2004-06-07,-1.83, -19.61, 59.00, 2.08, 1.89, 8.32, repro,
2004-06-08,-1.31, -17.07, 59.39, 2.00, 1.74, 7.90, repro,
2004-06-09,-2.84, -16.17, 59.47, 2.03, 1.76, 8.02, repro,
2004-06-10,-1.80, -20.29, 53.68, 2.03, 1.74, 7.99, repro,
2004-06-11,-1.38, -19.54, 58.65, 2.16, 1.80, 8.35, repro,
2004-06-12,-0.78, -19.38, 52.85, 2.01, 1.74, 7.92, repro,
2004-06-13,-0.80, -20.51, 50.31, 2.14, 1.79, 8.32, repro,
2004-06-14,-0.86, -20.52, 53.51, 2.09, 1.81, 8.21, repro,
2004-06-15,-1.02, -18.50, 52.44, 2.12, 1.82, 8.40, repro,
2004-06-16,-2.92, -19.04, 49.13, 2.10, 1.75, 8.17, repro,
2004-06-17,-0.44, -19.15, 41.49, 2.10, 1.79, 8.13, repro,
2004-06-18,-2.08, -19.24, 44.53, 2.14, 1.79, 8.22, repro,
2004-06-19,-0.85, -17.37, 42.01, 2.09, 1.80, 8.31, repro,
2004-06-20,-0.94, -18.50, 48.38, 2.04, 1.76, 7.99, repro,
2004-06-21,-0.19, -18.92, 50.23, 2.09, 1.76, 8.14, repro,
2004-06-22,-1.63, -18.62, 56.09, 2.08, 1.74, 8.04, repro,
2004-06-23,-0.78, -19.27, 42.67, 2.16, 1.79, 8.21, repro,
2004-06-24,-1.41, -18.87, 45.89, 2.15, 1.89, 8.48, repro,
2004-06-25,-0.40, -16.69, 52.30, 2.21, 1.89, 8.85, repro,
2004-06-26,-0.20, -18.45, 39.11, 2.15, 1.83, 8.25, repro,
2004-06-27,-1.48, -18.56, 52.30, 2.16, 1.79, 8.22, repro,
2004-06-28,-2.89, -19.51, 48.38, 2.22, 1.84, 8.34, repro,
2004-06-29,1.84, -19.38, 36.31, 2.38, 2.02, 9.19, repro,
2004-06-30,1.06, -21.25, 28.24, 2.15, 1.83, 8.32, repro,
2004-07-01,-0.86, -20.42, 46.99, 2.05, 1.79, 7.91, repro,
2004-07-02,-0.96, -20.01, 53.41, 2.08, 1.85, 8.26, repro,
2004-07-03,-2.52, -19.46, 45.76, 2.10, 1.80, 8.04, repro,
2004-07-04,-1.44, -16.31, 42.20, 2.06, 1.75, 7.82, repro,
2004-07-05,-1.78, -17.77, 46.46, 2.13, 1.81, 8.18, repro,
2004-07-06,-2.04, -20.70, 45.90, 2.06, 1.82, 8.00, repro,
2004-07-07,-2.13, -21.04, 54.90, 2.18, 1.84, 8.33, repro,
2004-07-08,-0.81, -19.15, 54.69, 2.16, 1.84, 8.37, repro,
2004-07-09,-0.66, -16.97, 56.43, 2.10, 1.76, 8.03, repro,
2004-07-10,-1.84, -17.11, 52.07, 2.09, 1.74, 7.99, repro,
2004-07-11,0.72, -17.33, 50.52, 2.12, 1.80, 8.23, repro,
2004-07-12,-1.28, -18.67, 62.71, 2.10, 1.78, 8.01, repro,
2004-07-13,1.63, -19.46, 45.54, 2.06, 1.75, 7.98, repro,
2004-07-14,-1.54, -19.60, 42.79, 2.07, 1.74, 7.97, repro,
2004-07-15,-0.77, -17.27, 51.87, 2.06, 1.77, 8.00, repro,
2004-07-16,2.84, -18.30, 45.15, 2.34, 1.95, 9.08, repro,
2004-07-17,-0.38, -17.41, 60.87, 2.08, 1.84, 8.17, repro,
2004-07-18,-0.84, -16.35, 54.41, 2.08, 1.91, 8.34, repro,
2004-07-19,-0.65, -17.84, 48.45, 2.02, 1.76, 7.92, repro,
2004-07-20,-1.99, -17.87, 48.93, 2.05, 1.81, 7.98, repro,
2004-07-21,-0.31, -17.56, 49.17, 2.03, 1.81, 7.95, repro,
2004-07-22,-1.25, -17.54, 49.81, 2.00, 1.80, 8.01, repro,
2004-07-23,-1.31, -16.95, 57.12, 2.04, 1.85, 8.09, repro,
2004-07-24,-1.67, -18.56, 58.91, 2.02, 1.79, 7.85, repro,
2004-07-25,0.33, -17.33, 51.66, 2.02, 1.74, 7.86, repro,
2004-07-26,-0.59, -18.38, 54.37, 2.05, 1.78, 7.96, repro,
2004-07-27,0.34, -18.02, 43.62, 1.99, 1.73, 7.79, repro,
2004-07-28,-0.44, -17.61, 50.60, 2.01, 1.80, 7.94, repro,
2004-07-29,-1.14, -16.76, 47.40, 2.06, 1.87, 8.15, repro,
2004-07-30,-1.84, -17.25, 57.92, 1.99, 1.74, 7.78, repro,
2004-07-31,1.02, -18.77, 45.42, 1.99, 1.75, 7.79, repro,
2004-08-01,-0.76, -16.94, 44.32, 2.02, 1.76, 7.88, repro,
2004-08-02,-5.08, -16.00, 60.21, 1.99, 1.75, 7.88, repro,
2004-08-03,-1.44, -20.67, 49.77, 2.14, 1.84, 8.52, repro,
2004-08-04,-0.39, -18.37, 55.84, 2.05, 1.76, 8.03, repro,
2004-08-05,-1.62, -16.69, 45.13, 2.00, 1.78, 7.92, repro,
2004-08-06,-1.15, -16.59, 41.72, 2.00, 1.76, 7.88, repro,
2004-08-07,-0.83, -18.38, 44.92, 2.03, 1.80, 8.03, repro,
2004-08-08,0.33, -17.31, 49.80, 1.98, 1.73, 7.80, repro,
2004-08-09,-2.35, -17.90, 47.60, 2.02, 1.73, 7.92, repro,
2004-08-10,-0.92, -18.34, 37.94, 1.98, 1.73, 7.80, repro,
2004-08-11,0.10, -18.92, 37.19, 1.96, 1.70, 7.68, repro,
2004-08-12,-1.19, -15.70, 38.68, 2.01, 1.76, 7.87, repro,
2004-08-13,-1.24, -17.53, 49.05, 2.03, 1.82, 8.06, repro,
2004-08-14,-1.08, -16.60, 50.71, 2.00, 1.74, 7.83, repro,
2004-08-15,-0.72, -17.80, 40.04, 2.02, 1.75, 7.92, repro,
2004-08-16,1.81, -18.22, 37.86, 2.04, 1.82, 8.12, repro,
2004-08-17,-2.01, -19.28, 44.98, 2.08, 1.76, 8.09, repro,
2004-08-18,-0.34, -15.56, 37.31, 2.02, 1.77, 7.84, repro,
2004-08-19,-0.79, -20.12, 52.84, 2.10, 1.86, 8.45, repro,
2004-08-20,0.33, -16.99, 49.93, 2.06, 1.76, 8.05, repro,
2004-08-21,-0.72, -18.69, 54.22, 2.00, 1.74, 7.82, repro,
2004-08-22,0.22, -19.34, 42.44, 1.97, 1.72, 7.71, repro,
2004-08-23,-0.75, -18.75, 49.99, 2.00, 1.73, 7.76, repro,
2004-08-24,0.33, -18.69, 50.63, 2.05, 1.75, 8.04, repro,
2004-08-25,-1.10, -17.98, 53.08, 2.08, 1.79, 8.03, repro,
2004-08-26,0.09, -19.14, 55.61, 2.06, 1.77, 7.97, repro,
2004-08-27,-0.38, -17.81, 50.28, 2.10, 1.76, 8.04, repro,
2004-08-28,0.55, -16.38, 41.43, 2.04, 1.81, 7.94, repro,
2004-08-29,-1.59, -17.00, 58.20, 2.14, 1.88, 8.21, repro,
2004-08-30,0.40, -18.66, 49.46, 2.18, 1.84, 8.26, repro,
2004-08-31,0.79, -17.66, 47.07, 2.11, 1.75, 7.99, repro,
2004-09-01,0.13, -17.38, 52.21, 2.15, 1.79, 8.19, repro,
2004-09-02,0.82, -16.05, 53.80, 2.19, 1.80, 8.25, repro,
2004-09-03,-2.24, -21.30, 71.36, 2.05, 1.80, 8.12, repro,
2004-09-04,-0.75, -18.40, 59.58, 2.11, 1.78, 8.00, repro,
2004-09-05,-0.25, -17.15, 52.69, 2.17, 1.91, 8.43, repro,
2004-09-06,-0.36, -16.53, 52.73, 2.06, 1.75, 7.92, repro,
2004-09-07,-0.16, -16.91, 53.50, 2.03, 1.75, 7.92, repro,
2004-09-08,-2.50, -17.16, 57.30, 2.05, 1.80, 8.08, repro,
2004-09-09,-1.26, -16.83, 52.96, 2.05, 1.77, 7.98, repro,
2004-09-10,-2.06, -16.34, 52.64, 2.02, 1.77, 7.90, repro,
2004-09-11,-1.15, -16.09, 51.53, 1.98, 1.73, 7.74, repro,
2004-09-12,-0.52, -16.82, 55.36, 2.07, 1.78, 8.10, repro,
2004-09-13,-1.52, -17.43, 59.20, 2.17, 1.84, 8.44, repro,
2004-09-14,-1.73, -18.68, 58.69, 2.00, 1.77, 7.90, repro,
2004-09-15,-0.38, -17.98, 55.28, 2.02, 1.76, 7.84, repro,
2004-09-16,-2.78, -17.76, 45.38, 1.99, 1.74, 7.79, repro,
2004-09-17,-0.94, -20.09, 51.77, 2.09, 1.79, 8.06, repro,
2004-09-18,-1.85, -15.68, 47.94, 2.06, 1.78, 7.92, repro,
2004-09-19,1.25, -17.82, 54.08, 2.01, 1.74, 7.80, repro,
2004-09-20,-0.68, -17.77, 59.88, 2.06, 1.80, 8.09, repro,
2004-09-21,-1.65, -16.15, 49.28, 2.16, 1.85, 8.27, repro,
2004-09-22,-0.44, -16.85, 47.76, 2.12, 1.75, 7.96, repro,
2004-09-23,0.57, -16.38, 49.11, 2.34, 1.84, 8.36, repro,
2004-09-24,-0.59, -16.99, 54.78, 2.05, 1.78, 7.95, repro,
2004-09-25,1.00, -16.82, 51.45, 2.04, 1.78, 7.89, repro,
2004-09-26,-0.92, -17.65, 53.28, 1.99, 1.76, 7.83, repro,
2004-09-27,0.47, -15.65, 46.63, 2.05, 1.79, 8.00, repro,
2004-09-28,-1.26, -18.38, 58.38, 2.02, 1.74, 7.76, repro,
2004-09-29,-1.42, -17.07, 48.20, 1.97, 1.72, 7.73, repro,
2004-09-30,-0.52, -18.27, 49.72, 1.96, 1.72, 7.65, repro,
2004-10-01,-0.06, -18.92, 48.87, 2.00, 1.76, 7.87, repro,
2004-10-02,1.63, -16.85, 45.32, 1.99, 1.74, 7.78, repro,
2004-10-03,0.42, -18.01, 48.15, 1.98, 1.72, 7.78, repro,
2004-10-04,0.67, -16.11, 48.61, 2.05, 1.75, 7.89, repro,
2004-10-05,0.46, -16.17, 48.24, 1.97, 1.71, 7.67, repro,
2004-10-06,-0.85, -17.32, 56.05, 2.01, 1.76, 7.88, repro,
2004-10-07,0.07, -18.59, 56.41, 2.01, 1.76, 7.83, repro,
2004-10-08,-0.43, -17.84, 47.03, 2.05, 1.80, 8.08, repro,
2004-10-09,0.94, -13.66, 47.73, 2.23, 1.97, 8.88, repro,
2004-10-10,-0.38, -16.54, 51.20, 1.99, 1.74, 7.80, repro,
2004-10-11,0.06, -17.74, 55.61, 2.14, 1.85, 8.46, repro,
2004-10-12,-1.18, -15.86, 49.03, 1.98, 1.74, 7.77, repro,
2004-10-13,0.75, -15.70, 41.21, 1.99, 1.74, 7.84, repro,
2004-10-14,1.07, -15.79, 40.13, 2.05, 1.74, 7.94, repro,
2004-10-15,0.24, -16.09, 48.43, 2.08, 1.88, 8.45, repro,
2004-10-16,-2.17, -20.38, 49.11, 2.01, 1.75, 7.75, repro,
2004-10-17,2.90, -14.80, 63.43, 2.08, 1.81, 7.94, repro,
2004-10-18,7.12, -18.16, 49.06, 2.02, 1.75, 7.85, repro,
2004-10-19,-4.21, -25.78, 38.68, 2.05, 1.74, 7.85, repro,
2004-10-20,-9.93, -24.84, 52.36, 2.11, 1.79, 8.25, repro,
2004-10-21,-2.12, -18.31, 55.20, 2.09, 1.75, 8.17, repro,
2004-10-22,-1.58, -17.11, 54.29, 2.09, 1.83, 8.16, repro,
2004-10-23,1.50, -17.91, 51.56, 2.06, 1.79, 8.19, repro,
2004-10-24,0.02, -17.76, 48.17, 1.99, 1.71, 7.61, repro,
2004-10-25,-0.17, -17.97, 54.06, 2.03, 1.75, 7.99, repro,
2004-10-26,1.29, -18.73, 45.54, 2.08, 1.79, 8.10, repro,
2004-10-27,-2.01, -20.35, 45.63, 2.12, 1.90, 8.41, repro,
2004-10-28,2.50, -17.38, 50.55, 2.08, 1.80, 8.25, repro,
2004-10-29,1.04, -18.38, 43.45, 2.09, 1.83, 8.27, repro,
2004-10-30,0.91, -17.12, 60.68, 2.08, 1.84, 8.33, repro,
2004-10-31,1.67, -19.00, 49.58, 2.02, 1.74, 7.90, repro,
2004-11-01,1.63, -16.81, 39.75, 2.08, 1.80, 8.16, repro,
2004-11-02,-0.44, -17.74, 48.21, 2.06, 1.83, 8.08, repro,
2004-11-03,1.01, -16.46, 46.03, 2.07, 1.79, 8.12, repro,
2004-11-04,1.18, -18.21, 50.59, 2.04, 1.79, 7.96, repro,
2004-11-05,-0.55, -18.95, 47.10, 2.11, 1.90, 8.56, repro,
2004-11-06,-1.08, -18.12, 52.67, 2.08, 1.86, 8.34, repro,
2004-11-07,-3.01, -20.67, 42.51, 2.07, 1.85, 8.20, repro,
2004-11-08,-0.64, -18.19, 44.25, 2.22, 1.98, 8.91, repro,
2004-11-09,1.18, -18.16, 47.82, 2.08, 1.86, 8.17, repro,
2004-11-10,1.30, -17.74, 42.90, 2.13, 1.84, 8.50, repro,
2004-11-11,-1.10, -18.14, 32.63, 2.02, 1.80, 7.89, repro,
2004-11-12,2.00, -18.47, 41.90, 2.02, 1.77, 7.90, repro,
2004-11-13,1.29, -19.77, 46.76, 2.06, 1.91, 8.24, repro,
2004-11-14,1.76, -17.10, 36.22, 1.97, 1.77, 7.73, repro,
2004-11-15,-1.50, -17.41, 42.29, 1.99, 1.80, 7.80, repro,
2004-11-16,-0.15, -17.86, 42.78, 2.08, 1.95, 8.49, repro,
2004-11-17,-1.60, -18.96, 45.02, 2.01, 1.80, 7.93, repro,
2004-11-18,-0.83, -18.37, 52.90, 2.02, 1.83, 8.00, repro,
2004-11-19,-0.21, -19.04, 51.01, 2.13, 1.94, 8.63, repro,
2004-11-20,-0.04, -18.27, 48.61, 2.00, 1.78, 7.98, repro,
2004-11-21,-2.60, -17.68, 45.95, 2.18, 1.91, 8.70, repro,
2004-11-22,1.96, -17.08, 45.50, 2.06, 1.84, 8.08, repro,
2004-11-23,-0.25, -18.69, 42.61, 2.09, 1.90, 8.72, repro,
2004-11-24,-0.67, -18.65, 46.99, 2.02, 1.78, 8.04, repro,
2004-11-25,0.19, -18.78, 52.70, 2.07, 1.91, 8.50, repro,
2004-11-26,-1.27, -18.27, 54.52, 2.10, 1.95, 8.73, repro,
2004-11-27,0.97, -18.78, 59.03, 1.99, 1.83, 8.13, repro,
2004-11-28,1.12, -16.89, 52.09, 1.99, 1.81, 7.90, repro,
2004-11-29,4.21, -16.66, 41.77, 2.00, 1.78, 7.80, repro,
2004-11-30,-0.31, -17.93, 43.03, 2.00, 1.80, 7.86, repro,
2004-12-01,0.26, -18.41, 44.79, 2.04, 1.79, 8.08, repro,
2004-12-02,-0.05, -17.40, 46.36, 2.03, 1.75, 7.89, repro,
2004-12-03,-0.76, -17.62, 43.02, 2.09, 1.88, 8.36, repro,
2004-12-04,-1.36, -17.92, 45.48, 2.07, 1.87, 8.27, repro,
2004-12-05,-1.14, -17.09, 44.27, 1.92, 1.72, 7.52, repro,
2004-12-06,-0.69, -17.53, 48.13, 2.00, 1.80, 7.96, repro,
2004-12-07,0.25, -18.79, 52.89, 2.02, 1.80, 8.06, repro,
2004-12-08,-1.20, -19.17, 52.64, 1.99, 1.74, 7.82, repro,
2004-12-09,0.07, -17.17, 42.36, 2.02, 1.87, 8.05, repro,
2004-12-10,-0.49, -17.61, 38.01, 2.05, 1.79, 8.13, repro,
2004-12-11,0.10, -19.05, 41.17, 2.27, 2.09, 9.74, repro,
2004-12-12,1.16, -18.67, 41.21, 2.06, 1.86, 8.18, repro,
2004-12-13,-0.46, -18.86, 42.77, 2.00, 1.74, 7.83, repro,
2004-12-14,0.35, -17.45, 32.80, 2.06, 1.89, 8.10, repro,
2004-12-15,-0.63, -18.30, 42.72, 2.02, 1.79, 7.84, repro,
2004-12-16,-1.46, -18.33, 38.75, 2.01, 1.71, 7.74, repro,
2004-12-17,0.22, -17.88, 38.18, 1.96, 1.74, 7.68, repro,
2004-12-18,-2.80, -18.44, 42.72, 1.99, 1.74, 7.69, repro,
2004-12-19,-0.18, -18.77, 42.93, 2.04, 1.77, 7.85, repro,
2004-12-20,-1.13, -19.48, 47.11, 2.03, 1.81, 8.02, repro,
2004-12-21,0.57, -19.35, 46.98, 1.97, 1.70, 7.70, repro,
2004-12-22,-1.01, -19.55, 40.43, 1.98, 1.71, 7.79, repro,
2004-12-23,1.53, -17.70, 42.01, 2.04, 1.90, 8.16, repro,
2004-12-24,-4.48, -18.75, 41.05, 2.95, 3.09, 12.91, repro,
2004-12-25,-0.69, -19.93, 47.44, 1.94, 1.75, 7.70, repro,
2004-12-26,-1.54, -19.23, 54.10, 2.04, 1.77, 7.94, repro,
2004-12-27,0.73, -16.84, 50.14, 2.05, 1.73, 7.92, repro,
2004-12-28,-1.66, -20.17, 33.26, 2.16, 1.83, 8.30, repro,
2004-12-29,-2.24, -22.01, 24.06, 2.07, 1.74, 8.03, repro,
2004-12-30,-1.26, -20.72, 35.01, 2.11, 1.75, 8.10, repro,
2004-12-31,-2.74, -22.35, 43.19, 2.14, 1.86, 8.36, repro,
2005-01-01,-0.97, -19.30, 36.55, 2.08, 1.79, 8.20, repro,
