PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P722
Station name,YNPBassRchMT2005
Begin Date, 2005-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4572240127 North Latitude, -109.5710111367 East Longitude, 1452.79387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-27,-2.18, 0.41, -19.26, 2.09, 1.53, 6.90, repro,
2010-12-28,-0.61, 0.98, -8.10, 2.13, 1.54, 6.97, repro,
2010-12-29,-1.64, 0.72, -7.57, 2.18, 1.58, 7.07, repro,
2010-12-30,-0.20, 2.39, -9.18, 2.18, 1.60, 7.06, repro,
2010-12-31,-1.79, 2.35, -19.42, 2.11, 1.52, 6.87, repro,
2011-01-01,-2.23, 2.02, -22.01, 2.15, 1.57, 6.97, repro,
2011-01-02,-0.77, 0.15, -16.12, 2.35, 1.66, 7.36, repro,
2011-01-03,-1.05, 1.46, -20.84, 2.25, 1.59, 7.07, repro,
2011-01-04,0.08, 0.90, -19.51, 2.16, 1.53, 6.95, repro,
2011-01-05,1.30, -0.76, -26.71, 2.11, 1.52, 6.84, repro,
2011-01-06,-0.24, -1.04, -33.21, 2.09, 1.52, 6.79, repro,
2011-01-07,0.21, 0.06, -20.91, 2.13, 1.55, 6.92, repro,
2011-01-08,-1.73, 2.34, -18.27, 2.09, 1.52, 6.80, repro,
2011-01-09,-0.80, 1.44, -19.13, 2.08, 1.47, 6.68, repro,
2011-01-10,-1.17, 1.61, -29.14, 2.14, 1.58, 6.94, repro,
2011-01-11,-1.01, 1.86, -31.06, 2.16, 1.61, 7.06, repro,
2011-01-12,-0.81, 2.54, -23.25, 2.08, 1.49, 6.75, repro,
2011-01-13,1.32, 1.08, -20.44, 2.10, 1.52, 6.85, repro,
2011-01-14,1.36, 0.11, -20.78, 2.11, 1.52, 6.82, repro,
2011-01-15,-4.35, 0.93, -26.90, 2.14, 1.52, 6.90, repro,
2011-01-16,-1.63, 0.83, -19.06, 2.08, 1.48, 6.71, repro,
2011-01-17,-3.02, 0.02, -5.65, 2.09, 1.49, 6.77, repro,
2011-01-18,-0.21, 0.77, -23.08, 2.12, 1.53, 6.85, repro,
2011-01-19,-1.48, 0.85, -19.43, 2.13, 1.56, 6.92, repro,
2011-01-20,-1.72, 0.31, -24.94, 2.07, 1.48, 6.68, repro,
2011-01-21,-2.94, -0.43, -17.81, 2.13, 1.53, 6.91, repro,
2011-01-22,-0.57, -0.50, -12.82, 2.11, 1.52, 6.85, repro,
2011-01-23,-1.57, 0.16, -17.12, 2.11, 1.51, 6.84, repro,
2011-01-24,-1.42, 0.47, -21.64, 2.13, 1.54, 6.90, repro,
2011-01-25,-1.05, 1.11, -22.22, 2.10, 1.50, 6.77, repro,
2011-01-26,-2.11, -0.35, -21.50, 2.29, 1.64, 7.23, repro,
2011-01-27,-0.15, -2.03, -26.96, 2.22, 1.66, 7.26, repro,
2011-01-28,-0.59, -0.44, -22.16, 2.06, 1.48, 6.70, repro,
2011-01-29,1.22, -0.20, -29.46, 2.06, 1.48, 6.66, repro,
2011-01-30,-0.74, 0.72, -25.56, 2.08, 1.49, 6.69, repro,
2011-01-31,0.29, 0.43, -28.44, 2.14, 1.61, 7.09, repro,
2011-02-01,0.13, 1.09, -29.47, 2.13, 1.56, 6.93, repro,
2011-02-02,-0.97, 1.19, -26.21, 2.12, 1.53, 6.90, repro,
2011-02-03,-1.46, 0.63, -24.87, 2.16, 1.54, 6.95, repro,
2011-02-04,-3.19, -0.09, -26.01, 2.14, 1.55, 7.03, repro,
2011-02-05,-1.13, 0.25, -17.54, 2.14, 1.55, 7.00, repro,
2011-02-06,-0.54, 0.30, -26.74, 2.38, 1.80, 8.11, repro,
2011-02-07,-0.29, 1.55, -26.24, 2.14, 1.57, 7.02, repro,
2011-02-08,0.44, 2.46, -26.80, 2.14, 1.56, 6.99, repro,
2011-02-09,0.49, 0.69, -26.40, 2.12, 1.55, 6.93, repro,
2011-02-10,0.03, -0.40, -24.48, 2.10, 1.50, 6.78, repro,
2011-02-11,-3.50, 0.18, -27.97, 2.13, 1.55, 6.96, repro,
2011-02-12,0.71, -3.08, -23.36, 2.13, 1.57, 6.95, repro,
2011-02-13,1.31, -0.49, -11.54, 2.13, 1.51, 6.82, repro,
2011-02-14,-0.88, 1.33, -14.79, 2.10, 1.51, 6.81, repro,
2011-02-15,4.73, 5.40, -22.45, 2.22, 1.63, 7.25, repro,
2011-02-16,5.54, 2.71, -5.75, 2.17, 1.61, 7.19, repro,
2011-02-17,-1.26, -0.89, -10.57, 2.16, 1.62, 7.11, repro,
2011-02-18,-0.83, 0.41, -20.54, 2.15, 1.56, 7.02, repro,
2011-02-19,0.74, 1.23, -22.74, 2.10, 1.51, 6.81, repro,
2011-02-20,-0.13, 1.40, -21.42, 2.07, 1.48, 6.71, repro,
2011-02-21,-0.20, 1.44, -19.82, 2.07, 1.48, 6.68, repro,
2011-02-22,-1.76, 1.38, -17.52, 2.10, 1.51, 6.77, repro,
2011-02-23,-0.91, 0.25, -19.63, 2.14, 1.54, 6.97, repro,
2011-02-24,0.50, 1.06, -22.56, 2.06, 1.48, 6.67, repro,
2011-02-25,-0.39, 1.08, -19.68, 2.08, 1.47, 6.68, repro,
2011-02-26,-0.95, 0.78, -14.53, 2.07, 1.48, 6.68, repro,
2011-02-27,-0.71, -2.64, -8.54, 2.06, 1.47, 6.63, repro,
2011-02-28,-1.82, -0.44, -22.72, 2.07, 1.47, 6.63, repro,
2011-03-01,-0.00, 1.18, -31.89, 2.09, 1.47, 6.69, repro,
2011-03-02,-1.80, 1.16, -22.96, 2.07, 1.47, 6.66, repro,
2011-03-03,-1.78, -0.99, -26.50, 2.09, 1.48, 6.73, repro,
2011-03-04,-0.39, -0.37, -26.44, 2.08, 1.48, 6.70, repro,
2011-03-05,-1.69, 0.50, -28.59, 2.07, 1.47, 6.66, repro,
2011-03-06,0.74, 0.31, -29.59, 2.06, 1.47, 6.63, repro,
2011-03-07,-1.00, 1.74, -22.67, 2.09, 1.47, 6.67, repro,
2011-03-08,-0.97, 1.24, -21.43, 2.07, 1.47, 6.65, repro,
2011-03-09,-1.99, -0.12, -25.87, 2.09, 1.47, 6.70, repro,
2011-03-10,0.20, -0.94, -14.30, 2.08, 1.47, 6.70, repro,
2011-03-11,-1.16, 0.31, -19.04, 2.08, 1.47, 6.66, repro,
2011-03-12,-1.54, 1.35, -27.66, 2.09, 1.50, 6.77, repro,
2011-03-13,-0.85, 0.70, -25.81, 2.07, 1.47, 6.66, repro,
2011-03-14,-1.40, 1.67, -15.50, 2.12, 1.51, 6.79, repro,
2011-03-15,-2.94, -0.60, -28.62, 2.09, 1.47, 6.69, repro,
2011-03-16,-1.92, 0.59, -13.94, 2.12, 1.51, 6.82, repro,
2011-03-17,-3.81, -2.58, -22.60, 2.16, 1.52, 6.86, repro,
2011-03-18,-2.55, -0.17, -26.44, 2.17, 1.52, 6.92, repro,
2011-03-19,-1.90, -0.01, -25.99, 2.17, 1.54, 7.01, repro,
2011-03-20,-2.40, 0.52, -25.31, 2.11, 1.48, 6.73, repro,
2011-03-21,-1.27, 0.30, -21.95, 2.18, 1.52, 6.94, repro,
2011-03-22,-1.39, -0.07, -20.02, 2.18, 1.53, 6.96, repro,
2011-03-23,-2.31, -0.31, -21.57, 2.13, 1.50, 6.80, repro,
2011-03-24,-1.36, 0.86, -18.86, 2.09, 1.48, 6.71, repro,
2011-03-25,-1.50, 1.20, -17.17, 2.15, 1.51, 6.87, repro,
2011-03-26,-1.48, 0.90, -18.51, 2.14, 1.50, 6.83, repro,
2011-03-27,-1.15, 0.61, -19.25, 2.08, 1.47, 6.67, repro,
2011-03-28,-0.95, 0.53, -24.74, 2.09, 1.48, 6.69, repro,
2011-03-29,-1.71, 0.18, -24.46, 2.12, 1.51, 6.77, repro,
2011-03-30,-1.84, -0.49, -18.05, 2.12, 1.49, 6.73, repro,
2011-03-31,-3.24, -0.80, -15.96, 2.21, 1.53, 6.94, repro,
2011-04-01,-3.05, -1.24, -13.77, 2.16, 1.50, 6.86, repro,
2011-04-02,0.83, -0.04, -17.61, 2.16, 1.52, 6.92, repro,
2011-04-03,-1.20, -0.82, -21.25, 2.13, 1.51, 6.82, repro,
2011-04-04,-0.87, -0.96, -20.84, 2.12, 1.51, 6.83, repro,
2011-04-05,-0.81, -0.25, -19.83, 2.16, 1.55, 7.07, repro,
2011-04-06,-3.10, -1.70, -20.57, 2.12, 1.51, 6.92, repro,
2011-04-07,-1.42, 0.35, -22.40, 2.10, 1.47, 6.73, repro,
2011-04-08,-3.35, -0.01, -18.16, 2.11, 1.49, 6.79, repro,
2011-04-09,-2.12, 0.47, -15.75, 2.12, 1.49, 6.76, repro,
2011-04-10,-0.49, -2.01, -17.47, 2.12, 1.51, 6.81, repro,
2011-04-11,-3.87, -3.40, -18.74, 2.22, 1.57, 7.10, repro,
2011-04-12,-3.68, -2.85, -16.77, 2.17, 1.56, 7.01, repro,
2011-04-13,-1.02, 0.20, -28.46, 2.07, 1.47, 6.69, repro,
2011-04-14,-1.64, 0.04, -25.28, 2.06, 1.46, 6.64, repro,
2011-04-15,1.69, -2.09, -36.52, 2.06, 1.45, 6.63, repro,
2011-04-16,-2.96, -0.61, -28.68, 2.07, 1.46, 6.63, repro,
2011-04-17,-1.02, -1.18, -23.63, 2.09, 1.48, 6.74, repro,
2011-04-18,-1.73, -0.89, -21.62, 2.08, 1.47, 6.71, repro,
2011-04-19,-2.62, -0.47, -16.01, 2.07, 1.48, 6.68, repro,
2011-04-20,-1.44, 0.48, -23.95, 2.07, 1.47, 6.65, repro,
2011-04-21,-2.15, 0.75, -20.35, 2.12, 1.48, 6.86, repro,
2011-04-22,-1.79, -0.48, -23.69, 2.08, 1.47, 6.69, repro,
2011-04-23,-1.93, -0.00, -22.54, 2.07, 1.47, 6.66, repro,
2011-04-24,-2.93, 0.86, -17.75, 2.09, 1.48, 6.71, repro,
2011-04-25,-1.90, -0.40, -23.07, 2.07, 1.46, 6.65, repro,
2011-04-26,-1.35, -0.31, -20.74, 2.07, 1.47, 6.68, repro,
2011-04-27,-1.94, 0.14, -25.38, 2.06, 1.46, 6.62, repro,
2011-04-28,-1.68, 0.73, -15.58, 2.08, 1.47, 6.70, repro,
2011-04-29,-1.51, -0.29, -17.58, 2.08, 1.48, 6.69, repro,
2011-04-30,-1.89, -0.76, -22.81, 2.08, 1.47, 6.67, repro,
2011-05-01,-1.83, -0.86, -27.71, 2.07, 1.47, 6.69, repro,
2011-05-02,-2.53, 0.45, -32.16, 2.07, 1.47, 6.64, repro,
2011-05-03,-2.14, 0.26, -30.86, 2.12, 1.52, 6.88, repro,
2011-05-04,-2.22, -0.62, -24.77, 2.12, 1.52, 6.89, repro,
2011-05-05,-3.49, 1.05, -22.22, 2.14, 1.50, 6.85, repro,
2011-05-06,-0.06, 0.64, -24.46, 2.13, 1.50, 6.86, repro,
2011-05-07,-2.00, 0.01, -18.69, 2.12, 1.52, 6.84, repro,
2011-05-08,-2.14, 0.35, -20.11, 2.12, 1.51, 6.85, repro,
2011-05-09,-1.29, 0.01, -17.49, 2.11, 1.51, 6.84, repro,
2011-05-10,-0.98, -0.43, -21.22, 2.11, 1.51, 6.82, repro,
2011-05-11,-1.44, 0.24, -25.08, 2.08, 1.48, 6.73, repro,
2011-05-12,-1.30, 0.14, -28.51, 2.09, 1.47, 6.69, repro,
2011-05-13,-1.30, 0.97, -31.78, 2.10, 1.48, 6.73, repro,
2011-05-14,-0.72, 1.04, -32.12, 2.13, 1.51, 6.84, repro,
2011-05-15,-0.92, 1.42, -27.11, 2.10, 1.49, 6.77, repro,
2011-05-16,-2.47, 2.40, -17.73, 2.10, 1.51, 6.76, repro,
2011-05-17,-1.77, 0.60, -24.71, 2.10, 1.50, 6.76, repro,
2011-05-18,-0.77, 1.02, -18.89, 2.12, 1.50, 6.78, repro,
2011-05-19,-0.72, 0.73, -23.12, 2.22, 1.59, 7.03, repro,
2011-05-20,-0.81, 0.31, -25.58, 2.10, 1.48, 6.72, repro,
2011-05-21,-0.23, -0.36, -26.33, 2.11, 1.50, 6.79, repro,
2011-05-22,-2.69, 0.31, -20.74, 2.17, 1.55, 6.89, repro,
2011-05-23,-2.70, 0.43, -20.36, 2.12, 1.50, 6.81, repro,
2011-05-24,-1.07, 0.69, -22.23, 2.13, 1.50, 6.79, repro,
2011-05-25,-1.99, 0.87, -24.66, 2.12, 1.49, 6.77, repro,
2011-05-26,-2.77, 0.99, -16.30, 2.10, 1.50, 6.76, repro,
2011-05-27,-3.11, -1.54, -21.17, 2.11, 1.51, 6.80, repro,
2011-05-28,-1.16, 0.26, -19.83, 2.12, 1.51, 6.83, repro,
2011-05-29,-2.00, 2.37, -20.60, 2.11, 1.50, 6.78, repro,
2011-05-30,-2.11, 0.60, -18.59, 2.12, 1.49, 6.77, repro,
2011-05-31,-1.31, 0.55, -29.48, 2.11, 1.49, 6.75, repro,
2011-06-01,-3.20, 0.20, -22.55, 2.11, 1.50, 6.76, repro,
2011-06-02,-0.53, 2.45, -6.59, 2.11, 1.51, 6.81, repro,
2011-06-03,-2.51, 0.09, -25.48, 2.12, 1.51, 6.80, repro,
2011-06-04,-1.87, 1.23, -27.49, 2.11, 1.49, 6.73, repro,
2011-06-05,-2.88, 0.69, -28.05, 2.13, 1.51, 6.81, repro,
2011-06-06,-1.13, 0.29, -20.19, 2.10, 1.50, 6.75, repro,
2011-06-07,-2.74, -0.51, -13.75, 2.37, 1.73, 7.70, repro,
2011-06-08,-1.16, -0.01, -31.35, 2.10, 1.51, 6.77, repro,
2011-06-09,-1.98, -0.42, -24.31, 2.11, 1.50, 6.76, repro,
2011-06-10,-2.03, 0.08, -22.75, 2.13, 1.50, 6.79, repro,
2011-06-11,-1.63, 0.45, -17.75, 2.28, 1.64, 7.28, repro,
2011-06-12,-2.66, 0.93, -25.78, 2.12, 1.52, 6.83, repro,
2011-06-13,-2.34, 0.30, -25.13, 2.10, 1.50, 6.72, repro,
2011-06-14,-0.98, -0.83, -31.74, 2.12, 1.51, 6.83, repro,
2011-06-15,-2.21, 0.13, -19.29, 2.12, 1.50, 6.79, repro,
2011-06-16,-0.84, 0.27, -21.39, 2.12, 1.50, 6.81, repro,
2011-06-17,-2.33, -0.45, -15.43, 2.16, 1.53, 6.91, repro,
2011-06-18,-1.40, 3.37, -12.10, 2.16, 1.54, 6.91, repro,
2011-06-19,-1.91, 0.58, -16.21, 2.08, 1.49, 6.70, repro,
2011-06-20,-2.95, 0.07, -20.25, 2.10, 1.50, 6.77, repro,
2011-06-21,-2.59, 0.52, -16.34, 2.13, 1.51, 6.86, repro,
2011-06-22,-2.11, 0.61, -16.88, 2.11, 1.49, 6.76, repro,
2011-06-23,-1.42, 0.58, -13.31, 2.12, 1.51, 6.83, repro,
2011-06-24,-2.95, 0.17, -16.45, 2.12, 1.51, 6.80, repro,
2011-06-25,-1.61, 0.75, -17.21, 2.11, 1.50, 6.76, repro,
2011-06-26,-2.64, 1.47, -20.05, 2.20, 1.58, 7.10, repro,
2011-06-27,-2.41, 0.94, -23.20, 2.12, 1.49, 6.77, repro,
2011-06-28,-2.21, 0.89, -17.23, 2.12, 1.51, 6.80, repro,
2011-06-29,-3.72, -3.38, -14.90, 2.15, 1.53, 6.91, repro,
2011-06-30,1.80, 4.25, -7.85, 2.13, 1.52, 6.83, repro,
2011-07-01,-2.28, 0.98, -14.82, 2.11, 1.51, 6.77, repro,
2011-07-02,-1.52, 1.07, -17.11, 2.13, 1.50, 6.80, repro,
2011-07-03,-2.38, 2.01, -15.35, 2.16, 1.53, 6.94, repro,
2011-07-04,-1.73, 0.70, -11.11, 2.12, 1.51, 6.77, repro,
2011-07-05,-1.53, 1.92, -17.93, 2.24, 1.62, 7.21, repro,
2011-07-06,-3.61, 2.67, -21.07, 2.14, 1.52, 6.83, repro,
2011-07-07,-1.96, 0.89, -21.06, 2.21, 1.59, 7.11, repro,
2011-07-08,-3.73, 3.49, -14.05, 2.16, 1.53, 6.94, repro,
2011-07-09,-3.76, 1.15, -10.59, 2.10, 1.50, 6.73, repro,
2011-07-10,-1.87, -0.34, -6.50, 2.17, 1.55, 6.91, repro,
2011-07-11,-1.26, 1.61, -19.98, 2.16, 1.56, 6.93, repro,
2011-07-12,-2.94, 1.86, -17.08, 2.12, 1.50, 6.79, repro,
2011-07-13,-2.38, 3.45, -19.08, 2.22, 1.58, 7.18, repro,
2011-07-14,-1.68, 2.06, -19.62, 2.13, 1.51, 6.82, repro,
2011-07-15,-1.20, 0.35, -11.51, 2.11, 1.50, 6.78, repro,
2011-07-16,-0.26, 0.50, -23.88, 2.16, 1.55, 6.95, repro,
2011-07-17,1.07, 3.44, -7.41, 2.17, 1.52, 6.94, repro,
2011-07-18,-3.84, 0.41, -14.79, 2.13, 1.51, 6.84, repro,
2011-07-19,-2.14, -0.52, -3.28, 2.14, 1.51, 6.88, repro,
2011-07-20,1.86, 2.78, -20.10, 2.20, 1.53, 6.95, repro,
2011-07-21,-2.44, 1.84, -17.86, 2.11, 1.50, 6.72, repro,
2011-07-22,-0.33, 1.67, -14.85, 2.14, 1.51, 6.86, repro,
2011-07-23,-1.94, 1.16, -19.80, 2.12, 1.50, 6.79, repro,
2011-07-24,-2.14, 1.65, -14.96, 2.11, 1.50, 6.77, repro,
2011-07-25,-0.71, 1.16, -13.36, 2.28, 1.69, 7.50, repro,
2011-07-26,-2.91, 0.94, -6.87, 2.15, 1.52, 6.91, repro,
2011-07-27,-2.31, 1.25, -6.32, 2.13, 1.52, 6.82, repro,
2011-07-28,-0.80, 0.94, -9.20, 2.26, 1.59, 7.31, repro,
2011-07-29,-1.80, 2.12, -16.09, 2.11, 1.51, 6.80, repro,
2011-07-30,-1.26, 0.94, -13.11, 2.12, 1.50, 6.82, repro,
2011-07-31,-2.78, 0.84, -17.05, 2.12, 1.50, 6.80, repro,
2011-08-01,-1.83, 0.94, -16.98, 2.11, 1.49, 6.76, repro,
2011-08-02,-3.05, 1.46, -7.71, 2.13, 1.50, 6.86, repro,
2011-08-03,0.21, 3.28, -10.24, 2.20, 1.58, 7.17, repro,
2011-08-04,-0.94, 0.22, -7.50, 2.12, 1.52, 6.87, repro,
2011-08-05,-0.84, 2.22, -15.39, 2.16, 1.53, 6.91, repro,
2011-08-06,-0.45, 0.02, -17.49, 2.15, 1.55, 6.99, repro,
2011-08-07,-2.53, 0.62, -10.40, 2.11, 1.50, 6.84, repro,
2011-08-08,-2.42, 0.30, -11.37, 2.11, 1.49, 6.76, repro,
2011-08-09,-1.88, 1.57, -13.57, 2.12, 1.50, 6.85, repro,
2011-08-10,-2.92, 0.09, -12.60, 2.19, 1.56, 7.06, repro,
2011-08-11,-0.50, -0.13, -8.83, 2.26, 1.62, 7.22, repro,
2011-08-12,-2.32, 1.12, -17.34, 2.20, 1.57, 7.11, repro,
2011-08-13,-1.05, 1.72, -11.13, 2.13, 1.52, 6.84, repro,
2011-08-14,-1.14, 0.32, -19.08, 2.16, 1.54, 6.96, repro,
2011-08-15,-0.31, 3.37, -3.69, 2.20, 1.55, 7.03, repro,
2011-08-16,-1.40, 1.55, -14.57, 2.15, 1.54, 6.93, repro,
2011-08-17,-1.67, 1.69, -21.32, 2.11, 1.51, 6.81, repro,
2011-08-18,-1.91, 0.95, -15.63, 2.19, 1.58, 7.13, repro,
2011-08-19,-0.80, 0.74, -12.90, 2.12, 1.51, 6.83, repro,
2011-08-20,-1.07, 2.07, -12.83, 2.13, 1.51, 6.81, repro,
2011-08-21,-0.42, 2.57, -9.02, 2.23, 1.59, 7.10, repro,
2011-08-22,0.18, 1.36, -6.61, 2.14, 1.53, 6.93, repro,
2011-08-23,-1.01, 0.34, -14.02, 2.19, 1.56, 7.02, repro,
2011-08-24,-1.42, 0.51, -17.19, 2.12, 1.50, 6.76, repro,
2011-08-25,0.44, 0.76, -9.14, 2.13, 1.50, 6.81, repro,
2011-08-26,-1.96, 1.33, -20.16, 2.43, 1.78, 7.79, repro,
2011-08-27,-2.03, -0.52, -6.70, 2.17, 1.54, 6.97, repro,
2011-08-28,-0.55, 1.30, -14.09, 2.16, 1.53, 6.95, repro,
2011-08-29,-2.66, 2.45, -8.67, 2.23, 1.63, 7.37, repro,
2011-08-30,-1.86, -0.16, -12.96, 2.23, 1.56, 7.08, repro,
2011-08-31,-2.77, 1.50, -1.06, 2.23, 1.57, 7.16, repro,
2011-09-01,0.88, 1.62, -12.27, 2.18, 1.51, 6.93, repro,
2011-09-02,-1.62, 1.11, -14.86, 2.19, 1.52, 7.03, repro,
2011-09-03,-0.54, 1.46, -18.33, 2.10, 1.49, 6.74, repro,
2011-09-04,-1.02, 2.31, -17.78, 2.12, 1.49, 6.78, repro,
2011-09-05,-0.84, 2.16, -12.50, 2.13, 1.50, 6.86, repro,
2011-09-06,-1.67, 1.51, -13.08, 2.10, 1.49, 6.79, repro,
2011-09-07,-1.93, 1.72, -22.32, 2.14, 1.53, 6.91, repro,
2011-09-08,-1.02, 2.67, -17.71, 2.14, 1.53, 6.91, repro,
2011-09-09,-0.29, 1.96, -20.47, 2.15, 1.53, 6.91, repro,
2011-09-10,-0.49, 0.89, -16.63, 2.15, 1.53, 6.92, repro,
2011-09-11,-1.18, 1.09, -12.79, 2.14, 1.54, 6.93, repro,
2011-09-12,-1.37, 0.91, -19.54, 2.16, 1.57, 7.07, repro,
2011-09-13,-1.39, 0.72, -17.65, 2.14, 1.54, 6.93, repro,
2011-09-14,-0.61, 1.69, -19.57, 2.11, 1.51, 6.76, repro,
2011-09-15,-1.72, 1.74, -14.79, 2.10, 1.49, 6.73, repro,
2011-09-16,-0.41, 1.83, -10.40, 2.15, 1.54, 6.88, repro,
2011-09-17,-1.92, 2.13, -11.11, 2.13, 1.55, 6.94, repro,
2011-09-18,-1.39, 2.51, -17.05, 2.10, 1.50, 6.75, repro,
2011-09-19,-0.38, 2.04, -4.26, 2.15, 1.54, 6.92, repro,
2011-09-20,-0.10, 1.43, -16.98, 2.17, 1.53, 6.86, repro,
2011-09-21,-0.90, 1.66, -15.15, 2.12, 1.50, 6.80, repro,
2011-09-22,-1.64, 1.88, -13.37, 2.15, 1.53, 6.90, repro,
2011-09-23,-1.63, 1.50, -12.91, 2.16, 1.56, 6.94, repro,
2011-09-24,-2.66, 1.55, -10.10, 2.11, 1.50, 6.76, repro,
2011-09-25,-0.83, 0.97, -2.97, 2.13, 1.50, 6.76, repro,
2011-09-26,-4.07, 0.66, -9.01, 2.23, 1.58, 7.15, repro,
2011-09-27,-2.46, 0.44, -9.46, 2.12, 1.51, 6.84, repro,
2011-09-28,-1.28, 0.92, -4.89, 2.19, 1.59, 7.03, repro,
2011-09-29,-1.28, 2.03, -16.89, 2.23, 1.65, 7.15, repro,
2011-09-30,-1.24, 1.56, -17.57, 2.23, 1.63, 7.19, repro,
2011-10-01,-2.28, 2.34, -6.97, 2.23, 1.62, 7.17, repro,
2011-10-02,-0.99, 2.50, -13.38, 2.19, 1.56, 7.07, repro,
2011-10-03,-2.32, 1.73, -13.72, 2.18, 1.57, 7.05, repro,
2011-10-04,-4.45, 0.61, -14.95, 2.16, 1.56, 6.98, repro,
2011-10-05,-1.63, 2.04, -2.58, 2.21, 1.59, 7.13, repro,
2011-10-06,-1.58, 0.56, -6.10, 2.15, 1.55, 6.92, repro,
2011-10-07,-0.69, 0.13, -11.74, 2.14, 1.54, 6.95, repro,
2011-10-08,-1.04, 0.74, -15.18, 2.16, 1.56, 7.01, repro,
2011-10-09,-2.02, 1.54, -18.36, 2.17, 1.58, 7.08, repro,
2011-10-10,-1.46, 1.36, -10.62, 2.16, 1.55, 6.96, repro,
2011-10-11,-1.95, 1.65, -14.23, 2.21, 1.60, 7.14, repro,
2011-10-12,-2.43, 1.08, -8.14, 2.17, 1.55, 6.99, repro,
2011-10-13,-0.87, 1.03, -19.10, 2.17, 1.58, 7.06, repro,
2011-10-14,-2.19, 0.69, -13.68, 2.15, 1.54, 6.97, repro,
2011-10-15,-3.31, 2.17, -15.14, 2.15, 1.55, 6.90, repro,
2011-10-16,-1.88, 0.90, -10.61, 2.15, 1.54, 6.93, repro,
2011-10-17,-1.28, -0.01, -17.78, 2.17, 1.54, 6.98, repro,
2011-10-18,-1.50, 1.78, -19.37, 2.15, 1.54, 6.88, repro,
2011-10-19,-1.12, 2.23, -16.07, 2.19, 1.58, 7.10, repro,
2011-10-20,-0.66, 0.04, -11.40, 2.13, 1.51, 6.86, repro,
2011-10-21,0.96, -0.26, -19.31, 2.12, 1.51, 6.81, repro,
2011-10-22,-1.28, 0.96, -12.14, 2.13, 1.52, 6.86, repro,
2011-10-23,-4.55, 4.18, -8.80, 2.14, 1.52, 6.88, repro,
2011-10-24,-2.17, 1.22, -16.19, 2.11, 1.50, 6.79, repro,
2011-10-25,-0.49, 1.36, -14.36, 2.23, 1.59, 7.26, repro,
2011-10-26,-1.38, 1.50, -16.55, 2.11, 1.51, 6.79, repro,
2011-10-27,-0.89, -0.27, -17.26, 2.11, 1.52, 6.80, repro,
2011-10-28,-0.73, 0.39, -15.64, 2.14, 1.55, 6.97, repro,
2011-10-29,-2.17, 1.07, -14.38, 2.12, 1.52, 6.86, repro,
2011-10-30,-0.96, 1.80, -16.72, 2.10, 1.50, 6.76, repro,
2011-10-31,-4.10, 0.21, -9.96, 2.14, 1.51, 6.91, repro,
2011-11-01,-0.97, 0.62, -15.25, 2.13, 1.55, 6.93, repro,
2011-11-02,-2.06, 1.19, -18.37, 2.12, 1.52, 6.82, repro,
2011-11-03,-3.23, 1.15, -19.21, 2.15, 1.54, 6.95, repro,
2011-11-04,-1.19, 1.88, -8.69, 2.11, 1.51, 6.82, repro,
2011-11-05,-1.43, 1.69, -3.37, 2.17, 1.53, 6.98, repro,
2011-11-06,-1.54, 1.20, -9.38, 2.21, 1.55, 7.04, repro,
2011-11-07,-0.86, 1.47, -14.72, 2.15, 1.53, 6.93, repro,
2011-11-08,-0.52, 0.87, -20.87, 2.14, 1.52, 6.89, repro,
2011-11-09,-0.65, 0.03, -23.83, 2.15, 1.55, 6.93, repro,
2011-11-10,-2.89, 1.91, -18.90, 2.20, 1.55, 7.08, repro,
2011-11-11,-2.36, 0.75, -8.25, 2.13, 1.53, 6.89, repro,
2011-11-12,1.35, 5.10, -2.20, 2.15, 1.52, 6.89, repro,
2011-11-13,0.26, -0.41, -0.59, 2.12, 1.51, 6.76, repro,
2011-11-14,-3.44, 0.51, -2.64, 2.18, 1.56, 7.03, repro,
2011-11-15,-1.70, 1.75, -3.74, 2.19, 1.56, 7.05, repro,
2011-11-16,-1.29, 2.71, -15.73, 2.29, 1.60, 7.27, repro,
2011-11-17,0.04, 1.55, -13.51, 2.16, 1.52, 6.96, repro,
2011-11-18,0.02, 1.37, -13.41, 2.18, 1.55, 6.96, repro,
2011-11-19,-0.57, 2.30, -11.05, 2.15, 1.54, 6.90, repro,
2011-11-20,-1.68, 1.86, -15.17, 2.17, 1.55, 6.92, repro,
2011-11-21,-3.11, 2.69, -18.49, 2.17, 1.56, 6.94, repro,
2011-11-22,-1.03, 1.60, -17.87, 2.12, 1.51, 6.79, repro,
2011-11-23,-1.36, 3.70, -9.70, 2.32, 1.57, 7.32, repro,
2011-11-24,3.21, 11.16, -7.50, 2.12, 1.52, 6.79, repro,
2011-11-25,-1.82, 0.59, -9.06, 2.21, 1.57, 7.05, repro,
2011-11-26,-2.06, 1.89, -22.13, 2.17, 1.56, 6.96, repro,
2011-11-27,-1.68, 3.00, -20.69, 2.12, 1.53, 6.89, repro,
2011-11-28,-0.87, -1.27, -12.21, 2.16, 1.57, 7.01, repro,
