PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P060
Station name,PollardFltCN2005
Begin Date, 2005-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.9976323317 North Latitude, -122.4148850581 East Longitude, 430.81970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-28,0.71, 2.08, -13.64, 2.11, 1.61, 7.42, repro,
2009-03-01,-1.10, 2.50, -5.82, 2.10, 1.60, 7.36, repro,
2009-03-02,-1.14, 1.40, -15.09, 2.11, 1.60, 7.32, repro,
2009-03-03,0.65, 3.45, -10.20, 2.18, 1.65, 7.62, repro,
2009-03-04,1.52, -0.27, -5.27, 2.13, 1.61, 7.45, repro,
2009-03-05,1.67, 1.25, -12.27, 2.11, 1.61, 7.43, repro,
2009-03-06,1.96, 2.82, -11.07, 2.11, 1.65, 7.46, repro,
2009-03-07,3.14, 1.28, -12.41, 2.10, 1.60, 7.37, repro,
2009-03-08,1.28, 0.78, -10.91, 2.11, 1.60, 7.38, repro,
2009-03-09,2.32, 1.35, -15.56, 2.12, 1.60, 7.38, repro,
2009-03-10,1.25, 1.54, -3.05, 2.13, 1.61, 7.36, repro,
2009-03-11,1.73, 1.62, -9.86, 2.10, 1.60, 7.33, repro,
2009-03-12,0.62, 0.31, -18.41, 2.10, 1.60, 7.36, repro,
2009-03-13,1.38, 0.63, -15.21, 2.09, 1.60, 7.36, repro,
2009-03-14,1.58, 1.29, -11.10, 2.12, 1.59, 7.30, repro,
2009-03-15,1.94, 2.15, -5.54, 2.08, 1.57, 7.16, repro,
2009-03-16,0.50, 3.70, -15.49, 2.10, 1.57, 7.21, repro,
2009-03-17,1.24, 1.52, -19.68, 2.09, 1.57, 7.22, repro,
2009-03-18,3.25, 1.35, -24.71, 2.10, 1.58, 7.21, repro,
2009-03-19,1.14, 1.09, -17.47, 2.10, 1.58, 7.23, repro,
2009-03-20,2.00, 1.25, -14.18, 2.08, 1.56, 7.14, repro,
2009-03-21,-0.36, 2.55, -7.01, 2.10, 1.57, 7.20, repro,
2009-03-22,2.70, 0.92, -12.56, 2.10, 1.58, 7.22, repro,
2009-03-23,1.68, 2.51, -15.55, 2.08, 1.58, 7.18, repro,
2009-03-24,1.05, 0.42, -17.48, 2.09, 1.57, 7.16, repro,
2009-03-25,3.28, 1.72, -10.00, 2.10, 1.57, 7.23, repro,
2009-03-26,8.69, 0.58, -17.70, 2.07, 1.57, 7.13, repro,
2009-03-27,0.29, 2.52, -8.08, 2.12, 1.58, 7.24, repro,
2009-03-28,3.58, -0.30, -12.68, 2.17, 1.66, 7.48, repro,
2009-03-29,6.89, -3.66, -9.61, 2.12, 1.59, 7.31, repro,
2009-03-30,1.75, 1.40, -6.65, 2.14, 1.58, 7.28, repro,
2009-03-31,0.71, 1.61, -8.96, 2.13, 1.59, 7.32, repro,
2009-04-01,8.06, -1.13, -7.96, 2.13, 1.58, 7.28, repro,
2009-04-02,3.90, -3.39, -11.77, 2.22, 1.63, 7.60, repro,
2009-04-03,6.17, -4.05, -13.44, 2.20, 1.62, 7.55, repro,
2009-04-04,2.56, 1.91, -11.61, 2.14, 1.58, 7.26, repro,
2009-04-05,1.65, 1.39, -15.29, 2.15, 1.58, 7.31, repro,
2009-04-06,2.22, 1.38, -18.47, 2.15, 1.58, 7.31, repro,
2009-04-07,2.70, 0.02, -11.16, 2.15, 1.57, 7.25, repro,
2009-04-08,0.62, 1.52, -7.47, 2.14, 1.57, 7.22, repro,
2009-04-09,0.02, 1.98, -6.78, 2.17, 1.60, 7.33, repro,
2009-04-10,0.58, 1.66, -6.00, 2.16, 1.58, 7.26, repro,
2009-04-11,3.17, 1.32, -13.02, 2.18, 1.62, 7.42, repro,
2009-04-12,2.27, 0.30, -19.45, 2.15, 1.59, 7.27, repro,
2009-04-13,2.76, 0.62, -18.23, 2.17, 1.58, 7.31, repro,
2009-04-14,1.71, 2.13, -9.04, 2.16, 1.57, 7.28, repro,
2009-04-15,5.48, 1.21, -11.98, 2.19, 1.58, 7.30, repro,
2009-04-16,3.31, 0.84, -10.23, 2.19, 1.60, 7.39, repro,
2009-04-17,1.47, 0.68, -14.84, 2.15, 1.58, 7.26, repro,
2009-04-18,1.12, -0.68, -14.60, 2.18, 1.59, 7.33, repro,
2009-04-19,2.29, 1.49, -12.60, 2.16, 1.58, 7.28, repro,
2009-04-20,2.49, 0.68, -12.58, 2.14, 1.57, 7.22, repro,
2009-04-21,3.46, 0.51, -5.78, 2.22, 1.63, 7.45, repro,
2009-04-22,2.90, 3.12, -2.84, 2.18, 1.59, 7.31, repro,
2009-04-23,2.04, 2.94, -2.71, 2.21, 1.62, 7.43, repro,
2009-04-24,1.97, 1.07, -8.88, 2.21, 1.62, 7.42, repro,
2009-04-25,2.41, 1.70, -15.72, 2.15, 1.56, 7.22, repro,
2009-04-26,0.34, -0.12, -5.62, 2.18, 1.57, 7.24, repro,
2009-04-27,2.05, 1.92, -11.02, 2.17, 1.57, 7.23, repro,
2009-04-28,1.12, 1.52, -15.70, 2.21, 1.61, 7.42, repro,
2009-04-29,1.22, 2.08, -12.56, 2.24, 1.67, 7.56, repro,
2009-04-30,1.13, 2.25, -15.71, 2.20, 1.63, 7.36, repro,
2009-05-01,0.65, 2.01, -6.68, 2.15, 1.56, 7.15, repro,
2009-05-02,2.77, 4.03, -14.22, 2.17, 1.56, 7.20, repro,
2009-05-03,0.41, 7.50, -15.97, 2.19, 1.58, 7.29, repro,
2009-05-04,2.61, 3.81, -15.21, 2.21, 1.60, 7.41, repro,
2009-05-05,-2.67, 2.12, -4.23, 2.18, 1.57, 7.28, repro,
2009-05-06,2.31, 3.00, -20.02, 2.18, 1.58, 7.29, repro,
2009-05-07,1.79, 3.11, -12.62, 2.16, 1.57, 7.27, repro,
2009-05-08,1.62, 1.20, -8.19, 2.17, 1.57, 7.28, repro,
2009-05-09,2.53, 1.42, -16.09, 2.17, 1.60, 7.35, repro,
2009-05-10,2.85, 1.14, -8.39, 2.17, 1.59, 7.37, repro,
2009-05-11,0.10, 4.39, -4.04, 2.13, 1.56, 7.21, repro,
2009-05-12,3.33, 2.31, -7.44, 2.23, 1.64, 7.53, repro,
2009-05-13,1.88, 2.47, -4.82, 2.18, 1.61, 7.41, repro,
2009-05-14,2.89, -0.58, -11.63, 2.15, 1.58, 7.29, repro,
2009-05-15,3.62, 2.46, -13.60, 2.14, 1.58, 7.29, repro,
2009-05-16,2.11, -0.21, -5.38, 2.15, 1.57, 7.30, repro,
2009-05-17,2.28, 2.52, -12.90, 2.12, 1.55, 7.16, repro,
2009-05-18,2.89, 2.84, -10.28, 2.13, 1.56, 7.21, repro,
2009-05-19,2.38, 3.08, -9.16, 2.25, 1.70, 8.07, repro,
2009-05-20,3.46, 0.68, -14.54, 2.17, 1.59, 7.44, repro,
2009-05-21,2.84, 0.69, -12.38, 2.14, 1.56, 7.28, repro,
2009-05-22,2.43, 1.99, -8.68, 2.12, 1.55, 7.20, repro,
2009-05-23,3.57, 2.73, -9.14, 2.15, 1.57, 7.31, repro,
2009-05-24,3.11, 0.93, -12.99, 2.16, 1.61, 7.40, repro,
2009-05-25,3.49, 2.38, -10.67, 2.14, 1.58, 7.35, repro,
2009-05-26,3.43, 2.74, -6.85, 2.16, 1.59, 7.44, repro,
2009-05-27,2.26, 2.44, -14.74, 2.21, 1.67, 7.76, repro,
2009-05-28,2.22, 2.91, -3.33, 2.15, 1.58, 7.36, repro,
2009-05-29,4.66, 1.20, -11.92, 2.17, 1.58, 7.43, repro,
2009-05-30,2.59, 3.56, -14.48, 2.16, 1.60, 7.51, repro,
2009-05-31,3.55, 4.64, -15.69, 2.19, 1.62, 7.69, repro,
2009-06-01,2.89, 2.44, -1.61, 2.19, 1.58, 7.47, repro,
2009-06-02,1.57, 4.15, -14.50, 2.22, 1.62, 7.57, repro,
2009-06-03,2.92, 0.14, -7.49, 2.20, 1.60, 7.56, repro,
2009-06-04,2.36, 3.02, -10.58, 2.14, 1.57, 7.34, repro,
2009-06-05,2.57, 4.68, -7.56, 2.15, 1.57, 7.34, repro,
2009-06-06,3.92, 3.23, -7.81, 2.20, 1.61, 7.51, repro,
2009-06-07,3.10, 3.45, -5.97, 2.14, 1.56, 7.28, repro,
2009-06-08,5.43, 4.02, -15.40, 2.12, 1.55, 7.19, repro,
2009-06-09,4.35, 3.32, -6.98, 2.13, 1.55, 7.21, repro,
2009-06-10,2.92, 5.32, -8.40, 2.14, 1.57, 7.33, repro,
2009-06-11,3.79, 3.25, -10.70, 2.16, 1.57, 7.38, repro,
2009-06-12,4.27, 1.29, -16.21, 2.16, 1.57, 7.40, repro,
2009-06-13,0.81, 4.10, -11.17, 2.15, 1.56, 7.32, repro,
2009-06-14,3.88, 2.95, -11.52, 2.17, 1.61, 7.41, repro,
2009-06-15,4.46, 2.92, -6.76, 2.13, 1.55, 7.24, repro,
2009-06-16,3.70, 2.45, -7.83, 2.16, 1.58, 7.45, repro,
2009-06-17,2.44, 2.44, -3.84, 2.14, 1.59, 7.42, repro,
2009-06-18,4.25, 1.28, -13.52, 2.15, 1.57, 7.36, repro,
2009-06-19,4.21, 1.60, -4.64, 2.14, 1.56, 7.30, repro,
2009-06-20,3.08, 1.99, 0.99, 2.13, 1.56, 7.28, repro,
2009-06-21,3.32, 2.92, -16.98, 2.23, 1.66, 7.71, repro,
2009-06-22,3.00, 0.65, -3.77, 2.14, 1.57, 7.33, repro,
2009-06-23,4.78, 0.31, -3.59, 2.18, 1.60, 7.50, repro,
2009-06-24,3.88, 1.62, -4.62, 2.18, 1.61, 7.46, repro,
2009-06-25,5.16, 0.75, -4.52, 2.15, 1.57, 7.39, repro,
2009-06-26,3.38, 2.14, -8.24, 2.15, 1.60, 7.43, repro,
2009-06-27,5.71, 3.04, -12.14, 2.21, 1.68, 7.74, repro,
2009-06-28,2.77, 2.13, -1.28, 2.21, 1.62, 7.63, repro,
2009-06-29,4.48, 2.69, -0.58, 2.18, 1.60, 7.52, repro,
2009-06-30,3.81, 2.33, -3.40, 2.15, 1.60, 7.46, repro,
2009-07-01,3.81, 0.31, 2.30, 2.15, 1.58, 7.39, repro,
2009-07-02,2.54, 3.61, -3.52, 2.17, 1.64, 7.61, repro,
2009-07-03,5.45, 4.00, 2.27, 2.14, 1.57, 7.34, repro,
2009-07-04,2.71, 4.83, 3.69, 2.18, 1.63, 7.56, repro,
2009-07-05,2.06, 4.80, 1.94, 2.15, 1.58, 7.43, repro,
2009-07-06,2.78, 3.30, 4.50, 2.13, 1.57, 7.40, repro,
2009-07-07,4.71, 2.13, -7.46, 2.12, 1.56, 7.31, repro,
2009-07-08,5.46, 2.55, 1.88, 2.10, 1.56, 7.26, repro,
2009-07-09,5.90, 3.97, -4.86, 2.17, 1.62, 7.50, repro,
2009-07-10,2.27, 5.27, 5.15, 2.16, 1.59, 7.51, repro,
2009-07-11,5.05, 3.92, -11.79, 2.12, 1.56, 7.34, repro,
2009-07-12,3.41, 1.11, 6.81, 2.11, 1.56, 7.27, repro,
2009-07-13,3.37, 0.13, -12.03, 2.11, 1.57, 7.29, repro,
2009-07-14,1.70, 2.68, -1.89, 2.12, 1.59, 7.37, repro,
2009-07-15,2.57, 3.27, -1.07, 2.12, 1.58, 7.34, repro,
2009-07-16,2.71, 3.20, -0.10, 2.14, 1.58, 7.39, repro,
2009-07-17,4.27, 1.67, -7.33, 2.11, 1.58, 7.32, repro,
2009-07-18,3.64, 3.50, -6.81, 2.12, 1.58, 7.33, repro,
2009-07-19,2.21, 1.41, -4.87, 2.15, 1.60, 7.46, repro,
2009-07-20,4.24, 2.28, 1.32, 2.11, 1.59, 7.32, repro,
2009-07-21,1.71, 3.90, 2.86, 2.13, 1.59, 7.36, repro,
2009-07-22,2.39, 3.06, 0.22, 2.13, 1.58, 7.32, repro,
2009-07-23,1.85, 1.44, 2.16, 2.14, 1.58, 7.38, repro,
2009-07-24,2.85, 2.92, 7.01, 2.17, 1.65, 7.60, repro,
2009-07-25,3.08, 1.74, 1.44, 2.19, 1.63, 7.64, repro,
2009-07-26,5.33, 1.81, -8.67, 2.19, 1.63, 7.56, repro,
2009-07-27,3.30, -0.03, -0.46, 2.14, 1.60, 7.42, repro,
2009-07-28,4.12, -0.25, -2.85, 2.14, 1.59, 7.44, repro,
2009-07-29,2.13, -0.83, -11.66, 2.21, 1.64, 7.67, repro,
2009-07-30,0.49, 1.52, 1.41, 2.19, 1.62, 7.59, repro,
2009-07-31,1.44, 0.57, 3.44, 2.14, 1.61, 7.43, repro,
2009-08-01,4.08, 1.69, -0.57, 2.13, 1.59, 7.36, repro,
2009-08-02,-0.76, 0.32, -3.12, 2.14, 1.61, 7.50, repro,
2009-08-03,-0.68, 0.71, 4.10, 2.15, 1.59, 7.49, repro,
2009-08-04,3.16, 2.24, -4.43, 2.15, 1.64, 7.59, repro,
2009-08-05,1.47, 0.47, -5.73, 2.17, 1.61, 7.45, repro,
2009-08-06,1.94, 1.55, -0.73, 2.11, 1.59, 7.27, repro,
2009-08-07,3.22, -0.81, 10.17, 2.71, 2.13, 9.78, repro,
2009-08-08,1.60, 0.03, -6.38, 2.12, 1.59, 7.34, repro,
2009-08-09,1.59, 0.33, -0.20, 2.17, 1.60, 7.50, repro,
2009-08-10,3.03, -0.64, -6.63, 2.12, 1.59, 7.33, repro,
2009-08-11,1.97, 1.75, 2.30, 2.13, 1.60, 7.36, repro,
2009-08-12,2.65, 2.85, -1.16, 2.13, 1.60, 7.32, repro,
2009-08-13,4.54, 1.25, 1.04, 2.16, 1.62, 7.47, repro,
2009-08-14,0.54, 0.99, 2.84, 2.20, 1.60, 7.49, repro,
2009-08-15,0.45, -1.20, 2.64, 2.19, 1.61, 7.49, repro,
2009-08-16,3.64, 0.27, 3.32, 2.20, 1.61, 7.48, repro,
2009-08-17,1.17, 0.94, 1.79, 2.17, 1.61, 7.43, repro,
2009-08-18,4.90, -0.62, 2.29, 2.18, 1.63, 7.49, repro,
2009-08-19,2.99, 0.34, -1.05, 2.27, 1.73, 7.92, repro,
2009-08-20,2.63, 1.45, 0.31, 2.17, 1.60, 7.48, repro,
2009-08-21,1.66, 1.53, -0.84, 2.21, 1.66, 7.62, repro,
2009-08-22,1.29, 4.92, -0.92, 2.24, 1.69, 7.77, repro,
2009-08-23,3.23, 0.53, 6.17, 2.20, 1.67, 7.68, repro,
2009-08-24,0.42, 2.63, 2.63, 2.21, 1.64, 7.58, repro,
2009-08-25,1.62, 1.02, 1.85, 2.19, 1.65, 7.57, repro,
2009-08-26,1.84, 0.92, 1.75, 2.22, 1.65, 7.66, repro,
2009-08-27,3.32, 1.57, -1.96, 2.20, 1.63, 7.53, repro,
2009-08-28,2.20, 1.77, -5.26, 2.15, 1.60, 7.36, repro,
2009-08-29,3.47, 1.66, -4.17, 2.17, 1.62, 7.41, repro,
2009-08-30,-0.25, 1.66, -2.58, 2.16, 1.61, 7.35, repro,
2009-08-31,0.75, 1.92, 2.08, 2.16, 1.61, 7.41, repro,
2009-09-01,0.82, 3.51, 2.76, 2.17, 1.62, 7.49, repro,
2009-09-02,1.43, 1.40, -0.71, 2.17, 1.67, 7.57, repro,
2009-09-03,3.38, 1.85, 12.86, 2.15, 1.60, 7.37, repro,
2009-09-04,0.80, 1.76, -1.94, 2.15, 1.60, 7.37, repro,
2009-09-05,1.78, 1.30, -0.26, 2.17, 1.64, 7.54, repro,
2009-09-06,3.02, 1.79, -2.33, 2.23, 1.67, 7.75, repro,
2009-09-07,0.69, 0.35, 1.58, 2.18, 1.62, 7.51, repro,
2009-09-08,2.28, 1.04, 3.42, 2.16, 1.60, 7.41, repro,
2009-09-09,2.12, 0.55, 7.40, 2.15, 1.60, 7.38, repro,
2009-09-10,3.80, 1.15, 0.47, 2.18, 1.61, 7.45, repro,
2009-09-11,1.80, 0.62, -0.28, 2.16, 1.61, 7.49, repro,
2009-09-12,2.79, 1.40, 4.11, 2.15, 1.62, 7.45, repro,
2009-09-13,1.30, 2.31, 6.56, 2.16, 1.62, 7.46, repro,
2009-09-14,2.41, 1.18, 5.18, 2.13, 1.59, 7.29, repro,
2009-09-15,1.46, 1.02, -4.35, 2.11, 1.60, 7.36, repro,
2009-09-16,1.98, 1.03, -0.98, 2.13, 1.60, 7.34, repro,
2009-09-17,2.18, 0.13, 5.74, 2.18, 1.67, 7.52, repro,
2009-09-18,0.28, 1.16, 1.75, 2.25, 1.71, 7.84, repro,
2009-09-19,1.43, 1.56, -0.20, 2.13, 1.60, 7.36, repro,
2009-09-20,1.65, -0.77, -0.47, 2.11, 1.59, 7.29, repro,
2009-09-21,-0.80, -0.14, 3.53, 2.14, 1.60, 7.37, repro,
2009-09-22,2.01, 0.28, 1.89, 2.18, 1.64, 7.52, repro,
2009-09-23,1.78, 1.30, 1.18, 2.22, 1.72, 7.70, repro,
2009-09-24,1.52, 0.33, 3.34, 2.13, 1.61, 7.35, repro,
2009-09-25,4.02, 0.41, 0.44, 2.16, 1.63, 7.43, repro,
2009-09-26,1.22, 0.45, -1.56, 2.13, 1.59, 7.32, repro,
2009-09-27,1.87, 2.08, 5.25, 2.14, 1.60, 7.35, repro,
2009-09-28,-0.14, 2.66, 4.58, 2.22, 1.64, 7.62, repro,
2009-09-29,-1.34, -0.41, 14.68, 2.20, 1.67, 7.57, repro,
2009-09-30,0.95, 0.94, 4.44, 2.14, 1.61, 7.40, repro,
2009-10-01,1.08, 2.32, 3.89, 2.12, 1.60, 7.34, repro,
2009-10-02,2.41, 0.04, -1.79, 2.13, 1.60, 7.35, repro,
2009-10-03,1.54, 2.07, 11.67, 2.15, 1.61, 7.40, repro,
2009-10-04,1.37, 2.78, 13.78, 2.18, 1.65, 7.64, repro,
2009-10-05,3.62, 1.96, 5.64, 2.13, 1.60, 7.35, repro,
2009-10-06,1.12, 0.25, 3.57, 2.11, 1.60, 7.31, repro,
2009-10-07,1.47, 1.20, 3.97, 2.10, 1.59, 7.25, repro,
2009-10-08,0.98, 1.34, 9.22, 2.21, 1.64, 7.52, repro,
2009-10-09,2.01, 1.19, -1.20, 2.14, 1.61, 7.41, repro,
2009-10-10,1.46, 0.91, 9.25, 2.15, 1.61, 7.41, repro,
2009-10-11,0.98, 0.94, 7.12, 2.11, 1.58, 7.26, repro,
2009-10-12,1.08, 0.86, 6.32, 2.10, 1.60, 7.26, repro,
2009-10-13,-0.47, 0.80, 9.60, 2.12, 1.62, 7.37, repro,
2009-10-14,2.28, 0.77, -2.10, 2.15, 1.61, 7.41, repro,
2009-10-15,0.26, -0.75, 2.99, 2.20, 1.73, 7.80, repro,
2009-10-16,3.36, 1.68, -4.54, 2.16, 1.66, 7.51, repro,
2009-10-17,1.49, 2.39, -4.04, 2.15, 1.66, 7.48, repro,
2009-10-18,2.46, 2.38, -3.89, 2.16, 1.67, 7.56, repro,
2009-10-19,0.03, 2.12, 2.78, 2.19, 1.68, 7.61, repro,
2009-10-20,1.58, 0.32, -2.94, 2.20, 1.69, 7.63, repro,
2009-10-21,2.52, -0.47, 6.42, 2.18, 1.68, 7.62, repro,
2009-10-22,3.34, -0.25, 8.38, 2.14, 1.65, 7.43, repro,
2009-10-23,2.79, 2.34, 1.31, 2.15, 1.66, 7.45, repro,
2009-10-24,3.78, 1.76, 5.29, 2.23, 1.74, 7.80, repro,
2009-10-25,0.13, 1.38, 7.84, 2.21, 1.68, 7.60, repro,
2009-10-26,-0.51, 1.89, 5.43, 2.20, 1.70, 7.65, repro,
2009-10-27,9.03, -7.94, 1.51, 2.19, 1.70, 7.79, repro,
2009-10-28,0.71, 0.79, 4.77, 2.16, 1.64, 7.51, repro,
2009-10-29,2.54, -0.04, 6.23, 2.16, 1.64, 7.48, repro,
2009-10-30,1.44, 1.34, 5.69, 2.44, 1.77, 8.33, repro,
2009-10-31,2.88, -0.86, 1.39, 2.15, 1.65, 7.53, repro,
2009-11-01,1.37, -0.25, 0.40, 2.15, 1.65, 7.55, repro,
2009-11-02,2.78, 0.14, -1.38, 2.19, 1.66, 7.59, repro,
2009-11-03,2.11, 0.64, 0.63, 2.17, 1.64, 7.52, repro,
2009-11-04,3.27, 0.74, -3.07, 2.18, 1.67, 7.70, repro,
2009-11-05,5.31, 2.48, -5.02, 2.27, 1.78, 7.94, repro,
2009-11-06,1.24, 3.83, 3.76, 2.20, 1.71, 7.75, repro,
2009-11-07,0.79, 0.62, 6.98, 2.16, 1.67, 7.58, repro,
2009-11-08,3.30, 0.72, 4.72, 2.16, 1.68, 7.58, repro,
2009-11-09,3.11, 1.35, -0.75, 2.19, 1.69, 7.65, repro,
2009-11-10,2.57, 0.97, 0.65, 2.17, 1.68, 7.59, repro,
2009-11-11,3.63, -0.60, 0.14, 2.16, 1.67, 7.59, repro,
2009-11-12,3.89, 0.36, -0.06, 2.24, 1.78, 7.99, repro,
2009-11-13,1.89, -0.00, 7.07, 2.21, 1.74, 7.94, repro,
2009-11-14,2.78, 1.05, 4.15, 2.19, 1.70, 7.65, repro,
2009-11-15,2.59, 1.77, -3.08, 2.18, 1.69, 7.62, repro,
2009-11-16,2.87, 1.87, -0.60, 2.15, 1.66, 7.52, repro,
2009-11-17,2.39, 2.78, 9.74, 2.25, 1.70, 7.83, repro,
2009-11-18,3.87, 0.18, 5.17, 2.24, 1.69, 7.78, repro,
2009-11-19,4.01, 1.25, 4.20, 2.15, 1.67, 7.57, repro,
2009-11-20,2.52, 1.08, 1.40, 2.13, 1.66, 7.50, repro,
2009-11-21,3.01, -0.02, 8.85, 2.15, 1.66, 7.52, repro,
2009-11-22,3.20, 0.23, 0.18, 2.17, 1.71, 7.71, repro,
2009-11-23,3.24, 1.43, 3.75, 2.13, 1.62, 7.41, repro,
2009-11-24,3.26, 1.06, -2.89, 2.16, 1.66, 7.51, repro,
2009-11-25,3.30, 0.10, -1.31, 2.15, 1.65, 7.50, repro,
2009-11-26,2.54, 0.80, -7.33, 2.12, 1.65, 7.41, repro,
2009-11-27,2.10, 0.67, -4.33, 2.15, 1.67, 7.50, repro,
2009-11-28,6.09, 2.58, -2.16, 2.17, 1.67, 7.56, repro,
2009-11-29,4.60, 1.07, -4.31, 2.12, 1.61, 7.31, repro,
2009-11-30,2.45, 0.29, -0.22, 2.12, 1.59, 7.24, repro,
2009-12-01,3.41, 0.70, -1.96, 2.16, 1.65, 7.54, repro,
2009-12-02,2.62, -0.60, -3.73, 2.10, 1.60, 7.23, repro,
2009-12-03,2.25, 0.88, 1.68, 2.12, 1.61, 7.30, repro,
2009-12-04,3.48, 1.19, -6.18, 2.13, 1.61, 7.36, repro,
2009-12-05,3.73, 1.98, -1.00, 2.11, 1.59, 7.26, repro,
2009-12-06,4.17, 0.98, 3.24, 2.11, 1.59, 7.25, repro,
2009-12-07,3.55, 0.62, 4.33, 2.11, 1.60, 7.32, repro,
2009-12-08,2.89, 0.45, 3.18, 2.14, 1.61, 7.37, repro,
2009-12-09,4.09, 1.82, 3.25, 2.20, 1.71, 7.82, repro,
2009-12-10,2.98, 1.56, 0.37, 2.13, 1.61, 7.39, repro,
2009-12-11,2.90, 1.26, 1.56, 2.14, 1.65, 7.46, repro,
2009-12-12,3.16, 1.99, 9.28, 2.12, 1.65, 7.42, repro,
2009-12-13,3.80, 1.29, 5.31, 2.10, 1.60, 7.29, repro,
2009-12-14,1.99, 2.60, -4.60, 2.11, 1.60, 7.27, repro,
2009-12-15,2.39, 3.53, 0.82, 2.14, 1.60, 7.38, repro,
2009-12-16,2.40, 1.99, -0.67, 2.10, 1.59, 7.27, repro,
2009-12-17,1.86, 1.30, -3.44, 2.10, 1.60, 7.26, repro,
2009-12-18,3.38, 1.92, -12.74, 2.12, 1.58, 7.22, repro,
2009-12-19,2.20, 1.90, -10.31, 2.15, 1.64, 7.50, repro,
2009-12-20,1.54, 2.20, -4.10, 2.16, 1.63, 7.48, repro,
2009-12-21,1.02, 2.35, 4.89, 2.14, 1.62, 7.43, repro,
2009-12-22,3.72, 0.95, 1.52, 2.18, 1.69, 7.60, repro,
2009-12-23,2.64, 1.37, -7.57, 2.13, 1.63, 7.40, repro,
2009-12-24,0.62, 2.51, 4.00, 2.10, 1.59, 7.29, repro,
2009-12-25,1.72, 2.89, -1.46, 2.11, 1.60, 7.34, repro,
2009-12-26,2.22, 2.21, 0.24, 2.10, 1.59, 7.25, repro,
2009-12-27,1.81, 2.23, -6.99, 2.07, 1.57, 7.16, repro,
2009-12-28,3.94, 2.12, -4.22, 2.09, 1.59, 7.26, repro,
2009-12-29,1.83, 3.15, -2.18, 2.14, 1.64, 7.47, repro,
2009-12-30,1.77, 2.21, -0.86, 2.11, 1.59, 7.31, repro,
2009-12-31,1.56, 2.17, -3.05, 2.11, 1.59, 7.29, repro,
2010-01-01,1.89, 3.07, -4.44, 2.12, 1.59, 7.33, repro,
2010-01-02,2.93, 3.84, -6.02, 2.09, 1.58, 7.26, repro,
2010-01-03,1.99, 2.53, -7.23, 2.09, 1.58, 7.22, repro,
2010-01-04,3.33, 3.04, -10.06, 2.11, 1.59, 7.29, repro,
2010-01-05,1.92, 2.64, -11.50, 2.12, 1.60, 7.41, repro,
2010-01-06,2.16, 1.69, -11.16, 2.11, 1.59, 7.36, repro,
2010-01-07,2.22, 1.83, -8.56, 2.11, 1.62, 7.48, repro,
2010-01-08,3.15, 2.31, -7.50, 2.10, 1.58, 7.29, repro,
2010-01-09,3.70, 2.49, -5.96, 2.12, 1.63, 7.46, repro,
2010-01-10,1.80, 3.40, -9.46, 2.11, 1.58, 7.33, repro,
2010-01-11,1.44, 4.06, -7.71, 2.11, 1.59, 7.32, repro,
2010-01-12,2.35, 2.75, 0.27, 2.11, 1.58, 7.27, repro,
2010-01-13,3.67, 4.37, -7.64, 2.13, 1.62, 7.37, repro,
2010-01-14,3.08, 2.07, -11.78, 2.18, 1.66, 7.69, repro,
2010-01-15,0.37, 3.11, -11.49, 2.17, 1.62, 7.48, repro,
2010-01-16,2.23, 3.12, -8.26, 2.12, 1.63, 7.43, repro,
2010-01-17,1.86, 3.78, 2.53, 2.09, 1.58, 7.22, repro,
2010-01-18,1.21, 2.60, 10.04, 2.08, 1.58, 7.20, repro,
2010-01-19,1.89, 3.99, 10.42, 2.16, 1.60, 7.35, repro,
2010-01-20,2.43, 0.40, -0.92, 2.22, 1.64, 7.59, repro,
2010-01-21,4.27, 2.25, -4.80, 2.14, 1.61, 7.34, repro,
2010-01-22,2.51, 1.76, -0.88, 2.09, 1.59, 7.28, repro,
2010-01-23,-0.27, 1.30, -11.37, 2.10, 1.60, 7.29, repro,
2010-01-24,2.59, 3.77, -14.51, 2.09, 1.59, 7.24, repro,
2010-01-25,0.50, 4.13, -4.72, 2.11, 1.59, 7.26, repro,
2010-01-26,2.48, 2.59, -8.39, 2.19, 1.63, 7.41, repro,
2010-01-27,0.89, 0.14, -10.64, 2.18, 1.63, 7.42, repro,
2010-01-28,1.48, 0.71, -9.87, 2.11, 1.61, 7.40, repro,
2010-01-29,2.23, 2.69, -14.41, 2.11, 1.63, 7.38, repro,
2010-01-30,1.86, 2.55, -10.40, 2.09, 1.57, 7.15, repro,
2010-01-31,2.03, 2.82, -5.78, 2.11, 1.58, 7.23, repro,
2010-02-01,1.17, 3.49, -10.07, 2.11, 1.58, 7.23, repro,
2010-02-02,0.61, 2.74, -5.01, 2.17, 1.60, 7.50, repro,
2010-02-03,2.60, 3.78, -5.54, 2.12, 1.61, 7.40, repro,
2010-02-04,2.23, 2.02, -0.73, 2.13, 1.66, 7.55, repro,
2010-02-05,0.13, 3.08, -4.08, 2.14, 1.64, 7.45, repro,
2010-02-06,0.47, 2.79, -6.89, 2.14, 1.61, 7.42, repro,
