PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WMAP
Station name,WhitemanAirSCIGN
Begin Date, 1998-12-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2594241960 North Latitude, -118.4142918122 East Longitude, 268.10074 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-28,-13.04, -50.29, 72.58, 1.96, 1.70, 7.61, repro,
2004-07-29,-14.84, -49.12, 71.63, 1.95, 1.69, 7.54, repro,
2004-07-30,-13.64, -49.90, 76.28, 1.96, 1.70, 7.58, repro,
2004-07-31,-13.54, -50.17, 67.42, 1.96, 1.69, 7.56, repro,
2004-08-01,-15.90, -47.96, 70.16, 1.96, 1.69, 7.57, repro,
2004-08-02,-14.47, -50.93, 69.49, 1.95, 1.69, 7.58, repro,
2004-08-03,-14.01, -50.01, 74.01, 2.02, 1.71, 7.78, repro,
2004-08-04,-14.80, -50.52, 78.43, 2.02, 1.70, 7.76, repro,
2004-08-05,-14.38, -50.17, 70.26, 1.99, 1.75, 7.80, repro,
2004-08-06,-14.33, -49.21, 61.62, 1.99, 1.74, 7.72, repro,
2004-08-07,-14.64, -49.87, 75.27, 1.95, 1.68, 7.54, repro,
2004-08-08,-13.79, -51.09, 68.78, 1.97, 1.69, 7.57, repro,
2004-08-09,-14.89, -50.89, 71.15, 1.97, 1.70, 7.66, repro,
2004-08-10,-14.05, -51.01, 73.30, 2.00, 1.71, 7.89, repro,
2004-08-11,-13.91, -51.08, 70.59, 1.97, 1.68, 7.55, repro,
2004-08-12,-14.26, -49.39, 58.96, 1.96, 1.69, 7.64, repro,
2004-08-13,-15.59, -50.05, 66.50, 1.98, 1.73, 7.63, repro,
2004-08-14,-14.26, -51.25, 66.49, 1.98, 1.69, 7.66, repro,
2004-08-15,-13.24, -51.19, 67.11, 1.97, 1.69, 7.63, repro,
2004-08-16,-13.27, -48.53, 67.47, 2.03, 1.77, 7.97, repro,
2004-08-17,-12.84, -49.96, 62.46, 2.00, 1.71, 7.72, repro,
2004-08-18,-12.51, -50.32, 66.10, 1.96, 1.69, 7.58, repro,
2004-08-19,-14.31, -49.23, 67.95, 1.96, 1.69, 7.52, repro,
2004-08-20,-13.45, -49.42, 67.66, 2.00, 1.70, 7.60, repro,
2004-08-21,-15.06, -50.47, 72.96, 2.00, 1.72, 7.69, repro,
2004-08-22,-14.82, -50.54, 71.55, 2.05, 1.74, 8.01, repro,
2004-08-23,-13.40, -49.54, 69.13, 2.02, 1.75, 7.74, repro,
2004-08-24,-14.17, -49.95, 76.86, 2.04, 1.73, 7.74, repro,
2004-08-25,-13.71, -49.51, 71.87, 2.08, 1.79, 7.93, repro,
2004-08-26,-14.16, -50.03, 76.68, 2.01, 1.74, 7.77, repro,
2004-08-27,-14.10, -49.69, 75.82, 2.06, 1.70, 7.76, repro,
2004-08-28,-14.14, -49.47, 69.24, 2.03, 1.78, 7.85, repro,
2004-08-29,-14.31, -49.30, 66.43, 2.15, 1.85, 8.10, repro,
2004-08-30,-13.89, -50.36, 70.62, 2.19, 1.84, 8.21, repro,
2004-08-31,-13.99, -49.21, 70.26, 2.09, 1.76, 7.91, repro,
2004-09-01,-13.14, -49.79, 72.16, 2.15, 1.77, 7.99, repro,
2004-09-02,-14.91, -50.42, 72.12, 2.14, 1.76, 7.96, repro,
2004-09-03,-13.71, -50.79, 83.46, 1.98, 1.68, 7.58, repro,
2004-09-04,-14.16, -49.60, 77.96, 2.10, 1.78, 7.96, repro,
2004-09-05,-14.28, -50.04, 74.18, 2.03, 1.75, 7.83, repro,
2004-09-06,-13.74, -49.80, 72.64, 2.03, 1.72, 7.73, repro,
2004-09-07,-13.65, -49.66, 74.23, 2.00, 1.69, 7.64, repro,
2004-09-08,-13.81, -49.96, 74.31, 2.02, 1.76, 7.78, repro,
2004-09-09,-15.14, -50.53, 81.24, 2.04, 1.76, 7.85, repro,
2004-09-10,-16.03, -51.06, 70.81, 2.03, 1.76, 7.81, repro,
2004-09-11,-14.06, -49.97, 75.59, 1.99, 1.73, 7.77, repro,
2004-09-12,-13.75, -49.79, 72.97, 1.99, 1.71, 7.69, repro,
2004-09-13,-15.70, -51.01, 72.73, 2.06, 1.76, 7.92, repro,
2004-09-14,-14.00, -50.67, 78.02, 1.97, 1.69, 7.59, repro,
2004-09-15,-14.89, -49.55, 70.87, 2.03, 1.76, 7.81, repro,
2004-09-16,-15.77, -49.90, 75.09, 2.00, 1.71, 7.71, repro,
2004-09-17,-14.69, -50.31, 70.59, 2.01, 1.75, 7.76, repro,
2004-09-18,-14.57, -50.40, 70.89, 2.03, 1.76, 7.84, repro,
2004-09-19,-15.56, -50.73, 73.19, 1.99, 1.70, 7.66, repro,
2004-09-20,-13.91, -50.16, 68.99, 2.02, 1.74, 7.78, repro,
2004-09-21,-12.85, -49.93, 75.88, 2.00, 1.71, 7.69, repro,
2004-09-22,-13.85, -49.06, 66.38, 2.11, 1.78, 7.98, repro,
2004-09-23,-13.33, -50.05, 68.59, 2.21, 1.82, 8.32, repro,
2004-09-24,-14.31, -49.61, 70.82, 2.02, 1.75, 7.76, repro,
2004-09-25,-13.89, -49.77, 69.55, 1.98, 1.72, 7.60, repro,
2004-09-26,-14.25, -50.30, 71.34, 1.97, 1.69, 7.56, repro,
2004-09-27,-13.34, -48.48, 75.72, 2.02, 1.75, 7.77, repro,
2004-09-28,-14.22, -50.17, 66.25, 1.97, 1.69, 7.61, repro,
2004-09-29,-14.46, -49.32, 71.31, 1.96, 1.69, 7.57, repro,
2004-09-30,-14.82, -51.23, 65.77, 1.99, 1.79, 7.78, repro,
2004-10-01,-14.13, -50.38, 69.44, 1.96, 1.68, 7.54, repro,
2004-10-02,-13.47, -49.91, 67.35, 1.99, 1.70, 7.65, repro,
2004-10-03,-13.29, -49.66, 67.81, 1.98, 1.69, 7.60, repro,
2004-10-04,-13.50, -49.17, 68.30, 1.98, 1.69, 7.63, repro,
2004-10-05,-14.03, -49.49, 65.00, 1.95, 1.68, 7.52, repro,
2004-10-06,-14.27, -49.70, 66.06, 2.01, 1.72, 7.71, repro,
2004-10-07,-13.87, -49.56, 65.87, 1.96, 1.68, 7.56, repro,
2004-10-08,-13.90, -50.13, 65.13, 1.99, 1.74, 7.72, repro,
2004-10-09,-14.43, -50.05, 73.95, 2.06, 1.80, 7.90, repro,
2004-10-10,-15.32, -49.36, 72.25, 1.98, 1.71, 7.72, repro,
2004-10-11,-13.79, -49.09, 69.03, 1.98, 1.72, 7.70, repro,
2004-10-12,-12.98, -49.08, 73.37, 1.99, 1.74, 7.81, repro,
2004-10-13,-13.79, -48.64, 70.02, 1.98, 1.73, 7.69, repro,
2004-10-14,-15.13, -48.84, 70.35, 1.98, 1.71, 7.64, repro,
2004-10-15,-15.43, -50.23, 73.21, 2.03, 1.73, 7.74, repro,
2004-10-16,-13.96, -50.21, 67.29, 1.95, 1.68, 7.53, repro,
2004-10-17,-15.75, -48.45, 70.16, 2.04, 1.73, 7.74, repro,
2004-10-18,-14.89, -49.10, 79.22, 2.02, 1.72, 7.89, repro,
2004-10-19,-15.57, -49.90, 76.81, 2.05, 1.73, 7.78, repro,
2004-10-20,-14.10, -51.67, 75.57, 2.08, 1.76, 8.08, repro,
2004-10-21,-14.46, -48.36, 76.38, 2.06, 1.69, 7.71, repro,
2004-10-22,-14.89, -49.72, 74.23, 2.05, 1.69, 7.72, repro,
2004-10-23,-13.79, -49.29, 71.29, 2.04, 1.71, 7.64, repro,
2004-10-24,-14.38, -49.33, 78.76, 2.01, 1.69, 7.55, repro,
2004-10-25,-13.92, -50.03, 80.36, 2.05, 1.73, 7.91, repro,
2004-10-26,-13.82, -50.34, 71.29, 2.12, 1.80, 8.14, repro,
2004-10-27,-13.94, -50.69, 71.04, 2.09, 1.77, 7.98, repro,
2004-10-28,-12.64, -49.72, 76.72, 2.07, 1.76, 8.02, repro,
2004-10-29,-13.16, -49.73, 59.85, 2.05, 1.76, 7.74, repro,
2004-10-30,-12.94, -49.50, 73.05, 2.14, 1.86, 8.36, repro,
2004-10-31,-12.80, -48.25, 79.93, 2.09, 1.73, 7.90, repro,
2004-11-01,-14.82, -49.33, 73.57, 2.11, 1.77, 8.03, repro,
2004-11-02,-14.33, -50.20, 62.59, 2.07, 1.82, 7.96, repro,
2004-11-03,-11.75, -49.52, 68.82, 2.13, 1.77, 7.95, repro,
2004-11-04,-14.83, -50.62, 66.23, 2.07, 1.77, 7.83, repro,
2004-11-05,-12.75, -50.15, 66.52, 2.09, 1.86, 8.38, repro,
2004-11-06,-14.19, -51.11, 73.34, 2.11, 1.86, 8.39, repro,
2004-11-07,-14.14, -50.15, 60.49, 1.99, 1.75, 7.73, repro,
2004-11-08,-14.43, -50.56, 65.23, 2.17, 1.93, 8.72, repro,
2004-11-09,-12.47, -51.05, 68.91, 2.21, 1.90, 8.73, repro,
2004-11-10,-13.78, -49.39, 62.68, 2.13, 1.92, 8.35, repro,
2004-11-11,-14.51, -51.27, 61.26, 2.03, 1.78, 7.84, repro,
2004-11-12,-11.59, -52.55, 58.53, 2.02, 1.73, 7.88, repro,
2004-11-13,-13.76, -50.77, 60.34, 1.97, 1.70, 7.52, repro,
2004-11-14,-17.27, -51.87, 64.38, 1.98, 1.74, 7.63, repro,
2004-11-15,-12.15, -48.74, 60.39, 2.00, 1.72, 7.59, repro,
2004-11-16,-14.60, -50.16, 69.40, 2.03, 1.83, 8.08, repro,
2004-11-17,-14.55, -50.89, 61.16, 1.97, 1.72, 7.60, repro,
2004-11-18,-14.15, -51.37, 64.56, 1.97, 1.75, 7.64, repro,
2004-11-19,-13.99, -50.12, 65.29, 2.10, 1.89, 8.30, repro,
2004-11-20,-14.45, -50.81, 70.34, 2.00, 1.80, 7.95, repro,
2004-11-21,-16.23, -50.42, 68.49, 2.09, 1.85, 8.23, repro,
2004-11-22,-18.23, -51.20, 79.03, 1.99, 1.80, 7.94, repro,
2004-11-23,-14.48, -50.23, 71.29, 2.03, 1.75, 7.91, repro,
2004-11-24,-15.27, -51.86, 68.06, 2.05, 1.79, 8.24, repro,
2004-11-25,-13.63, -50.56, 73.26, 2.03, 1.87, 8.22, repro,
2004-11-26,-13.47, -51.18, 68.00, 2.02, 1.83, 8.24, repro,
2004-11-27,-14.38, -51.68, 67.95, 1.96, 1.81, 7.89, repro,
2004-11-28,-18.06, -46.67, 78.26, 1.95, 1.74, 7.59, repro,
2004-11-29,-14.51, -49.95, 69.41, 1.97, 1.72, 7.60, repro,
2004-11-30,-13.16, -49.91, 63.81, 1.92, 1.74, 7.62, repro,
2004-12-01,-13.23, -50.10, 65.06, 2.06, 1.83, 8.17, repro,
2004-12-02,-14.15, -50.04, 65.11, 2.01, 1.73, 7.76, repro,
2004-12-03,-13.70, -49.30, 64.70, 2.00, 1.76, 7.73, repro,
2004-12-04,-14.96, -49.80, 61.54, 1.94, 1.73, 7.55, repro,
2004-12-05,-14.62, -50.13, 69.58, 1.92, 1.70, 7.49, repro,
2004-12-06,-13.70, -50.60, 73.46, 2.01, 1.78, 7.88, repro,
2004-12-07,-14.26, -49.92, 72.40, 2.02, 1.77, 7.96, repro,
2004-12-08,-12.70, -50.89, 66.03, 1.98, 1.71, 7.61, repro,
2004-12-09,-12.11, -50.92, 62.17, 1.97, 1.78, 7.62, repro,
2004-12-10,-13.89, -49.84, 62.05, 2.10, 1.85, 8.10, repro,
2004-12-11,-12.52, -50.10, 66.06, 2.01, 1.74, 7.80, repro,
2004-12-12,-14.03, -50.36, 59.46, 2.03, 1.77, 7.82, repro,
2004-12-13,-13.37, -50.39, 64.40, 2.00, 1.72, 7.75, repro,
2004-12-14,-13.70, -50.41, 58.10, 2.05, 1.81, 7.84, repro,
2004-12-15,-13.77, -50.81, 55.40, 2.00, 1.72, 7.58, repro,
2004-12-16,-12.10, -50.37, 58.78, 1.99, 1.68, 7.57, repro,
2004-12-17,-12.18, -50.33, 63.44, 1.99, 1.75, 7.71, repro,
2004-12-18,-13.12, -50.77, 59.02, 2.05, 1.84, 8.08, repro,
2004-12-19,-12.08, -51.67, 66.65, 2.03, 1.72, 7.64, repro,
2004-12-20,-14.15, -51.63, 68.90, 1.96, 1.69, 7.49, repro,
2004-12-21,-12.78, -51.55, 66.67, 2.01, 1.84, 8.07, repro,
2004-12-22,-14.98, -49.90, 56.48, 1.96, 1.70, 7.62, repro,
2004-12-23,-14.51, -51.46, 63.70, 2.01, 1.82, 7.92, repro,
2004-12-24,-14.61, -51.56, 65.01, 1.96, 1.73, 7.61, repro,
2004-12-25,-13.23, -51.33, 65.44, 1.96, 1.74, 7.59, repro,
2004-12-26,-13.97, -51.21, 67.88, 2.05, 1.75, 7.83, repro,
2004-12-27,-13.52, -50.95, 62.35, 2.03, 1.70, 7.78, repro,
2004-12-28,-14.40, -49.90, 73.67, 2.07, 1.72, 7.86, repro,
2004-12-29,-13.28, -50.52, 57.20, 2.02, 1.71, 7.75, repro,
2004-12-30,-14.45, -50.95, 66.13, 2.13, 1.78, 8.12, repro,
2004-12-31,-13.77, -51.77, 69.70, 2.19, 1.87, 8.25, repro,
2005-01-01,-14.92, -51.62, 62.13, 2.03, 1.71, 7.82, repro,
2005-01-02,-16.50, -50.45, 62.78, 2.75, 2.34, 10.61, repro,
2005-01-03,-15.13, -49.31, 61.30, 2.08, 1.72, 7.93, repro,
2005-01-04,-14.01, -50.95, 63.86, 2.03, 1.71, 7.83, repro,
2005-01-05,-13.06, -50.28, 55.40, 2.04, 1.72, 7.85, repro,
2005-01-06,-13.38, -51.44, 57.32, 2.15, 1.88, 8.30, repro,
2005-01-07,-15.00, -50.80, 65.40, 2.13, 1.85, 8.22, repro,
2005-01-08,-11.50, -49.67, 58.48, 2.03, 1.74, 7.87, repro,
2005-01-09,-13.78, -49.62, 55.20, 1.98, 1.71, 7.71, repro,
2005-01-10,-13.71, -50.19, 52.45, 2.06, 1.83, 8.13, repro,
2005-01-11,-12.89, -49.08, 68.57, 3.04, 2.42, 11.31, repro,
2005-01-14,-13.68, -50.22, 54.56, 2.26, 2.00, 8.58, repro,
2005-01-15,-12.83, -50.87, 54.74, 2.24, 2.10, 8.74, repro,
2005-01-16,-14.17, -51.28, 53.43, 2.10, 1.82, 8.06, repro,
2005-01-17,-19.57, -51.27, 63.34, 2.02, 1.72, 7.84, repro,
2005-01-18,-10.90, -50.23, 54.69, 2.06, 1.81, 7.96, repro,
2005-01-19,-12.22, -50.75, 50.81, 2.13, 1.81, 8.21, repro,
2005-01-20,-11.65, -51.77, 53.70, 2.10, 1.86, 8.21, repro,
2005-01-21,-14.69, -50.39, 59.74, 2.05, 1.83, 8.09, repro,
2005-01-22,-13.93, -50.98, 59.02, 2.01, 1.79, 7.84, repro,
2005-01-23,-13.48, -51.27, 61.04, 1.98, 1.71, 7.68, repro,
2005-01-24,-12.83, -51.67, 60.05, 1.98, 1.71, 7.69, repro,
2005-01-25,-13.91, -50.68, 64.17, 2.11, 1.92, 8.36, repro,
2005-01-26,-14.57, -51.51, 57.18, 2.04, 1.74, 7.88, repro,
2005-01-27,-14.00, -52.78, 69.31, 1.99, 1.72, 7.75, repro,
2005-01-28,-14.76, -50.28, 59.98, 2.07, 1.86, 8.02, repro,
2005-01-29,-14.33, -50.89, 60.05, 2.10, 1.73, 8.12, repro,
2005-01-30,-15.84, -53.21, 65.05, 2.00, 1.71, 7.65, repro,
2005-01-31,-16.29, -50.24, 53.29, 2.19, 1.90, 8.59, repro,
2005-02-01,-14.20, -51.98, 59.11, 1.99, 1.67, 7.63, repro,
2005-02-02,-12.70, -52.29, 50.78, 1.97, 1.68, 7.55, repro,
2005-02-03,-15.85, -52.55, 67.12, 2.02, 1.68, 7.66, repro,
2005-02-04,-13.16, -51.41, 59.02, 1.97, 1.66, 7.53, repro,
2005-02-05,-13.01, -51.05, 62.73, 1.96, 1.66, 7.49, repro,
2005-02-06,-13.11, -50.63, 60.12, 1.98, 1.66, 7.46, repro,
2005-02-07,-12.70, -51.25, 59.24, 1.97, 1.64, 7.36, repro,
2005-02-08,-12.60, -50.71, 55.03, 2.01, 1.71, 7.67, repro,
2005-02-09,-13.11, -50.61, 65.19, 1.99, 1.70, 7.61, repro,
2005-02-10,-13.17, -50.04, 59.01, 1.98, 1.67, 7.51, repro,
2005-02-11,-13.83, -51.19, 66.62, 1.99, 1.66, 7.50, repro,
2005-02-12,-13.36, -50.83, 62.41, 1.98, 1.64, 7.44, repro,
2005-02-13,-12.29, -50.94, 60.43, 2.05, 1.69, 7.67, repro,
2005-02-14,-11.69, -51.02, 62.29, 1.98, 1.65, 7.48, repro,
2005-02-15,-13.33, -49.96, 58.18, 1.98, 1.65, 7.52, repro,
2005-02-16,-13.82, -50.25, 60.60, 2.02, 1.74, 7.69, repro,
2005-02-17,-12.88, -51.09, 57.59, 2.09, 1.71, 7.82, repro,
2005-02-18,-14.06, -52.48, 57.69, 2.01, 1.70, 7.68, repro,
2005-02-19,-14.71, -50.22, 64.11, 2.00, 1.67, 7.59, repro,
2005-02-20,-12.94, -51.71, 65.25, 2.00, 1.67, 7.60, repro,
2005-02-21,-12.46, -49.40, 66.15, 2.02, 1.71, 7.68, repro,
2005-02-22,-14.61, -50.21, 61.55, 2.03, 1.76, 7.93, repro,
2005-02-23,-13.90, -50.50, 49.52, 2.08, 1.74, 7.79, repro,
2005-02-24,-13.08, -51.64, 55.07, 2.05, 1.70, 7.76, repro,
2005-02-25,-12.77, -50.30, 56.16, 2.07, 1.71, 7.78, repro,
2005-02-26,-12.89, -51.48, 59.34, 2.02, 1.66, 7.52, repro,
2005-02-27,-13.81, -50.98, 51.81, 2.03, 1.67, 7.61, repro,
2005-02-28,-13.37, -50.50, 55.73, 2.04, 1.67, 7.61, repro,
2005-03-01,-14.31, -50.69, 59.01, 2.04, 1.68, 7.63, repro,
2005-03-02,-13.04, -50.47, 61.86, 2.03, 1.68, 7.65, repro,
2005-03-03,-12.25, -49.61, 56.66, 2.03, 1.68, 7.64, repro,
2005-03-04,-12.72, -50.75, 56.41, 2.04, 1.69, 7.67, repro,
2005-03-05,-12.05, -49.46, 54.17, 2.04, 1.67, 7.64, repro,
2005-03-06,-12.72, -48.90, 52.46, 2.06, 1.70, 7.77, repro,
2005-03-07,-11.48, -49.80, 57.43, 2.16, 1.75, 8.29, repro,
2005-03-08,-13.31, -49.74, 54.85, 2.04, 1.69, 7.64, repro,
2005-03-09,-11.27, -51.25, 50.69, 2.13, 1.75, 7.92, repro,
2005-03-10,-13.37, -49.52, 58.30, 2.03, 1.70, 7.63, repro,
2005-03-11,-11.84, -50.84, 58.53, 2.05, 1.70, 7.71, repro,
2005-03-12,-13.38, -51.06, 53.98, 2.04, 1.68, 7.63, repro,
2005-03-13,-13.86, -51.11, 58.30, 2.11, 1.72, 7.76, repro,
2005-03-14,-12.85, -49.45, 58.86, 2.03, 1.67, 7.63, repro,
2005-03-15,-12.86, -50.18, 56.71, 2.08, 1.73, 7.91, repro,
2005-03-16,-13.01, -50.69, 58.14, 2.07, 1.71, 7.83, repro,
2005-03-17,-13.15, -50.19, 62.46, 2.05, 1.67, 7.68, repro,
2005-03-18,-13.01, -49.84, 57.31, 2.05, 1.69, 7.75, repro,
2005-03-19,-13.23, -51.59, 60.54, 2.04, 1.69, 7.71, repro,
2005-03-20,-14.62, -51.30, 61.07, 2.05, 1.67, 7.69, repro,
2005-03-21,-13.15, -50.44, 56.01, 2.05, 1.68, 7.71, repro,
2005-03-22,-13.94, -49.15, 58.35, 2.04, 1.68, 7.68, repro,
2005-03-23,-13.19, -50.02, 61.87, 2.03, 1.67, 7.62, repro,
2005-03-24,-12.13, -51.27, 60.77, 2.03, 1.65, 7.59, repro,
2005-03-25,-14.03, -50.96, 61.26, 2.11, 1.69, 7.79, repro,
2005-03-26,-13.23, -50.24, 61.91, 2.09, 1.74, 7.85, repro,
2005-03-27,-13.32, -50.64, 59.60, 2.19, 1.71, 8.09, repro,
2005-03-28,-11.96, -52.52, 63.81, 2.08, 1.70, 7.83, repro,
2005-03-29,-13.80, -51.00, 64.36, 2.07, 1.73, 7.86, repro,
2005-03-30,-11.52, -50.07, 57.38, 2.05, 1.68, 7.70, repro,
2005-03-31,-13.27, -51.98, 60.74, 2.18, 1.72, 8.09, repro,
2005-04-01,-12.37, -50.22, 56.84, 2.17, 1.71, 8.04, repro,
2005-04-02,-11.26, -51.29, 56.00, 2.17, 1.72, 8.05, repro,
2005-04-03,-12.37, -51.29, 68.37, 2.09, 1.69, 7.97, repro,
2005-04-04,-13.20, -51.91, 62.12, 2.14, 1.72, 8.13, repro,
2005-04-05,-11.83, -51.29, 64.36, 2.20, 1.80, 8.52, repro,
2005-04-06,-11.99, -51.06, 66.97, 2.24, 1.80, 8.45, repro,
2005-04-07,-11.45, -51.80, 61.18, 2.06, 1.72, 7.98, repro,
2005-04-08,-10.55, -51.24, 68.59, 2.12, 1.70, 8.06, repro,
2005-04-09,-13.49, -53.16, 84.40, 2.10, 1.72, 8.12, repro,
2005-04-10,-14.53, -52.24, 70.60, 2.07, 1.71, 7.89, repro,
2005-04-11,-11.99, -52.51, 69.04, 2.11, 1.69, 8.02, repro,
2005-04-12,-12.70, -51.19, 68.07, 2.15, 1.70, 8.11, repro,
2005-04-13,-12.14, -51.43, 66.47, 2.16, 1.73, 8.22, repro,
2005-04-14,-12.27, -51.51, 59.80, 2.43, 2.18, 9.41, repro,
2005-04-15,-11.74, -52.47, 68.63, 2.55, 2.24, 9.88, repro,
2005-04-16,-10.85, -51.49, 66.95, 2.12, 1.69, 7.90, repro,
2005-04-17,-11.65, -50.90, 64.94, 2.17, 1.76, 8.07, repro,
2005-04-18,-12.91, -51.20, 60.79, 2.12, 1.70, 7.78, repro,
2005-04-19,-12.34, -50.13, 67.75, 2.06, 1.72, 7.76, repro,
2005-04-20,-13.13, -51.14, 67.59, 2.10, 1.71, 8.04, repro,
2005-04-21,-12.71, -52.27, 62.24, 2.15, 1.73, 8.37, repro,
2005-04-22,-13.18, -51.68, 67.86, 2.08, 1.67, 7.68, repro,
2005-04-23,-13.49, -51.61, 63.11, 2.12, 1.68, 7.71, repro,
2005-04-24,-11.97, -51.70, 65.53, 2.16, 1.75, 8.07, repro,
2005-04-25,-13.39, -51.19, 54.89, 2.06, 1.67, 7.62, repro,
2005-04-26,-11.91, -51.52, 60.92, 2.18, 1.75, 8.30, repro,
2005-04-27,-13.23, -52.58, 58.40, 2.07, 1.68, 7.73, repro,
2005-04-28,-13.88, -52.11, 53.75, 2.11, 1.73, 7.87, repro,
2005-04-29,-11.54, -50.91, 58.81, 2.04, 1.66, 7.59, repro,
2005-04-30,-12.25, -51.53, 58.88, 2.06, 1.66, 7.59, repro,
2005-05-01,-12.53, -50.98, 69.07, 2.11, 1.70, 8.06, repro,
2005-05-02,-11.23, -52.03, 65.72, 2.13, 1.70, 7.81, repro,
2005-05-03,-10.96, -51.48, 63.07, 2.08, 1.72, 7.94, repro,
2005-05-04,-12.43, -50.83, 66.00, 2.06, 1.67, 7.71, repro,
2005-05-05,-11.42, -53.17, 66.88, 2.03, 1.66, 7.63, repro,
2005-05-06,-11.52, -51.64, 54.07, 2.11, 1.67, 7.86, repro,
2005-05-07,-13.32, -51.75, 68.08, 2.04, 1.66, 7.57, repro,
2005-05-08,-12.74, -51.49, 59.94, 2.06, 1.67, 7.67, repro,
2005-05-09,-13.73, -51.87, 62.68, 2.07, 1.68, 7.74, repro,
2005-05-10,-10.77, -52.68, 58.80, 2.10, 1.69, 7.93, repro,
2005-05-11,-14.16, -50.77, 65.41, 2.12, 1.76, 8.14, repro,
2005-05-12,-12.58, -51.79, 52.35, 2.11, 1.78, 8.10, repro,
2005-05-13,-10.90, -51.55, 62.65, 2.13, 1.79, 8.11, repro,
2005-05-14,-12.30, -51.24, 66.87, 2.12, 1.80, 8.05, repro,
2005-05-15,-11.94, -51.50, 63.24, 2.13, 1.78, 8.08, repro,
2005-05-16,-12.46, -53.02, 70.47, 2.08, 1.73, 7.74, repro,
2005-05-17,-12.60, -51.74, 73.45, 2.17, 1.76, 8.03, repro,
2005-05-18,-11.46, -52.79, 64.69, 2.15, 1.74, 7.90, repro,
2005-05-19,-11.96, -52.74, 65.34, 2.08, 1.73, 7.81, repro,
2005-05-20,-12.94, -51.56, 58.36, 2.11, 1.74, 7.90, repro,
2005-05-21,-11.58, -51.89, 59.44, 2.07, 1.73, 7.77, repro,
2005-05-22,-12.36, -51.41, 61.18, 2.07, 1.74, 7.74, repro,
2005-05-23,-12.25, -51.88, 57.86, 2.09, 1.74, 7.84, repro,
2005-05-24,-11.71, -51.44, 58.95, 2.07, 1.72, 7.75, repro,
2005-05-25,-12.17, -50.96, 61.27, 2.07, 1.72, 7.76, repro,
2005-05-26,-11.01, -51.37, 55.49, 2.07, 1.72, 7.75, repro,
2005-05-27,-11.29, -52.69, 62.37, 2.08, 1.73, 7.79, repro,
2005-05-28,-11.04, -51.89, 55.53, 2.08, 1.73, 7.75, repro,
2005-05-29,-12.36, -51.04, 66.74, 2.07, 1.74, 7.77, repro,
2005-05-30,-11.48, -53.04, 62.21, 2.09, 1.72, 7.78, repro,
2005-05-31,-11.09, -51.77, 60.31, 2.09, 1.73, 7.76, repro,
2005-06-01,-11.06, -52.12, 66.91, 2.04, 1.66, 7.59, repro,
2005-06-02,-12.06, -53.31, 62.20, 2.04, 1.67, 7.63, repro,
2005-06-03,-13.01, -51.27, 59.12, 2.06, 1.66, 7.66, repro,
2005-06-04,-12.51, -51.33, 67.80, 2.10, 1.68, 7.95, repro,
2005-06-05,-12.58, -52.27, 69.36, 2.04, 1.66, 7.65, repro,
2005-06-06,-11.50, -51.62, 62.58, 2.06, 1.67, 7.71, repro,
2005-06-07,-12.84, -52.37, 64.20, 2.04, 1.66, 7.63, repro,
2005-06-08,-12.99, -52.14, 65.22, 2.04, 1.66, 7.58, repro,
2005-06-09,-12.80, -51.53, 64.84, 2.06, 1.71, 7.76, repro,
2005-06-10,-11.84, -52.57, 62.64, 2.08, 1.72, 7.81, repro,
2005-06-11,-11.94, -52.69, 71.42, 2.07, 1.72, 7.82, repro,
2005-06-12,-12.05, -52.57, 62.49, 2.12, 1.76, 8.05, repro,
2005-06-13,-11.42, -50.89, 60.41, 2.17, 1.75, 8.19, repro,
2005-06-14,-11.92, -51.57, 63.70, 2.08, 1.70, 7.79, repro,
2005-06-15,-11.78, -51.77, 62.94, 2.08, 1.70, 7.80, repro,
2005-06-16,-13.47, -52.50, 62.84, 2.12, 1.68, 7.82, repro,
2005-06-17,-10.26, -52.26, 62.24, 2.23, 1.79, 8.21, repro,
2005-06-18,-13.11, -52.46, 64.12, 2.08, 1.70, 7.81, repro,
2005-06-19,-12.69, -52.85, 59.62, 2.04, 1.66, 7.55, repro,
2005-06-20,-11.64, -52.91, 66.04, 2.09, 1.70, 7.86, repro,
2005-06-21,-11.76, -51.68, 58.81, 2.06, 1.68, 7.67, repro,
2005-06-22,-12.00, -53.13, 59.24, 2.06, 1.67, 7.65, repro,
2005-06-23,-12.56, -52.83, 61.74, 2.06, 1.67, 7.62, repro,
2005-06-24,-12.26, -51.73, 65.14, 2.08, 1.70, 7.83, repro,
2005-06-25,-12.26, -51.55, 64.89, 2.07, 1.69, 7.73, repro,
2005-06-26,-10.53, -51.75, 64.29, 2.05, 1.66, 7.60, repro,
2005-06-27,-10.90, -52.76, 59.26, 2.05, 1.67, 7.65, repro,
2005-06-28,-11.62, -52.01, 60.54, 2.06, 1.66, 7.62, repro,
2005-06-29,-11.87, -52.67, 66.99, 2.04, 1.67, 7.62, repro,
2005-06-30,-12.66, -52.68, 67.37, 2.06, 1.66, 7.61, repro,
