PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OLMP
Station name,OLMP
Begin Date, 2011-11-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0448473053 North Latitude, -122.8952180325 East Longitude, 2.62881 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-27,0.26, 3.68, -5.36, 2.18, 1.50, 6.90, repro,
2012-10-28,1.32, 3.62, -1.61, 2.20, 1.49, 6.88, repro,
2012-10-29,-1.97, 5.73, 1.50, 2.23, 1.51, 6.99, repro,
2012-10-30,0.11, 3.81, -9.60, 2.17, 1.50, 6.85, repro,
2012-10-31,-0.23, 3.18, -6.22, 2.21, 1.52, 7.01, repro,
2012-11-01,0.65, 3.35, -3.84, 2.19, 1.50, 6.91, repro,
2012-11-02,1.03, 3.24, 2.86, 2.27, 1.58, 7.23, repro,
2012-11-03,-1.69, 4.40, -2.82, 2.25, 1.54, 7.06, repro,
2012-11-04,0.87, 3.66, -6.25, 2.21, 1.51, 6.99, repro,
2012-11-05,-1.09, 6.19, -3.26, 2.26, 1.56, 7.22, repro,
2012-11-06,0.11, 5.07, -7.76, 2.32, 1.59, 7.24, repro,
2012-11-07,1.46, 6.93, 1.67, 2.22, 1.54, 7.10, repro,
2012-11-08,3.26, 3.18, -10.05, 2.25, 1.54, 7.12, repro,
2012-11-09,3.89, 4.14, -15.01, 2.23, 1.52, 7.01, repro,
2012-11-10,2.41, 3.48, -8.14, 2.26, 1.55, 7.15, repro,
2012-11-11,1.96, 4.30, -10.31, 2.23, 1.54, 7.10, repro,
2012-11-12,0.95, 4.94, -9.80, 2.21, 1.53, 7.04, repro,
2012-11-13,1.68, 4.22, -13.02, 2.20, 1.52, 7.00, repro,
2012-11-14,1.20, 4.23, -14.50, 2.17, 1.48, 6.82, repro,
2012-11-15,1.28, 4.72, -14.55, 2.23, 1.52, 7.04, repro,
2012-11-16,1.34, 4.93, -13.82, 2.24, 1.54, 7.06, repro,
2012-11-17,0.96, 4.25, -4.57, 2.22, 1.56, 7.10, repro,
2012-11-18,1.16, 4.52, -8.41, 2.26, 1.58, 7.17, repro,
2012-11-19,0.68, 4.53, -8.00, 2.24, 1.55, 7.05, repro,
2012-11-20,-1.20, 4.15, -1.87, 2.24, 1.53, 7.11, repro,
2012-11-21,1.19, 4.64, -5.59, 2.21, 1.50, 6.98, repro,
2012-11-22,1.84, 6.15, -12.91, 2.14, 1.47, 6.77, repro,
2012-11-23,-0.66, 5.71, -16.66, 2.12, 1.48, 6.76, repro,
2012-11-24,2.50, 4.04, -8.40, 2.17, 1.50, 6.88, repro,
2012-11-25,0.74, 5.18, -18.02, 2.22, 1.55, 7.01, repro,
2012-11-26,1.30, 5.45, -24.60, 2.26, 1.58, 7.16, repro,
2012-11-27,0.76, 5.47, -22.47, 2.21, 1.51, 7.01, repro,
2012-11-28,0.85, 5.24, -11.93, 2.25, 1.53, 7.11, repro,
2012-11-29,0.22, 4.44, -14.09, 2.82, 2.03, 9.36, repro,
2012-11-30,2.07, 2.67, -17.70, 2.77, 2.03, 8.95, repro,
2012-12-01,2.93, 2.14, -16.78, 2.83, 2.01, 8.97, repro,
2012-12-02,2.91, 2.69, 2.64, 3.09, 2.24, 9.88, repro,
2012-12-03,0.08, 5.55, -11.56, 3.13, 2.27, 10.08, repro,
2012-12-04,-2.52, 3.63, -9.81, 2.98, 2.10, 9.48, repro,
2012-12-05,-1.44, 6.33, -18.23, 3.17, 2.33, 10.51, repro,
2012-12-06,4.06, 4.89, -25.81, 2.67, 2.06, 8.64, repro,
2012-12-07,3.82, 3.95, -8.43, 2.67, 1.88, 8.67, repro,
2012-12-08,2.81, 3.83, -17.71, 2.37, 1.61, 7.41, repro,
2012-12-09,0.95, 4.59, -15.12, 2.32, 1.66, 7.50, repro,
2012-12-10,3.94, 4.74, -17.76, 2.61, 1.92, 8.42, repro,
2012-12-11,-0.08, 4.79, -16.08, 3.24, 2.42, 10.60, repro,
2012-12-12,3.06, 4.77, -7.27, 3.02, 2.42, 10.47, repro,
2012-12-13,1.96, 3.96, -15.19, 3.28, 2.55, 11.15, repro,
2012-12-14,1.38, 3.96, -5.19, 2.45, 1.69, 7.68, repro,
2012-12-15,1.45, 5.16, -11.17, 2.33, 1.64, 7.51, repro,
2012-12-16,1.81, 5.00, -1.84, 2.25, 1.55, 7.08, repro,
2012-12-17,2.70, 3.62, -1.91, 2.23, 1.54, 7.05, repro,
2012-12-18,4.22, 4.02, -0.98, 2.18, 1.51, 6.94, repro,
2012-12-19,0.72, 3.94, -12.09, 2.19, 1.50, 6.86, repro,
2012-12-20,0.46, 4.27, -12.88, 2.17, 1.50, 6.92, repro,
2012-12-21,1.70, 4.08, -13.21, 2.35, 1.67, 7.53, repro,
2012-12-22,2.74, 5.27, -12.97, 2.21, 1.53, 7.02, repro,
2012-12-23,2.00, 5.07, -14.17, 2.20, 1.52, 6.93, repro,
2012-12-24,2.34, 3.43, -15.82, 2.32, 1.60, 7.34, repro,
2012-12-25,0.84, 5.39, -20.63, 2.16, 1.49, 6.81, repro,
2012-12-26,2.63, 4.66, -13.62, 2.17, 1.50, 6.81, repro,
2012-12-27,1.87, 4.58, -18.07, 2.16, 1.49, 6.79, repro,
2012-12-28,2.14, 5.67, -19.65, 2.25, 1.56, 7.09, repro,
2012-12-29,2.05, 5.15, -16.24, 2.17, 1.49, 6.88, repro,
2012-12-30,1.98, 4.86, -12.03, 2.13, 1.46, 6.73, repro,
2012-12-31,2.02, 3.90, -19.93, 2.20, 1.54, 7.02, repro,
2013-01-01,2.39, 4.55, -18.93, 2.21, 1.53, 7.02, repro,
2013-01-02,2.40, 5.89, -21.59, 2.19, 1.53, 7.02, repro,
2013-01-03,2.63, 5.81, -18.00, 2.18, 1.51, 6.92, repro,
2013-01-04,2.05, 5.08, -17.75, 2.14, 1.47, 6.78, repro,
2013-01-05,2.46, 5.22, -20.18, 2.17, 1.51, 6.91, repro,
2013-01-06,1.44, 4.86, -14.94, 2.13, 1.47, 6.74, repro,
2013-01-07,2.58, 5.41, -10.62, 2.19, 1.53, 7.00, repro,
2013-01-08,0.97, 5.24, -5.21, 2.14, 1.48, 6.82, repro,
2013-01-09,0.73, 4.59, -19.57, 2.25, 1.59, 7.19, repro,
2013-01-10,1.76, 3.69, -15.49, 2.21, 1.55, 6.99, repro,
2013-01-11,1.90, 4.41, -15.13, 2.24, 1.56, 7.08, repro,
2013-01-12,2.42, 4.89, -19.25, 2.19, 1.53, 6.97, repro,
2013-01-13,2.76, 5.35, -23.34, 2.15, 1.51, 6.89, repro,
2013-01-14,2.62, 5.45, -22.56, 2.20, 1.54, 7.03, repro,
2013-01-15,1.47, 5.19, -27.21, 2.19, 1.53, 6.98, repro,
2013-01-16,2.28, 5.65, -23.35, 2.18, 1.48, 6.85, repro,
2013-01-17,2.58, 5.20, -25.33, 2.19, 1.49, 6.89, repro,
2013-01-18,3.45, 7.59, -28.20, 2.16, 1.53, 6.97, repro,
2013-01-19,2.32, 6.02, -20.68, 2.13, 1.48, 6.77, repro,
2013-01-20,2.31, 5.47, -20.27, 2.15, 1.49, 6.83, repro,
2013-01-21,2.31, 5.60, -17.49, 2.11, 1.47, 6.71, repro,
2013-01-22,2.80, 5.24, -20.17, 2.16, 1.51, 6.88, repro,
2013-01-23,3.46, 5.85, -19.35, 2.25, 1.56, 7.04, repro,
2013-01-24,1.22, 6.27, -16.40, 2.29, 1.59, 7.13, repro,
2013-01-25,3.44, 5.69, -13.43, 2.19, 1.53, 7.03, repro,
2013-01-26,1.30, 5.72, -17.85, 2.18, 1.51, 6.98, repro,
2013-01-27,2.34, 4.37, -14.51, 2.37, 1.65, 7.54, repro,
2013-01-28,3.55, 5.52, -22.10, 2.11, 1.47, 6.74, repro,
2013-01-29,3.00, 5.74, -20.46, 2.13, 1.48, 6.79, repro,
2013-01-30,1.74, 3.54, -18.76, 2.14, 1.47, 6.80, repro,
2013-01-31,2.27, 4.64, -21.88, 2.22, 1.53, 7.02, repro,
2013-02-01,2.78, 5.06, -26.55, 2.17, 1.48, 6.84, repro,
2013-02-02,2.67, 5.76, -30.94, 2.18, 1.49, 6.86, repro,
2013-02-03,3.07, 5.21, -24.57, 2.13, 1.47, 6.76, repro,
2013-02-04,2.04, 4.62, -16.54, 2.15, 1.47, 6.78, repro,
2013-02-05,0.65, 4.98, -13.71, 2.22, 1.53, 7.02, repro,
2013-02-06,0.57, 5.99, -12.33, 2.36, 1.59, 7.45, repro,
2013-02-07,1.52, 5.27, -15.20, 2.20, 1.49, 6.90, repro,
2013-02-08,3.93, 5.79, -21.77, 2.35, 1.61, 7.41, repro,
2013-02-12,2.75, 6.95, -22.97, 2.31, 1.61, 7.33, repro,
2013-02-13,-0.70, 4.69, -20.42, 2.23, 1.53, 7.07, repro,
2013-02-14,2.63, 5.42, -24.54, 2.15, 1.51, 6.88, repro,
2013-02-15,2.22, 5.36, -22.80, 2.13, 1.47, 6.75, repro,
2013-02-16,2.85, 6.48, -22.05, 2.13, 1.48, 6.77, repro,
2013-02-17,3.41, 6.34, -25.25, 2.13, 1.48, 6.79, repro,
2013-02-18,3.86, 4.87, -24.54, 2.20, 1.50, 6.92, repro,
2013-02-19,2.38, 5.37, -15.20, 2.21, 1.51, 6.95, repro,
2013-02-20,3.67, 5.64, -15.70, 2.15, 1.48, 6.82, repro,
2013-02-21,3.01, 5.46, -13.47, 2.23, 1.51, 6.93, repro,
2013-02-22,2.23, 4.84, -9.85, 2.28, 1.57, 7.16, repro,
2013-02-23,3.95, 5.33, -7.66, 2.24, 1.53, 6.97, repro,
2013-02-24,3.37, 5.91, -20.47, 2.16, 1.49, 6.81, repro,
2013-02-25,1.35, 5.09, -18.95, 2.17, 1.50, 6.89, repro,
2013-02-26,2.40, 5.68, -19.61, 2.14, 1.48, 6.80, repro,
2013-02-27,2.20, 5.26, -22.38, 2.18, 1.51, 6.93, repro,
2013-02-28,2.35, 6.21, -25.71, 2.15, 1.48, 6.81, repro,
2013-03-01,3.63, 7.40, -21.95, 2.22, 1.52, 7.02, repro,
2013-03-02,2.92, 4.67, -27.00, 2.17, 1.51, 6.89, repro,
2013-03-03,2.33, 6.85, -14.24, 2.19, 1.52, 6.97, repro,
2013-03-04,2.40, 6.14, -24.34, 2.17, 1.50, 6.85, repro,
2013-03-05,-5.08, 9.66, 15.42, 7.23, 6.35, 29.95, repro,
2013-03-06,2.71, 5.72, -21.28, 2.20, 1.53, 7.02, repro,
2013-03-07,2.91, 6.20, -20.88, 2.21, 1.54, 7.02, repro,
2013-03-08,4.21, 5.75, -24.07, 2.17, 1.51, 6.89, repro,
2013-03-09,3.27, 5.76, -18.71, 2.14, 1.48, 6.76, repro,
2013-03-10,2.64, 6.12, -22.36, 2.16, 1.52, 6.87, repro,
2013-03-11,1.59, 6.02, -24.01, 2.17, 1.51, 6.86, repro,
2013-03-12,2.09, 6.31, -15.89, 2.13, 1.49, 6.79, repro,
2013-03-13,2.45, 6.74, -22.35, 2.17, 1.51, 6.89, repro,
2013-03-14,2.03, 5.99, -22.20, 2.18, 1.52, 6.91, repro,
2013-03-15,2.90, 6.00, -21.54, 2.12, 1.49, 6.75, repro,
2013-03-16,2.53, 5.78, -22.93, 2.24, 1.57, 7.01, repro,
2013-03-17,2.70, 5.76, -15.37, 2.16, 1.52, 6.85, repro,
2013-03-18,3.64, 6.34, -15.45, 2.18, 1.52, 6.90, repro,
2013-03-19,3.51, 6.89, -19.24, 2.19, 1.49, 6.88, repro,
2013-03-20,3.05, 6.11, -18.41, 2.13, 1.48, 6.74, repro,
2013-03-21,2.81, 6.15, -14.73, 2.13, 1.48, 6.73, repro,
2013-03-22,5.15, 5.49, -24.29, 2.13, 1.48, 6.75, repro,
2013-03-23,4.41, 6.15, -24.97, 2.13, 1.48, 6.74, repro,
2013-03-24,4.01, 6.08, -23.35, 2.12, 1.47, 6.70, repro,
2013-03-25,3.59, 6.72, -23.29, 2.13, 1.48, 6.78, repro,
2013-03-26,3.25, 6.37, -19.54, 2.12, 1.47, 6.70, repro,
2013-03-27,3.74, 6.16, -20.55, 2.13, 1.48, 6.75, repro,
2013-03-28,1.91, 6.73, -27.00, 2.17, 1.52, 6.91, repro,
2013-03-29,3.14, 7.25, -24.85, 2.16, 1.51, 6.90, repro,
2013-03-30,2.96, 7.49, -23.18, 2.26, 1.58, 7.15, repro,
2013-03-31,3.53, 6.23, -22.34, 2.18, 1.54, 7.03, repro,
2013-04-01,2.89, 6.19, -23.12, 2.17, 1.52, 6.95, repro,
2013-04-02,2.94, 7.19, -23.65, 2.16, 1.52, 6.91, repro,
2013-04-03,2.81, 5.87, -20.51, 2.16, 1.51, 6.90, repro,
2013-04-04,3.31, 6.31, -16.89, 2.23, 1.55, 7.08, repro,
2013-04-05,2.31, 5.78, -12.05, 2.16, 1.51, 6.91, repro,
2013-04-06,2.31, 6.47, -13.25, 2.16, 1.53, 6.96, repro,
2013-04-07,3.48, 5.15, -15.51, 2.16, 1.51, 6.88, repro,
2013-04-08,3.26, 5.83, -21.31, 2.14, 1.50, 6.81, repro,
2013-04-09,2.35, 6.31, -27.96, 2.16, 1.51, 6.88, repro,
2013-04-10,1.14, 6.30, -15.57, 2.23, 1.52, 7.01, repro,
2013-04-11,2.61, 6.24, -22.40, 2.17, 1.56, 7.01, repro,
2013-04-12,3.18, 5.73, -24.92, 2.16, 1.55, 6.95, repro,
2013-04-13,-0.25, 6.63, -11.86, 2.17, 1.52, 6.88, repro,
2013-04-14,0.42, 6.97, -15.63, 2.22, 1.55, 7.00, repro,
2013-04-15,3.80, 5.57, -22.07, 2.18, 1.51, 6.90, repro,
2013-04-16,2.75, 7.37, -28.54, 2.16, 1.52, 6.92, repro,
2013-04-17,1.84, 6.34, -34.75, 2.15, 1.51, 6.83, repro,
2013-04-18,1.71, 6.22, -25.94, 2.17, 1.51, 6.83, repro,
2013-04-19,2.63, 4.78, -30.72, 2.26, 1.58, 7.22, repro,
2013-04-26,0.23, 5.39, -21.46, 2.30, 1.62, 7.20, repro,
2013-04-27,-0.70, 6.12, -18.01, 2.24, 1.56, 7.01, repro,
2013-04-28,1.95, 4.09, -28.77, 2.15, 1.51, 6.82, repro,
2013-04-29,2.39, 4.53, -10.75, 2.18, 1.53, 6.90, repro,
2013-04-30,2.73, 4.58, -20.72, 2.20, 1.52, 6.93, repro,
2013-05-01,0.93, 4.77, -26.54, 2.16, 1.52, 6.88, repro,
2013-05-02,0.74, 5.55, -30.14, 2.16, 1.53, 6.90, repro,
2013-05-03,1.25, 5.82, -30.10, 2.18, 1.52, 6.96, repro,
2013-05-04,2.42, 5.64, -27.81, 2.18, 1.53, 6.98, repro,
2013-05-05,1.96, 4.44, -22.62, 2.18, 1.53, 6.93, repro,
2013-05-06,-0.55, 5.82, -13.44, 2.21, 1.52, 6.93, repro,
2013-05-07,0.43, 4.92, -17.51, 2.19, 1.53, 6.98, repro,
2013-05-08,0.97, 4.83, -23.75, 2.19, 1.52, 6.90, repro,
2013-05-09,0.55, 5.24, -25.70, 2.25, 1.56, 7.00, repro,
2013-05-10,0.86, 5.49, -27.51, 2.22, 1.55, 6.99, repro,
2013-05-11,2.10, 5.59, -16.52, 2.50, 1.76, 8.09, repro,
2013-05-12,-0.92, 4.18, -22.08, 2.20, 1.53, 6.94, repro,
2013-05-13,-0.77, 5.36, -15.78, 2.20, 1.53, 6.95, repro,
2013-05-14,2.40, 5.95, -15.20, 2.28, 1.57, 7.11, repro,
2013-05-15,2.52, 4.25, -20.33, 2.18, 1.52, 7.02, repro,
2013-05-16,0.64, 3.38, -17.04, 2.18, 1.51, 6.92, repro,
2013-05-17,2.96, 3.92, -20.37, 2.18, 1.51, 6.86, repro,
2013-05-18,-0.72, 3.89, -19.17, 2.19, 1.53, 6.98, repro,
2013-05-19,0.80, 4.12, -23.00, 2.18, 1.52, 6.93, repro,
2013-05-20,2.02, 4.98, -26.31, 2.19, 1.51, 6.93, repro,
2013-05-21,1.60, 4.70, -20.23, 2.23, 1.54, 6.91, repro,
2013-05-22,1.59, 2.99, -18.28, 2.16, 1.50, 6.84, repro,
2013-05-23,2.50, 3.59, -21.44, 2.15, 1.49, 6.75, repro,
2013-05-24,12.60, -4.06, -48.50, 13.93, 12.94, 32.98, repro,
2013-05-26,0.31, 6.05, -25.64, 2.58, 1.82, 8.07, repro,
2013-05-27,1.54, 5.58, -21.74, 2.18, 1.52, 6.94, repro,
2013-05-28,1.31, 3.51, -16.18, 2.19, 1.51, 6.86, repro,
2013-05-29,0.03, 4.08, -13.59, 2.23, 1.56, 7.08, repro,
2013-05-30,1.63, 4.20, -17.95, 2.29, 1.59, 7.23, repro,
2013-05-31,-0.74, 5.83, -21.93, 2.19, 1.52, 6.96, repro,
2013-06-01,1.19, 6.66, -27.09, 2.20, 1.52, 6.97, repro,
2013-06-02,2.69, 5.31, -20.46, 2.18, 1.51, 6.93, repro,
2013-06-03,0.85, 5.02, -16.60, 2.26, 1.55, 6.96, repro,
2013-06-04,-0.05, 5.38, -22.37, 2.20, 1.51, 6.92, repro,
2013-06-05,-1.23, 5.78, -15.59, 2.21, 1.52, 6.98, repro,
2013-06-06,1.24, 4.86, -23.07, 2.21, 1.53, 6.98, repro,
2013-06-07,-1.18, 4.60, -29.29, 2.19, 1.51, 6.90, repro,
2013-06-08,1.25, 6.93, -25.80, 2.18, 1.51, 6.90, repro,
2013-06-09,-0.02, 3.26, -17.82, 2.21, 1.51, 6.91, repro,
2013-06-10,-0.19, 3.09, -16.50, 2.25, 1.54, 7.11, repro,
2013-06-11,0.48, 3.19, -17.59, 2.21, 1.51, 6.93, repro,
2013-06-12,0.80, 5.05, -25.06, 2.28, 1.56, 7.07, repro,
2013-06-13,2.91, 4.66, -25.56, 2.18, 1.51, 6.86, repro,
2013-06-14,2.04, 4.59, -21.79, 2.17, 1.49, 6.83, repro,
2013-06-15,0.96, 4.21, -19.55, 2.22, 1.52, 6.94, repro,
2013-06-16,0.67, 3.25, -21.04, 2.31, 1.56, 7.15, repro,
2013-06-17,1.50, 3.33, -26.27, 2.56, 1.80, 8.36, repro,
2013-06-18,1.54, 5.14, -20.98, 2.19, 1.51, 6.90, repro,
2013-06-19,0.80, 3.37, -18.18, 2.19, 1.51, 6.94, repro,
2013-06-20,2.64, 3.01, -14.84, 2.18, 1.50, 6.86, repro,
2013-06-21,1.49, 4.49, -21.49, 2.19, 1.50, 6.87, repro,
2013-06-22,1.50, 4.25, -20.70, 2.18, 1.48, 6.81, repro,
2013-06-23,0.44, 3.50, -15.50, 2.19, 1.48, 6.83, repro,
2013-06-24,0.36, 1.46, -9.25, 3.52, 2.58, 11.73, repro,
2013-06-25,4.86, 4.52, -21.71, 3.06, 2.17, 9.54, repro,
2013-06-26,1.11, 4.72, -24.00, 2.36, 1.62, 7.56, repro,
2013-06-27,2.65, 2.52, -25.41, 2.76, 2.00, 8.63, repro,
2013-06-28,0.96, 3.98, -21.33, 2.34, 1.62, 7.32, repro,
2013-06-29,2.01, 5.21, -18.25, 2.62, 1.91, 8.36, repro,
2013-06-30,0.49, 3.53, -27.06, 2.58, 1.90, 8.20, repro,
2013-07-01,-0.82, 4.26, -22.14, 2.36, 1.66, 7.36, repro,
2013-07-02,0.15, 4.09, -21.21, 2.16, 1.48, 6.78, repro,
2013-07-03,-1.65, 4.70, -18.99, 2.21, 1.54, 6.98, repro,
2013-07-04,1.21, 4.58, -17.28, 2.17, 1.49, 6.85, repro,
2013-07-05,0.87, 3.74, -15.47, 2.19, 1.51, 6.94, repro,
2013-07-06,2.42, 3.48, -16.74, 2.17, 1.47, 6.78, repro,
2013-07-07,0.52, 3.90, -17.12, 2.22, 1.52, 6.90, repro,
2013-07-08,0.36, 3.50, -20.71, 2.16, 1.48, 6.79, repro,
2013-07-09,0.92, 4.20, -20.00, 2.58, 1.86, 8.58, repro,
2013-07-10,1.28, 4.08, -19.97, 2.17, 1.48, 6.82, repro,
2013-07-11,1.95, 4.12, -15.05, 2.23, 1.51, 6.92, repro,
2013-07-12,0.80, 4.56, -17.65, 2.15, 1.48, 6.77, repro,
2013-07-13,1.29, 5.37, -19.94, 2.54, 1.70, 7.58, repro,
2013-07-19,-1.33, 3.60, -23.64, 5.13, 3.80, 19.00, repro,
2013-07-20,-3.98, 6.50, -12.99, 4.82, 3.74, 16.70, repro,
2013-07-24,-1.65, 3.53, -13.64, 3.95, 2.80, 12.74, repro,
2013-07-25,0.75, 5.62, -20.92, 2.25, 1.50, 6.95, repro,
2013-07-26,0.70, 5.98, -21.13, 2.18, 1.48, 6.90, repro,
2013-07-27,0.25, 4.55, -19.54, 2.18, 1.48, 6.84, repro,
2013-07-28,2.02, 4.07, -11.93, 2.17, 1.47, 6.81, repro,
2013-07-29,0.63, 4.20, -12.08, 2.18, 1.48, 6.86, repro,
2013-07-30,1.01, 4.30, -15.11, 2.17, 1.47, 6.82, repro,
2013-07-31,1.86, 5.79, -17.88, 2.18, 1.47, 6.83, repro,
2013-08-01,0.20, 4.73, -15.49, 2.17, 1.46, 6.77, repro,
2013-08-02,-0.60, 4.53, -13.75, 2.17, 1.48, 6.81, repro,
2013-08-03,2.21, 4.09, -15.37, 2.18, 1.47, 6.83, repro,
2013-08-04,-0.23, 5.27, -14.27, 2.21, 1.48, 6.94, repro,
2013-08-05,-0.27, 5.80, -20.44, 2.18, 1.48, 6.87, repro,
2013-08-06,1.55, 4.96, -17.30, 2.52, 1.86, 8.29, repro,
2013-08-07,0.07, 4.57, -21.42, 2.17, 1.47, 6.82, repro,
2013-08-08,0.77, 4.40, -8.91, 2.17, 1.48, 6.83, repro,
2013-08-09,0.48, 4.24, -11.29, 2.24, 1.53, 7.06, repro,
2013-08-10,1.38, 4.85, -13.09, 2.17, 1.48, 6.82, repro,
2013-08-11,1.34, 4.57, -11.91, 2.18, 1.48, 6.85, repro,
2013-08-12,1.30, 3.32, -12.48, 2.18, 1.47, 6.83, repro,
2013-08-13,-0.09, 4.10, -12.69, 2.21, 1.52, 6.95, repro,
2013-08-14,-0.15, 5.76, -9.84, 2.29, 1.55, 7.08, repro,
2013-08-15,2.64, 3.69, -7.77, 2.63, 1.83, 8.52, repro,
2013-08-16,1.17, 4.95, -16.34, 2.17, 1.47, 6.78, repro,
2013-08-17,2.07, 4.44, -16.03, 2.19, 1.49, 6.91, repro,
2013-08-18,0.82, 3.50, -13.87, 2.17, 1.47, 6.84, repro,
2013-08-19,1.50, 4.78, -16.55, 2.19, 1.49, 6.89, repro,
2013-08-20,1.28, 5.61, -10.90, 2.20, 1.53, 6.97, repro,
2013-08-21,2.07, 4.84, -15.15, 2.18, 1.48, 6.85, repro,
2013-08-22,0.20, 4.95, -7.31, 2.19, 1.48, 6.84, repro,
2013-08-23,0.52, 4.53, -12.60, 2.24, 1.53, 7.01, repro,
2013-08-24,0.61, 4.45, -12.10, 2.23, 1.52, 6.96, repro,
2013-08-25,2.89, 4.11, -13.09, 2.16, 1.49, 6.83, repro,
2013-08-26,0.22, 4.16, -7.98, 2.25, 1.50, 6.96, repro,
2013-08-27,0.37, 5.97, -11.78, 2.21, 1.50, 6.91, repro,
2013-08-28,0.55, 4.33, -9.63, 2.18, 1.48, 6.83, repro,
2013-08-29,0.85, 4.68, -7.39, 2.56, 1.68, 7.76, repro,
2013-08-30,0.95, 5.16, -18.95, 2.19, 1.48, 6.87, repro,
2013-08-31,3.22, 5.24, -16.57, 2.17, 1.49, 6.84, repro,
2013-09-01,0.52, 4.42, -12.78, 2.24, 1.53, 7.04, repro,
2013-09-02,0.08, 4.18, -7.35, 2.20, 1.49, 6.92, repro,
2013-09-03,0.53, 3.81, -10.93, 2.26, 1.54, 7.10, repro,
2013-09-04,1.15, 4.33, -13.88, 2.26, 1.53, 7.06, repro,
2013-09-05,2.91, 4.73, -9.53, 2.19, 1.49, 6.88, repro,
2013-09-06,0.96, 4.12, -12.58, 2.26, 1.54, 7.06, repro,
2013-09-07,1.16, 4.35, -13.67, 2.17, 1.49, 6.84, repro,
2013-09-08,2.05, 3.98, -19.07, 2.20, 1.49, 6.91, repro,
2013-09-09,-1.11, 4.30, -7.06, 2.18, 1.47, 6.83, repro,
2013-09-10,0.90, 5.24, -11.61, 2.16, 1.47, 6.77, repro,
2013-09-11,1.75, 4.75, -14.30, 2.17, 1.47, 6.81, repro,
2013-09-12,0.60, 5.58, -13.65, 2.18, 1.48, 6.84, repro,
2013-09-13,0.31, 4.74, -6.71, 2.30, 1.59, 7.16, repro,
2013-09-14,-1.13, 5.11, -1.42, 2.19, 1.50, 6.91, repro,
2013-09-15,-0.53, 4.42, -12.77, 2.18, 1.50, 6.88, repro,
2013-09-16,-0.86, 3.06, -6.50, 2.16, 1.50, 6.84, repro,
2013-09-17,1.82, 4.99, -9.82, 2.17, 1.49, 6.83, repro,
2013-09-18,-1.65, 5.16, -16.65, 2.22, 1.48, 6.92, repro,
2013-09-19,1.05, 4.72, -12.43, 2.21, 1.49, 6.90, repro,
2013-09-20,-0.40, 5.14, -10.67, 2.27, 1.54, 7.04, repro,
2013-09-21,1.68, 4.59, -5.16, 2.15, 1.47, 6.76, repro,
2013-09-22,1.08, 4.47, 2.11, 2.19, 1.49, 6.91, repro,
2013-09-23,-3.45, 6.07, -0.29, 2.18, 1.48, 6.91, repro,
2013-09-24,-0.92, 5.84, -12.80, 2.22, 1.49, 6.94, repro,
2013-09-25,0.55, 5.75, -9.24, 2.18, 1.48, 6.84, repro,
2013-09-26,0.25, 5.12, -14.88, 2.18, 1.47, 6.78, repro,
2013-09-27,-0.79, 5.43, -8.55, 2.15, 1.49, 6.80, repro,
2013-09-28,-2.35, 5.24, -3.48, 2.18, 1.47, 6.82, repro,
2013-09-29,-3.24, 5.52, -1.30, 2.24, 1.52, 7.03, repro,
2013-09-30,-0.52, 7.43, -9.23, 2.27, 1.53, 7.20, repro,
2013-10-01,2.22, 6.17, -11.42, 3.09, 2.28, 10.44, repro,
2013-10-02,0.70, 5.91, -19.30, 2.17, 1.47, 6.79, repro,
2013-10-03,1.42, 5.25, -19.68, 2.20, 1.51, 6.89, repro,
2013-10-04,-1.34, 5.04, -19.69, 2.24, 1.52, 7.08, repro,
2013-10-05,-0.18, 5.93, -26.19, 2.20, 1.47, 6.88, repro,
2013-10-06,0.84, 6.93, -23.90, 2.16, 1.46, 6.78, repro,
2013-10-07,-1.43, 4.44, -8.61, 2.27, 1.54, 7.04, repro,
2013-10-08,0.23, 6.04, -6.20, 2.16, 1.48, 6.82, repro,
2013-10-09,-1.04, 5.84, -13.18, 2.18, 1.48, 6.85, repro,
2013-10-10,-0.63, 6.12, -17.19, 2.17, 1.47, 6.81, repro,
2013-10-11,1.05, 6.08, -25.91, 2.19, 1.47, 6.85, repro,
2013-10-12,1.08, 6.33, -24.20, 2.18, 1.47, 6.81, repro,
2013-10-13,0.91, 4.89, -18.92, 2.91, 1.84, 8.96, repro,
2013-10-14,-0.58, 5.95, -22.05, 3.74, 2.83, 12.97, repro,
2013-10-15,0.17, 5.01, -25.37, 2.17, 1.47, 6.81, repro,
2013-10-16,-0.17, 5.86, -24.55, 2.18, 1.47, 6.82, repro,
2013-10-17,2.05, 6.35, -23.72, 2.18, 1.48, 6.85, repro,
2013-10-18,-0.33, 6.11, -23.04, 2.16, 1.47, 6.77, repro,
2013-10-19,-0.28, 4.18, -20.05, 2.17, 1.47, 6.81, repro,
2013-10-20,0.17, 4.85, -15.98, 2.21, 1.51, 6.95, repro,
2013-10-21,0.56, 5.67, -19.40, 2.22, 1.51, 6.98, repro,
2013-10-22,1.07, 5.79, -19.79, 2.20, 1.48, 6.88, repro,
